createdAt,value
2023-09-23T00:01:44.906Z,67.06
2023-09-23T00:06:50.305Z,67.35
2023-09-23T00:11:52.399Z,67.95
2023-09-23T00:16:54.639Z,68.76
2023-09-23T00:21:57.236Z,69.20
2023-09-23T00:27:00.609Z,69.57
2023-09-23T00:32:03.517Z,70.23
2023-09-23T00:37:05.877Z,70.66
2023-09-23T00:42:11.322Z,71.08
2023-09-23T00:47:16.750Z,71.53
2023-09-23T00:52:19.066Z,71.70
2023-09-23T00:57:22.501Z,71.88
2023-09-23T01:02:24.781Z,72.04
2023-09-23T01:07:28.351Z,71.95
2023-09-23T01:12:31.544Z,72.14
2023-09-23T01:17:33.701Z,72.38
2023-09-23T01:22:37.363Z,72.08
2023-09-23T01:27:40.249Z,71.75
2023-09-23T01:32:51.033Z,71.60
2023-09-23T01:37:53.635Z,71.77
2023-09-23T01:42:56.720Z,71.22
2023-09-23T01:47:58.896Z,70.52
2023-09-23T01:53:01.910Z,69.95
2023-09-23T01:58:04.691Z,69.56
2023-09-23T02:03:07.027Z,69.30
2023-09-23T02:08:09.296Z,69.02
2023-09-23T02:13:11.622Z,68.74
2023-09-23T02:18:15.301Z,68.34
2023-09-23T02:23:18.944Z,68.66
2023-09-23T02:28:21.395Z,68.89
2023-09-23T02:33:27.209Z,68.58
2023-09-23T02:38:29.456Z,68.28
2023-09-23T02:43:31.595Z,68.58
2023-09-23T02:48:36.959Z,68.08
2023-09-23T02:53:39.136Z,67.80
2023-09-23T02:58:41.581Z,67.79
2023-09-23T03:03:45.077Z,67.59
2023-09-23T03:08:49.345Z,67.58
2023-09-23T03:13:53.825Z,68.74
2023-09-23T03:19:01.075Z,69.09
2023-09-23T03:24:03.506Z,70.01
2023-09-23T03:29:07.752Z,70.42
2023-09-23T03:34:14.190Z,72.11
2023-09-23T03:39:18.664Z,73.44
2023-09-23T03:44:20.876Z,74.43
2023-09-23T03:49:23.036Z,74.28
2023-09-23T03:54:25.750Z,74.63
2023-09-23T03:59:27.876Z,74.86
2023-09-23T04:04:29.981Z,75.05
2023-09-23T04:09:33.579Z,75.48
2023-09-23T04:14:35.824Z,75.59
2023-09-23T04:19:37.943Z,76.70
2023-09-23T04:24:40.063Z,76.44
2023-09-23T04:29:42.174Z,76.91
2023-09-23T04:34:44.348Z,77.83
2023-09-23T04:39:46.599Z,79.15
2023-09-23T04:44:49.096Z,79.87
2023-09-23T04:49:51.340Z,80.63
2023-09-23T04:54:54.476Z,81.02
2023-09-23T04:59:59.025Z,81.43
2023-09-23T05:05:01.492Z,81.22
2023-09-23T05:10:05.053Z,82.14
2023-09-23T05:15:11.354Z,82.35
2023-09-23T05:20:16.593Z,83.30
2023-09-23T05:25:19.233Z,83.67
2023-09-23T05:30:23.050Z,83.61
2023-09-23T05:35:25.644Z,84.19
2023-09-23T05:40:28.064Z,83.95
2023-09-23T05:45:31.135Z,84.11
2023-09-23T05:50:33.363Z,84.66
2023-09-23T05:55:35.523Z,83.91
2023-09-23T06:00:37.650Z,84.12
2023-09-23T06:05:40.245Z,84.22
2023-09-23T06:10:42.483Z,84.64
2023-09-23T06:15:44.814Z,85.81
2023-09-23T06:20:47.369Z,86.54
2023-09-23T06:26:02.158Z,86.73
2023-09-23T06:31:07.595Z,88.54
2023-09-23T06:36:09.747Z,89.45
2023-09-23T06:41:11.981Z,90.46
2023-09-23T06:46:14.247Z,90.59
2023-09-23T06:51:16.467Z,91.22
2023-09-23T06:56:18.596Z,91.50
2023-09-23T07:01:22.726Z,92.93
2023-09-23T07:06:24.986Z,93.10
2023-09-23T07:11:27.270Z,93.98
2023-09-23T07:16:29.509Z,94.19
2023-09-23T07:21:32.036Z,95.37
2023-09-23T07:26:34.274Z,95.76
2023-09-23T07:31:36.584Z,95.60
2023-09-23T07:36:38.772Z,95.31
2023-09-23T07:41:40.917Z,95.80
2023-09-23T07:46:43.791Z,95.73
2023-09-23T07:51:45.910Z,95.62
2023-09-23T07:56:48.068Z,95.27
2023-09-23T08:01:50.307Z,95.31
2023-09-23T08:06:52.454Z,94.84
2023-09-23T08:11:54.635Z,94.59
2023-09-23T08:16:57.326Z,94.56
2023-09-23T08:22:00.143Z,95.01
2023-09-23T08:27:04.666Z,95.28
2023-09-23T08:32:07.277Z,95.44
2023-09-23T08:37:09.640Z,94.66
2023-09-23T08:42:11.938Z,94.68
2023-09-23T08:47:14.512Z,94.59
2023-09-23T08:52:20.572Z,93.89
2023-09-23T08:57:23.286Z,92.82
2023-09-23T09:02:27.109Z,93.11
2023-09-23T09:07:37.098Z,92.24
2023-09-23T09:12:39.460Z,91.54
2023-09-23T09:17:42.517Z,90.47
2023-09-23T09:22:46.863Z,91.12
2023-09-23T09:27:49.796Z,90.77
2023-09-23T09:32:54.844Z,90.92
2023-09-23T09:38:15.059Z,90.68
2023-09-23T09:43:22.010Z,90.21
2023-09-23T09:48:29.354Z,88.68
2023-09-23T09:53:31.696Z,89.30
2023-09-23T09:58:42.416Z,89.65
2023-09-23T10:03:47.052Z,87.99
2023-09-23T10:08:50.425Z,88.50
2023-09-23T10:13:52.754Z,87.68
2023-09-23T10:18:56.170Z,85.93
2023-09-23T10:24:03.275Z,84.86
2023-09-23T10:29:06.966Z,80.41
2023-09-23T10:34:11.329Z,75.71
2023-09-23T10:39:17.102Z,68.21
2023-09-23T10:44:24.726Z,65.82
2023-09-23T10:49:27.825Z,65.98
2023-09-23T10:54:30.368Z,65.02
2023-09-23T10:59:33.597Z,64.85
2023-09-23T11:04:35.885Z,64.76
2023-09-23T11:09:37.984Z,64.97
2023-09-23T11:14:44.556Z,63.66
2023-09-23T11:20:00.380Z,62.57
2023-09-23T11:25:02.617Z,67.68
2023-09-23T11:30:06.270Z,65.06
2023-09-23T11:35:08.750Z,63.25
2023-09-23T11:40:13.528Z,62.47
2023-09-23T11:45:15.736Z,61.79
2023-09-23T11:50:18.049Z,61.11
2023-09-23T11:55:20.734Z,61.03
2023-09-23T12:00:22.947Z,63.60
2023-09-23T12:05:31.464Z,65.91
2023-09-23T12:10:34.949Z,68.57
2023-09-23T12:15:37.069Z,69.35
2023-09-23T12:20:39.260Z,70.83
2023-09-23T12:25:41.604Z,71.85
2023-09-23T12:30:43.772Z,73.42
2023-09-23T12:35:46.129Z,73.99
2023-09-23T12:40:48.401Z,75.10
2023-09-23T12:45:51.589Z,76.16
2023-09-23T12:50:53.718Z,77.10
2023-09-23T12:55:55.979Z,77.35
2023-09-23T13:00:58.238Z,77.82
2023-09-23T13:06:01.129Z,77.85
2023-09-23T13:11:03.471Z,78.48
2023-09-23T13:16:05.650Z,78.35
2023-09-23T13:21:08.147Z,77.88
2023-09-23T13:26:10.303Z,77.69
2023-09-23T13:31:12.721Z,78.07
2023-09-23T13:36:14.998Z,78.28
2023-09-23T13:41:17.232Z,78.51
2023-09-23T13:46:19.554Z,78.77
2023-09-23T13:51:22.558Z,79.41
2023-09-23T13:56:25.197Z,80.15
2023-09-23T14:01:27.446Z,80.14
2023-09-23T14:06:34.613Z,79.49
2023-09-23T14:11:37.604Z,79.52
2023-09-23T14:16:39.784Z,78.78
2023-09-23T14:21:42.273Z,79.16
2023-09-23T14:26:45.240Z,79.13
2023-09-23T14:31:47.389Z,79.25
2023-09-23T14:36:49.958Z,79.27
2023-09-23T14:41:54.063Z,79.33
2023-09-23T14:46:56.176Z,79.25
2023-09-23T14:51:58.446Z,79.08
2023-09-23T14:57:00.587Z,79.07
2023-09-23T15:02:04.041Z,78.93
2023-09-23T15:07:07.275Z,79.56
2023-09-23T15:12:10.417Z,79.71
2023-09-23T15:17:14.302Z,80.61
2023-09-23T15:22:16.583Z,80.65
2023-09-23T15:27:18.878Z,80.32
2023-09-23T15:32:21.104Z,80.47
2023-09-23T15:37:23.628Z,80.66
2023-09-23T15:42:29.861Z,80.73
2023-09-23T15:47:32.055Z,80.56
2023-09-23T15:52:34.928Z,80.24
2023-09-23T15:57:37.534Z,80.45
2023-09-23T16:02:39.911Z,80.73
2023-09-23T16:07:42.147Z,80.52
2023-09-23T16:12:44.276Z,80.81
2023-09-23T16:17:46.615Z,80.99
2023-09-23T16:22:49.044Z,80.89
2023-09-23T16:27:51.258Z,80.86
2023-09-23T16:32:56.573Z,81.01
2023-09-23T16:37:58.821Z,81.86
2023-09-23T16:43:01.440Z,81.18
2023-09-23T16:48:03.834Z,81.14
2023-09-23T16:53:08.253Z,81.40
2023-09-23T16:58:10.496Z,81.54
2023-09-23T17:03:12.915Z,81.33
2023-09-23T17:08:15.114Z,81.51
2023-09-23T17:13:17.318Z,81.49
2023-09-23T17:18:19.976Z,81.05
2023-09-23T17:23:23.650Z,81.12
2023-09-23T17:28:25.776Z,80.85
2023-09-23T17:33:28.281Z,81.05
2023-09-23T17:38:33.745Z,80.88
2023-09-23T17:43:36.266Z,81.05
2023-09-23T17:48:38.816Z,81.14
2023-09-23T17:53:41.057Z,82.23
2023-09-23T17:58:44.436Z,82.41
2023-09-23T18:03:47.042Z,83.13
2023-09-23T18:08:49.417Z,83.43
2023-09-23T18:13:51.637Z,84.32
2023-09-23T18:18:53.849Z,85.11
2023-09-23T18:23:56.124Z,85.80
2023-09-23T18:28:58.373Z,86.81
2023-09-23T18:34:00.832Z,87.77
2023-09-23T18:39:03.147Z,88.50
2023-09-23T18:44:05.941Z,88.69
2023-09-23T18:49:08.304Z,89.21
2023-09-23T18:54:10.557Z,89.30
2023-09-23T18:59:12.724Z,89.73
2023-09-23T19:04:16.182Z,89.74
2023-09-23T19:09:19.493Z,89.82
2023-09-23T19:14:22.278Z,89.38
2023-09-23T19:19:24.583Z,89.44
2023-09-23T19:24:26.741Z,89.34
2023-09-23T19:29:29.014Z,89.23
2023-09-23T19:34:31.607Z,89.18
2023-09-23T19:39:38.803Z,88.87
2023-09-23T19:44:41.237Z,88.77
2023-09-23T19:49:43.532Z,89.14
2023-09-23T19:54:45.768Z,89.01
2023-09-23T19:59:47.961Z,89.61
2023-09-23T20:04:50.432Z,90.29
2023-09-23T20:09:52.600Z,91.37
2023-09-23T20:14:54.806Z,92.02
2023-09-23T20:19:56.966Z,92.62
2023-09-23T20:24:59.700Z,93.12
2023-09-23T20:30:06.933Z,93.34
2023-09-23T20:35:14.247Z,93.79
2023-09-23T20:40:17.284Z,94.29
2023-09-23T20:45:19.590Z,94.33
2023-09-23T20:50:22.996Z,95.01
2023-09-23T20:55:25.720Z,95.54
2023-09-23T21:00:27.945Z,96.00
2023-09-23T21:05:30.152Z,96.01
2023-09-23T21:10:32.493Z,95.96
2023-09-23T21:15:34.644Z,96.03
2023-09-23T21:20:38.503Z,95.60
2023-09-23T21:25:40.910Z,95.94
2023-09-23T21:30:43.206Z,96.23
2023-09-23T21:35:45.834Z,96.11
2023-09-23T21:40:48.095Z,96.33
2023-09-23T21:45:52.830Z,96.42
2023-09-23T21:50:56.661Z,96.42
2023-09-23T21:56:00.027Z,96.15
2023-09-23T22:01:02.758Z,96.26
2023-09-23T22:06:08.823Z,95.76
2023-09-23T22:11:10.977Z,95.68
2023-09-23T22:16:13.627Z,95.38
2023-09-23T22:21:15.807Z,95.06
2023-09-23T22:26:17.999Z,95.16
2023-09-23T22:31:27.844Z,95.33
2023-09-23T22:36:30.555Z,94.70
2023-09-23T22:41:32.696Z,94.95
2023-09-23T22:46:36.778Z,94.75
2023-09-23T22:51:39.098Z,94.44
2023-09-23T22:56:41.560Z,94.14
2023-09-23T23:01:45.233Z,93.91
2023-09-23T23:06:48.320Z,94.10
2023-09-23T23:11:50.633Z,93.96
2023-09-23T23:16:52.895Z,93.37
2023-09-23T23:21:55.017Z,93.20
2023-09-23T23:26:58.954Z,92.73
2023-09-23T23:32:01.120Z,92.76
2023-09-23T23:37:03.786Z,92.84
2023-09-23T23:42:06.682Z,93.06
2023-09-23T23:47:09.834Z,92.65
2023-09-23T23:52:11.973Z,92.40
2023-09-23T23:57:17.070Z,92.41
