createdAt,value
2018-04-30T06:01:26.415Z,20
2018-04-30T06:11:27.230Z,21
2018-04-30T06:21:26.273Z,21
2018-04-30T06:31:27.098Z,21
2018-04-30T06:41:27.060Z,22
2018-04-30T06:51:26.377Z,22
2018-04-30T07:01:29.590Z,22
2018-04-30T07:11:26.393Z,22
2018-04-30T07:21:26.343Z,23
2018-04-30T07:31:28.404Z,23
2018-04-30T07:41:26.174Z,23
2018-04-30T07:51:26.949Z,23
2018-04-30T08:01:27.300Z,23
2018-04-30T08:11:27.374Z,23
2018-04-30T08:21:28.500Z,24
2018-04-30T08:31:26.332Z,23
2018-04-30T08:41:26.748Z,24
2018-04-30T08:51:26.928Z,24
2018-04-30T09:01:27.268Z,25
2018-04-30T09:11:26.028Z,25
2018-04-30T09:21:26.300Z,25
2018-04-30T09:31:27.128Z,25
2018-04-30T09:41:27.879Z,26
2018-04-30T09:51:27.977Z,26
2018-04-30T10:01:27.406Z,26
2018-04-30T10:11:26.424Z,25
2018-04-30T10:21:26.460Z,26
2018-04-30T10:31:27.018Z,26
2018-04-30T10:41:27.053Z,25
2018-04-30T10:51:26.471Z,26
2018-04-30T11:11:27.320Z,26
2018-04-30T11:21:26.652Z,27
2018-04-30T11:31:26.869Z,26
2018-04-30T11:41:26.633Z,26
2018-04-30T11:51:27.316Z,26
2018-04-30T12:01:26.394Z,26
2018-04-30T12:11:27.433Z,26
2018-04-30T12:21:27.010Z,27
2018-04-30T12:31:28.282Z,26
2018-04-30T12:41:26.945Z,26
2018-04-30T12:51:26.842Z,26
2018-04-30T13:01:27.349Z,26
2018-04-30T13:11:26.808Z,26
2018-04-30T13:21:27.358Z,26
2018-04-30T13:31:26.267Z,26
2018-04-30T13:41:27.441Z,26
2018-04-30T13:51:26.598Z,26
2018-04-30T14:01:26.452Z,26
2018-04-30T14:11:33.628Z,26
2018-04-30T14:21:28.137Z,26
2018-04-30T14:31:27.042Z,26
2018-04-30T14:41:27.207Z,26
2018-04-30T14:51:26.621Z,26
2018-04-30T15:01:29.462Z,26
2018-04-30T15:11:26.261Z,27
2018-04-30T15:21:27.294Z,27
2018-04-30T15:31:27.074Z,27
2018-04-30T15:41:27.257Z,27
2018-04-30T15:51:27.477Z,27
2018-04-30T16:01:26.787Z,27
2018-04-30T16:11:28.184Z,27
2018-04-30T16:21:26.806Z,27
2018-04-30T16:31:28.430Z,27
2018-04-30T16:41:26.823Z,27
2018-04-30T16:51:27.057Z,26
2018-04-30T17:01:27.434Z,26
2018-04-30T17:11:27.980Z,26
2018-04-30T17:21:27.113Z,26
2018-04-30T17:31:28.322Z,26
2018-04-30T17:41:27.595Z,25
2018-04-30T17:51:26.447Z,25
2018-04-30T18:01:27.134Z,25
2018-04-30T18:11:27.122Z,25
2018-04-30T18:21:26.121Z,25
2018-04-30T18:31:27.323Z,25
2018-04-30T18:41:26.717Z,24
2018-04-30T18:51:27.823Z,24
2018-04-30T19:01:27.502Z,24
2018-04-30T19:11:27.158Z,24
2018-04-30T19:21:27.236Z,24
2018-04-30T19:31:27.691Z,24
2018-04-30T19:41:26.698Z,23
2018-04-30T19:51:26.783Z,23
2018-04-30T20:01:27.917Z,23
2018-04-30T20:11:27.069Z,23
2018-04-30T20:21:27.087Z,23
2018-04-30T20:31:26.784Z,24
2018-04-30T20:41:26.824Z,23
2018-04-30T20:51:26.703Z,23
2018-04-30T21:01:26.691Z,23
2018-04-30T21:11:27.007Z,23
2018-04-30T21:21:27.849Z,23
2018-04-30T21:31:27.711Z,23
2018-04-30T21:41:27.006Z,23
2018-04-30T21:51:28.224Z,23
2018-04-30T22:01:28.438Z,23
2018-04-30T22:11:27.841Z,22
2018-04-30T22:21:27.636Z,22
2018-04-30T22:31:26.699Z,22
2018-04-30T22:41:27.347Z,22
2018-04-30T22:51:27.019Z,22
2018-04-30T23:01:27.936Z,22
2018-04-30T23:11:27.130Z,22
2018-04-30T23:21:26.391Z,22
2018-04-30T23:31:27.895Z,22
2018-04-30T23:41:27.619Z,21
2018-04-30T23:51:28.132Z,21
