createdAt,value
2023-03-20T00:07:47.652Z,7.90
2023-03-20T00:17:50.282Z,7.93
2023-03-20T00:27:54.302Z,7.35
2023-03-20T00:37:58.309Z,9.68
2023-03-20T00:48:03.567Z,9.38
2023-03-20T00:58:06.768Z,9.75
2023-03-20T01:08:19.266Z,8.52
2023-03-20T01:18:23.020Z,14.05
2023-03-20T01:28:33.475Z,10.00
2023-03-20T01:38:36.301Z,11.05
2023-03-20T01:49:00.511Z,11.48
2023-03-20T01:59:06.099Z,14.15
2023-03-20T02:09:10.453Z,12.95
2023-03-20T02:19:24.412Z,16.55
2023-03-20T02:30:08.605Z,13.13
2023-03-20T02:40:20.485Z,17.38
2023-03-20T02:50:33.116Z,14.23
2023-03-20T03:00:41.184Z,8.80
2023-03-20T03:10:46.792Z,11.18
2023-03-20T03:20:57.505Z,9.75
2023-03-20T03:31:01.932Z,12.15
2023-03-20T03:41:21.380Z,10.23
2023-03-20T03:51:26.748Z,8.90
2023-03-20T04:01:35.352Z,12.10
2023-03-20T04:11:38.196Z,11.30
2023-03-20T04:21:42.270Z,10.95
2023-03-20T04:31:44.908Z,12.68
2023-03-20T04:41:48.948Z,14.02
2023-03-20T04:51:51.600Z,14.63
2023-03-20T05:01:55.623Z,18.00
2023-03-20T05:11:58.395Z,10.02
2023-03-20T05:22:02.608Z,13.82
2023-03-20T05:32:06.062Z,17.45
2023-03-20T05:42:10.041Z,15.85
2023-03-20T05:52:13.824Z,15.82
2023-03-20T06:02:17.985Z,13.70
2023-03-20T06:12:20.662Z,15.10
2023-03-20T06:22:24.647Z,15.43
2023-03-20T06:32:27.341Z,13.32
2023-03-20T06:42:31.438Z,13.55
2023-03-20T06:52:34.176Z,12.27
2023-03-20T07:02:38.675Z,10.90
2023-03-20T07:12:41.380Z,8.80
2023-03-20T07:22:46.613Z,8.88
2023-03-20T07:32:49.317Z,10.07
2023-03-20T07:42:53.393Z,10.43
2023-03-20T07:52:56.007Z,11.23
2023-03-20T08:03:00.258Z,10.63
2023-03-20T08:13:02.967Z,10.60
2023-03-20T08:23:07.750Z,11.55
2023-03-20T08:33:11.004Z,7.93
2023-03-20T08:43:15.001Z,10.50
2023-03-20T08:53:17.885Z,7.47
2023-03-20T09:03:22.793Z,8.55
2023-03-20T09:13:27.940Z,11.75
2023-03-20T09:23:35.418Z,10.00
2023-03-20T09:33:38.922Z,8.98
2023-03-20T09:43:55.195Z,8.05
2023-03-20T09:54:03.610Z,11.70
2023-03-20T10:04:10.441Z,12.55
2023-03-20T10:14:22.504Z,10.27
2023-03-20T10:24:30.523Z,10.35
2023-03-20T10:34:49.503Z,9.18
2023-03-20T10:44:59.126Z,11.20
2023-03-20T10:55:06.288Z,8.88
2023-03-20T11:05:22.190Z,12.75
2023-03-20T11:15:27.069Z,6.22
2023-03-20T11:25:34.498Z,9.43
2023-03-20T11:35:37.226Z,10.13
2023-03-20T11:45:43.134Z,11.95
2023-03-20T11:55:56.751Z,15.55
2023-03-20T12:06:02.714Z,11.75
2023-03-20T12:16:09.154Z,9.13
2023-03-20T12:26:16.091Z,12.23
2023-03-20T12:36:26.178Z,10.15
2023-03-20T12:46:38.309Z,11.63
2023-03-20T12:56:55.715Z,13.75
2023-03-20T13:07:01.985Z,12.27
2023-03-20T13:17:11.584Z,13.85
2023-03-20T13:27:31.203Z,9.90
2023-03-20T13:37:36.778Z,11.97
2023-03-20T13:47:40.940Z,7.15
2023-03-20T13:58:02.637Z,11.73
2023-03-20T14:08:32.275Z,9.75
2023-03-20T14:18:35.014Z,16.40
2023-03-20T14:28:54.193Z,11.95
2023-03-20T14:39:10.948Z,18.05
2023-03-20T14:49:27.244Z,14.50
2023-03-20T14:59:33.560Z,12.93
2023-03-20T15:09:41.540Z,7.25
2023-03-20T15:19:44.381Z,10.07
2023-03-20T15:29:53.650Z,12.23
2023-03-20T15:39:59.277Z,8.32
2023-03-20T15:50:04.789Z,8.07
2023-03-20T16:00:11.372Z,9.90
2023-03-20T16:10:23.749Z,7.50
2023-03-20T16:20:29.739Z,8.90
2023-03-20T16:30:40.817Z,11.80
2023-03-20T16:40:44.220Z,10.88
2023-03-20T16:50:53.974Z,8.45
2023-03-20T17:01:01.201Z,9.93
2023-03-20T17:11:12.143Z,12.73
2023-03-20T17:21:15.799Z,11.70
2023-03-20T17:31:20.581Z,13.57
2023-03-20T17:41:26.722Z,11.80
2023-03-20T17:51:30.993Z,13.10
2023-03-20T18:01:33.971Z,14.60
2023-03-20T18:11:43.861Z,12.88
2023-03-20T18:21:46.601Z,11.70
2023-03-20T18:31:51.070Z,12.55
2023-03-20T18:41:53.731Z,14.77
2023-03-20T18:51:57.748Z,13.23
2023-03-20T19:02:00.672Z,16.48
2023-03-20T19:12:05.036Z,19.25
2023-03-20T19:22:13.094Z,19.10
2023-03-20T19:32:19.811Z,22.15
2023-03-20T19:42:50.769Z,25.25
2023-03-20T19:52:46.380Z,21.30
2023-03-20T20:02:49.201Z,22.00
2023-03-20T20:12:53.306Z,27.27
2023-03-20T20:22:56.276Z,30.50
2023-03-20T20:33:05.006Z,28.15
2023-03-20T20:43:10.307Z,29.55
2023-03-20T20:53:14.581Z,28.17
2023-03-20T21:03:17.270Z,32.38
2023-03-20T21:13:21.784Z,39.25
2023-03-20T21:23:26.111Z,35.03
2023-03-20T21:33:31.081Z,33.90
2023-03-20T21:43:34.435Z,41.08
2023-03-20T22:46:43.814Z,39.15
2023-03-20T22:56:40.259Z,51.60
2023-03-20T23:06:43.030Z,45.95
2023-03-20T23:16:47.177Z,57.40
2023-03-20T23:26:50.028Z,51.35
2023-03-20T23:36:54.036Z,50.20
2023-03-20T23:46:56.674Z,45.33
2023-03-20T23:57:00.916Z,49.53
