createdAt,value
2018-07-21T00:01:01.437Z,19.3
2018-07-21T00:02:08.650Z,19.3
2018-07-21T00:03:15.860Z,19.4
2018-07-21T00:04:23.077Z,19.4
2018-07-21T00:05:30.293Z,19.4
2018-07-21T00:06:37.238Z,19.4
2018-07-21T00:07:44.449Z,19.3
2018-07-21T00:08:51.661Z,19.4
2018-07-21T00:09:58.880Z,19.4
2018-07-21T00:11:06.090Z,19.5
2018-07-21T00:12:13.300Z,19.5
2018-07-21T00:13:20.516Z,19.5
2018-07-21T00:14:27.729Z,19.5
2018-07-21T00:15:34.665Z,19.5
2018-07-21T00:16:41.873Z,19.6
2018-07-21T00:17:49.088Z,19.6
2018-07-21T00:18:56.296Z,19.5
2018-07-21T00:20:03.237Z,19.5
2018-07-21T00:21:10.445Z,19.4
2018-07-21T00:22:17.654Z,19.4
2018-07-21T00:23:24.868Z,19.3
2018-07-21T00:24:32.089Z,19.4
2018-07-21T00:25:39.298Z,19.4
2018-07-21T00:26:46.519Z,19.4
2018-07-21T00:27:53.732Z,19.3
2018-07-21T00:29:00.668Z,19.3
2018-07-21T00:30:07.879Z,19.3
2018-07-21T00:31:15.090Z,19.3
2018-07-21T00:32:22.298Z,19.2
2018-07-21T00:33:29.515Z,19.2
2018-07-21T00:34:36.731Z,19.1
2018-07-21T00:35:43.940Z,19.1
2018-07-21T00:36:51.152Z,19.1
2018-07-21T00:37:58.370Z,19.1
2018-07-21T00:39:05.585Z,19
2018-07-21T00:40:12.794Z,19
2018-07-21T00:41:20.003Z,19
2018-07-21T00:42:27.216Z,19
2018-07-21T00:43:34.148Z,19
2018-07-21T00:44:41.359Z,19
2018-07-21T00:45:48.588Z,19
2018-07-21T00:46:55.523Z,19
2018-07-21T00:48:02.741Z,19
2018-07-21T00:49:10.004Z,19
2018-07-21T00:50:16.935Z,19
2018-07-21T00:51:23.872Z,19
2018-07-21T00:52:31.078Z,18.9
2018-07-21T00:53:38.292Z,18.9
2018-07-21T00:54:45.510Z,18.9
2018-07-21T00:55:52.728Z,18.9
2018-07-21T00:56:59.940Z,18.9
2018-07-21T00:58:07.151Z,18.9
2018-07-21T00:59:14.090Z,18.9
2018-07-21T01:00:21.305Z,18.8
2018-07-21T01:01:28.514Z,18.8
2018-07-21T01:02:35.727Z,18.8
2018-07-21T01:03:42.939Z,18.8
2018-07-21T01:04:50.153Z,18.8
2018-07-21T01:05:57.363Z,18.9
2018-07-21T01:07:04.600Z,18.9
2018-07-21T01:08:11.814Z,18.9
2018-07-21T01:09:19.024Z,18.9
2018-07-21T01:10:26.235Z,18.9
2018-07-21T01:11:33.448Z,19
2018-07-21T01:12:40.659Z,19
2018-07-21T01:13:47.875Z,19
2018-07-21T01:14:55.078Z,19
2018-07-21T01:16:02.307Z,19
2018-07-21T01:17:09.517Z,19
2018-07-21T01:18:16.457Z,19
2018-07-21T01:19:23.666Z,19
2018-07-21T01:20:30.887Z,19
2018-07-21T01:21:38.110Z,19
2018-07-21T01:22:45.326Z,19
2018-07-21T01:23:52.539Z,19
2018-07-21T01:24:59.751Z,19
2018-07-21T01:26:06.967Z,19
2018-07-21T01:27:14.182Z,18.9
2018-07-21T01:28:21.388Z,18.9
2018-07-21T01:29:28.604Z,18.9
2018-07-21T01:30:35.812Z,18.9
2018-07-21T01:31:43.037Z,18.8
2018-07-21T01:32:50.009Z,18.8
2018-07-21T01:33:57.219Z,18.8
2018-07-21T01:35:04.436Z,18.7
2018-07-21T01:36:11.641Z,18.7
2018-07-21T01:37:18.857Z,18.7
2018-07-21T01:38:26.064Z,18.7
2018-07-21T01:39:33.278Z,18.6
2018-07-21T01:40:40.222Z,18.6
2018-07-21T01:41:47.439Z,18.5
2018-07-21T01:42:54.652Z,18.5
2018-07-21T01:44:01.860Z,18.5
2018-07-21T01:45:09.069Z,18.4
2018-07-21T01:46:16.280Z,18.4
2018-07-21T01:47:23.497Z,18.4
2018-07-21T01:48:30.432Z,18.3
2018-07-21T01:49:37.649Z,18.3
2018-07-21T01:50:44.861Z,18.3
2018-07-21T01:51:52.076Z,18.3
2018-07-21T01:52:59.284Z,18.2
2018-07-21T01:54:06.497Z,18.1
2018-07-21T01:55:13.706Z,18.1
2018-07-21T01:56:20.636Z,18
2018-07-21T01:57:27.582Z,18
2018-07-21T01:58:34.235Z,18
2018-07-21T01:59:41.448Z,17.9
2018-07-21T02:00:48.661Z,17.9
2018-07-21T02:01:55.886Z,17.8
2018-07-21T02:03:03.104Z,17.8
2018-07-21T02:04:10.306Z,17.7
2018-07-21T02:05:17.519Z,17.7
2018-07-21T02:06:24.724Z,17.7
2018-07-21T02:07:31.933Z,17.6
2018-07-21T02:08:39.150Z,17.6
2018-07-21T02:09:46.381Z,17.5
2018-07-21T02:10:53.586Z,17.5
2018-07-21T02:12:00.800Z,17.5
2018-07-21T02:13:07.465Z,17.5
2018-07-21T02:14:14.701Z,17.4
2018-07-21T02:15:21.914Z,17.4
2018-07-21T02:16:29.128Z,17.4
2018-07-21T02:17:36.338Z,17.3
2018-07-21T02:18:43.551Z,17.3
2018-07-21T02:19:50.973Z,17.3
2018-07-21T02:20:58.185Z,17.3
2018-07-21T02:22:05.397Z,17.2
2018-07-21T02:23:12.609Z,17.2
2018-07-21T02:24:19.827Z,17.2
2018-07-21T02:25:27.040Z,17.2
2018-07-21T02:26:34.271Z,17.1
2018-07-21T02:27:41.214Z,17.1
2018-07-21T02:28:48.146Z,17
2018-07-21T02:29:55.365Z,17
2018-07-21T02:31:02.305Z,17
2018-07-21T02:32:09.576Z,17
2018-07-21T02:33:16.499Z,17
2018-07-21T02:34:23.711Z,17
2018-07-21T02:35:30.948Z,16.9
2018-07-21T02:36:38.167Z,16.9
2018-07-21T02:37:45.378Z,16.9
2018-07-21T02:38:52.586Z,16.9
2018-07-21T02:39:59.792Z,16.9
2018-07-21T02:41:07.009Z,16.8
2018-07-21T02:42:14.230Z,16.8
2018-07-21T02:43:21.443Z,16.8
2018-07-21T02:44:28.654Z,16.8
2018-07-21T02:45:35.954Z,16.8
2018-07-21T02:46:43.357Z,16.8
2018-07-21T02:47:50.568Z,16.7
2018-07-21T02:48:57.776Z,16.7
2018-07-21T02:50:04.989Z,16.7
2018-07-21T02:51:12.206Z,16.7
2018-07-21T02:52:19.143Z,16.6
2018-07-21T02:53:26.358Z,16.7
2018-07-21T02:54:33.566Z,16.6
2018-07-21T02:55:40.784Z,16.6
2018-07-21T02:56:47.994Z,16.6
2018-07-21T02:57:54.928Z,16.5
2018-07-21T02:59:02.147Z,16.5
2018-07-21T03:00:09.359Z,16.5
2018-07-21T03:01:16.303Z,16.5
2018-07-21T03:02:23.516Z,16.5
2018-07-21T03:03:30.725Z,16.5
2018-07-21T03:04:37.944Z,16.4
2018-07-21T03:05:45.159Z,16.4
2018-07-21T03:06:52.379Z,16.3
2018-07-21T03:07:59.588Z,16.3
2018-07-21T03:09:06.795Z,16.3
2018-07-21T03:10:14.003Z,16.3
2018-07-21T03:11:21.209Z,16.3
2018-07-21T03:12:28.420Z,16.3
2018-07-21T03:13:35.630Z,16.3
2018-07-21T03:14:42.844Z,16.2
2018-07-21T03:15:50.058Z,16.2
2018-07-21T03:16:57.264Z,16.2
2018-07-21T03:18:04.478Z,16.2
2018-07-21T03:19:11.690Z,16.2
2018-07-21T03:20:18.901Z,16.2
2018-07-21T03:21:26.115Z,16.2
2018-07-21T03:22:33.325Z,16.1
2018-07-21T03:23:40.259Z,16.1
2018-07-21T03:24:47.474Z,16.1
2018-07-21T03:25:54.679Z,16.1
2018-07-21T03:27:01.893Z,16.1
2018-07-21T03:28:09.107Z,16.1
2018-07-21T03:29:16.317Z,16.1
2018-07-21T03:30:23.522Z,16.1
2018-07-21T03:31:30.734Z,16.1
2018-07-21T03:32:37.942Z,16.1
2018-07-21T03:33:45.158Z,16
2018-07-21T03:34:52.365Z,16
2018-07-21T03:35:59.575Z,16
2018-07-21T03:37:06.784Z,16
2018-07-21T03:38:13.995Z,15.9
2018-07-21T03:39:21.208Z,15.9
2018-07-21T03:40:28.525Z,15.9
2018-07-21T03:41:35.814Z,15.9
2018-07-21T03:42:43.022Z,15.9
2018-07-21T03:43:50.232Z,15.9
2018-07-21T03:44:57.440Z,15.9
2018-07-21T03:46:04.653Z,15.9
2018-07-21T03:47:11.868Z,15.9
2018-07-21T03:48:19.083Z,15.9
2018-07-21T03:49:26.291Z,15.9
2018-07-21T03:50:33.503Z,15.9
2018-07-21T03:51:40.712Z,15.9
2018-07-21T03:52:47.934Z,15.9
2018-07-21T03:53:55.145Z,15.9
2018-07-21T03:55:02.434Z,15.9
2018-07-21T03:56:09.726Z,15.9
2018-07-21T03:57:16.942Z,15.9
2018-07-21T03:58:24.160Z,15.9
2018-07-21T03:59:31.380Z,15.9
2018-07-21T04:00:38.703Z,15.9
2018-07-21T04:01:46.030Z,15.9
2018-07-21T04:02:52.962Z,15.9
2018-07-21T04:04:00.176Z,15.9
2018-07-21T04:05:07.385Z,15.9
2018-07-21T04:06:14.590Z,16
2018-07-21T04:07:36.451Z,16
2018-07-21T04:08:43.660Z,16
2018-07-21T04:09:50.873Z,16.1
2018-07-21T04:10:58.085Z,16.1
2018-07-21T04:12:05.296Z,16.1
2018-07-21T04:13:12.510Z,16.1
2018-07-21T04:14:19.721Z,16.1
2018-07-21T04:15:26.930Z,16.2
2018-07-21T04:16:34.295Z,16.2
2018-07-21T04:17:41.340Z,16.2
2018-07-21T04:18:48.276Z,16.2
2018-07-21T04:19:55.481Z,16.3
2018-07-21T04:21:02.444Z,16.3
2018-07-21T04:22:09.658Z,16.3
2018-07-21T04:23:16.870Z,16.3
2018-07-21T04:24:24.085Z,16.4
2018-07-21T04:25:31.302Z,16.3
2018-07-21T04:26:38.518Z,16.4
2018-07-21T04:27:45.730Z,16.4
2018-07-21T04:28:52.666Z,16.5
2018-07-21T04:29:59.881Z,16.5
2018-07-21T04:31:07.097Z,16.5
2018-07-21T04:32:14.306Z,16.5
2018-07-21T04:33:21.521Z,16.5
2018-07-21T04:34:28.734Z,16.6
2018-07-21T04:35:35.943Z,16.6
2018-07-21T04:36:42.878Z,16.6
2018-07-21T04:37:49.811Z,16.6
2018-07-21T04:38:57.024Z,16.6
2018-07-21T04:40:04.235Z,16.6
2018-07-21T04:41:11.444Z,16.6
2018-07-21T04:42:18.656Z,16.6
2018-07-21T04:43:25.873Z,16.7
2018-07-21T04:44:32.807Z,16.7
2018-07-21T04:45:40.021Z,16.8
2018-07-21T04:46:47.234Z,16.8
2018-07-21T04:47:54.447Z,16.9
2018-07-21T04:49:01.661Z,16.9
2018-07-21T04:50:08.871Z,16.9
2018-07-21T04:51:16.087Z,17
2018-07-21T04:52:23.028Z,17
2018-07-21T04:53:30.237Z,17
2018-07-21T04:54:37.449Z,17
2018-07-21T04:55:44.670Z,17
2018-07-21T04:56:51.613Z,17.1
2018-07-21T04:57:58.825Z,17.1
2018-07-21T04:59:06.043Z,17.1
2018-07-21T05:00:13.256Z,17.2
2018-07-21T05:01:19.921Z,17.2
2018-07-21T05:02:27.137Z,17.2
2018-07-21T05:03:34.085Z,17.3
2018-07-21T05:04:41.295Z,17.2
2018-07-21T05:05:48.509Z,17.2
2018-07-21T05:06:55.452Z,17.2
2018-07-21T05:08:02.661Z,17.2
2018-07-21T05:09:09.597Z,17.3
2018-07-21T05:10:16.806Z,17.3
2018-07-21T05:11:24.016Z,17.3
2018-07-21T05:12:31.225Z,17.3
2018-07-21T05:13:38.444Z,17.3
2018-07-21T05:14:45.670Z,17.4
2018-07-21T05:15:52.878Z,17.4
2018-07-21T05:17:00.089Z,17.4
2018-07-21T05:18:07.508Z,17.5
2018-07-21T05:19:14.722Z,17.5
2018-07-21T05:20:21.947Z,17.5
2018-07-21T05:21:29.152Z,17.6
2018-07-21T05:22:36.365Z,17.6
2018-07-21T05:23:43.299Z,17.6
2018-07-21T05:24:50.509Z,17.6
2018-07-21T05:25:57.721Z,17.6
2018-07-21T05:27:05.147Z,17.6
2018-07-21T05:28:11.808Z,17.6
2018-07-21T05:29:19.029Z,17.6
2018-07-21T05:30:25.957Z,17.7
2018-07-21T05:31:33.162Z,17.8
2018-07-21T05:32:40.373Z,17.8
2018-07-21T05:33:47.589Z,17.8
2018-07-21T05:34:54.799Z,17.9
2018-07-21T05:36:02.055Z,17.9
2018-07-21T05:37:09.267Z,17.9
2018-07-21T05:38:16.477Z,18
2018-07-21T05:39:23.686Z,18
2018-07-21T05:40:30.895Z,18.1
2018-07-21T05:41:38.104Z,18.1
2018-07-21T05:42:45.322Z,18.1
2018-07-21T05:43:52.525Z,18.1
2018-07-21T05:44:59.577Z,18.1
2018-07-21T05:46:07.046Z,18.1
2018-07-21T05:47:14.257Z,18.2
2018-07-21T05:48:21.468Z,18.2
2018-07-21T05:49:28.682Z,18.2
2018-07-21T05:50:35.890Z,18.2
2018-07-21T05:51:43.113Z,18.2
2018-07-21T05:52:50.327Z,18.2
2018-07-21T05:53:57.543Z,18.2
2018-07-21T05:55:04.751Z,18.2
2018-07-21T05:56:11.961Z,18.3
2018-07-21T05:57:19.180Z,18.3
2018-07-21T05:58:26.121Z,18.3
2018-07-21T05:59:33.340Z,18.3
2018-07-21T06:00:40.549Z,18.4
2018-07-21T06:01:47.762Z,18.4
2018-07-21T06:02:54.929Z,18.3
2018-07-21T06:04:02.398Z,18.3
2018-07-21T06:05:09.613Z,18.3
2018-07-21T06:06:16.831Z,18.4
2018-07-21T06:07:24.041Z,18.4
2018-07-21T06:08:31.339Z,18.4
2018-07-21T06:09:38.587Z,18.4
2018-07-21T06:10:45.529Z,18.4
2018-07-21T06:11:52.731Z,18.4
2018-07-21T06:12:59.945Z,18.4
2018-07-21T06:14:07.155Z,18.4
2018-07-21T06:15:14.366Z,18.4
2018-07-21T06:16:21.577Z,18.4
2018-07-21T06:17:28.793Z,18.5
2018-07-21T06:18:36.054Z,18.5
2018-07-21T06:19:42.722Z,18.5
2018-07-21T06:20:49.938Z,18.5
2018-07-21T06:21:57.152Z,18.5
2018-07-21T06:23:04.377Z,18.6
2018-07-21T06:24:11.591Z,18.6
2018-07-21T06:25:18.440Z,18.6
2018-07-21T06:26:25.703Z,18.6
2018-07-21T06:27:32.644Z,18.6
2018-07-21T06:28:39.879Z,18.6
2018-07-21T06:29:47.320Z,18.6
2018-07-21T06:30:54.256Z,18.6
2018-07-21T06:32:01.483Z,18.6
2018-07-21T06:33:08.686Z,18.6
2018-07-21T06:34:15.894Z,18.6
2018-07-21T06:35:23.158Z,18.6
2018-07-21T06:36:30.421Z,18.7
2018-07-21T06:37:37.644Z,18.7
2018-07-21T06:38:44.866Z,18.7
2018-07-21T06:39:52.079Z,18.7
2018-07-21T06:40:59.291Z,18.8
2018-07-21T06:42:06.506Z,18.7
2018-07-21T06:43:13.746Z,18.7
2018-07-21T06:44:21.169Z,18.7
2018-07-21T06:45:28.384Z,18.7
2018-07-21T06:46:35.600Z,18.7
2018-07-21T06:47:42.814Z,18.7
2018-07-21T06:48:49.749Z,18.7
2018-07-21T06:49:56.962Z,18.7
2018-07-21T06:51:04.183Z,18.7
2018-07-21T06:52:11.388Z,18.7
2018-07-21T06:53:18.599Z,18.8
2018-07-21T06:54:25.917Z,18.8
2018-07-21T06:55:33.164Z,18.8
2018-07-21T06:56:40.374Z,18.8
2018-07-21T06:57:47.330Z,18.8
2018-07-21T06:58:54.537Z,18.8
2018-07-21T07:00:01.750Z,18.8
2018-07-21T07:01:08.962Z,18.8
2018-07-21T07:02:15.888Z,18.8
2018-07-21T07:03:23.098Z,18.8
2018-07-21T07:04:30.079Z,18.7
2018-07-21T07:05:37.037Z,18.7
2018-07-21T07:06:44.252Z,18.7
2018-07-21T07:07:51.831Z,18.7
2018-07-21T07:08:59.047Z,18.8
2018-07-21T07:10:06.367Z,18.8
2018-07-21T07:11:13.741Z,18.9
2018-07-21T07:12:20.959Z,18.9
2018-07-21T07:13:28.172Z,18.9
2018-07-21T07:14:35.613Z,18.9
2018-07-21T07:15:42.813Z,19
2018-07-21T07:16:50.026Z,19
2018-07-21T07:17:57.235Z,19.1
2018-07-21T07:19:04.450Z,19.1
2018-07-21T07:20:11.664Z,19.1
2018-07-21T07:21:18.872Z,19
2018-07-21T07:22:26.085Z,18.9
2018-07-21T07:23:33.296Z,18.9
2018-07-21T07:24:40.233Z,19
2018-07-21T07:25:47.445Z,19
2018-07-21T07:26:54.657Z,19.1
2018-07-21T07:28:01.871Z,19.1
2018-07-21T07:29:09.080Z,19.2
2018-07-21T07:30:16.297Z,19.1
2018-07-21T07:31:23.528Z,19.1
2018-07-21T07:32:30.476Z,19
2018-07-21T07:33:37.716Z,18.9
2018-07-21T07:34:44.933Z,18.9
2018-07-21T07:35:52.149Z,19
2018-07-21T07:36:59.359Z,19
2018-07-21T07:38:06.616Z,18.9
2018-07-21T07:39:13.850Z,18.8
2018-07-21T07:40:21.056Z,18.8
2018-07-21T07:41:28.270Z,18.9
2018-07-21T07:42:35.481Z,18.9
2018-07-21T07:43:42.695Z,18.8
2018-07-21T07:44:49.904Z,18.8
2018-07-21T07:45:57.125Z,18.9
2018-07-21T07:47:04.344Z,18.9
2018-07-21T07:48:11.562Z,18.9
2018-07-21T07:49:18.986Z,18.8
2018-07-21T07:50:26.226Z,18.7
2018-07-21T07:51:33.155Z,18.7
2018-07-21T07:52:40.378Z,18.7
2018-07-21T07:53:47.596Z,18.8
2018-07-21T07:54:54.811Z,18.8
2018-07-21T07:56:02.026Z,18.9
2018-07-21T07:57:09.240Z,19
2018-07-21T07:58:16.448Z,19
2018-07-21T07:59:23.667Z,19
2018-07-21T08:00:30.779Z,19.1
2018-07-21T08:01:38.085Z,19.1
2018-07-21T08:02:45.298Z,19
2018-07-21T08:03:52.513Z,19
2018-07-21T08:04:59.449Z,19.1
2018-07-21T08:06:06.669Z,19.2
2018-07-21T08:07:13.884Z,19.3
2018-07-21T08:08:21.144Z,19.4
2018-07-21T08:09:28.426Z,19.5
2018-07-21T08:10:35.645Z,19.6
2018-07-21T08:11:42.861Z,19.7
2018-07-21T08:12:50.079Z,19.8
2018-07-21T08:13:57.295Z,19.9
2018-07-21T08:15:04.240Z,20
2018-07-21T08:16:11.458Z,20.1
2018-07-21T08:17:18.664Z,20.1
2018-07-21T08:18:25.883Z,20.1
2018-07-21T08:19:33.229Z,20.1
2018-07-21T08:20:40.791Z,20.1
2018-07-21T08:21:48.006Z,20.2
2018-07-21T08:22:55.213Z,20.2
2018-07-21T08:24:02.424Z,20.3
2018-07-21T08:25:09.352Z,20.4
2018-07-21T08:26:16.576Z,20.5
2018-07-21T08:27:23.795Z,20.4
2018-07-21T08:28:31.005Z,20.4
2018-07-21T08:29:38.221Z,20.4
2018-07-21T08:30:45.163Z,20.5
2018-07-21T08:31:52.109Z,20.5
2018-07-21T08:32:59.041Z,20.5
2018-07-21T08:34:06.257Z,20.4
2018-07-21T08:35:13.469Z,20.4
2018-07-21T08:36:20.678Z,20.4
2018-07-21T08:37:27.911Z,20.5
2018-07-21T08:38:35.123Z,20.5
2018-07-21T08:39:42.334Z,20.5
2018-07-21T08:40:49.272Z,20.5
2018-07-21T08:41:56.480Z,20.5
2018-07-21T08:43:03.429Z,20.6
2018-07-21T08:44:10.376Z,20.7
2018-07-21T08:45:17.316Z,20.7
2018-07-21T08:46:24.526Z,20.7
2018-07-21T08:47:31.745Z,20.6
2018-07-21T08:48:38.961Z,20.5
2018-07-21T08:49:46.205Z,20.4
2018-07-21T08:50:53.510Z,20.4
2018-07-21T08:52:00.456Z,20.4
2018-07-21T08:53:07.394Z,20.5
2018-07-21T08:54:14.611Z,20.5
2018-07-21T08:55:21.818Z,20.5
2018-07-21T08:56:28.756Z,20.6
2018-07-21T08:57:35.972Z,20.7
2018-07-21T08:58:43.177Z,20.8
2018-07-21T08:59:50.615Z,20.8
2018-07-21T09:00:57.815Z,20.7
2018-07-21T09:02:05.026Z,20.7
2018-07-21T09:03:12.246Z,20.6
2018-07-21T09:04:19.452Z,20.7
2018-07-21T09:05:26.694Z,20.8
2018-07-21T09:06:33.909Z,20.7
2018-07-21T09:07:41.125Z,20.6
2018-07-21T09:08:48.340Z,20.6
2018-07-21T09:09:55.555Z,20.5
2018-07-21T09:11:02.768Z,20.4
2018-07-21T09:12:09.982Z,20.5
2018-07-21T09:13:17.194Z,20.7
2018-07-21T09:14:24.408Z,20.7
2018-07-21T09:15:31.628Z,20.6
2018-07-21T09:16:38.838Z,20.6
2018-07-21T09:17:46.051Z,20.6
2018-07-21T09:18:52.981Z,20.5
2018-07-21T09:20:00.195Z,20.6
2018-07-21T09:21:07.406Z,20.9
2018-07-21T09:22:14.620Z,21
2018-07-21T09:23:21.832Z,21.1
2018-07-21T09:24:29.048Z,21
2018-07-21T09:25:36.260Z,21.1
2018-07-21T09:26:43.471Z,21.2
2018-07-21T09:27:50.690Z,21.1
2018-07-21T09:28:57.899Z,21
2018-07-21T09:30:05.116Z,21
2018-07-21T09:31:12.334Z,21
2018-07-21T09:32:19.545Z,20.9
2018-07-21T09:33:26.774Z,20.9
2018-07-21T09:34:33.988Z,20.9
2018-07-21T09:35:41.198Z,20.7
2018-07-21T09:36:48.134Z,20.5
2018-07-21T09:37:55.351Z,20.5
2018-07-21T09:39:02.565Z,20.5
2018-07-21T09:40:09.865Z,20.4
2018-07-21T09:41:17.269Z,20.5
2018-07-21T09:42:24.486Z,20.6
2018-07-21T09:43:31.698Z,20.6
2018-07-21T09:44:38.914Z,20.5
2018-07-21T09:45:46.129Z,20.4
2018-07-21T09:46:53.343Z,20.5
2018-07-21T09:48:00.560Z,20.6
2018-07-21T09:49:07.914Z,20.5
2018-07-21T09:50:15.147Z,20.6
2018-07-21T09:51:22.362Z,20.6
2018-07-21T09:52:29.579Z,20.7
2018-07-21T09:53:36.792Z,20.6
2018-07-21T09:54:44.004Z,20.5
2018-07-21T09:55:51.558Z,20.4
2018-07-21T09:56:59.047Z,20.4
2018-07-21T09:58:05.990Z,20.5
2018-07-21T09:59:13.202Z,20.5
2018-07-21T10:00:20.422Z,20.4
2018-07-21T10:01:27.713Z,20.4
2018-07-21T10:02:35.000Z,20.3
2018-07-21T10:03:42.220Z,20.3
2018-07-21T10:04:49.437Z,20.3
2018-07-21T10:05:56.684Z,20.3
2018-07-21T10:07:03.904Z,20.3
2018-07-21T10:08:11.117Z,20.2
2018-07-21T10:09:18.328Z,20.2
2018-07-21T10:10:25.269Z,20.2
2018-07-21T10:11:32.483Z,20.2
2018-07-21T10:12:39.694Z,20.2
2018-07-21T10:13:46.909Z,20.2
2018-07-21T10:14:54.124Z,20.1
2018-07-21T10:16:01.342Z,20.1
2018-07-21T10:17:08.558Z,20.1
2018-07-21T10:18:15.769Z,20.1
2018-07-21T10:19:22.984Z,20.1
2018-07-21T10:20:30.210Z,20.1
2018-07-21T10:21:37.429Z,20.1
2018-07-21T10:22:44.647Z,20.1
2018-07-21T10:23:51.583Z,20
2018-07-21T10:24:58.832Z,19.9
2018-07-21T10:26:06.047Z,19.8
2018-07-21T10:27:13.265Z,19.8
2018-07-21T10:28:20.690Z,19.8
2018-07-21T10:29:28.397Z,19.8
2018-07-21T10:30:35.333Z,19.8
2018-07-21T10:31:42.559Z,19.7
2018-07-21T10:32:49.770Z,19.8
2018-07-21T10:33:56.990Z,19.7
2018-07-21T10:35:04.204Z,19.8
2018-07-21T10:36:11.419Z,19.9
2018-07-21T10:37:18.637Z,19.9
2018-07-21T10:38:25.587Z,19.9
2018-07-21T10:39:32.806Z,20
2018-07-21T10:40:40.017Z,20.1
2018-07-21T10:41:46.961Z,20.1
2018-07-21T10:42:54.203Z,20.1
2018-07-21T10:44:01.429Z,20.2
2018-07-21T10:45:08.644Z,20.2
2018-07-21T10:46:15.860Z,20.1
2018-07-21T10:47:22.798Z,20.1
2018-07-21T10:48:30.017Z,20
2018-07-21T10:49:37.238Z,19.9
2018-07-21T10:50:44.281Z,19.9
2018-07-21T10:51:51.244Z,19.9
2018-07-21T10:52:58.457Z,20
2018-07-21T10:54:05.676Z,20.1
2018-07-21T10:55:12.896Z,20.2
2018-07-21T10:56:20.119Z,20.3
2018-07-21T10:57:27.338Z,20.3
2018-07-21T10:58:34.553Z,20.3
2018-07-21T10:59:41.766Z,20.4
2018-07-21T11:00:48.979Z,20.3
2018-07-21T11:01:56.196Z,20.2
2018-07-21T11:03:03.409Z,20.2
2018-07-21T11:04:10.624Z,20.2
2018-07-21T11:05:17.567Z,20.3
2018-07-21T11:06:24.806Z,20.3
2018-07-21T11:07:32.025Z,20.2
2018-07-21T11:08:39.239Z,20.3
2018-07-21T11:09:45.907Z,20.4
2018-07-21T11:10:53.120Z,20.5
2018-07-21T11:12:00.336Z,20.6
2018-07-21T11:13:07.325Z,20.6
2018-07-21T11:14:14.516Z,20.6
2018-07-21T11:15:21.538Z,20.5
2018-07-21T11:16:29.066Z,20.4
2018-07-21T11:17:36.284Z,20.3
2018-07-21T11:18:43.506Z,20.2
2018-07-21T11:19:50.721Z,20.2
2018-07-21T11:20:57.943Z,20.2
2018-07-21T11:22:05.331Z,20.2
2018-07-21T11:23:12.940Z,20.2
2018-07-21T11:24:20.157Z,20.1
2018-07-21T11:25:27.366Z,20.1
2018-07-21T11:26:34.587Z,20.2
2018-07-21T11:27:41.808Z,20.3
2018-07-21T11:28:49.024Z,20.4
2018-07-21T11:29:56.234Z,20.5
2018-07-21T11:31:03.450Z,20.5
2018-07-21T11:32:10.662Z,20.6
2018-07-21T11:33:17.877Z,20.6
2018-07-21T11:34:24.817Z,20.5
2018-07-21T11:35:32.275Z,20.5
2018-07-21T11:36:40.153Z,20.5
2018-07-21T11:37:47.372Z,20.6
2018-07-21T11:38:54.593Z,20.5
2018-07-21T11:40:01.813Z,20.4
2018-07-21T11:41:09.028Z,20.4
2018-07-21T11:42:16.248Z,20.3
2018-07-21T11:43:23.469Z,20.2
2018-07-21T11:44:30.750Z,20.1
2018-07-21T11:45:37.721Z,20
2018-07-21T11:46:44.936Z,19.8
2018-07-21T11:47:52.147Z,19.8
2018-07-21T11:48:59.362Z,19.7
2018-07-21T11:50:06.299Z,19.7
2018-07-21T11:51:13.521Z,19.7
2018-07-21T11:52:20.739Z,19.7
2018-07-21T11:53:27.985Z,19.7
2018-07-21T11:54:35.203Z,19.8
2018-07-21T11:55:42.451Z,19.9
2018-07-21T11:56:49.679Z,20
2018-07-21T11:57:56.345Z,20
2018-07-21T11:59:03.591Z,19.9
2018-07-21T12:00:10.851Z,19.9
2018-07-21T12:01:18.087Z,19.8
2018-07-21T12:02:25.305Z,19.7
2018-07-21T12:03:32.520Z,19.7
2018-07-21T12:04:39.732Z,19.7
2018-07-21T12:05:47.023Z,19.6
2018-07-21T12:06:54.450Z,19.6
2018-07-21T12:08:01.404Z,19.5
2018-07-21T12:09:08.617Z,19.5
2018-07-21T12:10:15.842Z,19.5
2018-07-21T12:11:23.058Z,19.5
2018-07-21T12:12:30.278Z,19.5
2018-07-21T12:13:37.704Z,19.5
2018-07-21T12:14:45.257Z,19.5
2018-07-21T12:15:52.463Z,19.5
2018-07-21T12:16:59.676Z,19.5
2018-07-21T12:18:06.891Z,19.6
2018-07-21T12:19:14.116Z,19.7
2018-07-21T12:20:21.348Z,19.7
2018-07-21T12:21:28.676Z,19.9
2018-07-21T12:22:35.886Z,19.9
2018-07-21T12:23:43.112Z,20
2018-07-21T12:24:50.333Z,20.1
2018-07-21T12:25:57.588Z,20.1
2018-07-21T12:27:04.801Z,20.1
2018-07-21T12:28:12.019Z,20.1
2018-07-21T12:29:19.228Z,20.1
2018-07-21T12:30:26.454Z,20.1
2018-07-21T12:31:33.670Z,20.1
2018-07-21T12:32:40.881Z,20.1
2018-07-21T12:33:48.310Z,20.1
2018-07-21T12:34:55.528Z,20.1
2018-07-21T12:36:02.751Z,20.1
2018-07-21T12:37:09.693Z,20.2
2018-07-21T12:38:16.363Z,20.3
2018-07-21T12:39:23.579Z,20.4
2018-07-21T12:40:30.793Z,20.4
2018-07-21T12:41:38.026Z,20.4
2018-07-21T12:42:44.966Z,20.5
2018-07-21T12:43:52.182Z,20.5
2018-07-21T12:44:59.256Z,20.5
2018-07-21T12:46:06.188Z,20.5
2018-07-21T12:47:13.514Z,20.4
2018-07-21T12:48:20.502Z,20.4
2018-07-21T12:49:27.717Z,20.5
2018-07-21T12:50:34.929Z,20.5
2018-07-21T12:51:42.145Z,20.5
2018-07-21T12:52:49.362Z,20.4
2018-07-21T12:53:56.571Z,20.3
2018-07-21T12:55:03.782Z,20.2
2018-07-21T12:56:10.723Z,20.2
2018-07-21T12:57:17.666Z,20.2
2018-07-21T12:58:24.888Z,20.2
2018-07-21T12:59:32.103Z,20.2
2018-07-21T13:00:39.329Z,20.1
2018-07-21T13:01:46.558Z,19.9
2018-07-21T13:02:53.783Z,19.9
2018-07-21T13:04:01.002Z,20
2018-07-21T13:05:08.237Z,19.9
2018-07-21T13:06:15.452Z,20
2018-07-21T13:07:22.678Z,20.1
2018-07-21T13:08:29.890Z,20.1
2018-07-21T13:09:37.160Z,20.2
2018-07-21T13:10:44.384Z,20.2
2018-07-21T13:11:51.597Z,20.2
2018-07-21T13:12:58.818Z,20.1
2018-07-21T13:14:06.033Z,20
2018-07-21T13:15:12.972Z,20.1
2018-07-21T13:16:20.188Z,20.1
2018-07-21T13:17:27.122Z,20.2
2018-07-21T13:18:34.335Z,20.3
2018-07-21T13:19:41.594Z,20.3
2018-07-21T13:20:48.876Z,20.3
2018-07-21T13:21:56.090Z,20.4
2018-07-21T13:23:03.299Z,20.4
2018-07-21T13:24:10.240Z,20.5
2018-07-21T13:25:17.153Z,20.7
2018-07-21T13:26:24.581Z,20.6
2018-07-21T13:27:31.807Z,20.7
2018-07-21T13:28:39.019Z,20.8
2018-07-21T13:29:46.252Z,20.9
2018-07-21T13:30:53.198Z,21
2018-07-21T13:32:00.416Z,21.1
2018-07-21T13:33:07.643Z,21.1
2018-07-21T13:34:14.876Z,21
2018-07-21T13:35:22.100Z,20.8
2018-07-21T13:36:29.319Z,20.5
2018-07-21T13:37:36.533Z,20.3
2018-07-21T13:38:43.749Z,20.3
2018-07-21T13:39:50.963Z,20.5
2018-07-21T13:40:58.182Z,20.7
2018-07-21T13:42:05.389Z,20.8
2018-07-21T13:43:12.334Z,20.8
2018-07-21T13:44:19.666Z,21
2018-07-21T13:45:27.059Z,21.1
2018-07-21T13:46:34.001Z,20.8
2018-07-21T13:47:41.221Z,20.7
2018-07-21T13:48:48.439Z,20.7
2018-07-21T13:49:55.385Z,20.8
2018-07-21T13:51:02.608Z,20.9
2018-07-21T13:52:09.550Z,20.9
2018-07-21T13:53:16.765Z,21
2018-07-21T13:54:23.976Z,21.1
2018-07-21T13:55:30.922Z,21.1
2018-07-21T13:56:38.140Z,21.1
2018-07-21T13:57:45.101Z,21.1
2018-07-21T13:58:52.310Z,21.2
2018-07-21T13:59:59.532Z,21.3
2018-07-21T14:01:06.749Z,21.4
2018-07-21T14:02:14.048Z,21.6
2018-07-21T14:03:21.310Z,21.7
2018-07-21T14:04:28.527Z,21.9
2018-07-21T14:05:35.747Z,22.1
2018-07-21T14:06:42.415Z,22.3
2018-07-21T14:07:49.642Z,22.2
2018-07-21T14:08:56.865Z,21.8
2018-07-21T14:10:03.820Z,21.8
2018-07-21T14:11:11.065Z,21.8
2018-07-21T14:12:18.284Z,21.8
2018-07-21T14:13:25.496Z,22
2018-07-21T14:14:32.437Z,22.2
2018-07-21T14:15:39.657Z,22.4
2018-07-21T14:16:46.923Z,22.5
2018-07-21T14:17:54.205Z,22.5
2018-07-21T14:19:01.151Z,22.8
2018-07-21T14:20:08.360Z,22.9
2018-07-21T14:21:15.600Z,22.9
2018-07-21T14:22:22.804Z,23
2018-07-21T14:23:30.034Z,23
2018-07-21T14:24:37.249Z,22.8
2018-07-21T14:25:44.460Z,22.8
2018-07-21T14:26:51.678Z,22.7
2018-07-21T14:27:58.893Z,22.6
2018-07-21T14:29:06.107Z,22.8
2018-07-21T14:30:13.323Z,22.7
2018-07-21T14:31:20.540Z,22.8
2018-07-21T14:32:27.752Z,23.2
2018-07-21T14:33:34.981Z,23.5
2018-07-21T14:34:42.201Z,23.5
2018-07-21T14:35:49.623Z,23.6
2018-07-21T14:36:57.172Z,23.7
2018-07-21T14:38:04.388Z,23.9
2018-07-21T14:39:11.338Z,24
2018-07-21T14:40:18.283Z,24.1
2018-07-21T14:41:25.507Z,24.3
2018-07-21T14:42:32.719Z,24.6
2018-07-21T14:43:39.936Z,24.6
2018-07-21T14:44:47.208Z,24.7
2018-07-21T14:45:54.443Z,24.7
2018-07-21T14:47:01.391Z,24.9
2018-07-21T14:48:08.614Z,24.6
2018-07-21T14:49:15.833Z,24.6
2018-07-21T14:50:23.049Z,24.8
2018-07-21T14:51:30.265Z,24.5
2018-07-21T14:52:37.484Z,24.4
2018-07-21T14:53:44.155Z,24.3
2018-07-21T14:54:51.598Z,24.1
2018-07-21T14:55:59.252Z,23.7
2018-07-21T14:57:06.512Z,23.8
2018-07-21T14:58:13.731Z,24
2018-07-21T14:59:20.941Z,24.2
2018-07-21T15:00:28.156Z,24.3
2018-07-21T15:01:35.442Z,24.3