createdAt,value
2019-05-15T00:00:08.911Z,0.73
2019-05-15T00:02:38.827Z,0.90
2019-05-15T00:05:09.072Z,0.87
2019-05-15T00:07:39.320Z,0.83
2019-05-15T00:10:08.826Z,0.70
2019-05-15T00:12:39.674Z,0.77
2019-05-15T00:15:09.235Z,0.80
2019-05-15T00:17:39.321Z,0.80
2019-05-15T00:20:09.880Z,0.80
2019-05-15T00:22:39.225Z,1.10
2019-05-15T00:25:09.383Z,2.83
2019-05-15T00:27:38.858Z,0.80
2019-05-15T00:30:11.001Z,0.93
2019-05-15T00:32:39.643Z,0.70
2019-05-15T00:35:09.559Z,0.80
2019-05-15T00:37:38.842Z,1.17
2019-05-15T00:40:08.953Z,1.00
2019-05-15T00:42:38.383Z,0.87
2019-05-15T00:45:09.567Z,0.80
2019-05-15T00:47:39.692Z,1.10
2019-05-15T00:50:09.827Z,0.70
2019-05-15T00:52:39.356Z,0.70
2019-05-15T00:55:08.961Z,0.80
2019-05-15T00:57:39.167Z,0.90
2019-05-15T01:00:09.724Z,0.90
2019-05-15T01:02:38.862Z,0.83
2019-05-15T01:05:08.537Z,0.87
2019-05-15T01:07:39.153Z,0.70
2019-05-15T01:10:09.811Z,0.67
2019-05-15T01:12:38.478Z,0.80
2019-05-15T01:15:10.461Z,0.80
2019-05-15T01:17:39.412Z,0.80
2019-05-15T01:20:08.652Z,0.77
2019-05-15T01:22:39.287Z,0.60
2019-05-15T01:25:08.692Z,0.87
2019-05-15T01:27:38.553Z,1.27
2019-05-15T01:30:09.354Z,0.77
2019-05-15T01:32:39.386Z,0.90
2019-05-15T01:35:09.448Z,0.80
2019-05-15T01:37:39.243Z,1.30
2019-05-15T01:40:09.009Z,0.80
2019-05-15T01:42:38.874Z,0.80
2019-05-15T01:45:08.833Z,1.00
2019-05-15T01:47:38.825Z,0.70
2019-05-15T01:50:09.291Z,1.00
2019-05-15T01:52:39.066Z,0.80
2019-05-15T01:55:09.152Z,1.20
2019-05-15T01:57:38.423Z,1.10
2019-05-15T02:00:08.870Z,1.00
2019-05-15T02:02:39.041Z,0.67
2019-05-15T02:05:09.375Z,0.70
2019-05-15T02:07:39.169Z,1.17
2019-05-15T02:10:09.185Z,0.90
2019-05-15T02:12:38.788Z,0.80
2019-05-15T02:15:08.658Z,1.20
2019-05-15T02:17:39.178Z,1.20
2019-05-15T02:20:08.347Z,0.80
2019-05-15T02:22:42.138Z,1.00
2019-05-15T02:25:08.685Z,0.93
2019-05-15T02:27:39.310Z,0.90
2019-05-15T02:30:18.120Z,1.20
2019-05-15T02:32:39.460Z,1.10
2019-05-15T02:35:10.047Z,1.40
2019-05-15T02:37:41.238Z,1.17
2019-05-15T02:40:10.166Z,1.00
2019-05-15T02:42:39.940Z,1.80
2019-05-15T02:45:10.437Z,1.70
2019-05-15T02:47:39.744Z,1.30
2019-05-15T02:50:10.754Z,1.83
2019-05-15T02:52:44.426Z,1.60
2019-05-15T02:55:09.903Z,1.60
2019-05-15T02:57:39.299Z,1.20
2019-05-15T03:00:11.327Z,1.50
2019-05-15T03:02:41.148Z,1.10
2019-05-15T03:05:10.355Z,1.90
2019-05-15T03:07:40.238Z,1.40
2019-05-15T03:10:10.435Z,1.50
2019-05-15T03:12:40.672Z,1.90
2019-05-15T03:15:10.132Z,1.47
2019-05-15T03:17:40.705Z,1.43
2019-05-15T03:20:11.220Z,1.50
2019-05-15T03:22:40.631Z,1.60
2019-05-15T03:25:11.294Z,0.87
2019-05-15T03:27:40.174Z,1.50
2019-05-15T03:30:13.134Z,0.93
2019-05-15T03:32:46.758Z,1.40
2019-05-15T03:35:14.125Z,1.47
2019-05-15T03:37:40.461Z,1.23
2019-05-15T03:40:10.175Z,2.20
2019-05-15T03:42:39.855Z,1.73
2019-05-15T03:45:10.430Z,1.40
2019-05-15T03:47:40.160Z,1.47
2019-05-15T03:50:10.756Z,1.60
2019-05-15T03:52:40.012Z,1.53
2019-05-15T03:55:10.572Z,1.10
2019-05-15T03:57:40.374Z,1.53
2019-05-15T04:00:10.144Z,0.93
2019-05-15T04:02:39.668Z,1.50
2019-05-15T04:05:11.753Z,1.80
2019-05-15T04:07:39.694Z,1.70
2019-05-15T04:10:10.117Z,1.43
2019-05-15T04:12:40.437Z,2.10
2019-05-15T04:15:10.937Z,1.57
2019-05-15T04:17:40.486Z,1.67
2019-05-15T04:20:10.373Z,1.97
2019-05-15T04:22:40.297Z,1.87
2019-05-15T04:25:10.012Z,1.63
2019-05-15T04:27:40.934Z,1.37
2019-05-15T04:30:10.921Z,1.97
2019-05-15T04:32:40.395Z,1.90
2019-05-15T04:35:09.699Z,1.73
2019-05-15T04:37:40.586Z,2.50
2019-05-15T04:40:09.638Z,1.90
2019-05-15T04:42:39.869Z,1.27
2019-05-15T04:45:10.197Z,1.63
2019-05-15T04:47:39.781Z,1.97
2019-05-15T04:50:09.427Z,1.50
2019-05-15T04:52:39.444Z,1.30
2019-05-15T04:55:10.181Z,1.07
2019-05-15T04:57:40.042Z,1.63
2019-05-15T05:00:10.164Z,1.70
2019-05-15T05:02:40.120Z,1.40
2019-05-15T05:05:10.325Z,1.13
2019-05-15T05:07:39.537Z,1.70
2019-05-15T05:10:09.860Z,1.47
2019-05-15T05:12:41.888Z,2.20
2019-05-15T05:15:08.904Z,1.37
2019-05-15T05:17:39.232Z,1.70
2019-05-15T05:20:08.239Z,2.47
2019-05-15T05:22:39.384Z,1.70
2019-05-15T05:25:08.296Z,1.90
2019-05-15T05:27:38.271Z,2.20
2019-05-15T05:30:08.527Z,2.00
2019-05-15T05:32:39.078Z,1.67
2019-05-15T05:35:08.559Z,1.43
2019-05-15T05:37:39.119Z,1.90
2019-05-15T05:40:08.410Z,1.43
2019-05-15T05:42:38.890Z,2.03
2019-05-15T05:45:09.296Z,2.30
2019-05-15T05:47:38.537Z,1.70
2019-05-15T05:50:08.564Z,1.97
2019-05-15T05:52:39.126Z,2.10
2019-05-15T05:55:08.770Z,1.70
2019-05-15T05:57:38.301Z,1.60
2019-05-15T06:00:09.295Z,1.93
2019-05-15T06:02:46.850Z,1.30
2019-05-15T06:05:08.207Z,1.43
2019-05-15T06:07:38.656Z,1.73
2019-05-15T06:10:08.915Z,1.13
2019-05-15T06:12:38.823Z,1.70
2019-05-15T06:15:08.814Z,1.50
2019-05-15T06:17:39.149Z,2.17
2019-05-15T06:20:08.231Z,1.17
2019-05-15T06:22:38.761Z,1.40
2019-05-15T06:25:11.435Z,1.77
2019-05-15T06:27:39.111Z,1.20
2019-05-15T06:30:08.940Z,1.33
2019-05-15T06:32:39.771Z,1.27
2019-05-15T06:35:09.040Z,0.87
2019-05-15T06:37:39.684Z,0.60
2019-05-15T06:40:08.593Z,0.70
2019-05-15T06:42:39.246Z,0.80
2019-05-15T06:45:08.330Z,0.80
2019-05-15T06:47:39.213Z,0.70
2019-05-15T06:50:08.745Z,0.80
2019-05-15T06:52:38.038Z,0.70
2019-05-15T06:55:09.154Z,0.87
2019-05-15T06:57:39.834Z,0.50
2019-05-15T07:00:10.168Z,0.50
2019-05-15T07:02:38.636Z,0.80
2019-05-15T07:05:08.187Z,0.70
2019-05-15T07:07:38.652Z,0.50
2019-05-15T07:10:09.028Z,1.47
2019-05-15T07:12:39.067Z,0.50
2019-05-15T07:15:09.200Z,0.73
2019-05-15T07:17:39.258Z,0.40
2019-05-15T07:20:11.360Z,0.60
2019-05-15T07:22:39.850Z,0.63
2019-05-15T07:25:10.027Z,0.80
2019-05-15T07:27:39.261Z,0.90
2019-05-15T07:30:11.666Z,0.60
2019-05-15T07:32:39.666Z,0.93
2019-05-15T07:35:09.438Z,0.63
2019-05-15T07:37:38.716Z,0.50
2019-05-15T07:40:09.078Z,0.50
2019-05-15T07:42:40.081Z,0.40
2019-05-15T07:45:10.644Z,0.67
2019-05-15T07:47:39.218Z,0.70
2019-05-15T07:50:10.196Z,0.57
2019-05-15T07:52:40.342Z,0.73
2019-05-15T07:55:09.697Z,0.60
2019-05-15T07:57:39.598Z,0.40
2019-05-15T08:00:13.894Z,0.60
2019-05-15T08:02:42.451Z,0.40
2019-05-15T08:05:11.685Z,0.60
2019-05-15T08:07:40.325Z,0.50
2019-05-15T08:10:09.692Z,0.60
2019-05-15T08:12:39.197Z,0.70
2019-05-15T08:15:10.576Z,0.60
2019-05-15T08:17:59.000Z,0.70
2019-05-15T08:20:12.060Z,0.70
2019-05-15T08:22:40.628Z,0.50
2019-05-15T08:25:20.683Z,0.50
2019-05-15T08:27:41.523Z,0.73
2019-05-15T08:30:12.852Z,0.67
2019-05-15T08:32:41.374Z,0.50
2019-05-15T08:35:12.730Z,0.53
2019-05-15T08:37:41.525Z,0.80
2019-05-15T08:40:10.596Z,0.60
2019-05-15T08:42:42.026Z,0.50
2019-05-15T08:45:09.946Z,0.57
2019-05-15T08:47:38.774Z,0.70
2019-05-15T08:50:08.851Z,0.50
2019-05-15T08:52:39.453Z,0.80
2019-05-15T08:55:09.169Z,0.40
2019-05-15T08:57:38.386Z,0.60
2019-05-15T09:00:09.701Z,0.50
2019-05-15T09:02:38.820Z,0.77
2019-05-15T09:05:08.889Z,0.53
2019-05-15T09:07:38.536Z,0.60
2019-05-15T09:10:09.859Z,0.60
2019-05-15T09:12:39.050Z,0.63
2019-05-15T09:15:10.392Z,0.60
2019-05-15T09:17:39.820Z,0.80
2019-05-15T09:20:09.461Z,0.97
2019-05-15T09:22:38.481Z,1.07
2019-05-15T09:25:09.050Z,0.90
2019-05-15T09:27:38.432Z,0.63
2019-05-15T09:30:11.257Z,0.93
2019-05-15T09:32:39.924Z,0.60
2019-05-15T09:35:10.214Z,1.00
2019-05-15T09:37:38.929Z,0.63
2019-05-15T09:40:09.084Z,0.80
2019-05-15T09:42:38.800Z,0.60
2019-05-15T09:45:09.238Z,0.90
2019-05-15T09:47:39.712Z,0.73
2019-05-15T09:50:10.039Z,0.73
2019-05-15T09:52:39.350Z,1.33
2019-05-15T09:55:09.576Z,0.97
2019-05-15T09:57:38.916Z,1.20
2019-05-15T10:00:09.171Z,0.80
2019-05-15T10:02:39.429Z,0.60
2019-05-15T10:05:11.256Z,1.03
2019-05-15T10:07:40.442Z,0.80
2019-05-15T10:10:10.024Z,0.83
2019-05-15T10:12:38.896Z,1.03
2019-05-15T10:15:11.817Z,0.90
2019-05-15T10:17:40.399Z,0.60
2019-05-15T10:20:10.003Z,0.80
2019-05-15T10:22:38.423Z,1.70
2019-05-15T10:25:08.555Z,1.10
2019-05-15T10:27:39.535Z,0.80
2019-05-15T10:30:09.207Z,1.27
2019-05-15T10:32:39.547Z,0.63
2019-05-15T10:35:24.007Z,0.70
2019-05-15T10:37:40.824Z,0.60
2019-05-15T10:40:10.098Z,0.70
2019-05-15T10:42:39.744Z,0.60
2019-05-15T10:45:09.885Z,0.60
2019-05-15T10:47:39.013Z,0.97
2019-05-15T10:50:08.284Z,0.90
2019-05-15T10:52:38.210Z,0.90
2019-05-15T10:55:09.147Z,1.07
2019-05-15T10:57:42.723Z,0.60
2019-05-15T11:00:09.525Z,0.60
2019-05-15T11:02:39.443Z,0.83
2019-05-15T11:05:11.990Z,1.27
2019-05-15T11:07:40.603Z,0.93
2019-05-15T11:10:09.574Z,1.00
2019-05-15T11:12:38.743Z,0.87
2019-05-15T11:15:11.316Z,1.20
2019-05-15T11:17:40.210Z,0.60
2019-05-15T11:20:09.074Z,0.70
2019-05-15T11:22:42.264Z,0.90
2019-05-15T11:25:11.230Z,0.80
2019-05-15T11:27:39.719Z,0.77
2019-05-15T11:30:09.960Z,1.00
2019-05-15T11:32:39.206Z,0.70
2019-05-15T11:35:08.545Z,0.80
2019-05-15T11:37:43.833Z,0.93
2019-05-15T11:40:10.313Z,0.67
2019-05-15T11:42:39.576Z,0.80
2019-05-15T11:45:10.709Z,0.70
2019-05-15T11:47:40.045Z,0.70
2019-05-15T11:50:09.398Z,0.60
2019-05-15T11:52:40.493Z,0.60
2019-05-15T11:55:08.700Z,0.60
2019-05-15T11:57:46.087Z,0.70
2019-05-15T12:00:15.014Z,0.70
2019-05-15T12:02:38.674Z,1.00
2019-05-15T12:05:09.234Z,0.70
2019-05-15T12:07:38.300Z,0.60
2019-05-15T12:10:10.608Z,0.80
2019-05-15T12:12:38.658Z,0.70
2019-05-15T12:15:08.371Z,1.33
2019-05-15T12:17:39.091Z,1.17
2019-05-15T12:20:10.998Z,0.97
2019-05-15T12:22:39.855Z,0.63
2019-05-15T12:27:40.445Z,0.70
2019-05-15T12:30:12.870Z,0.83
2019-05-15T12:32:41.367Z,0.97
2019-05-15T12:35:10.635Z,0.67
2019-05-15T12:37:40.154Z,0.60
2019-05-15T13:00:14.296Z,2.10
2019-05-15T13:02:42.738Z,1.03
2019-05-15T13:05:12.490Z,0.80
2019-05-15T13:07:40.946Z,1.17
2019-05-15T13:10:10.050Z,0.73
2019-05-15T13:12:54.160Z,0.77
2019-05-15T13:15:09.465Z,0.97
2019-05-15T13:17:38.824Z,0.73
2019-05-15T13:20:08.574Z,0.90
2019-05-15T13:22:39.426Z,1.00
2019-05-15T13:25:08.634Z,0.70
2019-05-15T13:27:38.206Z,0.60
2019-05-15T13:30:09.137Z,1.10
2019-05-15T13:32:40.684Z,1.17
2019-05-15T13:35:09.938Z,1.10
2019-05-15T13:37:38.995Z,0.70
2019-05-15T13:40:08.184Z,0.83
2019-05-15T13:42:38.877Z,0.70
2019-05-15T13:45:13.008Z,1.30
2019-05-15T13:47:38.987Z,0.83
2019-05-15T13:50:08.097Z,1.03
2019-05-15T13:52:39.052Z,0.73
2019-05-15T13:55:08.594Z,0.73
2019-05-15T13:57:38.255Z,0.53
2019-05-15T14:00:09.607Z,1.20
2019-05-15T14:02:38.885Z,0.60
2019-05-15T14:05:09.535Z,0.60
2019-05-15T14:07:48.807Z,0.80
2019-05-15T14:10:09.763Z,0.80
2019-05-15T14:12:38.586Z,0.70
2019-05-15T14:15:09.028Z,1.43
2019-05-15T14:17:37.793Z,0.63
2019-05-15T14:20:09.023Z,0.60
2019-05-15T14:22:38.936Z,0.73
2019-05-15T14:25:08.950Z,1.27
2019-05-15T14:27:39.749Z,0.80
2019-05-15T14:30:09.856Z,0.70
2019-05-15T14:32:39.411Z,0.83
2019-05-15T14:35:09.591Z,0.83
2019-05-15T14:37:38.264Z,0.57
2019-05-15T14:40:09.188Z,0.80
2019-05-15T14:42:39.479Z,0.70
2019-05-15T14:45:09.256Z,0.83
2019-05-15T14:47:38.856Z,0.90
2019-05-15T14:50:10.213Z,0.60
2019-05-15T14:52:38.797Z,0.70
2019-05-15T14:55:08.300Z,0.80
2019-05-15T14:57:39.155Z,0.90
2019-05-15T15:00:08.784Z,0.70
2019-05-15T15:02:38.939Z,0.60
2019-05-15T15:05:09.129Z,1.53
2019-05-15T15:07:38.604Z,0.60
2019-05-15T15:10:08.274Z,0.57
2019-05-15T15:12:39.799Z,0.77
2019-05-15T15:15:09.576Z,0.70
2019-05-15T15:17:39.106Z,0.60
2019-05-15T15:20:08.100Z,0.70
2019-05-15T15:22:39.125Z,0.80
2019-05-15T15:25:09.662Z,0.90
2019-05-15T15:27:38.970Z,0.70
2019-05-15T15:30:09.462Z,0.50
2019-05-15T15:32:38.413Z,0.57
2019-05-15T15:35:09.403Z,0.50
2019-05-15T15:37:38.510Z,0.67
2019-05-15T15:40:08.577Z,0.50
2019-05-15T15:42:39.518Z,0.73
2019-05-15T15:45:09.242Z,0.60
2019-05-15T15:47:38.910Z,0.70
2019-05-15T15:50:09.531Z,0.63
2019-05-15T15:52:38.779Z,0.70
2019-05-15T15:55:08.946Z,0.70
2019-05-15T15:57:39.763Z,0.57
2019-05-15T16:00:09.791Z,0.60
2019-05-15T16:02:40.966Z,0.70
2019-05-15T16:05:10.052Z,0.50
2019-05-15T16:07:38.950Z,0.50
2019-05-15T16:10:08.725Z,0.80
2019-05-15T16:12:38.705Z,0.50
2019-05-15T16:15:08.817Z,0.50
2019-05-15T16:17:38.454Z,0.70
2019-05-15T16:20:08.892Z,1.07
2019-05-15T16:22:38.244Z,0.50
2019-05-15T16:25:09.713Z,0.50
2019-05-15T16:27:38.457Z,0.40
2019-05-15T16:30:08.480Z,0.50
2019-05-15T16:32:38.772Z,0.50
2019-05-15T16:35:08.489Z,0.60
2019-05-15T16:37:38.897Z,0.50
2019-05-15T16:40:08.120Z,0.40
2019-05-15T16:42:38.572Z,0.40
2019-05-15T16:45:09.314Z,0.40
2019-05-15T16:47:38.795Z,0.40
2019-05-15T16:50:08.881Z,0.40
2019-05-15T16:52:38.843Z,0.40
2019-05-15T16:55:09.725Z,0.40
2019-05-15T16:57:39.109Z,0.67
2019-05-15T17:00:10.030Z,0.50
2019-05-15T17:02:39.686Z,0.40
2019-05-15T17:05:10.044Z,0.50
2019-05-15T17:07:39.127Z,0.50
2019-05-15T17:10:08.763Z,0.40
2019-05-15T17:12:38.747Z,0.50
2019-05-15T17:15:09.290Z,0.60
2019-05-15T17:17:38.663Z,0.40
2019-05-15T17:20:10.223Z,0.50
2019-05-15T17:22:38.960Z,0.57
2019-05-15T17:25:09.291Z,0.50
2019-05-15T17:27:38.092Z,0.50
2019-05-15T17:30:09.464Z,0.50
2019-05-15T17:32:40.031Z,0.60
2019-05-15T17:35:09.866Z,0.50
2019-05-15T17:37:38.915Z,0.60
2019-05-15T17:40:08.720Z,0.77
2019-05-15T17:42:39.019Z,0.80
2019-05-15T17:45:09.284Z,0.60
2019-05-15T17:47:38.750Z,0.40
2019-05-15T17:50:08.629Z,0.40
2019-05-15T17:52:38.825Z,0.53
2019-05-15T17:55:07.891Z,0.50
2019-05-15T17:57:38.840Z,0.50
2019-05-15T18:00:12.474Z,0.50
2019-05-15T18:02:39.367Z,0.90
2019-05-15T18:05:08.409Z,0.60
2019-05-15T18:07:39.015Z,0.50
2019-05-15T18:10:08.575Z,0.53
2019-05-15T18:12:38.907Z,0.50
2019-05-15T18:15:09.033Z,0.70
2019-05-15T18:17:39.280Z,0.67
2019-05-15T18:20:09.880Z,0.53
2019-05-15T18:22:38.974Z,0.83
2019-05-15T18:25:08.973Z,0.40
2019-05-15T18:27:38.811Z,0.40
2019-05-15T18:30:09.312Z,0.40
2019-05-15T18:32:39.203Z,0.40
2019-05-15T18:35:08.524Z,0.43
2019-05-15T18:37:39.372Z,0.53
2019-05-15T18:40:09.767Z,0.80
2019-05-15T18:42:38.946Z,0.40
2019-05-15T18:45:09.252Z,0.40
2019-05-15T18:47:38.888Z,0.53
2019-05-15T18:50:12.659Z,0.50
2019-05-15T18:52:38.678Z,0.50
2019-05-15T18:55:08.030Z,0.60
2019-05-15T18:57:38.613Z,0.53
2019-05-15T19:00:11.088Z,0.57
2019-05-15T19:02:39.625Z,0.43
2019-05-15T19:05:08.603Z,0.60
2019-05-15T19:07:38.401Z,0.50
2019-05-15T19:10:10.345Z,0.40
2019-05-15T19:12:39.139Z,0.70
2019-05-15T19:15:09.393Z,0.50
2019-05-15T19:17:38.809Z,0.43
2019-05-15T19:20:08.688Z,0.40
2019-05-15T19:22:40.695Z,0.47
2019-05-15T19:25:09.027Z,0.40
2019-05-15T19:27:39.296Z,0.60
2019-05-15T19:30:09.150Z,0.50
2019-05-15T19:32:38.827Z,0.63
2019-05-15T19:35:08.583Z,0.73
2019-05-15T19:37:38.343Z,0.60
2019-05-15T19:40:08.538Z,0.60
2019-05-15T19:42:38.431Z,0.50
2019-05-15T19:45:08.928Z,0.50
2019-05-15T19:47:38.685Z,0.70
2019-05-15T19:50:08.724Z,0.53
2019-05-15T19:52:37.367Z,0.50
2019-05-15T19:55:08.566Z,0.70
2019-05-15T19:57:38.702Z,0.60
2019-05-15T20:00:08.621Z,0.50
2019-05-15T20:02:38.147Z,0.60
2019-05-15T20:05:09.193Z,0.60
2019-05-15T20:07:38.977Z,0.60
2019-05-15T20:10:09.423Z,0.60
2019-05-15T20:12:38.950Z,0.70
2019-05-15T20:15:09.393Z,0.50
2019-05-15T20:17:38.670Z,0.63
2019-05-15T20:20:09.128Z,0.60
2019-05-15T20:22:40.338Z,0.50
2019-05-15T20:25:08.822Z,0.40
2019-05-15T20:27:39.077Z,0.50
2019-05-15T20:30:08.660Z,0.60
2019-05-15T20:32:38.748Z,0.57
2019-05-15T20:35:08.640Z,1.00
2019-05-15T20:37:39.080Z,0.60
2019-05-15T20:40:09.235Z,0.83
2019-05-15T20:42:38.467Z,0.50
2019-05-15T20:45:12.046Z,0.60
2019-05-15T20:47:39.309Z,0.77
2019-05-15T20:50:09.072Z,0.67
2019-05-15T20:52:39.441Z,0.57
2019-05-15T20:55:09.317Z,0.80
2019-05-15T20:57:40.772Z,0.80
2019-05-15T21:00:10.550Z,1.37
2019-05-15T21:02:39.318Z,0.63
2019-05-15T21:05:08.918Z,0.70
2019-05-15T21:07:40.062Z,0.63
2019-05-15T21:10:09.705Z,0.70
2019-05-15T21:12:41.093Z,0.90
2019-05-15T21:15:09.671Z,0.60
2019-05-15T21:17:39.414Z,0.70
2019-05-15T21:20:09.574Z,0.60
2019-05-15T21:22:40.194Z,0.57
2019-05-15T21:25:10.956Z,0.60
2019-05-15T21:27:42.424Z,0.60
2019-05-15T21:30:10.780Z,0.50
2019-05-15T21:32:39.270Z,0.83
2019-05-15T21:35:09.123Z,0.70
2019-05-15T21:37:38.872Z,1.20
2019-05-15T21:40:09.327Z,0.60
2019-05-15T21:42:39.012Z,0.40
2019-05-15T21:45:14.178Z,0.60
2019-05-15T21:47:39.809Z,0.60
2019-05-15T21:50:08.677Z,0.70
2019-05-15T21:52:39.115Z,0.87
2019-05-15T21:55:09.637Z,0.57
2019-05-15T21:57:40.140Z,0.50
2019-05-15T22:00:14.651Z,0.60
2019-05-15T22:02:43.355Z,1.07
2019-05-15T22:05:12.019Z,0.60
2019-05-15T22:07:40.996Z,0.60
2019-05-15T22:10:10.995Z,0.70
2019-05-15T22:12:39.647Z,0.50
2019-05-15T22:15:09.348Z,0.80
2019-05-15T22:17:38.967Z,0.70
2019-05-15T22:20:08.733Z,0.60
2019-05-15T22:22:37.564Z,1.20
2019-05-15T22:25:11.206Z,0.70
2019-05-15T22:27:39.929Z,0.70
2019-05-15T22:30:09.720Z,0.60
2019-05-15T22:32:41.650Z,0.60
2019-05-15T22:35:13.667Z,1.20
2019-05-15T22:37:41.631Z,0.70
2019-05-15T22:40:10.933Z,0.60
2019-05-15T22:42:39.490Z,1.00
2019-05-15T22:45:11.630Z,0.70
2019-05-15T22:47:39.240Z,0.83
2019-05-15T22:50:08.617Z,0.80
2019-05-15T22:52:38.872Z,0.83
2019-05-15T22:55:08.249Z,1.00
2019-05-15T22:57:38.816Z,0.77
2019-05-15T23:00:08.771Z,1.00
2019-05-15T23:02:37.298Z,1.00
2019-05-15T23:05:19.783Z,0.83
2019-05-15T23:07:38.907Z,1.03
2019-05-15T23:10:08.986Z,2.50
2019-05-15T23:12:38.235Z,0.90
2019-05-15T23:15:08.756Z,0.70
2019-05-15T23:17:38.336Z,0.90
2019-05-15T23:20:08.752Z,0.70
2019-05-15T23:22:38.519Z,0.70
2019-05-15T23:25:08.034Z,1.00
2019-05-15T23:27:38.201Z,1.07
2019-05-15T23:30:09.062Z,0.80
2019-05-15T23:32:39.143Z,0.60
2019-05-15T23:35:08.592Z,0.80
2019-05-15T23:37:39.239Z,0.83
2019-05-15T23:40:08.816Z,0.70
2019-05-15T23:42:38.935Z,0.90
2019-05-15T23:45:08.297Z,1.13
2019-05-15T23:47:38.340Z,1.43
2019-05-15T23:50:07.636Z,0.60
2019-05-15T23:52:38.323Z,0.60
2019-05-15T23:55:08.601Z,0.50
2019-05-15T23:57:39.209Z,0.80
