createdAt,value
2019-04-05T00:10:19.340Z,0.00
2019-04-05T00:25:19.387Z,0.00
2019-04-05T00:40:19.785Z,0.00
2019-04-05T00:55:20.217Z,0.00
2019-04-05T01:10:20.659Z,0.00
2019-04-05T01:25:20.838Z,0.00
2019-04-05T01:40:21.258Z,0.00
2019-04-05T01:55:21.580Z,0.00
2019-04-05T02:10:21.915Z,0.00
2019-04-05T02:25:22.293Z,0.00
2019-04-05T02:40:22.377Z,0.00
2019-04-05T02:55:22.474Z,0.00
2019-04-05T03:10:22.566Z,0.00
2019-04-05T03:25:22.609Z,0.00
2019-04-05T03:40:22.710Z,0.00
2019-04-05T03:55:22.813Z,0.00
2019-04-05T04:10:22.934Z,0.00
2019-04-05T04:25:23.017Z,32.00
2019-04-05T04:40:23.098Z,144.00
2019-04-05T04:55:23.190Z,388.00
2019-04-05T05:10:23.326Z,712.00
2019-04-05T05:25:23.393Z,1020.00
2019-04-05T05:40:34.018Z,1272.00
2019-04-05T05:55:30.215Z,1460.00
2019-04-05T06:10:30.425Z,1644.00
2019-04-05T06:25:30.865Z,1888.00
2019-04-05T06:40:40.835Z,2112.00
2019-04-05T06:55:36.827Z,2364.00
2019-04-05T07:10:37.227Z,2680.00
2019-04-05T07:25:37.461Z,2996.00
2019-04-05T07:40:37.770Z,3288.00
2019-04-05T07:55:38.231Z,3676.00
2019-04-05T08:10:38.345Z,3860.00
2019-04-05T08:25:41.267Z,4000.00
2019-04-05T08:40:41.738Z,4208.00
2019-04-05T08:55:41.957Z,4696.00
2019-04-05T09:10:42.225Z,5036.00
2019-04-05T09:25:42.376Z,5788.00
2019-04-05T09:40:42.655Z,6940.00
2019-04-05T09:55:42.934Z,7748.00
2019-04-05T10:10:43.078Z,9444.00
2019-04-05T10:25:44.059Z,12996.00
2019-04-05T10:40:44.392Z,7372.00
2019-04-05T10:55:44.566Z,4600.00
2019-04-05T11:10:44.708Z,4228.00
2019-04-05T11:25:44.819Z,3696.00
2019-04-05T11:40:44.978Z,3448.00
2019-04-05T11:55:46.784Z,3200.00
2019-04-05T12:10:47.213Z,3716.00
2019-04-05T12:25:47.330Z,6812.00
2019-04-05T12:40:47.430Z,10896.00
2019-04-05T12:55:47.536Z,14584.00
2019-04-05T13:10:48.062Z,31424.00
2019-04-05T13:25:48.610Z,34016.00
2019-04-05T13:40:48.705Z,33216.00
2019-04-05T13:55:48.785Z,24960.00
2019-04-05T14:10:48.906Z,14344.00
2019-04-05T14:25:49.086Z,11580.00
2019-04-05T14:40:49.270Z,14428.00
2019-04-05T14:55:49.393Z,13688.00
2019-04-05T15:10:51.334Z,12800.00
2019-04-05T15:25:51.601Z,6564.00
2019-04-05T15:40:52.076Z,6528.00
2019-04-05T15:55:52.156Z,5868.00
2019-04-05T16:10:52.310Z,3976.00
2019-04-05T16:25:52.379Z,3176.00
2019-04-05T16:40:52.473Z,2172.00
2019-04-05T16:55:52.689Z,1476.00
2019-04-05T17:10:53.160Z,844.00
2019-04-05T17:25:53.285Z,460.00
2019-04-05T17:40:53.903Z,148.00
2019-04-05T17:55:54.202Z,32.00
2019-04-05T18:10:54.307Z,4.00
2019-04-05T18:25:54.384Z,4.00
2019-04-05T18:40:54.468Z,4.00
2019-04-05T18:55:54.685Z,4.00
2019-04-05T19:10:54.680Z,4.00
2019-04-05T19:25:54.778Z,4.00
2019-04-05T19:55:59.929Z,4.00
2019-04-05T20:11:00.045Z,4.00
2019-04-05T20:26:00.145Z,4.00
2019-04-05T20:41:00.245Z,4.00
2019-04-05T20:56:00.305Z,4.00
2019-04-05T21:11:00.361Z,4.00
2019-04-05T21:26:00.501Z,4.00
2019-04-05T21:41:00.571Z,4.00
2019-04-05T21:56:00.645Z,4.00
2019-04-05T22:11:00.797Z,0.00
2019-04-05T22:26:00.871Z,0.00
2019-04-05T22:41:00.961Z,0.00
2019-04-05T22:56:01.051Z,0.00
2019-04-05T23:11:01.093Z,0.00
2019-04-05T23:26:01.171Z,0.00
2019-04-05T23:41:01.345Z,0.00
2019-04-05T23:56:01.490Z,0.00
