createdAt,value
2018-02-02T00:00:03.262Z,0.00
2018-02-02T00:01:03.255Z,0.00
2018-02-02T00:02:03.245Z,0.00
2018-02-02T00:03:03.238Z,0.00
2018-02-02T00:04:03.232Z,0.00
2018-02-02T00:05:03.224Z,0.00
2018-02-02T00:06:03.216Z,0.00
2018-02-02T00:07:03.211Z,0.00
2018-02-02T00:08:03.200Z,0.00
2018-02-02T00:09:03.192Z,0.00
2018-02-02T00:10:03.185Z,0.00
2018-02-02T00:11:03.178Z,0.00
2018-02-02T00:12:03.169Z,0.00
2018-02-02T00:13:03.161Z,0.00
2018-02-02T00:14:03.154Z,0.00
2018-02-02T00:15:03.147Z,0.00
2018-02-02T00:16:03.140Z,0.00
2018-02-02T00:17:03.132Z,0.00
2018-02-02T00:18:03.124Z,0.00
2018-02-02T00:19:03.117Z,0.00
2018-02-02T00:20:03.109Z,0.00
2018-02-02T00:21:03.103Z,0.00
2018-02-02T00:22:03.093Z,0.00
2018-02-02T00:23:03.086Z,0.00
2018-02-02T00:24:03.079Z,0.00
2018-02-02T00:25:03.071Z,0.00
2018-02-02T00:26:03.064Z,0.00
2018-02-02T00:27:03.056Z,0.00
2018-02-02T00:28:03.050Z,0.00
2018-02-02T00:29:03.042Z,0.00
2018-02-02T00:30:03.035Z,0.00
2018-02-02T00:31:03.026Z,0.00
2018-02-02T00:32:03.020Z,0.00
2018-02-02T00:33:03.013Z,0.00
2018-02-02T00:34:03.007Z,0.00
2018-02-02T00:35:02.997Z,0.00
2018-02-02T00:36:02.988Z,0.00
2018-02-02T00:37:02.981Z,0.00
2018-02-02T00:38:02.972Z,0.00
2018-02-02T00:39:02.965Z,0.00
2018-02-02T00:40:02.958Z,0.00
2018-02-02T00:41:02.949Z,0.00
2018-02-02T00:42:02.943Z,0.00
2018-02-02T00:43:02.935Z,0.00
2018-02-02T00:44:02.927Z,0.00
2018-02-02T00:45:02.920Z,0.00
2018-02-02T00:46:02.913Z,0.00
2018-02-02T00:47:02.906Z,0.00
2018-02-02T00:48:02.897Z,0.00
2018-02-02T00:49:02.889Z,0.00
2018-02-02T00:50:02.883Z,0.00
2018-02-02T00:51:02.875Z,0.00
2018-02-02T00:52:02.867Z,0.00
2018-02-02T00:53:02.858Z,0.00
2018-02-02T00:54:02.850Z,0.00
2018-02-02T00:55:02.843Z,0.00
2018-02-02T00:56:02.836Z,0.00
2018-02-02T00:57:02.828Z,0.00
2018-02-02T00:58:02.820Z,0.00
2018-02-02T00:59:02.814Z,0.00
2018-02-02T01:00:02.805Z,0.00
2018-02-02T01:01:02.797Z,0.00
2018-02-02T01:02:02.792Z,0.00
2018-02-02T01:03:02.783Z,0.00
2018-02-02T01:04:02.776Z,0.00
2018-02-02T01:05:02.768Z,0.00
2018-02-02T01:06:02.760Z,0.00
2018-02-02T01:07:02.754Z,0.00
2018-02-02T01:08:02.746Z,0.00
2018-02-02T01:09:02.806Z,0.00
2018-02-02T01:10:02.730Z,0.00
2018-02-02T01:11:02.722Z,0.00
2018-02-02T01:12:02.716Z,0.00
2018-02-02T01:13:02.707Z,0.00
2018-02-02T01:14:02.699Z,0.00
2018-02-02T01:15:02.704Z,0.00
2018-02-02T01:16:02.686Z,0.00
2018-02-02T01:17:02.678Z,0.00
2018-02-02T01:18:02.669Z,0.00
2018-02-02T01:19:02.662Z,0.00
2018-02-02T01:20:02.655Z,0.00
2018-02-02T01:21:02.648Z,0.00
2018-02-02T01:22:02.639Z,0.00
2018-02-02T01:23:02.633Z,0.00
2018-02-02T01:24:02.627Z,0.00
2018-02-02T01:25:02.618Z,0.00
2018-02-02T01:26:02.609Z,0.00
2018-02-02T01:27:02.603Z,0.00
2018-02-02T01:28:02.595Z,0.00
2018-02-02T01:29:02.587Z,0.00
2018-02-02T01:30:02.580Z,0.00
2018-02-02T01:31:02.572Z,0.00
2018-02-02T01:32:02.566Z,0.00
2018-02-02T01:33:02.557Z,0.00
2018-02-02T01:34:02.550Z,0.00
2018-02-02T01:35:02.543Z,0.00
2018-02-02T01:36:02.533Z,0.00
2018-02-02T01:37:02.525Z,0.00
2018-02-02T01:38:02.517Z,0.00
2018-02-02T01:39:02.520Z,0.00
2018-02-02T01:40:02.530Z,0.00
2018-02-02T01:41:02.496Z,0.00
2018-02-02T01:42:02.490Z,0.00
2018-02-02T01:43:02.482Z,0.00
2018-02-02T01:44:02.474Z,0.00
2018-02-02T01:45:02.467Z,0.00
2018-02-02T01:46:02.459Z,0.00
2018-02-02T01:47:02.451Z,0.00
2018-02-02T01:48:02.446Z,0.00
2018-02-02T01:49:02.436Z,0.00
2018-02-02T01:50:02.429Z,0.00
2018-02-02T01:51:02.421Z,0.00
2018-02-02T01:52:02.413Z,0.00
2018-02-02T01:53:02.405Z,0.00
2018-02-02T01:54:02.397Z,0.00
2018-02-02T01:55:02.390Z,0.00
2018-02-02T01:56:02.384Z,0.00
2018-02-02T01:57:02.374Z,0.00
2018-02-02T01:58:02.368Z,0.00
2018-02-02T01:59:02.360Z,0.00
2018-02-02T02:00:02.353Z,0.00
2018-02-02T02:01:02.345Z,0.00
2018-02-02T02:02:02.338Z,0.00
2018-02-02T02:03:02.330Z,0.00
2018-02-02T02:04:02.322Z,0.00
2018-02-02T02:05:02.314Z,0.00
2018-02-02T02:06:02.308Z,0.00
2018-02-02T02:07:02.300Z,0.00
2018-02-02T02:08:02.294Z,0.00
2018-02-02T02:09:02.286Z,0.00
2018-02-02T02:10:02.279Z,0.00
2018-02-02T02:11:02.271Z,0.00
2018-02-02T02:12:02.262Z,0.00
2018-02-02T02:13:02.254Z,0.00
2018-02-02T02:14:02.247Z,0.00
2018-02-02T02:15:02.240Z,0.00
2018-02-02T02:16:02.233Z,0.00
2018-02-02T02:17:02.225Z,0.00
2018-02-02T02:18:02.217Z,0.00
2018-02-02T02:19:02.211Z,0.00
2018-02-02T02:20:02.203Z,0.00
2018-02-02T02:21:02.195Z,0.00
2018-02-02T02:22:02.189Z,0.00
2018-02-02T02:23:02.180Z,0.00
2018-02-02T02:24:02.173Z,0.00
2018-02-02T02:25:02.164Z,0.00
2018-02-02T02:26:02.157Z,0.00
2018-02-02T02:27:02.149Z,0.00
2018-02-02T02:28:02.144Z,0.00
2018-02-02T02:29:02.141Z,0.00
2018-02-02T02:30:02.128Z,0.00
2018-02-02T02:31:02.119Z,0.00
2018-02-02T02:32:02.112Z,0.00
2018-02-02T02:33:02.104Z,0.00
2018-02-02T02:34:02.095Z,0.00
2018-02-02T02:35:02.091Z,0.00
2018-02-02T02:36:02.081Z,0.00
2018-02-02T02:37:02.072Z,0.00
2018-02-02T02:38:02.064Z,0.00
2018-02-02T02:39:02.056Z,0.00
2018-02-02T02:40:02.050Z,0.00
2018-02-02T02:41:02.041Z,0.00
2018-02-02T02:42:02.034Z,0.00
2018-02-02T02:43:02.026Z,0.00
2018-02-02T02:44:02.020Z,0.00
2018-02-02T02:45:02.009Z,0.00
2018-02-02T02:46:02.002Z,0.00
2018-02-02T02:47:01.994Z,0.00
2018-02-02T02:48:01.987Z,0.00
2018-02-02T02:49:01.978Z,0.00
2018-02-02T02:50:01.968Z,0.00
2018-02-02T02:51:01.961Z,0.00
2018-02-02T02:52:01.953Z,0.00
2018-02-02T02:53:01.946Z,0.00
2018-02-02T02:54:01.948Z,0.00
2018-02-02T02:55:01.929Z,0.00
2018-02-02T02:56:01.922Z,0.00
2018-02-02T02:57:01.914Z,0.00
2018-02-02T02:58:01.905Z,0.00
2018-02-02T02:59:01.897Z,0.00
2018-02-02T03:00:01.906Z,0.00
2018-02-02T03:01:01.879Z,0.00
2018-02-02T03:02:01.872Z,0.00
2018-02-02T03:03:01.864Z,0.00
2018-02-02T03:04:01.856Z,0.00
2018-02-02T03:05:01.847Z,0.00
2018-02-02T03:06:01.840Z,0.00
2018-02-02T03:07:01.831Z,0.00
2018-02-02T03:08:01.825Z,0.00
2018-02-02T03:09:01.815Z,0.00
2018-02-02T03:10:01.807Z,0.00
2018-02-02T03:11:01.799Z,0.00
2018-02-02T03:12:01.794Z,0.00
2018-02-02T03:13:01.782Z,0.00
2018-02-02T03:14:01.774Z,0.00
2018-02-02T03:15:01.767Z,0.00
2018-02-02T03:16:01.759Z,0.00
2018-02-02T03:17:01.782Z,0.00
2018-02-02T03:18:01.742Z,0.00
2018-02-02T03:19:01.737Z,0.00
2018-02-02T03:20:01.728Z,0.00
2018-02-02T03:21:01.719Z,0.00
2018-02-02T03:22:01.710Z,0.00
2018-02-02T03:23:01.703Z,0.00
2018-02-02T03:24:01.694Z,0.00
2018-02-02T03:25:01.686Z,0.00
2018-02-02T03:26:01.680Z,0.00
2018-02-02T03:27:01.673Z,0.00
2018-02-02T03:28:01.664Z,0.00
2018-02-02T03:29:01.653Z,0.00
2018-02-02T03:30:01.649Z,0.00
2018-02-02T03:31:01.638Z,0.00
2018-02-02T03:32:01.632Z,0.00
2018-02-02T03:33:01.621Z,0.00
2018-02-02T03:34:01.615Z,0.00
2018-02-02T03:35:01.611Z,0.00
2018-02-02T03:36:01.598Z,0.00
2018-02-02T03:37:01.590Z,0.00
2018-02-02T03:38:01.581Z,0.00
2018-02-02T03:39:01.574Z,0.00
2018-02-02T03:40:01.565Z,0.00
2018-02-02T03:41:01.557Z,0.00
2018-02-02T03:42:01.550Z,0.00
2018-02-02T03:43:01.541Z,0.00
2018-02-02T03:44:01.534Z,0.00
2018-02-02T03:45:01.525Z,0.00
2018-02-02T03:46:01.516Z,0.00
2018-02-02T03:47:01.510Z,0.00
2018-02-02T03:48:01.501Z,0.00
2018-02-02T03:49:01.494Z,0.00
2018-02-02T03:50:01.484Z,0.00
2018-02-02T03:51:01.477Z,0.00
2018-02-02T03:52:01.468Z,0.00
2018-02-02T03:53:01.459Z,0.00
2018-02-02T03:54:01.453Z,0.00
2018-02-02T03:55:01.446Z,0.00
2018-02-02T03:56:01.437Z,0.00
2018-02-02T03:57:01.428Z,0.00
2018-02-02T03:58:01.421Z,0.00
2018-02-02T03:59:01.412Z,0.00
2018-02-02T04:00:01.405Z,0.00
2018-02-02T04:01:01.395Z,0.00
2018-02-02T04:02:01.393Z,0.00
2018-02-02T04:03:01.381Z,0.00
2018-02-02T04:04:01.372Z,0.00
2018-02-02T04:05:01.364Z,0.00
2018-02-02T04:06:01.357Z,0.00
2018-02-02T04:07:01.348Z,0.00
2018-02-02T04:08:01.340Z,0.00
2018-02-02T04:09:01.332Z,0.00
2018-02-02T04:10:01.324Z,0.00
2018-02-02T04:11:01.317Z,0.00
2018-02-02T04:12:01.312Z,0.00
2018-02-02T04:13:01.300Z,0.00
2018-02-02T04:14:01.291Z,0.00
2018-02-02T04:15:01.284Z,0.00
2018-02-02T04:16:01.276Z,0.00
2018-02-02T04:17:01.268Z,0.00
2018-02-02T04:18:01.261Z,0.00
2018-02-02T04:19:01.257Z,0.00
2018-02-02T04:20:01.244Z,0.00
2018-02-02T04:21:01.235Z,0.00
2018-02-02T04:22:01.229Z,0.00
2018-02-02T04:23:01.220Z,0.00
2018-02-02T04:24:01.213Z,0.00
2018-02-02T04:25:01.204Z,0.00
2018-02-02T04:26:01.199Z,0.00
2018-02-02T04:27:01.192Z,0.00
2018-02-02T04:28:01.181Z,0.00
2018-02-02T04:29:01.173Z,0.00
2018-02-02T04:30:01.165Z,0.00
2018-02-02T04:31:01.157Z,0.00
2018-02-02T04:32:01.153Z,0.00
2018-02-02T04:33:01.140Z,0.00
2018-02-02T04:34:01.134Z,0.00
2018-02-02T04:35:01.125Z,0.00
2018-02-02T04:36:01.119Z,0.00
2018-02-02T04:37:01.109Z,0.00
2018-02-02T04:38:01.103Z,0.00
2018-02-02T04:39:01.095Z,0.00
2018-02-02T04:40:01.086Z,0.00
2018-02-02T04:41:01.079Z,0.00
2018-02-02T04:42:01.070Z,0.00
2018-02-02T04:43:01.062Z,0.00
2018-02-02T04:44:01.055Z,0.00
2018-02-02T04:45:01.047Z,0.00
2018-02-02T04:46:01.038Z,0.00
2018-02-02T04:47:01.030Z,0.00
2018-02-02T04:48:01.022Z,0.00
2018-02-02T04:49:01.013Z,0.00
2018-02-02T04:50:01.007Z,0.00
2018-02-02T04:51:00.999Z,0.00
2018-02-02T04:52:00.993Z,0.00
2018-02-02T04:53:00.983Z,0.00
2018-02-02T04:54:00.974Z,0.00
2018-02-02T04:55:00.967Z,0.00
2018-02-02T04:56:00.966Z,0.00
2018-02-02T04:57:00.951Z,0.00
2018-02-02T04:58:00.942Z,0.00
2018-02-02T04:59:00.935Z,0.00
2018-02-02T05:00:00.927Z,0.00
2018-02-02T05:01:00.918Z,0.00
2018-02-02T05:02:00.910Z,0.00
2018-02-02T05:03:00.902Z,0.00
2018-02-02T05:04:00.895Z,0.00
2018-02-02T05:05:00.886Z,0.00
2018-02-02T05:06:00.879Z,0.00
2018-02-02T05:07:00.872Z,0.00
2018-02-02T05:08:00.862Z,0.00
2018-02-02T05:09:00.855Z,0.00
2018-02-02T05:10:00.846Z,0.00
2018-02-02T05:11:00.839Z,0.00
2018-02-02T05:12:00.830Z,0.00
2018-02-02T05:13:00.822Z,0.00
2018-02-02T05:14:00.813Z,0.00
2018-02-02T05:15:00.808Z,0.00
2018-02-02T05:16:00.799Z,0.00
2018-02-02T05:17:00.790Z,0.00
2018-02-02T05:18:00.782Z,0.00
2018-02-02T05:19:00.773Z,0.00
2018-02-02T05:20:00.768Z,0.00
2018-02-02T05:21:00.760Z,0.00
2018-02-02T05:22:00.751Z,0.00
2018-02-02T05:23:00.744Z,0.00
2018-02-02T05:24:00.735Z,0.00
2018-02-02T05:25:00.728Z,0.00
2018-02-02T05:26:00.719Z,0.00
2018-02-02T05:27:00.713Z,0.00
2018-02-02T05:28:00.708Z,0.00
2018-02-02T05:29:00.693Z,0.00
2018-02-02T05:30:00.688Z,0.00
2018-02-02T05:31:00.679Z,0.00
2018-02-02T05:32:00.675Z,0.00
2018-02-02T05:33:00.662Z,0.00
2018-02-02T05:34:00.656Z,0.00
2018-02-02T05:35:00.649Z,0.00
2018-02-02T05:36:00.640Z,0.00
2018-02-02T05:37:00.631Z,0.00
2018-02-02T05:38:00.623Z,0.00
2018-02-02T05:39:00.618Z,0.00
2018-02-02T05:40:00.608Z,0.00
2018-02-02T05:41:00.599Z,0.00
2018-02-02T05:42:00.591Z,0.00
2018-02-02T05:43:00.583Z,0.00
2018-02-02T05:44:00.577Z,0.00
2018-02-02T05:45:00.568Z,0.00
2018-02-02T05:46:00.562Z,0.00
2018-02-02T05:47:00.553Z,0.00
2018-02-02T05:48:00.546Z,0.00
2018-02-02T05:49:00.536Z,0.00
2018-02-02T05:50:00.530Z,0.00
2018-02-02T05:51:00.522Z,0.00
2018-02-02T05:52:00.514Z,0.00
2018-02-02T05:53:00.504Z,0.00
2018-02-02T05:54:00.498Z,0.00
2018-02-02T05:55:00.489Z,0.00
2018-02-02T05:56:00.482Z,0.00
2018-02-02T05:57:00.473Z,0.00
2018-02-02T05:58:00.466Z,0.00
2018-02-02T05:59:00.458Z,0.00
2018-02-02T06:00:00.453Z,0.00
2018-02-02T06:01:00.488Z,0.00
2018-02-02T06:02:00.434Z,0.00
2018-02-02T06:03:00.428Z,0.00
2018-02-02T06:04:00.419Z,0.00
2018-02-02T06:05:00.411Z,0.00
2018-02-02T06:06:00.405Z,0.00
2018-02-02T06:07:00.396Z,0.00
2018-02-02T06:08:00.388Z,0.00
2018-02-02T06:09:00.381Z,0.00
2018-02-02T06:10:00.375Z,0.00
2018-02-02T06:11:00.365Z,0.00
2018-02-02T06:12:00.356Z,0.00
2018-02-02T06:13:00.349Z,0.00
2018-02-02T06:14:00.341Z,0.00
2018-02-02T06:15:00.333Z,0.00
2018-02-02T06:16:00.326Z,0.00
2018-02-02T06:17:00.317Z,0.00
2018-02-02T06:18:00.311Z,0.00
2018-02-02T06:19:00.303Z,0.00
2018-02-02T06:20:00.295Z,0.00
2018-02-02T06:21:00.293Z,0.00
2018-02-02T06:22:00.280Z,0.00
2018-02-02T06:23:00.272Z,0.00
2018-02-02T06:24:00.264Z,0.00
2018-02-02T06:25:00.256Z,0.00
2018-02-02T06:26:00.248Z,0.00
2018-02-02T06:27:00.244Z,0.00
2018-02-02T06:28:00.233Z,0.00
2018-02-02T06:29:00.225Z,0.00
2018-02-02T06:30:00.217Z,0.00
2018-02-02T06:31:00.212Z,0.00
2018-02-02T06:32:00.202Z,0.00
2018-02-02T06:33:00.194Z,0.00
2018-02-02T06:34:00.186Z,0.00
2018-02-02T06:35:00.180Z,0.00
2018-02-02T06:36:00.172Z,0.00
2018-02-02T06:37:00.164Z,0.00
2018-02-02T06:38:00.158Z,0.00
2018-02-02T06:39:00.149Z,0.00
2018-02-02T06:40:00.143Z,0.00
2018-02-02T06:41:00.134Z,0.00
2018-02-02T06:42:00.127Z,0.00
2018-02-02T06:43:00.120Z,0.00
2018-02-02T06:44:00.111Z,0.00
2018-02-02T06:45:00.104Z,0.00
2018-02-02T06:46:00.095Z,0.00
2018-02-02T06:47:00.088Z,0.00
2018-02-02T06:48:00.082Z,0.00
2018-02-02T06:49:00.072Z,0.00
2018-02-02T06:50:00.066Z,0.00
2018-02-02T06:51:00.058Z,0.00
2018-02-02T06:52:00.051Z,0.00
2018-02-02T06:53:00.044Z,0.00
2018-02-02T06:54:00.038Z,0.00
2018-02-02T06:55:00.037Z,0.00
2018-02-02T06:56:00.032Z,0.00
2018-02-02T06:57:00.027Z,0.00
2018-02-02T06:58:00.012Z,0.00
2018-02-02T06:58:59.998Z,0.00
2018-02-02T06:59:59.991Z,0.00
2018-02-02T07:00:59.983Z,0.00
2018-02-02T07:01:59.975Z,0.00
2018-02-02T07:02:59.968Z,0.00
2018-02-02T07:03:59.960Z,0.00
2018-02-02T07:04:59.952Z,0.00
2018-02-02T07:05:59.945Z,0.00
2018-02-02T07:06:59.938Z,0.00
2018-02-02T07:07:59.932Z,0.00
2018-02-02T07:08:59.922Z,0.00
2018-02-02T07:09:59.914Z,0.00
2018-02-02T07:10:59.906Z,0.00
2018-02-02T07:11:59.900Z,0.00
2018-02-02T07:12:59.893Z,0.00
2018-02-02T07:13:59.885Z,0.00
2018-02-02T07:14:59.878Z,0.00
2018-02-02T07:15:59.873Z,0.00
2018-02-02T07:16:59.862Z,0.00
2018-02-02T07:17:59.901Z,0.00
2018-02-02T07:18:59.848Z,0.00
2018-02-02T07:19:59.841Z,0.00
2018-02-02T07:20:59.834Z,0.00
2018-02-02T07:21:59.826Z,0.00
2018-02-02T07:22:59.818Z,0.00
2018-02-02T07:23:59.811Z,0.00
2018-02-02T07:24:59.804Z,0.00
2018-02-02T07:25:59.797Z,0.00
2018-02-02T07:26:59.788Z,0.00
2018-02-02T07:27:59.781Z,0.00
2018-02-02T07:28:59.774Z,0.00
2018-02-02T07:29:59.766Z,5.63
2018-02-02T07:30:59.759Z,5.63
2018-02-02T07:31:59.752Z,5.63
2018-02-02T07:32:59.744Z,5.63
2018-02-02T07:33:59.736Z,5.63
2018-02-02T07:34:59.728Z,5.63
2018-02-02T07:35:59.722Z,5.63
2018-02-02T07:36:59.718Z,5.63
2018-02-02T07:37:59.707Z,5.63
2018-02-02T07:38:59.701Z,5.63
2018-02-02T07:39:59.693Z,5.63
2018-02-02T07:40:59.684Z,5.63
2018-02-02T07:41:59.678Z,5.63
2018-02-02T07:42:59.671Z,5.63
2018-02-02T07:43:59.663Z,5.63
2018-02-02T07:44:59.655Z,5.63
2018-02-02T07:45:59.648Z,5.63
2018-02-02T07:46:59.641Z,5.63
2018-02-02T07:47:59.634Z,5.63
2018-02-02T07:48:59.628Z,5.63
2018-02-02T07:49:59.622Z,5.63
2018-02-02T07:50:59.613Z,5.63
2018-02-02T07:51:59.606Z,5.63
2018-02-02T07:52:59.599Z,5.63
2018-02-02T07:53:59.591Z,5.63
2018-02-02T07:54:59.584Z,5.63
2018-02-02T07:55:59.577Z,5.63
2018-02-02T07:56:59.568Z,5.63
2018-02-02T07:57:59.562Z,5.63
2018-02-02T07:58:59.555Z,5.63
2018-02-02T07:59:59.547Z,5.63
2018-02-02T08:00:59.539Z,5.63
2018-02-02T08:01:59.532Z,5.63
2018-02-02T08:02:59.526Z,5.63
2018-02-02T08:03:59.520Z,5.63
2018-02-02T08:04:59.513Z,5.63
2018-02-02T08:05:59.505Z,5.63
2018-02-02T08:06:59.497Z,11.25
2018-02-02T08:07:59.490Z,11.25
2018-02-02T08:08:59.481Z,11.25
2018-02-02T08:09:59.476Z,11.25
2018-02-02T08:10:59.468Z,11.25
2018-02-02T08:11:59.462Z,11.25
2018-02-02T08:12:59.454Z,11.25
2018-02-02T08:13:59.447Z,11.25
2018-02-02T08:14:59.440Z,11.25
2018-02-02T08:15:59.458Z,11.25
2018-02-02T08:16:59.426Z,11.25
2018-02-02T08:17:59.419Z,16.88
2018-02-02T08:18:59.411Z,16.88
2018-02-02T08:19:59.406Z,16.88
2018-02-02T08:20:59.396Z,16.88
2018-02-02T08:21:59.390Z,22.50
2018-02-02T08:22:59.383Z,28.13
2018-02-02T08:23:59.376Z,22.50
2018-02-02T08:24:59.368Z,33.75
2018-02-02T08:25:59.362Z,28.13
2018-02-02T08:26:59.353Z,28.13
2018-02-02T08:27:59.348Z,33.75
2018-02-02T08:28:59.339Z,28.13
2018-02-02T08:29:59.333Z,39.38
2018-02-02T08:30:59.329Z,39.38
2018-02-02T08:31:59.318Z,50.63
2018-02-02T08:32:59.311Z,39.38
2018-02-02T08:33:59.303Z,39.38
2018-02-02T08:34:59.296Z,33.75
2018-02-02T08:35:59.289Z,33.75
2018-02-02T08:36:59.281Z,22.50
2018-02-02T08:37:59.276Z,22.50
2018-02-02T08:38:59.268Z,16.88
2018-02-02T08:39:59.262Z,16.88
2018-02-02T08:40:59.253Z,16.88
2018-02-02T08:41:59.246Z,16.88
2018-02-02T08:42:59.239Z,16.88
2018-02-02T08:43:59.232Z,16.88
2018-02-02T08:44:59.225Z,28.13
2018-02-02T08:45:59.218Z,28.13
2018-02-02T08:46:59.220Z,28.13
2018-02-02T08:47:59.231Z,39.38
2018-02-02T08:48:59.196Z,39.38
2018-02-02T08:49:59.190Z,45.00
2018-02-02T08:50:59.183Z,45.00
2018-02-02T08:51:59.199Z,50.63
2018-02-02T08:52:59.168Z,45.00
2018-02-02T08:53:59.163Z,39.38
2018-02-02T08:54:59.155Z,39.38
2018-02-02T08:55:59.149Z,33.75
2018-02-02T08:56:59.140Z,39.38
2018-02-02T08:57:59.134Z,33.75
2018-02-02T08:58:59.127Z,33.75
2018-02-02T08:59:59.121Z,45.00
2018-02-02T09:00:59.113Z,45.00
2018-02-02T09:01:59.108Z,50.63
2018-02-02T09:02:59.099Z,56.25
2018-02-02T09:03:59.093Z,56.25
2018-02-02T09:04:59.086Z,56.25
2018-02-02T09:05:59.080Z,61.88
2018-02-02T09:06:59.072Z,67.50
2018-02-02T09:07:59.068Z,73.13
2018-02-02T09:08:59.059Z,73.13
2018-02-02T09:09:59.052Z,73.13
2018-02-02T09:10:59.045Z,73.13
2018-02-02T09:11:59.039Z,73.13
2018-02-02T09:12:59.031Z,78.75
2018-02-02T09:13:59.025Z,95.63
2018-02-02T09:14:59.019Z,90.00
2018-02-02T09:15:59.013Z,90.00
2018-02-02T09:16:59.006Z,90.00
2018-02-02T09:17:58.998Z,90.00
2018-02-02T09:18:58.992Z,118.13
2018-02-02T09:19:58.985Z,118.13
2018-02-02T09:20:58.978Z,112.50
2018-02-02T09:21:58.972Z,90.00
2018-02-02T09:22:58.966Z,84.38
2018-02-02T09:23:58.959Z,78.75
2018-02-02T09:24:58.952Z,73.13
2018-02-02T09:25:58.945Z,67.50
2018-02-02T09:26:58.940Z,61.88
2018-02-02T09:27:58.933Z,73.13
2018-02-02T09:28:58.925Z,78.75
2018-02-02T09:29:58.919Z,78.75
2018-02-02T09:30:58.913Z,73.13
2018-02-02T09:31:58.906Z,73.13
2018-02-02T09:32:58.899Z,78.75
2018-02-02T09:33:58.893Z,84.38
2018-02-02T09:34:58.887Z,90.00
2018-02-02T09:35:58.881Z,95.63
2018-02-02T09:36:58.874Z,106.88
2018-02-02T09:37:58.868Z,129.38
2018-02-02T09:38:58.860Z,135.00
2018-02-02T09:39:58.854Z,129.38
2018-02-02T09:40:58.847Z,112.50
2018-02-02T09:41:58.862Z,101.25
2018-02-02T09:42:58.834Z,84.38
2018-02-02T09:43:58.828Z,95.63
2018-02-02T09:44:58.820Z,106.88
2018-02-02T09:45:58.814Z,106.88
2018-02-02T09:46:58.808Z,112.50
2018-02-02T09:47:58.802Z,101.25
2018-02-02T09:48:58.809Z,95.63
2018-02-02T09:49:58.788Z,95.63
2018-02-02T09:50:58.782Z,106.88
2018-02-02T09:51:58.775Z,101.25
2018-02-02T09:52:58.771Z,112.50
2018-02-02T09:53:58.761Z,101.25
2018-02-02T09:54:58.756Z,101.25
2018-02-02T09:55:58.751Z,95.63
2018-02-02T09:56:58.743Z,84.38
2018-02-02T09:57:58.738Z,84.38
2018-02-02T09:58:58.733Z,90.00
2018-02-02T09:59:58.728Z,95.63
2018-02-02T10:00:58.764Z,90.00
2018-02-02T10:01:58.713Z,106.88
2018-02-02T10:02:58.711Z,90.00
2018-02-02T10:03:58.704Z,84.38
2018-02-02T10:04:58.693Z,90.00
2018-02-02T10:05:58.687Z,90.00
2018-02-02T10:06:58.681Z,112.50
2018-02-02T10:07:58.674Z,101.25
2018-02-02T10:08:58.667Z,101.25
2018-02-02T10:09:58.663Z,112.50
2018-02-02T10:10:58.656Z,123.75
2018-02-02T10:11:58.652Z,129.38
2018-02-02T10:12:58.642Z,118.13
2018-02-02T10:13:58.636Z,106.88
2018-02-02T10:14:58.630Z,118.13
2018-02-02T10:15:58.624Z,112.50
2018-02-02T10:16:58.618Z,112.50
2018-02-02T10:17:58.610Z,123.75
2018-02-02T10:18:58.604Z,140.63
2018-02-02T10:19:58.599Z,135.00
2018-02-02T10:20:58.591Z,135.00
2018-02-02T10:21:58.585Z,123.75
2018-02-02T10:22:58.583Z,95.63
2018-02-02T10:23:58.574Z,95.63
2018-02-02T10:24:58.566Z,90.00
2018-02-02T10:25:58.560Z,90.00
2018-02-02T10:26:58.554Z,90.00
2018-02-02T10:27:58.548Z,84.38
2018-02-02T10:28:58.541Z,78.75
2018-02-02T10:29:58.535Z,84.38
2018-02-02T10:30:58.529Z,106.88
2018-02-02T10:31:58.522Z,123.75
2018-02-02T10:32:58.517Z,106.88
2018-02-02T10:33:58.511Z,101.25
2018-02-02T10:34:58.505Z,90.00
2018-02-02T10:35:58.501Z,84.38
2018-02-02T10:36:58.493Z,90.00
2018-02-02T10:37:58.488Z,90.00
2018-02-02T10:38:58.481Z,106.88
2018-02-02T10:39:58.476Z,129.38
2018-02-02T10:40:58.470Z,129.38
2018-02-02T10:41:58.463Z,118.13
2018-02-02T10:42:58.457Z,112.50
2018-02-02T10:43:58.453Z,112.50
2018-02-02T10:44:58.446Z,118.13
2018-02-02T10:45:58.438Z,106.88
2018-02-02T10:46:58.458Z,101.25
2018-02-02T10:47:58.432Z,90.00
2018-02-02T10:48:58.422Z,78.75
2018-02-02T10:49:58.416Z,67.50
2018-02-02T10:50:58.411Z,61.88
2018-02-02T10:51:58.404Z,56.25
2018-02-02T10:52:58.397Z,56.25
2018-02-02T10:53:58.392Z,61.88
2018-02-02T10:54:58.386Z,61.88
2018-02-02T10:55:58.383Z,67.50
2018-02-02T10:56:58.372Z,73.13
2018-02-02T10:57:58.368Z,84.38
2018-02-02T10:58:58.362Z,95.63
2018-02-02T10:59:58.357Z,101.25
2018-02-02T11:00:58.352Z,106.88
2018-02-02T11:01:58.344Z,123.75
2018-02-02T11:02:58.339Z,140.63
2018-02-02T11:03:58.334Z,129.38
2018-02-02T11:04:58.327Z,118.13
2018-02-02T11:05:58.322Z,123.75
2018-02-02T11:06:58.315Z,146.25
2018-02-02T11:07:58.310Z,163.13
2018-02-02T11:08:58.303Z,174.38
2018-02-02T11:09:58.297Z,174.38
2018-02-02T11:10:58.292Z,174.38
2018-02-02T11:11:58.286Z,163.13
2018-02-02T11:12:58.280Z,151.88
2018-02-02T11:13:58.275Z,146.25
2018-02-02T11:14:58.269Z,135.00
2018-02-02T11:15:58.273Z,151.88
2018-02-02T11:16:58.257Z,151.88
2018-02-02T11:17:58.251Z,151.88
2018-02-02T11:18:58.247Z,157.50
2018-02-02T11:19:58.241Z,129.38
2018-02-02T11:20:58.235Z,129.38
2018-02-02T11:21:58.231Z,112.50
2018-02-02T11:22:58.227Z,106.88
2018-02-02T11:23:58.223Z,84.38
2018-02-02T11:24:58.212Z,84.38
2018-02-02T11:25:58.207Z,84.38
2018-02-02T11:26:58.202Z,78.75
2018-02-02T11:27:58.197Z,73.13
2018-02-02T11:28:58.190Z,78.75
2018-02-02T11:29:58.184Z,73.13
2018-02-02T11:30:58.179Z,61.88
2018-02-02T11:31:58.174Z,61.88
2018-02-02T11:32:58.168Z,50.63
2018-02-02T11:33:58.163Z,45.00
2018-02-02T11:34:58.158Z,45.00
2018-02-02T11:35:58.152Z,45.00
2018-02-02T11:36:58.147Z,50.63
2018-02-02T11:37:58.141Z,50.63
2018-02-02T11:38:58.135Z,56.25
2018-02-02T11:39:58.129Z,50.63
2018-02-02T11:40:58.123Z,45.00
2018-02-02T11:41:58.118Z,61.88
2018-02-02T11:42:58.112Z,73.13
2018-02-02T11:43:58.107Z,112.50
2018-02-02T11:44:58.101Z,135.00
2018-02-02T11:45:58.095Z,140.63
2018-02-02T11:46:58.090Z,146.25
2018-02-02T11:47:58.085Z,146.25
2018-02-02T11:48:58.078Z,151.88
2018-02-02T11:49:58.073Z,157.50
2018-02-02T11:50:58.068Z,174.38
2018-02-02T11:51:58.062Z,202.50
2018-02-02T11:52:58.057Z,225.00
2018-02-02T11:53:58.052Z,225.00
2018-02-02T11:54:58.046Z,213.75
2018-02-02T11:55:58.040Z,202.50
2018-02-02T11:56:58.033Z,196.88
2018-02-02T11:57:58.028Z,185.63
2018-02-02T11:58:58.024Z,180.00
2018-02-02T11:59:58.018Z,185.63
2018-02-02T12:00:58.012Z,236.25
2018-02-02T12:01:58.008Z,270.00
2018-02-02T12:02:58.002Z,247.50
2018-02-02T12:03:57.996Z,202.50
2018-02-02T12:04:57.990Z,225.00
2018-02-02T12:05:57.987Z,241.88
2018-02-02T12:06:57.981Z,236.25
2018-02-02T12:07:57.976Z,236.25
2018-02-02T12:08:57.970Z,253.13
2018-02-02T12:09:57.964Z,270.00
2018-02-02T12:10:57.959Z,275.63
2018-02-02T12:11:57.955Z,264.38
2018-02-02T12:12:57.948Z,292.50
2018-02-02T12:13:57.945Z,286.88
2018-02-02T12:14:57.941Z,275.63
2018-02-02T12:15:57.936Z,281.25
2018-02-02T12:16:57.929Z,275.63
2018-02-02T12:17:57.924Z,258.75
2018-02-02T12:18:57.919Z,247.50
2018-02-02T12:19:57.915Z,247.50
2018-02-02T12:20:57.956Z,253.13
2018-02-02T12:21:57.905Z,258.75
2018-02-02T12:22:57.902Z,241.88
2018-02-02T12:23:57.898Z,225.00
2018-02-02T12:24:57.891Z,208.13
2018-02-02T12:25:57.887Z,219.38
2018-02-02T12:26:57.883Z,208.13
2018-02-02T12:27:57.877Z,191.25
2018-02-02T12:28:57.872Z,174.38
2018-02-02T12:29:57.867Z,191.25
2018-02-02T12:30:57.864Z,247.50
2018-02-02T12:31:57.860Z,270.00
2018-02-02T12:32:57.855Z,230.63
2018-02-02T12:33:57.849Z,202.50
2018-02-02T12:34:57.846Z,185.63
2018-02-02T12:35:57.839Z,168.75
2018-02-02T12:36:57.833Z,140.63
2018-02-02T12:37:57.829Z,146.25
2018-02-02T12:38:57.825Z,157.50
2018-02-02T12:39:57.821Z,191.25
2018-02-02T12:40:57.816Z,230.63
2018-02-02T12:41:57.816Z,270.00
2018-02-02T12:42:57.806Z,315.00
2018-02-02T12:43:57.803Z,320.63
2018-02-02T12:44:57.796Z,331.88
2018-02-02T12:45:57.792Z,292.50
2018-02-02T12:46:57.787Z,247.50
2018-02-02T12:47:57.783Z,241.88
2018-02-02T12:48:57.780Z,236.25
2018-02-02T12:49:57.773Z,225.00
2018-02-02T12:50:57.772Z,230.63
2018-02-02T12:51:57.766Z,213.75
2018-02-02T12:52:57.760Z,236.25
2018-02-02T12:53:57.755Z,230.63
2018-02-02T12:54:57.750Z,230.63
2018-02-02T12:55:57.748Z,241.88
2018-02-02T12:56:57.741Z,270.00
2018-02-02T12:57:57.738Z,292.50
2018-02-02T12:58:57.734Z,303.75
2018-02-02T12:59:57.752Z,309.38
2018-02-02T13:00:57.724Z,309.38
2018-02-02T13:01:57.730Z,292.50
2018-02-02T13:02:57.716Z,230.63