createdAt,value
2019-06-01T00:01:13.920Z,75.73
2019-06-01T00:03:44.880Z,75.79
2019-06-01T00:06:14.220Z,75.80
2019-06-01T00:08:43.548Z,76.05
2019-06-01T00:11:12.888Z,76.23
2019-06-01T00:13:43.395Z,76.30
2019-06-01T00:16:12.847Z,76.56
2019-06-01T00:18:44.004Z,76.45
2019-06-01T00:21:13.627Z,76.51
2019-06-01T00:23:44.365Z,76.68
2019-06-01T00:26:13.812Z,76.82
2019-06-01T00:28:43.743Z,76.96
2019-06-01T00:31:13.219Z,77.17
2019-06-01T00:33:43.348Z,77.34
2019-06-01T00:36:13.749Z,77.54
2019-06-01T00:38:43.878Z,77.67
2019-06-01T00:41:13.382Z,77.79
2019-06-01T00:43:44.124Z,77.97
2019-06-01T00:46:13.594Z,78.08
2019-06-01T00:48:43.780Z,78.04
2019-06-01T00:51:13.143Z,78.21
2019-06-01T00:53:43.316Z,78.39
2019-06-01T00:56:13.063Z,78.49
2019-06-01T00:58:43.548Z,78.58
2019-06-01T01:01:13.096Z,78.60
2019-06-01T01:03:42.511Z,78.65
2019-06-01T01:06:11.852Z,78.71
2019-06-01T01:08:41.218Z,78.75
2019-06-01T01:11:10.922Z,78.89
2019-06-01T01:13:40.254Z,78.92
2019-06-01T01:16:09.595Z,79.00
2019-06-01T01:18:38.978Z,79.09
2019-06-01T01:21:08.271Z,79.20
2019-06-01T01:23:37.614Z,79.33
2019-06-01T01:26:06.988Z,79.52
2019-06-01T01:28:37.382Z,79.61
2019-06-01T01:31:13.934Z,79.58
2019-06-01T01:33:38.581Z,79.53
2019-06-01T01:36:07.876Z,79.67
2019-06-01T01:38:37.548Z,79.62
2019-06-01T01:41:06.875Z,79.67
2019-06-01T01:43:36.221Z,79.57
2019-06-01T01:46:05.809Z,79.63
2019-06-01T01:48:35.144Z,79.62
2019-06-01T01:51:04.566Z,79.57
2019-06-01T01:53:34.151Z,79.61
2019-06-01T01:56:03.760Z,79.73
2019-06-01T01:58:33.106Z,79.80
2019-06-01T02:01:20.513Z,80.05
2019-06-01T02:03:33.475Z,80.13
2019-06-01T02:06:03.377Z,80.12
2019-06-01T02:08:32.745Z,80.21
2019-06-01T02:11:02.097Z,80.28
2019-06-01T02:13:31.433Z,80.29
2019-06-01T02:16:02.448Z,80.40
2019-06-01T02:18:32.285Z,80.57
2019-06-01T02:21:02.706Z,80.65
2019-06-01T02:23:32.119Z,80.82
2019-06-01T02:26:01.456Z,80.82
2019-06-01T02:28:30.788Z,80.67
2019-06-01T02:31:01.946Z,80.71
2019-06-01T02:33:32.583Z,80.79
2019-06-01T02:36:03.463Z,81.01
2019-06-01T02:38:32.967Z,81.15
2019-06-01T02:41:03.230Z,81.16
2019-06-01T02:43:33.027Z,81.32
2019-06-01T02:46:02.843Z,81.46
2019-06-01T02:48:33.474Z,81.51
2019-06-01T02:51:04.081Z,81.67
2019-06-01T02:53:34.652Z,81.79
2019-06-01T02:56:04.322Z,81.76
2019-06-01T02:58:33.814Z,81.76
2019-06-01T03:01:17.929Z,81.68
2019-06-01T03:03:47.264Z,81.66
2019-06-01T03:06:18.441Z,81.66
2019-06-01T03:08:49.531Z,81.74
2019-06-01T03:11:22.028Z,81.79
2019-06-01T03:13:54.782Z,81.93
2019-06-01T03:16:27.170Z,82.03
2019-06-01T03:18:59.889Z,82.14
2019-06-01T03:21:31.935Z,82.30
2019-06-01T03:24:08.501Z,82.45
2019-06-01T03:26:43.744Z,82.47
2019-06-01T03:29:16.518Z,82.55
2019-06-01T03:31:46.161Z,82.43
2019-06-01T03:34:15.502Z,82.50
2019-06-01T03:36:48.079Z,82.62
2019-06-01T03:39:17.424Z,82.72
2019-06-01T03:41:46.823Z,82.82
2019-06-01T03:44:16.159Z,82.85
2019-06-01T03:46:45.511Z,82.95
2019-06-01T03:49:14.839Z,83.05
2019-06-01T03:51:45.146Z,83.03
2019-06-01T03:54:14.480Z,83.12
2019-06-01T03:56:43.848Z,83.24
2019-06-01T03:59:13.150Z,83.39
2019-06-01T04:01:42.759Z,83.44
2019-06-01T04:04:12.105Z,83.59
2019-06-01T04:06:41.438Z,83.65
2019-06-01T04:09:11.873Z,83.74
2019-06-01T04:11:41.305Z,83.83
2019-06-01T04:14:11.580Z,83.94
2019-06-01T04:16:42.427Z,84.05
2019-06-01T04:19:12.176Z,84.00
2019-06-01T04:21:41.681Z,83.92
2019-06-01T04:24:12.221Z,83.89
2019-06-01T04:26:41.640Z,83.93
2019-06-01T04:29:10.984Z,83.42
2019-06-01T04:31:40.318Z,83.22
2019-06-01T04:34:10.900Z,83.13
2019-06-01T04:36:40.690Z,82.89
2019-06-01T04:39:10.065Z,82.69
2019-06-01T04:41:40.679Z,82.43
2019-06-01T04:44:10.157Z,81.83
2019-06-01T04:46:39.433Z,81.64
2019-06-01T04:49:08.787Z,81.49
2019-06-01T04:51:38.126Z,81.33
2019-06-01T04:54:08.726Z,81.03
2019-06-01T04:56:38.095Z,80.76
2019-06-01T04:59:07.439Z,80.60
2019-06-01T05:01:36.771Z,80.19
2019-06-01T05:04:07.095Z,80.04
2019-06-01T05:06:36.537Z,79.94
2019-06-01T05:09:07.635Z,80.23
2019-06-01T05:11:36.982Z,80.06
2019-06-01T05:14:07.518Z,79.91
2019-06-01T05:16:37.887Z,79.64
2019-06-01T05:19:08.065Z,79.70
2019-06-01T05:21:37.448Z,79.51
2019-06-01T05:24:07.120Z,79.22
2019-06-01T05:26:36.463Z,78.85
2019-06-01T05:29:07.344Z,78.58
2019-06-01T05:31:36.733Z,78.49
2019-06-01T05:34:07.636Z,78.13
2019-06-01T05:36:37.313Z,77.78
2019-06-01T05:39:08.339Z,77.35
2019-06-01T05:41:37.675Z,77.09
2019-06-01T05:44:07.025Z,77.21
2019-06-01T05:46:36.371Z,77.02
2019-06-01T05:49:05.779Z,76.63
2019-06-01T05:51:35.128Z,76.11
2019-06-01T05:54:04.543Z,75.77
2019-06-01T05:56:33.894Z,75.54
2019-06-01T05:59:03.248Z,74.88
2019-06-01T06:01:32.581Z,74.70
2019-06-01T06:04:01.932Z,75.02
2019-06-01T06:06:31.277Z,74.54
2019-06-01T06:09:00.611Z,73.78
2019-06-01T06:11:29.949Z,73.27
2019-06-01T06:13:59.291Z,72.79
2019-06-01T06:16:28.639Z,72.72
2019-06-01T06:18:57.975Z,72.05
2019-06-01T06:21:27.309Z,71.95
2019-06-01T06:23:56.637Z,71.99
2019-06-01T06:26:26.310Z,71.51
2019-06-01T06:28:56.120Z,70.95
2019-06-01T06:31:25.462Z,71.03
2019-06-01T06:33:56.822Z,70.34
2019-06-01T06:36:25.829Z,70.02
2019-06-01T06:38:55.478Z,69.33
2019-06-01T06:41:24.813Z,67.83
2019-06-01T06:43:55.126Z,67.67
2019-06-01T06:46:24.896Z,67.81
2019-06-01T06:48:54.288Z,68.04
2019-06-01T06:51:23.632Z,68.11
2019-06-01T06:53:52.958Z,67.36
2019-06-01T06:56:22.311Z,66.78
2019-06-01T06:58:51.945Z,66.92
2019-06-01T07:01:21.284Z,66.07
2019-06-01T07:03:50.618Z,66.01
2019-06-01T07:06:19.963Z,65.45
2019-06-01T07:08:49.299Z,65.22
2019-06-01T07:11:19.113Z,64.55
2019-06-01T07:13:48.658Z,64.51
2019-06-01T07:16:19.228Z,64.31
2019-06-01T07:18:50.136Z,64.26
2019-06-01T07:21:19.629Z,64.19
2019-06-01T07:23:48.993Z,63.12
2019-06-01T07:26:19.904Z,63.28
2019-06-01T07:28:50.229Z,62.71
2019-06-01T07:31:20.125Z,62.50
2019-06-01T07:33:49.559Z,62.13
2019-06-01T07:36:20.173Z,61.64
2019-06-01T07:38:49.582Z,61.90
2019-06-01T07:41:18.937Z,61.97
2019-06-01T07:43:48.240Z,62.05
2019-06-01T07:46:17.587Z,61.87
2019-06-01T07:48:47.290Z,61.67
2019-06-01T07:51:16.618Z,61.63
2019-06-01T07:53:45.960Z,61.46
2019-06-01T07:56:15.593Z,61.75
2019-06-01T07:58:44.927Z,61.84
2019-06-01T08:01:14.253Z,60.98
2019-06-01T08:03:43.648Z,61.50
2019-06-01T08:06:12.963Z,61.23
2019-06-01T08:08:42.297Z,60.78
2019-06-01T08:11:11.638Z,60.63
2019-06-01T08:13:41.028Z,61.36
2019-06-01T08:16:10.624Z,61.16
2019-06-01T08:18:39.963Z,61.22
2019-06-01T08:21:09.296Z,60.98
2019-06-01T08:23:40.169Z,60.58
2019-06-01T08:26:09.813Z,60.15
2019-06-01T08:28:39.208Z,58.56
2019-06-01T08:31:08.774Z,58.44
2019-06-01T08:33:38.106Z,58.70
2019-06-01T08:36:07.464Z,58.87
2019-06-01T08:38:36.793Z,58.93
2019-06-01T08:41:06.497Z,58.27
2019-06-01T08:43:35.835Z,58.59
2019-06-01T08:46:06.208Z,59.14
2019-06-01T08:48:35.546Z,57.98
2019-06-01T08:51:04.874Z,57.86
2019-06-01T08:53:34.449Z,57.89
2019-06-01T08:56:03.870Z,57.82
2019-06-01T08:58:34.658Z,57.79
2019-06-01T09:01:04.084Z,56.67
2019-06-01T09:03:34.210Z,56.77
2019-06-01T09:06:04.517Z,55.72
2019-06-01T09:08:35.054Z,55.17
2019-06-01T09:11:04.690Z,56.53
2019-06-01T09:13:34.017Z,55.15
2019-06-01T09:16:03.589Z,55.52
2019-06-01T09:18:33.702Z,55.89
2019-06-01T09:21:03.066Z,55.92
2019-06-01T09:23:33.674Z,55.36
2019-06-01T09:26:03.338Z,55.01
2019-06-01T09:28:33.896Z,55.38
2019-06-01T09:31:03.322Z,55.29
2019-06-01T09:33:32.661Z,54.70
2019-06-01T09:36:01.966Z,54.91
2019-06-01T09:38:31.613Z,54.00
2019-06-01T09:41:02.086Z,54.37
2019-06-01T09:43:31.430Z,54.63
2019-06-01T09:46:00.869Z,53.65
2019-06-01T09:48:31.423Z,53.40
2019-06-01T09:51:00.748Z,53.82
2019-06-01T09:53:32.489Z,53.10
2019-06-01T09:56:02.263Z,52.70
2019-06-01T09:58:32.250Z,52.83
2019-06-01T10:01:01.609Z,53.13
2019-06-01T10:03:32.306Z,52.91
2019-06-01T10:06:02.551Z,51.96
2019-06-01T10:08:32.582Z,52.07
2019-06-01T10:11:03.237Z,51.88
2019-06-01T10:13:33.352Z,51.25
2019-06-01T10:16:03.591Z,51.43
2019-06-01T10:18:32.983Z,51.79
2019-06-01T10:21:02.349Z,52.09
2019-06-01T10:23:32.377Z,51.50
2019-06-01T10:26:01.725Z,51.60
2019-06-01T10:28:31.480Z,49.96
2019-06-01T10:31:00.935Z,49.76
2019-06-01T10:33:30.709Z,49.76
2019-06-01T10:36:00.004Z,50.04
2019-06-01T10:38:29.334Z,48.10
2019-06-01T10:40:58.673Z,48.38
2019-06-01T10:43:28.008Z,48.13
2019-06-01T10:45:57.345Z,48.44
2019-06-01T10:48:26.684Z,46.59
2019-06-01T10:50:56.025Z,47.05
2019-06-01T10:53:25.361Z,46.59
2019-06-01T10:55:54.685Z,46.66
2019-06-01T10:58:24.068Z,46.88
2019-06-01T11:00:53.396Z,47.56
2019-06-01T11:03:22.731Z,47.61
2019-06-01T11:05:52.295Z,46.31
2019-06-01T11:08:21.669Z,45.05
2019-06-01T11:10:50.969Z,44.92
2019-06-01T11:13:20.317Z,43.51
2019-06-01T11:15:49.714Z,44.60
2019-06-01T11:18:19.044Z,43.02
2019-06-01T11:20:48.375Z,42.82
2019-06-01T11:23:17.709Z,42.50
2019-06-01T11:25:47.283Z,42.74
2019-06-01T11:28:16.616Z,43.02
2019-06-01T11:30:45.938Z,42.13
2019-06-01T11:33:15.287Z,41.88
2019-06-01T11:35:45.403Z,41.79
2019-06-01T11:38:14.766Z,41.67
2019-06-01T11:40:44.862Z,40.96
2019-06-01T11:43:14.264Z,38.48
2019-06-01T11:45:45.120Z,37.45
2019-06-01T11:48:14.515Z,37.46
2019-06-01T11:50:45.252Z,36.96
2019-06-01T11:53:14.870Z,36.36
2019-06-01T11:55:45.469Z,36.27
2019-06-01T11:58:15.911Z,35.46
2019-06-01T12:00:45.844Z,34.67
2019-06-01T12:03:15.465Z,33.93
2019-06-01T12:05:46.037Z,34.05
2019-06-01T12:08:15.616Z,33.80
2019-06-01T12:10:45.328Z,31.75
2019-06-01T12:13:14.894Z,31.75
2019-06-01T12:15:44.464Z,31.30
2019-06-01T12:18:13.827Z,31.97
2019-06-01T12:20:44.828Z,31.82
2019-06-01T12:23:14.264Z,31.40
2019-06-01T12:25:44.379Z,30.03
2019-06-01T12:28:13.707Z,30.14
2019-06-01T12:30:43.786Z,29.71
2019-06-01T12:33:13.093Z,30.57
2019-06-01T12:35:42.656Z,29.65
2019-06-01T12:38:12.005Z,29.87
2019-06-01T12:40:41.820Z,28.50
2019-06-01T12:43:11.158Z,28.80
2019-06-01T12:45:41.573Z,27.34
2019-06-01T12:48:10.974Z,26.45
2019-06-01T12:50:40.358Z,27.86
2019-06-01T12:53:10.668Z,27.00
2019-06-01T12:55:40.546Z,27.87
2019-06-01T12:58:09.898Z,27.33
2019-06-01T13:00:40.362Z,26.34
2019-06-01T13:03:09.892Z,26.63
2019-06-01T13:05:39.266Z,26.93
2019-06-01T13:08:08.595Z,26.41
2019-06-01T13:10:37.937Z,26.98
2019-06-01T13:13:07.260Z,26.70
2019-06-01T13:15:36.603Z,27.25
2019-06-01T13:18:05.926Z,26.79
2019-06-01T13:20:35.491Z,26.38
2019-06-01T13:23:05.054Z,27.05
2019-06-01T13:25:34.389Z,26.42
2019-06-01T13:28:03.752Z,27.28
2019-06-01T13:30:33.095Z,25.63
2019-06-01T13:33:02.420Z,25.74
2019-06-01T13:35:31.745Z,25.86
2019-06-01T13:38:11.670Z,26.00
2019-06-01T13:40:32.477Z,25.47
2019-06-01T13:43:01.810Z,25.50
2019-06-01T13:45:31.159Z,25.90
2019-06-01T13:48:00.484Z,26.41
2019-06-01T13:50:29.802Z,24.45
2019-06-01T13:52:59.129Z,25.76
2019-06-01T13:55:28.697Z,24.98
2019-06-01T13:57:58.039Z,24.41
2019-06-01T14:00:30.546Z,24.36
2019-06-01T14:02:58.681Z,24.34
2019-06-01T14:05:28.080Z,24.39
2019-06-01T14:07:57.668Z,23.60
2019-06-01T14:10:26.974Z,24.74
2019-06-01T14:12:56.299Z,23.52
2019-06-01T14:15:25.711Z,23.57
2019-06-01T14:17:56.305Z,23.17
2019-06-01T14:20:25.756Z,24.07
2019-06-01T14:22:56.016Z,22.21
2019-06-01T14:25:25.406Z,23.12
2019-06-01T14:27:54.741Z,24.20
2019-06-01T14:30:24.319Z,23.76
2019-06-01T14:32:54.439Z,23.45
2019-06-01T14:35:23.740Z,23.10
2019-06-01T14:37:53.787Z,22.98
2019-06-01T14:40:24.356Z,22.75
2019-06-01T14:42:53.730Z,22.74
2019-06-01T14:45:23.326Z,23.26
2019-06-01T14:47:53.516Z,22.54
2019-06-01T14:50:23.093Z,22.67
2019-06-01T14:52:53.606Z,22.63
2019-06-01T14:55:22.997Z,23.40
2019-06-01T14:57:52.552Z,23.00
2019-06-01T15:00:22.645Z,24.66
2019-06-01T15:02:52.191Z,24.62
2019-06-01T15:05:21.489Z,24.44
2019-06-01T15:07:52.266Z,23.43
2019-06-01T15:10:22.433Z,23.07
2019-06-01T15:12:56.525Z,22.63
2019-06-01T15:15:23.172Z,23.67
2019-06-01T15:17:53.432Z,23.07
2019-06-01T15:20:22.969Z,23.73
2019-06-01T15:22:52.314Z,23.97
2019-06-01T15:25:21.629Z,24.91
2019-06-01T15:27:52.556Z,24.63
2019-06-01T15:30:23.160Z,23.81
2019-06-01T15:32:52.485Z,24.74
2019-06-01T15:35:21.812Z,25.11
2019-06-01T15:37:51.955Z,25.25
2019-06-01T15:40:22.279Z,25.43
2019-06-01T15:42:52.238Z,26.05
2019-06-01T15:45:22.779Z,26.75
2019-06-01T15:47:53.107Z,25.98
2019-06-01T15:50:22.649Z,26.82
2019-06-01T15:52:52.989Z,26.61
2019-06-01T15:55:22.316Z,26.80
2019-06-01T15:57:52.223Z,26.48
2019-06-01T16:00:21.639Z,27.07
2019-06-01T16:02:50.987Z,27.40
2019-06-01T16:05:20.330Z,27.03
2019-06-01T16:07:49.675Z,28.35
2019-06-01T16:10:19.012Z,27.76
2019-06-01T16:12:48.342Z,28.79
2019-06-01T16:15:17.666Z,27.81
2019-06-01T16:17:47.004Z,27.47
2019-06-01T16:20:17.404Z,28.41
2019-06-01T16:22:46.862Z,28.06
2019-06-01T16:25:16.420Z,27.63
2019-06-01T16:27:45.772Z,28.03
2019-06-01T16:30:15.669Z,28.70
2019-06-01T16:32:45.006Z,29.73
2019-06-01T16:35:15.016Z,30.07
2019-06-01T16:37:44.375Z,31.31
2019-06-01T16:40:15.221Z,31.80
2019-06-01T16:42:44.560Z,29.86
2019-06-01T16:45:15.228Z,30.58
2019-06-01T16:47:44.584Z,29.41
2019-06-01T16:50:15.497Z,29.65
2019-06-01T16:52:45.031Z,30.32
2019-06-01T16:55:14.577Z,30.32
2019-06-01T16:57:43.916Z,31.78
2019-06-01T17:00:15.258Z,32.30
2019-06-01T17:02:44.895Z,30.83
2019-06-01T17:05:15.099Z,32.72
2019-06-01T17:07:44.492Z,33.55
2019-06-01T17:10:25.805Z,31.29
2019-06-01T17:12:47.166Z,32.43
2019-06-01T17:15:16.729Z,34.12
2019-06-01T17:17:46.135Z,34.43
2019-06-01T17:20:40.882Z,32.25
2019-06-01T17:23:26.331Z,32.21
2019-06-01T17:25:41.754Z,33.96
2019-06-01T17:28:11.137Z,32.77
2019-06-01T17:30:40.735Z,33.01
2019-06-01T17:33:10.410Z,32.59
2019-06-01T17:35:39.747Z,34.97
2019-06-01T17:38:09.381Z,32.78
2019-06-01T17:40:42.820Z,32.78
2019-06-01T17:43:09.739Z,32.96
2019-06-01T17:45:39.326Z,33.30
2019-06-01T17:48:22.507Z,35.23
2019-06-01T17:50:39.991Z,33.84
2019-06-01T17:53:09.551Z,35.22
2019-06-01T17:55:40.917Z,36.88
2019-06-01T17:58:12.231Z,37.78
2019-06-01T18:00:41.862Z,39.10
2019-06-01T18:03:12.307Z,39.10
2019-06-01T18:05:41.949Z,39.96
2019-06-01T18:08:12.714Z,40.00
2019-06-01T18:10:53.270Z,39.47
2019-06-01T18:13:13.418Z,42.14
2019-06-01T18:15:42.747Z,40.08
2019-06-01T18:18:12.891Z,39.85
2019-06-01T18:20:42.274Z,37.02
2019-06-01T18:23:13.234Z,37.02
2019-06-01T18:25:42.861Z,38.75
2019-06-01T18:28:16.245Z,38.75
2019-06-01T18:30:44.259Z,36.70
2019-06-01T18:33:13.656Z,39.49
2019-06-01T18:35:42.994Z,39.87
2019-06-01T18:38:12.963Z,40.92
2019-06-01T18:40:43.567Z,45.31
2019-06-01T18:43:15.952Z,46.46
2019-06-01T18:45:46.623Z,47.36
2019-06-01T18:48:17.236Z,47.90
2019-06-01T18:50:47.262Z,47.99
2019-06-01T18:53:16.823Z,48.06
2019-06-01T18:55:46.161Z,48.25
2019-06-01T18:58:15.492Z,48.30
2019-06-01T19:00:44.960Z,48.20
2019-06-01T19:03:15.472Z,48.71
2019-06-01T19:05:45.009Z,49.33
2019-06-01T19:08:15.914Z,49.96
2019-06-01T19:10:45.734Z,50.60
2019-06-01T19:13:15.897Z,51.08
2019-06-01T19:15:45.386Z,51.55
2019-06-01T19:18:17.049Z,51.81
2019-06-01T19:20:46.494Z,51.85
2019-06-01T19:23:20.375Z,52.28
2019-06-01T19:25:46.987Z,52.12
2019-06-01T19:28:17.542Z,52.94
2019-06-01T19:30:47.102Z,53.34
2019-06-01T19:33:18.933Z,52.99
2019-06-01T19:35:48.388Z,53.64
2019-06-01T19:38:19.357Z,53.76
2019-06-01T19:40:48.687Z,54.23
2019-06-01T19:43:18.015Z,54.18
2019-06-01T19:45:47.385Z,54.60
2019-06-01T19:48:16.789Z,54.29
2019-06-01T19:50:46.388Z,54.76
2019-06-01T19:53:16.800Z,54.97
2019-06-01T19:55:46.485Z,55.15
2019-06-01T19:58:16.250Z,55.24
2019-06-01T20:00:45.645Z,55.65
2019-06-01T20:03:18.995Z,56.22
2019-06-01T20:05:46.010Z,55.87
2019-06-01T20:08:16.181Z,56.40
2019-06-01T20:10:45.810Z,56.72
2019-06-01T20:13:15.309Z,56.61
2019-06-01T20:15:44.652Z,57.05
2019-06-01T20:18:14.776Z,57.35
2019-06-01T20:20:44.303Z,57.45
2019-06-01T20:23:13.708Z,57.97
2019-06-01T20:25:43.035Z,58.11
2019-06-01T20:28:13.555Z,58.52
2019-06-01T20:30:43.015Z,58.60
2019-06-01T20:33:13.933Z,58.92
2019-06-01T20:35:43.345Z,59.21
2019-06-01T20:38:14.240Z,59.14
2019-06-01T20:40:43.816Z,59.20
2019-06-01T20:43:14.555Z,59.32
2019-06-01T20:45:45.263Z,58.96
2019-06-01T20:48:15.162Z,59.53
2019-06-01T20:50:44.476Z,59.92
2019-06-01T20:53:14.886Z,60.00
2019-06-01T20:55:44.295Z,60.10
2019-06-01T20:58:13.893Z,60.07
2019-06-01T21:00:43.252Z,60.69
2019-06-01T21:03:13.709Z,60.77
2019-06-01T21:05:43.096Z,61.25
2019-06-01T21:08:13.895Z,61.40
2019-06-01T21:10:44.416Z,61.17
2019-06-01T21:13:14.140Z,61.09
2019-06-01T21:15:43.558Z,61.32
2019-06-01T21:18:14.191Z,61.96
2019-06-01T21:20:44.806Z,62.12
2019-06-01T21:23:14.500Z,62.64
2019-06-01T21:25:44.014Z,62.92
2019-06-01T21:28:16.200Z,63.06
2019-06-01T21:30:44.870Z,63.07
2019-06-01T21:33:14.996Z,62.68
2019-06-01T21:35:44.527Z,62.65
2019-06-01T21:38:15.186Z,62.67
2019-06-01T21:40:44.599Z,63.24
2019-06-01T21:43:26.072Z,63.77
2019-06-01T21:45:45.754Z,63.43
2019-06-01T21:48:15.598Z,63.94
2019-06-01T21:50:45.007Z,64.23
2019-06-01T21:53:15.838Z,64.55
2019-06-01T21:55:45.278Z,64.77
2019-06-01T21:58:16.453Z,64.80
2019-06-01T22:00:47.642Z,65.12
2019-06-01T22:03:17.152Z,65.41
2019-06-01T22:05:46.489Z,65.64
2019-06-01T22:08:17.136Z,65.80
2019-06-01T22:10:46.515Z,65.92
2019-06-01T22:13:20.248Z,65.72
2019-06-01T22:15:46.899Z,66.31
2019-06-01T22:18:17.495Z,66.37
2019-06-01T22:20:48.248Z,66.85
2019-06-01T22:23:17.979Z,66.84
2019-06-01T22:25:47.394Z,67.20
2019-06-01T22:28:18.069Z,67.18
2019-06-01T22:30:47.550Z,67.60
2019-06-01T22:33:16.884Z,67.33
2019-06-01T22:35:46.287Z,67.82
2019-06-01T22:38:15.613Z,67.95
2019-06-01T22:40:45.375Z,68.22
2019-06-01T22:43:14.978Z,68.22
2019-06-01T22:45:44.589Z,68.37
2019-06-01T22:48:14.007Z,68.50
2019-06-01T22:50:43.360Z,68.64
2019-06-01T22:53:12.687Z,69.11
2019-06-01T22:55:42.030Z,69.14
2019-06-01T22:58:12.568Z,69.58
2019-06-01T23:00:41.918Z,69.81
2019-06-01T23:03:11.243Z,69.89
2019-06-01T23:05:40.571Z,70.40
2019-06-01T23:08:10.339Z,70.22
2019-06-01T23:10:39.717Z,70.15
2019-06-01T23:13:09.366Z,70.36
2019-06-01T23:15:38.718Z,70.53
2019-06-01T23:18:08.038Z,70.38
2019-06-01T23:20:38.493Z,70.48
2019-06-01T23:23:07.790Z,70.97
2019-06-01T23:25:37.132Z,70.80
2019-06-01T23:28:06.472Z,71.05
2019-06-01T23:30:35.811Z,70.85
2019-06-01T23:33:05.142Z,71.02
2019-06-01T23:35:34.815Z,71.29
2019-06-01T23:38:04.158Z,71.24
2019-06-01T23:40:33.489Z,71.50
2019-06-01T23:43:02.824Z,71.64
2019-06-01T23:45:33.001Z,71.72
2019-06-01T23:48:02.384Z,72.09
2019-06-01T23:50:32.525Z,72.26
2019-06-01T23:53:13.221Z,72.44
2019-06-01T23:55:34.135Z,72.39
2019-06-01T23:58:03.579Z,72.63
