createdAt,value
2022-08-26T00:00:59.573Z,2.35
2022-08-26T00:03:26.583Z,1.88
2022-08-26T00:05:54.617Z,1.67
2022-08-26T00:08:21.560Z,1.48
2022-08-26T00:10:48.925Z,1.73
2022-08-26T00:13:15.921Z,1.63
2022-08-26T00:15:47.035Z,1.80
2022-08-26T00:18:21.756Z,1.52
2022-08-26T00:20:49.307Z,1.70
2022-08-26T00:23:16.270Z,2.65
2022-08-26T00:25:43.143Z,2.53
2022-08-26T00:28:10.956Z,1.08
2022-08-26T00:30:38.201Z,1.40
2022-08-26T00:33:06.197Z,1.55
2022-08-26T00:35:34.446Z,1.75
2022-08-26T00:38:03.157Z,1.50
2022-08-26T00:40:43.198Z,1.52
2022-08-26T00:43:10.129Z,1.50
2022-08-26T00:46:07.833Z,1.45
2022-08-26T00:48:34.775Z,1.63
2022-08-26T00:51:09.518Z,1.90
2022-08-26T00:53:40.188Z,1.63
2022-08-26T00:56:19.386Z,1.75
2022-08-26T00:58:47.999Z,2.03
2022-08-26T01:01:15.118Z,1.85
2022-08-26T01:03:42.221Z,1.70
2022-08-26T01:06:12.378Z,1.80
2022-08-26T01:08:40.217Z,1.85
2022-08-26T01:11:07.507Z,2.33
2022-08-26T01:13:35.156Z,2.53
2022-08-26T01:16:03.836Z,1.88
2022-08-26T01:18:31.579Z,2.17
2022-08-26T01:21:19.100Z,1.75
2022-08-26T01:23:48.073Z,1.67
2022-08-26T01:26:23.150Z,1.70
2022-08-26T01:28:52.061Z,2.08
2022-08-26T01:31:20.816Z,1.60
2022-08-26T01:34:06.469Z,1.50
2022-08-26T01:36:36.286Z,1.50
2022-08-26T01:39:05.948Z,4.30
2022-08-26T01:41:35.376Z,1.40
2022-08-26T01:44:03.562Z,1.17
2022-08-26T01:46:31.386Z,1.38
2022-08-26T01:49:04.074Z,1.10
2022-08-26T01:51:37.187Z,1.42
2022-08-26T01:54:06.004Z,1.42
2022-08-26T01:56:33.312Z,1.85
2022-08-26T01:59:05.319Z,1.10
2022-08-26T02:01:32.204Z,1.60
2022-08-26T02:04:20.997Z,1.42
2022-08-26T02:06:48.590Z,1.42
2022-08-26T02:09:15.520Z,1.95
2022-08-26T02:11:42.373Z,1.60
2022-08-26T02:14:15.019Z,1.10
2022-08-26T02:16:43.409Z,1.17
2022-08-26T02:19:22.122Z,1.27
2022-08-26T02:21:51.982Z,1.08
2022-08-26T02:24:27.962Z,0.85
2022-08-26T02:26:56.049Z,1.05
2022-08-26T02:29:25.524Z,1.60
2022-08-26T02:31:53.074Z,1.25
2022-08-26T02:34:24.082Z,1.00
2022-08-26T02:36:57.130Z,0.85
2022-08-26T02:39:24.032Z,1.40
2022-08-26T02:41:50.871Z,1.38
2022-08-26T02:44:17.921Z,1.20
2022-08-26T02:46:47.014Z,1.33
2022-08-26T02:49:17.380Z,1.67
2022-08-26T02:51:44.202Z,1.70
2022-08-26T02:54:12.655Z,1.17
2022-08-26T02:56:39.550Z,1.60
2022-08-26T02:59:06.378Z,1.85
2022-08-26T03:01:34.835Z,1.50
2022-08-26T03:04:02.705Z,1.30
2022-08-26T03:06:29.633Z,1.23
2022-08-26T03:08:56.638Z,1.20
2022-08-26T03:11:23.765Z,1.10
2022-08-26T03:13:51.582Z,1.30
2022-08-26T03:16:20.741Z,1.17
2022-08-26T03:18:52.465Z,1.30
2022-08-26T03:21:19.566Z,1.30
2022-08-26T03:23:46.461Z,1.13
2022-08-26T03:26:14.359Z,1.27
2022-08-26T03:29:01.191Z,1.05
2022-08-26T03:31:29.627Z,1.00
2022-08-26T03:33:59.733Z,1.60
2022-08-26T03:36:26.869Z,1.05
2022-08-26T03:38:53.968Z,1.05
2022-08-26T03:41:21.416Z,1.35
2022-08-26T03:43:50.752Z,1.20
2022-08-26T03:46:18.144Z,1.17
2022-08-26T03:48:45.815Z,1.38
2022-08-26T03:51:14.235Z,0.98
2022-08-26T03:53:45.838Z,1.25
2022-08-26T03:56:12.986Z,1.33
2022-08-26T03:58:42.736Z,0.85
2022-08-26T04:01:13.210Z,1.08
2022-08-26T04:03:58.219Z,1.00
2022-08-26T04:06:30.358Z,0.90
2022-08-26T04:08:58.401Z,1.27
2022-08-26T04:11:29.557Z,1.08
2022-08-26T04:13:59.830Z,1.40
2022-08-26T04:16:27.919Z,0.85
2022-08-26T04:18:55.450Z,1.42
2022-08-26T04:21:22.981Z,0.98
2022-08-26T04:23:49.970Z,1.48
2022-08-26T04:26:20.666Z,1.27
2022-08-26T04:28:48.448Z,0.80
2022-08-26T04:31:16.658Z,1.15
2022-08-26T04:33:44.574Z,0.93
2022-08-26T04:36:13.544Z,1.05
2022-08-26T04:38:40.435Z,1.20
2022-08-26T04:41:15.637Z,1.02
2022-08-26T04:43:44.830Z,0.98
2022-08-26T04:46:13.664Z,1.13
2022-08-26T04:48:41.481Z,0.95
2022-08-26T04:51:09.925Z,0.93
2022-08-26T04:53:37.369Z,1.02
2022-08-26T04:56:04.572Z,0.90
2022-08-26T04:58:31.669Z,1.13
2022-08-26T05:00:58.582Z,1.08
2022-08-26T05:03:27.292Z,1.10
2022-08-26T05:05:57.804Z,1.45
2022-08-26T05:08:24.651Z,1.35
2022-08-26T05:10:56.523Z,0.80
2022-08-26T05:13:25.457Z,1.10
2022-08-26T05:15:52.499Z,0.95
2022-08-26T05:18:21.314Z,1.42
2022-08-26T05:20:51.505Z,0.93
2022-08-26T05:23:22.701Z,1.23
2022-08-26T05:25:50.259Z,1.40
2022-08-26T05:28:18.133Z,0.82
2022-08-26T05:30:45.217Z,1.20
2022-08-26T05:33:12.310Z,1.10
2022-08-26T05:35:39.543Z,1.10
2022-08-26T05:38:12.491Z,0.82
2022-08-26T05:40:42.122Z,1.00
2022-08-26T05:43:13.357Z,1.15
2022-08-26T05:45:46.284Z,1.00
2022-08-26T05:48:14.412Z,0.93
2022-08-26T05:50:42.975Z,1.10
2022-08-26T05:53:10.939Z,0.90
2022-08-26T05:55:45.358Z,0.98
2022-08-26T05:58:12.575Z,0.82
2022-08-26T06:00:39.793Z,0.90
2022-08-26T06:03:08.698Z,1.13
2022-08-26T06:05:39.577Z,1.00
2022-08-26T06:08:14.110Z,1.30
2022-08-26T06:10:52.592Z,1.30
2022-08-26T06:13:21.497Z,0.98
2022-08-26T06:15:49.197Z,1.05
2022-08-26T06:18:21.710Z,1.05
2022-08-26T06:20:57.058Z,1.45
2022-08-26T06:23:44.214Z,0.90
2022-08-26T06:26:11.284Z,0.98
2022-08-26T06:28:38.174Z,0.85
2022-08-26T06:31:06.224Z,1.38
2022-08-26T06:33:33.489Z,0.85
2022-08-26T06:36:01.198Z,0.80
2022-08-26T06:38:28.353Z,1.00
2022-08-26T06:40:55.266Z,0.80
2022-08-26T06:43:23.816Z,0.60
2022-08-26T06:45:50.992Z,1.02
2022-08-26T06:48:20.326Z,0.70
2022-08-26T06:50:48.292Z,0.90
2022-08-26T06:53:17.184Z,0.90
2022-08-26T06:55:46.180Z,1.20
2022-08-26T06:58:14.080Z,0.90
2022-08-26T07:00:41.669Z,0.90
2022-08-26T07:03:14.214Z,0.93
2022-08-26T07:05:42.082Z,0.80
2022-08-26T07:08:08.886Z,1.00
2022-08-26T07:10:36.367Z,0.98
2022-08-26T07:13:03.207Z,0.88
2022-08-26T07:15:35.736Z,1.05
2022-08-26T07:18:03.125Z,0.75
2022-08-26T07:20:29.966Z,0.82
2022-08-26T07:22:58.918Z,0.88
2022-08-26T07:25:26.114Z,0.90
2022-08-26T07:27:54.090Z,1.40
2022-08-26T07:30:22.736Z,0.93
2022-08-26T07:32:50.111Z,1.00
2022-08-26T07:35:17.125Z,1.55
2022-08-26T07:37:44.114Z,0.90
2022-08-26T07:40:11.873Z,1.00
2022-08-26T07:42:39.791Z,1.67
2022-08-26T07:45:07.245Z,1.60
2022-08-26T07:47:34.168Z,1.83
2022-08-26T07:50:01.022Z,1.80
2022-08-26T07:52:28.918Z,1.83
2022-08-26T07:54:58.211Z,1.67
2022-08-26T07:57:26.301Z,1.48
2022-08-26T07:59:54.947Z,1.25
2022-08-26T08:02:22.312Z,1.08
2022-08-26T08:04:49.189Z,2.00
2022-08-26T08:07:16.137Z,1.25
2022-08-26T08:09:43.023Z,1.17
2022-08-26T08:12:14.270Z,1.10
2022-08-26T08:14:42.243Z,1.80
2022-08-26T08:19:42.663Z,1.60
2022-08-26T08:22:17.576Z,1.73
2022-08-26T08:24:49.871Z,1.70
2022-08-26T08:27:23.848Z,1.42
2022-08-26T08:29:54.203Z,1.75
2022-08-26T08:32:22.585Z,1.65
2022-08-26T08:34:49.549Z,1.70
2022-08-26T08:37:16.435Z,1.40
2022-08-26T08:39:43.723Z,2.63
2022-08-26T08:42:49.778Z,1.70
2022-08-26T08:45:38.721Z,1.95
2022-08-26T08:48:11.747Z,2.38
2022-08-26T08:50:45.754Z,1.23
2022-08-26T08:53:34.058Z,1.77
2022-08-26T08:56:21.269Z,1.17
2022-08-26T08:59:00.970Z,1.60
2022-08-26T09:01:30.549Z,1.90
2022-08-26T09:04:23.507Z,1.92
2022-08-26T09:06:52.638Z,1.55
2022-08-26T09:09:57.326Z,2.17
2022-08-26T09:12:29.302Z,1.85
2022-08-26T09:15:20.085Z,1.63
2022-08-26T09:18:01.935Z,1.70
2022-08-26T09:20:49.812Z,1.70
2022-08-26T09:23:17.149Z,1.80
2022-08-26T09:25:59.125Z,1.70
2022-08-26T09:28:27.369Z,1.70
2022-08-26T09:31:08.021Z,2.17
2022-08-26T09:33:38.715Z,1.40
2022-08-26T09:36:22.962Z,1.30
2022-08-26T09:38:52.534Z,1.90
2022-08-26T09:41:25.224Z,2.10
2022-08-26T09:44:08.404Z,1.58
2022-08-26T09:46:47.118Z,1.58
2022-08-26T09:49:27.066Z,1.40
2022-08-26T09:52:08.954Z,2.70
2022-08-26T09:54:36.703Z,1.90
2022-08-26T09:57:31.550Z,1.77
2022-08-26T10:00:01.386Z,1.85
2022-08-26T10:02:32.021Z,1.35
2022-08-26T10:04:59.635Z,1.33
2022-08-26T10:07:50.473Z,1.60
2022-08-26T10:10:24.108Z,1.20
2022-08-26T10:13:04.210Z,1.30
2022-08-26T10:15:38.253Z,1.58
2022-08-26T10:18:37.141Z,1.65
2022-08-26T10:21:14.930Z,1.75
2022-08-26T10:23:53.422Z,1.50
2022-08-26T10:26:25.622Z,1.45
2022-08-26T10:29:42.441Z,2.08
2022-08-26T10:32:14.362Z,1.52
2022-08-26T10:34:42.322Z,1.70
2022-08-26T10:37:18.386Z,1.50
2022-08-26T10:39:57.081Z,1.80
2022-08-26T10:42:29.094Z,1.45
2022-08-26T10:44:58.713Z,1.35
2022-08-26T10:47:46.193Z,1.75
2022-08-26T10:50:13.085Z,1.48
2022-08-26T10:52:55.046Z,1.80
2022-08-26T10:55:34.779Z,1.40
2022-08-26T10:58:29.593Z,1.55
2022-08-26T11:01:31.485Z,1.40
2022-08-26T11:04:37.193Z,1.70
2022-08-26T11:07:33.338Z,1.63
2022-08-26T11:10:01.728Z,1.15
2022-08-26T11:12:37.787Z,1.48
2022-08-26T11:15:12.172Z,2.30
2022-08-26T11:17:46.650Z,2.03
2022-08-26T11:20:36.679Z,1.30
2022-08-26T11:23:12.613Z,1.88
2022-08-26T11:26:01.282Z,2.50
2022-08-26T11:28:35.840Z,1.95
2022-08-26T11:31:04.517Z,2.03
2022-08-26T11:33:44.015Z,2.03
2022-08-26T11:36:12.023Z,1.50
2022-08-26T11:38:42.451Z,1.50
2022-08-26T11:41:11.577Z,1.20
2022-08-26T11:43:39.384Z,1.48
2022-08-26T11:46:09.087Z,1.48
2022-08-26T11:48:40.894Z,2.00
2022-08-26T11:51:23.355Z,2.45
2022-08-26T11:53:51.084Z,1.42
2022-08-26T11:56:28.768Z,2.38
2022-08-26T11:58:59.960Z,1.70
2022-08-26T12:01:43.739Z,1.52
2022-08-26T12:04:26.620Z,1.58
2022-08-26T12:06:53.835Z,1.90
2022-08-26T12:09:25.410Z,2.33
2022-08-26T12:11:54.130Z,1.52
2022-08-26T12:14:25.619Z,2.35
2022-08-26T12:16:54.885Z,1.30
2022-08-26T12:19:27.775Z,1.38
2022-08-26T12:22:03.407Z,1.85
2022-08-26T12:24:30.563Z,1.80
2022-08-26T12:27:17.981Z,1.90
2022-08-26T12:29:48.383Z,1.70
2022-08-26T12:32:17.617Z,1.80
2022-08-26T12:34:45.557Z,1.40
2022-08-26T12:37:14.068Z,1.27
2022-08-26T12:39:42.954Z,1.45
2022-08-26T12:42:12.959Z,1.83
2022-08-26T12:45:06.525Z,1.73
2022-08-26T12:47:44.245Z,1.80
2022-08-26T12:50:34.449Z,2.00
2022-08-26T12:53:02.421Z,1.42
2022-08-26T12:55:38.105Z,1.52
2022-08-26T12:58:10.809Z,1.40
2022-08-26T13:00:39.576Z,1.58
2022-08-26T13:03:37.401Z,1.55
2022-08-26T13:06:23.712Z,1.48
2022-08-26T13:08:55.202Z,1.60
2022-08-26T13:11:21.997Z,1.75
2022-08-26T13:13:51.905Z,1.42
2022-08-26T13:16:21.420Z,1.30
2022-08-26T13:18:49.483Z,1.77
2022-08-26T13:21:24.908Z,1.80
2022-08-26T13:23:51.841Z,1.48
2022-08-26T13:26:19.118Z,2.05
2022-08-26T13:28:46.211Z,1.92
2022-08-26T13:31:29.487Z,1.88
2022-08-26T13:33:56.999Z,1.52
2022-08-26T13:36:23.987Z,1.98
2022-08-26T13:38:52.007Z,1.73
2022-08-26T13:41:23.622Z,1.95
2022-08-26T13:43:56.841Z,1.50
2022-08-26T13:46:26.841Z,2.00
2022-08-26T13:48:54.590Z,1.70
2022-08-26T13:51:22.727Z,1.70
2022-08-26T13:53:50.183Z,1.70
2022-08-26T13:56:17.176Z,1.60
2022-08-26T13:58:44.241Z,1.83
2022-08-26T14:01:13.409Z,1.83
2022-08-26T14:03:40.374Z,1.60
2022-08-26T14:06:07.387Z,1.50
2022-08-26T14:08:34.340Z,1.40
2022-08-26T14:11:01.154Z,1.83
2022-08-26T14:13:28.198Z,1.65
2022-08-26T14:15:56.590Z,2.53
2022-08-26T14:18:39.773Z,2.38
2022-08-26T14:21:08.824Z,1.77
2022-08-26T14:23:35.678Z,1.70
2022-08-26T14:26:08.064Z,2.03
2022-08-26T14:28:35.432Z,1.60
2022-08-26T14:31:02.373Z,1.63
2022-08-26T14:33:30.446Z,1.40
2022-08-26T14:36:18.017Z,1.75
2022-08-26T14:38:45.633Z,1.60
2022-08-26T14:41:12.643Z,1.33
2022-08-26T14:43:40.532Z,1.30
2022-08-26T14:46:07.459Z,1.73
2022-08-26T14:48:34.343Z,1.35
2022-08-26T14:51:01.193Z,2.45
2022-08-26T14:53:46.761Z,1.60
2022-08-26T14:56:16.606Z,1.25
2022-08-26T14:58:44.113Z,2.38
2022-08-26T15:01:13.006Z,1.40
2022-08-26T15:03:39.883Z,1.60
2022-08-26T15:06:06.980Z,1.77
2022-08-26T15:08:36.656Z,1.60
2022-08-26T15:11:04.159Z,1.65
2022-08-26T15:13:31.086Z,1.63
2022-08-26T15:15:58.005Z,1.42
2022-08-26T15:18:24.984Z,1.80
2022-08-26T15:20:51.919Z,1.88
2022-08-26T15:23:18.829Z,1.50
2022-08-26T15:25:48.319Z,1.80
2022-08-26T15:28:15.175Z,2.20
2022-08-26T15:30:43.140Z,1.63
2022-08-26T15:33:15.261Z,2.33
2022-08-26T15:35:42.941Z,1.92
2022-08-26T15:38:10.712Z,1.80
2022-08-26T15:40:37.950Z,1.60
2022-08-26T15:43:18.415Z,1.50
2022-08-26T15:45:52.550Z,1.70
2022-08-26T15:48:19.576Z,1.88
2022-08-26T15:50:53.864Z,1.63
2022-08-26T15:53:22.089Z,1.60
2022-08-26T15:55:48.986Z,1.63
2022-08-26T15:58:16.987Z,1.80
2022-08-26T16:00:44.926Z,1.77
2022-08-26T16:03:11.854Z,1.90
2022-08-26T16:05:39.391Z,1.50
2022-08-26T16:08:06.833Z,1.88
2022-08-26T16:10:38.558Z,1.50
2022-08-26T16:13:05.448Z,1.50
2022-08-26T16:15:32.893Z,1.50
2022-08-26T16:18:01.963Z,1.60
2022-08-26T16:20:29.727Z,1.88
2022-08-26T16:22:56.671Z,1.70
2022-08-26T16:25:23.594Z,1.80
2022-08-26T16:27:51.847Z,1.27
2022-08-26T16:30:22.138Z,1.67
2022-08-26T16:32:49.050Z,1.65
2022-08-26T16:35:16.193Z,2.05
2022-08-26T16:37:43.205Z,1.80
2022-08-26T16:40:10.620Z,1.30
2022-08-26T16:42:37.921Z,1.65
2022-08-26T16:45:06.382Z,1.75
2022-08-26T16:47:36.522Z,1.80
2022-08-26T16:50:04.917Z,1.30
2022-08-26T16:52:31.738Z,1.50
2022-08-26T16:54:58.588Z,1.58
2022-08-26T16:57:25.460Z,1.52
2022-08-26T16:59:52.314Z,1.75
2022-08-26T17:02:19.647Z,1.55
2022-08-26T17:04:49.256Z,1.67
2022-08-26T17:07:17.438Z,1.60
2022-08-26T17:09:45.319Z,1.77
2022-08-26T17:12:12.306Z,1.73
2022-08-26T17:14:39.184Z,2.03
2022-08-26T17:17:06.195Z,1.92
2022-08-26T17:19:39.067Z,2.00
2022-08-26T17:22:11.188Z,1.85
2022-08-26T17:24:39.176Z,2.42
2022-08-26T17:27:06.053Z,1.85
2022-08-26T17:29:32.961Z,2.00
2022-08-26T17:31:59.865Z,2.00
2022-08-26T17:34:26.899Z,2.33
2022-08-26T17:36:53.794Z,2.33
2022-08-26T17:39:20.649Z,2.55
2022-08-26T17:41:47.484Z,2.22
2022-08-26T17:44:14.403Z,2.30
2022-08-26T17:46:42.375Z,2.03
2022-08-26T17:49:10.008Z,2.50
2022-08-26T17:51:36.859Z,2.58
2022-08-26T17:54:03.916Z,2.67
2022-08-26T17:56:31.081Z,2.22
2022-08-26T17:59:04.143Z,1.95
2022-08-26T18:01:32.187Z,2.47
2022-08-26T18:04:00.594Z,2.22
2022-08-26T18:06:28.211Z,2.40
2022-08-26T18:08:55.469Z,2.30
2022-08-26T18:11:23.659Z,2.33
2022-08-26T18:13:50.558Z,2.63
2022-08-26T18:16:18.076Z,2.20
2022-08-26T18:18:45.218Z,2.35
2022-08-26T18:21:20.172Z,2.30
2022-08-26T18:23:47.301Z,2.92
2022-08-26T18:26:17.931Z,2.35
2022-08-26T18:28:44.878Z,2.17
2022-08-26T18:31:11.807Z,2.88
2022-08-26T18:33:39.180Z,2.75
2022-08-26T18:36:06.266Z,3.17
2022-08-26T18:38:33.167Z,2.55
2022-08-26T18:41:03.939Z,2.03
2022-08-26T18:43:32.653Z,3.10
2022-08-26T18:46:04.226Z,2.40
2022-08-26T18:48:31.188Z,2.67
2022-08-26T18:51:00.137Z,2.22
2022-08-26T18:53:27.845Z,2.78
2022-08-26T18:55:54.697Z,2.08
2022-08-26T18:58:21.809Z,2.05
2022-08-26T19:00:48.768Z,2.65
2022-08-26T19:03:18.905Z,2.40
2022-08-26T19:05:46.063Z,2.10
2022-08-26T19:08:13.010Z,2.60
2022-08-26T19:10:39.957Z,2.67
2022-08-26T19:13:07.751Z,2.78
2022-08-26T19:15:44.064Z,2.17
2022-08-26T19:18:11.733Z,2.65
2022-08-26T19:20:46.033Z,2.45
2022-08-26T19:23:30.496Z,2.65
2022-08-26T19:25:58.559Z,2.30
2022-08-26T19:28:25.458Z,1.95
2022-08-26T19:30:53.235Z,2.72
2022-08-26T19:33:20.449Z,2.22
2022-08-26T19:35:47.335Z,2.47
2022-08-26T19:38:15.408Z,2.50
2022-08-26T19:40:42.673Z,2.97
2022-08-26T19:43:10.342Z,2.47
2022-08-26T19:45:39.166Z,2.35
2022-08-26T19:48:06.223Z,1.80
2022-08-26T19:50:33.793Z,2.40
2022-08-26T19:53:00.802Z,2.30
2022-08-26T19:55:27.864Z,2.50
2022-08-26T19:57:55.006Z,2.55
2022-08-26T20:00:25.475Z,1.98
2022-08-26T20:02:55.461Z,2.40
2022-08-26T20:05:23.238Z,2.25
2022-08-26T20:07:50.255Z,1.90
2022-08-26T20:10:21.061Z,2.30
2022-08-26T20:12:48.463Z,2.22
2022-08-26T20:15:16.013Z,1.90
2022-08-26T20:17:42.928Z,2.30
2022-08-26T20:20:33.262Z,2.05
2022-08-26T20:23:01.938Z,2.20
2022-08-26T20:25:28.831Z,2.13
2022-08-26T20:27:55.711Z,1.52
2022-08-26T20:30:22.685Z,2.22
2022-08-26T20:32:49.566Z,2.10
2022-08-26T20:35:16.735Z,1.90
2022-08-26T20:37:43.640Z,1.80
2022-08-26T20:40:12.010Z,2.30
2022-08-26T20:42:38.929Z,2.33
2022-08-26T20:45:07.259Z,2.03
2022-08-26T20:47:34.273Z,2.30
2022-08-26T20:50:02.524Z,2.08
2022-08-26T20:52:29.515Z,2.13
2022-08-26T20:54:56.718Z,2.80
2022-08-26T20:57:23.850Z,2.50
2022-08-26T20:59:50.858Z,2.35
2022-08-26T21:02:18.211Z,2.60
2022-08-26T21:04:45.177Z,2.00
2022-08-26T21:07:12.091Z,2.10
2022-08-26T21:09:38.924Z,2.45
2022-08-26T21:12:05.897Z,2.20
2022-08-26T21:14:32.720Z,2.05
2022-08-26T21:16:59.610Z,2.13
2022-08-26T21:19:26.753Z,2.15
2022-08-26T21:21:53.693Z,2.15
2022-08-26T21:24:20.691Z,1.80
2022-08-26T21:26:47.705Z,2.25
2022-08-26T21:29:14.615Z,2.33
2022-08-26T21:31:46.109Z,2.03
2022-08-26T21:34:14.811Z,2.10
2022-08-26T21:36:41.944Z,1.92
2022-08-26T21:39:11.794Z,1.98
2022-08-26T21:41:39.297Z,2.72
2022-08-26T21:44:06.159Z,3.00
2022-08-26T21:46:34.528Z,2.55
2022-08-26T21:49:02.748Z,2.08
2022-08-26T21:51:31.730Z,2.22
2022-08-26T21:53:59.346Z,2.17
2022-08-26T21:56:29.170Z,1.77
2022-08-26T21:58:56.350Z,1.98
2022-08-26T22:01:24.737Z,2.20
2022-08-26T22:03:52.645Z,2.53
2022-08-26T22:06:22.217Z,1.60
2022-08-26T22:08:49.270Z,1.90
2022-08-26T22:11:16.089Z,2.03
2022-08-26T22:13:43.183Z,1.77
2022-08-26T22:16:10.156Z,1.90
2022-08-26T22:18:37.254Z,2.22
2022-08-26T22:21:07.146Z,1.90
2022-08-26T22:23:35.483Z,2.00
2022-08-26T22:26:06.586Z,2.03
2022-08-26T22:28:33.505Z,2.03
2022-08-26T22:31:00.511Z,1.88
2022-08-26T22:33:27.493Z,1.95
2022-08-26T22:35:54.463Z,2.03
2022-08-26T22:38:21.526Z,1.92
2022-08-26T22:40:50.525Z,2.17
2022-08-26T22:43:18.279Z,2.13
2022-08-26T22:45:47.920Z,2.05
2022-08-26T22:48:16.454Z,1.63
2022-08-26T22:50:44.191Z,2.15
2022-08-26T22:53:11.322Z,1.83
2022-08-26T22:55:38.310Z,1.60
2022-08-26T22:58:05.358Z,1.90
2022-08-26T23:00:32.635Z,2.10
2022-08-26T23:03:00.381Z,1.85
2022-08-26T23:05:27.392Z,1.90
2022-08-26T23:07:54.379Z,1.80
2022-08-26T23:10:21.994Z,1.77
2022-08-26T23:12:48.874Z,2.00
2022-08-26T23:15:15.697Z,2.08
2022-08-26T23:17:45.398Z,1.80
2022-08-26T23:20:12.807Z,1.90
2022-08-26T23:22:39.808Z,2.15
2022-08-26T23:25:08.313Z,2.17
2022-08-26T23:27:38.014Z,1.92
2022-08-26T23:30:06.308Z,2.05
2022-08-26T23:32:33.179Z,1.92
2022-08-26T23:35:00.058Z,1.95
2022-08-26T23:37:31.959Z,1.85
2022-08-26T23:39:59.414Z,2.35
2022-08-26T23:42:26.318Z,2.22
2022-08-26T23:44:55.875Z,2.58
2022-08-26T23:47:22.735Z,2.30
2022-08-26T23:49:49.565Z,2.50
2022-08-26T23:52:34.831Z,2.10
2022-08-26T23:55:02.447Z,2.33
2022-08-26T23:57:29.274Z,2.15
2022-08-26T23:59:56.128Z,1.67
