createdAt,value
2019-02-23T00:01:37.503Z,89.50
2019-02-23T00:04:06.911Z,89.20
2019-02-23T00:06:36.289Z,89.40
2019-02-23T00:09:07.044Z,89.70
2019-02-23T00:11:36.442Z,89.70
2019-02-23T00:14:05.907Z,89.30
2019-02-23T00:16:35.656Z,89.30
2019-02-23T00:19:05.066Z,89.60
2019-02-23T00:21:34.461Z,89.70
2019-02-23T00:24:03.831Z,89.90
2019-02-23T00:26:33.252Z,89.40
2019-02-23T00:29:02.637Z,89.20
2019-02-23T00:31:32.029Z,89.40
2019-02-23T00:34:01.429Z,88.60
2019-02-23T00:36:30.861Z,88.40
2019-02-23T00:39:00.237Z,88.50
2019-02-23T00:41:29.600Z,88.60
2019-02-23T00:43:58.973Z,88.40
2019-02-23T00:46:28.405Z,88.40
2019-02-23T00:48:57.847Z,88.30
2019-02-23T00:51:27.257Z,88.40
2019-02-23T00:53:56.622Z,88.20
2019-02-23T00:56:26.002Z,88.30
2019-02-23T00:58:55.965Z,88.50
2019-02-23T01:01:25.378Z,88.90
2019-02-23T01:03:54.784Z,89.40
2019-02-23T01:06:24.166Z,90.00
2019-02-23T01:08:53.653Z,90.00
2019-02-23T01:11:23.051Z,90.00
2019-02-23T01:13:52.422Z,90.00
2019-02-23T01:16:21.825Z,90.10
2019-02-23T01:18:51.533Z,90.20
2019-02-23T01:21:20.902Z,90.10
2019-02-23T01:23:50.852Z,90.10
2019-02-23T01:26:20.233Z,90.10
2019-02-23T01:28:49.605Z,90.20
2019-02-23T01:31:18.997Z,90.30
2019-02-23T01:33:48.420Z,90.10
2019-02-23T01:36:17.833Z,90.00
2019-02-23T01:38:47.228Z,90.00
2019-02-23T01:41:16.617Z,90.00
2019-02-23T01:43:46.043Z,90.00
2019-02-23T01:46:15.397Z,89.70
2019-02-23T01:48:44.777Z,89.70
2019-02-23T01:51:14.165Z,89.70
2019-02-23T01:53:43.566Z,90.20
2019-02-23T01:56:12.957Z,89.70
2019-02-23T01:58:42.644Z,89.70
2019-02-23T02:01:12.365Z,89.70
2019-02-23T02:03:41.744Z,89.80
2019-02-23T02:06:11.123Z,90.00
2019-02-23T02:08:40.933Z,90.10
2019-02-23T02:11:10.636Z,90.10
2019-02-23T02:13:40.010Z,90.10
2019-02-23T02:16:09.372Z,90.20
2019-02-23T02:18:38.934Z,90.10
2019-02-23T02:21:08.597Z,90.20
2019-02-23T02:23:37.988Z,90.20
2019-02-23T02:26:07.759Z,90.30
2019-02-23T02:28:37.133Z,90.50
2019-02-23T02:31:06.496Z,90.70
2019-02-23T02:33:56.649Z,90.70
2019-02-23T02:36:26.043Z,90.90
2019-02-23T02:38:55.428Z,90.80
2019-02-23T02:41:24.851Z,90.80
2019-02-23T02:43:54.284Z,90.80
2019-02-23T02:46:23.613Z,90.70
2019-02-23T02:48:52.989Z,90.80
2019-02-23T02:51:22.425Z,91.00
2019-02-23T02:53:51.808Z,91.00
2019-02-23T02:56:21.204Z,91.00
2019-02-23T02:58:50.580Z,91.00
2019-02-23T03:01:20.007Z,91.10
2019-02-23T03:03:49.387Z,91.20
2019-02-23T03:06:18.782Z,91.10
2019-02-23T03:08:49.416Z,91.10
2019-02-23T03:11:18.803Z,91.10
2019-02-23T03:13:48.242Z,91.20
2019-02-23T03:16:17.645Z,91.20
2019-02-23T03:18:47.028Z,91.30
2019-02-23T03:21:16.620Z,91.40
2019-02-23T03:23:46.063Z,91.40
2019-02-23T03:26:15.449Z,91.30
2019-02-23T03:28:44.839Z,91.30
2019-02-23T03:31:14.278Z,91.40
2019-02-23T03:33:43.664Z,91.50
2019-02-23T03:36:13.028Z,91.50
2019-02-23T03:38:42.424Z,91.60
2019-02-23T03:41:11.837Z,91.60
2019-02-23T03:43:41.228Z,91.60
2019-02-23T03:46:10.607Z,91.60
2019-02-23T03:48:40.003Z,91.70
2019-02-23T03:51:09.434Z,91.80
2019-02-23T03:53:38.826Z,91.90
2019-02-23T03:56:08.208Z,91.90
2019-02-23T03:58:37.638Z,91.90
2019-02-23T04:01:07.021Z,92.00
2019-02-23T04:03:36.795Z,92.00
2019-02-23T04:06:06.246Z,92.10
2019-02-23T04:08:35.610Z,92.20
2019-02-23T04:11:05.268Z,92.20
2019-02-23T04:13:34.947Z,92.50
2019-02-23T04:16:04.335Z,92.30
2019-02-23T04:18:33.759Z,92.40
2019-02-23T04:21:03.159Z,92.40
2019-02-23T04:23:32.556Z,92.60
2019-02-23T04:26:01.988Z,92.70
2019-02-23T04:28:31.381Z,92.70
2019-02-23T04:31:00.736Z,92.80
2019-02-23T04:33:30.155Z,92.70
2019-02-23T04:35:59.637Z,92.80
2019-02-23T04:38:29.042Z,93.00
2019-02-23T04:40:58.466Z,92.90
2019-02-23T04:43:27.846Z,93.00
2019-02-23T04:45:57.229Z,92.80
2019-02-23T04:48:26.670Z,92.80
2019-02-23T04:50:56.251Z,92.90
2019-02-23T04:53:25.707Z,93.10
2019-02-23T04:55:55.115Z,93.20
2019-02-23T04:58:24.515Z,93.20
2019-02-23T05:00:53.913Z,93.40
2019-02-23T05:03:23.376Z,93.50
2019-02-23T05:05:56.278Z,93.50
2019-02-23T05:08:25.888Z,93.50
2019-02-23T05:10:55.279Z,93.70
2019-02-23T05:13:24.706Z,93.80
2019-02-23T05:15:54.831Z,93.80
2019-02-23T05:18:24.286Z,93.80
2019-02-23T05:20:53.677Z,93.90
2019-02-23T05:23:23.066Z,93.80
2019-02-23T05:25:52.477Z,93.80
2019-02-23T05:28:21.861Z,93.80
2019-02-23T05:30:51.241Z,93.90
2019-02-23T05:33:20.617Z,93.80
2019-02-23T05:35:50.004Z,94.00
2019-02-23T05:38:19.390Z,93.90
2019-02-23T05:40:48.789Z,93.80
2019-02-23T05:43:18.511Z,93.70
2019-02-23T05:45:47.990Z,93.80
2019-02-23T05:48:20.245Z,93.70
2019-02-23T05:50:49.632Z,93.70
2019-02-23T05:53:19.090Z,93.90
2019-02-23T05:55:48.476Z,93.90
2019-02-23T05:58:17.881Z,93.70
2019-02-23T06:00:47.261Z,93.60
2019-02-23T06:03:16.632Z,94.00
2019-02-23T06:05:46.909Z,93.80
2019-02-23T06:08:16.311Z,93.90
2019-02-23T06:10:45.700Z,94.10
2019-02-23T06:13:15.075Z,94.10
2019-02-23T06:15:44.457Z,94.00
2019-02-23T06:18:13.870Z,94.00
2019-02-23T06:20:43.282Z,94.10
2019-02-23T06:23:13.556Z,94.10
2019-02-23T06:25:42.995Z,94.10
2019-02-23T06:28:12.664Z,94.00
2019-02-23T06:30:42.087Z,94.20
2019-02-23T06:33:11.523Z,94.20
2019-02-23T06:35:40.925Z,94.20
2019-02-23T06:38:10.348Z,94.10
2019-02-23T06:40:39.769Z,94.20
2019-02-23T06:43:09.171Z,93.90
2019-02-23T06:45:38.861Z,93.80
2019-02-23T06:48:08.289Z,93.60
2019-02-23T06:50:38.174Z,93.50
2019-02-23T06:53:07.523Z,93.40
2019-02-23T06:55:36.935Z,93.10
2019-02-23T06:58:06.550Z,92.90
2019-02-23T07:00:38.795Z,92.80
2019-02-23T07:03:08.410Z,92.40
2019-02-23T07:05:39.412Z,92.30
2019-02-23T07:08:09.129Z,91.80
2019-02-23T07:10:40.203Z,91.90
2019-02-23T07:13:11.122Z,91.70
2019-02-23T07:15:40.817Z,91.30
2019-02-23T07:18:11.811Z,91.20
2019-02-23T07:20:44.556Z,91.50
2019-02-23T07:23:12.951Z,91.00
2019-02-23T07:25:44.572Z,90.70
2019-02-23T07:28:14.339Z,90.90
2019-02-23T07:30:43.711Z,90.40
2019-02-23T07:33:13.133Z,90.10
2019-02-23T07:35:42.975Z,89.30
2019-02-23T07:38:12.403Z,88.60
2019-02-23T07:40:41.775Z,87.90
2019-02-23T07:43:11.539Z,87.50
2019-02-23T07:45:41.329Z,87.40
2019-02-23T07:48:10.713Z,87.10
2019-02-23T07:50:40.370Z,85.90
2019-02-23T07:53:09.875Z,85.60
2019-02-23T07:55:39.540Z,84.90
2019-02-23T07:58:09.043Z,84.40
2019-02-23T08:00:38.539Z,83.90
2019-02-23T08:03:07.905Z,82.80
2019-02-23T08:05:37.324Z,82.40
2019-02-23T08:08:06.904Z,81.50
2019-02-23T08:10:36.350Z,81.90
2019-02-23T08:13:05.952Z,81.80
2019-02-23T08:15:35.407Z,80.70
2019-02-23T08:18:05.130Z,81.10
2019-02-23T08:20:34.568Z,80.00
2019-02-23T08:23:03.948Z,81.10
2019-02-23T08:25:34.638Z,81.40
2019-02-23T08:28:04.089Z,80.70
2019-02-23T08:30:34.929Z,80.60
2019-02-23T08:33:04.845Z,79.90
2019-02-23T08:35:34.319Z,79.30
2019-02-23T08:38:05.308Z,79.50
2019-02-23T08:40:34.604Z,79.30
2019-02-23T08:43:05.008Z,78.60
2019-02-23T08:45:34.401Z,78.50
2019-02-23T08:48:03.855Z,78.80
2019-02-23T08:50:33.272Z,78.20
2019-02-23T08:53:02.720Z,77.90
2019-02-23T08:55:33.001Z,77.90
2019-02-23T08:58:04.742Z,77.30
2019-02-23T09:00:34.475Z,76.30
2019-02-23T09:03:04.624Z,77.00
2019-02-23T09:05:34.019Z,76.40
2019-02-23T09:08:03.381Z,76.40
2019-02-23T09:10:32.829Z,76.10
2019-02-23T09:13:02.531Z,76.10
2019-02-23T09:15:32.528Z,76.40
2019-02-23T09:18:01.950Z,76.70
2019-02-23T09:20:32.224Z,76.70
2019-02-23T09:23:01.621Z,76.40
2019-02-23T09:25:31.076Z,75.00
2019-02-23T09:28:02.807Z,74.70
2019-02-23T09:30:32.578Z,75.00
2019-02-23T09:33:02.681Z,76.00
2019-02-23T09:35:32.199Z,75.80
2019-02-23T09:38:01.572Z,76.30
2019-02-23T09:40:30.997Z,75.90
2019-02-23T09:43:00.427Z,76.00
2019-02-23T09:45:29.822Z,75.00
2019-02-23T09:47:59.213Z,73.90
2019-02-23T09:50:28.630Z,73.00
2019-02-23T09:52:58.030Z,72.80
2019-02-23T09:55:27.453Z,70.60
2019-02-23T09:57:59.637Z,70.70
2019-02-23T10:00:30.903Z,66.90
2019-02-23T10:03:00.602Z,67.70
2019-02-23T10:05:30.305Z,66.80
2019-02-23T10:08:00.127Z,66.20
2019-02-23T10:10:32.130Z,66.50
2019-02-23T10:13:01.582Z,67.00
2019-02-23T10:15:31.129Z,66.30
2019-02-23T10:18:02.856Z,66.90
2019-02-23T10:20:32.695Z,65.20
2019-02-23T10:23:02.151Z,65.70
2019-02-23T10:25:31.759Z,65.60
2019-02-23T10:28:01.643Z,65.40
2019-02-23T10:30:31.387Z,65.00
2019-02-23T10:33:00.829Z,66.70
2019-02-23T10:35:30.524Z,65.50
2019-02-23T10:37:59.910Z,64.90
2019-02-23T10:40:29.315Z,64.70
2019-02-23T10:42:58.807Z,63.40
2019-02-23T10:45:28.207Z,63.70
2019-02-23T10:47:57.574Z,63.50
2019-02-23T10:50:27.011Z,60.80
2019-02-23T10:52:56.692Z,60.70
2019-02-23T10:55:26.133Z,61.00
2019-02-23T10:57:56.110Z,61.70
2019-02-23T11:00:25.779Z,61.30
2019-02-23T11:02:55.208Z,61.20
2019-02-23T11:05:24.792Z,59.60
2019-02-23T11:07:56.662Z,60.00
2019-02-23T11:10:26.455Z,60.40
2019-02-23T11:12:56.001Z,59.90
2019-02-23T11:15:25.836Z,60.50
2019-02-23T11:17:55.300Z,60.90
2019-02-23T11:20:25.622Z,61.20
2019-02-23T11:22:55.130Z,60.50
2019-02-23T11:25:25.982Z,60.90
2019-02-23T11:27:55.446Z,61.60
2019-02-23T11:30:25.168Z,61.70
2019-02-23T11:32:55.075Z,59.80
2019-02-23T11:35:24.487Z,60.30
2019-02-23T11:37:54.377Z,61.60
2019-02-23T11:40:25.262Z,62.70
2019-02-23T11:42:54.810Z,61.90
2019-02-23T11:45:24.267Z,61.60
2019-02-23T11:47:54.213Z,61.00
2019-02-23T11:50:23.696Z,61.70
2019-02-23T11:52:56.877Z,62.60
2019-02-23T11:55:27.112Z,61.80
2019-02-23T11:57:56.577Z,61.90
2019-02-23T12:00:26.122Z,61.80
2019-02-23T12:02:55.696Z,60.70
2019-02-23T12:05:25.172Z,61.00
2019-02-23T12:07:55.407Z,60.60
2019-02-23T12:10:25.725Z,60.20
2019-02-23T12:12:55.210Z,59.50
2019-02-23T12:15:24.657Z,58.40
2019-02-23T12:18:09.037Z,58.10
2019-02-23T12:20:38.589Z,57.80
2019-02-23T12:23:08.722Z,58.70
2019-02-23T12:25:38.512Z,57.70
2019-02-23T12:28:08.226Z,56.90
2019-02-23T12:30:38.628Z,58.40
2019-02-23T12:33:08.039Z,59.20
2019-02-23T12:35:37.449Z,56.80
2019-02-23T12:38:07.893Z,57.40
2019-02-23T12:40:37.319Z,57.20
2019-02-23T12:43:06.720Z,57.40
2019-02-23T12:45:36.543Z,55.80
2019-02-23T12:48:06.029Z,56.30
2019-02-23T12:50:36.529Z,55.90
2019-02-23T12:53:05.999Z,54.60
2019-02-23T12:55:35.419Z,55.70
2019-02-23T12:58:04.852Z,56.20
2019-02-23T13:00:34.253Z,54.10
2019-02-23T13:03:05.245Z,53.80
2019-02-23T13:05:35.184Z,53.90
2019-02-23T13:08:04.633Z,52.30
2019-02-23T13:10:34.030Z,52.00
2019-02-23T13:13:38.585Z,49.50
2019-02-23T13:16:13.462Z,50.50
2019-02-23T13:19:09.841Z,48.60
2019-02-23T13:22:01.842Z,51.60
2019-02-23T13:25:01.695Z,53.20
2019-02-23T13:28:36.011Z,53.30
2019-02-23T13:31:46.147Z,49.30
2019-02-23T13:34:44.953Z,47.80
2019-02-23T13:37:48.334Z,44.60
2019-02-23T13:40:44.324Z,46.60
2019-02-23T13:44:02.444Z,47.10
2019-02-23T13:47:21.537Z,47.30
2019-02-23T13:50:19.054Z,47.90
2019-02-23T13:53:19.271Z,47.80
2019-02-23T13:56:44.528Z,49.30
2019-02-23T13:59:59.879Z,48.40
2019-02-23T14:02:56.493Z,49.20
2019-02-23T14:05:59.265Z,49.40
2019-02-23T14:09:09.384Z,48.90
2019-02-23T14:12:22.202Z,49.30
2019-02-23T14:15:23.788Z,51.20
2019-02-23T14:18:16.730Z,51.50
2019-02-23T14:21:32.924Z,50.80
2019-02-23T14:24:27.926Z,50.70
2019-02-23T14:27:44.405Z,51.20
2019-02-23T14:31:08.906Z,51.60
2019-02-23T14:34:12.310Z,50.80
2019-02-23T14:37:11.291Z,51.80
2019-02-23T14:40:27.928Z,52.80
2019-02-23T14:43:26.388Z,53.10
2019-02-23T14:46:23.036Z,52.80
2019-02-23T14:49:21.407Z,53.60
2019-02-23T14:52:46.559Z,54.20
2019-02-23T14:55:57.489Z,54.70
2019-02-23T14:59:09.411Z,54.80
2019-02-23T15:02:10.064Z,55.00
2019-02-23T15:05:15.396Z,55.00
2019-02-23T15:08:15.023Z,55.40
2019-02-23T15:11:28.604Z,55.30
2019-02-23T15:14:06.488Z,55.30
2019-02-23T15:17:11.158Z,55.40
2019-02-23T15:20:22.962Z,56.10
2019-02-23T15:23:30.922Z,55.50
2019-02-23T15:26:09.213Z,56.10
2019-02-23T15:29:09.824Z,56.60
2019-02-23T15:32:24.148Z,56.30
2019-02-23T15:35:20.259Z,56.10
2019-02-23T15:38:33.631Z,55.20
2019-02-23T15:41:16.957Z,55.60
2019-02-23T15:44:06.687Z,56.40
2019-02-23T15:47:00.321Z,57.00
2019-02-23T15:49:30.183Z,56.60
2019-02-23T15:52:00.590Z,57.60
2019-02-23T15:54:30.007Z,57.50
2019-02-23T15:56:59.460Z,57.20
2019-02-23T15:59:29.167Z,57.90
2019-02-23T16:01:58.651Z,58.00
2019-02-23T16:04:28.083Z,58.10
2019-02-23T16:06:57.758Z,58.40
2019-02-23T16:09:27.134Z,57.70
2019-02-23T16:11:56.523Z,57.60
2019-02-23T16:14:26.665Z,57.20
2019-02-23T16:16:56.163Z,57.50
2019-02-23T16:19:25.557Z,58.00
2019-02-23T16:21:55.403Z,58.20
2019-02-23T16:24:24.837Z,58.40
2019-02-23T16:26:54.285Z,58.90
2019-02-23T16:29:23.907Z,59.20
2019-02-23T16:31:53.277Z,60.20
2019-02-23T16:34:22.987Z,59.50
2019-02-23T16:36:52.362Z,59.40
2019-02-23T16:39:21.843Z,59.20
2019-02-23T16:41:51.265Z,59.50
2019-02-23T16:44:20.638Z,59.10
2019-02-23T16:46:50.092Z,59.60
2019-02-23T16:49:20.938Z,58.90
2019-02-23T16:51:50.305Z,58.30
2019-02-23T16:54:19.745Z,58.20
2019-02-23T16:56:49.142Z,58.00
2019-02-23T16:59:18.539Z,58.40
2019-02-23T17:01:47.999Z,57.80
2019-02-23T17:04:17.379Z,58.10
2019-02-23T17:06:46.760Z,58.30
2019-02-23T17:09:16.162Z,59.50
2019-02-23T17:11:45.619Z,60.60
2019-02-23T17:14:15.084Z,61.60
2019-02-23T17:16:44.461Z,61.30
2019-02-23T17:19:13.843Z,61.60
2019-02-23T17:21:45.137Z,62.40
2019-02-23T17:24:14.836Z,61.30
2019-02-23T17:26:44.493Z,61.60
2019-02-23T17:29:13.956Z,61.80
2019-02-23T17:31:43.405Z,62.60
2019-02-23T17:34:12.789Z,61.90
2019-02-23T17:36:42.254Z,62.70
2019-02-23T17:39:11.676Z,63.60
2019-02-23T17:41:41.081Z,63.40
2019-02-23T17:44:10.822Z,63.70
2019-02-23T17:46:40.945Z,64.30
2019-02-23T17:49:10.755Z,65.60
2019-02-23T17:51:42.566Z,65.90
2019-02-23T17:54:12.016Z,67.30
2019-02-23T17:56:41.426Z,67.30
2019-02-23T17:59:10.923Z,67.60
2019-02-23T18:01:44.373Z,67.50
2019-02-23T18:04:14.101Z,67.50
2019-02-23T18:06:44.658Z,67.50
2019-02-23T18:09:18.092Z,68.20
2019-02-23T18:11:47.481Z,67.90
2019-02-23T18:14:16.866Z,67.50
2019-02-23T18:16:46.239Z,68.30
2019-02-23T18:19:15.669Z,67.50
2019-02-23T18:21:45.107Z,68.10
2019-02-23T18:24:14.515Z,67.90
2019-02-23T18:26:43.906Z,68.20
2019-02-23T18:29:14.129Z,68.60
2019-02-23T18:31:43.508Z,68.80
2019-02-23T18:34:12.885Z,69.00
2019-02-23T18:36:42.283Z,69.00
2019-02-23T18:39:12.177Z,70.20
2019-02-23T18:41:41.509Z,69.70
2019-02-23T18:44:11.005Z,69.30
2019-02-23T18:46:40.958Z,69.20
2019-02-23T18:49:10.247Z,69.60
2019-02-23T18:51:39.672Z,70.00
2019-02-23T18:54:09.329Z,70.10
2019-02-23T18:56:38.748Z,70.00
2019-02-23T18:59:08.176Z,70.50
2019-02-23T19:01:37.827Z,70.70
2019-02-23T19:04:07.297Z,71.10
2019-02-23T19:06:36.708Z,71.50
2019-02-23T19:09:06.895Z,71.60
2019-02-23T19:11:36.353Z,71.90
2019-02-23T19:14:05.796Z,72.30
2019-02-23T19:16:39.873Z,72.60
2019-02-23T19:19:09.239Z,72.50
2019-02-23T19:21:40.649Z,74.10
2019-02-23T19:24:10.688Z,73.20
2019-02-23T19:26:40.098Z,73.70
2019-02-23T19:29:10.577Z,73.90
2019-02-23T19:31:39.974Z,73.60
2019-02-23T19:34:09.438Z,74.40
2019-02-23T19:36:39.101Z,74.70
2019-02-23T19:39:08.773Z,74.90
2019-02-23T19:41:38.196Z,74.80
2019-02-23T19:44:07.582Z,74.60
2019-02-23T19:46:41.858Z,74.90
2019-02-23T19:49:11.239Z,74.90
2019-02-23T19:51:40.640Z,74.90
2019-02-23T19:54:10.057Z,75.30
2019-02-23T19:56:46.634Z,75.20
2019-02-23T19:59:10.624Z,75.20
2019-02-23T20:01:40.421Z,74.80
2019-02-23T20:04:09.860Z,75.20
2019-02-23T20:06:39.316Z,75.10
2019-02-23T20:09:08.831Z,75.10
2019-02-23T20:11:38.467Z,75.30
2019-02-23T20:14:08.559Z,75.70
2019-02-23T20:16:38.840Z,76.20
2019-02-23T20:19:09.497Z,77.20
2019-02-23T20:21:38.876Z,79.00
2019-02-23T20:24:08.540Z,79.10
2019-02-23T20:26:39.681Z,79.00
2019-02-23T20:29:09.082Z,78.80
2019-02-23T20:31:38.806Z,79.00
2019-02-23T20:34:08.516Z,80.10
2019-02-23T20:36:37.939Z,80.40
2019-02-23T20:39:07.649Z,80.80
2019-02-23T20:41:37.021Z,81.30
2019-02-23T20:44:07.974Z,82.00
2019-02-23T20:46:37.387Z,82.40
2019-02-23T20:49:06.756Z,82.10
2019-02-23T20:51:36.166Z,82.60
2019-02-23T20:54:05.593Z,82.10
2019-02-23T20:56:34.979Z,82.40
2019-02-23T20:59:04.632Z,81.70
2019-02-23T21:01:33.987Z,81.90
2019-02-23T21:04:03.449Z,81.50
2019-02-23T21:06:32.898Z,81.30
2019-02-23T21:09:02.576Z,81.70
2019-02-23T21:11:31.980Z,82.00
2019-02-23T21:14:01.429Z,82.00
2019-02-23T21:16:32.916Z,81.50
2019-02-23T21:19:02.276Z,81.70
2019-02-23T21:21:32.508Z,83.20
2019-02-23T21:24:01.891Z,83.40
2019-02-23T21:26:31.270Z,82.50
2019-02-23T21:29:00.662Z,82.80
2019-02-23T21:31:30.343Z,84.00
2019-02-23T21:33:59.779Z,84.10
2019-02-23T21:36:29.160Z,85.30
2019-02-23T21:38:58.564Z,85.80
2019-02-23T21:41:27.980Z,86.50
2019-02-23T21:43:58.373Z,86.90
2019-02-23T21:46:28.119Z,88.00
2019-02-23T21:48:58.065Z,87.60
2019-02-23T21:51:27.796Z,86.20
2019-02-23T21:53:57.487Z,86.00
2019-02-23T21:56:26.885Z,85.60
2019-02-23T21:58:56.656Z,85.50
2019-02-23T22:01:27.141Z,85.00
2019-02-23T22:03:56.631Z,84.60
2019-02-23T22:06:26.041Z,84.50
2019-02-23T22:08:55.458Z,83.70
2019-02-23T22:11:24.922Z,83.10
2019-02-23T22:13:54.331Z,82.30
2019-02-23T22:16:24.004Z,82.00
2019-02-23T22:18:53.696Z,82.20
2019-02-23T22:21:23.156Z,82.00
2019-02-23T22:23:52.682Z,82.50
2019-02-23T22:26:22.101Z,82.20
2019-02-23T22:28:51.885Z,83.00
2019-02-23T22:31:21.282Z,83.50
2019-02-23T22:33:50.665Z,82.90
2019-02-23T22:36:20.104Z,82.40
2019-02-23T22:38:49.505Z,82.60
2019-02-23T22:41:19.576Z,83.60
2019-02-23T22:43:49.541Z,84.00
2019-02-23T22:46:18.963Z,83.90
2019-02-23T22:48:48.445Z,83.80
2019-02-23T22:51:18.990Z,83.40
2019-02-23T22:53:48.895Z,83.20
2019-02-23T22:56:18.561Z,83.20
2019-02-23T22:58:47.961Z,83.20
2019-02-23T23:01:18.651Z,83.20
2019-02-23T23:03:48.038Z,83.30
2019-02-23T23:06:17.874Z,83.10
2019-02-23T23:08:47.248Z,82.40
2019-02-23T23:11:16.951Z,82.30
2019-02-23T23:13:46.394Z,82.50
2019-02-23T23:16:16.250Z,81.90
2019-02-23T23:18:45.633Z,81.30
2019-02-23T23:21:14.999Z,80.90
2019-02-23T23:23:44.433Z,80.80
2019-02-23T23:26:14.272Z,80.00
2019-02-23T23:28:43.641Z,80.10
2019-02-23T23:31:13.070Z,79.80
2019-02-23T23:33:42.463Z,80.30
2019-02-23T23:36:12.388Z,79.60
2019-02-23T23:38:41.794Z,79.70
2019-02-23T23:41:11.211Z,79.50
2019-02-23T23:43:40.604Z,78.70
2019-02-23T23:46:09.991Z,78.70
2019-02-23T23:48:39.468Z,78.50
2019-02-23T23:51:08.842Z,78.30
2019-02-23T23:53:38.216Z,77.70
2019-02-23T23:56:07.608Z,76.80
2019-02-23T23:58:36.947Z,75.80
