createdAt,value
2023-04-15T00:00:55.169Z,23.48
2023-04-15T00:01:55.292Z,23.49
2023-04-15T00:02:55.988Z,23.50
2023-04-15T00:03:55.408Z,23.50
2023-04-15T00:04:55.309Z,23.51
2023-04-15T00:05:55.297Z,23.52
2023-04-15T00:06:55.308Z,23.52
2023-04-15T00:07:55.323Z,23.52
2023-04-15T00:08:55.344Z,23.52
2023-04-15T00:09:55.399Z,23.52
2023-04-15T00:10:55.401Z,23.52
2023-04-15T00:11:55.411Z,23.52
2023-04-15T00:12:55.426Z,23.53
2023-04-15T00:13:55.461Z,23.52
2023-04-15T00:14:55.515Z,23.52
2023-04-15T00:15:55.486Z,23.52
2023-04-15T00:16:55.602Z,23.52
2023-04-15T00:17:55.558Z,23.53
2023-04-15T00:18:55.568Z,23.52
2023-04-15T00:19:55.621Z,23.52
2023-04-15T00:20:55.688Z,23.52
2023-04-15T00:21:55.769Z,23.53
2023-04-15T00:22:55.815Z,23.51
2023-04-15T00:23:55.874Z,23.52
2023-04-15T00:24:55.939Z,23.52
2023-04-15T00:25:56.024Z,23.52
2023-04-15T00:26:56.065Z,23.51
2023-04-15T00:27:56.126Z,23.51
2023-04-15T00:28:56.192Z,23.52
2023-04-15T00:29:56.247Z,23.52
2023-04-15T00:30:56.375Z,23.52
2023-04-15T00:31:56.380Z,23.50
2023-04-15T00:32:56.482Z,23.51
2023-04-15T00:33:56.498Z,23.51
2023-04-15T00:34:56.589Z,23.51
2023-04-15T00:35:56.636Z,23.51
2023-04-15T00:36:56.685Z,23.51
2023-04-15T00:37:56.757Z,23.52
2023-04-15T00:38:56.829Z,23.51
2023-04-15T00:39:56.887Z,23.51
2023-04-15T00:40:56.945Z,23.51
2023-04-15T00:41:57.036Z,23.51
2023-04-15T00:42:57.069Z,23.51
2023-04-15T00:43:57.124Z,23.51
2023-04-15T00:44:57.189Z,23.50
2023-04-15T00:45:57.277Z,23.51
2023-04-15T00:46:57.321Z,23.51
2023-04-15T00:47:57.446Z,23.51
2023-04-15T00:48:57.615Z,23.50
2023-04-15T00:49:57.514Z,23.51
2023-04-15T00:50:57.583Z,23.50
2023-04-15T00:51:57.646Z,23.50
2023-04-15T00:52:57.717Z,23.50
2023-04-15T00:53:57.782Z,23.50
2023-04-15T00:54:57.849Z,23.50
2023-04-15T00:55:57.915Z,23.50
2023-04-15T00:56:57.994Z,23.49
2023-04-15T00:57:58.070Z,23.50
2023-04-15T00:58:58.419Z,23.50
2023-04-15T00:59:58.184Z,23.50
2023-04-15T01:00:58.272Z,23.50
2023-04-15T01:01:58.463Z,23.50
2023-04-15T01:02:58.565Z,23.50
2023-04-15T01:03:58.716Z,23.49
2023-04-15T01:04:58.521Z,23.49
2023-04-15T01:05:58.830Z,23.49
2023-04-15T01:06:58.654Z,23.50
2023-04-15T01:07:58.718Z,23.49
2023-04-15T01:08:59.238Z,23.49
2023-04-15T01:09:58.863Z,23.49
2023-04-15T01:10:58.935Z,23.49
2023-04-15T01:11:58.997Z,23.49
2023-04-15T01:12:59.063Z,23.49
2023-04-15T01:13:59.149Z,23.48
2023-04-15T01:14:59.198Z,23.48
2023-04-15T01:15:59.301Z,23.49
2023-04-15T01:16:59.337Z,23.49
2023-04-15T01:17:59.443Z,23.49
2023-04-15T01:18:59.678Z,23.49
2023-04-15T01:19:59.551Z,23.48
2023-04-15T01:20:59.595Z,23.49
2023-04-15T01:21:59.661Z,23.49
2023-04-15T01:22:59.728Z,23.48
2023-04-15T01:23:59.799Z,23.49
2023-04-15T01:24:59.864Z,23.49
2023-04-15T01:25:59.936Z,23.48
2023-04-15T01:27:00.008Z,23.49
2023-04-15T01:28:00.075Z,23.49
2023-04-15T01:29:00.391Z,23.49
2023-04-15T01:30:00.225Z,23.49
2023-04-15T01:31:00.269Z,23.49
2023-04-15T01:32:00.339Z,23.49
2023-04-15T01:33:00.476Z,23.48
2023-04-15T01:34:00.476Z,23.49
2023-04-15T01:35:00.542Z,23.49
2023-04-15T01:36:00.598Z,23.49
2023-04-15T01:37:00.665Z,23.48
2023-04-15T01:38:00.723Z,23.49
2023-04-15T01:39:00.994Z,23.49
2023-04-15T01:40:00.861Z,23.49
2023-04-15T01:41:00.909Z,23.49
2023-04-15T01:42:00.971Z,23.48
2023-04-15T01:43:01.041Z,23.49
2023-04-15T01:44:01.106Z,23.48
2023-04-15T01:45:01.185Z,23.48
2023-04-15T01:46:01.261Z,23.48
2023-04-15T01:47:01.360Z,23.48
2023-04-15T01:48:01.388Z,23.48
2023-04-15T01:49:02.014Z,23.48
2023-04-15T01:50:01.495Z,23.48
2023-04-15T01:51:01.559Z,23.48
2023-04-15T01:52:01.624Z,23.47
2023-04-15T01:53:01.687Z,23.47
2023-04-15T01:54:01.762Z,23.47
2023-04-15T01:55:01.834Z,23.47
2023-04-15T01:56:01.902Z,23.47
2023-04-15T01:57:01.975Z,23.47
2023-04-15T01:58:02.031Z,23.48
2023-04-15T01:59:02.419Z,23.47
2023-04-15T02:00:02.165Z,23.47
2023-04-15T02:01:02.338Z,23.47
2023-04-15T02:02:02.448Z,23.47
2023-04-15T02:03:02.438Z,23.47
2023-04-15T02:04:02.461Z,23.47
2023-04-15T02:05:02.510Z,23.46
2023-04-15T02:06:02.586Z,23.47
2023-04-15T02:07:02.653Z,23.47
2023-04-15T02:08:02.703Z,23.47
2023-04-15T02:09:02.959Z,23.47
2023-04-15T02:10:02.866Z,23.47
2023-04-15T02:11:02.911Z,23.47
2023-04-15T02:12:02.984Z,23.47
2023-04-15T02:13:03.054Z,23.47
2023-04-15T02:14:03.120Z,23.47
2023-04-15T02:15:03.230Z,23.47
2023-04-15T02:16:03.326Z,23.47
2023-04-15T02:17:03.326Z,23.47
2023-04-15T02:18:03.530Z,23.47
2023-04-15T02:19:03.456Z,23.46
2023-04-15T02:20:03.528Z,23.47
2023-04-15T02:21:03.590Z,23.47
2023-04-15T02:22:03.687Z,23.47
2023-04-15T02:23:03.736Z,23.46
2023-04-15T02:24:03.794Z,23.47
2023-04-15T02:25:03.855Z,23.47
2023-04-15T02:26:03.927Z,23.47
2023-04-15T02:27:03.993Z,23.47
2023-04-15T02:28:04.054Z,23.47
2023-04-15T02:29:04.114Z,23.47
2023-04-15T02:30:04.178Z,23.47
2023-04-15T02:31:04.246Z,23.47
2023-04-15T02:32:04.429Z,23.48
2023-04-15T02:33:04.378Z,23.47
2023-04-15T02:34:04.456Z,23.47
2023-04-15T02:35:04.501Z,23.47
2023-04-15T02:36:04.567Z,23.46
2023-04-15T02:37:04.630Z,23.46
2023-04-15T02:38:04.696Z,23.46
2023-04-15T02:39:04.768Z,23.46
2023-04-15T02:40:04.833Z,23.46
2023-04-15T02:41:04.892Z,23.46
2023-04-15T02:42:04.969Z,23.46
2023-04-15T02:43:05.025Z,23.46
2023-04-15T02:44:05.092Z,23.46
2023-04-15T02:45:05.163Z,23.45
2023-04-15T02:46:05.311Z,23.45
2023-04-15T02:47:05.333Z,23.46
2023-04-15T02:48:05.412Z,23.45
2023-04-15T02:49:05.430Z,23.45
2023-04-15T02:50:05.527Z,23.45
2023-04-15T02:51:05.567Z,23.45
2023-04-15T02:52:05.642Z,23.45
2023-04-15T02:53:05.707Z,23.46
2023-04-15T02:54:05.777Z,23.45
2023-04-15T02:55:05.836Z,23.45
2023-04-15T02:56:04.894Z,23.46
2023-04-15T02:57:05.960Z,23.46
2023-04-15T02:58:06.025Z,23.45
2023-04-15T02:59:06.090Z,23.45
2023-04-15T03:00:06.158Z,23.45
2023-04-15T03:01:06.239Z,23.45
2023-04-15T03:02:06.317Z,23.46
2023-04-15T03:03:06.635Z,23.46
2023-04-15T03:04:06.470Z,23.45
2023-04-15T03:05:06.483Z,23.45
2023-04-15T03:06:06.569Z,23.45
2023-04-15T03:07:06.610Z,23.45
2023-04-15T03:08:06.690Z,23.45
2023-04-15T03:09:06.747Z,23.46
2023-04-15T03:10:06.816Z,23.46
2023-04-15T03:11:06.876Z,23.46
2023-04-15T03:12:06.940Z,23.46
2023-04-15T03:13:07.046Z,23.45
2023-04-15T03:14:07.141Z,23.45
2023-04-15T03:15:07.141Z,23.45
2023-04-15T03:16:07.232Z,23.45
2023-04-15T03:17:07.268Z,23.45
2023-04-15T03:18:07.333Z,23.45
2023-04-15T03:19:07.399Z,23.45
2023-04-15T03:20:07.517Z,23.44
2023-04-15T03:21:07.536Z,23.45
2023-04-15T03:22:07.622Z,23.44
2023-04-15T03:23:07.658Z,23.44
2023-04-15T03:24:07.729Z,23.44
2023-04-15T03:25:07.801Z,23.44
2023-04-15T03:26:07.879Z,23.44
2023-04-15T03:27:07.932Z,23.45
2023-04-15T03:28:08.008Z,23.44
2023-04-15T03:29:08.071Z,23.44
2023-04-15T03:30:08.165Z,23.44
2023-04-15T03:31:08.297Z,23.44
2023-04-15T03:32:08.293Z,23.44
2023-04-15T03:33:08.357Z,23.44
2023-04-15T03:34:08.435Z,23.44
2023-04-15T03:35:08.518Z,23.44
2023-04-15T03:36:08.574Z,23.44
2023-04-15T03:37:08.642Z,23.43
2023-04-15T03:38:08.740Z,23.44
2023-04-15T03:39:08.793Z,23.44
2023-04-15T03:40:08.856Z,23.43
2023-04-15T03:41:08.929Z,23.44
2023-04-15T03:42:08.990Z,23.44
2023-04-15T03:43:09.068Z,23.44
2023-04-15T03:44:09.134Z,23.44
2023-04-15T03:45:09.250Z,23.44
2023-04-15T03:46:09.310Z,23.44
2023-04-15T03:47:09.348Z,23.44
2023-04-15T03:48:17.316Z,23.43
2023-04-15T03:49:09.430Z,23.43
2023-04-15T03:50:09.438Z,23.43
2023-04-15T03:51:09.452Z,23.43
2023-04-15T03:52:09.465Z,23.44
2023-04-15T03:53:09.475Z,23.44
2023-04-15T03:54:09.516Z,23.44
2023-04-15T03:55:09.503Z,23.44
2023-04-15T03:56:09.526Z,23.44
2023-04-15T03:57:09.524Z,23.43
2023-04-15T03:58:09.544Z,23.43
2023-04-15T03:59:09.556Z,23.43
2023-04-15T04:00:09.580Z,23.43
2023-04-15T04:01:09.587Z,23.44
2023-04-15T04:02:09.757Z,23.44
2023-04-15T04:03:09.834Z,23.44
2023-04-15T04:04:09.687Z,23.44
2023-04-15T04:05:09.628Z,23.44
2023-04-15T04:06:09.634Z,23.43
2023-04-15T04:07:09.645Z,23.44
2023-04-15T04:08:09.663Z,23.44
2023-04-15T04:09:09.708Z,23.44
2023-04-15T04:10:09.716Z,23.44
2023-04-15T04:11:09.701Z,23.44
2023-04-15T04:12:09.715Z,23.44
2023-04-15T04:13:09.719Z,23.44
2023-04-15T04:14:09.739Z,23.44
2023-04-15T04:15:09.752Z,23.43
2023-04-15T04:16:09.856Z,23.44
2023-04-15T04:17:09.917Z,23.44
2023-04-15T04:18:09.943Z,23.44
2023-04-15T04:19:10.048Z,23.44
2023-04-15T04:20:10.088Z,23.44
2023-04-15T04:21:10.159Z,23.44
2023-04-15T04:22:10.229Z,23.44
2023-04-15T04:23:10.309Z,23.44
2023-04-15T04:24:10.377Z,23.44
2023-04-15T04:25:10.457Z,23.43
2023-04-15T04:26:10.571Z,23.43
2023-04-15T04:27:10.601Z,23.44
2023-04-15T04:28:10.680Z,23.43
2023-04-15T04:29:10.763Z,23.43
2023-04-15T04:30:10.830Z,23.43
2023-04-15T04:31:10.917Z,23.43
2023-04-15T04:32:11.063Z,23.42
2023-04-15T04:33:11.037Z,23.43
2023-04-15T04:34:11.103Z,23.43
2023-04-15T04:35:11.171Z,23.43
2023-04-15T04:36:11.243Z,23.44
2023-04-15T04:37:11.306Z,23.43
2023-04-15T04:38:11.380Z,23.42
2023-04-15T04:39:11.450Z,23.42
2023-04-15T04:40:11.510Z,23.43
2023-04-15T04:41:11.593Z,23.42
2023-04-15T04:42:11.674Z,23.43
2023-04-15T04:43:11.722Z,23.42
2023-04-15T04:44:11.800Z,23.42
2023-04-15T04:45:11.861Z,23.43
2023-04-15T04:46:11.992Z,23.43
2023-04-15T04:47:12.014Z,23.43
2023-04-15T04:48:12.081Z,23.43
2023-04-15T04:49:12.140Z,23.43
2023-04-15T04:50:12.226Z,23.42
2023-04-15T04:51:12.285Z,23.43
2023-04-15T04:52:12.362Z,23.43
2023-04-15T04:53:12.436Z,23.43
2023-04-15T04:54:12.513Z,23.42
2023-04-15T04:55:12.581Z,23.42
2023-04-15T04:56:12.657Z,23.42
2023-04-15T04:57:12.721Z,23.43
2023-04-15T04:58:12.842Z,23.43
2023-04-15T04:59:12.872Z,23.43
2023-04-15T05:00:13.007Z,23.43
2023-04-15T05:01:13.126Z,23.42
2023-04-15T05:02:13.208Z,23.43
2023-04-15T05:03:13.298Z,23.43
2023-04-15T05:04:13.486Z,23.42
2023-04-15T05:05:13.336Z,23.43
2023-04-15T05:06:13.429Z,23.42
2023-04-15T05:07:13.479Z,23.43
2023-04-15T05:08:13.544Z,23.42
2023-04-15T05:09:13.609Z,23.42
2023-04-15T05:10:13.671Z,23.42
2023-04-15T05:11:13.786Z,23.43
2023-04-15T05:12:13.818Z,23.42
2023-04-15T05:13:13.898Z,23.42
2023-04-15T05:14:13.992Z,23.42
2023-04-15T05:15:14.065Z,23.42
2023-04-15T05:16:14.171Z,23.42
2023-04-15T05:17:14.199Z,23.42
2023-04-15T05:18:14.280Z,23.42
2023-04-15T05:19:14.351Z,23.42
2023-04-15T05:20:14.455Z,23.42
2023-04-15T05:21:14.513Z,23.42
2023-04-15T05:22:14.584Z,23.42
2023-04-15T05:23:14.660Z,23.43
2023-04-15T05:24:14.748Z,23.42
2023-04-15T05:25:14.836Z,23.42
2023-04-15T05:26:14.896Z,23.42
2023-04-15T05:27:14.973Z,23.42
2023-04-15T05:28:15.056Z,23.42
2023-04-15T05:29:15.135Z,23.41
2023-04-15T05:30:15.289Z,23.42
2023-04-15T05:31:15.322Z,23.42
2023-04-15T05:32:15.370Z,23.42
2023-04-15T05:33:15.443Z,23.42
2023-04-15T05:34:15.519Z,23.42
2023-04-15T05:35:15.596Z,23.43
2023-04-15T05:36:15.675Z,23.43
2023-04-15T05:37:15.753Z,23.42
2023-04-15T05:38:15.844Z,23.43
2023-04-15T05:39:15.903Z,23.43
2023-04-15T05:40:15.978Z,23.43
2023-04-15T05:41:17.800Z,23.43
2023-04-15T05:42:16.074Z,23.42
2023-04-15T05:43:16.072Z,23.43
2023-04-15T05:44:16.088Z,23.43
2023-04-15T05:45:16.104Z,23.43
2023-04-15T05:46:16.172Z,23.43
2023-04-15T05:47:16.104Z,23.43
2023-04-15T05:48:16.108Z,23.44
2023-04-15T05:49:16.115Z,23.44
2023-04-15T05:50:16.119Z,23.44
2023-04-15T05:51:16.152Z,23.44
2023-04-15T05:52:16.140Z,23.44
2023-04-15T05:53:16.150Z,23.43
2023-04-15T05:54:17.704Z,23.43
2023-04-15T05:55:16.176Z,22.80
2023-04-15T05:56:16.171Z,21.83
2023-04-15T05:57:16.192Z,20.79
2023-04-15T05:58:16.221Z,20.09
2023-04-15T05:59:16.251Z,19.62
2023-04-15T06:00:16.417Z,19.61
2023-04-15T06:01:16.325Z,19.81
2023-04-15T06:02:16.528Z,20.03
2023-04-15T06:03:16.475Z,20.28
2023-04-15T06:04:16.466Z,20.52
2023-04-15T06:05:16.443Z,20.75
2023-04-15T06:06:16.463Z,20.97
2023-04-15T06:07:16.487Z,21.17
2023-04-15T06:08:16.513Z,21.37
2023-04-15T06:09:16.534Z,21.55
2023-04-15T06:10:16.557Z,21.72
2023-04-15T06:11:16.565Z,21.87
2023-04-15T06:12:16.581Z,22.01
2023-04-15T06:13:16.600Z,22.15
2023-04-15T06:14:16.619Z,22.28
2023-04-15T06:15:16.633Z,22.40
2023-04-15T06:16:16.683Z,22.50
2023-04-15T06:17:16.665Z,22.60
2023-04-15T06:18:16.706Z,22.70
2023-04-15T06:19:16.700Z,22.79
2023-04-15T06:20:16.699Z,22.86
2023-04-15T06:21:16.712Z,22.94
2023-04-15T06:22:16.722Z,23.01
2023-04-15T06:23:16.737Z,23.07
2023-04-15T06:24:16.750Z,23.13
2023-04-15T06:25:16.755Z,23.19
2023-04-15T06:26:16.759Z,23.24
2023-04-15T06:27:16.815Z,23.29
2023-04-15T06:28:16.784Z,23.35
2023-04-15T06:29:16.807Z,23.38
2023-04-15T06:30:16.807Z,23.43
2023-04-15T06:31:16.832Z,23.47
2023-04-15T06:32:16.828Z,23.51
2023-04-15T06:33:16.839Z,23.52
2023-04-15T06:34:16.941Z,23.55
2023-04-15T06:35:16.987Z,23.58
2023-04-15T06:36:17.047Z,23.61
2023-04-15T06:37:17.099Z,23.65
2023-04-15T06:38:17.150Z,23.67
2023-04-15T06:39:17.201Z,23.70
2023-04-15T06:40:17.267Z,23.72
2023-04-15T06:41:17.297Z,23.76
2023-04-15T06:42:17.336Z,23.78
2023-04-15T06:43:17.374Z,23.80
2023-04-15T06:44:17.427Z,23.83
2023-04-15T06:45:17.466Z,23.85
2023-04-15T06:46:17.549Z,23.87
2023-04-15T06:47:17.586Z,23.89
2023-04-15T06:48:17.564Z,23.91
2023-04-15T06:49:17.589Z,23.94
2023-04-15T06:50:17.667Z,23.95
2023-04-15T06:51:17.658Z,23.97
2023-04-15T06:52:17.691Z,23.99
2023-04-15T06:53:17.722Z,24.01
2023-04-15T06:54:17.747Z,24.03
2023-04-15T06:55:17.766Z,24.05
2023-04-15T06:56:17.793Z,24.03
2023-04-15T06:57:17.816Z,24.04
2023-04-15T06:58:17.843Z,24.05
2023-04-15T06:59:17.861Z,24.05
2023-04-15T07:00:17.887Z,24.07
2023-04-15T07:01:17.935Z,24.09
2023-04-15T07:02:17.984Z,24.10
2023-04-15T07:03:17.992Z,24.11
2023-04-15T07:04:18.017Z,24.13
2023-04-15T07:05:17.988Z,24.14
2023-04-15T07:06:18.031Z,24.12
2023-04-15T07:07:18.037Z,24.08
2023-04-15T07:08:18.049Z,24.01
2023-04-15T07:09:18.090Z,23.94
2023-04-15T07:10:18.117Z,23.85
2023-04-15T07:11:18.157Z,23.78
2023-04-15T07:12:18.258Z,23.71
2023-04-15T07:13:18.273Z,23.63
2023-04-15T07:14:18.364Z,23.56
2023-04-15T07:15:18.410Z,23.51
2023-04-15T07:16:18.549Z,23.45
2023-04-15T07:17:18.602Z,23.33
2023-04-15T07:18:18.579Z,23.06
2023-04-15T07:19:18.589Z,22.75
2023-04-15T07:20:18.639Z,22.37
2023-04-15T07:21:18.708Z,21.84
2023-04-15T07:22:18.803Z,21.50
2023-04-15T07:23:18.827Z,21.11
2023-04-15T07:24:18.867Z,20.97
2023-04-15T07:25:19.007Z,20.80
2023-04-15T07:26:19.054Z,20.59
2023-04-15T07:27:19.149Z,20.61
2023-04-15T07:28:19.247Z,20.70
2023-04-15T07:29:19.340Z,20.82
2023-04-15T07:30:19.428Z,20.95
2023-04-15T07:31:19.541Z,21.07
2023-04-15T07:32:19.597Z,21.20
2023-04-15T07:33:19.612Z,21.30
2023-04-15T07:34:19.664Z,21.42
2023-04-15T07:35:19.690Z,21.52
2023-04-15T07:36:19.717Z,21.59
2023-04-15T07:37:19.751Z,21.69
2023-04-15T07:38:19.883Z,21.81
2023-04-15T07:39:19.912Z,21.92
2023-04-15T07:40:19.994Z,22.03
2023-04-15T07:41:20.086Z,22.14
2023-04-15T07:42:20.162Z,22.25
2023-04-15T07:43:20.249Z,22.35
2023-04-15T07:44:20.309Z,22.45
2023-04-15T07:45:20.375Z,22.55
2023-04-15T07:46:20.480Z,22.63
2023-04-15T07:47:20.505Z,22.73
2023-04-15T07:48:20.481Z,22.81
2023-04-15T07:49:20.497Z,22.88
2023-04-15T07:50:20.541Z,22.95
2023-04-15T07:51:20.574Z,23.01
2023-04-15T07:52:20.632Z,23.07
2023-04-15T07:53:20.696Z,23.13
2023-04-15T07:54:20.807Z,23.18
2023-04-15T07:55:20.870Z,23.23
2023-04-15T07:56:20.957Z,23.27
2023-04-15T07:57:21.030Z,23.31
2023-04-15T07:58:21.108Z,23.35
2023-04-15T07:59:21.176Z,23.39
2023-04-15T08:00:21.248Z,23.43
2023-04-15T08:01:21.310Z,23.46
2023-04-15T08:02:21.490Z,23.50
2023-04-15T08:03:21.492Z,23.53
2023-04-15T08:04:21.646Z,23.55
2023-04-15T08:05:21.589Z,23.57
2023-04-15T08:06:21.618Z,23.60
2023-04-15T08:07:21.680Z,23.62
2023-04-15T08:08:21.738Z,23.65
2023-04-15T08:09:21.772Z,23.67
2023-04-15T08:10:21.892Z,23.69
2023-04-15T08:11:21.878Z,23.72
2023-04-15T08:12:21.916Z,23.73
2023-04-15T08:13:21.971Z,23.76
2023-04-15T08:14:22.002Z,23.77
2023-04-15T08:15:22.079Z,23.79
2023-04-15T08:16:22.101Z,23.83
2023-04-15T08:17:22.175Z,23.85
2023-04-15T08:18:22.164Z,23.86
2023-04-15T08:19:22.208Z,23.88
2023-04-15T08:20:22.258Z,23.90
2023-04-15T08:21:22.292Z,23.90
2023-04-15T08:22:22.463Z,23.89
2023-04-15T08:23:22.374Z,23.91
2023-04-15T08:24:22.396Z,23.92
2023-04-15T08:25:22.450Z,23.93
2023-04-15T08:26:22.481Z,23.92
2023-04-15T08:27:22.536Z,23.49
2023-04-15T08:28:22.603Z,23.18
2023-04-15T08:29:22.675Z,23.10
2023-04-15T08:30:22.709Z,23.11
2023-04-15T08:31:22.810Z,23.11
2023-04-15T08:32:22.833Z,23.16
2023-04-15T08:33:22.859Z,23.22
2023-04-15T08:34:22.909Z,23.27
2023-04-15T08:35:23.001Z,23.33
2023-04-15T08:36:23.051Z,23.38
2023-04-15T08:37:23.122Z,23.42
2023-04-15T08:38:23.235Z,23.48
2023-04-15T08:39:23.280Z,23.52
2023-04-15T08:40:23.328Z,23.58
2023-04-15T08:41:23.449Z,23.61
2023-04-15T08:42:23.480Z,23.64
2023-04-15T08:43:23.530Z,23.66
2023-04-15T08:44:23.570Z,23.69
2023-04-15T08:45:23.658Z,23.71
2023-04-15T08:46:23.725Z,23.74
2023-04-15T08:47:23.768Z,23.76
2023-04-15T08:48:23.783Z,23.77
2023-04-15T08:49:23.826Z,23.79
2023-04-15T08:50:23.875Z,23.79
2023-04-15T08:51:25.062Z,23.80
2023-04-15T08:52:23.974Z,23.81
2023-04-15T08:53:24.021Z,23.84
2023-04-15T08:54:24.066Z,23.86
2023-04-15T08:55:24.119Z,23.89
2023-04-15T08:56:24.177Z,23.91
2023-04-15T08:57:24.196Z,23.92
2023-04-15T08:58:24.258Z,23.95
2023-04-15T08:59:24.268Z,23.97
2023-04-15T09:00:24.297Z,23.99
2023-04-15T09:01:24.377Z,24.01
2023-04-15T09:02:24.469Z,24.03
2023-04-15T09:03:24.454Z,24.04
2023-04-15T09:04:24.428Z,24.05
2023-04-15T09:05:24.445Z,24.07
2023-04-15T09:06:24.473Z,24.09
2023-04-15T09:07:24.500Z,24.10
2023-04-15T09:08:24.609Z,24.11
2023-04-15T09:09:24.564Z,24.12
2023-04-15T09:10:24.579Z,24.12
2023-04-15T09:11:24.594Z,24.13
2023-04-15T09:12:24.611Z,24.13
2023-04-15T09:13:24.646Z,24.15
2023-04-15T09:14:24.722Z,24.15
2023-04-15T09:15:24.686Z,24.15
2023-04-15T09:16:24.816Z,24.16
2023-04-15T09:17:24.776Z,24.16
2023-04-15T09:18:24.744Z,24.17
2023-04-15T09:19:24.773Z,24.17
2023-04-15T09:20:24.792Z,24.18
2023-04-15T09:21:24.797Z,24.19
2023-04-15T09:22:24.832Z,24.18
2023-04-15T09:23:24.840Z,24.18
2023-04-15T09:24:24.855Z,24.16
2023-04-15T09:25:24.933Z,24.16
2023-04-15T09:26:24.892Z,24.18
2023-04-15T09:27:24.908Z,24.18
2023-04-15T09:28:24.934Z,24.20
2023-04-15T09:29:24.950Z,24.19
2023-04-15T09:30:24.995Z,24.19
2023-04-15T09:31:25.063Z,24.20
2023-04-15T09:32:25.040Z,24.22
2023-04-15T09:33:25.005Z,24.22
2023-04-15T09:34:25.072Z,24.24
2023-04-15T09:35:25.033Z,24.26
2023-04-15T09:36:25.087Z,24.25
2023-04-15T09:37:32.417Z,24.25
2023-04-15T09:38:25.061Z,24.25
2023-04-15T09:39:25.060Z,24.23
2023-04-15T09:40:25.067Z,24.19
2023-04-15T09:41:25.068Z,24.09
2023-04-15T09:42:25.072Z,24.00
2023-04-15T09:43:25.080Z,23.90
2023-04-15T09:44:25.113Z,23.83
2023-04-15T09:45:28.811Z,23.77
2023-04-15T09:46:25.139Z,23.70
2023-04-15T09:47:25.146Z,23.64
2023-04-15T09:48:25.124Z,23.58
2023-04-15T09:49:25.217Z,23.48
2023-04-15T09:50:25.247Z,23.41
2023-04-15T09:51:25.311Z,23.38
2023-04-15T09:52:25.373Z,23.34
2023-04-15T09:53:25.419Z,23.34
2023-04-15T09:54:25.465Z,23.32
2023-04-15T09:55:25.485Z,23.24
2023-04-15T09:56:25.511Z,23.22
2023-04-15T09:57:25.534Z,23.24
2023-04-15T09:58:25.547Z,23.27
2023-04-15T09:59:25.634Z,23.32
2023-04-15T10:00:25.715Z,23.38
2023-04-15T10:01:25.820Z,23.43
2023-04-15T10:02:25.981Z,23.47
2023-04-15T10:03:26.139Z,23.51
2023-04-15T10:04:26.071Z,23.55
2023-04-15T10:05:26.055Z,23.58
2023-04-15T10:06:26.106Z,23.61
2023-04-15T10:07:26.683Z,23.65
2023-04-15T10:08:26.234Z,23.67
2023-04-15T10:09:26.279Z,23.70
2023-04-15T10:10:26.333Z,23.73
2023-04-15T10:11:26.391Z,23.74
2023-04-15T10:12:26.453Z,23.77
2023-04-15T10:13:26.479Z,23.80
2023-04-15T10:14:26.525Z,23.81
2023-04-15T10:15:26.566Z,23.84
2023-04-15T10:16:26.631Z,23.85
2023-04-15T10:17:26.689Z,23.88
2023-04-15T10:18:26.722Z,23.90
2023-04-15T10:19:26.722Z,23.88
2023-04-15T10:20:26.761Z,23.91
2023-04-15T10:21:26.788Z,23.92
2023-04-15T10:22:26.823Z,23.95
2023-04-15T10:23:26.857Z,23.96
2023-04-15T10:24:26.879Z,23.99
2023-04-15T10:25:26.919Z,24.01
2023-04-15T10:26:26.935Z,24.03
2023-04-15T10:27:26.959Z,24.05
2023-04-15T10:28:26.989Z,24.07
2023-04-15T10:29:27.010Z,24.09
2023-04-15T10:30:27.031Z,24.10
2023-04-15T10:31:27.072Z,24.11
2023-04-15T10:32:27.075Z,24.13
2023-04-15T10:33:27.064Z,24.13
2023-04-15T10:34:27.104Z,24.14
2023-04-15T10:35:27.119Z,24.16
2023-04-15T10:36:27.101Z,24.17
2023-04-15T10:37:27.117Z,24.18
2023-04-15T10:38:27.130Z,24.20
2023-04-15T10:39:27.145Z,24.20
2023-04-15T10:40:27.157Z,24.21
2023-04-15T10:41:27.153Z,24.22
2023-04-15T10:42:27.167Z,24.23
2023-04-15T10:43:27.164Z,24.24
2023-04-15T10:44:27.194Z,24.24
2023-04-15T10:45:27.263Z,24.25
2023-04-15T10:46:27.261Z,24.25
2023-04-15T10:47:27.237Z,24.23
2023-04-15T10:48:27.253Z,24.24
2023-04-15T10:49:27.267Z,24.25
2023-04-15T10:50:27.310Z,24.24
2023-04-15T10:51:27.291Z,24.24
2023-04-15T10:52:27.300Z,24.24
2023-04-15T10:53:27.313Z,24.23
2023-04-15T10:54:27.342Z,24.21
2023-04-15T10:55:27.345Z,24.19
2023-04-15T10:56:27.358Z,24.17
2023-04-15T10:57:27.383Z,24.16
2023-04-15T10:58:27.413Z,24.15
2023-04-15T10:59:27.487Z,24.14
2023-04-15T11:00:27.448Z,24.13
2023-04-15T11:01:27.469Z,24.14
2023-04-15T11:02:27.679Z,24.13
2023-04-15T11:03:27.618Z,24.12
2023-04-15T11:04:27.692Z,24.12
2023-04-15T11:05:27.554Z,24.12
2023-04-15T11:06:27.565Z,24.11
2023-04-15T11:07:27.551Z,24.11
2023-04-15T11:08:27.571Z,24.11
2023-04-15T11:09:27.602Z,24.10
2023-04-15T11:10:27.617Z,24.10
2023-04-15T11:11:27.627Z,24.10
2023-04-15T11:12:27.662Z,24.10
2023-04-15T11:13:27.667Z,24.10
2023-04-15T11:14:27.681Z,24.10
2023-04-15T11:15:27.703Z,24.09
2023-04-15T11:16:27.817Z,24.08
2023-04-15T11:17:27.782Z,24.08
2023-04-15T11:18:27.783Z,24.07
2023-04-15T11:19:27.822Z,24.06
2023-04-15T11:20:27.833Z,24.06
2023-04-15T11:21:27.860Z,24.06
2023-04-15T11:22:27.914Z,24.05
2023-04-15T11:23:27.901Z,24.05
2023-04-15T11:24:27.930Z,24.04
2023-04-15T11:25:27.951Z,24.04
2023-04-15T11:26:27.977Z,24.03
2023-04-15T11:27:28.008Z,24.03
2023-04-15T11:28:28.050Z,24.01
2023-04-15T11:29:28.066Z,24.01
2023-04-15T11:30:28.096Z,24.01
2023-04-15T11:31:28.136Z,24.00
2023-04-15T11:32:28.162Z,24.00
2023-04-15T11:33:28.192Z,23.99
2023-04-15T11:34:28.217Z,23.99
2023-04-15T11:35:28.250Z,23.98
2023-04-15T11:36:28.275Z,23.98
2023-04-15T11:37:28.306Z,23.98
2023-04-15T11:38:28.354Z,23.98
2023-04-15T11:39:28.366Z,23.97
2023-04-15T11:40:28.404Z,23.96
2023-04-15T11:41:28.428Z,23.96
2023-04-15T11:42:39.268Z,23.95
2023-04-15T11:43:28.465Z,23.94
2023-04-15T11:44:28.477Z,23.94
2023-04-15T11:45:28.488Z,23.94
2023-04-15T11:46:28.489Z,23.94
2023-04-15T11:47:28.539Z,23.95
2023-04-15T11:48:28.499Z,23.94
2023-04-15T11:49:28.513Z,23.94
2023-04-15T11:50:28.526Z,23.94
2023-04-15T11:51:28.520Z,23.94
2023-04-15T11:52:28.518Z,23.94
2023-04-15T11:53:28.524Z,23.93
2023-04-15T11:54:28.551Z,23.93
2023-04-15T11:55:28.542Z,23.93
2023-04-15T11:56:28.545Z,23.93
2023-04-15T11:57:28.561Z,23.92
2023-04-15T11:58:28.561Z,23.91
2023-04-15T11:59:38.943Z,23.91
2023-04-15T12:00:28.576Z,23.91
2023-04-15T12:01:28.582Z,23.91
2023-04-15T12:02:28.707Z,23.92
2023-04-15T12:03:28.771Z,23.91
2023-04-15T12:04:28.819Z,23.91
2023-04-15T12:05:28.614Z,23.90
2023-04-15T12:06:28.613Z,23.90
2023-04-15T12:07:28.630Z,23.90
2023-04-15T12:08:28.636Z,23.89
2023-04-15T12:09:29.338Z,23.89
2023-04-15T12:10:28.922Z,23.88
2023-04-15T12:11:28.927Z,23.89
2023-04-15T12:12:28.965Z,23.87
2023-04-15T12:13:29.004Z,23.87
2023-04-15T12:14:29.039Z,23.87
2023-04-15T12:15:29.162Z,23.87
2023-04-15T12:16:29.102Z,23.86
2023-04-15T12:17:29.171Z,23.87
2023-04-15T12:18:29.174Z,23.86
2023-04-15T12:19:29.213Z,23.86
2023-04-15T12:20:29.245Z,23.87
2023-04-15T12:21:29.289Z,23.86
2023-04-15T12:22:29.316Z,23.86
2023-04-15T12:23:29.348Z,23.86
2023-04-15T12:24:29.388Z,23.86
2023-04-15T12:25:29.426Z,23.85
2023-04-15T12:26:29.507Z,23.85
2023-04-15T12:27:29.944Z,23.84
2023-04-15T12:28:29.512Z,23.85
2023-04-15T12:29:29.582Z,23.84
2023-04-15T12:30:29.594Z,23.84
2023-04-15T12:31:29.677Z,23.84
2023-04-15T12:32:29.701Z,23.84
2023-04-15T12:33:29.703Z,23.85
2023-04-15T12:34:29.740Z,23.85
2023-04-15T12:35:29.783Z,23.84
2023-04-15T12:36:29.815Z,23.85
2023-04-15T12:37:29.855Z,23.85
2023-04-15T12:38:29.888Z,23.84
2023-04-15T12:39:30.855Z,23.84
2023-04-15T12:40:29.964Z,23.85
2023-04-15T12:41:30.001Z,23.85
2023-04-15T12:42:30.069Z,23.85
2023-04-15T12:43:30.085Z,23.85
2023-04-15T12:44:30.151Z,23.85
2023-04-15T12:45:30.163Z,23.85
2023-04-15T12:46:30.244Z,23.86
2023-04-15T12:47:30.277Z,23.85
2023-04-15T12:48:30.285Z,23.85
2023-04-15T12:49:30.330Z,23.85
2023-04-15T12:50:30.378Z,23.85
2023-04-15T12:51:30.490Z,23.84
2023-04-15T12:52:30.467Z,23.84
2023-04-15T12:53:30.488Z,23.84