createdAt,value
2023-03-04T00:03:18.238Z,2.55
2023-03-04T00:08:20.021Z,2.58
2023-03-04T00:13:22.332Z,2.64
2023-03-04T00:18:24.143Z,2.67
2023-03-04T00:23:25.963Z,2.68
2023-03-04T00:28:28.190Z,2.67
2023-03-04T00:33:30.000Z,2.65
2023-03-04T00:38:32.443Z,2.69
2023-03-04T00:43:34.287Z,2.70
2023-03-04T00:48:36.045Z,2.73
2023-03-04T00:53:37.902Z,2.75
2023-03-04T00:58:40.470Z,2.74
2023-03-04T01:03:42.572Z,2.77
2023-03-04T01:08:45.450Z,2.81
2023-03-04T01:13:47.471Z,2.81
2023-03-04T01:18:49.249Z,2.91
2023-03-04T01:23:51.029Z,3.01
2023-03-04T01:28:52.875Z,3.12
2023-03-04T01:33:54.642Z,3.12
2023-03-04T01:38:56.539Z,3.07
2023-03-04T01:44:02.504Z,3.02
2023-03-04T01:49:06.329Z,3.03
2023-03-04T01:54:09.372Z,2.98
2023-03-04T01:59:15.936Z,3.02
2023-03-04T02:04:20.830Z,3.08
2023-03-04T02:09:23.043Z,3.10
2023-03-04T02:14:25.204Z,3.07
2023-03-04T02:19:42.137Z,3.04
2023-03-04T02:24:50.704Z,3.02
2023-03-04T02:29:52.809Z,3.00
2023-03-04T02:34:56.318Z,3.01
2023-03-04T02:39:58.152Z,3.01
2023-03-04T02:45:01.543Z,3.00
2023-03-04T02:50:04.311Z,3.04
2023-03-04T02:55:06.703Z,3.00
2023-03-04T03:00:09.539Z,2.99
2023-03-04T03:05:12.701Z,3.04
2023-03-04T03:10:15.775Z,3.02
2023-03-04T03:15:19.249Z,3.03
2023-03-04T03:20:21.237Z,3.06
2023-03-04T03:25:23.201Z,3.04
2023-03-04T03:30:25.046Z,3.06
2023-03-04T03:35:27.065Z,3.07
2023-03-04T03:40:28.963Z,2.98
2023-03-04T03:45:30.789Z,2.93
2023-03-04T03:50:33.421Z,2.85
2023-03-04T03:55:35.212Z,2.81
2023-03-04T04:00:36.957Z,2.82
2023-03-04T04:05:38.711Z,2.89
2023-03-04T04:10:41.204Z,2.92
2023-03-04T04:15:42.962Z,2.92
2023-03-04T04:20:44.805Z,2.96
2023-03-04T04:25:46.662Z,2.99
2023-03-04T04:30:48.595Z,2.99
2023-03-04T04:35:50.478Z,3.12
2023-03-04T04:40:52.371Z,3.22
2023-03-04T04:45:54.192Z,3.26
2023-03-04T04:50:56.740Z,3.28
2023-03-04T04:55:58.547Z,3.36
2023-03-04T05:01:00.391Z,3.39
2023-03-04T05:06:02.669Z,3.47
2023-03-04T05:11:05.865Z,3.46
2023-03-04T05:16:08.239Z,3.49
2023-03-04T05:21:10.235Z,3.47
2023-03-04T05:26:15.472Z,3.29
2023-03-04T05:31:18.037Z,3.32
2023-03-04T05:36:21.475Z,3.35
2023-03-04T05:41:23.254Z,3.33
2023-03-04T05:46:25.888Z,3.39
2023-03-04T05:51:27.808Z,3.36
2023-03-04T05:56:30.604Z,3.36
2023-03-04T06:01:32.437Z,3.40
2023-03-04T06:06:34.200Z,3.43
2023-03-04T06:11:36.447Z,3.46
2023-03-04T06:16:38.378Z,3.53
2023-03-04T06:21:40.205Z,3.50
2023-03-04T06:26:41.969Z,3.50
2023-03-04T06:31:43.749Z,3.56
2023-03-04T06:36:45.593Z,3.56
2023-03-04T06:41:47.363Z,3.62
2023-03-04T06:46:49.810Z,3.68
2023-03-04T06:51:51.777Z,3.76
2023-03-04T06:56:53.660Z,3.76
2023-03-04T07:01:55.542Z,3.77
2023-03-04T07:06:57.404Z,3.81
2023-03-04T07:11:59.194Z,3.79
2023-03-04T07:17:01.281Z,3.80
2023-03-04T07:22:03.048Z,3.82
2023-03-04T07:27:04.911Z,3.86
2023-03-04T07:32:10.731Z,3.90
2023-03-04T07:37:12.562Z,3.94
2023-03-04T07:42:14.375Z,3.96
2023-03-04T07:47:17.629Z,3.97
2023-03-04T07:52:19.720Z,3.99
2023-03-04T07:57:21.696Z,4.02
2023-03-04T08:02:23.522Z,4.08
2023-03-04T08:07:25.399Z,4.11
2023-03-04T08:12:28.128Z,4.14
2023-03-04T08:17:30.109Z,4.20
2023-03-04T08:22:31.866Z,4.25
2023-03-04T08:27:33.751Z,4.38
2023-03-04T08:32:35.659Z,4.49
2023-03-04T08:37:37.493Z,4.61
2023-03-04T08:42:39.247Z,4.61
2023-03-04T08:47:41.048Z,4.66
2023-03-04T08:52:42.848Z,4.73
2023-03-04T08:57:44.683Z,4.78
2023-03-04T09:02:46.516Z,4.89
2023-03-04T09:07:48.382Z,4.92
2023-03-04T09:12:50.181Z,5.00
2023-03-04T09:17:51.950Z,5.09
2023-03-04T09:22:53.763Z,5.13
2023-03-04T09:27:55.846Z,5.22
2023-03-04T09:32:58.051Z,5.28
2023-03-04T09:38:00.191Z,5.30
2023-03-04T09:43:07.261Z,5.37
2023-03-04T09:48:13.718Z,5.29
2023-03-04T09:53:18.558Z,5.31
2023-03-04T09:58:23.237Z,5.31
2023-03-04T10:03:31.733Z,5.32
2023-03-04T10:08:52.662Z,5.33
2023-03-04T10:14:03.056Z,5.40
2023-03-04T10:19:04.792Z,5.47
2023-03-04T10:24:14.662Z,5.60
2023-03-04T10:29:17.598Z,5.55
2023-03-04T10:34:19.418Z,5.64
2023-03-04T10:39:49.403Z,5.83
2023-03-04T10:44:57.395Z,5.83
2023-03-04T10:50:01.209Z,5.83
2023-03-04T10:55:06.773Z,5.80
2023-03-04T11:00:17.801Z,5.80
2023-03-04T11:05:22.261Z,5.81
2023-03-04T11:10:39.036Z,5.90
2023-03-04T11:16:00.737Z,5.93
2023-03-04T11:21:06.830Z,5.82
2023-03-04T11:26:16.463Z,5.83
2023-03-04T11:31:27.438Z,5.89
2023-03-04T11:36:35.219Z,5.81
2023-03-04T11:41:40.663Z,5.77
2023-03-04T11:47:14.106Z,5.81
2023-03-04T11:52:22.705Z,5.81
2023-03-04T11:57:57.912Z,5.87
2023-03-04T12:03:34.839Z,5.91
2023-03-04T12:08:42.884Z,6.04
2023-03-04T12:14:02.828Z,6.00
2023-03-04T12:19:23.000Z,6.06
2023-03-04T12:24:39.573Z,6.02
2023-03-04T12:29:44.866Z,6.03
2023-03-04T12:34:55.609Z,6.01
2023-03-04T12:39:57.327Z,6.11
2023-03-04T12:45:13.406Z,6.22
2023-03-04T12:50:15.261Z,6.39
2023-03-04T12:55:22.377Z,6.34
2023-03-04T13:00:47.341Z,6.33
2023-03-04T13:05:57.425Z,6.39
2023-03-04T13:11:26.792Z,6.46
2023-03-04T13:16:39.340Z,6.44
2023-03-04T13:21:48.091Z,6.37
2023-03-04T13:26:50.018Z,6.38
2023-03-04T13:32:09.891Z,6.52
2023-03-04T13:37:34.666Z,6.56
2023-03-04T13:42:44.628Z,6.66
2023-03-04T13:47:47.324Z,6.71
2023-03-04T13:52:49.473Z,6.75
2023-03-04T13:57:51.901Z,6.83
2023-03-04T14:02:53.683Z,6.95
2023-03-04T14:07:55.432Z,7.07
2023-03-04T14:12:59.124Z,7.00
2023-03-04T14:18:05.789Z,6.95
2023-03-04T14:28:26.233Z,7.03
2023-03-04T14:33:30.398Z,7.06
2023-03-04T14:38:36.560Z,7.06
2023-03-04T14:44:12.426Z,7.10
2023-03-04T14:49:15.501Z,7.12
2023-03-04T14:54:42.865Z,7.20
2023-03-04T14:59:44.697Z,7.26
2023-03-04T15:04:48.346Z,7.31
2023-03-04T15:09:53.920Z,7.35
2023-03-04T15:15:02.182Z,7.34
2023-03-04T15:20:06.998Z,7.36
2023-03-04T15:25:15.290Z,7.38
2023-03-04T15:30:21.466Z,7.30
2023-03-04T15:35:25.511Z,7.26
2023-03-04T15:40:31.352Z,7.25
2023-03-04T15:45:37.041Z,7.26
2023-03-04T15:50:44.591Z,7.15
2023-03-04T15:55:47.032Z,7.16
2023-03-04T16:00:48.810Z,7.11
2023-03-04T16:05:52.500Z,7.14
2023-03-04T16:10:54.826Z,7.08
2023-03-04T16:15:56.725Z,7.06
2023-03-04T16:20:59.993Z,6.96
2023-03-04T16:26:01.843Z,6.92
2023-03-04T16:31:03.819Z,6.93
2023-03-04T16:36:20.041Z,6.98
2023-03-04T16:41:28.482Z,7.00
2023-03-04T16:46:30.453Z,6.92
2023-03-04T16:51:36.323Z,6.90
2023-03-04T16:56:38.192Z,6.82
2023-03-04T17:01:39.998Z,6.69
2023-03-04T17:06:41.875Z,6.46
2023-03-04T17:11:43.911Z,6.38
2023-03-04T17:16:45.642Z,6.29
2023-03-04T17:21:47.421Z,6.29
2023-03-04T17:26:49.193Z,6.24
2023-03-04T17:31:50.971Z,6.22
2023-03-04T17:36:53.020Z,6.14
2023-03-04T17:41:54.854Z,6.15
2023-03-04T17:46:57.654Z,6.19
2023-03-04T17:51:59.620Z,6.17
2023-03-04T17:57:01.561Z,6.12
2023-03-04T18:02:04.700Z,6.12
2023-03-04T18:07:06.480Z,6.14
2023-03-04T18:12:08.314Z,6.19
2023-03-04T18:17:10.081Z,6.08
2023-03-04T18:22:11.902Z,6.02
2023-03-04T18:27:13.721Z,6.03
2023-03-04T18:32:15.675Z,5.98
2023-03-04T18:37:17.507Z,5.87
2023-03-04T18:42:19.430Z,5.91
2023-03-04T18:47:22.452Z,5.91
2023-03-04T18:58:01.574Z,5.95
2023-03-04T19:03:09.450Z,5.95
2023-03-04T19:08:11.233Z,5.80
2023-03-04T19:13:13.041Z,5.75
2023-03-04T19:18:14.831Z,5.78
2023-03-04T19:23:17.953Z,5.86
2023-03-04T19:28:19.714Z,5.84
2023-03-04T19:33:21.535Z,5.84
2023-03-04T19:38:23.291Z,5.82
2023-03-04T19:43:25.146Z,5.79
2023-03-04T19:48:26.973Z,5.84
2023-03-04T19:53:28.745Z,5.87
2023-03-04T19:58:30.482Z,5.67
2023-03-04T20:03:32.495Z,5.52
2023-03-04T20:08:38.292Z,5.45
2023-03-04T20:13:40.439Z,5.46
2023-03-04T20:18:42.859Z,5.42
2023-03-04T20:23:44.659Z,5.32
2023-03-04T20:28:46.435Z,5.33
2023-03-04T20:33:49.864Z,5.30
2023-03-04T20:39:01.478Z,5.15
2023-03-04T20:44:06.308Z,5.13
2023-03-04T20:49:11.548Z,5.08
2023-03-04T20:54:13.384Z,5.15
2023-03-04T20:59:15.708Z,5.24
2023-03-04T21:04:18.829Z,5.28
2023-03-04T21:09:22.318Z,5.24
2023-03-04T21:14:26.586Z,5.16
2023-03-04T21:19:31.171Z,5.12
2023-03-04T21:24:35.222Z,5.05
2023-03-04T21:29:36.987Z,5.01
2023-03-04T21:34:41.610Z,5.07
2023-03-04T21:39:46.584Z,5.14
2023-03-04T21:44:50.455Z,5.14
2023-03-04T21:49:52.880Z,5.07
2023-03-04T21:54:56.126Z,5.07
2023-03-04T21:59:58.008Z,5.07
2023-03-04T22:04:59.847Z,5.02
2023-03-04T22:10:03.203Z,4.94
2023-03-04T22:15:05.563Z,4.94
2023-03-04T22:20:08.074Z,4.91
2023-03-04T22:25:09.904Z,4.93
2023-03-04T22:30:12.219Z,4.95
2023-03-04T22:35:17.892Z,5.00
2023-03-04T22:40:20.124Z,4.99
2023-03-04T22:45:21.952Z,4.99
2023-03-04T22:50:23.826Z,4.97
2023-03-04T22:55:25.609Z,4.87
2023-03-04T23:00:29.749Z,4.85
2023-03-04T23:05:31.519Z,4.89
2023-03-04T23:10:33.392Z,4.81
2023-03-04T23:15:35.165Z,4.82
2023-03-04T23:20:39.358Z,4.76
2023-03-04T23:25:41.220Z,4.72
2023-03-04T23:30:43.006Z,4.74
2023-03-04T23:35:44.844Z,4.75
2023-03-04T23:40:46.634Z,4.66
2023-03-04T23:45:48.661Z,4.63
2023-03-04T23:50:53.731Z,4.61
2023-03-04T23:55:55.579Z,4.62
