createdAt,value
2019-01-16T00:02:52.640Z,3.83
2019-01-16T00:08:55.915Z,5.60
2019-01-16T00:12:00.073Z,5.50
2019-01-16T00:15:02.587Z,4.40
2019-01-16T00:18:16.864Z,5.17
2019-01-16T00:21:50.363Z,5.90
2019-01-16T00:24:54.891Z,5.27
2019-01-16T00:27:56.752Z,6.40
2019-01-16T00:31:01.213Z,6.40
2019-01-16T00:33:54.045Z,6.07
2019-01-16T00:36:56.056Z,7.23
2019-01-16T00:39:57.529Z,7.33
2019-01-16T00:42:59.787Z,5.97
2019-01-16T00:46:01.670Z,6.80
2019-01-16T00:49:03.509Z,7.47
2019-01-16T00:52:00.635Z,7.10
2019-01-16T00:55:03.065Z,7.00
2019-01-16T00:57:56.036Z,7.37
2019-01-16T01:01:01.534Z,7.53
2019-01-16T01:04:15.677Z,6.87
2019-01-16T01:07:16.955Z,6.73
2019-01-16T01:10:19.361Z,6.97
2019-01-16T01:13:13.646Z,6.47
2019-01-16T01:16:10.098Z,6.70
2019-01-16T01:19:02.862Z,6.50
2019-01-16T01:22:05.036Z,7.73
2019-01-16T01:25:07.357Z,6.17
2019-01-16T01:27:57.151Z,7.20
2019-01-16T01:30:59.560Z,6.40
2019-01-16T01:34:06.978Z,6.50
2019-01-16T01:37:08.810Z,6.13
2019-01-16T01:40:06.706Z,5.57
2019-01-16T01:43:09.262Z,6.37
2019-01-16T01:46:12.941Z,6.70
2019-01-16T01:49:12.745Z,7.37
2019-01-16T02:11:20.922Z,10.97
2019-01-16T02:14:28.044Z,9.07
2019-01-16T02:17:30.532Z,7.93
2019-01-16T02:20:35.094Z,11.93
2019-01-16T02:23:36.064Z,12.87
2019-01-16T02:26:38.338Z,13.07
2019-01-16T02:29:40.449Z,12.37
2019-01-16T02:32:44.645Z,15.13
2019-01-16T02:35:40.086Z,12.83
2019-01-16T02:38:41.694Z,12.43
2019-01-16T02:41:43.795Z,13.50
2019-01-16T02:44:37.512Z,14.33
2019-01-16T02:47:33.521Z,13.03
2019-01-16T02:50:25.328Z,14.53
2019-01-16T02:53:26.926Z,13.10
2019-01-16T02:56:28.447Z,14.33
2019-01-16T02:59:19.166Z,11.70
2019-01-16T03:02:21.184Z,11.77
2019-01-16T03:05:22.814Z,13.07
2019-01-16T03:08:12.859Z,11.30
2019-01-16T03:11:31.148Z,12.57
2019-01-16T03:14:33.241Z,12.37
2019-01-16T03:17:37.381Z,12.50
2019-01-16T03:20:39.654Z,9.63
2019-01-16T03:23:40.311Z,12.77
2019-01-16T03:26:42.508Z,12.17
2019-01-16T03:29:47.432Z,15.27
2019-01-16T03:32:48.788Z,15.23
2019-01-16T03:36:02.705Z,16.80
2019-01-16T03:39:10.834Z,18.83
2019-01-16T03:42:05.303Z,14.30
2019-01-16T03:45:07.015Z,19.60
2019-01-16T03:48:08.979Z,14.77
2019-01-16T03:51:01.878Z,19.20
2019-01-16T03:53:54.628Z,21.27
2019-01-16T03:56:56.488Z,21.77
2019-01-16T03:59:48.962Z,19.67
2019-01-16T04:02:56.246Z,18.43
2019-01-16T04:05:58.300Z,21.17
2019-01-16T04:08:59.762Z,12.27
2019-01-16T04:12:01.258Z,21.17
2019-01-16T04:15:02.764Z,19.70
2019-01-16T04:18:10.206Z,22.37
2019-01-16T04:21:12.563Z,18.40
2019-01-16T04:24:16.302Z,22.27
2019-01-16T04:30:42.144Z,23.67
2019-01-16T04:33:44.544Z,21.30
2019-01-16T04:36:47.081Z,24.17
2019-01-16T04:39:42.910Z,23.20
2019-01-16T04:42:33.447Z,17.10
2019-01-16T04:45:25.219Z,11.40
2019-01-16T04:48:27.818Z,18.37
2019-01-16T04:51:28.920Z,17.50
2019-01-16T04:54:21.097Z,18.43
2019-01-16T04:57:22.574Z,21.03
2019-01-16T05:00:12.742Z,14.67
2019-01-16T05:03:20.249Z,18.33
2019-01-16T05:06:21.725Z,19.97
2019-01-16T05:09:23.792Z,20.10
2019-01-16T05:12:26.078Z,17.23
2019-01-16T05:15:20.157Z,20.40
2019-01-16T05:18:21.967Z,18.10
2019-01-16T05:21:29.507Z,21.83
2019-01-16T05:24:31.832Z,22.07
2019-01-16T05:27:33.892Z,16.77
2019-01-16T05:30:35.350Z,25.23
2019-01-16T05:33:25.161Z,12.33
2019-01-16T05:36:26.860Z,25.90
2019-01-16T05:39:29.051Z,26.03
2019-01-16T05:42:36.364Z,25.67
2019-01-16T05:45:38.685Z,25.87
2019-01-16T05:48:41.038Z,25.00
2019-01-16T05:51:43.119Z,23.27
2019-01-16T05:54:44.679Z,25.60
2019-01-16T05:57:34.372Z,27.10
2019-01-16T06:00:42.285Z,19.77
2019-01-16T06:03:46.302Z,26.07
2019-01-16T06:09:47.504Z,22.23
2019-01-16T06:12:49.201Z,20.10
2019-01-16T06:15:43.428Z,22.80
2019-01-16T06:18:46.855Z,21.37
2019-01-16T06:21:49.393Z,23.30
2019-01-16T06:24:51.828Z,22.37
2019-01-16T06:27:54.304Z,22.13
2019-01-16T06:30:55.808Z,18.63
2019-01-16T06:33:57.688Z,23.10
2019-01-16T06:37:00.204Z,20.20
2019-01-16T06:40:04.720Z,21.03
2019-01-16T06:43:09.099Z,17.33
2019-01-16T06:46:01.464Z,21.03
2019-01-16T06:49:11.595Z,22.60
2019-01-16T06:52:14.090Z,15.47
2019-01-16T06:55:18.879Z,23.23
2019-01-16T06:58:23.038Z,25.90
2019-01-16T07:01:30.541Z,26.30
2019-01-16T07:04:25.790Z,25.57
2019-01-16T07:07:22.467Z,23.63
2019-01-16T07:10:19.067Z,20.90
2019-01-16T07:13:20.950Z,24.53
2019-01-16T07:16:28.029Z,24.93
2019-01-16T07:19:22.468Z,21.63
2019-01-16T07:22:23.966Z,23.73
2019-01-16T07:25:25.739Z,23.03
2019-01-16T07:28:28.333Z,23.03
2019-01-16T07:31:23.281Z,17.23
2019-01-16T07:34:25.114Z,16.37
2019-01-16T07:37:27.796Z,21.27
2019-01-16T07:40:19.966Z,20.13
2019-01-16T07:43:25.068Z,19.03
2019-01-16T07:46:17.359Z,19.50
2019-01-16T07:49:24.371Z,22.07
2019-01-16T07:52:32.023Z,17.80
2019-01-16T07:55:36.277Z,18.83
2019-01-16T07:58:40.973Z,17.77
2019-01-16T08:01:42.500Z,13.93
2019-01-16T08:04:44.027Z,15.80
2019-01-16T08:07:51.013Z,16.03
2019-01-16T08:10:43.175Z,9.30
2019-01-16T08:13:50.024Z,12.47
2019-01-16T08:16:43.839Z,13.70
2019-01-16T08:19:45.907Z,15.00
2019-01-16T08:22:48.041Z,14.53
2019-01-16T08:25:55.158Z,14.17
2019-01-16T08:28:56.099Z,13.63
2019-01-16T08:31:53.285Z,11.90
2019-01-16T08:34:55.205Z,12.63
2019-01-16T08:37:57.433Z,13.30
2019-01-16T08:40:59.638Z,12.47
2019-01-16T08:43:57.161Z,12.50
2019-01-16T08:47:01.551Z,12.60
2019-01-16T08:49:56.691Z,12.43
2019-01-16T08:52:58.727Z,14.73
2019-01-16T08:56:01.819Z,11.67
2019-01-16T08:59:03.410Z,11.33
2019-01-16T09:02:05.323Z,14.03
2019-01-16T09:05:06.432Z,12.00
2019-01-16T09:08:08.271Z,14.13
2019-01-16T09:11:09.712Z,9.27
2019-01-16T09:14:17.718Z,11.10
2019-01-16T09:17:19.378Z,11.37
2019-01-16T09:20:20.394Z,10.20
2019-01-16T09:23:22.244Z,9.67
2019-01-16T09:26:24.353Z,11.23
2019-01-16T09:29:25.716Z,11.67
2019-01-16T09:32:33.027Z,10.20
2019-01-16T09:35:36.941Z,4.87
2019-01-16T09:38:38.373Z,8.37
2019-01-16T09:41:40.465Z,8.50
2019-01-16T09:44:42.483Z,7.47
2019-01-16T09:47:34.680Z,8.00
2019-01-16T09:50:36.737Z,7.43
2019-01-16T09:53:40.974Z,6.57
2019-01-16T09:56:42.431Z,5.60
2019-01-16T09:59:39.654Z,6.80
2019-01-16T10:02:41.337Z,7.30
2019-01-16T10:05:37.441Z,7.83
2019-01-16T10:08:42.241Z,8.00
2019-01-16T10:11:43.674Z,8.57
2019-01-16T10:14:47.973Z,7.30
2019-01-16T10:17:54.669Z,8.33
2019-01-16T10:21:01.770Z,7.73
2019-01-16T10:24:03.151Z,6.23
2019-01-16T10:27:05.401Z,8.83
2019-01-16T10:29:56.746Z,8.67
2019-01-16T10:32:59.002Z,8.20
2019-01-16T10:36:03.475Z,8.63
2019-01-16T10:42:07.788Z,9.67
2019-01-16T10:44:58.917Z,9.33
2019-01-16T10:47:56.291Z,9.77
2019-01-16T10:51:03.145Z,7.40
2019-01-16T10:54:06.949Z,8.67
2019-01-16T10:57:09.057Z,8.40
2019-01-16T11:00:01.274Z,7.50
2019-01-16T11:03:02.930Z,10.37
2019-01-16T11:05:57.834Z,8.60
2019-01-16T11:08:58.584Z,8.37
2019-01-16T11:11:49.879Z,10.60
2019-01-16T11:14:51.352Z,7.63
2019-01-16T11:17:53.585Z,8.93
2019-01-16T11:20:55.778Z,10.10
2019-01-16T11:23:56.721Z,11.23
2019-01-16T11:26:58.240Z,8.80
2019-01-16T11:30:01.929Z,11.37
2019-01-16T11:33:03.408Z,11.03
2019-01-16T11:36:06.118Z,8.67
2019-01-16T11:39:08.242Z,11.27
2019-01-16T11:42:10.357Z,11.83
2019-01-16T11:45:14.663Z,10.83
2019-01-16T11:48:16.017Z,7.33
2019-01-16T11:51:07.674Z,11.03
2019-01-16T11:54:09.268Z,12.00
2019-01-16T11:57:00.631Z,9.90
2019-01-16T12:00:05.342Z,12.67
2019-01-16T12:02:58.433Z,9.43
2019-01-16T12:06:00.135Z,12.90
2019-01-16T12:09:00.757Z,13.40
2019-01-16T12:11:56.755Z,13.23
2019-01-16T12:14:52.371Z,9.27
2019-01-16T12:17:54.194Z,8.20
2019-01-16T12:20:55.470Z,11.27
2019-01-16T12:26:50.723Z,14.07
2019-01-16T12:29:52.174Z,15.30
2019-01-16T12:32:50.034Z,15.07
2019-01-16T12:35:51.391Z,11.47
2019-01-16T12:38:53.496Z,13.87
2019-01-16T12:41:59.558Z,14.17
2019-01-16T12:44:59.198Z,15.93
2019-01-16T12:48:06.481Z,17.27
2019-01-16T12:51:06.324Z,19.30
2019-01-16T12:54:07.919Z,17.77
2019-01-16T12:57:09.486Z,18.30
2019-01-16T13:00:16.600Z,19.37
2019-01-16T13:03:19.063Z,17.20
2019-01-16T13:06:20.451Z,10.83
2019-01-16T13:09:13.619Z,17.23
2019-01-16T13:12:15.373Z,16.00
2019-01-16T13:15:06.106Z,15.93
2019-01-16T13:18:22.343Z,15.07
2019-01-16T13:21:24.559Z,15.43
2019-01-16T13:24:26.646Z,16.03
2019-01-16T13:27:28.781Z,12.67
2019-01-16T13:30:30.837Z,17.17
2019-01-16T13:33:24.657Z,13.53
2019-01-16T13:36:26.910Z,17.83
2019-01-16T13:39:19.403Z,15.83
2019-01-16T13:42:20.995Z,16.20
2019-01-16T13:45:23.490Z,12.90
2019-01-16T13:48:13.979Z,18.87
2019-01-16T13:51:15.635Z,16.77
2019-01-16T13:54:17.438Z,17.20
2019-01-16T13:57:19.627Z,18.57
2019-01-16T14:00:14.703Z,11.63
2019-01-16T14:03:17.047Z,7.93
2019-01-16T14:06:18.840Z,13.93
2019-01-16T14:09:00.803Z,13.97
2019-01-16T14:11:57.451Z,15.90
2019-01-16T14:18:05.634Z,11.63
2019-01-16T14:21:13.456Z,13.70
2019-01-16T14:24:16.739Z,15.83
2019-01-16T14:27:22.604Z,15.20
2019-01-16T14:30:24.086Z,16.03
2019-01-16T14:36:04.426Z,14.87
2019-01-16T14:39:11.474Z,16.87
2019-01-16T14:42:18.737Z,15.80
2019-01-16T14:45:20.151Z,14.57
2019-01-16T14:48:21.082Z,14.67
2019-01-16T14:51:23.383Z,15.77
2019-01-16T14:54:25.344Z,13.57
2019-01-16T14:57:24.498Z,13.43
2019-01-16T15:00:29.061Z,13.47
2019-01-16T15:03:30.416Z,13.63
2019-01-16T15:06:32.483Z,15.10
2019-01-16T15:09:34.333Z,10.13
2019-01-16T15:12:32.317Z,15.43
2019-01-16T15:15:36.327Z,15.33
2019-01-16T15:18:37.584Z,14.57
2019-01-16T15:21:39.417Z,14.90
2019-01-16T15:24:40.959Z,8.07
2019-01-16T15:27:43.195Z,13.03
2019-01-16T15:30:45.403Z,7.13
2019-01-16T15:33:42.131Z,12.67
2019-01-16T15:36:39.332Z,13.13
2019-01-16T15:39:40.845Z,12.23
2019-01-16T15:42:42.147Z,12.87
2019-01-16T15:45:43.572Z,13.63
2019-01-16T15:48:44.988Z,11.87
2019-01-16T15:51:49.039Z,11.80
2019-01-16T15:54:50.892Z,10.87
2019-01-16T15:57:55.323Z,11.33
2019-01-16T16:00:58.222Z,11.53
2019-01-16T16:04:01.034Z,9.50
2019-01-16T16:07:02.634Z,12.00
2019-01-16T16:10:05.228Z,12.27
2019-01-16T16:13:07.018Z,11.70
2019-01-16T16:16:08.109Z,11.33
2019-01-16T16:19:15.318Z,12.10
2019-01-16T16:22:19.474Z,11.13
2019-01-16T16:25:35.261Z,10.73
2019-01-16T16:28:39.557Z,10.23
2019-01-16T16:31:42.126Z,10.53
2019-01-16T16:34:44.193Z,9.37
2019-01-16T16:37:47.096Z,8.70
2019-01-16T16:43:52.694Z,10.87
2019-01-16T16:46:48.744Z,10.70
2019-01-16T16:49:44.042Z,9.83
2019-01-16T16:52:51.307Z,11.00
2019-01-16T16:58:54.507Z,10.30
2019-01-16T17:01:56.284Z,10.43
2019-01-16T17:04:57.500Z,11.20
2019-01-16T17:07:59.741Z,11.47
2019-01-16T17:11:02.131Z,12.23
2019-01-16T17:14:04.130Z,12.43
2019-01-16T17:17:05.780Z,13.23
2019-01-16T17:20:07.742Z,11.90
2019-01-16T17:23:09.539Z,12.00
2019-01-16T17:26:10.972Z,12.37
2019-01-16T17:29:12.341Z,13.23
2019-01-16T17:32:27.822Z,13.37
2019-01-16T17:35:24.777Z,12.07
2019-01-16T17:38:22.393Z,13.80
2019-01-16T17:41:24.603Z,12.40
2019-01-16T17:44:32.043Z,12.40
2019-01-16T17:47:30.094Z,12.87
2019-01-16T17:50:31.500Z,14.43
2019-01-16T17:53:35.971Z,10.97
2019-01-16T17:56:37.649Z,13.53
2019-01-16T18:02:35.233Z,14.77
2019-01-16T18:05:43.388Z,15.73
2019-01-16T18:08:45.757Z,16.10
2019-01-16T18:11:47.198Z,14.80
2019-01-16T18:14:38.052Z,14.37
2019-01-16T18:17:39.559Z,17.43
2019-01-16T18:20:46.553Z,16.43
2019-01-16T18:23:47.983Z,14.87
2019-01-16T18:26:44.873Z,16.00
2019-01-16T18:29:51.888Z,16.87
2019-01-16T18:32:44.189Z,17.53
2019-01-16T18:38:49.033Z,18.07
2019-01-16T18:41:44.258Z,18.50
2019-01-16T18:44:45.949Z,15.80
2019-01-16T18:47:28.267Z,18.40
2019-01-16T18:50:29.524Z,16.07
2019-01-16T18:53:32.587Z,19.77
2019-01-16T18:56:40.507Z,16.33
2019-01-16T18:59:38.057Z,19.70
2019-01-16T19:02:45.207Z,20.83
2019-01-16T19:05:38.484Z,19.50
2019-01-16T19:08:40.834Z,12.73
2019-01-16T19:11:31.894Z,18.47
2019-01-16T19:14:29.585Z,14.80
2019-01-16T19:17:36.919Z,18.47
2019-01-16T19:20:32.875Z,12.80
2019-01-16T19:23:35.366Z,13.60
2019-01-16T19:26:37.805Z,16.70
2019-01-16T19:29:40.177Z,17.93
2019-01-16T19:32:41.919Z,18.37
2019-01-16T19:35:31.689Z,12.83
2019-01-16T19:38:26.683Z,19.10
2019-01-16T19:41:28.240Z,16.23
2019-01-16T19:47:40.323Z,18.00
2019-01-16T19:50:41.906Z,19.70
2019-01-16T19:53:43.978Z,21.33
2019-01-16T19:56:46.151Z,11.27
2019-01-16T19:59:47.666Z,13.77
2019-01-16T20:02:49.833Z,21.40
2019-01-16T20:05:44.361Z,9.90
2019-01-16T20:08:58.861Z,19.53
2019-01-16T20:11:55.981Z,22.30
2019-01-16T20:14:54.580Z,20.50
2019-01-16T20:17:56.838Z,20.83
2019-01-16T20:20:58.838Z,18.20
2019-01-16T20:23:56.283Z,22.83
2019-01-16T20:26:56.693Z,21.60
2019-01-16T20:30:01.302Z,19.33
2019-01-16T20:33:02.941Z,18.03
2019-01-16T20:36:04.500Z,21.83
2019-01-16T20:39:05.963Z,22.47
2019-01-16T20:45:19.738Z,20.27
2019-01-16T20:48:22.138Z,20.03
2019-01-16T20:51:25.131Z,18.17
2019-01-16T20:54:33.217Z,21.57
2019-01-16T20:57:34.342Z,20.40
2019-01-16T21:00:36.565Z,19.67
2019-01-16T21:03:38.400Z,20.90
2019-01-16T21:06:45.117Z,15.70
2019-01-16T21:09:46.941Z,18.10
2019-01-16T21:12:43.035Z,20.93
2019-01-16T21:15:31.930Z,18.57
2019-01-16T21:18:35.342Z,19.53
2019-01-16T21:21:39.664Z,15.93
2019-01-16T21:24:41.652Z,17.17
2019-01-16T21:27:39.067Z,21.27
2019-01-16T21:30:43.591Z,23.17
2019-01-16T21:33:46.041Z,19.17
2019-01-16T21:36:50.357Z,21.87
2019-01-16T21:39:52.037Z,23.13
2019-01-16T21:42:59.279Z,24.47
2019-01-16T21:46:01.659Z,20.53
2019-01-16T21:49:03.087Z,26.70
2019-01-16T21:52:08.638Z,25.87
2019-01-16T21:55:11.985Z,21.10
2019-01-16T21:58:13.902Z,18.13
2019-01-16T22:01:06.837Z,25.27
2019-01-16T22:04:08.393Z,14.10
2019-01-16T22:07:09.851Z,8.80
2019-01-16T22:10:10.341Z,7.30
2019-01-16T22:13:12.565Z,8.23
2019-01-16T22:16:13.193Z,8.90
2019-01-16T22:19:17.682Z,7.77
2019-01-16T22:22:19.892Z,6.03
2019-01-16T22:25:21.370Z,4.67
2019-01-16T22:28:23.442Z,4.10
2019-01-16T22:31:25.782Z,3.40
2019-01-16T22:34:27.871Z,2.90
2019-01-16T22:37:30.214Z,1.73
2019-01-16T22:40:37.490Z,1.40
2019-01-16T22:43:39.108Z,1.10
2019-01-16T22:46:32.179Z,1.10
2019-01-16T22:49:37.023Z,1.00
2019-01-16T22:52:44.758Z,1.10
2019-01-16T22:55:49.194Z,1.10
2019-01-16T22:58:38.352Z,1.67
2019-01-16T23:01:41.082Z,1.43
2019-01-16T23:04:42.716Z,1.27
2019-01-16T23:07:37.298Z,1.17
2019-01-16T23:10:38.863Z,1.33
2019-01-16T23:13:41.176Z,1.30
2019-01-16T23:16:43.432Z,1.10
2019-01-16T23:19:47.752Z,1.30
2019-01-16T23:22:48.782Z,1.10
2019-01-16T23:25:53.737Z,0.70
2019-01-16T23:28:55.186Z,1.00
2019-01-16T23:34:56.334Z,1.37
2019-01-16T23:37:59.039Z,0.97
2019-01-16T23:41:00.565Z,1.03
2019-01-16T23:44:02.247Z,0.90
2019-01-16T23:46:55.428Z,0.67
2019-01-16T23:49:57.621Z,1.00
2019-01-16T23:52:59.679Z,0.70
2019-01-16T23:56:01.804Z,0.50
2019-01-16T23:59:08.981Z,0.60
