createdAt,value
2022-11-07T00:00:00.268Z,3.70
2022-11-07T00:00:10.196Z,3.80
2022-11-07T00:00:20.189Z,3.60
2022-11-07T00:00:30.282Z,3.90
2022-11-07T00:00:40.210Z,3.60
2022-11-07T00:00:50.400Z,3.90
2022-11-07T00:01:00.169Z,3.50
2022-11-07T00:01:10.284Z,3.50
2022-11-07T00:01:20.175Z,3.50
2022-11-07T00:01:30.245Z,3.70
2022-11-07T00:01:40.278Z,3.70
2022-11-07T00:01:50.272Z,3.50
2022-11-07T00:02:00.332Z,3.10
2022-11-07T00:02:10.449Z,3.20
2022-11-07T00:02:20.249Z,3.30
2022-11-07T00:02:30.314Z,3.80
2022-11-07T00:02:40.290Z,3.90
2022-11-07T00:02:50.296Z,3.60
2022-11-07T00:03:00.264Z,3.60
2022-11-07T00:03:10.331Z,3.40
2022-11-07T00:03:20.252Z,3.80
2022-11-07T00:03:30.303Z,3.60
2022-11-07T00:03:40.199Z,3.90
2022-11-07T00:03:50.238Z,4.00
2022-11-07T00:04:00.276Z,3.50
2022-11-07T00:04:10.246Z,3.50
2022-11-07T00:04:20.175Z,3.00
2022-11-07T00:04:30.157Z,3.30
2022-11-07T00:04:40.195Z,3.20
2022-11-07T00:04:50.258Z,3.60
2022-11-07T00:05:00.219Z,3.50
2022-11-07T00:05:10.242Z,3.40
2022-11-07T00:05:20.198Z,3.50
2022-11-07T00:05:30.216Z,3.40
2022-11-07T00:05:40.180Z,3.30
2022-11-07T00:05:50.178Z,3.30
2022-11-07T00:06:00.192Z,3.50
2022-11-07T00:06:10.239Z,4.00
2022-11-07T00:06:20.183Z,3.80
2022-11-07T00:06:30.218Z,3.50
2022-11-07T00:06:40.204Z,3.00
2022-11-07T00:06:50.217Z,3.20
2022-11-07T00:07:00.252Z,3.50
2022-11-07T00:07:10.152Z,3.60
2022-11-07T00:07:20.277Z,3.70
2022-11-07T00:07:30.163Z,3.50
2022-11-07T00:07:40.167Z,3.50
2022-11-07T00:07:50.173Z,3.30
2022-11-07T00:08:00.213Z,3.20
2022-11-07T00:08:10.270Z,3.20
2022-11-07T00:08:20.212Z,3.40
2022-11-07T00:08:30.223Z,3.40
2022-11-07T00:08:40.243Z,3.70
2022-11-07T00:08:50.227Z,3.50
2022-11-07T00:09:00.187Z,3.60
2022-11-07T00:09:10.187Z,3.30
2022-11-07T00:09:20.210Z,3.10
2022-11-07T00:09:30.223Z,2.80
2022-11-07T00:09:40.245Z,2.80
2022-11-07T00:09:50.224Z,3.30
2022-11-07T00:10:00.254Z,3.80
2022-11-07T00:10:10.253Z,3.90
2022-11-07T00:10:20.273Z,3.80
2022-11-07T00:10:30.210Z,3.80
2022-11-07T00:10:40.257Z,3.80
2022-11-07T00:10:50.192Z,3.60
2022-11-07T00:11:00.178Z,3.60
2022-11-07T00:11:10.284Z,3.40
2022-11-07T00:11:20.235Z,3.20
2022-11-07T00:11:30.171Z,3.20
2022-11-07T00:11:40.166Z,3.50
2022-11-07T00:11:50.200Z,3.80
2022-11-07T00:12:00.252Z,3.80
2022-11-07T00:12:10.219Z,4.00
2022-11-07T00:12:20.253Z,3.70
2022-11-07T00:12:30.175Z,3.40
2022-11-07T00:12:40.284Z,3.20
2022-11-07T00:12:50.252Z,3.40
2022-11-07T00:13:00.189Z,3.40
2022-11-07T00:13:10.192Z,3.10
2022-11-07T00:13:20.268Z,3.10
2022-11-07T00:13:30.204Z,3.20
2022-11-07T00:13:40.180Z,3.00
2022-11-07T00:13:50.286Z,2.80
2022-11-07T00:14:00.222Z,2.80
2022-11-07T00:14:10.208Z,3.30
2022-11-07T00:14:20.232Z,3.50
2022-11-07T00:14:30.201Z,3.50
2022-11-07T00:14:40.194Z,3.50
2022-11-07T00:14:50.249Z,3.80
2022-11-07T00:15:00.284Z,3.80
2022-11-07T00:15:10.163Z,3.70
2022-11-07T00:15:20.152Z,3.60
2022-11-07T00:15:30.166Z,3.50
2022-11-07T00:15:40.258Z,3.70
2022-11-07T00:15:50.280Z,3.80
2022-11-07T00:16:00.167Z,3.80
2022-11-07T00:16:10.185Z,3.60
2022-11-07T00:16:20.200Z,3.70
2022-11-07T00:16:30.269Z,3.60
2022-11-07T00:16:40.277Z,3.40
2022-11-07T00:16:50.207Z,3.00
2022-11-07T00:17:00.281Z,3.10
2022-11-07T00:17:10.182Z,3.50
2022-11-07T00:17:20.254Z,3.30
2022-11-07T00:17:30.237Z,3.20
2022-11-07T00:17:40.210Z,3.20
2022-11-07T00:17:50.288Z,3.20
2022-11-07T00:18:00.192Z,3.50
2022-11-07T00:18:10.195Z,3.50
2022-11-07T00:18:20.179Z,3.80
2022-11-07T00:18:30.196Z,3.40
2022-11-07T00:18:40.170Z,3.10
2022-11-07T00:18:50.271Z,3.10
2022-11-07T00:19:00.259Z,3.40
2022-11-07T00:19:10.226Z,3.70
2022-11-07T00:19:20.274Z,3.60
2022-11-07T00:19:30.238Z,3.60
2022-11-07T00:19:40.203Z,3.20
2022-11-07T00:19:50.199Z,3.20
2022-11-07T00:20:00.236Z,3.10
2022-11-07T00:20:10.161Z,3.40
2022-11-07T00:20:20.215Z,3.80
2022-11-07T00:20:30.289Z,3.20
2022-11-07T00:20:40.216Z,3.30
2022-11-07T00:20:50.260Z,3.20
2022-11-07T00:21:00.239Z,3.60
2022-11-07T00:21:10.280Z,3.70
2022-11-07T00:21:20.186Z,3.40
2022-11-07T00:21:30.165Z,3.20
2022-11-07T00:21:40.274Z,3.20
2022-11-07T00:21:50.173Z,3.50
2022-11-07T00:22:00.213Z,3.50
2022-11-07T00:22:10.205Z,3.50
2022-11-07T00:22:20.256Z,3.50
2022-11-07T00:22:30.165Z,3.70
2022-11-07T00:22:40.227Z,3.60
2022-11-07T00:22:50.264Z,3.80
2022-11-07T00:23:00.206Z,3.60
2022-11-07T00:23:10.209Z,3.80
2022-11-07T00:23:20.202Z,3.50
2022-11-07T00:23:30.265Z,3.50
2022-11-07T00:23:40.207Z,3.00
2022-11-07T00:23:50.247Z,3.30
2022-11-07T00:24:00.203Z,3.30
2022-11-07T00:24:10.254Z,3.50
2022-11-07T00:24:20.197Z,2.80
2022-11-07T00:24:30.219Z,2.90
2022-11-07T00:24:40.268Z,2.90
2022-11-07T00:24:50.172Z,3.10
2022-11-07T00:25:00.279Z,2.90
2022-11-07T00:25:10.198Z,2.90
2022-11-07T00:25:20.227Z,3.00
2022-11-07T00:25:30.205Z,3.10
2022-11-07T00:25:40.172Z,3.10
2022-11-07T00:25:50.282Z,3.20
2022-11-07T00:26:00.232Z,3.10
2022-11-07T00:26:10.271Z,2.90
2022-11-07T00:26:20.226Z,3.00
2022-11-07T00:26:30.266Z,3.10
2022-11-07T00:26:40.280Z,3.30
2022-11-07T00:26:50.363Z,3.20
2022-11-07T00:27:00.329Z,3.10
2022-11-07T00:27:10.313Z,2.90
2022-11-07T00:27:20.255Z,3.10
2022-11-07T00:27:30.316Z,3.30
2022-11-07T00:27:40.321Z,3.40
2022-11-07T00:27:50.242Z,3.50
2022-11-07T00:28:00.269Z,3.20
2022-11-07T00:28:10.241Z,3.40
2022-11-07T00:28:20.161Z,3.30
2022-11-07T00:28:30.158Z,3.40
2022-11-07T00:28:40.264Z,3.40
2022-11-07T00:28:50.176Z,3.30
2022-11-07T00:29:00.228Z,3.50
2022-11-07T00:29:10.197Z,3.40
2022-11-07T00:29:20.236Z,3.40
2022-11-07T00:29:30.255Z,3.20
2022-11-07T00:29:40.168Z,3.00
2022-11-07T00:29:50.261Z,3.10
2022-11-07T00:30:00.186Z,3.20
2022-11-07T00:30:10.235Z,3.30
2022-11-07T00:30:20.284Z,3.20
2022-11-07T00:30:30.274Z,3.00
2022-11-07T00:30:40.271Z,3.40
2022-11-07T00:30:50.254Z,3.50
2022-11-07T00:31:00.171Z,3.40
2022-11-07T00:31:10.309Z,3.10
2022-11-07T00:31:20.230Z,2.80
2022-11-07T00:31:30.232Z,3.20
2022-11-07T00:31:40.227Z,3.10
2022-11-07T00:31:50.224Z,3.10
2022-11-07T00:32:00.279Z,3.00
2022-11-07T00:32:10.149Z,3.20
2022-11-07T00:32:20.236Z,3.80
2022-11-07T00:32:30.156Z,3.60
2022-11-07T00:32:40.279Z,3.50
2022-11-07T00:32:50.240Z,3.40
2022-11-07T00:33:00.598Z,3.30
2022-11-07T00:33:10.159Z,3.10
2022-11-07T00:33:20.193Z,3.00
2022-11-07T00:33:30.249Z,3.60
2022-11-07T00:33:40.156Z,3.90
2022-11-07T00:33:50.283Z,3.90
2022-11-07T00:34:00.254Z,3.30
2022-11-07T00:34:10.191Z,3.40
2022-11-07T00:34:20.167Z,3.50
2022-11-07T00:34:30.256Z,3.80
2022-11-07T00:34:40.174Z,3.50
2022-11-07T00:34:50.200Z,3.20
2022-11-07T00:35:00.247Z,3.30
2022-11-07T00:35:10.262Z,3.50
2022-11-07T00:35:20.238Z,3.60
2022-11-07T00:35:30.187Z,3.30
2022-11-07T00:35:40.271Z,3.30
2022-11-07T00:35:50.174Z,3.10
2022-11-07T00:36:00.189Z,3.30
2022-11-07T00:36:10.212Z,3.40
2022-11-07T00:36:20.266Z,3.70
2022-11-07T00:36:30.183Z,3.40
2022-11-07T00:36:40.252Z,3.40
2022-11-07T00:36:50.245Z,3.20
2022-11-07T00:37:00.198Z,3.30
2022-11-07T00:37:10.181Z,3.30
2022-11-07T00:37:20.241Z,3.50
2022-11-07T00:37:30.259Z,3.70
2022-11-07T00:37:40.254Z,3.50
2022-11-07T00:37:50.204Z,3.60
2022-11-07T00:38:00.164Z,3.70
2022-11-07T00:38:10.259Z,3.60
2022-11-07T00:38:20.185Z,3.20
2022-11-07T00:38:30.239Z,2.80
2022-11-07T00:38:40.229Z,2.80
2022-11-07T00:38:50.182Z,3.20
2022-11-07T00:39:00.200Z,3.60
2022-11-07T00:39:10.203Z,3.90
2022-11-07T00:39:20.252Z,3.80
2022-11-07T00:39:30.245Z,3.50
2022-11-07T00:39:40.162Z,3.30
2022-11-07T00:39:50.214Z,3.10
2022-11-07T00:40:00.194Z,3.30
2022-11-07T00:40:10.201Z,3.40
2022-11-07T00:40:20.153Z,3.20
2022-11-07T00:40:30.177Z,3.30
2022-11-07T00:40:40.280Z,3.20
2022-11-07T00:40:50.230Z,3.20
2022-11-07T00:41:00.189Z,3.20
2022-11-07T00:41:10.277Z,3.10
2022-11-07T00:41:20.161Z,3.20
2022-11-07T00:41:30.201Z,3.10
2022-11-07T00:41:40.244Z,3.00
2022-11-07T00:41:50.223Z,2.70
2022-11-07T00:42:00.277Z,2.90
2022-11-07T00:42:10.164Z,2.80
2022-11-07T00:42:20.173Z,3.00
2022-11-07T00:42:30.236Z,3.20
2022-11-07T00:42:40.206Z,3.10
2022-11-07T00:42:50.281Z,2.90
2022-11-07T00:43:00.262Z,2.70
2022-11-07T00:43:10.159Z,3.40
2022-11-07T00:43:20.268Z,3.80
2022-11-07T00:43:30.207Z,4.20
2022-11-07T00:43:40.165Z,3.60
2022-11-07T00:43:50.218Z,3.40
2022-11-07T00:44:00.187Z,3.10
2022-11-07T00:44:10.203Z,3.00
2022-11-07T00:44:20.197Z,2.90
2022-11-07T00:44:30.249Z,2.70
2022-11-07T00:44:40.154Z,3.00
2022-11-07T00:44:50.271Z,3.10
2022-11-07T00:45:00.184Z,3.30
2022-11-07T00:45:10.156Z,3.30
2022-11-07T00:45:20.241Z,3.30
2022-11-07T00:45:30.270Z,3.00
2022-11-07T00:45:40.193Z,2.80
2022-11-07T00:45:50.236Z,2.70
2022-11-07T00:46:00.193Z,3.10
2022-11-07T00:46:10.219Z,3.40
2022-11-07T00:46:20.226Z,3.60
2022-11-07T00:46:30.294Z,3.40
2022-11-07T00:46:40.258Z,3.20
2022-11-07T00:46:50.167Z,3.00
2022-11-07T00:47:00.211Z,2.80
2022-11-07T00:47:10.171Z,3.00
2022-11-07T00:47:20.158Z,3.10
2022-11-07T00:47:30.270Z,3.60
2022-11-07T00:47:40.165Z,3.20
2022-11-07T00:47:50.196Z,3.00
2022-11-07T00:48:00.221Z,2.50
2022-11-07T00:48:10.174Z,3.40
2022-11-07T00:48:20.197Z,3.50
2022-11-07T00:48:30.266Z,3.70
2022-11-07T00:48:40.166Z,3.00
2022-11-07T00:48:50.292Z,3.10
2022-11-07T00:49:00.197Z,3.00
2022-11-07T00:49:10.183Z,2.90
2022-11-07T00:49:20.218Z,3.20
2022-11-07T00:49:30.268Z,3.50
2022-11-07T00:49:40.215Z,3.70
2022-11-07T00:49:50.228Z,3.50
2022-11-07T00:50:00.272Z,3.30
2022-11-07T00:50:10.282Z,3.20
2022-11-07T00:50:20.285Z,3.30
2022-11-07T00:50:30.233Z,3.20
2022-11-07T00:50:40.223Z,3.10
2022-11-07T00:50:50.210Z,3.20
2022-11-07T00:51:00.265Z,3.40
2022-11-07T00:51:10.174Z,3.50
2022-11-07T00:51:20.213Z,3.50
2022-11-07T00:51:30.166Z,3.30
2022-11-07T00:51:40.165Z,3.50
2022-11-07T00:51:50.171Z,3.50
2022-11-07T00:52:00.180Z,3.50
2022-11-07T00:52:10.252Z,3.40
2022-11-07T00:52:20.169Z,3.30
2022-11-07T00:52:30.234Z,3.40
2022-11-07T00:52:40.265Z,3.00
2022-11-07T00:52:50.297Z,3.20
2022-11-07T00:53:00.238Z,3.30
2022-11-07T00:53:10.159Z,3.80
2022-11-07T00:53:20.197Z,3.50
2022-11-07T00:53:30.201Z,3.30
2022-11-07T00:53:40.174Z,3.20
2022-11-07T00:53:50.190Z,3.00
2022-11-07T00:54:00.235Z,2.90
2022-11-07T00:54:10.209Z,3.00
2022-11-07T00:54:20.255Z,3.40
2022-11-07T00:54:30.285Z,3.30
2022-11-07T00:54:40.247Z,3.00
2022-11-07T00:54:50.198Z,3.00
2022-11-07T00:55:00.190Z,3.30
2022-11-07T00:55:10.158Z,3.20
2022-11-07T00:55:20.233Z,3.20
2022-11-07T00:55:30.191Z,3.00
2022-11-07T00:55:40.218Z,3.00
2022-11-07T00:55:50.216Z,2.90
2022-11-07T00:56:00.274Z,2.80
2022-11-07T00:56:10.232Z,3.10
2022-11-07T00:56:20.190Z,3.20
2022-11-07T00:56:30.282Z,3.10
2022-11-07T00:56:40.248Z,2.90
2022-11-07T00:56:50.197Z,3.00
2022-11-07T00:57:00.198Z,3.20
2022-11-07T00:57:10.183Z,3.10
2022-11-07T00:57:20.188Z,3.10
2022-11-07T00:57:30.179Z,3.20
2022-11-07T00:57:40.160Z,3.40
2022-11-07T00:57:50.257Z,3.60
2022-11-07T00:58:00.281Z,3.30
2022-11-07T00:58:13.856Z,3.20
2022-11-07T00:58:20.285Z,3.30
2022-11-07T00:58:30.160Z,3.20
2022-11-07T00:58:40.242Z,2.90
2022-11-07T00:58:50.203Z,2.60
2022-11-07T00:59:00.265Z,2.60
2022-11-07T00:59:10.262Z,2.90
2022-11-07T00:59:20.239Z,3.10
2022-11-07T00:59:30.173Z,3.00
2022-11-07T00:59:40.207Z,2.80
2022-11-07T00:59:50.284Z,2.80
2022-11-07T01:00:00.218Z,2.80
2022-11-07T01:00:10.208Z,2.80
2022-11-07T01:00:20.284Z,2.90
2022-11-07T01:00:30.287Z,3.10
2022-11-07T01:00:40.261Z,3.30
2022-11-07T01:00:50.209Z,3.00
2022-11-07T01:01:00.201Z,2.70
2022-11-07T01:01:10.397Z,2.70
2022-11-07T01:01:20.304Z,2.60
2022-11-07T01:01:30.321Z,2.90
2022-11-07T01:01:40.292Z,2.70
2022-11-07T01:01:50.345Z,2.80
2022-11-07T01:02:00.448Z,3.00
2022-11-07T01:02:10.332Z,3.00
2022-11-07T01:02:20.340Z,3.20
2022-11-07T01:02:30.554Z,3.00
2022-11-07T01:02:40.341Z,3.40
2022-11-07T01:02:50.321Z,3.40
2022-11-07T01:03:00.336Z,3.20
2022-11-07T01:03:10.235Z,3.20
2022-11-07T01:03:20.179Z,3.00
2022-11-07T01:03:30.170Z,3.30
2022-11-07T01:03:40.275Z,3.20
2022-11-07T01:03:50.191Z,3.10
2022-11-07T01:04:00.187Z,2.90
2022-11-07T01:04:10.152Z,2.80
2022-11-07T01:04:20.212Z,2.90
2022-11-07T01:04:30.191Z,3.40
2022-11-07T01:04:40.240Z,3.20
2022-11-07T01:04:50.248Z,3.30
2022-11-07T01:05:00.203Z,2.80
2022-11-07T01:05:10.270Z,2.80
2022-11-07T01:05:20.224Z,2.90
2022-11-07T01:05:30.200Z,3.10
2022-11-07T01:05:40.258Z,3.20
2022-11-07T01:05:50.185Z,3.00
2022-11-07T01:06:00.182Z,2.90
2022-11-07T01:06:10.333Z,2.70
2022-11-07T01:06:20.174Z,3.00
2022-11-07T01:06:30.269Z,2.80
2022-11-07T01:06:40.228Z,2.90
2022-11-07T01:06:50.194Z,2.50
2022-11-07T01:07:00.201Z,2.40
2022-11-07T01:07:10.199Z,2.40
2022-11-07T01:07:20.210Z,2.90
2022-11-07T01:07:30.192Z,3.20
2022-11-07T01:07:40.163Z,3.20
2022-11-07T01:07:50.271Z,3.10
2022-11-07T01:08:00.300Z,3.00
2022-11-07T01:08:10.157Z,3.10
2022-11-07T01:08:20.264Z,2.80
2022-11-07T01:08:30.184Z,3.20
2022-11-07T01:08:40.215Z,3.10
2022-11-07T01:08:50.253Z,3.10
2022-11-07T01:09:00.293Z,2.90
2022-11-07T01:09:10.228Z,2.90
2022-11-07T01:09:20.195Z,3.20
2022-11-07T01:09:30.237Z,3.10
2022-11-07T01:09:40.181Z,3.30
2022-11-07T01:09:50.201Z,2.80
2022-11-07T01:10:00.287Z,2.90
2022-11-07T01:10:10.204Z,3.00
2022-11-07T01:10:20.198Z,3.30
2022-11-07T01:10:30.246Z,3.30
2022-11-07T01:10:40.236Z,3.10
2022-11-07T01:10:50.238Z,3.10
2022-11-07T01:11:00.214Z,3.10
2022-11-07T01:11:10.287Z,2.90
2022-11-07T01:11:20.163Z,2.80
2022-11-07T01:11:30.236Z,2.90
2022-11-07T01:11:40.193Z,3.10
2022-11-07T01:11:50.204Z,3.10
2022-11-07T01:12:00.203Z,2.90
2022-11-07T01:12:10.255Z,3.00
2022-11-07T01:12:20.285Z,2.90
2022-11-07T01:12:30.249Z,3.00
2022-11-07T01:12:40.269Z,2.90
2022-11-07T01:12:50.189Z,2.90
2022-11-07T01:13:00.230Z,2.90
2022-11-07T01:13:10.188Z,2.80
2022-11-07T01:13:20.231Z,3.10
2022-11-07T01:13:30.278Z,3.10
2022-11-07T01:13:40.300Z,3.00
2022-11-07T01:13:50.224Z,2.90
2022-11-07T01:14:00.177Z,2.80
2022-11-07T01:14:10.266Z,2.80
2022-11-07T01:14:20.221Z,3.20
2022-11-07T01:14:30.175Z,3.60
2022-11-07T01:14:40.181Z,3.40
2022-11-07T01:14:50.185Z,2.80
2022-11-07T01:15:00.290Z,2.40
2022-11-07T01:15:10.229Z,2.90
2022-11-07T01:15:20.149Z,2.90
2022-11-07T01:15:30.149Z,3.00
2022-11-07T01:15:40.234Z,3.00
2022-11-07T01:15:50.227Z,3.10
2022-11-07T01:16:00.160Z,2.90
2022-11-07T01:16:10.165Z,2.70
2022-11-07T01:16:20.229Z,2.50
2022-11-07T01:16:30.203Z,2.50
2022-11-07T01:16:40.257Z,2.50
2022-11-07T01:16:50.241Z,2.50
2022-11-07T01:17:00.193Z,2.60
2022-11-07T01:17:10.200Z,2.90
2022-11-07T01:17:20.231Z,3.00
2022-11-07T01:17:30.216Z,2.90
2022-11-07T01:17:40.236Z,2.60
2022-11-07T01:17:50.230Z,2.50
2022-11-07T01:18:00.184Z,2.70
2022-11-07T01:18:10.185Z,3.10
2022-11-07T01:18:20.251Z,3.40
2022-11-07T01:18:30.207Z,3.20
2022-11-07T01:18:40.242Z,3.00
2022-11-07T01:18:50.194Z,2.90
2022-11-07T01:19:00.282Z,2.70
2022-11-07T01:19:10.268Z,2.80
2022-11-07T01:19:20.270Z,2.80
2022-11-07T01:19:30.213Z,2.70
2022-11-07T01:19:40.268Z,2.80
2022-11-07T01:19:50.244Z,2.80
2022-11-07T01:20:00.287Z,3.20
2022-11-07T01:20:10.262Z,3.20
2022-11-07T01:20:20.187Z,3.30
2022-11-07T01:20:30.238Z,3.50
2022-11-07T01:20:40.268Z,3.40
2022-11-07T01:20:50.252Z,3.30
2022-11-07T01:21:00.175Z,2.90
2022-11-07T01:21:15.288Z,3.00
2022-11-07T01:21:20.197Z,2.80
2022-11-07T01:21:30.212Z,3.00
2022-11-07T01:21:40.220Z,2.90
2022-11-07T01:21:50.220Z,3.10
2022-11-07T01:22:00.206Z,2.90
2022-11-07T01:22:10.260Z,3.00
2022-11-07T01:22:20.240Z,3.00
2022-11-07T01:22:30.194Z,3.20
2022-11-07T01:22:40.214Z,2.90
2022-11-07T01:22:50.225Z,2.90
2022-11-07T01:23:00.200Z,2.90
2022-11-07T01:23:10.207Z,3.30
2022-11-07T01:23:20.275Z,3.10
2022-11-07T01:23:30.175Z,3.00
2022-11-07T01:23:40.233Z,2.60
2022-11-07T01:23:50.291Z,2.80
2022-11-07T01:24:00.245Z,3.10
2022-11-07T01:24:10.274Z,3.10
2022-11-07T01:24:20.155Z,3.10
2022-11-07T01:24:30.210Z,2.70
2022-11-07T01:24:40.164Z,2.80
2022-11-07T01:24:50.192Z,2.50
2022-11-07T01:25:00.259Z,2.80
2022-11-07T01:25:10.245Z,2.80
2022-11-07T01:25:20.193Z,3.00
2022-11-07T01:25:30.191Z,2.70
2022-11-07T01:25:40.278Z,3.00
2022-11-07T01:25:50.160Z,3.10
2022-11-07T01:26:00.189Z,3.20
2022-11-07T01:26:10.246Z,3.20
2022-11-07T01:26:20.201Z,3.30
2022-11-07T01:26:30.210Z,3.30
2022-11-07T01:26:40.273Z,3.20
2022-11-07T01:26:50.181Z,3.10
2022-11-07T01:27:00.161Z,3.10
2022-11-07T01:27:10.186Z,2.90
2022-11-07T01:27:20.219Z,2.70
2022-11-07T01:27:30.195Z,2.60
2022-11-07T01:27:40.169Z,2.70
2022-11-07T01:27:50.270Z,2.80
2022-11-07T01:28:00.176Z,2.70
2022-11-07T01:28:10.286Z,2.90
2022-11-07T01:28:20.182Z,3.30
2022-11-07T01:28:30.238Z,3.30
2022-11-07T01:28:40.218Z,3.30
2022-11-07T01:28:50.277Z,3.00
2022-11-07T01:29:00.173Z,3.00
2022-11-07T01:29:10.173Z,2.90
2022-11-07T01:29:20.173Z,2.80
2022-11-07T01:29:30.172Z,2.80
2022-11-07T01:29:40.294Z,2.80
2022-11-07T01:29:50.272Z,3.00
2022-11-07T01:30:00.190Z,2.80
2022-11-07T01:30:10.212Z,2.60
2022-11-07T01:30:20.240Z,2.60
2022-11-07T01:30:30.195Z,2.70
2022-11-07T01:30:40.201Z,2.50
2022-11-07T01:30:50.244Z,2.60
2022-11-07T01:31:00.276Z,2.60
2022-11-07T01:31:10.230Z,3.10
2022-11-07T01:31:20.218Z,2.80
2022-11-07T01:31:30.278Z,3.00
2022-11-07T01:31:40.185Z,2.70
2022-11-07T01:31:50.254Z,2.90
2022-11-07T01:32:00.165Z,2.90
2022-11-07T01:32:10.271Z,2.60
2022-11-07T01:32:20.285Z,2.60
2022-11-07T01:32:30.237Z,2.20
2022-11-07T01:32:40.290Z,2.40
2022-11-07T01:32:50.246Z,2.20
2022-11-07T01:33:00.283Z,2.50
2022-11-07T01:33:10.188Z,2.70
2022-11-07T01:33:20.279Z,3.20
2022-11-07T01:33:30.288Z,3.00
2022-11-07T01:33:40.245Z,3.20
2022-11-07T01:33:50.227Z,3.00
2022-11-07T01:34:00.177Z,2.80
2022-11-07T01:34:10.217Z,2.80
2022-11-07T01:34:20.202Z,2.70
2022-11-07T01:34:30.162Z,3.20
2022-11-07T01:34:40.185Z,2.80
2022-11-07T01:34:50.190Z,3.00
2022-11-07T01:35:00.286Z,2.70
2022-11-07T01:35:10.225Z,2.70
2022-11-07T01:35:20.190Z,2.90
2022-11-07T01:35:30.151Z,3.20
2022-11-07T01:35:40.195Z,3.30
2022-11-07T01:35:50.206Z,3.20
2022-11-07T01:36:05.753Z,3.00
2022-11-07T01:36:10.257Z,2.70
2022-11-07T01:36:20.250Z,2.70
2022-11-07T01:36:30.245Z,2.80
2022-11-07T01:36:40.186Z,3.20
2022-11-07T01:36:50.205Z,2.90
2022-11-07T01:37:00.291Z,2.70
2022-11-07T01:37:10.249Z,2.50
2022-11-07T01:37:20.281Z,2.80
2022-11-07T01:37:30.276Z,2.50
2022-11-07T01:37:40.287Z,2.50
2022-11-07T01:37:50.151Z,2.40
2022-11-07T01:38:00.166Z,2.80
2022-11-07T01:38:10.229Z,3.00
2022-11-07T01:38:20.186Z,2.90
2022-11-07T01:38:30.184Z,3.00
2022-11-07T01:38:40.211Z,2.90
2022-11-07T01:38:50.152Z,2.90
2022-11-07T01:39:00.217Z,2.90
2022-11-07T01:39:10.163Z,2.80
2022-11-07T01:39:20.285Z,2.60
2022-11-07T01:39:30.181Z,2.60
2022-11-07T01:39:40.254Z,2.60
2022-11-07T01:39:50.212Z,2.40
2022-11-07T01:40:00.234Z,2.60
2022-11-07T01:40:10.266Z,2.70
2022-11-07T01:40:20.241Z,3.30
2022-11-07T01:40:30.199Z,3.10
2022-11-07T01:40:40.248Z,3.40
2022-11-07T01:40:50.241Z,3.00
2022-11-07T01:41:00.246Z,3.10
2022-11-07T01:41:10.215Z,2.70
2022-11-07T01:41:20.216Z,2.70
2022-11-07T01:41:30.240Z,2.50
2022-11-07T01:41:40.211Z,2.50
2022-11-07T01:41:50.164Z,2.30
2022-11-07T01:42:00.181Z,2.50
2022-11-07T01:42:10.279Z,2.60
2022-11-07T01:42:20.206Z,2.60
2022-11-07T01:42:30.169Z,2.40
2022-11-07T01:42:40.255Z,2.30
2022-11-07T01:42:50.256Z,2.50
2022-11-07T01:43:00.284Z,2.80
2022-11-07T01:43:10.203Z,3.40
2022-11-07T01:43:20.159Z,3.20
2022-11-07T01:43:30.156Z,2.90
2022-11-07T01:43:40.255Z,2.30
2022-11-07T01:43:50.202Z,2.30
2022-11-07T01:44:00.239Z,2.90
2022-11-07T01:44:10.161Z,2.90
2022-11-07T01:44:20.216Z,2.80
2022-11-07T01:44:30.240Z,2.40
2022-11-07T01:44:40.283Z,2.30
2022-11-07T01:44:50.237Z,2.30
2022-11-07T01:45:00.270Z,2.40
2022-11-07T01:45:10.154Z,2.70
2022-11-07T01:45:20.234Z,3.00
2022-11-07T01:45:30.246Z,3.20
2022-11-07T01:45:40.169Z,3.00
2022-11-07T01:45:50.255Z,3.20
2022-11-07T01:46:00.271Z,3.30
2022-11-07T01:46:10.152Z,3.30
2022-11-07T01:46:20.275Z,3.00
2022-11-07T01:46:30.240Z,2.50
2022-11-07T01:46:40.263Z,2.50
2022-11-07T01:46:50.150Z,2.50
2022-11-07T01:47:00.216Z,2.40
2022-11-07T01:47:10.172Z,2.30
2022-11-07T01:47:20.172Z,2.30
2022-11-07T01:47:30.160Z,2.70
2022-11-07T01:47:40.259Z,2.80
2022-11-07T01:47:50.296Z,3.10
2022-11-07T01:48:00.184Z,2.70
2022-11-07T01:48:10.208Z,2.80
2022-11-07T01:48:20.246Z,2.70
2022-11-07T01:48:30.168Z,2.90
2022-11-07T01:48:40.280Z,2.60
2022-11-07T01:48:50.237Z,2.70
2022-11-07T01:49:00.165Z,2.60
2022-11-07T01:49:10.167Z,2.90
2022-11-07T01:49:20.169Z,2.70
2022-11-07T01:49:30.179Z,2.70
2022-11-07T01:49:40.248Z,2.80
2022-11-07T01:49:50.268Z,2.90
2022-11-07T01:50:00.212Z,2.60
2022-11-07T01:50:10.279Z,2.40
2022-11-07T01:50:21.389Z,2.30
2022-11-07T01:50:30.265Z,2.30
2022-11-07T01:50:40.278Z,2.50
2022-11-07T01:50:50.164Z,2.60
2022-11-07T01:51:00.157Z,2.50
2022-11-07T01:51:10.233Z,2.30
2022-11-07T01:51:20.217Z,2.10
2022-11-07T01:51:30.234Z,2.30
2022-11-07T01:51:40.153Z,2.20
2022-11-07T01:51:50.171Z,2.40
2022-11-07T01:52:00.224Z,2.20
2022-11-07T01:52:10.160Z,2.80
2022-11-07T01:52:20.169Z,2.70
2022-11-07T01:52:30.225Z,2.90
2022-11-07T01:52:40.238Z,2.60
2022-11-07T01:52:50.182Z,2.70
2022-11-07T01:53:00.240Z,2.60
2022-11-07T01:53:10.285Z,2.50
2022-11-07T01:53:20.234Z,2.70
2022-11-07T01:53:30.188Z,2.50
2022-11-07T01:53:40.240Z,2.60
2022-11-07T01:53:50.205Z,2.40
2022-11-07T01:54:00.300Z,2.50
2022-11-07T01:54:10.226Z,2.60
2022-11-07T01:54:20.197Z,2.50
2022-11-07T01:54:30.230Z,2.60
2022-11-07T01:54:40.214Z,2.50
2022-11-07T01:54:50.255Z,2.40
2022-11-07T01:55:00.265Z,2.00
2022-11-07T01:55:10.181Z,2.20
2022-11-07T01:55:20.230Z,2.30
2022-11-07T01:55:30.207Z,2.50
2022-11-07T01:55:40.276Z,2.30
2022-11-07T01:55:50.174Z,2.50
2022-11-07T01:56:00.163Z,2.50
2022-11-07T01:56:10.213Z,2.60
2022-11-07T01:56:20.203Z,2.50
2022-11-07T01:56:30.238Z,2.40
2022-11-07T01:56:40.174Z,2.60
2022-11-07T01:56:50.216Z,2.40
2022-11-07T01:57:00.254Z,2.90
2022-11-07T01:57:10.191Z,2.50
2022-11-07T01:57:20.181Z,2.70
2022-11-07T01:57:30.260Z,2.30
2022-11-07T01:57:40.160Z,2.80
2022-11-07T01:57:50.200Z,2.60
2022-11-07T01:58:00.201Z,2.50
2022-11-07T01:58:10.233Z,2.40
2022-11-07T01:58:20.197Z,2.50
2022-11-07T01:58:30.175Z,2.70
2022-11-07T01:58:40.156Z,2.40
2022-11-07T01:58:50.171Z,2.30
2022-11-07T01:59:00.209Z,2.40
2022-11-07T01:59:10.173Z,2.70
2022-11-07T01:59:20.280Z,2.60
2022-11-07T01:59:30.190Z,2.50
2022-11-07T01:59:40.170Z,2.50
2022-11-07T01:59:50.272Z,2.40
2022-11-07T02:00:00.249Z,2.40
2022-11-07T02:00:10.214Z,2.40
2022-11-07T02:00:20.211Z,2.40
2022-11-07T02:00:30.179Z,2.70
2022-11-07T02:00:40.172Z,2.90
2022-11-07T02:00:50.226Z,2.90
2022-11-07T02:01:00.161Z,2.80
2022-11-07T02:01:10.238Z,2.30
2022-11-07T02:01:20.285Z,2.50
2022-11-07T02:01:30.375Z,2.70
2022-11-07T02:01:40.359Z,2.80
2022-11-07T02:01:50.421Z,2.60
2022-11-07T02:02:00.474Z,2.30
2022-11-07T02:02:10.358Z,2.70
2022-11-07T02:02:20.324Z,2.90
2022-11-07T02:02:30.448Z,2.70
2022-11-07T02:02:40.392Z,2.40
2022-11-07T02:02:50.449Z,2.40
2022-11-07T02:03:00.400Z,2.60
2022-11-07T02:03:10.295Z,2.50
2022-11-07T02:03:20.185Z,2.40
2022-11-07T02:03:30.241Z,2.30
2022-11-07T02:03:40.257Z,2.40
2022-11-07T02:03:50.193Z,2.40
2022-11-07T02:04:00.272Z,2.60
2022-11-07T02:04:10.240Z,2.60
2022-11-07T02:04:20.231Z,2.50
2022-11-07T02:04:30.229Z,2.40
2022-11-07T02:04:40.251Z,2.70
2022-11-07T02:04:50.264Z,2.70
2022-11-07T02:05:00.270Z,2.60
2022-11-07T02:05:10.218Z,2.30
2022-11-07T02:05:20.183Z,2.20
2022-11-07T02:05:30.209Z,2.50
2022-11-07T02:05:40.234Z,2.40
2022-11-07T02:05:50.199Z,2.50
2022-11-07T02:06:00.235Z,2.30
2022-11-07T02:06:10.158Z,2.40
2022-11-07T02:06:20.275Z,2.30
2022-11-07T02:06:30.275Z,2.50
2022-11-07T02:06:40.202Z,2.20
2022-11-07T02:06:50.239Z,2.40
2022-11-07T02:07:00.168Z,2.30
2022-11-07T02:07:10.274Z,2.50
2022-11-07T02:07:20.190Z,2.30
2022-11-07T02:07:30.253Z,2.30
2022-11-07T02:07:40.302Z,2.30
2022-11-07T02:07:50.282Z,2.40
2022-11-07T02:08:00.274Z,2.40
2022-11-07T02:08:10.167Z,2.50
2022-11-07T02:08:20.276Z,2.60
2022-11-07T02:08:30.272Z,2.70
2022-11-07T02:08:40.176Z,2.40
2022-11-07T02:08:50.163Z,2.30
2022-11-07T02:09:00.281Z,2.40
2022-11-07T02:09:10.153Z,2.70
2022-11-07T02:09:20.217Z,3.00
2022-11-07T02:09:30.228Z,2.60
2022-11-07T02:09:40.179Z,2.20
2022-11-07T02:09:50.184Z,2.10
2022-11-07T02:10:00.184Z,2.40
2022-11-07T02:10:10.160Z,2.60
2022-11-07T02:10:20.226Z,2.70
2022-11-07T02:10:30.242Z,2.40
2022-11-07T02:10:40.253Z,2.70
2022-11-07T02:10:50.164Z,2.40
2022-11-07T02:11:00.295Z,2.50
2022-11-07T02:11:10.183Z,2.30
2022-11-07T02:11:20.265Z,2.30
2022-11-07T02:11:30.280Z,2.30
2022-11-07T02:11:40.226Z,2.30
2022-11-07T02:11:50.193Z,2.20
2022-11-07T02:12:00.263Z,2.10
2022-11-07T02:12:10.288Z,2.00
2022-11-07T02:12:20.218Z,2.50
2022-11-07T02:12:30.153Z,2.40
2022-11-07T02:12:40.158Z,2.30
2022-11-07T02:12:50.181Z,2.20
2022-11-07T02:13:00.191Z,2.30