createdAt,value
2019-06-26T00:00:39.290Z,53.93
2019-06-26T00:03:06.718Z,55.40
2019-06-26T00:05:34.138Z,56.80
2019-06-26T00:08:03.651Z,55.63
2019-06-26T00:10:31.201Z,58.40
2019-06-26T00:12:58.771Z,57.80
2019-06-26T00:15:26.584Z,58.07
2019-06-26T00:17:54.309Z,55.03
2019-06-26T00:20:21.871Z,58.17
2019-06-26T00:22:49.385Z,56.40
2019-06-26T00:25:16.913Z,57.47
2019-06-26T00:27:44.324Z,56.43
2019-06-26T00:30:11.873Z,57.63
2019-06-26T00:32:39.388Z,55.97
2019-06-26T00:35:06.966Z,54.57
2019-06-26T00:37:34.474Z,58.10
2019-06-26T00:40:01.999Z,59.83
2019-06-26T00:42:29.526Z,59.00
2019-06-26T00:44:57.053Z,57.53
2019-06-26T00:47:28.718Z,55.13
2019-06-26T00:49:56.237Z,58.53
2019-06-26T00:52:24.154Z,56.97
2019-06-26T00:54:51.665Z,56.43
2019-06-26T00:57:19.222Z,56.83
2019-06-26T00:59:46.711Z,56.33
2019-06-26T01:02:14.216Z,57.03
2019-06-26T01:04:44.540Z,56.83
2019-06-26T01:07:12.126Z,56.73
2019-06-26T01:09:39.625Z,56.03
2019-06-26T01:12:07.157Z,57.13
2019-06-26T01:14:34.705Z,57.47
2019-06-26T01:17:03.258Z,56.53
2019-06-26T01:19:30.786Z,59.83
2019-06-26T01:21:58.198Z,60.37
2019-06-26T01:24:25.688Z,57.37
2019-06-26T01:26:57.672Z,57.07
2019-06-26T01:29:25.100Z,59.30
2019-06-26T01:31:52.547Z,59.40
2019-06-26T01:34:20.095Z,57.13
2019-06-26T01:36:49.722Z,61.97
2019-06-26T01:39:17.238Z,57.37
2019-06-26T01:41:44.776Z,60.87
2019-06-26T01:44:15.411Z,58.60
2019-06-26T01:46:43.617Z,58.00
2019-06-26T01:49:11.159Z,54.53
2019-06-26T01:51:38.709Z,56.10
2019-06-26T01:54:06.248Z,58.10
2019-06-26T01:56:35.917Z,64.73
2019-06-26T01:59:03.483Z,63.17
2019-06-26T02:01:31.024Z,63.77
2019-06-26T02:03:58.559Z,65.10
2019-06-26T02:06:26.081Z,67.27
2019-06-26T02:08:53.730Z,67.33
2019-06-26T02:11:21.287Z,66.60
2019-06-26T02:13:48.811Z,65.30
2019-06-26T02:16:16.334Z,61.90
2019-06-26T02:18:48.377Z,69.33
2019-06-26T02:21:16.199Z,69.93
2019-06-26T02:23:43.780Z,72.87
2019-06-26T02:26:11.725Z,69.67
2019-06-26T02:28:39.445Z,66.73
2019-06-26T02:31:06.952Z,68.37
2019-06-26T02:33:34.538Z,68.57
2019-06-26T02:36:02.356Z,69.27
2019-06-26T02:38:29.899Z,71.23
2019-06-26T02:40:57.341Z,69.73
2019-06-26T02:43:24.818Z,69.87
2019-06-26T02:45:52.469Z,68.87
2019-06-26T02:48:21.207Z,71.33
2019-06-26T02:50:51.227Z,75.07
2019-06-26T02:53:18.775Z,70.43
2019-06-26T02:55:46.301Z,66.73
2019-06-26T02:58:13.796Z,75.63
2019-06-26T03:00:41.305Z,74.40
2019-06-26T03:03:09.245Z,70.37
2019-06-26T03:05:36.782Z,72.07
2019-06-26T03:08:12.515Z,70.93
2019-06-26T03:10:39.948Z,66.87
2019-06-26T03:13:07.462Z,72.33
2019-06-26T03:15:35.013Z,69.07
2019-06-26T03:18:04.014Z,72.03
2019-06-26T03:20:35.505Z,71.40
2019-06-26T03:23:05.098Z,70.33
2019-06-26T03:25:34.618Z,75.03
2019-06-26T03:28:14.027Z,70.10
2019-06-26T03:30:41.504Z,67.67
2019-06-26T03:33:09.015Z,66.17
2019-06-26T03:35:36.571Z,65.33
2019-06-26T03:38:06.598Z,68.70
2019-06-26T03:40:34.093Z,62.67
2019-06-26T03:43:04.031Z,70.80
2019-06-26T03:45:31.623Z,63.67
2019-06-26T03:47:59.181Z,67.03
2019-06-26T03:50:29.615Z,72.10
2019-06-26T03:52:58.185Z,78.33
2019-06-26T03:55:25.731Z,74.73
2019-06-26T03:57:57.752Z,85.60
2019-06-26T04:00:41.270Z,83.77
2019-06-26T04:03:28.151Z,78.60
2019-06-26T04:05:58.317Z,80.57
2019-06-26T04:08:28.138Z,78.40
2019-06-26T04:10:58.669Z,80.50
2019-06-26T04:13:26.234Z,77.87
2019-06-26T04:15:56.140Z,85.23
2019-06-26T04:18:32.736Z,77.67
2019-06-26T04:21:00.263Z,80.60
2019-06-26T04:23:27.864Z,85.37
2019-06-26T04:25:55.469Z,84.50
2019-06-26T04:28:24.402Z,81.97
2019-06-26T04:30:51.793Z,88.47
2019-06-26T04:33:19.254Z,78.67
2019-06-26T04:35:46.754Z,87.47
2019-06-26T04:38:20.224Z,78.00
2019-06-26T04:40:47.752Z,81.03
2019-06-26T04:43:15.191Z,89.90
2019-06-26T04:45:57.137Z,87.47
2019-06-26T04:48:11.906Z,84.03
2019-06-26T04:50:39.835Z,86.13
2019-06-26T04:53:07.516Z,90.03
2019-06-26T04:55:34.943Z,87.03
2019-06-26T04:58:02.448Z,90.73
2019-06-26T05:00:29.960Z,92.00
2019-06-26T05:02:58.986Z,95.23
2019-06-26T05:05:38.913Z,97.23
2019-06-26T05:07:55.805Z,98.77
2019-06-26T05:10:23.267Z,86.93
2019-06-26T05:12:50.754Z,88.60
2019-06-26T05:15:19.064Z,92.60
2019-06-26T05:17:46.613Z,92.13
2019-06-26T05:20:14.116Z,87.23
2019-06-26T05:22:41.646Z,91.97
2019-06-26T05:25:09.092Z,90.20
2019-06-26T05:27:36.624Z,87.57
2019-06-26T05:30:05.174Z,96.97
2019-06-26T05:32:32.737Z,94.97
2019-06-26T05:35:00.221Z,91.33
2019-06-26T05:37:27.748Z,86.40
2019-06-26T05:39:55.322Z,79.03
2019-06-26T05:42:22.819Z,87.90
2019-06-26T05:44:50.370Z,81.37
2019-06-26T05:47:17.889Z,83.83
2019-06-26T05:49:45.412Z,81.20
2019-06-26T05:52:16.493Z,78.70
2019-06-26T05:54:42.454Z,90.53
2019-06-26T05:57:09.950Z,85.33
2019-06-26T05:59:37.362Z,78.57
2019-06-26T06:02:04.776Z,81.43
2019-06-26T06:04:32.309Z,74.03
2019-06-26T06:07:05.472Z,71.17
2019-06-26T06:09:33.299Z,71.73
2019-06-26T06:12:00.977Z,70.67
2019-06-26T06:14:30.382Z,68.57
2019-06-26T06:17:13.096Z,65.47
2019-06-26T06:19:40.659Z,63.00
2019-06-26T06:22:08.284Z,65.17
2019-06-26T06:24:35.913Z,71.20
2019-06-26T06:27:11.287Z,72.13
2019-06-26T06:29:41.393Z,76.10
2019-06-26T06:32:09.001Z,68.97
2019-06-26T06:34:36.517Z,79.00
2019-06-26T06:37:20.538Z,70.77
2019-06-26T06:39:48.119Z,69.80
2019-06-26T06:42:15.846Z,72.00
2019-06-26T06:44:43.429Z,74.27
2019-06-26T06:47:14.430Z,71.63
2019-06-26T06:49:41.955Z,73.23
2019-06-26T06:52:10.494Z,68.67
2019-06-26T06:54:38.071Z,70.50
2019-06-26T06:57:06.379Z,59.57
2019-06-26T06:59:33.921Z,65.43
2019-06-26T07:02:01.825Z,66.77
2019-06-26T07:04:29.531Z,73.63
2019-06-26T07:06:58.811Z,68.00
2019-06-26T07:09:26.561Z,64.77
2019-06-26T07:11:54.101Z,66.37
2019-06-26T07:14:21.663Z,66.47
2019-06-26T07:16:53.708Z,66.53
2019-06-26T07:19:22.424Z,69.03
2019-06-26T07:21:50.013Z,72.33
2019-06-26T07:24:19.142Z,78.10
2019-06-26T07:26:56.239Z,69.40
2019-06-26T07:29:24.843Z,74.20
2019-06-26T07:31:52.513Z,65.23
2019-06-26T07:34:20.147Z,75.80
2019-06-26T07:36:48.827Z,74.90
2019-06-26T07:39:16.923Z,77.17
2019-06-26T07:41:44.524Z,81.07
2019-06-26T07:44:13.902Z,74.80
2019-06-26T07:46:41.443Z,60.63
2019-06-26T07:49:11.704Z,67.10
2019-06-26T07:51:39.280Z,65.20
2019-06-26T07:54:06.982Z,71.37
2019-06-26T07:56:41.321Z,73.77
2019-06-26T07:59:08.842Z,70.80
2019-06-26T08:01:39.183Z,69.17
2019-06-26T08:04:06.771Z,75.13
2019-06-26T08:06:34.418Z,74.33
2019-06-26T08:09:02.803Z,69.90
2019-06-26T08:11:30.432Z,68.47
2019-06-26T08:13:57.990Z,60.77
2019-06-26T08:16:25.610Z,64.40
2019-06-26T08:18:53.172Z,64.67
2019-06-26T08:21:21.754Z,65.23
2019-06-26T08:23:49.313Z,61.03
2019-06-26T08:26:16.973Z,63.77
2019-06-26T08:28:46.346Z,59.83
2019-06-26T08:31:13.822Z,63.90
2019-06-26T08:33:41.444Z,59.07
2019-06-26T08:36:09.047Z,61.27
2019-06-26T08:38:38.733Z,60.50
2019-06-26T08:41:06.324Z,58.47
2019-06-26T08:43:33.918Z,55.73
2019-06-26T08:46:01.878Z,58.53
2019-06-26T08:48:39.365Z,49.53
2019-06-26T08:51:03.918Z,54.67
2019-06-26T08:53:34.430Z,49.87
2019-06-26T08:56:02.099Z,53.43
2019-06-26T08:58:38.279Z,51.13
2019-06-26T09:01:05.936Z,53.60
2019-06-26T09:03:35.665Z,48.60
2019-06-26T09:06:07.092Z,47.40
2019-06-26T09:09:59.828Z,52.80
2019-06-26T09:11:51.527Z,49.43
2019-06-26T09:14:19.111Z,46.13
2019-06-26T09:16:51.076Z,48.30
2019-06-26T09:19:21.168Z,47.70
2019-06-26T09:21:48.817Z,48.33
2019-06-26T09:24:16.464Z,52.00
2019-06-26T09:26:56.191Z,48.07
2019-06-26T09:29:24.171Z,47.90
2019-06-26T09:31:51.725Z,51.23
2019-06-26T09:34:19.351Z,47.77
2019-06-26T09:36:48.184Z,50.87
2019-06-26T09:39:15.709Z,46.83
2019-06-26T09:41:43.205Z,47.50
2019-06-26T09:44:11.024Z,47.77
2019-06-26T09:46:39.798Z,46.80
2019-06-26T09:49:07.343Z,45.77
2019-06-26T09:51:34.975Z,47.53
2019-06-26T09:54:02.550Z,48.47
2019-06-26T09:56:30.089Z,45.70
2019-06-26T09:58:57.638Z,46.73
2019-06-26T10:01:25.443Z,44.43
2019-06-26T10:03:53.009Z,45.73
2019-06-26T10:06:30.218Z,45.07
2019-06-26T10:08:57.669Z,46.33
2019-06-26T10:11:25.428Z,45.43
2019-06-26T10:13:52.955Z,45.47
2019-06-26T10:16:21.612Z,45.43
2019-06-26T10:19:05.588Z,44.77
2019-06-26T10:21:23.693Z,42.77
2019-06-26T10:23:51.229Z,42.80
2019-06-26T10:26:46.597Z,48.70
2019-06-26T10:30:11.943Z,43.50
2019-06-26T10:32:42.443Z,42.37
2019-06-26T10:35:10.277Z,44.80
2019-06-26T10:37:58.994Z,43.43
2019-06-26T10:40:26.553Z,45.40
2019-06-26T10:42:54.130Z,42.93
2019-06-26T10:45:21.902Z,42.77
2019-06-26T10:47:51.127Z,41.10
2019-06-26T10:50:20.509Z,42.03
2019-06-26T10:52:48.051Z,39.77
2019-06-26T10:55:15.792Z,39.87
2019-06-26T10:57:46.377Z,41.07
2019-06-26T11:00:14.232Z,41.10
2019-06-26T11:02:41.818Z,42.10
2019-06-26T11:05:10.476Z,40.77
2019-06-26T11:07:38.071Z,40.77
2019-06-26T11:10:06.268Z,39.27
2019-06-26T11:12:33.805Z,44.67
2019-06-26T11:15:02.041Z,41.93
2019-06-26T11:17:39.812Z,38.30
2019-06-26T11:20:08.647Z,38.47
2019-06-26T11:22:36.250Z,40.83
2019-06-26T11:25:04.188Z,40.80
2019-06-26T11:27:37.332Z,39.67
2019-06-26T11:30:07.031Z,37.13
2019-06-26T11:32:34.661Z,40.67
2019-06-26T11:35:04.855Z,40.00
2019-06-26T11:37:51.873Z,39.63
2019-06-26T11:40:20.269Z,35.07
2019-06-26T11:42:47.926Z,36.77
2019-06-26T11:45:15.804Z,38.83
2019-06-26T11:47:47.442Z,34.50
2019-06-26T11:50:17.183Z,34.77
2019-06-26T11:52:44.928Z,34.00
2019-06-26T11:55:13.278Z,34.23
2019-06-26T11:57:40.770Z,35.90
2019-06-26T12:00:09.105Z,34.57
2019-06-26T12:02:36.699Z,36.17
2019-06-26T12:05:05.058Z,33.73
2019-06-26T12:07:37.282Z,36.00
2019-06-26T12:10:05.510Z,33.37
2019-06-26T12:12:33.100Z,38.63
2019-06-26T12:15:00.658Z,36.33
2019-06-26T12:17:28.531Z,36.60
2019-06-26T12:19:56.147Z,38.73
2019-06-26T12:22:23.638Z,36.80
2019-06-26T12:24:51.188Z,40.43
2019-06-26T12:27:18.610Z,43.40
2019-06-26T12:29:48.502Z,42.97
2019-06-26T12:32:16.133Z,39.77
2019-06-26T12:34:45.212Z,40.63
2019-06-26T12:37:13.105Z,38.63
2019-06-26T12:39:40.718Z,41.63
2019-06-26T12:42:08.248Z,39.50
2019-06-26T12:44:35.931Z,38.97
2019-06-26T12:47:03.474Z,35.73
2019-06-26T12:49:31.051Z,38.77
2019-06-26T12:51:58.580Z,36.33
2019-06-26T12:54:26.083Z,37.63
2019-06-26T12:56:57.930Z,37.63
2019-06-26T12:59:25.440Z,37.97
2019-06-26T13:01:53.003Z,38.50
2019-06-26T13:04:20.439Z,35.50
2019-06-26T13:06:47.854Z,36.80
2019-06-26T13:09:15.556Z,40.70
2019-06-26T13:11:43.094Z,37.77
2019-06-26T13:14:10.602Z,39.20
2019-06-26T13:16:40.449Z,39.27
2019-06-26T13:19:07.930Z,37.63
2019-06-26T13:21:36.002Z,39.77
2019-06-26T13:24:03.932Z,38.90
2019-06-26T13:26:35.204Z,43.17
2019-06-26T13:29:02.920Z,37.87
2019-06-26T13:31:30.454Z,41.17
2019-06-26T13:33:57.877Z,40.30
2019-06-26T13:36:26.406Z,42.67
2019-06-26T13:38:54.018Z,41.30
2019-06-26T13:41:21.584Z,37.43
2019-06-26T13:43:49.082Z,38.43
2019-06-26T13:46:19.638Z,37.17
2019-06-26T13:48:47.162Z,36.33
2019-06-26T13:51:15.080Z,38.00
2019-06-26T13:53:42.773Z,37.83
2019-06-26T13:56:10.301Z,34.97
2019-06-26T13:58:37.760Z,33.33
2019-06-26T14:01:05.313Z,34.57
2019-06-26T14:03:32.868Z,30.93
2019-06-26T14:06:00.759Z,30.73
2019-06-26T14:08:32.891Z,31.20
2019-06-26T14:11:00.598Z,31.77
2019-06-26T14:13:28.110Z,28.97
2019-06-26T14:15:55.655Z,32.30
2019-06-26T14:18:30.322Z,29.07
2019-06-26T14:20:56.736Z,30.47
2019-06-26T14:23:24.311Z,29.53
2019-06-26T14:25:51.838Z,27.93
2019-06-26T14:28:21.513Z,27.40
2019-06-26T14:30:49.252Z,24.17
2019-06-26T14:33:16.887Z,26.63
2019-06-26T14:35:44.475Z,27.30
2019-06-26T14:38:12.194Z,23.87
2019-06-26T14:40:39.705Z,23.33
2019-06-26T14:43:07.256Z,24.77
2019-06-26T14:45:36.279Z,21.53
2019-06-26T14:48:18.053Z,19.97
2019-06-26T14:50:47.115Z,25.23
2019-06-26T14:53:16.585Z,22.13
2019-06-26T14:55:44.308Z,20.03
2019-06-26T14:58:20.329Z,19.60
2019-06-26T15:00:52.568Z,17.33
2019-06-26T15:03:20.601Z,17.33
2019-06-26T15:05:50.174Z,16.73
2019-06-26T15:08:25.016Z,15.10
2019-06-26T15:10:52.592Z,13.87
2019-06-26T15:13:20.107Z,14.97
2019-06-26T15:15:47.840Z,15.00
2019-06-26T15:18:28.665Z,14.07
2019-06-26T15:20:56.253Z,14.73
2019-06-26T15:23:23.753Z,15.20
2019-06-26T15:25:51.375Z,14.50
2019-06-26T15:28:18.859Z,17.27
2019-06-26T15:30:46.358Z,16.43
2019-06-26T15:33:16.582Z,17.30
2019-06-26T15:35:44.141Z,16.37
2019-06-26T15:38:27.074Z,22.90
2019-06-26T15:40:55.023Z,26.83
2019-06-26T15:43:22.583Z,25.23
2019-06-26T15:45:50.305Z,27.07
2019-06-26T15:48:20.101Z,23.93
2019-06-26T15:50:47.685Z,24.00
2019-06-26T15:53:15.394Z,25.93
2019-06-26T15:55:42.961Z,25.03
2019-06-26T15:58:13.600Z,22.60
2019-06-26T16:00:41.148Z,25.47
2019-06-26T16:03:08.981Z,24.27
2019-06-26T16:05:39.315Z,24.50
2019-06-26T16:08:08.234Z,24.87
2019-06-26T16:10:35.743Z,23.87
2019-06-26T16:13:04.679Z,21.93
2019-06-26T16:15:32.517Z,22.23
2019-06-26T16:18:20.475Z,24.43
2019-06-26T16:20:48.065Z,25.00
2019-06-26T16:23:17.319Z,27.47
2019-06-26T16:25:44.859Z,27.93
2019-06-26T16:28:19.331Z,26.27
2019-06-26T16:30:46.892Z,25.67
2019-06-26T16:33:14.487Z,26.40
2019-06-26T16:35:43.514Z,25.00
2019-06-26T16:38:11.080Z,23.57
2019-06-26T16:40:41.480Z,22.90
2019-06-26T16:43:09.069Z,22.07
2019-06-26T16:45:38.289Z,20.73
2019-06-26T16:48:06.794Z,20.70
2019-06-26T16:50:34.681Z,19.60
2019-06-26T16:53:02.288Z,17.60
2019-06-26T16:55:29.884Z,15.63
2019-06-26T16:57:57.470Z,15.10
2019-06-26T17:00:26.832Z,17.33
2019-06-26T17:02:56.411Z,15.57
2019-06-26T17:05:24.015Z,14.47
2019-06-26T17:07:51.603Z,12.43
2019-06-26T17:10:19.415Z,11.40
2019-06-26T17:12:46.957Z,11.07
2019-06-26T17:15:14.958Z,13.40
2019-06-26T17:17:45.643Z,9.30
2019-06-26T17:20:13.445Z,7.73
2019-06-26T17:22:44.069Z,6.47
2019-06-26T17:25:11.895Z,9.43
2019-06-26T17:27:45.099Z,10.43
2019-06-26T17:30:12.965Z,8.83
2019-06-26T17:32:40.573Z,11.93
2019-06-26T17:35:08.975Z,10.83
2019-06-26T17:37:38.559Z,10.70
2019-06-26T17:40:06.914Z,7.37
2019-06-26T17:42:34.879Z,10.13
2019-06-26T17:45:03.858Z,7.43
2019-06-26T17:47:36.748Z,6.77
2019-06-26T17:50:13.965Z,9.13
2019-06-26T17:52:41.689Z,9.70
2019-06-26T17:55:09.917Z,10.07
2019-06-26T17:57:37.578Z,6.77
2019-06-26T18:00:09.387Z,6.77
2019-06-26T18:02:37.093Z,7.63
2019-06-26T18:05:05.975Z,9.37
2019-06-26T18:07:38.635Z,8.07
2019-06-26T18:10:06.371Z,5.90
2019-06-26T18:12:33.918Z,8.03
2019-06-26T18:15:01.746Z,6.10
2019-06-26T18:17:36.532Z,9.03
2019-06-26T18:20:04.923Z,5.77
2019-06-26T18:22:32.547Z,6.63
2019-06-26T18:25:00.277Z,6.27
2019-06-26T18:27:32.469Z,4.67
2019-06-26T18:30:01.193Z,6.80
2019-06-26T18:32:29.343Z,7.13
2019-06-26T18:34:56.920Z,6.87
2019-06-26T18:37:24.837Z,6.07
2019-06-26T18:39:52.490Z,6.83
2019-06-26T18:42:20.306Z,10.73
2019-06-26T18:44:47.983Z,6.87
2019-06-26T18:47:18.694Z,6.10
2019-06-26T18:49:46.409Z,6.93
2019-06-26T18:52:14.062Z,7.77
2019-06-26T18:54:41.761Z,8.90
2019-06-26T18:57:49.723Z,5.90
2019-06-26T19:00:20.841Z,6.03
2019-06-26T19:02:48.464Z,5.90
2019-06-26T19:05:16.072Z,6.63
2019-06-26T19:07:53.084Z,7.43
2019-06-26T19:10:23.802Z,7.20
2019-06-26T19:12:51.471Z,5.60
2019-06-26T19:15:19.261Z,5.23
2019-06-26T19:17:55.002Z,6.47
2019-06-26T19:20:22.754Z,4.37
2019-06-26T19:22:50.314Z,8.93
2019-06-26T19:25:18.055Z,3.87
2019-06-26T19:27:45.667Z,4.80
2019-06-26T19:30:16.419Z,5.33
2019-06-26T19:32:44.306Z,4.20
2019-06-26T19:35:19.833Z,4.43
2019-06-26T19:37:55.442Z,7.77
2019-06-26T19:40:24.284Z,6.47
2019-06-26T19:42:52.332Z,7.40
2019-06-26T19:45:20.473Z,5.03
2019-06-26T19:47:49.919Z,9.67
2019-06-26T19:50:47.619Z,7.43
2019-06-26T19:53:23.045Z,8.00
2019-06-26T19:55:50.799Z,7.93
2019-06-26T19:58:35.916Z,5.13
2019-06-26T20:01:06.208Z,5.70
2019-06-26T20:03:33.833Z,6.87
2019-06-26T20:06:04.571Z,7.43
2019-06-26T20:08:51.649Z,8.03
2019-06-26T20:11:06.028Z,4.57
2019-06-26T20:13:34.691Z,5.20
2019-06-26T20:16:06.090Z,5.03
2019-06-26T20:18:35.935Z,4.40
2019-06-26T20:21:03.729Z,4.20
2019-06-26T20:23:31.450Z,7.23
2019-06-26T20:25:59.050Z,5.80
2019-06-26T20:28:46.094Z,4.13
2019-06-26T20:31:13.809Z,6.60
2019-06-26T20:33:42.764Z,6.87
2019-06-26T20:36:13.128Z,6.13
2019-06-26T20:38:41.048Z,6.77
2019-06-26T20:41:11.637Z,7.10
2019-06-26T20:43:39.409Z,6.20
2019-06-26T20:46:10.049Z,7.50
2019-06-26T20:48:43.646Z,12.00
2019-06-26T20:51:14.346Z,5.57
2019-06-26T20:53:44.629Z,8.57
2019-06-26T20:56:12.398Z,6.17
2019-06-26T20:58:40.205Z,5.53
2019-06-26T21:01:08.294Z,4.50
2019-06-26T21:03:35.964Z,8.50
2019-06-26T21:06:03.580Z,5.13
2019-06-26T21:08:36.048Z,9.07
2019-06-26T21:11:03.942Z,7.97
2019-06-26T21:13:31.623Z,7.90
2019-06-26T21:16:04.628Z,9.57
2019-06-26T21:18:32.210Z,7.77
2019-06-26T21:20:59.814Z,7.40
2019-06-26T21:23:27.631Z,6.93
2019-06-26T21:25:55.291Z,5.43
2019-06-26T21:28:25.283Z,8.03
2019-06-26T21:30:52.863Z,6.13
2019-06-26T21:33:20.489Z,6.10
2019-06-26T21:35:48.050Z,8.10
2019-06-26T21:38:18.843Z,6.07
2019-06-26T21:40:46.497Z,7.87
2019-06-26T21:43:30.679Z,8.17
2019-06-26T21:45:58.330Z,7.93
2019-06-26T21:48:27.891Z,6.73
2019-06-26T21:50:55.479Z,5.63
2019-06-26T21:53:25.455Z,7.03
2019-06-26T21:55:55.836Z,7.07
2019-06-26T21:58:23.490Z,8.10
2019-06-26T22:00:51.247Z,11.60
2019-06-26T22:03:20.211Z,8.60
2019-06-26T22:05:47.765Z,10.43
2019-06-26T22:08:23.212Z,8.53
2019-06-26T22:10:50.789Z,8.60
2019-06-26T22:13:18.305Z,7.60
2019-06-26T22:15:45.973Z,9.57
2019-06-26T22:18:14.594Z,7.33
2019-06-26T22:20:42.184Z,8.40
2019-06-26T22:23:09.804Z,5.00
2019-06-26T22:25:50.265Z,8.83
2019-06-26T22:28:06.716Z,8.33
2019-06-26T22:30:34.408Z,10.83
2019-06-26T22:33:02.506Z,7.97
2019-06-26T22:35:30.074Z,9.43
2019-06-26T22:37:59.882Z,9.50
2019-06-26T22:40:27.425Z,6.07
2019-06-26T22:42:55.064Z,6.43
2019-06-26T22:45:22.831Z,4.40
2019-06-26T22:47:50.417Z,8.63
2019-06-26T22:50:18.051Z,8.23
2019-06-26T22:52:45.729Z,9.50
2019-06-26T22:55:13.225Z,8.10
2019-06-26T22:57:42.951Z,9.13
2019-06-26T23:00:12.607Z,7.73
2019-06-26T23:02:40.151Z,7.73
2019-06-26T23:05:08.178Z,9.40
2019-06-26T23:07:37.905Z,6.67
2019-06-26T23:10:05.671Z,9.63
2019-06-26T23:12:33.195Z,8.43
2019-06-26T23:15:00.783Z,10.67
2019-06-26T23:17:32.679Z,7.87
2019-06-26T23:20:00.122Z,7.70
2019-06-26T23:22:27.690Z,7.57
2019-06-26T23:24:55.127Z,7.97
2019-06-26T23:27:22.829Z,8.27
2019-06-26T23:29:50.261Z,7.03
2019-06-26T23:32:18.183Z,6.43
2019-06-26T23:34:45.705Z,10.40
2019-06-26T23:37:13.415Z,7.23
2019-06-26T23:39:40.911Z,6.07
2019-06-26T23:42:11.223Z,8.30
2019-06-26T23:44:38.787Z,9.17
2019-06-26T23:47:06.379Z,10.63
2019-06-26T23:49:34.026Z,8.97
2019-06-26T23:52:01.688Z,9.17
2019-06-26T23:54:29.235Z,6.23
2019-06-26T23:56:56.755Z,10.90
2019-06-26T23:59:24.389Z,7.97
