createdAt,value
2018-02-19T00:00:22.403Z,274
2018-02-19T00:01:29.062Z,274
2018-02-19T00:02:36.270Z,274
2018-02-19T00:03:43.502Z,274
2018-02-19T00:04:50.633Z,274
2018-02-19T00:05:57.861Z,275
2018-02-19T00:07:05.067Z,274
2018-02-19T00:08:12.294Z,274
2018-02-19T00:09:19.499Z,273
2018-02-19T00:10:26.434Z,274
2018-02-19T00:11:33.646Z,275
2018-02-19T00:12:40.847Z,274
2018-02-19T00:13:48.054Z,273
2018-02-19T00:14:54.982Z,274
2018-02-19T00:16:02.283Z,274
2018-02-19T00:17:09.211Z,273
2018-02-19T00:18:16.436Z,274
2018-02-19T00:19:23.091Z,273
2018-02-19T00:20:30.028Z,274
2018-02-19T00:21:36.957Z,274
2018-02-19T00:22:43.608Z,274
2018-02-19T00:23:50.534Z,275
2018-02-19T00:24:57.465Z,275
2018-02-19T00:26:04.663Z,275
2018-02-19T00:27:11.291Z,274
2018-02-19T00:28:17.951Z,274
2018-02-19T00:29:25.157Z,275
2018-02-19T00:30:32.383Z,275
2018-02-19T00:31:39.309Z,275
2018-02-19T00:32:46.533Z,275
2018-02-19T00:33:53.743Z,275
2018-02-19T00:35:00.693Z,275
2018-02-19T00:36:07.898Z,275
2018-02-19T00:37:14.835Z,275
2018-02-19T00:38:21.760Z,275
2018-02-19T00:39:28.969Z,276
2018-02-19T00:40:36.175Z,276
2018-02-19T00:41:43.398Z,276
2018-02-19T00:42:50.057Z,275
2018-02-19T00:43:56.981Z,275
2018-02-19T00:45:04.216Z,275
2018-02-19T00:46:11.141Z,275
2018-02-19T00:47:18.068Z,275
2018-02-19T00:48:25.492Z,275
2018-02-19T00:49:32.696Z,275
2018-02-19T00:50:39.918Z,276
2018-02-19T00:51:47.124Z,276
2018-02-19T00:52:54.056Z,275
2018-02-19T00:54:00.987Z,275
2018-02-19T00:55:07.918Z,275
2018-02-19T00:56:15.121Z,275
2018-02-19T00:57:22.333Z,275
2018-02-19T00:58:29.540Z,275
2018-02-19T00:59:36.470Z,276
2018-02-19T01:00:43.680Z,276
2018-02-19T01:01:50.890Z,277
2018-02-19T01:02:58.094Z,276
2018-02-19T01:04:05.301Z,277
2018-02-19T01:05:11.957Z,275
2018-02-19T01:06:19.161Z,279
2018-02-19T01:07:26.407Z,277
2018-02-19T01:08:33.617Z,276
2018-02-19T01:09:40.558Z,277
2018-02-19T01:10:47.492Z,277
2018-02-19T01:11:54.696Z,277
2018-02-19T01:13:01.911Z,277
2018-02-19T01:14:08.843Z,277
2018-02-19T01:15:16.048Z,277
2018-02-19T01:16:23.258Z,278
2018-02-19T01:17:30.458Z,278
2018-02-19T01:18:37.664Z,279
2018-02-19T01:19:44.873Z,280
2018-02-19T01:20:52.076Z,279
2018-02-19T01:21:59.287Z,279
2018-02-19T01:23:06.223Z,279
2018-02-19T01:24:13.426Z,280
2018-02-19T01:25:20.633Z,279
2018-02-19T01:26:27.849Z,280
2018-02-19T01:27:35.046Z,279
2018-02-19T01:28:42.289Z,279
2018-02-19T01:29:49.219Z,279
2018-02-19T01:30:56.444Z,279
2018-02-19T01:32:03.679Z,280
2018-02-19T01:33:10.610Z,279
2018-02-19T01:34:17.814Z,280
2018-02-19T01:35:25.022Z,280
2018-02-19T01:36:32.223Z,283
2018-02-19T01:37:39.155Z,280
2018-02-19T01:38:46.366Z,280
2018-02-19T01:39:53.294Z,282
2018-02-19T01:41:00.233Z,282
2018-02-19T01:42:07.159Z,282
2018-02-19T01:43:14.368Z,283
2018-02-19T01:44:21.577Z,284
2018-02-19T01:45:28.501Z,284
2018-02-19T01:46:35.708Z,287
2018-02-19T01:47:42.911Z,284
2018-02-19T01:48:50.121Z,284
2018-02-19T01:49:57.325Z,286
2018-02-19T01:51:04.532Z,285
2018-02-19T01:52:11.753Z,285
2018-02-19T01:53:18.992Z,286
2018-02-19T01:54:25.966Z,286
2018-02-19T01:55:33.171Z,287
2018-02-19T01:56:40.382Z,287
2018-02-19T01:57:47.588Z,287
2018-02-19T01:58:54.242Z,287
2018-02-19T02:00:01.987Z,291
2018-02-19T02:01:08.913Z,288
2018-02-19T02:02:16.146Z,288
2018-02-19T02:03:23.090Z,288
2018-02-19T02:04:30.019Z,288
2018-02-19T02:05:36.958Z,290
2018-02-19T02:06:43.901Z,290
2018-02-19T02:07:51.109Z,289
2018-02-19T02:08:58.316Z,290
2018-02-19T02:10:04.986Z,289
2018-02-19T02:11:11.913Z,289
2018-02-19T02:12:18.841Z,288
2018-02-19T02:13:25.772Z,288
2018-02-19T02:14:32.971Z,287
2018-02-19T02:15:39.904Z,287
2018-02-19T02:16:46.834Z,287
2018-02-19T02:17:54.043Z,287
2018-02-19T02:19:01.248Z,287
2018-02-19T02:20:08.451Z,287
2018-02-19T02:21:15.742Z,286
2018-02-19T02:22:22.953Z,285
2018-02-19T02:23:30.163Z,285
2018-02-19T02:24:36.813Z,285
2018-02-19T02:25:43.746Z,285
2018-02-19T02:26:50.957Z,285
2018-02-19T02:27:57.608Z,284
2018-02-19T02:29:04.838Z,284
2018-02-19T02:30:11.814Z,284
2018-02-19T02:31:19.021Z,284
2018-02-19T02:32:26.234Z,284
2018-02-19T02:33:33.440Z,283
2018-02-19T02:34:40.108Z,284
2018-02-19T02:35:47.322Z,283
2018-02-19T02:36:54.523Z,283
2018-02-19T02:38:01.456Z,284
2018-02-19T02:39:08.661Z,282
2018-02-19T02:40:15.637Z,284
2018-02-19T02:41:22.556Z,284
2018-02-19T02:42:29.486Z,284
2018-02-19T02:43:36.417Z,287
2018-02-19T02:44:43.633Z,284
2018-02-19T02:45:50.847Z,284
2018-02-19T02:46:58.043Z,284
2018-02-19T02:48:05.276Z,282
2018-02-19T02:49:12.208Z,284
2018-02-19T02:50:19.096Z,284
2018-02-19T02:51:26.287Z,284
2018-02-19T02:52:33.219Z,283
2018-02-19T02:53:40.464Z,284
2018-02-19T02:54:47.391Z,282
2018-02-19T02:55:54.331Z,284
2018-02-19T02:57:01.561Z,284
2018-02-19T02:58:08.490Z,283
2018-02-19T02:59:15.695Z,284
2018-02-19T03:00:22.901Z,284
2018-02-19T03:01:29.829Z,283
2018-02-19T03:02:36.771Z,281
2018-02-19T03:03:43.975Z,282
2018-02-19T03:04:51.179Z,283
2018-02-19T03:05:58.113Z,283
2018-02-19T03:07:04.776Z,282
2018-02-19T03:08:11.714Z,283
2018-02-19T03:09:18.917Z,283
2018-02-19T03:10:26.131Z,283
2018-02-19T03:11:33.331Z,284
2018-02-19T03:12:40.264Z,283
2018-02-19T03:13:47.470Z,283
2018-02-19T03:14:54.714Z,283
2018-02-19T03:16:01.926Z,283
2018-02-19T03:17:09.153Z,282
2018-02-19T03:18:16.386Z,283
2018-02-19T03:19:23.590Z,284
2018-02-19T03:20:30.524Z,283
2018-02-19T03:21:37.729Z,284
2018-02-19T03:22:44.939Z,283
2018-02-19T03:23:52.143Z,283
2018-02-19T03:24:59.755Z,283
2018-02-19T03:26:06.958Z,284
2018-02-19T03:27:13.905Z,284
2018-02-19T03:28:21.097Z,283
2018-02-19T03:29:28.307Z,285
2018-02-19T03:30:35.520Z,283
2018-02-19T03:31:42.448Z,283
2018-02-19T03:32:49.657Z,283
2018-02-19T03:33:56.307Z,283
2018-02-19T03:35:03.511Z,283
2018-02-19T03:36:10.457Z,284
2018-02-19T03:37:17.668Z,284
2018-02-19T03:38:24.647Z,285
2018-02-19T03:39:31.849Z,283
2018-02-19T03:40:39.080Z,283
2018-02-19T03:41:46.283Z,284
2018-02-19T03:42:52.933Z,283
2018-02-19T03:43:59.863Z,283
2018-02-19T03:45:07.135Z,282
2018-02-19T03:46:14.346Z,282
2018-02-19T03:47:21.277Z,282
2018-02-19T03:48:28.208Z,283
2018-02-19T03:49:35.414Z,282
2018-02-19T03:50:42.077Z,282
2018-02-19T03:51:49.001Z,282
2018-02-19T03:52:55.711Z,283
2018-02-19T03:54:02.929Z,283
2018-02-19T03:55:10.135Z,282
2018-02-19T03:56:17.059Z,282
2018-02-19T03:57:24.421Z,279
2018-02-19T03:58:32.332Z,282
2018-02-19T03:59:39.525Z,283
2018-02-19T04:00:46.729Z,282
2018-02-19T04:01:53.657Z,282
2018-02-19T04:03:00.583Z,282
2018-02-19T04:04:07.790Z,282
2018-02-19T04:05:14.444Z,282
2018-02-19T04:06:21.096Z,282
2018-02-19T04:07:28.061Z,284
2018-02-19T04:08:35.270Z,283
2018-02-19T04:09:41.925Z,283
2018-02-19T04:10:49.135Z,283
2018-02-19T04:11:56.339Z,282
2018-02-19T04:13:03.547Z,283
2018-02-19T04:14:10.199Z,282
2018-02-19T04:15:17.400Z,284
2018-02-19T04:16:24.052Z,282
2018-02-19T04:17:31.256Z,281
2018-02-19T04:18:38.465Z,282
2018-02-19T04:19:45.417Z,285
2018-02-19T04:20:52.639Z,283
2018-02-19T04:21:59.565Z,283
2018-02-19T04:23:06.768Z,283
2018-02-19T04:24:13.697Z,282
2018-02-19T04:25:20.345Z,283
2018-02-19T04:26:27.546Z,283
2018-02-19T04:27:34.472Z,282
2018-02-19T04:28:41.407Z,282
2018-02-19T04:29:48.606Z,282
2018-02-19T04:30:55.816Z,282
2018-02-19T04:32:02.739Z,282
2018-02-19T04:33:09.664Z,279
2018-02-19T04:34:16.865Z,281
2018-02-19T04:35:24.068Z,282
2018-02-19T04:36:30.995Z,282
2018-02-19T04:37:38.198Z,282
2018-02-19T04:38:45.401Z,282
2018-02-19T04:39:52.604Z,279
2018-02-19T04:40:59.815Z,283
2018-02-19T04:42:07.021Z,281
2018-02-19T04:43:14.228Z,280
2018-02-19T04:44:21.169Z,281
2018-02-19T04:45:28.370Z,281
2018-02-19T04:46:35.311Z,282
2018-02-19T04:47:42.523Z,281
2018-02-19T04:48:49.456Z,280
2018-02-19T04:49:56.378Z,282
2018-02-19T04:51:03.585Z,281
2018-02-19T04:52:10.788Z,281
2018-02-19T04:53:18.017Z,281
2018-02-19T04:54:25.222Z,282
2018-02-19T04:55:32.428Z,282
2018-02-19T04:56:39.365Z,282
2018-02-19T04:57:46.578Z,282
2018-02-19T04:58:53.508Z,282
2018-02-19T05:00:00.711Z,281
2018-02-19T05:01:07.925Z,281
2018-02-19T05:02:15.135Z,281
2018-02-19T05:03:22.063Z,280
2018-02-19T05:04:28.987Z,281
2018-02-19T05:05:36.187Z,280
2018-02-19T05:06:43.390Z,281
2018-02-19T05:07:50.601Z,282
2018-02-19T05:08:57.524Z,282
2018-02-19T05:10:04.453Z,282
2018-02-19T05:11:11.661Z,282
2018-02-19T05:12:18.868Z,282
2018-02-19T05:13:25.795Z,282
2018-02-19T05:14:32.453Z,282
2018-02-19T05:15:39.655Z,283
2018-02-19T05:16:46.862Z,283
2018-02-19T05:17:56.041Z,283
2018-02-19T05:19:03.253Z,283
2018-02-19T05:20:10.466Z,282
2018-02-19T05:21:17.402Z,282
2018-02-19T05:22:24.607Z,282
2018-02-19T05:23:31.544Z,281
2018-02-19T05:24:38.746Z,281
2018-02-19T05:25:45.954Z,281
2018-02-19T05:26:53.157Z,282
2018-02-19T05:28:00.364Z,279
2018-02-19T05:29:07.327Z,279
2018-02-19T05:30:14.256Z,281
2018-02-19T05:31:21.466Z,282
2018-02-19T05:32:28.667Z,282
2018-02-19T05:33:35.878Z,281
2018-02-19T05:34:43.088Z,282
2018-02-19T05:35:50.291Z,282
2018-02-19T05:36:57.497Z,283
2018-02-19T05:38:04.702Z,282
2018-02-19T05:39:11.920Z,283
2018-02-19T05:40:18.844Z,282
2018-02-19T05:41:25.836Z,282
2018-02-19T05:42:33.245Z,281
2018-02-19T05:43:40.451Z,281
2018-02-19T05:44:47.380Z,280
2018-02-19T05:45:54.590Z,281
2018-02-19T05:47:01.797Z,280
2018-02-19T05:48:08.720Z,282
2018-02-19T05:49:15.645Z,281
2018-02-19T05:50:22.584Z,281
2018-02-19T05:51:29.238Z,280
2018-02-19T05:52:36.168Z,282
2018-02-19T05:53:43.179Z,283
2018-02-19T05:54:50.411Z,281
2018-02-19T05:55:57.614Z,282
2018-02-19T05:57:04.543Z,282
2018-02-19T05:58:11.743Z,283
2018-02-19T05:59:18.949Z,282
2018-02-19T06:00:26.172Z,282
2018-02-19T06:01:33.375Z,282
2018-02-19T06:02:40.588Z,282
2018-02-19T06:03:47.792Z,280
2018-02-19T06:04:54.997Z,284
2018-02-19T06:06:02.206Z,282
2018-02-19T06:07:09.412Z,282
2018-02-19T06:08:16.622Z,283
2018-02-19T06:09:23.829Z,283
2018-02-19T06:10:31.037Z,282
2018-02-19T06:11:38.240Z,285
2018-02-19T06:12:45.450Z,283
2018-02-19T06:13:52.688Z,283
2018-02-19T06:14:59.898Z,282
2018-02-19T06:16:06.827Z,283
2018-02-19T06:17:14.035Z,283
2018-02-19T06:18:21.233Z,283
2018-02-19T06:19:28.171Z,282
2018-02-19T06:20:35.381Z,282
2018-02-19T06:21:42.600Z,282
2018-02-19T06:22:49.805Z,283
2018-02-19T06:23:57.014Z,283
2018-02-19T06:25:04.224Z,282
2018-02-19T06:26:11.431Z,279
2018-02-19T06:27:18.635Z,281
2018-02-19T06:28:25.841Z,281
2018-02-19T06:29:33.044Z,281
2018-02-19T06:30:39.976Z,281
2018-02-19T06:31:46.903Z,281
2018-02-19T06:32:53.559Z,282
2018-02-19T06:34:00.491Z,282
2018-02-19T06:35:07.695Z,282
2018-02-19T06:36:14.899Z,282
2018-02-19T06:37:21.576Z,281
2018-02-19T06:38:28.779Z,281
2018-02-19T06:39:35.707Z,282
2018-02-19T06:40:42.913Z,282
2018-02-19T06:41:50.123Z,282
2018-02-19T06:42:57.340Z,281
2018-02-19T06:44:04.549Z,280
2018-02-19T06:45:11.473Z,280
2018-02-19T06:46:18.680Z,283
2018-02-19T06:47:25.889Z,280
2018-02-19T06:48:32.817Z,280
2018-02-19T06:49:39.749Z,280
2018-02-19T06:50:46.402Z,279
2018-02-19T06:51:53.331Z,280
2018-02-19T06:53:00.259Z,280
2018-02-19T06:54:07.197Z,283
2018-02-19T06:55:14.127Z,280
2018-02-19T06:56:21.327Z,279
2018-02-19T06:57:28.531Z,279
2018-02-19T06:58:35.454Z,278
2018-02-19T06:59:42.664Z,280
2018-02-19T07:00:49.599Z,279
2018-02-19T07:01:56.838Z,279
2018-02-19T07:03:03.813Z,278
2018-02-19T07:04:11.039Z,278
2018-02-19T07:05:32.619Z,281
2018-02-19T07:06:39.828Z,278
2018-02-19T07:07:46.486Z,277
2018-02-19T07:08:53.420Z,275
2018-02-19T07:10:00.623Z,277
2018-02-19T07:11:07.275Z,276
2018-02-19T07:12:13.931Z,277
2018-02-19T07:13:21.168Z,277
2018-02-19T07:14:27.835Z,276
2018-02-19T07:15:35.042Z,276
2018-02-19T07:16:41.968Z,273
2018-02-19T07:17:48.896Z,276
2018-02-19T07:18:56.135Z,275
2018-02-19T07:20:03.066Z,275
2018-02-19T07:21:10.312Z,275
2018-02-19T07:22:16.968Z,274
2018-02-19T07:23:24.181Z,275
2018-02-19T07:24:31.135Z,275
2018-02-19T07:25:38.345Z,274
2018-02-19T07:26:45.772Z,273
2018-02-19T07:27:52.983Z,273
2018-02-19T07:29:00.189Z,275
2018-02-19T07:30:07.394Z,273
2018-02-19T07:31:14.320Z,273
2018-02-19T07:32:21.526Z,274
2018-02-19T07:33:28.735Z,273
2018-02-19T07:34:35.949Z,273
2018-02-19T07:35:43.154Z,272
2018-02-19T07:36:50.361Z,273
2018-02-19T07:37:57.567Z,272
2018-02-19T07:39:04.494Z,272
2018-02-19T07:40:11.429Z,272
2018-02-19T07:41:18.638Z,273
2018-02-19T07:42:25.857Z,275
2018-02-19T07:43:33.082Z,273
2018-02-19T07:44:40.292Z,275
2018-02-19T07:45:47.503Z,273
2018-02-19T07:46:54.433Z,273
2018-02-19T07:48:01.364Z,274
2018-02-19T07:49:08.022Z,271
2018-02-19T07:50:15.021Z,274
2018-02-19T07:51:21.942Z,273
2018-02-19T07:52:29.146Z,273
2018-02-19T07:53:36.350Z,274
2018-02-19T07:54:43.274Z,275
2018-02-19T07:55:50.483Z,274
2018-02-19T07:56:57.687Z,273
2018-02-19T07:58:04.894Z,273
2018-02-19T07:59:11.824Z,273
2018-02-19T08:00:19.028Z,274
2018-02-19T08:01:25.957Z,273
2018-02-19T08:02:33.170Z,272
2018-02-19T08:03:40.111Z,272
2018-02-19T08:04:47.326Z,272
2018-02-19T08:05:54.530Z,272
2018-02-19T08:07:01.734Z,271
2018-02-19T08:08:08.659Z,271
2018-02-19T08:09:15.587Z,271
2018-02-19T08:10:22.798Z,270
2018-02-19T08:11:30.005Z,270
2018-02-19T08:12:37.212Z,271
2018-02-19T08:13:44.425Z,271
2018-02-19T08:14:51.629Z,272
2018-02-19T08:15:58.566Z,275
2018-02-19T08:17:05.773Z,274
2018-02-19T08:18:12.981Z,275
2018-02-19T08:19:19.935Z,276
2018-02-19T08:20:27.153Z,278
2018-02-19T08:21:34.585Z,279
2018-02-19T08:22:41.890Z,281
2018-02-19T08:23:49.095Z,283
2018-02-19T08:24:56.305Z,284
2018-02-19T08:26:03.515Z,284
2018-02-19T08:27:10.723Z,284
2018-02-19T08:28:17.937Z,285
2018-02-19T08:29:24.863Z,285
2018-02-19T08:30:31.792Z,285
2018-02-19T08:31:38.996Z,285
2018-02-19T08:32:46.206Z,284
2018-02-19T08:33:53.125Z,285
2018-02-19T08:35:00.334Z,285
2018-02-19T08:36:07.540Z,285
2018-02-19T08:37:14.752Z,285
2018-02-19T08:38:21.961Z,286
2018-02-19T08:39:28.915Z,286
2018-02-19T08:40:36.124Z,286
2018-02-19T08:41:43.055Z,285
2018-02-19T08:42:50.267Z,285
2018-02-19T08:43:57.473Z,284
2018-02-19T08:45:05.087Z,284
2018-02-19T08:46:11.739Z,282
2018-02-19T08:47:18.948Z,283
2018-02-19T08:48:26.149Z,284
2018-02-19T08:49:33.087Z,287
2018-02-19T08:50:40.306Z,286
2018-02-19T08:51:47.240Z,288
2018-02-19T08:52:54.381Z,286
2018-02-19T08:54:01.611Z,285
2018-02-19T08:55:08.537Z,285
2018-02-19T08:56:15.747Z,283
2018-02-19T08:57:22.953Z,287
2018-02-19T08:58:30.156Z,287
2018-02-19T08:59:37.361Z,288
2018-02-19T09:00:44.377Z,288
2018-02-19T09:01:51.308Z,288
2018-02-19T09:02:58.514Z,288
2018-02-19T09:04:05.449Z,288
2018-02-19T09:05:12.654Z,288
2018-02-19T09:06:19.869Z,286
2018-02-19T09:07:27.076Z,286
2018-02-19T09:08:34.283Z,287
2018-02-19T09:09:41.489Z,288
2018-02-19T09:10:48.425Z,285
2018-02-19T09:11:55.361Z,287
2018-02-19T09:13:02.011Z,286
2018-02-19T09:14:08.959Z,285
2018-02-19T09:15:16.171Z,280
2018-02-19T09:16:23.103Z,279
2018-02-19T09:17:30.317Z,277
2018-02-19T09:18:36.968Z,275
2018-02-19T09:19:44.176Z,274
2018-02-19T09:20:51.385Z,273
2018-02-19T09:21:59.176Z,275
2018-02-19T09:23:06.401Z,276
2018-02-19T09:24:13.608Z,273
2018-02-19T09:25:20.549Z,273
2018-02-19T09:26:27.756Z,272
2018-02-19T09:27:34.971Z,269
2018-02-19T09:28:41.930Z,271
2018-02-19T09:29:48.844Z,270
2018-02-19T09:30:56.060Z,272
2018-02-19T09:32:02.992Z,270
2018-02-19T09:33:10.200Z,272
2018-02-19T09:34:17.143Z,272
2018-02-19T09:35:25.061Z,271
2018-02-19T09:36:32.288Z,272
2018-02-19T09:37:40.183Z,272
2018-02-19T09:38:47.389Z,271
2018-02-19T09:39:54.629Z,271
2018-02-19T09:41:01.839Z,271
2018-02-19T09:42:09.048Z,270
2018-02-19T09:43:16.009Z,269
2018-02-19T09:44:23.219Z,269
2018-02-19T09:45:30.156Z,268
2018-02-19T09:46:37.101Z,268
2018-02-19T09:47:44.037Z,269
2018-02-19T09:48:50.979Z,269
2018-02-19T09:49:57.905Z,269
2018-02-19T09:51:04.838Z,270
2018-02-19T09:52:12.055Z,270
2018-02-19T09:53:19.271Z,270
2018-02-19T09:54:25.948Z,270
2018-02-19T09:55:32.900Z,269
2018-02-19T09:56:40.111Z,270
2018-02-19T09:57:47.330Z,270
2018-02-19T09:58:54.548Z,268
2018-02-19T10:00:01.757Z,270
2018-02-19T10:01:08.694Z,273
2018-02-19T10:02:15.903Z,270
2018-02-19T10:03:23.127Z,269
2018-02-19T10:04:30.373Z,269
2018-02-19T10:05:37.817Z,269
2018-02-19T10:06:44.800Z,268
2018-02-19T10:07:51.731Z,270
2018-02-19T10:08:58.942Z,268
2018-02-19T10:10:05.923Z,268
2018-02-19T10:11:13.136Z,267
2018-02-19T10:12:20.348Z,266
2018-02-19T10:13:27.558Z,268
2018-02-19T10:14:34.775Z,268
2018-02-19T10:15:41.989Z,269
2018-02-19T10:16:48.921Z,269
2018-02-19T10:17:56.130Z,271
2018-02-19T10:19:03.342Z,267
2018-02-19T10:20:10.549Z,267
2018-02-19T10:21:17.767Z,266
2018-02-19T10:22:24.421Z,267
2018-02-19T10:23:31.376Z,268
2018-02-19T10:24:38.593Z,268
2018-02-19T10:25:45.801Z,266
2018-02-19T10:26:52.222Z,268
2018-02-19T10:27:59.441Z,271
2018-02-19T10:29:06.653Z,269
2018-02-19T10:30:13.588Z,269
2018-02-19T10:31:20.525Z,269
2018-02-19T10:32:27.732Z,269
2018-02-19T10:33:34.400Z,269
2018-02-19T10:34:41.332Z,269
2018-02-19T10:35:48.535Z,268
2018-02-19T10:36:55.188Z,266
2018-02-19T10:38:02.401Z,264
2018-02-19T10:39:09.607Z,262
2018-02-19T10:40:16.820Z,260
2018-02-19T10:41:24.042Z,259
2018-02-19T10:42:31.258Z,257
2018-02-19T10:43:38.471Z,260
2018-02-19T10:44:45.688Z,258
2018-02-19T10:45:52.987Z,258
2018-02-19T10:47:00.201Z,258
2018-02-19T10:48:06.868Z,258
2018-02-19T10:49:13.816Z,257
2018-02-19T10:50:20.749Z,261
2018-02-19T10:51:27.957Z,258
2018-02-19T10:52:35.165Z,260
2018-02-19T10:53:42.094Z,260
2018-02-19T10:54:49.041Z,260
2018-02-19T10:55:56.806Z,261
2018-02-19T10:57:04.012Z,258
2018-02-19T10:58:10.942Z,253
2018-02-19T10:59:18.157Z,252
2018-02-19T11:00:25.366Z,249
2018-02-19T11:01:32.591Z,246
2018-02-19T11:02:39.804Z,246
2018-02-19T11:03:46.771Z,242
2018-02-19T11:04:54.056Z,243
2018-02-19T11:06:01.317Z,244
2018-02-19T11:07:08.529Z,245
2018-02-19T11:08:15.473Z,247
2018-02-19T11:09:22.412Z,247
2018-02-19T11:10:29.630Z,251
2018-02-19T11:11:36.837Z,258
2018-02-19T11:12:44.047Z,257
2018-02-19T11:13:50.707Z,256
2018-02-19T11:14:57.645Z,252
2018-02-19T11:16:04.875Z,251
2018-02-19T11:17:11.803Z,248
2018-02-19T11:18:18.739Z,250
2018-02-19T11:19:25.951Z,250
2018-02-19T11:20:32.882Z,247
2018-02-19T11:21:39.818Z,244
2018-02-19T11:22:47.036Z,241
2018-02-19T11:23:54.252Z,240
2018-02-19T11:25:01.464Z,242
2018-02-19T11:26:08.691Z,242
2018-02-19T11:27:15.902Z,245
2018-02-19T11:28:23.114Z,248
2018-02-19T11:29:30.324Z,250
2018-02-19T11:30:37.538Z,247
2018-02-19T11:31:44.470Z,245
2018-02-19T11:32:51.676Z,245
2018-02-19T11:33:58.614Z,248
2018-02-19T11:35:05.273Z,250
2018-02-19T11:36:12.492Z,253
2018-02-19T11:37:19.705Z,254
2018-02-19T11:38:26.940Z,251
2018-02-19T11:39:33.887Z,245
2018-02-19T11:40:41.143Z,243
2018-02-19T11:41:48.114Z,245
2018-02-19T11:42:55.049Z,251
2018-02-19T11:44:02.271Z,252
2018-02-19T11:45:09.202Z,252
2018-02-19T11:46:16.146Z,256
2018-02-19T11:47:23.375Z,256
2018-02-19T11:48:30.601Z,256
2018-02-19T11:49:37.815Z,255
2018-02-19T11:50:44.756Z,253
2018-02-19T11:51:51.973Z,252
2018-02-19T11:52:59.370Z,252
2018-02-19T11:54:06.312Z,250
2018-02-19T11:55:13.247Z,249
2018-02-19T11:56:20.184Z,249
2018-02-19T11:57:27.120Z,250
2018-02-19T11:58:34.336Z,250
2018-02-19T11:59:41.273Z,250
2018-02-19T12:00:48.483Z,253
2018-02-19T12:01:55.698Z,255
2018-02-19T12:03:02.909Z,257
2018-02-19T12:04:10.122Z,258
2018-02-19T12:05:17.571Z,258
2018-02-19T12:06:24.783Z,257
2018-02-19T12:07:31.998Z,254
2018-02-19T12:08:38.947Z,256
2018-02-19T12:09:46.158Z,256
2018-02-19T12:10:53.372Z,255
2018-02-19T12:12:00.312Z,255
2018-02-19T12:13:07.531Z,257
2018-02-19T12:14:14.463Z,256
2018-02-19T12:16:28.592Z,258
2018-02-19T12:17:35.529Z,259
2018-02-19T12:18:42.745Z,256
2018-02-19T12:19:49.419Z,257
2018-02-19T12:20:56.646Z,256
2018-02-19T12:22:03.866Z,256
2018-02-19T12:23:10.809Z,258
2018-02-19T12:24:17.744Z,259
2018-02-19T12:25:24.952Z,258
2018-02-19T12:26:31.624Z,256
2018-02-19T12:27:38.840Z,257
2018-02-19T12:28:46.083Z,257
2018-02-19T12:29:53.017Z,257
2018-02-19T12:31:00.232Z,256
2018-02-19T12:32:07.166Z,255
2018-02-19T12:33:14.100Z,254
2018-02-19T12:34:21.314Z,252
2018-02-19T12:35:28.538Z,248
2018-02-19T12:36:35.751Z,244
2018-02-19T12:37:42.691Z,242
2018-02-19T12:38:49.915Z,240
2018-02-19T12:39:57.123Z,241
2018-02-19T12:41:04.059Z,242
2018-02-19T12:42:11.270Z,238
2018-02-19T12:43:18.487Z,237
2018-02-19T12:44:25.696Z,239
2018-02-19T12:45:32.639Z,242
2018-02-19T12:46:39.851Z,245
2018-02-19T12:47:47.068Z,245
2018-02-19T12:48:53.999Z,244
2018-02-19T12:50:01.250Z,241
2018-02-19T12:51:08.193Z,242
2018-02-19T12:52:15.437Z,246
2018-02-19T12:53:22.636Z,247
2018-02-19T12:54:29.853Z,245
2018-02-19T12:55:37.073Z,244
2018-02-19T12:56:44.283Z,245
2018-02-19T12:57:51.227Z,244
2018-02-19T12:58:58.447Z,243
2018-02-19T13:00:05.662Z,241
2018-02-19T13:01:12.594Z,242
2018-02-19T13:02:19.806Z,240
2018-02-19T13:03:26.466Z,240
2018-02-19T13:04:33.678Z,240
2018-02-19T13:05:40.891Z,239
2018-02-19T13:06:48.102Z,241
2018-02-19T13:07:55.318Z,245
2018-02-19T13:09:01.717Z,247
2018-02-19T13:10:08.930Z,246
2018-02-19T13:11:15.885Z,245
2018-02-19T13:12:23.301Z,247
2018-02-19T13:13:30.539Z,247
2018-02-19T13:14:37.773Z,246
2018-02-19T13:15:44.707Z,244
2018-02-19T13:16:51.650Z,242
2018-02-19T13:17:58.584Z,239
2018-02-19T13:19:05.530Z,235
2018-02-19T13:20:12.743Z,238
2018-02-19T13:21:19.982Z,238
2018-02-19T13:22:26.649Z,239
2018-02-19T13:23:33.867Z,236
2018-02-19T13:24:40.800Z,234
2018-02-19T13:25:47.745Z,234
2018-02-19T13:26:54.683Z,235
2018-02-19T13:28:01.345Z,239
2018-02-19T13:29:08.003Z,240
2018-02-19T13:30:14.940Z,241
2018-02-19T13:31:22.158Z,241
2018-02-19T13:32:29.108Z,241
2018-02-19T13:33:36.319Z,245
2018-02-19T13:34:43.542Z,248
2018-02-19T13:35:50.480Z,249
2018-02-19T13:36:57.445Z,249
2018-02-19T13:38:04.381Z,249
2018-02-19T13:39:11.317Z,251
2018-02-19T13:40:18.249Z,252
2018-02-19T13:41:25.463Z,250
2018-02-19T13:42:32.397Z,253
2018-02-19T13:43:39.603Z,250
2018-02-19T13:44:46.551Z,251
2018-02-19T13:45:53.487Z,249
2018-02-19T13:47:00.434Z,246
2018-02-19T13:48:07.393Z,245
2018-02-19T13:49:14.630Z,246
2018-02-19T13:50:21.558Z,246
2018-02-19T13:51:28.769Z,247
2018-02-19T13:52:35.706Z,246
2018-02-19T13:53:42.641Z,247
2018-02-19T13:54:49.304Z,245
2018-02-19T13:55:57.954Z,246
2018-02-19T13:57:04.885Z,245
2018-02-19T13:58:12.108Z,247
2018-02-19T13:59:19.046Z,245
2018-02-19T14:00:26.264Z,245
2018-02-19T14:01:32.939Z,246
2018-02-19T14:02:39.879Z,245
2018-02-19T14:03:47.091Z,245
2018-02-19T14:04:54.300Z,247
2018-02-19T14:06:01.508Z,246
2018-02-19T14:07:08.721Z,246
2018-02-19T14:08:15.665Z,247
2018-02-19T14:09:22.619Z,247
2018-02-19T14:10:29.834Z,247
2018-02-19T14:11:36.771Z,248
2018-02-19T14:12:43.989Z,248
2018-02-19T14:13:50.928Z,248
2018-02-19T14:14:58.146Z,248
2018-02-19T14:16:05.114Z,251
2018-02-19T14:17:12.480Z,252
2018-02-19T14:18:19.721Z,252
2018-02-19T14:19:26.664Z,251
2018-02-19T14:20:33.881Z,250
2018-02-19T14:21:40.819Z,252
2018-02-19T14:22:47.765Z,250
2018-02-19T14:23:54.975Z,248
2018-02-19T14:25:01.636Z,246
2018-02-19T14:26:08.855Z,244
2018-02-19T14:27:16.079Z,244
2018-02-19T14:28:23.291Z,245
2018-02-19T14:29:30.530Z,245
2018-02-19T14:30:37.740Z,245
2018-02-19T14:31:44.952Z,245
2018-02-19T14:32:51.889Z,246
2018-02-19T14:33:58.836Z,245
2018-02-19T14:35:05.768Z,246
2018-02-19T14:36:12.988Z,247
2018-02-19T14:37:19.927Z,248
2018-02-19T14:38:26.864Z,248
2018-02-19T14:39:33.817Z,249
2018-02-19T14:40:40.763Z,248
2018-02-19T14:41:47.424Z,246
2018-02-19T14:42:54.464Z,244
2018-02-19T14:44:01.719Z,246
2018-02-19T14:45:08.932Z,248
2018-02-19T14:46:15.868Z,249
2018-02-19T14:47:22.539Z,245
2018-02-19T14:48:29.478Z,242
2018-02-19T14:49:36.693Z,242
2018-02-19T14:50:43.615Z,245
2018-02-19T14:51:50.560Z,248
2018-02-19T14:52:57.530Z,249
2018-02-19T14:54:04.737Z,250
2018-02-19T14:55:11.680Z,250
2018-02-19T14:56:18.889Z,252
2018-02-19T14:57:26.116Z,251
2018-02-19T14:58:33.344Z,251
2018-02-19T14:59:40.599Z,250
2018-02-19T15:00:47.832Z,249
2018-02-19T15:01:54.771Z,249
2018-02-19T15:03:01.709Z,248
2018-02-19T15:04:08.923Z,250
2018-02-19T15:05:16.128Z,248
2018-02-19T15:06:23.342Z,248
2018-02-19T15:07:30.564Z,249
2018-02-19T15:08:37.770Z,249
2018-02-19T15:09:44.980Z,248
2018-02-19T15:10:51.940Z,248
2018-02-19T15:11:59.158Z,247
2018-02-19T15:13:06.373Z,247
2018-02-19T15:14:13.607Z,246
2018-02-19T15:15:20.284Z,247
2018-02-19T15:16:26.951Z,248
2018-02-19T15:17:34.214Z,251
2018-02-19T15:18:41.435Z,251
2018-02-19T15:19:48.369Z,252
2018-02-19T15:20:55.591Z,253
2018-02-19T15:22:03.064Z,255
2018-02-19T15:23:10.511Z,253
2018-02-19T15:24:17.446Z,253
2018-02-19T15:25:24.754Z,253