createdAt,value
2022-11-01T00:02:01.626Z,95590.03
2022-11-01T00:04:29.299Z,95586.56
2022-11-01T00:06:56.980Z,95588.16
2022-11-01T00:09:24.685Z,95584.47
2022-11-01T00:11:54.393Z,95584.88
2022-11-01T00:14:22.169Z,95585.22
2022-11-01T00:16:51.164Z,95582.00
2022-11-01T00:19:19.478Z,95581.22
2022-11-01T00:21:47.493Z,95575.91
2022-11-01T00:24:15.138Z,95577.94
2022-11-01T00:26:43.235Z,95564.47
2022-11-01T00:29:12.755Z,95576.88
2022-11-01T00:31:40.748Z,95571.78
2022-11-01T00:34:08.391Z,95571.69
2022-11-01T00:36:37.542Z,95573.25
2022-11-01T00:39:05.609Z,95571.97
2022-11-01T00:41:33.968Z,95573.53
2022-11-01T00:44:01.929Z,95575.88
2022-11-01T00:46:31.903Z,95570.09
2022-11-01T00:48:59.960Z,95583.47
2022-11-01T00:51:28.708Z,95577.69
2022-11-01T00:53:56.351Z,95568.47
2022-11-01T00:56:24.334Z,95566.16
2022-11-01T00:58:51.982Z,95566.28
2022-11-01T01:01:20.188Z,95582.38
2022-11-01T01:03:49.274Z,95574.19
2022-11-01T01:06:17.588Z,95572.31
2022-11-01T01:08:45.226Z,95574.50
2022-11-01T01:11:13.114Z,95574.50
2022-11-01T01:13:40.768Z,95576.44
2022-11-01T01:16:10.712Z,95581.69
2022-11-01T01:18:38.772Z,95587.13
2022-11-01T01:21:08.349Z,95575.00
2022-11-01T01:23:37.111Z,95576.22
2022-11-01T01:26:08.140Z,95583.13
2022-11-01T01:28:40.246Z,95579.88
2022-11-01T01:31:13.475Z,95581.50
2022-11-01T01:33:41.137Z,95591.25
2022-11-01T01:36:10.996Z,95571.94
2022-11-01T01:38:38.652Z,95574.13
2022-11-01T01:41:25.304Z,95582.22
2022-11-01T01:43:52.976Z,95584.25
2022-11-01T01:46:21.597Z,95568.91
2022-11-01T01:48:53.423Z,95571.78
2022-11-01T01:51:26.310Z,95571.78
2022-11-01T01:53:56.123Z,95574.69
2022-11-01T01:56:31.446Z,95576.66
2022-11-01T01:59:03.408Z,95590.66
2022-11-01T02:01:33.014Z,95593.59
2022-11-01T02:04:01.824Z,95591.25
2022-11-01T02:06:34.707Z,95590.72
2022-11-01T02:09:04.949Z,95597.53
2022-11-01T02:11:33.538Z,95587.81
2022-11-01T02:14:02.417Z,95586.25
2022-11-01T02:16:45.389Z,95580.97
2022-11-01T02:19:35.785Z,95580.03
2022-11-01T02:22:10.732Z,95577.94
2022-11-01T02:25:10.717Z,95576.44
2022-11-01T02:27:54.828Z,95579.22
2022-11-01T02:30:23.882Z,95587.00
2022-11-01T02:33:07.416Z,95578.97
2022-11-01T02:35:44.388Z,95577.06
2022-11-01T02:38:19.799Z,95580.81
2022-11-01T02:40:55.987Z,95580.00
2022-11-01T02:43:32.078Z,95583.66
2022-11-01T02:46:23.562Z,95582.03
2022-11-01T02:48:54.810Z,95581.41
2022-11-01T02:51:24.595Z,95580.91
2022-11-01T02:53:52.983Z,95580.06
2022-11-01T02:56:22.640Z,95582.13
2022-11-01T02:58:52.999Z,95584.94
2022-11-01T03:01:26.155Z,95582.41
2022-11-01T03:03:58.124Z,95592.09
2022-11-01T03:06:31.171Z,95603.84
2022-11-01T03:09:02.695Z,95605.41
2022-11-01T03:11:37.238Z,95598.06
2022-11-01T03:14:16.631Z,95601.16
2022-11-01T03:16:52.772Z,95604.63
2022-11-01T03:19:33.691Z,95599.09
2022-11-01T03:22:08.073Z,95600.50
2022-11-01T03:24:41.351Z,95597.38
2022-11-01T03:27:15.931Z,95609.06
2022-11-01T03:29:48.409Z,95593.88
2022-11-01T03:32:19.035Z,95605.69
2022-11-01T03:34:48.341Z,95601.09
2022-11-01T03:37:16.771Z,95606.81
2022-11-01T03:39:48.885Z,95604.34
2022-11-01T03:42:20.368Z,95602.00
2022-11-01T03:44:51.343Z,95599.16
2022-11-01T03:47:19.703Z,95603.97
2022-11-01T03:49:48.736Z,95606.56
2022-11-01T03:52:17.033Z,95614.41
2022-11-01T03:54:44.689Z,95617.69
2022-11-01T03:57:12.665Z,95621.50
2022-11-01T03:59:40.527Z,95628.88
2022-11-01T04:04:41.111Z,95624.56
2022-11-01T04:07:10.169Z,95627.47
2022-11-01T04:09:37.809Z,95633.59
2022-11-01T04:12:06.421Z,95638.03
2022-11-01T04:15:06.370Z,95643.38
2022-11-01T04:17:51.689Z,95643.75
2022-11-01T04:20:34.765Z,95644.38
2022-11-01T04:23:06.685Z,95644.16
2022-11-01T04:25:35.653Z,95642.88
2022-11-01T04:28:04.897Z,95647.28
2022-11-01T04:30:32.584Z,95641.66
2022-11-01T04:33:00.698Z,95649.50
2022-11-01T04:35:28.469Z,95653.63
2022-11-01T04:38:00.223Z,95660.97
2022-11-01T04:40:29.603Z,95663.00
2022-11-01T04:42:57.265Z,95659.47
2022-11-01T04:45:24.921Z,95665.91
2022-11-01T04:48:02.539Z,95667.81
2022-11-01T04:50:30.578Z,95672.22
2022-11-01T04:52:59.841Z,95672.13
2022-11-01T04:55:29.237Z,95665.91
2022-11-01T04:57:57.454Z,95663.41
2022-11-01T05:00:25.855Z,95665.50
2022-11-01T05:03:01.144Z,95664.50
2022-11-01T05:05:29.275Z,95662.63
2022-11-01T05:10:36.688Z,95670.75
2022-11-01T05:13:05.617Z,95674.06
2022-11-01T05:15:36.873Z,95682.13
2022-11-01T05:18:08.256Z,95687.06
2022-11-01T05:20:35.994Z,95700.34
2022-11-01T05:23:06.139Z,95703.84
2022-11-01T05:25:38.011Z,95705.59
2022-11-01T05:28:09.052Z,95718.28
2022-11-01T05:30:38.020Z,95731.91
2022-11-01T05:33:07.644Z,95743.19
2022-11-01T05:35:36.844Z,95733.97
2022-11-01T05:38:05.642Z,95744.81
2022-11-01T05:40:35.189Z,95745.06
2022-11-01T05:43:03.543Z,95749.78
2022-11-01T05:45:31.576Z,95748.06
2022-11-01T05:48:03.694Z,95741.84
2022-11-01T05:50:31.685Z,95743.19
2022-11-01T05:53:08.577Z,95751.66
2022-11-01T05:55:38.901Z,95749.56
2022-11-01T05:58:08.033Z,95753.69
2022-11-01T06:00:36.070Z,95766.84
2022-11-01T06:03:04.489Z,95756.50
2022-11-01T06:05:32.658Z,95762.88
2022-11-01T06:08:02.354Z,95762.69
2022-11-01T06:10:30.110Z,95773.13
2022-11-01T06:12:59.395Z,95775.19
2022-11-01T06:15:27.239Z,95779.94
2022-11-01T06:17:56.623Z,95773.69
2022-11-01T06:20:24.432Z,95781.88
2022-11-01T06:22:52.283Z,95793.66
2022-11-01T06:25:20.498Z,95794.91
2022-11-01T06:27:48.617Z,95802.06
2022-11-01T06:30:18.091Z,95799.06
2022-11-01T06:32:46.350Z,95808.47
2022-11-01T06:35:14.398Z,95809.28
2022-11-01T06:37:42.190Z,95814.41
2022-11-01T06:40:12.941Z,95816.00
2022-11-01T06:42:45.491Z,95833.56
2022-11-01T06:45:14.648Z,95838.25
2022-11-01T06:47:48.436Z,95843.53
2022-11-01T06:50:16.288Z,95847.22
2022-11-01T06:52:44.179Z,95849.06
2022-11-01T06:55:12.129Z,95857.66
2022-11-01T06:57:40.101Z,95854.59
2022-11-01T07:00:09.272Z,95859.91
2022-11-01T07:02:37.701Z,95867.44
2022-11-01T07:05:07.887Z,95878.66
2022-11-01T07:07:35.553Z,95875.56
2022-11-01T07:10:03.216Z,95879.03
2022-11-01T07:12:31.161Z,95880.25
2022-11-01T07:14:58.797Z,95892.13
2022-11-01T07:17:27.476Z,95889.69
2022-11-01T07:19:55.195Z,95893.00
2022-11-01T07:22:24.775Z,95888.56
2022-11-01T07:24:52.429Z,95891.88
2022-11-01T07:27:20.815Z,95900.50
2022-11-01T07:29:48.562Z,95903.41
2022-11-01T07:32:17.114Z,95907.25
2022-11-01T07:34:44.857Z,95906.84
2022-11-01T07:37:12.791Z,95911.16
2022-11-01T07:39:41.774Z,95902.38
2022-11-01T07:42:09.741Z,95902.81
2022-11-01T07:44:37.823Z,95906.75
2022-11-01T07:47:05.842Z,95903.28
2022-11-01T07:49:33.496Z,95901.44
2022-11-01T07:52:02.939Z,95898.59
2022-11-01T07:54:30.795Z,95895.94
2022-11-01T07:56:59.775Z,95896.09
2022-11-01T07:59:27.493Z,95891.78
2022-11-01T08:01:55.218Z,95888.28
2022-11-01T08:04:23.279Z,95897.63
2022-11-01T08:06:52.267Z,95891.84
2022-11-01T08:09:21.901Z,95893.34
2022-11-01T08:11:49.815Z,95891.56
2022-11-01T08:14:19.212Z,95894.75
2022-11-01T08:16:49.609Z,95886.13
2022-11-01T08:19:17.589Z,95892.50
2022-11-01T08:21:45.562Z,95886.94
2022-11-01T08:24:13.741Z,95888.78
2022-11-01T08:26:41.371Z,95890.31
2022-11-01T08:29:09.055Z,95901.41
2022-11-01T08:31:41.426Z,95895.31
2022-11-01T08:34:13.051Z,95906.44
2022-11-01T08:36:43.753Z,95900.31
2022-11-01T08:39:12.043Z,95908.88
2022-11-01T08:41:39.689Z,95910.56
2022-11-01T08:44:07.327Z,95917.50
2022-11-01T08:46:34.980Z,95910.28
2022-11-01T08:49:04.477Z,95916.81
2022-11-01T08:51:32.679Z,95910.03
2022-11-01T08:54:00.326Z,95912.53
2022-11-01T08:56:28.325Z,95908.81
2022-11-01T08:58:57.373Z,95910.44
2022-11-01T09:01:27.123Z,95913.91
2022-11-01T09:03:56.942Z,95917.16
2022-11-01T09:06:28.975Z,95919.41
2022-11-01T09:08:58.871Z,95916.13
2022-11-01T09:11:26.930Z,95923.97
2022-11-01T09:13:54.828Z,95921.72
2022-11-01T09:16:22.487Z,95920.69
2022-11-01T09:18:51.139Z,95918.47
2022-11-01T09:21:19.117Z,95923.44
2022-11-01T09:23:48.703Z,95924.69
2022-11-01T09:26:16.375Z,95924.84
2022-11-01T09:28:44.278Z,95929.22
2022-11-01T09:31:20.807Z,95933.66
2022-11-01T09:33:49.349Z,95933.69
2022-11-01T09:36:17.202Z,95928.34
2022-11-01T09:38:44.857Z,95932.00
2022-11-01T09:41:25.502Z,95924.84
2022-11-01T09:43:56.367Z,95930.41
2022-11-01T09:46:27.023Z,95935.53
2022-11-01T09:48:56.579Z,95927.56
2022-11-01T09:51:25.934Z,95936.19
2022-11-01T09:53:55.837Z,95945.66
2022-11-01T09:56:30.643Z,95945.09
2022-11-01T09:59:06.991Z,95942.44
2022-11-01T10:01:43.119Z,95946.28
2022-11-01T10:04:30.240Z,95946.00
2022-11-01T10:07:03.569Z,95946.94
2022-11-01T10:09:38.377Z,95945.44
2022-11-01T10:12:24.435Z,95953.22
2022-11-01T10:15:04.766Z,95948.00
2022-11-01T10:17:52.705Z,95949.59
2022-11-01T10:20:24.701Z,95943.09
2022-11-01T10:22:53.229Z,95938.22
2022-11-01T10:25:23.085Z,95946.38
2022-11-01T10:28:04.635Z,95938.34
2022-11-01T10:30:39.933Z,95944.13
2022-11-01T10:33:23.869Z,95943.91
2022-11-01T10:35:55.389Z,95939.00
2022-11-01T10:39:10.289Z,95932.25
2022-11-01T10:41:31.069Z,95929.50
2022-11-01T10:44:05.394Z,95926.97
2022-11-01T10:46:40.165Z,95946.94
2022-11-01T10:49:22.367Z,95938.00
2022-11-01T10:51:55.777Z,95936.97
2022-11-01T10:54:27.304Z,95924.34
2022-11-01T10:57:00.960Z,95932.50
2022-11-01T10:59:36.258Z,95934.16
2022-11-01T11:02:16.604Z,95931.91
2022-11-01T11:04:44.386Z,95931.19
2022-11-01T11:07:15.673Z,95928.69
2022-11-01T11:09:48.018Z,95932.28
2022-11-01T11:12:19.246Z,95935.09
2022-11-01T11:14:53.683Z,95932.84
2022-11-01T11:17:24.961Z,95938.72
2022-11-01T11:19:53.811Z,95940.28
2022-11-01T11:22:23.421Z,95939.91
2022-11-01T11:24:52.784Z,95932.03
2022-11-01T11:27:24.537Z,95929.00
2022-11-01T11:29:56.128Z,95920.34
2022-11-01T11:32:26.889Z,95929.34
2022-11-01T11:34:57.146Z,95923.63
2022-11-01T11:37:27.205Z,95922.69
2022-11-01T11:40:20.633Z,95923.66
2022-11-01T11:42:50.447Z,95929.75
2022-11-01T11:45:29.170Z,95925.13
2022-11-01T11:47:58.830Z,95925.06
2022-11-01T11:50:35.059Z,95918.84
2022-11-01T11:53:08.578Z,95927.94
2022-11-01T11:55:40.347Z,95919.06
2022-11-01T11:58:22.996Z,95919.66
2022-11-01T12:00:55.511Z,95920.97
2022-11-01T12:03:24.101Z,95920.09
2022-11-01T12:05:55.215Z,95925.69
2022-11-01T12:08:37.483Z,95928.00
2022-11-01T12:11:06.415Z,95915.03
2022-11-01T12:13:37.859Z,95930.06
2022-11-01T12:16:22.224Z,95928.72
2022-11-01T12:18:56.410Z,95928.88
2022-11-01T12:21:30.203Z,95922.56
2022-11-01T12:24:04.081Z,95923.84
2022-11-01T12:26:35.713Z,95922.44
2022-11-01T12:29:17.619Z,95928.13
2022-11-01T12:31:49.384Z,95929.84
2022-11-01T12:34:22.795Z,95925.06
2022-11-01T12:36:58.472Z,95923.06
2022-11-01T12:39:40.418Z,95913.09
2022-11-01T12:42:12.961Z,95919.50
2022-11-01T12:44:44.656Z,95921.69
2022-11-01T12:47:19.343Z,95919.06
2022-11-01T12:49:52.749Z,95926.41
2022-11-01T12:52:28.388Z,95919.72
2022-11-01T12:55:05.130Z,95915.03
2022-11-01T12:57:34.833Z,95923.28
2022-11-01T13:00:04.161Z,95923.63
2022-11-01T13:02:47.888Z,95926.44
2022-11-01T13:05:20.981Z,95921.81
2022-11-01T13:08:02.820Z,95915.66
2022-11-01T13:10:34.302Z,95918.50
2022-11-01T13:13:15.576Z,95910.28
2022-11-01T13:15:57.063Z,95915.81
2022-11-01T13:18:35.024Z,95917.00
2022-11-01T13:21:10.244Z,95917.16
2022-11-01T13:23:39.686Z,95927.06
2022-11-01T13:26:15.730Z,95924.91
2022-11-01T13:28:55.268Z,95913.13
2022-11-01T13:31:37.195Z,95921.81
2022-11-01T13:34:18.518Z,95927.53
2022-11-01T13:36:51.393Z,95928.34
2022-11-01T13:39:27.846Z,95928.25
2022-11-01T13:42:03.035Z,95930.09
2022-11-01T13:44:35.640Z,95940.94
2022-11-01T13:47:18.973Z,95937.25
2022-11-01T13:50:19.237Z,95936.25
2022-11-01T13:52:54.627Z,95931.06
2022-11-01T13:55:26.711Z,95934.91
2022-11-01T13:57:55.527Z,95931.25
2022-11-01T14:00:42.589Z,95929.13
2022-11-01T14:03:26.080Z,95927.22
2022-11-01T14:09:30.029Z,95938.75
2022-11-01T14:11:59.079Z,95935.19
2022-11-01T14:14:52.027Z,95938.03
2022-11-01T14:17:55.077Z,95939.38
2022-11-01T14:20:53.641Z,95939.09
2022-11-01T14:23:48.912Z,95935.38
2022-11-01T14:26:58.853Z,95930.91
2022-11-01T14:29:28.067Z,95935.00
2022-11-01T14:31:57.925Z,95939.50
2022-11-01T14:34:29.199Z,95938.94
2022-11-01T14:37:01.829Z,95946.34
2022-11-01T14:39:37.297Z,95944.56
2022-11-01T14:42:10.637Z,95939.47
2022-11-01T14:44:46.819Z,95941.09
2022-11-01T14:47:28.476Z,95945.91
2022-11-01T14:50:00.128Z,95945.31
2022-11-01T14:52:35.440Z,95946.69
2022-11-01T14:55:07.998Z,95951.16
2022-11-01T14:57:36.300Z,95949.97
2022-11-01T15:00:26.557Z,95956.16
2022-11-01T15:02:54.642Z,95951.78
2022-11-01T15:05:22.536Z,95946.63
2022-11-01T15:07:52.316Z,95944.41
2022-11-01T15:10:21.027Z,95952.38
2022-11-01T15:12:52.461Z,95955.53
2022-11-01T15:15:24.291Z,95955.69
2022-11-01T15:17:56.425Z,95959.97
2022-11-01T15:20:27.306Z,95960.41
2022-11-01T15:22:57.025Z,95967.00
2022-11-01T15:25:27.505Z,95967.81
2022-11-01T15:27:57.436Z,95969.91
2022-11-01T15:30:28.666Z,95967.06
2022-11-01T15:33:15.313Z,95964.69
2022-11-01T15:35:43.622Z,95960.84
2022-11-01T15:38:20.888Z,95960.19
2022-11-01T15:40:50.208Z,95964.75
2022-11-01T15:43:20.095Z,95977.53
2022-11-01T15:45:53.632Z,95977.94
2022-11-01T15:48:25.704Z,95977.94
2022-11-01T15:50:58.113Z,95979.59
2022-11-01T15:53:29.179Z,95979.00
2022-11-01T15:56:01.452Z,95976.31
2022-11-01T15:58:33.979Z,95979.59
2022-11-01T16:01:13.120Z,95985.72
2022-11-01T16:03:45.965Z,95967.44
2022-11-01T16:06:18.900Z,95981.16
2022-11-01T16:08:52.090Z,95984.09
2022-11-01T16:11:22.541Z,95990.25
2022-11-01T16:13:53.261Z,95993.16
2022-11-01T16:16:22.285Z,95984.34
2022-11-01T16:18:50.007Z,95994.78
2022-11-01T16:21:27.709Z,95985.97
2022-11-01T16:24:05.339Z,95987.38
2022-11-01T16:26:53.205Z,95996.41
2022-11-01T16:29:39.106Z,95995.63
2022-11-01T16:32:10.123Z,96012.47
2022-11-01T16:34:38.333Z,96005.09
2022-11-01T16:37:19.377Z,96011.22
2022-11-01T16:39:48.029Z,96007.56
2022-11-01T16:42:17.226Z,96013.28
2022-11-01T16:44:45.787Z,96014.31
2022-11-01T16:47:16.838Z,96011.88
2022-11-01T16:49:49.185Z,96024.56
2022-11-01T16:52:17.143Z,96030.13
2022-11-01T16:54:45.818Z,96025.03
2022-11-01T16:57:20.273Z,96023.81
2022-11-01T16:59:47.983Z,96026.47
2022-11-01T17:02:19.799Z,96026.06
2022-11-01T17:04:50.842Z,96029.97
2022-11-01T17:07:19.204Z,96032.19
2022-11-01T17:09:47.496Z,96037.53
2022-11-01T17:12:15.512Z,96042.25
2022-11-01T17:14:43.500Z,96042.47
2022-11-01T17:17:15.715Z,96041.44
2022-11-01T17:19:49.619Z,96037.53
2022-11-01T17:22:20.587Z,96052.69
2022-11-01T17:24:48.948Z,96056.00
2022-11-01T17:27:18.527Z,96054.44
2022-11-01T17:29:46.538Z,96064.25
2022-11-01T17:32:14.259Z,96067.56
2022-11-01T17:34:42.604Z,96069.19
2022-11-01T17:37:16.971Z,96065.91
2022-11-01T17:39:45.081Z,96065.47
2022-11-01T17:42:12.724Z,96074.06
2022-11-01T17:44:41.113Z,96067.66
2022-11-01T17:47:09.901Z,96077.19
2022-11-01T17:49:38.157Z,96071.25
2022-11-01T17:52:06.040Z,96069.78
2022-11-01T17:54:35.089Z,96062.94
2022-11-01T17:57:02.745Z,96069.22
2022-11-01T17:59:31.157Z,96072.41
2022-11-01T18:01:59.019Z,96067.72
2022-11-01T18:04:26.737Z,96072.16
2022-11-01T18:06:54.386Z,96068.72
2022-11-01T18:09:25.093Z,96067.56
2022-11-01T18:12:03.713Z,96067.22
2022-11-01T18:14:47.130Z,96072.63
2022-11-01T18:17:27.821Z,96069.97
2022-11-01T18:20:02.296Z,96072.22
2022-11-01T18:22:40.883Z,96076.94
2022-11-01T18:25:24.719Z,96069.78
2022-11-01T18:27:55.996Z,96072.03
2022-11-01T18:30:24.519Z,96071.25
2022-11-01T18:32:56.444Z,96073.69
2022-11-01T18:35:32.227Z,96067.13
2022-11-01T18:38:17.897Z,96072.03
2022-11-01T18:41:12.066Z,96068.16
2022-11-01T18:43:43.091Z,96066.69
2022-11-01T18:46:25.835Z,96061.50
2022-11-01T18:48:59.603Z,96063.31
2022-11-01T18:51:31.548Z,96066.16
2022-11-01T18:54:13.264Z,96081.69
2022-11-01T18:56:44.575Z,96078.94
2022-11-01T18:59:15.757Z,96085.19
2022-11-01T19:01:44.055Z,96084.19
2022-11-01T19:04:19.861Z,96083.03
2022-11-01T19:06:47.698Z,96093.47
2022-11-01T19:09:22.961Z,96093.53
2022-11-01T19:11:58.120Z,96093.13
2022-11-01T19:14:28.360Z,96086.53
2022-11-01T19:16:57.355Z,96085.28
2022-11-01T19:19:25.299Z,96084.03
2022-11-01T19:21:57.668Z,96092.13
2022-11-01T19:24:33.000Z,96089.16
2022-11-01T19:27:02.073Z,96088.66
2022-11-01T19:29:34.914Z,96085.38
2022-11-01T19:32:05.184Z,96090.28
2022-11-01T19:34:36.758Z,96085.50
2022-11-01T19:37:08.392Z,96087.31
2022-11-01T19:39:40.484Z,96086.19
2022-11-01T19:42:20.604Z,96088.25
2022-11-01T19:44:49.645Z,96089.06
2022-11-01T19:47:31.664Z,96083.84
2022-11-01T19:49:59.469Z,96095.84
2022-11-01T19:52:35.591Z,96096.31
2022-11-01T19:55:03.854Z,96102.72
2022-11-01T19:57:34.003Z,96102.66
2022-11-01T20:00:18.925Z,96103.94
2022-11-01T20:02:47.450Z,96100.38
2022-11-01T20:05:27.347Z,96099.56
2022-11-01T20:08:06.627Z,96092.81
2022-11-01T20:10:34.309Z,96102.84
2022-11-01T20:13:02.797Z,96092.72
2022-11-01T20:15:32.100Z,96100.19
2022-11-01T20:18:00.210Z,96107.56
2022-11-01T20:20:27.883Z,96099.44
2022-11-01T20:23:20.345Z,96106.38
2022-11-01T20:25:43.622Z,96110.03
2022-11-01T20:28:11.545Z,96106.38
2022-11-01T20:30:40.551Z,96105.38
2022-11-01T20:33:08.345Z,96116.03
2022-11-01T20:35:36.117Z,96115.41
2022-11-01T20:38:04.601Z,96103.91
2022-11-01T20:40:32.366Z,96121.81
2022-11-01T20:43:00.414Z,96127.00
2022-11-01T20:45:28.265Z,96122.47
2022-11-01T20:47:57.268Z,96124.47
2022-11-01T20:50:25.014Z,96124.47
2022-11-01T20:52:53.478Z,96124.47
2022-11-01T20:55:21.121Z,96121.09
2022-11-01T20:57:48.792Z,96116.81
2022-11-01T21:00:18.475Z,96122.81
2022-11-01T21:02:46.713Z,96116.28
2022-11-01T21:05:23.764Z,96116.53
2022-11-01T21:07:55.145Z,96114.09
2022-11-01T21:10:27.695Z,96114.16
2022-11-01T21:12:55.741Z,96120.47
2022-11-01T21:15:38.210Z,96122.09
2022-11-01T21:18:38.052Z,96124.09
2022-11-01T21:21:46.630Z,96124.47
2022-11-01T21:24:29.897Z,96130.75
2022-11-01T21:27:18.009Z,96127.56
2022-11-01T21:29:48.525Z,96127.03
2022-11-01T21:32:27.010Z,96118.31
2022-11-01T21:34:54.957Z,96126.41
2022-11-01T21:37:23.746Z,96129.78
2022-11-01T21:40:00.266Z,96119.97
2022-11-01T21:42:33.596Z,96127.13
2022-11-01T21:45:02.921Z,96130.16
2022-11-01T21:47:33.593Z,96126.88
2022-11-01T21:50:01.251Z,96127.56
2022-11-01T21:52:29.453Z,96132.75
2022-11-01T21:54:58.454Z,96129.41
2022-11-01T21:57:26.095Z,96123.31
2022-11-01T21:59:53.887Z,96130.25
2022-11-01T22:02:21.969Z,96113.91
2022-11-01T22:04:49.668Z,96121.13
2022-11-01T22:07:17.993Z,96115.16
2022-11-01T22:09:45.651Z,96114.44
2022-11-01T22:12:14.959Z,96109.75
2022-11-01T22:14:42.667Z,96109.91
2022-11-01T22:17:10.998Z,96105.00
2022-11-01T22:19:38.684Z,96114.88
2022-11-01T22:22:06.824Z,96118.53
2022-11-01T22:24:34.501Z,96111.81
2022-11-01T22:27:03.410Z,96129.13
2022-11-01T22:29:32.412Z,96121.22
2022-11-01T22:32:00.708Z,96129.09
2022-11-01T22:34:28.360Z,96125.50
2022-11-01T22:36:56.532Z,96131.00
2022-11-01T22:39:26.877Z,96126.56
2022-11-01T22:41:55.788Z,96116.16
2022-11-01T22:44:27.584Z,96113.81
2022-11-01T22:46:59.617Z,96116.16
2022-11-01T22:49:30.081Z,96111.69
2022-11-01T22:52:03.208Z,96120.25
2022-11-01T22:54:35.458Z,96120.41
2022-11-01T22:57:13.293Z,96124.72
2022-11-01T22:59:45.334Z,96131.16
2022-11-01T23:02:30.469Z,96130.03
2022-11-01T23:05:21.104Z,96126.25
2022-11-01T23:07:51.249Z,96128.03
2022-11-01T23:10:25.280Z,96122.47
2022-11-01T23:13:16.307Z,96126.09
2022-11-01T23:15:44.512Z,96132.53
2022-11-01T23:18:23.292Z,96134.34
2022-11-01T23:20:56.166Z,96144.06
2022-11-01T23:23:24.456Z,96146.03
2022-11-01T23:25:53.744Z,96137.63
2022-11-01T23:28:22.944Z,96136.44
2022-11-01T23:30:51.658Z,96140.72
2022-11-01T23:33:23.366Z,96148.78
2022-11-01T23:35:54.709Z,96143.84
2022-11-01T23:38:29.735Z,96151.75
2022-11-01T23:40:58.463Z,96146.16
2022-11-01T23:43:32.784Z,96150.28
2022-11-01T23:46:01.496Z,96147.00
2022-11-01T23:48:30.999Z,96140.06
2022-11-01T23:50:59.171Z,96144.84
2022-11-01T23:53:33.629Z,96141.22
2022-11-01T23:56:02.676Z,96149.00
2022-11-01T23:58:32.644Z,96143.53
