createdAt,value
2023-05-23T00:00:08.533Z,27.00
2023-05-23T00:00:20.712Z,25.30
2023-05-23T00:00:33.499Z,26.58
2023-05-23T00:00:45.519Z,26.30
2023-05-23T00:00:58.400Z,27.23
2023-05-23T00:01:14.745Z,28.10
2023-05-23T00:01:27.527Z,26.17
2023-05-23T00:01:39.846Z,24.20
2023-05-23T00:01:54.819Z,25.35
2023-05-23T00:02:08.654Z,25.10
2023-05-23T00:02:20.805Z,26.90
2023-05-23T00:02:32.886Z,27.20
2023-05-23T00:02:45.103Z,25.75
2023-05-23T00:02:57.249Z,26.67
2023-05-23T00:03:12.178Z,27.80
2023-05-23T00:03:27.497Z,27.38
2023-05-23T00:03:39.732Z,28.48
2023-05-23T00:03:54.091Z,28.65
2023-05-23T00:04:06.657Z,27.80
2023-05-23T00:04:18.900Z,25.67
2023-05-23T00:04:31.099Z,25.40
2023-05-23T00:04:43.286Z,27.40
2023-05-23T00:04:58.516Z,28.35
2023-05-23T00:05:10.656Z,32.50
2023-05-23T00:05:22.660Z,31.40
2023-05-23T00:05:34.811Z,28.42
2023-05-23T00:05:47.760Z,26.98
2023-05-23T00:06:01.895Z,27.23
2023-05-23T00:06:14.791Z,28.40
2023-05-23T00:06:26.814Z,29.10
2023-05-23T00:06:39.070Z,29.48
2023-05-23T00:06:51.250Z,28.92
2023-05-23T00:07:04.146Z,27.15
2023-05-23T00:07:16.394Z,26.70
2023-05-23T00:07:28.380Z,27.58
2023-05-23T00:07:40.353Z,28.75
2023-05-23T00:07:52.547Z,28.75
2023-05-23T00:08:04.610Z,29.17
2023-05-23T00:08:17.315Z,29.63
2023-05-23T00:08:29.341Z,30.48
2023-05-23T00:08:41.402Z,30.70
2023-05-23T00:08:53.402Z,28.10
2023-05-23T00:09:05.458Z,28.15
2023-05-23T00:09:17.503Z,26.92
2023-05-23T00:09:29.591Z,28.15
2023-05-23T00:09:41.611Z,29.00
2023-05-23T00:09:53.605Z,30.02
2023-05-23T00:10:06.175Z,29.52
2023-05-23T00:10:18.183Z,28.63
2023-05-23T00:10:30.202Z,27.10
2023-05-23T00:10:42.199Z,27.10
2023-05-23T00:10:54.288Z,28.85
2023-05-23T00:11:06.347Z,31.42
2023-05-23T00:11:20.225Z,31.55
2023-05-23T00:11:32.247Z,30.67
2023-05-23T00:11:47.351Z,28.80
2023-05-23T00:11:59.434Z,28.80
2023-05-23T00:12:14.414Z,28.02
2023-05-23T00:12:27.216Z,25.85
2023-05-23T00:12:39.482Z,26.25
2023-05-23T00:12:52.544Z,26.65
2023-05-23T00:13:05.515Z,29.27
2023-05-23T00:13:17.737Z,31.47
2023-05-23T00:13:29.699Z,32.67
2023-05-23T00:13:42.243Z,31.98
2023-05-23T00:13:54.316Z,29.25
2023-05-23T00:14:08.283Z,30.75
2023-05-23T00:14:20.910Z,32.15
2023-05-23T00:14:33.930Z,32.03
2023-05-23T00:14:46.107Z,30.95
2023-05-23T00:14:58.067Z,30.85
2023-05-23T00:15:10.221Z,32.28
2023-05-23T00:15:22.514Z,31.42
2023-05-23T00:15:34.667Z,29.58
2023-05-23T00:15:48.584Z,29.80
2023-05-23T00:16:00.742Z,30.17
2023-05-23T00:16:12.742Z,29.80
2023-05-23T00:16:24.727Z,28.10
2023-05-23T00:16:41.214Z,29.60
2023-05-23T00:16:53.257Z,34.80
2023-05-23T00:17:05.836Z,35.28
2023-05-23T00:17:17.937Z,32.28
2023-05-23T00:17:30.369Z,29.95
2023-05-23T00:17:42.599Z,31.67
2023-05-23T00:17:54.692Z,32.47
2023-05-23T00:18:08.898Z,33.88
2023-05-23T00:18:20.952Z,34.00
2023-05-23T00:18:32.935Z,32.92
2023-05-23T00:18:45.543Z,33.10
2023-05-23T00:18:59.093Z,32.67
2023-05-23T00:19:11.907Z,32.55
2023-05-23T00:19:23.954Z,32.03
2023-05-23T00:19:36.458Z,31.92
2023-05-23T00:19:48.969Z,34.80
2023-05-23T00:20:01.465Z,35.20
2023-05-23T00:20:13.747Z,31.33
2023-05-23T00:20:25.986Z,30.00
2023-05-23T00:20:42.521Z,29.20
2023-05-23T00:20:54.494Z,30.83
2023-05-23T00:21:06.487Z,33.63
2023-05-23T00:21:18.482Z,33.58
2023-05-23T00:21:30.654Z,33.80
2023-05-23T00:21:43.833Z,33.13
2023-05-23T00:21:58.939Z,31.48
2023-05-23T00:22:12.559Z,32.03
2023-05-23T00:22:24.528Z,32.83
2023-05-23T00:22:39.746Z,32.17
2023-05-23T00:22:52.915Z,31.95
2023-05-23T00:23:04.945Z,32.88
2023-05-23T00:23:20.914Z,35.13
2023-05-23T00:23:33.946Z,37.00
2023-05-23T00:23:46.043Z,35.95
2023-05-23T00:23:58.128Z,35.90
2023-05-23T00:24:10.579Z,32.22
2023-05-23T00:24:22.633Z,32.20
2023-05-23T00:24:34.700Z,33.47
2023-05-23T00:24:46.701Z,33.25
2023-05-23T00:25:02.046Z,30.75
2023-05-23T00:25:14.115Z,30.95
2023-05-23T00:25:33.979Z,33.58
2023-05-23T00:25:52.556Z,32.92
2023-05-23T00:26:04.866Z,31.83
2023-05-23T00:26:16.877Z,33.03
2023-05-23T00:26:30.014Z,35.05
2023-05-23T00:26:42.037Z,36.63
2023-05-23T00:26:54.118Z,35.78
2023-05-23T00:27:06.096Z,34.42
2023-05-23T00:27:18.049Z,33.10
2023-05-23T00:27:29.994Z,32.75
2023-05-23T00:27:41.982Z,32.88
2023-05-23T00:27:53.936Z,32.78
2023-05-23T00:28:06.155Z,31.67
2023-05-23T00:28:18.981Z,30.60
2023-05-23T00:28:30.977Z,31.00
2023-05-23T00:28:42.922Z,32.17
2023-05-23T00:28:56.289Z,31.63
2023-05-23T00:29:08.413Z,30.52
2023-05-23T00:29:23.703Z,29.90
2023-05-23T00:29:36.221Z,32.13
2023-05-23T00:29:48.216Z,34.13
2023-05-23T00:30:00.210Z,34.55
2023-05-23T00:30:12.359Z,34.03
2023-05-23T00:30:24.349Z,34.90
2023-05-23T00:30:36.337Z,34.60
2023-05-23T00:30:51.655Z,31.98
2023-05-23T00:31:04.021Z,34.58
2023-05-23T00:31:16.118Z,35.10
2023-05-23T00:31:28.319Z,37.15
2023-05-23T00:31:40.388Z,36.50
2023-05-23T00:31:54.974Z,36.10
2023-05-23T00:32:07.061Z,35.40
2023-05-23T00:32:19.019Z,36.20
2023-05-23T00:32:31.111Z,35.60
2023-05-23T00:32:43.518Z,35.10
2023-05-23T00:32:55.833Z,36.03
2023-05-23T00:33:10.287Z,38.50
2023-05-23T00:33:22.662Z,40.03
2023-05-23T00:33:34.799Z,37.40
2023-05-23T00:33:46.803Z,37.47
2023-05-23T00:33:58.788Z,37.20
2023-05-23T00:34:10.879Z,37.20
2023-05-23T00:34:22.839Z,36.20
2023-05-23T00:34:34.837Z,36.03
2023-05-23T00:34:46.849Z,34.85
2023-05-23T00:34:58.861Z,37.17
2023-05-23T00:35:10.874Z,38.05
2023-05-23T00:35:23.762Z,39.22
2023-05-23T00:35:35.864Z,39.42
2023-05-23T00:35:49.024Z,40.80
2023-05-23T00:36:00.978Z,41.50
2023-05-23T00:36:13.369Z,43.33
2023-05-23T00:36:25.383Z,40.88
2023-05-23T00:36:37.716Z,38.38
2023-05-23T00:36:50.443Z,37.85
2023-05-23T00:37:02.647Z,40.53
2023-05-23T00:37:15.162Z,41.70
2023-05-23T00:37:28.279Z,41.42
2023-05-23T00:37:40.553Z,39.35
2023-05-23T00:37:54.178Z,39.10
2023-05-23T00:38:07.719Z,37.00
2023-05-23T00:38:19.708Z,37.30
2023-05-23T00:38:31.734Z,41.70
2023-05-23T00:38:45.884Z,42.03
2023-05-23T00:38:57.890Z,40.72
2023-05-23T00:39:17.193Z,40.88
2023-05-23T00:39:29.420Z,40.30
2023-05-23T00:39:41.368Z,38.58
2023-05-23T00:39:53.279Z,38.25
2023-05-23T00:40:05.919Z,40.15
2023-05-23T00:40:21.790Z,41.05
2023-05-23T00:40:34.699Z,41.17
2023-05-23T00:40:46.798Z,42.33
2023-05-23T00:40:58.810Z,41.42
2023-05-23T00:41:10.844Z,41.50
2023-05-23T00:41:23.037Z,40.83
2023-05-23T00:41:36.182Z,38.35
2023-05-23T00:41:52.663Z,39.10
2023-05-23T00:42:06.618Z,40.22
2023-05-23T00:42:18.619Z,39.72
2023-05-23T00:42:32.867Z,39.67
2023-05-23T00:42:45.381Z,38.60
2023-05-23T00:42:57.362Z,37.97
2023-05-23T00:43:09.327Z,38.08
2023-05-23T00:43:22.750Z,37.75
2023-05-23T00:43:34.783Z,38.53
2023-05-23T00:43:46.763Z,39.47
2023-05-23T00:43:59.880Z,40.55
2023-05-23T00:44:11.883Z,38.90
2023-05-23T00:44:23.879Z,37.83
2023-05-23T00:44:36.053Z,40.00
2023-05-23T00:44:48.434Z,38.60
2023-05-23T00:45:03.214Z,39.42
2023-05-23T00:45:15.833Z,43.75
2023-05-23T00:45:27.878Z,46.30
2023-05-23T00:45:40.214Z,43.85
2023-05-23T00:45:52.555Z,41.30
2023-05-23T00:46:05.160Z,41.60
2023-05-23T00:46:17.280Z,43.60
2023-05-23T00:46:31.371Z,44.58
2023-05-23T00:46:47.665Z,42.05
2023-05-23T00:47:00.374Z,39.63
2023-05-23T00:47:13.818Z,37.17
2023-05-23T00:47:25.900Z,36.15
2023-05-23T00:47:42.722Z,37.38
2023-05-23T00:47:55.386Z,40.17
2023-05-23T00:48:10.804Z,42.67
2023-05-23T00:48:22.949Z,41.60
2023-05-23T00:48:34.981Z,42.35
2023-05-23T00:48:47.237Z,41.25
2023-05-23T00:48:59.428Z,38.75
2023-05-23T00:49:12.444Z,40.80
2023-05-23T00:49:27.984Z,41.33
2023-05-23T00:49:40.031Z,40.85
2023-05-23T00:49:52.021Z,43.33
2023-05-23T00:50:06.767Z,44.35
2023-05-23T00:50:19.512Z,42.42
2023-05-23T00:50:31.577Z,42.05
2023-05-23T00:50:43.977Z,40.38
2023-05-23T00:50:57.224Z,41.60
2023-05-23T00:51:09.367Z,41.97
2023-05-23T00:51:21.773Z,40.55
2023-05-23T00:51:33.945Z,38.90
2023-05-23T00:51:59.041Z,42.20
2023-05-23T00:52:11.512Z,39.97
2023-05-23T00:52:23.509Z,39.75
2023-05-23T00:52:36.103Z,38.78
2023-05-23T00:52:49.712Z,39.17
2023-05-23T00:53:01.972Z,39.80
2023-05-23T00:53:14.072Z,42.05
2023-05-23T00:53:27.000Z,40.60
2023-05-23T00:53:39.134Z,42.72
2023-05-23T00:53:51.368Z,42.15
2023-05-23T00:54:05.762Z,44.35
2023-05-23T00:54:24.613Z,45.67
2023-05-23T00:54:37.600Z,42.85
2023-05-23T00:54:49.686Z,41.65
2023-05-23T00:55:02.088Z,40.33
2023-05-23T00:55:14.544Z,40.13
2023-05-23T00:55:27.051Z,38.65
2023-05-23T00:55:39.719Z,39.17
2023-05-23T00:55:51.853Z,40.60
2023-05-23T00:56:04.080Z,43.75
2023-05-23T00:56:16.560Z,43.88
2023-05-23T00:56:29.990Z,43.17
2023-05-23T00:56:43.836Z,42.78
2023-05-23T00:56:56.043Z,44.83
2023-05-23T00:57:08.142Z,42.97
2023-05-23T00:57:20.558Z,42.15
2023-05-23T00:57:34.875Z,41.25
2023-05-23T00:57:47.530Z,40.83
2023-05-23T00:58:00.056Z,42.97
2023-05-23T00:58:13.193Z,44.47
2023-05-23T00:58:25.536Z,42.30
2023-05-23T00:58:37.774Z,41.67
2023-05-23T00:58:49.794Z,40.88
2023-05-23T00:59:01.875Z,43.80
2023-05-23T00:59:13.990Z,45.05
2023-05-23T00:59:26.650Z,48.38
2023-05-23T00:59:39.006Z,44.92
2023-05-23T00:59:51.836Z,44.13
2023-05-23T01:00:04.340Z,43.88
2023-05-23T01:00:17.305Z,41.33
2023-05-23T01:00:30.227Z,40.50
2023-05-23T01:00:45.072Z,42.70
2023-05-23T01:00:57.282Z,42.40
2023-05-23T01:01:09.499Z,41.35
2023-05-23T01:01:22.254Z,39.00
2023-05-23T01:01:36.869Z,40.80
2023-05-23T01:01:51.225Z,43.63
2023-05-23T01:02:03.922Z,44.95
2023-05-23T01:02:15.971Z,44.38
2023-05-23T01:02:28.358Z,42.47
2023-05-23T01:02:45.143Z,43.67
2023-05-23T01:02:57.445Z,42.50
2023-05-23T01:03:09.637Z,39.60
2023-05-23T01:03:21.781Z,39.45
2023-05-23T01:03:33.979Z,40.45
2023-05-23T01:03:48.452Z,42.00
2023-05-23T01:04:02.931Z,42.38
2023-05-23T01:04:16.674Z,43.00
2023-05-23T01:04:29.488Z,41.38
2023-05-23T01:04:42.021Z,41.17
2023-05-23T01:04:55.608Z,40.85
2023-05-23T01:05:07.986Z,41.50
2023-05-23T01:05:22.359Z,41.05
2023-05-23T01:05:34.404Z,43.13
2023-05-23T01:05:46.491Z,45.83
2023-05-23T01:05:58.560Z,47.35
2023-05-23T01:06:10.856Z,44.83
2023-05-23T01:06:22.927Z,43.15
2023-05-23T01:06:34.913Z,41.25
2023-05-23T01:06:49.092Z,41.95
2023-05-23T01:07:04.759Z,43.97
2023-05-23T01:07:16.877Z,43.58
2023-05-23T01:07:29.050Z,42.88
2023-05-23T01:07:41.601Z,45.08
2023-05-23T01:07:54.208Z,44.72
2023-05-23T01:08:06.933Z,43.45
2023-05-23T01:08:19.013Z,47.67
2023-05-23T01:08:30.962Z,49.67
2023-05-23T01:08:43.244Z,46.65
2023-05-23T01:08:55.346Z,45.03
2023-05-23T01:09:08.105Z,47.17
2023-05-23T01:09:21.487Z,48.15
2023-05-23T01:09:33.596Z,46.05
2023-05-23T01:09:46.284Z,44.53
2023-05-23T01:09:58.677Z,45.05
2023-05-23T01:10:11.417Z,44.72
2023-05-23T01:10:26.577Z,42.88
2023-05-23T01:10:38.863Z,43.10
2023-05-23T01:10:52.249Z,44.08
2023-05-23T01:11:11.220Z,45.92
2023-05-23T01:11:34.963Z,43.33
2023-05-23T01:12:07.209Z,46.60
2023-05-23T01:12:51.032Z,43.42
2023-05-23T01:13:33.890Z,46.92
2023-05-23T01:13:58.119Z,43.65
2023-05-23T01:14:15.302Z,44.55
2023-05-23T01:14:35.297Z,43.70
2023-05-23T01:15:10.695Z,42.03
2023-05-23T01:15:29.534Z,44.78
2023-05-23T01:15:54.380Z,44.60
2023-05-23T01:16:19.105Z,42.03
2023-05-23T01:16:56.139Z,44.60
2023-05-23T01:17:16.148Z,45.50
2023-05-23T01:17:47.403Z,42.40
2023-05-23T01:18:08.151Z,46.83
2023-05-23T01:18:43.818Z,46.35
2023-05-23T01:19:04.783Z,44.63
2023-05-23T01:20:01.393Z,45.92
2023-05-23T01:20:21.416Z,48.22
2023-05-23T01:21:01.484Z,47.33
2023-05-23T01:21:29.777Z,46.20
2023-05-23T01:21:46.358Z,45.92
2023-05-23T01:22:06.462Z,44.95
2023-05-23T01:23:02.832Z,48.03
2023-05-23T01:23:47.224Z,46.47
2023-05-23T01:24:11.090Z,47.75
2023-05-23T01:24:36.449Z,47.33
2023-05-23T01:24:57.518Z,44.83
2023-05-23T01:25:18.577Z,47.95
2023-05-23T01:25:46.908Z,46.70
2023-05-23T01:25:59.682Z,47.50
2023-05-23T01:26:52.962Z,48.03
2023-05-23T01:27:35.975Z,45.40
2023-05-23T01:28:01.952Z,45.75
2023-05-23T01:28:19.084Z,46.85
2023-05-23T01:28:37.952Z,50.22
2023-05-23T01:28:56.139Z,53.13
2023-05-23T01:29:13.595Z,53.38
2023-05-23T01:29:31.986Z,49.07
2023-05-23T01:29:46.992Z,48.03
2023-05-23T01:30:04.698Z,48.30
2023-05-23T01:30:19.986Z,49.33
2023-05-23T01:30:35.429Z,47.60
2023-05-23T01:30:50.845Z,46.53
2023-05-23T01:31:04.664Z,49.22
2023-05-23T01:31:18.081Z,52.65
2023-05-23T01:31:31.120Z,50.45
2023-05-23T01:31:45.914Z,47.72
2023-05-23T01:31:59.883Z,46.70
2023-05-23T01:32:13.385Z,45.47
2023-05-23T01:32:28.858Z,44.33
2023-05-23T01:32:42.762Z,45.97
2023-05-23T01:32:56.559Z,49.97
2023-05-23T01:33:09.428Z,49.92
2023-05-23T01:33:23.669Z,46.50
2023-05-23T01:33:38.151Z,47.20
2023-05-23T01:33:53.301Z,49.70
2023-05-23T01:34:06.237Z,48.10
2023-05-23T01:34:19.286Z,48.72
2023-05-23T01:34:31.639Z,48.13
2023-05-23T01:34:44.036Z,47.53
2023-05-23T01:34:59.536Z,45.70
2023-05-23T01:35:12.404Z,50.53
2023-05-23T01:35:28.196Z,50.42
2023-05-23T01:35:41.299Z,47.78
2023-05-23T01:35:55.285Z,47.22
2023-05-23T01:36:08.968Z,48.17
2023-05-23T01:36:21.315Z,50.25
2023-05-23T01:36:37.308Z,48.58
2023-05-23T01:36:56.127Z,47.35
2023-05-23T01:37:10.500Z,49.58
2023-05-23T01:37:34.583Z,48.05
2023-05-23T01:37:47.154Z,45.65
2023-05-23T01:37:59.099Z,45.80
2023-05-23T01:38:11.094Z,45.15
2023-05-23T01:38:23.066Z,45.10
2023-05-23T01:38:35.017Z,47.58
2023-05-23T01:38:47.108Z,47.97
2023-05-23T01:39:01.062Z,49.70
2023-05-23T01:39:13.062Z,49.22
2023-05-23T01:39:25.075Z,48.08
2023-05-23T01:39:38.097Z,48.65
2023-05-23T01:39:50.151Z,49.42
2023-05-23T01:40:02.211Z,49.28
2023-05-23T01:40:14.212Z,49.25
2023-05-23T01:40:26.813Z,48.35
2023-05-23T01:40:39.011Z,49.10
2023-05-23T01:40:51.148Z,50.67
2023-05-23T01:41:03.175Z,49.45
2023-05-23T01:41:15.319Z,48.60
2023-05-23T01:41:28.272Z,48.22
2023-05-23T01:41:40.948Z,50.42
2023-05-23T01:41:53.932Z,51.08
2023-05-23T01:42:06.588Z,48.13
2023-05-23T01:42:18.696Z,48.20
2023-05-23T01:42:30.987Z,49.97
2023-05-23T01:42:42.974Z,50.17
2023-05-23T01:42:57.350Z,51.07
2023-05-23T01:43:09.603Z,53.78
2023-05-23T01:43:25.404Z,55.85
2023-05-23T01:43:37.687Z,48.80
2023-05-23T01:43:49.826Z,47.35
2023-05-23T01:44:03.296Z,50.42
2023-05-23T01:44:15.724Z,51.20
2023-05-23T01:44:27.799Z,48.60
2023-05-23T01:44:40.706Z,50.42
2023-05-23T01:44:52.691Z,51.47
2023-05-23T01:45:05.592Z,50.75
2023-05-23T01:45:18.258Z,50.95
2023-05-23T01:45:31.113Z,49.65
2023-05-23T01:45:43.972Z,51.28
2023-05-23T01:45:57.382Z,50.85
2023-05-23T01:46:10.003Z,51.92
2023-05-23T01:46:23.202Z,50.78
2023-05-23T01:46:39.156Z,47.55
2023-05-23T01:46:51.184Z,48.30
2023-05-23T01:47:05.708Z,50.45
2023-05-23T01:47:18.168Z,52.03
2023-05-23T01:47:30.356Z,49.83
2023-05-23T01:47:43.412Z,46.70
2023-05-23T01:47:56.949Z,48.83
2023-05-23T01:48:10.544Z,53.35
2023-05-23T01:48:24.271Z,53.22
2023-05-23T01:48:37.974Z,55.53
2023-05-23T01:48:50.869Z,50.88
2023-05-23T01:49:04.571Z,47.40
2023-05-23T01:49:18.494Z,47.65
2023-05-23T01:49:31.778Z,47.58
2023-05-23T01:49:45.077Z,48.25
2023-05-23T01:49:58.187Z,47.47
2023-05-23T01:50:11.368Z,50.15
2023-05-23T01:50:24.452Z,50.20
2023-05-23T01:50:36.509Z,49.53
2023-05-23T01:50:49.005Z,51.10
2023-05-23T01:51:01.796Z,52.63
2023-05-23T01:51:14.631Z,50.53
2023-05-23T01:51:27.272Z,51.15
2023-05-23T01:51:40.032Z,53.40
2023-05-23T01:51:52.584Z,53.42
2023-05-23T01:52:05.385Z,55.63
2023-05-23T01:52:17.551Z,55.58
2023-05-23T01:52:29.842Z,53.72
2023-05-23T01:52:47.236Z,50.75
2023-05-23T01:53:00.067Z,53.65
2023-05-23T01:53:13.228Z,55.25
2023-05-23T01:53:26.200Z,53.10
2023-05-23T01:53:41.104Z,51.78
2023-05-23T01:53:53.698Z,54.35
2023-05-23T01:54:06.290Z,54.70
2023-05-23T01:54:19.798Z,52.88
2023-05-23T01:54:32.438Z,53.28
2023-05-23T01:54:45.041Z,53.22
2023-05-23T01:54:57.685Z,51.90
2023-05-23T01:55:11.843Z,52.65
2023-05-23T01:55:26.512Z,53.38
2023-05-23T01:55:41.468Z,53.25
2023-05-23T01:55:54.320Z,52.75
2023-05-23T01:56:06.853Z,52.20
2023-05-23T01:56:20.572Z,52.10
2023-05-23T01:56:33.223Z,52.05
2023-05-23T01:56:45.433Z,54.80
2023-05-23T01:56:57.910Z,55.63
2023-05-23T01:57:10.831Z,55.83
2023-05-23T01:57:24.040Z,55.75
2023-05-23T01:57:40.083Z,55.38
2023-05-23T01:57:56.086Z,55.20
2023-05-23T01:58:08.420Z,56.25
2023-05-23T01:58:20.895Z,54.42
2023-05-23T01:58:32.885Z,53.50
2023-05-23T01:58:44.866Z,54.53
2023-05-23T01:58:57.359Z,57.05
2023-05-23T01:59:09.677Z,58.58
2023-05-23T01:59:21.687Z,56.70
2023-05-23T01:59:33.753Z,57.30
2023-05-23T01:59:46.118Z,58.83
2023-05-23T01:59:58.190Z,58.33
2023-05-23T02:00:12.120Z,57.35
2023-05-23T02:00:25.017Z,57.40
2023-05-23T02:00:37.119Z,55.33
2023-05-23T02:00:49.320Z,56.03
2023-05-23T02:01:01.450Z,55.80
2023-05-23T02:01:13.896Z,55.47
2023-05-23T02:01:26.132Z,52.90
2023-05-23T02:01:38.628Z,52.55
2023-05-23T02:01:50.990Z,52.13
2023-05-23T02:02:03.011Z,50.45
2023-05-23T02:02:15.152Z,51.13
2023-05-23T02:02:27.330Z,53.17
2023-05-23T02:02:39.421Z,55.88
2023-05-23T02:02:51.621Z,58.95
2023-05-23T02:03:04.331Z,56.10
2023-05-23T02:03:16.655Z,53.53
2023-05-23T02:03:29.022Z,53.60
2023-05-23T02:03:41.936Z,53.75
2023-05-23T02:03:53.988Z,53.55
2023-05-23T02:04:06.710Z,54.72
2023-05-23T02:04:18.798Z,57.33
2023-05-23T02:04:30.794Z,58.65
2023-05-23T02:04:42.776Z,55.63
2023-05-23T02:04:57.177Z,54.10
2023-05-23T02:05:11.828Z,53.47
2023-05-23T02:05:23.788Z,54.15
2023-05-23T02:05:36.050Z,55.03
2023-05-23T02:05:48.048Z,55.55
2023-05-23T02:05:59.981Z,55.88
2023-05-23T02:06:12.340Z,60.00
2023-05-23T02:06:24.384Z,57.47
2023-05-23T02:06:36.485Z,56.47
2023-05-23T02:06:48.442Z,54.95
2023-05-23T02:07:00.394Z,54.92
2023-05-23T02:07:12.427Z,52.65
2023-05-23T02:07:24.400Z,53.90
2023-05-23T02:07:37.015Z,53.77
2023-05-23T02:07:48.990Z,56.35
2023-05-23T02:08:01.012Z,56.92
2023-05-23T02:08:13.087Z,56.42
2023-05-23T02:08:25.187Z,55.42
2023-05-23T02:08:37.136Z,55.92
2023-05-23T02:08:49.100Z,56.42
2023-05-23T02:09:01.072Z,55.97
2023-05-23T02:09:13.219Z,55.80
2023-05-23T02:09:25.360Z,54.47
2023-05-23T02:09:37.437Z,53.72
2023-05-23T02:09:50.058Z,53.03
2023-05-23T02:10:03.316Z,53.90
2023-05-23T02:10:15.369Z,55.17
2023-05-23T02:10:27.331Z,56.28
2023-05-23T02:10:39.474Z,58.00
2023-05-23T02:10:51.428Z,56.20
2023-05-23T02:11:03.466Z,54.83
2023-05-23T02:11:16.019Z,56.58
2023-05-23T02:11:28.006Z,57.53
2023-05-23T02:11:39.966Z,54.58
2023-05-23T02:11:52.233Z,55.53
2023-05-23T02:12:04.394Z,54.53
2023-05-23T02:12:16.371Z,53.45
2023-05-23T02:12:28.355Z,54.60
2023-05-23T02:12:40.523Z,55.78
2023-05-23T02:12:52.525Z,55.70
2023-05-23T02:13:04.462Z,56.05
2023-05-23T02:13:16.447Z,54.97
2023-05-23T02:13:28.381Z,57.35
2023-05-23T02:13:40.424Z,55.97
2023-05-23T02:13:52.387Z,55.67
2023-05-23T02:14:04.334Z,54.15
2023-05-23T02:14:16.289Z,56.10
2023-05-23T02:14:28.468Z,54.22
2023-05-23T02:14:42.144Z,54.63
2023-05-23T02:14:55.117Z,54.08
2023-05-23T02:15:07.840Z,57.83
2023-05-23T02:15:19.885Z,61.10
2023-05-23T02:15:31.896Z,59.10
2023-05-23T02:15:43.851Z,56.13
2023-05-23T02:15:55.844Z,56.05
2023-05-23T02:16:08.127Z,57.38
2023-05-23T02:16:20.160Z,56.70
2023-05-23T02:16:33.215Z,53.95
2023-05-23T02:16:45.707Z,56.40
2023-05-23T02:16:57.898Z,57.63
2023-05-23T02:17:10.233Z,58.00
2023-05-23T02:17:22.365Z,57.22
2023-05-23T02:17:34.443Z,55.85
2023-05-23T02:17:48.176Z,56.80
2023-05-23T02:18:02.067Z,57.90
2023-05-23T02:18:14.131Z,60.20
2023-05-23T02:18:27.612Z,57.47
2023-05-23T02:18:39.714Z,52.67
2023-05-23T02:18:53.175Z,53.60
2023-05-23T02:19:05.327Z,56.03
2023-05-23T02:19:17.364Z,57.20
2023-05-23T02:19:29.389Z,59.90
2023-05-23T02:19:41.341Z,61.08
2023-05-23T02:19:53.300Z,58.42
2023-05-23T02:20:06.491Z,54.97
2023-05-23T02:20:18.962Z,57.60
2023-05-23T02:20:30.981Z,57.25
2023-05-23T02:20:43.000Z,56.60
2023-05-23T02:20:58.186Z,54.92
2023-05-23T02:21:10.336Z,55.17
2023-05-23T02:21:23.620Z,57.17
2023-05-23T02:21:35.850Z,57.85
2023-05-23T02:21:47.849Z,57.42
2023-05-23T02:22:02.867Z,57.75
2023-05-23T02:22:14.890Z,57.35
2023-05-23T02:22:26.979Z,54.50
2023-05-23T02:22:38.972Z,54.42
2023-05-23T02:22:50.911Z,56.28
2023-05-23T02:23:02.951Z,57.13
2023-05-23T02:23:14.928Z,57.35
2023-05-23T02:23:26.998Z,54.97
2023-05-23T02:23:39.009Z,53.28
2023-05-23T02:23:51.099Z,55.25
2023-05-23T02:24:03.199Z,55.60
2023-05-23T02:24:15.271Z,54.75
2023-05-23T02:24:27.334Z,53.80
2023-05-23T02:24:39.500Z,56.92
2023-05-23T02:24:52.368Z,58.83
2023-05-23T02:25:04.816Z,55.78
2023-05-23T02:25:16.873Z,53.03
2023-05-23T02:25:28.910Z,54.47
2023-05-23T02:25:41.179Z,54.80
2023-05-23T02:25:53.359Z,53.25
2023-05-23T02:26:05.525Z,53.45
2023-05-23T02:26:18.012Z,55.65
2023-05-23T02:26:32.857Z,57.42
2023-05-23T02:26:44.882Z,55.63
2023-05-23T02:26:56.857Z,57.88
2023-05-23T02:27:11.883Z,59.42
2023-05-23T02:27:23.888Z,59.28
2023-05-23T02:27:35.977Z,57.85
2023-05-23T02:27:48.088Z,54.67
2023-05-23T02:28:00.067Z,54.53
2023-05-23T02:28:12.963Z,56.22
2023-05-23T02:28:26.332Z,56.30
2023-05-23T02:28:38.263Z,57.25
2023-05-23T02:28:50.245Z,60.55
2023-05-23T02:29:02.338Z,60.13
2023-05-23T02:29:14.329Z,58.00
2023-05-23T02:29:26.311Z,59.03
2023-05-23T02:29:38.529Z,60.05
2023-05-23T02:29:50.508Z,60.33
2023-05-23T02:30:02.477Z,58.65
2023-05-23T02:30:14.654Z,59.25
2023-05-23T02:30:26.673Z,60.88
2023-05-23T02:30:38.701Z,61.77
2023-05-23T02:30:50.800Z,60.10
2023-05-23T02:31:02.965Z,57.28
2023-05-23T02:31:15.037Z,56.83
2023-05-23T02:31:27.801Z,55.80
2023-05-23T02:31:39.890Z,58.03
2023-05-23T02:31:51.973Z,59.60
2023-05-23T02:32:04.016Z,59.28
2023-05-23T02:32:16.140Z,59.58
2023-05-23T02:32:28.300Z,62.20
2023-05-23T02:32:40.351Z,59.85
2023-05-23T02:32:53.180Z,56.90
2023-05-23T02:33:06.531Z,59.60
2023-05-23T02:33:22.276Z,60.55
2023-05-23T02:33:34.230Z,56.47
2023-05-23T02:33:46.256Z,57.80
2023-05-23T02:33:58.212Z,59.53
2023-05-23T02:34:10.265Z,59.63
2023-05-23T02:34:22.226Z,59.95
2023-05-23T02:34:34.182Z,58.80
2023-05-23T02:34:46.831Z,56.22
2023-05-23T02:34:59.625Z,56.92
2023-05-23T02:35:12.597Z,56.63
2023-05-23T02:35:24.586Z,55.05
2023-05-23T02:35:36.620Z,53.00
2023-05-23T02:35:50.752Z,53.75
2023-05-23T02:36:03.501Z,54.17
2023-05-23T02:36:15.463Z,57.85
2023-05-23T02:36:27.478Z,59.97
2023-05-23T02:36:39.849Z,57.20
2023-05-23T02:36:52.051Z,58.03
2023-05-23T02:37:04.246Z,59.08
2023-05-23T02:37:16.519Z,60.38
2023-05-23T02:37:28.504Z,57.55
2023-05-23T02:37:40.488Z,55.75
2023-05-23T02:37:52.517Z,57.35
2023-05-23T02:38:04.486Z,56.20
2023-05-23T02:38:16.734Z,55.60
2023-05-23T02:38:30.727Z,55.55
2023-05-23T02:38:42.681Z,57.13
2023-05-23T02:38:54.672Z,54.83
2023-05-23T02:39:06.637Z,55.25
2023-05-23T02:39:19.220Z,59.60
2023-05-23T02:39:31.269Z,58.65
2023-05-23T02:39:46.388Z,56.58
2023-05-23T02:39:58.379Z,58.40
2023-05-23T02:40:10.660Z,56.72
2023-05-23T02:40:22.708Z,55.92
2023-05-23T02:40:34.682Z,54.70
2023-05-23T02:40:46.782Z,57.60
2023-05-23T02:40:58.831Z,56.20
2023-05-23T02:41:10.893Z,54.53
2023-05-23T02:41:23.070Z,53.53
2023-05-23T02:41:37.236Z,53.25
2023-05-23T02:41:49.187Z,54.28
2023-05-23T02:42:02.074Z,55.03
2023-05-23T02:42:14.092Z,56.35
2023-05-23T02:42:26.105Z,57.08
2023-05-23T02:42:38.145Z,56.92
2023-05-23T02:42:51.604Z,53.97
2023-05-23T02:43:03.651Z,54.33
2023-05-23T02:43:15.704Z,55.35
2023-05-23T02:43:27.935Z,56.72
2023-05-23T02:43:39.932Z,54.67
2023-05-23T02:43:51.854Z,54.80
2023-05-23T02:44:03.868Z,54.17
2023-05-23T02:44:15.837Z,54.30
2023-05-23T02:44:27.854Z,54.95
2023-05-23T02:44:40.356Z,54.63
2023-05-23T02:44:52.403Z,51.83
2023-05-23T02:45:04.789Z,51.33
2023-05-23T02:45:17.393Z,50.92
2023-05-23T02:45:29.437Z,51.45
2023-05-23T02:45:41.728Z,55.60
2023-05-23T02:45:54.037Z,56.42
2023-05-23T02:46:06.110Z,55.05
2023-05-23T02:46:18.113Z,55.67
2023-05-23T02:46:30.247Z,56.25
2023-05-23T02:46:42.382Z,55.15
2023-05-23T02:46:54.441Z,52.83
2023-05-23T02:47:09.085Z,53.78
2023-05-23T02:47:21.153Z,53.80
2023-05-23T02:47:33.206Z,56.38
2023-05-23T02:47:45.221Z,58.30
2023-05-23T02:47:57.261Z,55.92
2023-05-23T02:48:09.269Z,54.03
2023-05-23T02:48:21.431Z,53.58
2023-05-23T02:48:33.507Z,55.72
2023-05-23T02:48:45.941Z,55.65
2023-05-23T02:48:57.891Z,52.70
2023-05-23T02:49:09.850Z,52.33
2023-05-23T02:49:21.783Z,52.85
2023-05-23T02:49:33.764Z,51.10
2023-05-23T02:49:45.775Z,54.15
2023-05-23T02:49:57.699Z,55.67
2023-05-23T02:50:10.331Z,56.38
2023-05-23T02:50:22.335Z,56.45
2023-05-23T02:50:36.829Z,55.95
2023-05-23T02:50:48.767Z,55.40
2023-05-23T02:51:00.752Z,57.35
2023-05-23T02:51:13.766Z,60.15
2023-05-23T02:51:26.278Z,56.90
2023-05-23T02:51:38.299Z,54.80
2023-05-23T02:51:50.693Z,55.28
2023-05-23T02:52:02.721Z,55.78
2023-05-23T02:52:14.675Z,53.38
2023-05-23T02:52:26.746Z,53.63
2023-05-23T02:52:38.703Z,52.50
2023-05-23T02:52:50.823Z,51.70
2023-05-23T02:53:02.801Z,50.20
2023-05-23T02:53:14.812Z,51.17
2023-05-23T02:53:26.982Z,52.78
2023-05-23T02:53:39.088Z,52.83
2023-05-23T02:53:51.080Z,52.47
2023-05-23T02:54:03.102Z,51.47
2023-05-23T02:54:15.074Z,51.85
2023-05-23T02:54:27.077Z,52.78