createdAt,value
2017-07-01T00:00:43.809Z,0
2017-07-01T00:01:44.159Z,0
2017-07-01T00:02:43.856Z,0
2017-07-01T00:03:58.803Z,0
2017-07-01T00:04:44.219Z,0
2017-07-01T00:05:43.941Z,0
2017-07-01T00:06:44.260Z,0
2017-07-01T00:07:44.293Z,0
2017-07-01T00:08:44.318Z,0
2017-07-01T00:09:44.330Z,0
2017-07-01T00:10:44.352Z,0
2017-07-01T00:11:44.358Z,0
2017-07-01T00:12:44.420Z,0
2017-07-01T00:13:59.014Z,0
2017-07-01T00:14:44.473Z,0
2017-07-01T00:15:44.463Z,0
2017-07-01T00:16:44.493Z,0
2017-07-01T00:17:59.099Z,0
2017-07-01T00:18:44.537Z,0
2017-07-01T00:19:44.577Z,0
2017-07-01T00:20:44.586Z,0
2017-07-01T00:21:44.639Z,0
2017-07-01T00:22:59.233Z,0
2017-07-01T00:23:59.264Z,0
2017-07-01T00:24:44.673Z,0
2017-07-01T00:25:44.723Z,0
2017-07-01T00:26:44.743Z,0
2017-07-01T00:27:44.746Z,0
2017-07-01T00:28:44.769Z,0
2017-07-01T00:29:44.819Z,0
2017-07-01T00:30:44.837Z,0
2017-07-01T00:31:59.468Z,0
2017-07-01T00:32:44.850Z,0
2017-07-01T00:33:59.506Z,0
2017-07-01T00:34:44.902Z,0
2017-07-01T00:35:44.943Z,0
2017-07-01T00:36:44.971Z,0
2017-07-01T00:37:59.595Z,0
2017-07-01T00:38:45.029Z,0
2017-07-01T00:39:45.017Z,0
2017-07-01T00:40:45.075Z,0
2017-07-01T00:42:45.128Z,0
2017-07-01T00:43:59.427Z,0
2017-07-01T00:44:45.176Z,0
2017-07-01T00:45:59.791Z,0
2017-07-01T00:46:44.893Z,0
2017-07-01T00:47:45.234Z,0
2017-07-01T00:48:45.229Z,0
2017-07-01T00:49:59.869Z,0
2017-07-01T00:50:45.281Z,0
2017-07-01T00:51:45.325Z,0
2017-07-01T00:53:45.391Z,0
2017-07-01T00:55:00.001Z,0
2017-07-01T00:56:00.030Z,0
2017-07-01T00:56:45.430Z,0
2017-07-01T00:57:45.483Z,0
2017-07-01T00:58:45.473Z,0
2017-07-01T01:00:45.534Z,0
2017-07-01T01:01:45.579Z,0
2017-07-01T01:03:45.586Z,0
2017-07-01T01:04:45.638Z,0
2017-07-01T01:06:00.237Z,0
2017-07-01T01:06:45.687Z,0
2017-07-01T01:09:00.361Z,0
2017-07-01T01:09:45.726Z,0
2017-07-01T01:10:45.785Z,0
2017-07-01T01:11:45.777Z,0
2017-07-01T01:13:00.442Z,0
2017-07-01T01:13:45.826Z,0
2017-07-01T01:15:00.466Z,0
2017-07-01T01:16:00.496Z,0
2017-07-01T01:17:00.492Z,0
2017-07-01T01:17:45.932Z,0
2017-07-01T01:19:45.986Z,0
2017-07-01T01:21:00.595Z,0
2017-07-01T01:21:46.051Z,0
2017-07-01T01:22:45.725Z,0
2017-07-01T01:23:45.776Z,0
2017-07-01T01:24:46.109Z,0
2017-07-01T01:25:46.156Z,0
2017-07-01T01:26:46.176Z,0
2017-07-01T01:27:46.162Z,0
2017-07-01T01:28:45.867Z,0
2017-07-01T01:29:46.229Z,0
2017-07-01T01:30:46.245Z,0
2017-07-01T01:31:46.262Z,0
2017-07-01T01:32:45.970Z,0
2017-07-01T01:34:00.892Z,0
2017-07-01T01:36:00.993Z,0
2017-07-01T01:36:46.391Z,0
2017-07-01T01:37:46.405Z,0
2017-07-01T01:38:46.415Z,0
2017-07-01T01:39:46.450Z,0
2017-07-01T01:40:46.469Z,0
2017-07-01T01:42:01.097Z,0
2017-07-01T01:43:01.097Z,0
2017-07-01T01:43:46.553Z,0
2017-07-01T01:45:00.853Z,0
2017-07-01T01:45:46.603Z,0
2017-07-01T01:46:46.596Z,0
2017-07-01T01:47:46.634Z,0
2017-07-01T01:48:46.667Z,0
2017-07-01T01:49:46.693Z,0
2017-07-01T01:50:46.695Z,0
2017-07-01T01:51:46.749Z,0
2017-07-01T01:53:01.357Z,0
2017-07-01T01:53:46.812Z,0
2017-07-01T01:55:01.393Z,0
2017-07-01T01:56:01.430Z,0
2017-07-01T01:56:46.844Z,0
2017-07-01T01:58:01.445Z,0
2017-07-01T01:59:01.496Z,0
2017-07-01T01:59:46.901Z,0
2017-07-01T02:00:46.958Z,0
2017-07-01T02:01:46.659Z,0
2017-07-01T02:02:47.038Z,0
2017-07-01T02:03:47.026Z,0
2017-07-01T02:04:47.018Z,0
2017-07-01T02:05:47.069Z,0
2017-07-01T02:06:47.081Z,0
2017-07-01T02:07:47.116Z,0
2017-07-01T02:09:01.721Z,0
2017-07-01T02:10:01.758Z,0
2017-07-01T02:10:47.162Z,0
2017-07-01T02:11:47.181Z,0
2017-07-01T02:12:47.219Z,0
2017-07-01T02:13:47.246Z,0
2017-07-01T02:14:47.255Z,0
2017-07-01T02:16:47.310Z,0
2017-07-01T02:17:47.350Z,0
2017-07-01T02:18:47.406Z,0
2017-07-01T02:20:01.990Z,0
2017-07-01T02:20:47.400Z,0
2017-07-01T02:21:47.435Z,0
2017-07-01T02:22:47.456Z,0
2017-07-01T02:23:47.490Z,0
2017-07-01T02:25:01.847Z,0
2017-07-01T02:25:47.525Z,0
2017-07-01T02:26:47.553Z,0
2017-07-01T02:27:47.248Z,0
2017-07-01T02:28:47.604Z,0
2017-07-01T02:29:47.614Z,0
2017-07-01T02:30:47.644Z,0
2017-07-01T02:31:47.677Z,0
2017-07-01T02:32:47.701Z,0
2017-07-01T02:33:47.690Z,0
2017-07-01T02:34:47.722Z,0
2017-07-01T02:35:47.802Z,0
2017-07-01T02:36:47.788Z,0
2017-07-01T02:37:47.830Z,0
2017-07-01T02:38:47.822Z,0
2017-07-01T02:39:47.843Z,0
2017-07-01T02:41:02.487Z,0
2017-07-01T02:41:47.891Z,0
2017-07-01T02:42:47.938Z,0
2017-07-01T02:43:48.284Z,0
2017-07-01T02:44:47.956Z,0
2017-07-01T02:45:47.996Z,0
2017-07-01T02:46:48.059Z,0
2017-07-01T02:47:48.056Z,0
2017-07-01T02:48:48.053Z,0
2017-07-01T02:49:48.086Z,0
2017-07-01T02:50:47.780Z,0
2017-07-01T02:51:48.122Z,0
2017-07-01T02:52:48.164Z,0
2017-07-01T02:53:48.195Z,0
2017-07-01T02:54:48.233Z,0
2017-07-01T02:56:02.834Z,0
2017-07-01T02:56:48.229Z,0
2017-07-01T02:58:02.868Z,0
2017-07-01T02:58:48.308Z,0
2017-07-01T02:59:48.340Z,0
2017-07-01T03:00:48.353Z,0
2017-07-01T03:02:02.957Z,0
2017-07-01T03:02:48.402Z,0
2017-07-01T03:04:48.454Z,0
2017-07-01T03:05:48.505Z,0
2017-07-01T03:06:48.197Z,0
2017-07-01T03:07:48.517Z,0
2017-07-01T03:08:48.534Z,0
2017-07-01T03:09:48.566Z,0
2017-07-01T03:10:48.595Z,0
2017-07-01T03:11:48.578Z,5
2017-07-01T03:12:48.620Z,5
2017-07-01T03:13:48.646Z,5
2017-07-01T03:14:48.683Z,5
2017-07-01T03:15:48.388Z,5
2017-07-01T03:16:48.735Z,5
2017-07-01T03:17:48.742Z,5
2017-07-01T03:18:48.783Z,5
2017-07-01T03:19:48.787Z,5
2017-07-01T03:20:48.822Z,5
2017-07-01T03:21:48.840Z,5
2017-07-01T03:22:48.868Z,10
2017-07-01T03:23:48.888Z,10
2017-07-01T03:24:48.904Z,10
2017-07-01T03:25:48.623Z,10
2017-07-01T03:26:48.332Z,10
2017-07-01T03:28:03.599Z,10
2017-07-01T03:29:49.043Z,10
2017-07-01T03:30:49.043Z,10
2017-07-01T03:31:49.069Z,10
2017-07-01T03:32:49.095Z,10
2017-07-01T03:34:03.729Z,10
2017-07-01T03:34:49.125Z,10
2017-07-01T03:35:48.864Z,10
2017-07-01T03:36:49.171Z,10
2017-07-01T03:37:49.233Z,10
2017-07-01T03:38:49.229Z,10
2017-07-01T03:40:03.880Z,10
2017-07-01T03:41:03.886Z,10
2017-07-01T03:41:49.004Z,5
2017-07-01T03:43:03.928Z,5
2017-07-01T03:44:03.940Z,5
2017-07-01T03:44:49.395Z,5
2017-07-01T03:45:49.072Z,5
2017-07-01T03:46:49.445Z,5
2017-07-01T03:47:49.454Z,5
2017-07-01T03:49:04.088Z,5
2017-07-01T03:49:49.503Z,5
2017-07-01T03:50:49.506Z,5
2017-07-01T03:51:49.555Z,5
2017-07-01T03:52:49.266Z,5
2017-07-01T03:53:49.650Z,5
2017-07-01T03:54:49.590Z,10
2017-07-01T03:55:49.649Z,10
2017-07-01T03:57:04.244Z,10
2017-07-01T03:58:49.725Z,10
2017-07-01T04:00:04.331Z,10
2017-07-01T04:01:49.786Z,15
2017-07-01T04:02:49.805Z,15
2017-07-01T04:03:49.843Z,15
2017-07-01T04:04:49.911Z,15
2017-07-01T04:05:49.882Z,15
2017-07-01T04:07:04.487Z,20
2017-07-01T04:07:49.907Z,20
2017-07-01T04:09:04.566Z,20
2017-07-01T04:09:49.950Z,20
2017-07-01T04:10:50.014Z,20
2017-07-01T04:11:50.015Z,20
2017-07-01T04:12:50.043Z,20
2017-07-01T04:13:49.741Z,20
2017-07-01T04:14:50.086Z,20
2017-07-01T04:16:04.758Z,25
2017-07-01T04:16:50.122Z,25
2017-07-01T04:17:50.178Z,25
2017-07-01T04:18:49.861Z,25
2017-07-01T04:19:49.904Z,20
2017-07-01T04:20:50.208Z,20
2017-07-01T04:21:50.272Z,20
2017-07-01T04:23:04.873Z,20
2017-07-01T04:23:50.319Z,20
2017-07-01T04:24:50.366Z,20
2017-07-01T04:25:50.350Z,20
2017-07-01T04:26:50.380Z,20
2017-07-01T04:27:50.406Z,20
2017-07-01T04:28:50.410Z,20
2017-07-01T04:29:50.124Z,20
2017-07-01T04:31:05.059Z,20
2017-07-01T04:31:50.507Z,20
2017-07-01T04:32:50.196Z,20
2017-07-01T04:33:50.571Z,20
2017-07-01T04:34:50.552Z,20
2017-07-01T04:35:50.592Z,20
2017-07-01T04:36:50.594Z,20
2017-07-01T04:37:50.619Z,20
2017-07-01T04:39:50.660Z,15
2017-07-01T04:40:50.702Z,15
2017-07-01T04:41:50.735Z,15
2017-07-01T04:43:05.393Z,15
2017-07-01T04:43:50.781Z,15
2017-07-01T04:44:50.803Z,15
2017-07-01T04:45:50.836Z,15
2017-07-01T04:46:50.843Z,15
2017-07-01T04:47:50.860Z,15
2017-07-01T04:48:50.894Z,15
2017-07-01T04:49:50.921Z,15
2017-07-01T04:50:50.951Z,15
2017-07-01T04:51:50.948Z,15
2017-07-01T04:52:51.003Z,15
2017-07-01T04:54:05.617Z,15
2017-07-01T04:55:05.321Z,15
2017-07-01T04:55:51.058Z,20
2017-07-01T04:56:50.771Z,20
2017-07-01T04:58:51.135Z,20
2017-07-01T04:59:51.149Z,20
2017-07-01T05:01:51.203Z,20
2017-07-01T05:03:05.831Z,20
2017-07-01T05:03:51.236Z,20
2017-07-01T05:04:50.965Z,20
2017-07-01T05:06:50.398Z,15
2017-07-01T05:08:05.945Z,20
2017-07-01T05:08:51.350Z,20
2017-07-01T05:10:05.990Z,20
2017-07-01T05:10:51.411Z,20
2017-07-01T05:11:51.119Z,20
2017-07-01T05:12:51.513Z,25
2017-07-01T05:13:51.479Z,25
2017-07-01T05:14:51.509Z,25
2017-07-01T05:15:51.518Z,25
2017-07-01T05:16:51.569Z,30
2017-07-01T05:17:51.568Z,30
2017-07-01T05:19:06.195Z,35
2017-07-01T05:19:51.308Z,35
2017-07-01T05:20:51.662Z,35
2017-07-01T05:21:51.360Z,35
2017-07-01T05:22:51.672Z,40
2017-07-01T05:23:51.730Z,40
2017-07-01T05:24:51.759Z,40
2017-07-01T05:25:51.779Z,40
2017-07-01T05:26:51.851Z,40
2017-07-01T05:27:51.785Z,45
2017-07-01T05:28:51.855Z,45
2017-07-01T05:30:06.154Z,45
2017-07-01T05:30:51.897Z,50
2017-07-01T05:31:51.916Z,50
2017-07-01T05:33:06.547Z,45
2017-07-01T05:35:06.572Z,40
2017-07-01T05:35:52.008Z,35
2017-07-01T05:36:51.700Z,35
2017-07-01T05:37:51.744Z,35
2017-07-01T05:39:06.689Z,30
2017-07-01T05:39:52.108Z,30
2017-07-01T05:40:52.157Z,25
2017-07-01T05:41:52.116Z,25
2017-07-01T05:42:52.164Z,20
2017-07-01T05:43:52.195Z,20
2017-07-01T05:44:52.231Z,20
2017-07-01T05:45:52.275Z,20
2017-07-01T05:46:52.276Z,20
2017-07-01T05:47:52.306Z,20
2017-07-01T05:48:52.302Z,20
2017-07-01T05:49:52.349Z,20
2017-07-01T05:51:06.951Z,20
2017-07-01T05:51:52.377Z,20
2017-07-01T05:52:52.412Z,20
2017-07-01T05:53:52.435Z,25
2017-07-01T05:54:52.468Z,25
2017-07-01T05:55:52.486Z,25
2017-07-01T05:57:07.104Z,30
2017-07-01T05:58:07.104Z,35
2017-07-01T05:58:52.557Z,35
2017-07-01T06:00:21.776Z,40
2017-07-01T06:00:52.591Z,40
2017-07-01T06:01:52.640Z,40
2017-07-01T06:03:07.228Z,40
2017-07-01T06:04:07.273Z,45
2017-07-01T06:05:07.288Z,45
2017-07-01T06:06:07.317Z,40
2017-07-01T06:06:52.758Z,40
2017-07-01T06:07:52.771Z,45
2017-07-01T06:08:52.813Z,45
2017-07-01T06:09:52.812Z,45
2017-07-01T06:11:07.454Z,45
2017-07-01T06:11:52.835Z,45
2017-07-01T06:12:52.906Z,45
2017-07-01T06:13:52.912Z,45
2017-07-01T06:14:52.929Z,45
2017-07-01T06:15:52.931Z,40
2017-07-01T06:16:52.683Z,35
2017-07-01T06:17:52.997Z,35
2017-07-01T06:18:53.037Z,30
2017-07-01T06:19:53.048Z,25
2017-07-01T06:20:53.084Z,25
2017-07-01T06:21:53.103Z,25
2017-07-01T06:22:53.145Z,25
2017-07-01T06:23:53.143Z,25
2017-07-01T06:25:22.074Z,25
2017-07-01T06:25:52.908Z,30
2017-07-01T06:26:53.216Z,35
2017-07-01T06:29:07.872Z,40
2017-07-01T06:29:52.975Z,45
2017-07-01T06:30:53.337Z,45
2017-07-01T06:31:53.012Z,50
2017-07-01T06:32:53.354Z,50
2017-07-01T06:34:07.979Z,50
2017-07-01T06:34:53.397Z,55
2017-07-01T06:35:53.446Z,60
2017-07-01T06:36:53.439Z,65
2017-07-01T06:38:08.099Z,70
2017-07-01T06:38:53.498Z,80
2017-07-01T06:40:07.813Z,90
2017-07-01T06:41:08.162Z,95
2017-07-01T06:42:22.771Z,110
2017-07-01T06:42:53.608Z,115
2017-07-01T06:44:08.235Z,130
2017-07-01T06:44:53.660Z,135
2017-07-01T06:46:53.707Z,140
2017-07-01T06:47:53.709Z,130
2017-07-01T06:48:53.745Z,120
2017-07-01T06:49:53.759Z,115
2017-07-01T06:51:08.404Z,115
2017-07-01T06:51:53.807Z,115
2017-07-01T06:52:53.854Z,125
2017-07-01T06:54:08.478Z,135
2017-07-01T06:54:53.877Z,135
2017-07-01T06:56:53.916Z,150
2017-07-01T06:57:53.969Z,175
2017-07-01T06:58:53.976Z,215
2017-07-01T06:59:54.030Z,220
2017-07-01T07:00:54.040Z,180
2017-07-01T07:01:54.064Z,180
2017-07-01T07:02:54.073Z,150
2017-07-01T07:03:54.097Z,140
2017-07-01T07:04:54.140Z,130
2017-07-01T07:05:54.172Z,130
2017-07-01T07:06:53.897Z,130
2017-07-01T07:07:54.214Z,130
2017-07-01T07:08:54.235Z,140
2017-07-01T07:10:08.858Z,150
2017-07-01T07:10:54.269Z,160
2017-07-01T07:12:08.918Z,175
2017-07-01T07:13:54.344Z,175
2017-07-01T07:14:54.403Z,200
2017-07-01T07:15:54.399Z,285
2017-07-01T07:17:08.737Z,325
2017-07-01T07:17:54.457Z,355
2017-07-01T07:19:09.088Z,370
2017-07-01T07:19:54.201Z,315
2017-07-01T07:21:09.116Z,210
2017-07-01T07:21:54.257Z,165
2017-07-01T07:22:54.575Z,125
2017-07-01T07:23:54.640Z,100
2017-07-01T07:24:54.630Z,80
2017-07-01T07:26:09.295Z,70
2017-07-01T07:26:54.674Z,65
2017-07-01T07:27:54.707Z,70
2017-07-01T07:28:54.737Z,70
2017-07-01T07:30:09.050Z,80
2017-07-01T07:30:54.809Z,85
2017-07-01T07:31:54.799Z,95
2017-07-01T07:32:54.855Z,100
2017-07-01T07:33:54.866Z,115
2017-07-01T07:34:54.581Z,130
2017-07-01T07:35:54.920Z,140
2017-07-01T07:36:54.947Z,155
2017-07-01T07:37:54.955Z,175
2017-07-01T07:38:54.991Z,205
2017-07-01T07:39:54.719Z,230
2017-07-01T07:41:09.650Z,275
2017-07-01T07:41:55.053Z,260
2017-07-01T07:42:55.087Z,360
2017-07-01T07:43:55.091Z,430
2017-07-01T07:44:55.157Z,345
2017-07-01T07:46:09.769Z,325
2017-07-01T07:46:55.214Z,325
2017-07-01T07:47:55.226Z,380
2017-07-01T07:49:09.545Z,465
2017-07-01T07:49:55.254Z,800
2017-07-01T07:51:09.893Z,885
2017-07-01T07:51:55.336Z,900
2017-07-01T07:52:55.345Z,890
2017-07-01T07:53:55.390Z,600
2017-07-01T07:55:55.443Z,475
2017-07-01T07:57:10.053Z,415
2017-07-01T07:58:55.527Z,620
2017-07-01T08:00:55.680Z,850
2017-07-01T08:01:55.594Z,850
2017-07-01T08:02:55.642Z,660
2017-07-01T08:03:55.347Z,645
2017-07-01T08:04:55.701Z,835
2017-07-01T08:05:55.395Z,505
2017-07-01T08:06:55.730Z,700
2017-07-01T08:07:55.766Z,450
2017-07-01T08:09:55.903Z,420
2017-07-01T08:10:55.572Z,700
2017-07-01T08:11:55.872Z,725
2017-07-01T08:13:10.530Z,580
2017-07-01T08:13:55.939Z,505
2017-07-01T08:15:56.008Z,425
2017-07-01T08:16:55.724Z,415
2017-07-01T08:17:55.743Z,420
2017-07-01T08:18:56.114Z,425
2017-07-01T08:19:56.124Z,360
2017-07-01T08:20:56.176Z,355
2017-07-01T08:22:10.789Z,335
2017-07-01T08:22:56.212Z,325
2017-07-01T08:23:55.919Z,320
2017-07-01T08:25:10.573Z,320
2017-07-01T08:25:56.311Z,325
2017-07-01T08:26:56.329Z,340
2017-07-01T08:27:56.386Z,365
2017-07-01T08:29:10.981Z,360
2017-07-01T08:29:56.442Z,350
2017-07-01T08:30:56.460Z,340
2017-07-01T08:31:56.490Z,340
2017-07-01T08:32:56.524Z,340
2017-07-01T08:33:56.519Z,355
2017-07-01T08:34:56.558Z,360
2017-07-01T08:36:11.205Z,370
2017-07-01T08:36:56.625Z,355
2017-07-01T08:37:56.670Z,370
2017-07-01T08:38:56.677Z,390
2017-07-01T08:39:56.722Z,380
2017-07-01T08:41:11.332Z,320
2017-07-01T08:41:56.764Z,315
2017-07-01T08:43:11.414Z,330
2017-07-01T08:43:56.855Z,380
2017-07-01T08:45:11.470Z,425
2017-07-01T08:45:56.875Z,380
2017-07-01T08:46:56.916Z,390
2017-07-01T08:47:56.936Z,375
2017-07-01T08:50:11.621Z,295
2017-07-01T08:50:57.036Z,250
2017-07-01T08:51:57.083Z,275
2017-07-01T08:52:57.078Z,250
2017-07-01T08:54:11.745Z,275
2017-07-01T08:54:57.130Z,295
2017-07-01T08:56:11.798Z,375
2017-07-01T08:56:57.191Z,385
2017-07-01T08:58:11.539Z,335
2017-07-01T08:58:56.965Z,295
2017-07-01T08:59:57.314Z,275
2017-07-01T09:01:11.913Z,300
2017-07-01T09:01:57.375Z,275
2017-07-01T09:02:57.394Z,255
2017-07-01T09:03:57.471Z,305
2017-07-01T09:04:57.434Z,375
2017-07-01T09:05:57.464Z,340
2017-07-01T09:06:57.486Z,310
2017-07-01T09:08:12.120Z,350
2017-07-01T09:08:57.620Z,350
2017-07-01T09:09:57.561Z,445
2017-07-01T09:10:57.615Z,355
2017-07-01T09:11:57.621Z,490
2017-07-01T09:13:12.307Z,375
2017-07-01T09:13:57.694Z,550
2017-07-01T09:15:12.342Z,395
2017-07-01T09:16:12.062Z,385
2017-07-01T09:16:57.783Z,350
2017-07-01T09:18:12.432Z,360
2017-07-01T09:18:57.822Z,325
2017-07-01T09:19:57.870Z,280
2017-07-01T09:20:57.909Z,270
2017-07-01T09:21:57.954Z,255
2017-07-01T09:22:57.958Z,240
2017-07-01T09:23:58.000Z,220
2017-07-01T09:24:57.696Z,185
2017-07-01T09:25:58.067Z,160
2017-07-01T09:26:57.761Z,165
2017-07-01T09:27:58.116Z,185
2017-07-01T09:28:58.117Z,190
2017-07-01T09:30:12.788Z,175
2017-07-01T09:31:12.789Z,160
2017-07-01T09:31:58.237Z,150
2017-07-01T09:32:58.258Z,150
2017-07-01T09:34:12.911Z,170
2017-07-01T09:35:12.919Z,185
2017-07-01T09:35:58.020Z,200
2017-07-01T09:36:58.364Z,215
2017-07-01T09:37:58.389Z,215
2017-07-01T09:38:58.438Z,230
2017-07-01T09:40:13.067Z,255
2017-07-01T09:40:58.474Z,250
2017-07-01T09:41:58.499Z,250
2017-07-01T09:43:58.596Z,235
2017-07-01T09:44:58.580Z,240
2017-07-01T09:45:58.631Z,230
2017-07-01T09:46:58.642Z,220
2017-07-01T09:48:13.277Z,200
2017-07-01T09:48:58.719Z,185
2017-07-01T09:50:13.321Z,155
2017-07-01T09:50:58.764Z,135
2017-07-01T09:52:13.371Z,105
2017-07-01T09:52:58.769Z,95
2017-07-01T09:53:58.537Z,80
2017-07-01T09:54:58.556Z,65
2017-07-01T09:55:58.918Z,55
2017-07-01T09:56:58.618Z,55
2017-07-01T09:57:58.949Z,55
2017-07-01T09:58:58.661Z,65
2017-07-01T09:59:58.988Z,70
2017-07-01T10:00:58.772Z,70
2017-07-01T10:01:59.070Z,70
2017-07-01T10:02:59.098Z,70
2017-07-01T10:04:13.706Z,70
2017-07-01T10:04:59.148Z,75
2017-07-01T10:06:13.750Z,100
2017-07-01T10:06:59.183Z,120
2017-07-01T10:08:13.818Z,150
2017-07-01T10:09:13.861Z,185
2017-07-01T10:09:59.297Z,195
2017-07-01T10:11:13.896Z,220
2017-07-01T10:11:59.040Z,215
2017-07-01T10:12:59.328Z,200
2017-07-01T10:13:59.380Z,175
2017-07-01T10:14:59.396Z,175
2017-07-01T10:15:59.434Z,185
2017-07-01T10:16:59.463Z,185
2017-07-01T10:17:59.189Z,185
2017-07-01T10:19:14.127Z,160
2017-07-01T10:20:14.155Z,120
2017-07-01T10:20:59.577Z,105
2017-07-01T10:21:59.594Z,80
2017-07-01T10:22:58.994Z,60
2017-07-01T10:24:14.247Z,50
2017-07-01T10:24:59.686Z,45
2017-07-01T10:25:59.704Z,35
2017-07-01T10:26:59.741Z,30
2017-07-01T10:27:59.763Z,30
2017-07-01T10:29:59.812Z,25
2017-07-01T10:30:59.879Z,25
2017-07-01T10:32:14.446Z,30
2017-07-01T10:33:14.489Z,35
2017-07-01T10:34:59.926Z,35
2017-07-01T10:36:29.191Z,45
2017-07-01T10:36:59.681Z,50
2017-07-01T10:38:14.618Z,65
2017-07-01T10:40:14.664Z,100
2017-07-01T10:42:00.136Z,120
2017-07-01T10:42:59.833Z,120
2017-07-01T10:43:59.874Z,115
2017-07-01T10:44:59.877Z,105
2017-07-01T10:46:14.836Z,85
2017-07-01T10:47:00.241Z,80
2017-07-01T10:49:00.305Z,80
2017-07-01T10:51:14.954Z,80
2017-07-01T10:52:00.457Z,85
2017-07-01T10:53:00.411Z,85
2017-07-01T10:54:00.434Z,85
2017-07-01T10:55:15.054Z,80
2017-07-01T10:56:00.500Z,80
2017-07-01T10:57:00.212Z,85
2017-07-01T10:59:00.585Z,115
2017-07-01T11:00:00.264Z,130
2017-07-01T11:01:00.325Z,150
2017-07-01T11:02:15.233Z,170
2017-07-01T11:03:00.356Z,180
2017-07-01T11:04:00.380Z,195
2017-07-01T11:06:00.765Z,225
2017-07-01T11:07:00.450Z,235
2017-07-01T11:09:00.817Z,250
2017-07-01T11:10:00.537Z,255
2017-07-01T11:11:00.864Z,255
2017-07-01T11:13:00.630Z,250
2017-07-01T11:14:00.920Z,250
2017-07-01T11:15:00.974Z,255
2017-07-01T11:16:00.682Z,275
2017-07-01T11:17:01.020Z,280
2017-07-01T11:18:00.764Z,290
2017-07-01T11:19:01.056Z,305
2017-07-01T11:20:01.123Z,305
2017-07-01T11:21:01.125Z,305
2017-07-01T11:22:00.856Z,305
2017-07-01T11:23:15.791Z,325
2017-07-01T11:25:01.240Z,325
2017-07-01T11:26:01.241Z,325
2017-07-01T11:27:30.481Z,320
2017-07-01T11:28:01.316Z,300
2017-07-01T11:30:01.390Z,320
2017-07-01T11:31:01.388Z,295
2017-07-01T11:32:01.436Z,285
2017-07-01T11:33:01.444Z,290
2017-07-01T11:34:01.487Z,280
2017-07-01T11:35:01.489Z,290
2017-07-01T11:36:01.549Z,290
2017-07-01T11:38:16.185Z,295
2017-07-01T11:39:16.212Z,285
2017-07-01T11:40:01.628Z,285
2017-07-01T11:41:01.665Z,290
2017-07-01T11:42:01.673Z,290
2017-07-01T11:43:01.720Z,290
2017-07-01T11:44:01.747Z,285
2017-07-01T11:45:01.769Z,280
2017-07-01T11:46:01.816Z,275
2017-07-01T11:47:16.443Z,270
2017-07-01T11:48:01.834Z,270
2017-07-01T11:49:01.576Z,270
2017-07-01T11:50:01.595Z,270
2017-07-01T11:51:01.633Z,270
2017-07-01T11:52:01.651Z,260
2017-07-01T11:53:02.014Z,250
2017-07-01T11:54:01.710Z,240
2017-07-01T11:55:16.655Z,235
2017-07-01T11:56:16.673Z,225
2017-07-01T11:57:16.715Z,215
2017-07-01T11:58:02.137Z,215
2017-07-01T11:59:16.764Z,220
2017-07-01T12:01:16.899Z,225
2017-07-01T12:02:16.852Z,240
2017-07-01T12:03:02.249Z,245
2017-07-01T12:04:02.311Z,250
2017-07-01T12:06:02.353Z,245
2017-07-01T12:07:02.386Z,230
2017-07-01T12:08:02.083Z,215
2017-07-01T12:09:17.040Z,190
2017-07-01T12:10:02.450Z,195
2017-07-01T12:11:17.103Z,205
2017-07-01T12:12:02.505Z,205
2017-07-01T12:13:02.541Z,195
2017-07-01T12:14:02.590Z,185
2017-07-01T12:15:17.200Z,165
2017-07-01T12:16:02.605Z,155
2017-07-01T12:17:17.242Z,150
2017-07-01T12:18:02.673Z,150
2017-07-01T12:20:02.747Z,120
2017-07-01T12:21:02.773Z,100
2017-07-01T12:22:02.782Z,90
2017-07-01T12:23:02.824Z,90
2017-07-01T12:24:02.855Z,90
2017-07-01T12:25:02.546Z,95
2017-07-01T12:26:17.500Z,100
2017-07-01T12:27:02.613Z,95
2017-07-01T12:28:02.968Z,90
2017-07-01T12:29:02.661Z,85
2017-07-01T12:30:03.009Z,85
2017-07-01T12:31:03.014Z,75
2017-07-01T12:32:03.046Z,70
2017-07-01T12:33:03.072Z,65
2017-07-01T12:34:02.811Z,55
2017-07-01T12:35:02.823Z,45
2017-07-01T12:36:03.164Z,40
2017-07-01T12:37:03.171Z,35
2017-07-01T12:38:03.268Z,35
2017-07-01T12:39:03.248Z,30
2017-07-01T12:40:03.274Z,25
2017-07-01T12:41:17.886Z,30
2017-07-01T12:42:03.359Z,35
2017-07-01T12:43:03.029Z,55
2017-07-01T12:44:03.365Z,70
2017-07-01T12:45:03.394Z,80
2017-07-01T12:46:03.427Z,90
2017-07-01T12:47:03.449Z,100
2017-07-01T12:48:03.471Z,110
2017-07-01T12:50:03.529Z,115
2017-07-01T12:51:03.242Z,110
2017-07-01T12:52:03.555Z,105
2017-07-01T12:53:03.606Z,105
2017-07-01T12:54:03.612Z,110
2017-07-01T12:56:03.376Z,155
2017-07-01T12:57:03.707Z,180
2017-07-01T12:58:18.332Z,195
2017-07-01T12:59:03.747Z,195
2017-07-01T13:00:03.476Z,195
2017-07-01T13:01:03.522Z,185
2017-07-01T13:02:03.833Z,175
2017-07-01T13:03:03.554Z,170
2017-07-01T13:04:18.474Z,155
2017-07-01T13:05:03.911Z,150
2017-07-01T13:06:03.920Z,140
2017-07-01T13:07:03.977Z,140
2017-07-01T13:08:03.981Z,130
2017-07-01T13:09:18.608Z,135
2017-07-01T13:10:03.725Z,140
2017-07-01T13:11:03.731Z,145
2017-07-01T13:13:18.706Z,150
2017-07-01T13:14:18.750Z,150
2017-07-01T13:15:04.173Z,150
2017-07-01T13:17:18.818Z,150
2017-07-01T13:18:04.212Z,150
2017-07-01T13:19:03.950Z,150
2017-07-01T13:20:18.889Z,160
2017-07-01T13:21:18.598Z,170
2017-07-01T13:22:04.353Z,170
2017-07-01T13:23:18.953Z,160
2017-07-01T13:25:19.000Z,155
2017-07-01T13:26:19.033Z,165
2017-07-01T13:27:04.473Z,160
2017-07-01T13:28:04.487Z,170
2017-07-01T13:29:04.533Z,175
2017-07-01T13:30:19.141Z,185
2017-07-01T13:31:04.272Z,185
2017-07-01T13:32:04.279Z,195
2017-07-01T13:33:04.634Z,195
2017-07-01T13:34:04.656Z,200
2017-07-01T13:35:04.684Z,200
2017-07-01T13:36:04.687Z,200
2017-07-01T13:37:04.725Z,200
2017-07-01T13:38:04.753Z,195
2017-07-01T13:39:19.397Z,190
2017-07-01T13:40:19.398Z,185
2017-07-01T13:41:19.430Z,180
2017-07-01T13:42:04.537Z,175
2017-07-01T13:43:04.861Z,175
2017-07-01T13:44:04.919Z,175
2017-07-01T13:45:04.926Z,175
2017-07-01T13:46:19.556Z,175
2017-07-01T13:47:04.677Z,175
2017-07-01T13:48:04.738Z,170
2017-07-01T13:49:04.746Z,170
2017-07-01T13:50:05.079Z,165
2017-07-01T13:51:04.845Z,165
2017-07-01T13:52:04.795Z,160
2017-07-01T13:53:04.813Z,155
2017-07-01T13:54:04.859Z,150
2017-07-01T13:55:05.199Z,140
2017-07-01T13:56:05.228Z,135
2017-07-01T13:57:04.988Z,130
2017-07-01T13:58:05.014Z,135
2017-07-01T13:59:05.306Z,140
2017-07-01T14:00:19.911Z,135
2017-07-01T14:01:20.016Z,130
2017-07-01T14:02:05.361Z,125
2017-07-01T14:04:05.444Z,100
2017-07-01T14:05:20.053Z,85
2017-07-01T14:06:34.688Z,70
2017-07-01T14:07:05.524Z,70
2017-07-01T14:08:05.534Z,65
2017-07-01T14:09:20.166Z,55
2017-07-01T14:10:05.577Z,45
2017-07-01T14:11:05.626Z,35
2017-07-01T14:12:20.233Z,45
2017-07-01T14:13:05.379Z,50
2017-07-01T14:14:05.687Z,55
2017-07-01T14:15:05.723Z,60
2017-07-01T14:16:05.736Z,70
2017-07-01T14:17:05.450Z,95
2017-07-01T14:19:05.507Z,130
2017-07-01T14:20:05.565Z,145
2017-07-01T14:21:05.860Z,155
2017-07-01T14:22:20.502Z,160
2017-07-01T14:23:05.903Z,165
2017-07-01T14:24:05.947Z,170
2017-07-01T14:25:20.571Z,160
2017-07-01T14:26:06.011Z,155
2017-07-01T14:27:05.706Z,160
2017-07-01T14:28:06.057Z,160
2017-07-01T14:29:06.072Z,165
2017-07-01T14:30:06.116Z,185
2017-07-01T14:31:06.102Z,190
2017-07-01T14:32:06.154Z,200
2017-07-01T14:33:20.764Z,200
2017-07-01T14:35:06.221Z,195
2017-07-01T14:36:05.960Z,190
2017-07-01T14:37:20.906Z,180
2017-07-01T14:38:06.289Z,180
2017-07-01T14:39:06.336Z,180
2017-07-01T14:40:06.337Z,175
2017-07-01T14:41:06.397Z,170
2017-07-01T14:42:06.412Z,160
2017-07-01T14:43:21.054Z,150
2017-07-01T14:44:06.471Z,140
2017-07-01T14:45:06.485Z,125
2017-07-01T14:46:06.494Z,120
2017-07-01T14:47:06.522Z,125
2017-07-01T14:48:06.584Z,130
2017-07-01T14:49:20.895Z,125
2017-07-01T14:50:06.643Z,125
2017-07-01T14:51:06.336Z,120
2017-07-01T14:52:06.389Z,110
2017-07-01T14:53:06.701Z,105
2017-07-01T14:54:06.725Z,105
2017-07-01T14:55:06.757Z,100
2017-07-01T14:56:06.453Z,100
2017-07-01T14:57:06.843Z,95
2017-07-01T14:58:06.825Z,90
2017-07-01T14:59:06.554Z,90
2017-07-01T15:00:06.589Z,85
2017-07-01T15:01:06.598Z,80
2017-07-01T15:02:07.001Z,75