createdAt,value
2023-03-20T00:01:19.936Z,98753.16
2023-03-20T00:03:47.193Z,98743.56
2023-03-20T00:06:25.202Z,98745.13
2023-03-20T00:08:53.911Z,98746.13
2023-03-20T00:11:27.169Z,98738.13
2023-03-20T00:13:54.975Z,98733.63
2023-03-20T00:16:23.674Z,98719.69
2023-03-20T00:18:50.881Z,98730.63
2023-03-20T00:21:19.386Z,98728.44
2023-03-20T00:23:48.072Z,98717.75
2023-03-20T00:26:18.545Z,98717.78
2023-03-20T00:28:47.253Z,98719.47
2023-03-20T00:31:22.531Z,98714.91
2023-03-20T00:33:49.962Z,98714.44
2023-03-20T00:36:18.142Z,98717.03
2023-03-20T00:38:45.580Z,98717.88
2023-03-20T00:41:22.094Z,98712.56
2023-03-20T00:43:51.019Z,98717.38
2023-03-20T00:46:18.688Z,98716.06
2023-03-20T00:48:47.048Z,98703.81
2023-03-20T00:51:14.531Z,98701.63
2023-03-20T00:53:41.837Z,98704.28
2023-03-20T00:56:26.300Z,98698.72
2023-03-20T00:58:53.898Z,98697.63
2023-03-20T01:01:21.165Z,98693.53
2023-03-20T01:03:48.547Z,98700.91
2023-03-20T01:06:16.072Z,98695.00
2023-03-20T01:08:43.291Z,98690.13
2023-03-20T01:11:11.781Z,98689.03
2023-03-20T01:13:41.001Z,98686.28
2023-03-20T01:16:18.340Z,98684.16
2023-03-20T01:18:45.735Z,98684.94
2023-03-20T01:21:13.164Z,98678.25
2023-03-20T01:23:40.507Z,98673.88
2023-03-20T01:26:30.992Z,98668.50
2023-03-20T01:28:58.257Z,98674.28
2023-03-20T01:31:25.764Z,98675.81
2023-03-20T01:33:53.002Z,98664.31
2023-03-20T01:36:21.850Z,98665.81
2023-03-20T01:38:59.453Z,98663.38
2023-03-20T01:41:27.954Z,98659.34
2023-03-20T01:43:55.376Z,98660.28
2023-03-20T01:46:28.781Z,98653.09
2023-03-20T01:49:08.911Z,98653.59
2023-03-20T01:51:38.099Z,98656.97
2023-03-20T01:54:22.253Z,98650.09
2023-03-20T01:57:20.286Z,98643.66
2023-03-20T01:59:51.564Z,98648.22
2023-03-20T02:02:25.712Z,98642.66
2023-03-20T02:04:56.488Z,98641.53
2023-03-20T02:07:24.085Z,98637.75
2023-03-20T02:10:35.812Z,98637.91
2023-03-20T02:13:15.544Z,98635.75
2023-03-20T02:15:59.217Z,98632.44
2023-03-20T02:18:42.134Z,98620.75
2023-03-20T02:21:16.129Z,98616.25
2023-03-20T02:23:52.743Z,98619.31
2023-03-20T02:26:33.176Z,98620.59
2023-03-20T02:29:01.397Z,98622.78
2023-03-20T02:31:42.882Z,98621.41
2023-03-20T02:34:29.924Z,98608.38
2023-03-20T02:37:03.561Z,98617.28
2023-03-20T02:39:49.208Z,98615.41
2023-03-20T02:42:16.529Z,98606.25
2023-03-20T02:44:43.710Z,98607.31
2023-03-20T02:47:19.697Z,98607.31
2023-03-20T02:49:56.296Z,98609.13
2023-03-20T02:52:41.611Z,98601.31
2023-03-20T02:55:18.218Z,98601.44
2023-03-20T02:57:48.873Z,98597.09
2023-03-20T03:00:33.795Z,98595.31
2023-03-20T03:03:01.853Z,98589.91
2023-03-20T03:05:49.528Z,98586.16
2023-03-20T03:08:18.923Z,98584.38
2023-03-20T03:10:50.298Z,98586.47
2023-03-20T03:13:20.289Z,98595.16
2023-03-20T03:15:50.697Z,98591.81
2023-03-20T03:18:23.727Z,98573.44
2023-03-20T03:20:54.681Z,98565.72
2023-03-20T03:23:34.519Z,98566.13
2023-03-20T03:26:03.595Z,98565.13
2023-03-20T03:28:39.226Z,98571.59
2023-03-20T03:31:08.582Z,98570.69
2023-03-20T03:33:38.625Z,98570.59
2023-03-20T03:36:09.032Z,98568.03
2023-03-20T03:38:36.320Z,98571.69
2023-03-20T03:41:03.531Z,98568.13
2023-03-20T03:43:33.907Z,98564.38
2023-03-20T03:46:10.718Z,98563.75
2023-03-20T03:48:44.631Z,98557.53
2023-03-20T03:51:14.950Z,98559.13
2023-03-20T03:54:17.708Z,98562.78
2023-03-20T03:56:55.103Z,98556.72
2023-03-20T03:59:29.748Z,98555.81
2023-03-20T04:01:59.046Z,98556.59
2023-03-20T04:04:27.551Z,98551.47
2023-03-20T04:06:55.213Z,98565.81
2023-03-20T04:09:22.728Z,98557.38
2023-03-20T04:11:53.554Z,98553.19
2023-03-20T04:14:20.908Z,98555.00
2023-03-20T04:16:48.358Z,98553.88
2023-03-20T04:19:15.580Z,98550.03
2023-03-20T04:21:46.132Z,98548.44
2023-03-20T04:24:13.454Z,98548.31
2023-03-20T04:26:40.769Z,98551.38
2023-03-20T04:29:08.355Z,98554.72
2023-03-20T04:32:03.724Z,98550.66
2023-03-20T04:35:00.609Z,98544.19
2023-03-20T04:37:46.510Z,98552.69
2023-03-20T04:40:14.446Z,98541.28
2023-03-20T04:42:43.322Z,98541.97
2023-03-20T04:45:11.637Z,98539.63
2023-03-20T04:47:40.253Z,98541.69
2023-03-20T04:50:08.079Z,98538.59
2023-03-20T04:52:36.383Z,98538.28
2023-03-20T04:55:03.720Z,98536.59
2023-03-20T04:57:32.309Z,98535.97
2023-03-20T04:59:59.627Z,98535.97
2023-03-20T05:02:28.026Z,98527.50
2023-03-20T05:04:55.284Z,98531.47
2023-03-20T05:07:22.659Z,98528.34
2023-03-20T05:10:16.220Z,98526.63
2023-03-20T05:12:51.263Z,98524.59
2023-03-20T05:15:37.337Z,98532.69
2023-03-20T05:18:33.717Z,98524.34
2023-03-20T05:21:16.258Z,98519.97
2023-03-20T05:24:03.773Z,98517.44
2023-03-20T05:26:56.922Z,98527.38
2023-03-20T05:29:47.323Z,98512.56
2023-03-20T05:32:50.881Z,98520.16
2023-03-20T05:35:27.048Z,98514.66
2023-03-20T05:38:04.157Z,98507.44
2023-03-20T05:40:43.729Z,98502.22
2023-03-20T05:43:32.251Z,98500.50
2023-03-20T05:46:31.656Z,98499.28
2023-03-20T05:49:14.443Z,98499.59
2023-03-20T05:52:08.282Z,98500.38
2023-03-20T05:54:41.431Z,98495.84
2023-03-20T05:57:41.124Z,98495.53
2023-03-20T06:00:28.608Z,98503.91
2023-03-20T06:03:14.485Z,98496.94
2023-03-20T06:06:04.755Z,98505.44
2023-03-20T06:08:32.339Z,98502.47
2023-03-20T06:11:00.809Z,98497.44
2023-03-20T06:13:28.732Z,98499.16
2023-03-20T06:15:56.713Z,98502.94
2023-03-20T06:18:23.999Z,98491.59
2023-03-20T06:20:55.140Z,98490.47
2023-03-20T06:23:23.112Z,98491.72
2023-03-20T06:25:51.577Z,98490.91
2023-03-20T06:28:20.802Z,98486.63
2023-03-20T06:30:52.077Z,98489.16
2023-03-20T06:33:21.128Z,98485.16
2023-03-20T06:36:00.106Z,98484.69
2023-03-20T06:38:30.323Z,98473.25
2023-03-20T06:40:59.103Z,98472.72
2023-03-20T06:43:26.387Z,98480.59
2023-03-20T06:45:54.101Z,98472.28
2023-03-20T06:48:23.834Z,98475.53
2023-03-20T06:50:53.296Z,98476.41
2023-03-20T06:53:24.292Z,98465.25
2023-03-20T06:55:57.900Z,98455.84
2023-03-20T06:58:26.154Z,98458.25
2023-03-20T07:00:54.978Z,98462.22
2023-03-20T07:03:22.914Z,98440.75
2023-03-20T07:05:51.366Z,98446.59
2023-03-20T07:08:20.214Z,98446.75
2023-03-20T07:10:49.559Z,98440.16
2023-03-20T07:13:16.880Z,98435.56
2023-03-20T07:16:01.119Z,98432.34
2023-03-20T07:18:33.299Z,98438.28
2023-03-20T07:21:03.339Z,98437.59
2023-03-20T07:23:32.028Z,98439.28
2023-03-20T07:25:59.753Z,98437.81
2023-03-20T07:28:27.358Z,98432.34
2023-03-20T07:31:07.708Z,98430.84
2023-03-20T07:33:35.207Z,98428.84
2023-03-20T07:36:02.620Z,98429.88
2023-03-20T07:38:29.967Z,98433.91
2023-03-20T07:41:08.877Z,98434.44
2023-03-20T07:43:44.635Z,98429.63
2023-03-20T07:46:18.175Z,98427.03
2023-03-20T07:48:45.565Z,98426.09
2023-03-20T07:51:12.783Z,98426.44
2023-03-20T07:53:40.119Z,98420.47
2023-03-20T07:56:07.623Z,98417.97
2023-03-20T07:58:34.892Z,98419.78
2023-03-20T08:01:03.920Z,98413.13
2023-03-20T08:03:32.000Z,98414.91
2023-03-20T08:05:59.416Z,98421.25
2023-03-20T08:08:26.867Z,98414.41
2023-03-20T08:10:54.107Z,98415.28
2023-03-20T08:13:21.296Z,98400.75
2023-03-20T08:15:48.679Z,98401.63
2023-03-20T08:18:15.892Z,98397.03
2023-03-20T08:20:43.199Z,98398.81
2023-03-20T08:23:10.409Z,98392.00
2023-03-20T08:25:38.144Z,98388.09
2023-03-20T08:28:05.749Z,98391.59
2023-03-20T08:30:33.001Z,98390.63
2023-03-20T08:33:00.387Z,98382.28
2023-03-20T08:35:45.572Z,98382.44
2023-03-20T08:38:13.864Z,98371.75
2023-03-20T08:40:42.205Z,98373.31
2023-03-20T08:43:09.899Z,98368.34
2023-03-20T08:45:37.484Z,98369.78
2023-03-20T08:48:05.128Z,98367.78
2023-03-20T08:50:33.196Z,98376.34
2023-03-20T08:53:01.405Z,98365.25
2023-03-20T08:55:28.654Z,98353.88
2023-03-20T08:57:57.626Z,98346.91
2023-03-20T09:00:25.300Z,98356.06
2023-03-20T09:02:52.578Z,98371.44
2023-03-20T09:05:19.870Z,98365.25
2023-03-20T09:07:47.242Z,98354.81
2023-03-20T09:10:14.506Z,98341.75
2023-03-20T09:12:42.010Z,98340.53
2023-03-20T09:15:09.558Z,98348.97
2023-03-20T09:17:36.913Z,98350.38
2023-03-20T09:20:04.723Z,98353.41
2023-03-20T09:22:32.746Z,98350.78
2023-03-20T09:25:00.198Z,98348.03
2023-03-20T09:27:27.436Z,98353.94
2023-03-20T09:29:54.700Z,98355.75
2023-03-20T09:32:22.147Z,98354.00
2023-03-20T09:34:49.543Z,98347.44
2023-03-20T09:37:16.804Z,98341.22
2023-03-20T09:39:44.240Z,98344.19
2023-03-20T09:42:24.111Z,98335.91
2023-03-20T09:45:14.046Z,98334.94
2023-03-20T09:47:47.556Z,98342.16
2023-03-20T09:50:24.817Z,98336.91
2023-03-20T09:52:58.512Z,98331.31
2023-03-20T09:55:40.022Z,98322.69
2023-03-20T09:58:10.496Z,98325.25
2023-03-20T10:00:38.392Z,98329.00
2023-03-20T10:03:07.104Z,98319.53
2023-03-20T10:05:45.523Z,98317.88
2023-03-20T10:08:17.082Z,98319.44
2023-03-20T10:11:13.396Z,98326.38
2023-03-20T10:13:54.311Z,98317.16
2023-03-20T10:16:30.939Z,98322.22
2023-03-20T10:19:04.552Z,98327.00
2023-03-20T10:21:45.645Z,98321.13
2023-03-20T10:24:19.898Z,98311.97
2023-03-20T10:26:49.275Z,98310.75
2023-03-20T10:29:35.586Z,98321.88
2023-03-20T10:32:26.761Z,98307.44
2023-03-20T10:34:58.324Z,98322.44
2023-03-20T10:37:44.176Z,98311.56
2023-03-20T10:40:27.095Z,98302.66
2023-03-20T10:42:56.762Z,98301.47
2023-03-20T10:45:33.013Z,98308.50
2023-03-20T10:48:02.853Z,98317.72
2023-03-20T10:50:34.129Z,98314.59
2023-03-20T10:53:02.883Z,98310.47
2023-03-20T10:55:37.982Z,98320.47
2023-03-20T10:58:11.413Z,98316.66
2023-03-20T11:00:39.001Z,98311.53
2023-03-20T11:03:07.559Z,98305.59
2023-03-20T11:05:37.228Z,98309.78
2023-03-20T11:08:07.788Z,98299.41
2023-03-20T11:10:36.509Z,98296.72
2023-03-20T11:13:24.405Z,98304.66
2023-03-20T11:15:52.782Z,98301.31
2023-03-20T11:18:20.631Z,98291.72
2023-03-20T11:20:57.913Z,98296.00
2023-03-20T11:23:27.235Z,98294.44
2023-03-20T11:25:57.583Z,98289.38
2023-03-20T11:28:38.376Z,98290.97
2023-03-20T11:31:06.219Z,98286.25
2023-03-20T11:33:41.017Z,98290.84
2023-03-20T11:36:13.221Z,98288.16
2023-03-20T11:38:45.216Z,98278.53
2023-03-20T11:41:23.756Z,98280.00
2023-03-20T11:43:51.166Z,98283.09
2023-03-20T11:46:19.993Z,98272.00
2023-03-20T11:48:47.704Z,98267.28
2023-03-20T11:51:20.350Z,98267.09
2023-03-20T11:53:48.239Z,98261.72
2023-03-20T11:56:21.617Z,98266.66
2023-03-20T11:58:57.321Z,98261.72
2023-03-20T12:01:25.293Z,98262.25
2023-03-20T12:03:59.107Z,98261.13
2023-03-20T12:06:27.536Z,98262.84
2023-03-20T12:09:01.198Z,98257.09
2023-03-20T12:11:47.597Z,98264.41
2023-03-20T12:14:24.126Z,98258.69
2023-03-20T12:16:54.251Z,98261.38
2023-03-20T12:19:24.549Z,98250.84
2023-03-20T12:21:56.336Z,98246.94
2023-03-20T12:24:26.518Z,98239.53
2023-03-20T12:27:17.544Z,98241.97
2023-03-20T12:29:44.830Z,98233.91
2023-03-20T12:32:18.185Z,98230.78
2023-03-20T12:34:48.205Z,98232.47
2023-03-20T12:37:18.588Z,98224.03
2023-03-20T12:39:49.018Z,98230.22
2023-03-20T12:42:19.397Z,98226.75
2023-03-20T12:44:49.656Z,98221.63
2023-03-20T12:47:37.390Z,98230.47
2023-03-20T12:50:12.106Z,98223.97
2023-03-20T12:52:54.739Z,98220.91
2023-03-20T12:55:22.253Z,98217.69
2023-03-20T12:57:56.895Z,98216.88
2023-03-20T13:00:24.428Z,98215.56
2023-03-20T13:02:57.585Z,98215.22
2023-03-20T13:08:37.668Z,98200.88
2023-03-20T13:11:16.304Z,98201.69
2023-03-20T13:13:53.019Z,98196.97
2023-03-20T13:16:30.154Z,98201.16
2023-03-20T13:19:00.524Z,98199.13
2023-03-20T13:21:46.029Z,98196.56
2023-03-20T13:24:25.883Z,98192.28
2023-03-20T13:27:08.084Z,98193.22
2023-03-20T13:29:42.525Z,98197.81
2023-03-20T13:32:22.296Z,98190.44
2023-03-20T13:34:51.356Z,98196.50
2023-03-20T13:37:28.957Z,98194.81
2023-03-20T13:40:06.412Z,98197.84
2023-03-20T13:42:39.083Z,98195.97
2023-03-20T13:45:28.923Z,98195.41
2023-03-20T13:47:58.873Z,98196.19
2023-03-20T13:50:44.735Z,98198.00
2023-03-20T13:53:30.965Z,98190.16
2023-03-20T13:56:01.300Z,98185.09
2023-03-20T13:58:37.819Z,98186.59
2023-03-20T14:01:05.400Z,98194.53
2023-03-20T14:03:35.633Z,98201.16
2023-03-20T14:06:53.258Z,98199.69
2023-03-20T14:09:44.197Z,98192.75
2023-03-20T14:12:12.848Z,98189.28
2023-03-20T14:14:42.244Z,98193.75
2023-03-20T14:17:10.151Z,98194.44
2023-03-20T14:19:38.982Z,98203.50
2023-03-20T14:22:07.141Z,98203.38
2023-03-20T14:24:36.699Z,98201.38
2023-03-20T14:27:06.159Z,98211.56
2023-03-20T14:29:35.321Z,98215.56
2023-03-20T14:32:04.389Z,98213.19
2023-03-20T14:34:45.676Z,98218.47
2023-03-20T14:37:25.377Z,98211.53
2023-03-20T14:39:58.617Z,98223.50
2023-03-20T14:42:40.881Z,98218.34
2023-03-20T14:45:14.477Z,98227.06
2023-03-20T14:47:44.849Z,98220.78
2023-03-20T14:50:20.740Z,98224.69
2023-03-20T14:52:51.809Z,98232.03
2023-03-20T14:55:22.711Z,98248.03
2023-03-20T14:57:56.569Z,98257.53
2023-03-20T15:00:30.337Z,98252.34
2023-03-20T15:03:17.854Z,98257.44
2023-03-20T15:05:45.706Z,98257.97
2023-03-20T15:08:31.222Z,98257.38
2023-03-20T15:11:00.127Z,98257.19
2023-03-20T15:13:28.495Z,98262.22
2023-03-20T15:15:57.365Z,98254.19
2023-03-20T15:18:26.962Z,98248.66
2023-03-20T15:20:56.507Z,98248.88
2023-03-20T15:23:27.614Z,98250.31
2023-03-20T15:25:55.336Z,98249.06
2023-03-20T15:28:24.031Z,98251.63
2023-03-20T15:30:58.002Z,98256.53
2023-03-20T15:33:46.205Z,98246.78
2023-03-20T15:36:17.775Z,98251.44
2023-03-20T15:38:45.693Z,98255.19
2023-03-20T15:41:26.759Z,98245.91
2023-03-20T15:43:54.243Z,98246.09
2023-03-20T15:46:26.378Z,98242.94
2023-03-20T15:48:53.730Z,98237.91
2023-03-20T15:51:23.200Z,98227.81
2023-03-20T15:53:50.590Z,98236.97
2023-03-20T15:56:19.834Z,98235.28
2023-03-20T15:58:49.345Z,98240.19
2023-03-20T16:01:18.530Z,98228.66
2023-03-20T16:03:46.343Z,98224.44
2023-03-20T16:06:16.830Z,98219.84
2023-03-20T16:08:46.432Z,98222.53
2023-03-20T16:11:15.797Z,98222.03
2023-03-20T16:13:47.728Z,98220.16
2023-03-20T16:16:17.545Z,98219.25
2023-03-20T16:18:48.302Z,98217.97
2023-03-20T16:21:20.176Z,98225.56
2023-03-20T16:23:50.085Z,98220.34
2023-03-20T16:26:18.553Z,98220.00
2023-03-20T16:28:46.754Z,98223.94
2023-03-20T16:31:16.678Z,98221.91
2023-03-20T16:33:44.647Z,98226.81
2023-03-20T16:36:23.198Z,98226.69
2023-03-20T16:38:59.798Z,98230.00
2023-03-20T16:41:32.061Z,98233.78
2023-03-20T16:43:59.929Z,98234.91
2023-03-20T16:46:28.033Z,98232.09
2023-03-20T16:48:59.454Z,98233.03
2023-03-20T16:51:27.988Z,98240.94
2023-03-20T16:53:56.541Z,98246.31
2023-03-20T16:56:34.025Z,98240.94
2023-03-20T16:59:08.857Z,98240.94
2023-03-20T17:01:36.235Z,98236.69
2023-03-20T17:04:18.845Z,98228.31
2023-03-20T17:06:49.059Z,98225.19
2023-03-20T17:09:19.035Z,98211.31
2023-03-20T17:11:48.598Z,98209.91
2023-03-20T17:14:16.453Z,98214.47
2023-03-20T17:16:44.413Z,98225.66
2023-03-20T17:19:16.798Z,98226.13
2023-03-20T17:21:44.575Z,98220.13
2023-03-20T17:24:12.598Z,98210.31
2023-03-20T17:26:41.689Z,98214.25
2023-03-20T17:29:10.903Z,98219.75
2023-03-20T17:31:38.537Z,98224.78
2023-03-20T17:34:06.419Z,98222.25
2023-03-20T17:36:35.605Z,98206.59
2023-03-20T17:39:03.084Z,98199.16
2023-03-20T17:41:30.472Z,98187.34
2023-03-20T17:43:57.692Z,98199.63
2023-03-20T17:46:27.698Z,98187.00
2023-03-20T17:49:06.342Z,98193.16
2023-03-20T17:51:34.953Z,98203.56
2023-03-20T17:54:02.220Z,98204.03
2023-03-20T17:56:33.037Z,98204.16
2023-03-20T17:59:01.241Z,98186.94
2023-03-20T18:01:31.116Z,98192.78
2023-03-20T18:03:59.833Z,98182.50
2023-03-20T18:06:31.574Z,98190.38
2023-03-20T18:08:59.653Z,98200.75
2023-03-20T18:11:27.221Z,98187.03
2023-03-20T18:13:54.811Z,98178.97
2023-03-20T18:16:23.465Z,98177.09
2023-03-20T18:18:51.406Z,98172.50
2023-03-20T18:21:21.467Z,98174.09
2023-03-20T18:23:48.918Z,98177.53
2023-03-20T18:26:23.890Z,98181.34
2023-03-20T18:28:52.054Z,98172.63
2023-03-20T18:31:19.770Z,98160.69
2023-03-20T18:33:48.756Z,98152.16
2023-03-20T18:36:17.076Z,98149.03
2023-03-20T18:38:47.779Z,98141.09
2023-03-20T18:41:15.298Z,98131.81
2023-03-20T18:43:42.883Z,98132.59
2023-03-20T18:46:20.319Z,98118.28
2023-03-20T18:48:47.987Z,98117.50
2023-03-20T18:51:15.987Z,98115.59
2023-03-20T18:53:43.366Z,98120.63
2023-03-20T18:56:15.408Z,98112.91
2023-03-20T18:58:42.769Z,98121.41
2023-03-20T19:01:12.990Z,98115.59
2023-03-20T19:03:41.826Z,98119.72
2023-03-20T19:06:16.827Z,98123.97
2023-03-20T19:08:44.929Z,98130.78
2023-03-20T19:11:16.406Z,98131.56
2023-03-20T19:13:49.960Z,98129.19
2023-03-20T19:16:20.122Z,98118.81
2023-03-20T19:18:50.215Z,98116.13
2023-03-20T19:21:17.501Z,98109.97
2023-03-20T19:23:44.754Z,98113.44
2023-03-20T19:26:15.169Z,98101.13
2023-03-20T19:28:44.118Z,98108.22
2023-03-20T19:31:11.857Z,98109.75
2023-03-20T19:33:39.807Z,98099.69
2023-03-20T19:36:08.096Z,98099.69
2023-03-20T19:38:35.646Z,98097.50
2023-03-20T19:41:04.096Z,98090.56
2023-03-20T19:43:32.223Z,98092.91
2023-03-20T19:46:00.373Z,98092.91
2023-03-20T19:48:46.044Z,98082.50
2023-03-20T19:51:18.079Z,98081.41
2023-03-20T19:53:46.254Z,98078.59
2023-03-20T19:56:14.037Z,98083.94
2023-03-20T19:58:41.441Z,98083.94
2023-03-20T20:01:15.185Z,98100.03
2023-03-20T20:03:43.139Z,98095.91
2023-03-20T20:06:10.460Z,98095.16
2023-03-20T20:08:48.063Z,98095.91
2023-03-20T20:11:16.873Z,98090.09
2023-03-20T20:16:32.210Z,98094.66
2023-03-20T20:18:59.480Z,98092.13
2023-03-20T20:24:16.516Z,98076.03
2023-03-20T20:26:53.846Z,98068.31
2023-03-20T20:29:22.533Z,98066.41
2023-03-20T20:31:49.916Z,98076.66
2023-03-20T20:39:52.070Z,98062.16
2023-03-20T20:42:20.679Z,98061.72
2023-03-20T20:44:48.004Z,98065.50
2023-03-20T20:47:15.576Z,98060.91
2023-03-20T20:49:42.890Z,98059.81
2023-03-20T20:52:10.125Z,98057.47
2023-03-20T20:54:37.710Z,98048.91
2023-03-20T20:57:05.025Z,98046.81
2023-03-20T20:59:32.389Z,98040.31
2023-03-20T21:01:59.728Z,98040.94
2023-03-20T21:04:27.392Z,98031.31
2023-03-20T21:07:11.417Z,98038.25
2023-03-20T21:09:39.586Z,98041.72
2023-03-20T21:12:08.272Z,98029.06
2023-03-20T21:14:35.924Z,98026.06
2023-03-20T21:17:03.678Z,98021.34
2023-03-20T21:19:33.236Z,98022.06
2023-03-20T21:22:00.755Z,98026.53
2023-03-20T21:24:33.462Z,98020.69
2023-03-20T21:27:02.350Z,98010.63
2023-03-20T21:29:29.672Z,98018.25
2023-03-20T21:31:59.528Z,98014.97
2023-03-20T21:34:27.107Z,98021.88
2023-03-20T21:36:54.373Z,98019.44
2023-03-20T21:39:21.679Z,98013.25
2023-03-20T21:41:49.229Z,98012.06
2023-03-20T21:44:24.541Z,98011.91
2023-03-20T21:58:56.332Z,98007.41
2023-03-20T22:04:51.103Z,97998.25
2023-03-20T22:07:23.988Z,97991.31
2023-03-20T22:18:25.125Z,97986.63
2023-03-20T22:21:30.032Z,97986.69
2023-03-20T22:24:05.595Z,97980.53
2023-03-20T22:29:37.867Z,97977.28
2023-03-20T22:32:38.585Z,97977.59
2023-03-20T22:38:02.466Z,97968.22
2023-03-20T22:40:59.382Z,97958.16
2023-03-20T22:44:07.871Z,97960.94
2023-03-20T22:46:01.725Z,97961.13
2023-03-20T22:48:33.099Z,97962.28
2023-03-20T22:51:00.325Z,97949.66
2023-03-20T22:53:27.636Z,97949.66
2023-03-20T22:55:54.885Z,97949.97
2023-03-20T22:58:22.536Z,97956.91
2023-03-20T23:00:49.930Z,97951.22
2023-03-20T23:03:33.366Z,97944.63
2023-03-20T23:06:08.892Z,97943.53
2023-03-20T23:08:48.138Z,97948.06
2023-03-20T23:11:18.696Z,97948.75
2023-03-20T23:13:46.943Z,97945.72
2023-03-20T23:16:14.242Z,97944.16
2023-03-20T23:18:41.601Z,97947.16
2023-03-20T23:21:09.303Z,97945.63
2023-03-20T23:23:37.064Z,97944.22
2023-03-20T23:26:09.021Z,97942.22
2023-03-20T23:28:36.989Z,97938.28
2023-03-20T23:31:10.461Z,97937.97
2023-03-20T23:33:39.292Z,97933.06
2023-03-20T23:36:21.808Z,97933.84
2023-03-20T23:38:55.702Z,97922.03
2023-03-20T23:41:49.323Z,97920.59
2023-03-20T23:44:10.444Z,97924.72
2023-03-20T23:46:37.661Z,97926.28
2023-03-20T23:49:05.984Z,97920.25
2023-03-20T23:51:33.328Z,97919.03
2023-03-20T23:54:00.637Z,97921.69
2023-03-20T23:56:27.874Z,97924.03
2023-03-20T23:59:03.226Z,97913.34
