createdAt,value
2023-01-05T00:04:09.673Z,11.17
2023-01-05T00:11:59.208Z,11.17
2023-01-05T00:18:11.412Z,11.11
2023-01-05T00:22:20.780Z,11.12
2023-01-05T00:24:19.161Z,11.15
2023-01-05T00:27:17.132Z,11.10
2023-01-05T00:30:25.941Z,11.10
2023-01-05T00:34:25.223Z,11.12
2023-01-05T00:36:17.041Z,11.10
2023-01-05T00:38:39.738Z,11.15
2023-01-05T00:40:11.095Z,11.11
2023-01-05T00:43:41.803Z,11.14
2023-01-05T00:50:19.436Z,11.17
2023-01-05T00:53:04.853Z,11.15
2023-01-05T01:02:14.023Z,11.11
2023-01-05T01:05:57.956Z,11.10
2023-01-05T01:11:28.654Z,11.11
2023-01-05T01:12:56.911Z,11.10
2023-01-05T01:14:25.776Z,11.08
2023-01-05T01:17:55.127Z,11.08
2023-01-05T01:23:21.841Z,11.12
2023-01-05T01:29:39.397Z,11.15
2023-01-05T01:31:09.326Z,11.15
2023-01-05T01:33:37.510Z,11.12
2023-01-05T01:35:06.370Z,11.12
2023-01-05T01:37:54.338Z,11.14
2023-01-05T01:40:22.908Z,11.17
2023-01-05T01:43:39.413Z,11.15
2023-01-05T01:45:41.476Z,11.12
2023-01-05T01:49:26.939Z,11.12
2023-01-05T01:53:53.787Z,11.04
2023-01-05T01:55:23.940Z,11.05
2023-01-05T02:02:17.742Z,11.02
2023-01-05T02:05:58.313Z,10.99
2023-01-05T02:07:28.233Z,11.04
2023-01-05T02:09:29.345Z,10.99
2023-01-05T02:11:25.611Z,10.99
2023-01-05T02:16:45.312Z,11.04
2023-01-05T02:18:46.256Z,11.02
2023-01-05T02:20:20.240Z,11.00
2023-01-05T02:21:49.473Z,11.00
2023-01-05T02:26:25.828Z,10.99
2023-01-05T02:33:47.428Z,11.00
2023-01-05T02:41:16.440Z,11.00
2023-01-05T02:44:44.226Z,11.04
2023-01-05T02:47:39.652Z,11.05
2023-01-05T02:50:07.524Z,11.05
2023-01-05T02:53:07.899Z,10.99
2023-01-05T02:56:10.229Z,10.97
2023-01-05T03:03:34.262Z,10.99
2023-01-05T03:05:04.499Z,11.02
2023-01-05T03:08:53.866Z,11.04
2023-01-05T03:11:24.685Z,11.04
2023-01-05T03:18:12.344Z,10.99
2023-01-05T03:21:51.791Z,11.04
2023-01-05T03:28:20.572Z,11.02
2023-01-05T03:29:49.512Z,11.02
2023-01-05T03:32:11.383Z,11.04
2023-01-05T03:35:52.362Z,11.05
2023-01-05T03:37:22.164Z,11.05
2023-01-05T03:40:45.808Z,11.04
2023-01-05T03:48:55.048Z,11.05
2023-01-05T03:56:31.777Z,11.04
2023-01-05T04:08:20.735Z,11.12
2023-01-05T04:11:24.619Z,11.07
2023-01-05T04:13:40.889Z,11.05
2023-01-05T04:18:44.063Z,11.10
2023-01-05T04:35:13.628Z,10.94
2023-01-05T04:37:35.691Z,10.89
2023-01-05T04:40:25.139Z,10.87
2023-01-05T04:43:48.207Z,10.87
2023-01-05T04:47:29.176Z,10.76
2023-01-05T04:52:23.350Z,10.69
2023-01-05T04:57:15.068Z,10.68
2023-01-05T05:13:58.851Z,10.67
2023-01-05T05:20:03.769Z,10.61
2023-01-05T05:23:30.715Z,10.67
2023-01-05T05:24:59.626Z,10.61
2023-01-05T05:28:36.894Z,10.63
2023-01-05T05:33:53.734Z,10.60
2023-01-05T05:35:44.394Z,10.60
2023-01-05T05:41:00.723Z,10.59
2023-01-05T05:44:17.807Z,10.60
2023-01-05T05:46:14.075Z,10.54
2023-01-05T05:49:21.696Z,10.49
2023-01-05T06:00:24.012Z,10.38
2023-01-05T06:02:23.077Z,10.37
2023-01-05T06:06:36.965Z,10.33
2023-01-05T06:08:36.913Z,10.33
2023-01-05T06:11:34.755Z,10.34
2023-01-05T06:15:59.270Z,10.33
2023-01-05T06:18:18.328Z,10.30
2023-01-05T06:19:47.505Z,10.30
2023-01-05T06:21:16.352Z,10.28
2023-01-05T06:24:42.856Z,10.26
2023-01-05T06:31:00.243Z,10.26
2023-01-05T06:32:27.387Z,10.28
2023-01-05T06:35:15.883Z,10.25
2023-01-05T06:39:10.076Z,10.25
2023-01-05T06:42:28.458Z,10.25
2023-01-05T06:47:03.911Z,10.20
2023-01-05T06:49:52.743Z,10.26
2023-01-05T06:51:41.494Z,10.26
2023-01-05T06:53:11.383Z,10.26
2023-01-05T06:56:41.037Z,10.33
2023-01-05T07:02:17.714Z,10.31
2023-01-05T07:04:17.446Z,10.26
2023-01-05T07:10:10.580Z,10.31
2023-01-05T07:14:36.735Z,10.34
2023-01-05T07:17:01.684Z,10.35
2023-01-05T07:25:09.963Z,10.34
2023-01-05T07:30:30.304Z,10.38
2023-01-05T07:35:15.769Z,10.34
2023-01-05T07:41:13.648Z,10.37
2023-01-05T07:44:31.652Z,10.42
2023-01-05T07:46:55.748Z,10.42
2023-01-05T07:49:25.599Z,10.40
2023-01-05T07:51:24.708Z,10.44
2023-01-05T07:54:15.561Z,10.44
2023-01-05T07:56:13.482Z,10.44
2023-01-05T07:58:39.238Z,10.51
2023-01-05T08:00:09.420Z,10.49
2023-01-05T08:01:41.172Z,10.51
2023-01-05T08:08:16.609Z,10.53
2023-01-05T08:12:21.116Z,10.56
2023-01-05T08:19:35.758Z,10.60
2023-01-05T08:25:43.115Z,10.63
2023-01-05T08:32:28.027Z,10.60
2023-01-05T08:35:44.639Z,10.61
2023-01-05T08:39:14.187Z,10.63
2023-01-05T08:46:46.652Z,10.57
2023-01-05T08:49:16.559Z,10.57
2023-01-05T08:51:44.325Z,10.56
2023-01-05T08:57:47.590Z,10.57
2023-01-05T09:00:15.273Z,10.59
2023-01-05T09:04:03.212Z,10.51
2023-01-05T09:07:19.963Z,10.51
2023-01-05T09:10:18.553Z,10.51
2023-01-05T09:19:38.521Z,10.56
2023-01-05T09:24:43.940Z,10.57
2023-01-05T09:27:11.643Z,10.60
2023-01-05T09:29:43.931Z,10.60
2023-01-05T09:31:44.107Z,10.57
2023-01-05T09:33:10.913Z,10.61
2023-01-05T09:44:34.389Z,10.60
2023-01-05T09:53:37.985Z,10.71
2023-01-05T09:55:08.836Z,10.71
2023-01-05T09:57:33.881Z,10.74
2023-01-05T09:59:31.951Z,10.71
2023-01-05T10:02:00.735Z,10.71
2023-01-05T10:09:13.901Z,10.75
2023-01-05T10:19:22.327Z,10.76
2023-01-05T10:22:38.968Z,10.75
2023-01-05T10:24:56.782Z,10.78
2023-01-05T10:26:25.753Z,10.78
2023-01-05T10:37:54.353Z,10.71
2023-01-05T10:40:21.183Z,10.75
2023-01-05T10:48:42.444Z,10.72
2023-01-05T10:51:40.855Z,10.74
2023-01-05T10:57:06.414Z,10.79
2023-01-05T11:00:32.450Z,10.81
2023-01-05T11:02:01.565Z,10.79
2023-01-05T11:04:36.438Z,10.81
2023-01-05T11:07:17.018Z,10.84
2023-01-05T11:08:47.268Z,10.89
2023-01-05T11:10:16.177Z,10.84
2023-01-05T11:23:26.296Z,10.93
2023-01-05T11:29:10.253Z,10.92
2023-01-05T11:30:39.226Z,10.94
2023-01-05T11:48:20.325Z,10.94
2023-01-05T11:50:49.993Z,10.97
2023-01-05T11:52:20.939Z,10.96
2023-01-05T11:54:52.849Z,10.99
2023-01-05T11:57:12.440Z,11.04
2023-01-05T11:58:41.254Z,11.10
2023-01-05T12:15:04.256Z,11.08
2023-01-05T12:17:04.328Z,11.08
2023-01-05T12:18:34.673Z,11.10
2023-01-05T12:21:00.435Z,11.07
2023-01-05T12:22:29.400Z,11.07
2023-01-05T12:24:00.294Z,11.11
2023-01-05T12:27:19.847Z,11.08
2023-01-05T12:34:13.783Z,11.23
2023-01-05T12:35:41.481Z,11.25
2023-01-05T12:40:44.275Z,11.23
2023-01-05T12:45:33.690Z,11.17
2023-01-05T12:52:34.392Z,11.12
2023-01-05T12:54:05.561Z,11.15
2023-01-05T12:57:43.239Z,11.18
2023-01-05T12:59:42.792Z,11.19
2023-01-05T13:09:44.095Z,11.18
2023-01-05T13:14:12.900Z,11.23
2023-01-05T13:20:24.625Z,11.35
2023-01-05T13:26:57.673Z,11.48
2023-01-05T13:28:28.401Z,11.50
2023-01-05T13:29:56.523Z,11.48
2023-01-05T13:31:55.356Z,11.43
2023-01-05T13:46:09.075Z,11.41
2023-01-05T13:47:45.215Z,11.41
2023-01-05T13:49:59.802Z,11.37
2023-01-05T13:51:09.626Z,11.40
2023-01-05T13:53:55.527Z,11.36
2023-01-05T13:55:53.335Z,11.40
2023-01-05T13:57:23.731Z,11.40
2023-01-05T13:59:34.683Z,11.41
2023-01-05T14:00:52.556Z,11.44
2023-01-05T14:04:55.013Z,11.47
2023-01-05T14:06:23.885Z,11.50
2023-01-05T14:08:25.402Z,11.51
2023-01-05T14:14:09.024Z,11.47
2023-01-05T14:19:25.851Z,11.50
2023-01-05T14:21:52.675Z,11.52
2023-01-05T14:25:40.069Z,11.57
2023-01-05T14:27:09.951Z,11.55
2023-01-05T14:31:48.771Z,11.65
2023-01-05T14:33:15.654Z,11.63
2023-01-05T14:37:03.034Z,11.59
2023-01-05T14:38:32.145Z,11.54
2023-01-05T14:40:30.732Z,11.54
2023-01-05T14:43:18.942Z,11.50
2023-01-05T14:45:16.746Z,11.43
2023-01-05T14:50:07.568Z,11.41
2023-01-05T14:52:39.375Z,11.35
2023-01-05T15:00:22.743Z,11.30
2023-01-05T15:05:29.956Z,11.26
2023-01-05T15:09:46.723Z,11.26
2023-01-05T15:11:45.477Z,11.27
2023-01-05T15:14:03.523Z,11.25
2023-01-05T15:18:11.473Z,11.15
2023-01-05T15:20:41.172Z,11.07
2023-01-05T15:22:38.162Z,11.04
2023-01-05T15:24:01.376Z,10.99
2023-01-05T15:29:18.764Z,10.87
2023-01-05T15:30:49.604Z,10.87
2023-01-05T15:33:17.730Z,10.76
2023-01-05T15:36:49.030Z,10.68
2023-01-05T15:38:46.906Z,10.68
2023-01-05T15:41:16.113Z,10.61
2023-01-05T15:43:45.824Z,10.59
2023-01-05T15:45:16.176Z,10.56
2023-01-05T15:46:45.178Z,10.56
2023-01-05T15:48:44.887Z,10.54
2023-01-05T15:52:42.022Z,10.54
2023-01-05T15:54:42.632Z,10.53
2023-01-05T15:56:43.680Z,10.53
2023-01-05T15:58:09.854Z,10.48
2023-01-05T16:01:58.216Z,10.48
2023-01-05T16:03:55.611Z,10.42
2023-01-05T16:07:48.081Z,10.44
2023-01-05T16:09:17.368Z,10.44
2023-01-05T16:10:46.328Z,10.42
2023-01-05T16:13:14.876Z,10.41
2023-01-05T16:18:02.689Z,10.35
2023-01-05T16:19:31.706Z,10.34
2023-01-05T16:23:00.917Z,10.35
2023-01-05T16:25:25.016Z,10.35
2023-01-05T16:32:04.906Z,10.35
2023-01-05T16:33:35.126Z,10.31
2023-01-05T16:37:54.404Z,10.31
2023-01-05T16:40:52.920Z,10.31
2023-01-05T16:44:10.665Z,10.33
2023-01-05T16:46:59.497Z,10.28
2023-01-05T16:48:58.273Z,10.28
2023-01-05T16:58:14.611Z,10.25
2023-01-05T17:03:05.551Z,10.19
2023-01-05T17:06:52.116Z,10.17
2023-01-05T17:13:15.417Z,10.13
2023-01-05T17:15:35.487Z,10.15
2023-01-05T17:17:03.148Z,10.19
2023-01-05T17:21:13.348Z,10.22
2023-01-05T17:24:09.444Z,10.22
2023-01-05T17:27:56.703Z,10.22
2023-01-05T17:31:46.683Z,10.25
2023-01-05T17:33:45.554Z,10.26
2023-01-05T17:42:50.950Z,10.22
2023-01-05T17:45:32.924Z,10.17
2023-01-05T17:47:56.186Z,10.09
2023-01-05T17:53:58.088Z,10.09
2023-01-05T17:56:18.665Z,10.04
2023-01-05T17:58:36.785Z,10.07
2023-01-05T18:03:02.016Z,10.02
2023-01-05T18:20:01.527Z,10.05
2023-01-05T18:23:14.467Z,10.04
2023-01-05T18:26:38.632Z,10.09
2023-01-05T18:28:09.056Z,10.07
2023-01-05T18:29:57.545Z,10.09
2023-01-05T18:32:19.291Z,10.09
2023-01-05T18:35:09.999Z,10.07
2023-01-05T18:37:02.006Z,10.09
2023-01-05T18:38:27.038Z,10.05
2023-01-05T18:41:09.219Z,10.04
2023-01-05T18:42:41.054Z,10.05
2023-01-05T18:44:30.806Z,10.07
2023-01-05T18:48:10.839Z,10.09
2023-01-05T18:50:13.574Z,10.10
2023-01-05T18:54:10.601Z,10.12
2023-01-05T18:56:09.983Z,10.12
2023-01-05T18:57:59.112Z,10.12
2023-01-05T19:00:03.003Z,10.13
2023-01-05T19:01:33.348Z,10.15
2023-01-05T19:05:26.555Z,10.10
2023-01-05T19:07:03.448Z,10.07
2023-01-05T19:18:18.322Z,10.09
2023-01-05T19:22:58.977Z,10.13
2023-01-05T19:28:37.934Z,10.09
2023-01-05T19:30:08.778Z,10.10
2023-01-05T19:33:28.008Z,10.16
2023-01-05T19:36:56.183Z,10.20
2023-01-05T19:39:46.845Z,10.22
2023-01-05T19:43:46.903Z,10.22
2023-01-05T19:46:36.406Z,10.26
2023-01-05T19:48:05.199Z,10.30
2023-01-05T19:49:35.956Z,10.30
2023-01-05T19:51:56.205Z,10.33
2023-01-05T19:53:25.228Z,10.26
2023-01-05T19:58:08.294Z,10.33
2023-01-05T20:01:35.793Z,10.34
2023-01-05T20:03:06.990Z,10.35
2023-01-05T20:05:57.133Z,10.35
2023-01-05T20:09:16.022Z,10.40
2023-01-05T20:13:04.484Z,10.42
2023-01-05T20:16:52.116Z,10.41
2023-01-05T20:19:50.285Z,10.42
2023-01-05T20:22:22.688Z,10.44
2023-01-05T20:24:42.784Z,10.42
2023-01-05T20:28:09.049Z,10.48
2023-01-05T20:29:38.206Z,10.49
2023-01-05T20:31:37.408Z,10.49
2023-01-05T20:33:07.225Z,10.51
2023-01-05T20:37:27.131Z,10.51
2023-01-05T20:40:17.446Z,10.49
2023-01-05T20:42:12.860Z,10.49
2023-01-05T20:43:42.774Z,10.56
2023-01-05T20:53:33.957Z,10.64
2023-01-05T20:55:51.552Z,10.64
2023-01-05T20:57:22.415Z,10.68
2023-01-05T21:02:58.704Z,10.63
2023-01-05T21:05:17.739Z,10.67
2023-01-05T21:07:36.414Z,10.69
2023-01-05T21:12:15.705Z,10.72
2023-01-05T21:14:12.400Z,10.74
2023-01-05T21:15:45.200Z,10.72
2023-01-05T21:21:05.323Z,10.74
2023-01-05T21:23:51.538Z,10.78
2023-01-05T21:26:14.773Z,10.79
2023-01-05T21:39:11.764Z,10.82
2023-01-05T21:41:01.240Z,10.86
2023-01-05T21:46:21.099Z,10.89
2023-01-05T21:55:54.298Z,10.93
2023-01-05T22:00:33.848Z,10.99
2023-01-05T22:03:30.207Z,10.96
2023-01-05T22:05:32.985Z,10.97
2023-01-05T22:08:00.818Z,10.97
2023-01-05T22:10:30.953Z,11.04
2023-01-05T22:17:14.359Z,11.04
2023-01-05T22:21:06.596Z,11.08
2023-01-05T22:22:38.277Z,11.08
2023-01-05T22:25:35.758Z,11.11
2023-01-05T22:28:47.636Z,11.10
2023-01-05T22:30:36.537Z,11.12
2023-01-05T22:33:56.434Z,11.11
2023-01-05T22:35:27.072Z,11.10
2023-01-05T22:37:01.704Z,11.17
2023-01-05T22:38:31.630Z,11.18
2023-01-05T22:40:00.502Z,11.17
2023-01-05T22:43:31.008Z,11.18
2023-01-05T22:51:38.868Z,11.14
2023-01-05T22:54:07.020Z,11.12
2023-01-05T22:57:04.062Z,11.12
2023-01-05T22:59:56.584Z,11.10
2023-01-05T23:10:49.039Z,11.11
2023-01-05T23:14:15.345Z,11.10
2023-01-05T23:17:12.863Z,11.12
2023-01-05T23:20:12.766Z,11.11
2023-01-05T23:22:00.228Z,11.11
2023-01-05T23:35:23.557Z,11.08
2023-01-05T23:37:12.216Z,11.08
2023-01-05T23:39:11.502Z,11.12
2023-01-05T23:41:58.322Z,11.07
2023-01-05T23:43:56.174Z,11.08
2023-01-05T23:45:25.138Z,11.12
2023-01-05T23:46:54.039Z,11.12
2023-01-05T23:49:02.556Z,11.08
2023-01-05T23:50:33.605Z,11.08
2023-01-05T23:52:03.412Z,11.10
2023-01-05T23:53:35.226Z,11.11
2023-01-05T23:55:51.420Z,11.11
