createdAt,value
2022-11-15T00:01:30.192Z,72.05
2022-11-15T00:03:57.173Z,70.50
2022-11-15T00:06:24.110Z,68.25
2022-11-15T00:08:50.959Z,71.50
2022-11-15T00:11:17.890Z,65.82
2022-11-15T00:13:44.733Z,71.93
2022-11-15T00:16:11.755Z,70.53
2022-11-15T00:18:39.473Z,77.68
2022-11-15T00:21:10.309Z,60.72
2022-11-15T00:23:37.430Z,79.88
2022-11-15T00:26:05.120Z,77.93
2022-11-15T00:28:32.160Z,69.10
2022-11-15T00:31:10.327Z,81.03
2022-11-15T00:33:37.035Z,81.53
2022-11-15T00:36:06.280Z,98.95
2022-11-15T00:38:34.569Z,84.22
2022-11-15T00:41:07.753Z,98.53
2022-11-15T00:43:36.331Z,106.53
2022-11-15T00:46:03.379Z,100.50
2022-11-15T00:48:30.658Z,98.65
2022-11-15T00:50:59.374Z,106.72
2022-11-15T00:53:26.352Z,108.43
2022-11-15T00:55:53.786Z,101.30
2022-11-15T00:58:20.670Z,99.35
2022-11-15T01:00:47.466Z,115.30
2022-11-15T01:03:14.422Z,118.90
2022-11-15T01:05:41.166Z,119.00
2022-11-15T01:08:12.507Z,114.70
2022-11-15T01:10:39.250Z,109.97
2022-11-15T01:13:06.024Z,102.38
2022-11-15T01:15:32.771Z,94.35
2022-11-15T01:17:59.490Z,125.72
2022-11-15T01:20:26.253Z,128.32
2022-11-15T01:22:52.986Z,114.43
2022-11-15T01:25:19.683Z,106.32
2022-11-15T01:27:46.437Z,116.07
2022-11-15T01:30:13.406Z,139.75
2022-11-15T01:32:40.430Z,116.88
2022-11-15T01:35:07.622Z,123.05
2022-11-15T01:37:34.539Z,133.07
2022-11-15T01:40:01.306Z,129.73
2022-11-15T01:42:28.006Z,107.53
2022-11-15T01:44:55.835Z,126.75
2022-11-15T01:47:38.463Z,120.20
2022-11-15T01:50:11.512Z,134.55
2022-11-15T01:52:40.354Z,138.52
2022-11-15T01:55:10.208Z,129.93
2022-11-15T01:57:37.245Z,152.50
2022-11-15T02:00:05.656Z,124.68
2022-11-15T02:02:34.005Z,128.02
2022-11-15T02:05:01.121Z,133.85
2022-11-15T02:07:29.419Z,142.20
2022-11-15T02:09:59.407Z,147.98
2022-11-15T02:12:26.190Z,148.40
2022-11-15T02:14:55.409Z,139.65
2022-11-15T02:17:38.733Z,165.30
2022-11-15T02:20:32.806Z,142.75
2022-11-15T02:23:29.993Z,133.25
2022-11-15T02:26:28.721Z,144.50
2022-11-15T02:29:06.082Z,135.98
2022-11-15T02:31:56.467Z,144.63
2022-11-15T02:34:38.145Z,145.45
2022-11-15T02:39:51.562Z,108.40
2022-11-15T02:42:43.744Z,137.25
2022-11-15T02:45:17.945Z,129.25
2022-11-15T02:47:49.918Z,126.80
2022-11-15T02:50:21.162Z,124.45
2022-11-15T02:52:50.008Z,129.10
2022-11-15T02:55:35.957Z,142.45
2022-11-15T02:58:17.355Z,138.07
2022-11-15T03:01:20.870Z,148.48
2022-11-15T03:03:47.587Z,141.48
2022-11-15T03:06:37.481Z,141.85
2022-11-15T03:09:12.897Z,154.43
2022-11-15T03:11:48.987Z,145.02
2022-11-15T03:14:59.576Z,164.45
2022-11-15T03:17:35.022Z,145.57
2022-11-15T03:20:05.349Z,158.48
2022-11-15T03:22:37.478Z,133.25
2022-11-15T03:25:09.694Z,146.20
2022-11-15T03:27:47.444Z,147.77
2022-11-15T03:30:14.895Z,161.35
2022-11-15T03:32:47.722Z,160.65
2022-11-15T03:35:22.229Z,163.73
2022-11-15T03:38:12.930Z,157.63
2022-11-15T03:41:06.744Z,154.27
2022-11-15T03:43:53.805Z,174.00
2022-11-15T03:46:44.031Z,150.75
2022-11-15T03:49:33.857Z,165.63
2022-11-15T03:52:02.483Z,134.85
2022-11-15T03:54:29.329Z,153.70
2022-11-15T03:56:56.111Z,128.82
2022-11-15T03:59:23.351Z,154.23
2022-11-15T04:01:50.186Z,128.50
2022-11-15T04:04:16.989Z,154.13
2022-11-15T04:06:43.765Z,127.50
2022-11-15T04:09:10.540Z,109.88
2022-11-15T04:11:37.315Z,121.60
2022-11-15T04:14:04.527Z,116.50
2022-11-15T04:16:31.259Z,123.20
2022-11-15T04:19:16.489Z,117.70
2022-11-15T04:22:01.942Z,126.00
2022-11-15T04:24:28.794Z,118.90
2022-11-15T04:26:55.578Z,109.68
2022-11-15T04:29:37.625Z,118.22
2022-11-15T04:32:06.319Z,107.13
2022-11-15T04:34:33.596Z,111.80
2022-11-15T04:37:17.008Z,100.70
2022-11-15T04:39:46.849Z,118.90
2022-11-15T04:42:13.668Z,114.80
2022-11-15T04:44:40.528Z,117.38
2022-11-15T04:47:07.305Z,106.97
2022-11-15T04:49:34.100Z,109.80
2022-11-15T04:52:00.912Z,109.78
2022-11-15T04:54:27.695Z,103.50
2022-11-15T04:56:54.415Z,110.53
2022-11-15T04:59:21.156Z,112.93
2022-11-15T05:01:50.953Z,108.20
2022-11-15T05:04:20.361Z,113.45
2022-11-15T05:06:48.973Z,98.53
2022-11-15T05:09:15.922Z,94.63
2022-11-15T05:11:43.329Z,98.30
2022-11-15T05:14:10.493Z,99.38
2022-11-15T05:16:37.874Z,111.88
2022-11-15T05:19:05.363Z,103.40
2022-11-15T05:21:32.421Z,92.15
2022-11-15T05:23:59.345Z,82.60
2022-11-15T05:26:26.296Z,89.30
2022-11-15T05:28:57.650Z,96.30
2022-11-15T05:31:25.591Z,83.47
2022-11-15T05:33:53.089Z,76.82
2022-11-15T05:36:37.935Z,86.85
2022-11-15T05:41:50.670Z,79.78
2022-11-15T05:44:21.569Z,73.22
2022-11-15T05:46:51.789Z,74.40
2022-11-15T05:49:22.607Z,75.47
2022-11-15T05:51:50.767Z,75.40
2022-11-15T05:54:18.691Z,83.95
2022-11-15T05:56:45.703Z,77.40
2022-11-15T05:59:13.148Z,80.35
2022-11-15T06:01:44.405Z,66.18
2022-11-15T06:04:11.463Z,71.57
2022-11-15T06:06:38.280Z,68.68
2022-11-15T06:09:05.157Z,75.13
2022-11-15T06:11:31.954Z,76.22
2022-11-15T06:13:58.762Z,77.18
2022-11-15T06:16:28.228Z,68.03
2022-11-15T06:18:55.159Z,77.82
2022-11-15T06:21:22.419Z,71.88
2022-11-15T06:23:51.928Z,81.43
2022-11-15T06:26:20.309Z,82.82
2022-11-15T06:28:49.388Z,83.82
2022-11-15T06:31:16.668Z,76.20
2022-11-15T06:33:43.625Z,88.25
2022-11-15T06:36:18.406Z,75.72
2022-11-15T06:38:46.183Z,82.75
2022-11-15T06:41:14.419Z,78.28
2022-11-15T06:43:42.250Z,79.95
2022-11-15T06:46:11.084Z,85.30
2022-11-15T06:48:38.131Z,82.82
2022-11-15T06:51:06.150Z,92.80
2022-11-15T06:53:34.765Z,83.78
2022-11-15T06:56:03.072Z,72.95
2022-11-15T06:58:30.447Z,85.88
2022-11-15T07:01:07.598Z,86.80
2022-11-15T07:03:39.821Z,79.80
2022-11-15T07:06:07.925Z,80.75
2022-11-15T07:08:36.477Z,87.13
2022-11-15T07:11:05.436Z,80.85
2022-11-15T07:13:34.871Z,89.78
2022-11-15T07:16:10.343Z,85.25
2022-11-15T07:18:38.942Z,89.57
2022-11-15T07:21:10.244Z,85.85
2022-11-15T07:23:39.123Z,81.32
2022-11-15T07:26:07.811Z,84.47
2022-11-15T07:28:35.028Z,110.97
2022-11-15T07:31:06.947Z,77.28
2022-11-15T07:33:34.659Z,77.32
2022-11-15T07:36:03.066Z,95.53
2022-11-15T07:38:30.838Z,85.13
2022-11-15T07:41:03.084Z,81.07
2022-11-15T07:43:31.168Z,105.40
2022-11-15T07:45:59.610Z,80.28
2022-11-15T07:48:35.625Z,87.07
2022-11-15T07:51:13.896Z,89.18
2022-11-15T07:53:42.787Z,86.40
2022-11-15T07:56:11.250Z,75.45
2022-11-15T07:58:38.193Z,82.03
2022-11-15T08:01:10.484Z,74.20
2022-11-15T08:03:38.324Z,76.03
2022-11-15T08:06:05.533Z,71.72
2022-11-15T08:08:35.074Z,75.30
2022-11-15T08:11:03.234Z,67.07
2022-11-15T08:13:30.193Z,70.00
2022-11-15T08:16:01.473Z,70.68
2022-11-15T08:18:28.315Z,68.68
2022-11-15T08:21:00.846Z,57.95
2022-11-15T08:23:32.066Z,62.25
2022-11-15T08:26:05.677Z,53.08
2022-11-15T08:28:34.079Z,58.22
2022-11-15T08:31:00.883Z,58.22
2022-11-15T08:33:29.085Z,52.65
2022-11-15T08:36:00.725Z,48.65
2022-11-15T08:38:30.933Z,54.63
2022-11-15T08:41:07.725Z,46.13
2022-11-15T08:43:37.576Z,35.03
2022-11-15T08:46:04.480Z,42.65
2022-11-15T08:48:31.647Z,38.67
2022-11-15T08:50:59.119Z,48.88
2022-11-15T08:53:26.139Z,38.55
2022-11-15T08:55:53.361Z,35.28
2022-11-15T08:58:20.110Z,33.97
2022-11-15T09:00:46.978Z,31.73
2022-11-15T09:03:13.794Z,29.15
2022-11-15T09:05:40.553Z,29.45
2022-11-15T09:08:32.856Z,30.20
2022-11-15T09:10:57.392Z,28.55
2022-11-15T09:13:24.260Z,28.17
2022-11-15T09:15:50.999Z,19.40
2022-11-15T09:18:17.743Z,24.38
2022-11-15T09:20:45.044Z,19.85
2022-11-15T09:23:11.840Z,23.30
2022-11-15T09:25:38.656Z,22.38
2022-11-15T09:28:08.876Z,19.83
2022-11-15T09:30:35.697Z,18.00
2022-11-15T09:33:13.481Z,16.55
2022-11-15T09:35:42.217Z,24.90
2022-11-15T09:38:09.091Z,18.95
2022-11-15T09:40:39.942Z,22.75
2022-11-15T09:43:35.401Z,17.83
2022-11-15T09:46:05.012Z,14.90
2022-11-15T09:48:47.344Z,17.30
2022-11-15T09:51:31.632Z,14.82
2022-11-15T09:57:42.684Z,10.07
2022-11-15T10:00:50.361Z,12.98
2022-11-15T10:03:38.918Z,12.63
2022-11-15T10:06:06.917Z,12.02
2022-11-15T10:09:00.922Z,16.65
2022-11-15T10:11:39.987Z,12.15
2022-11-15T10:14:33.280Z,12.27
2022-11-15T10:17:07.582Z,16.75
2022-11-15T10:19:49.373Z,10.20
2022-11-15T10:22:41.155Z,6.90
2022-11-15T10:25:21.222Z,8.02
2022-11-15T10:28:16.765Z,7.43
2022-11-15T10:30:48.895Z,7.82
2022-11-15T10:33:30.821Z,7.65
2022-11-15T10:36:26.587Z,7.22
2022-11-15T10:38:55.682Z,5.65
2022-11-15T10:41:30.887Z,6.75
2022-11-15T10:44:21.494Z,9.15
2022-11-15T10:47:26.525Z,6.32
2022-11-15T10:50:23.445Z,6.40
2022-11-15T10:52:50.267Z,6.70
2022-11-15T10:55:17.084Z,5.80
2022-11-15T10:57:51.773Z,5.85
2022-11-15T11:00:21.473Z,7.28
2022-11-15T11:02:59.029Z,5.75
2022-11-15T11:05:42.533Z,6.40
2022-11-15T11:08:24.607Z,5.28
2022-11-15T11:11:02.549Z,7.35
2022-11-15T11:13:38.603Z,4.78
2022-11-15T11:16:38.728Z,4.82
2022-11-15T11:19:17.656Z,6.72
2022-11-15T11:22:02.367Z,5.63
2022-11-15T11:24:53.645Z,8.15
2022-11-15T11:27:30.325Z,2.92
2022-11-15T11:30:13.005Z,3.05
2022-11-15T11:33:12.907Z,3.30
2022-11-15T11:35:48.728Z,4.07
2022-11-15T11:38:55.796Z,10.27
2022-11-15T11:41:48.744Z,6.72
2022-11-15T11:44:30.791Z,4.50
2022-11-15T11:47:01.823Z,4.32
2022-11-15T11:49:47.503Z,3.97
2022-11-15T11:52:28.232Z,5.40
2022-11-15T11:55:13.280Z,3.00
2022-11-15T11:57:43.778Z,8.65
2022-11-15T12:00:24.968Z,6.63
2022-11-15T12:03:24.216Z,5.47
2022-11-15T12:06:34.324Z,4.80
2022-11-15T12:09:19.879Z,3.60
2022-11-15T12:12:11.659Z,3.67
2022-11-15T12:14:50.094Z,7.32
2022-11-15T12:17:22.652Z,6.35
2022-11-15T12:19:50.973Z,6.10
2022-11-15T12:23:24.135Z,7.47
2022-11-15T12:25:59.254Z,9.75
2022-11-15T12:29:06.904Z,7.15
2022-11-15T12:31:44.853Z,3.70
2022-11-15T12:34:23.652Z,8.90
2022-11-15T12:36:52.347Z,7.90
2022-11-15T12:39:21.242Z,21.80
2022-11-15T12:41:57.079Z,12.63
2022-11-15T12:44:49.904Z,4.95
2022-11-15T12:47:27.781Z,7.95
2022-11-15T12:49:55.036Z,5.22
2022-11-15T12:52:21.886Z,8.75
2022-11-15T12:54:57.505Z,4.18
2022-11-15T12:57:33.415Z,3.88
2022-11-15T13:00:07.955Z,4.97
2022-11-15T13:02:49.471Z,9.38
2022-11-15T13:07:59.235Z,5.30
2022-11-15T13:10:34.162Z,5.68
2022-11-15T13:13:05.059Z,7.80
2022-11-15T13:15:38.115Z,6.22
2022-11-15T13:18:30.569Z,8.68
2022-11-15T13:21:02.135Z,3.72
2022-11-15T13:23:29.360Z,5.90
2022-11-15T13:26:18.939Z,8.43
2022-11-15T13:28:49.496Z,5.30
2022-11-15T13:31:30.758Z,3.93
2022-11-15T13:34:01.937Z,4.65
2022-11-15T13:36:36.693Z,10.23
2022-11-15T13:39:05.119Z,8.30
2022-11-15T13:41:37.122Z,7.80
2022-11-15T13:44:05.327Z,7.13
2022-11-15T13:46:39.142Z,5.38
2022-11-15T13:49:13.667Z,5.50
2022-11-15T13:51:55.872Z,4.10
2022-11-15T13:54:46.303Z,7.95
2022-11-15T13:57:28.757Z,4.90
2022-11-15T14:00:03.305Z,7.47
2022-11-15T14:02:39.473Z,6.45
2022-11-15T14:05:24.611Z,7.63
2022-11-15T14:08:16.796Z,5.03
2022-11-15T14:10:43.553Z,10.25
2022-11-15T14:13:30.904Z,6.63
2022-11-15T14:16:17.483Z,10.00
2022-11-15T14:18:52.244Z,4.63
2022-11-15T14:21:20.437Z,6.38
2022-11-15T14:23:47.602Z,5.75
2022-11-15T14:26:30.626Z,4.95
2022-11-15T14:28:57.881Z,8.35
2022-11-15T14:31:24.689Z,4.22
2022-11-15T14:33:51.584Z,5.75
2022-11-15T14:36:20.694Z,6.25
2022-11-15T14:38:48.799Z,5.47
2022-11-15T14:41:33.540Z,6.93
2022-11-15T14:44:09.279Z,5.40
2022-11-15T14:46:36.083Z,6.63
2022-11-15T14:49:06.558Z,10.07
2022-11-15T14:51:36.769Z,8.77
2022-11-15T14:54:06.341Z,6.97
2022-11-15T14:56:33.421Z,9.52
2022-11-15T14:59:01.069Z,8.70
2022-11-15T15:01:28.308Z,3.40
2022-11-15T15:03:58.073Z,7.32
2022-11-15T15:06:25.289Z,5.32
2022-11-15T15:08:52.247Z,9.77
2022-11-15T15:11:27.682Z,9.02
2022-11-15T15:13:58.065Z,5.20
2022-11-15T15:16:25.629Z,9.70
2022-11-15T15:18:52.683Z,9.57
2022-11-15T15:21:33.611Z,5.75
2022-11-15T15:24:04.061Z,6.55
2022-11-15T15:26:37.977Z,6.47
2022-11-15T15:29:04.739Z,6.43
2022-11-15T15:31:31.564Z,6.57
2022-11-15T15:33:58.391Z,7.15
2022-11-15T15:36:25.119Z,7.30
2022-11-15T15:38:51.855Z,5.80
2022-11-15T15:41:19.076Z,2.80
2022-11-15T15:43:45.912Z,4.45
2022-11-15T15:46:15.680Z,4.70
2022-11-15T15:48:43.355Z,5.93
2022-11-15T15:51:30.130Z,5.35
2022-11-15T15:53:58.412Z,4.63
2022-11-15T15:56:25.328Z,7.78
2022-11-15T15:58:53.545Z,6.28
2022-11-15T16:01:20.349Z,42.97
2022-11-15T16:03:47.681Z,3.88
2022-11-15T16:06:43.073Z,4.50
2022-11-15T16:09:16.079Z,6.75
2022-11-15T16:11:45.911Z,4.60
2022-11-15T16:14:13.164Z,2.78
2022-11-15T16:16:41.865Z,7.03
2022-11-15T16:19:14.348Z,4.50
2022-11-15T16:21:41.146Z,8.35
2022-11-15T16:24:07.985Z,6.22
2022-11-15T16:26:36.741Z,2.63
2022-11-15T16:29:03.592Z,5.68
2022-11-15T16:31:30.375Z,6.18
2022-11-15T16:33:57.156Z,5.63
2022-11-15T16:36:30.436Z,5.13
2022-11-15T16:38:58.838Z,3.22
2022-11-15T16:41:28.614Z,3.67
2022-11-15T16:43:55.427Z,4.50
2022-11-15T16:46:24.760Z,2.20
2022-11-15T16:48:52.102Z,8.77
2022-11-15T16:51:18.869Z,7.30
2022-11-15T16:53:46.879Z,5.00
2022-11-15T16:56:29.080Z,5.00
2022-11-15T16:59:00.707Z,3.05
2022-11-15T17:01:36.514Z,3.97
2022-11-15T17:04:14.640Z,4.00
2022-11-15T17:06:48.525Z,7.05
2022-11-15T17:09:20.818Z,4.72
2022-11-15T17:11:47.716Z,4.85
2022-11-15T17:14:14.570Z,8.35
2022-11-15T17:16:42.628Z,10.23
2022-11-15T17:19:17.359Z,6.03
2022-11-15T17:21:45.028Z,6.45
2022-11-15T17:24:12.401Z,2.78
2022-11-15T17:26:40.993Z,5.03
2022-11-15T17:29:17.167Z,5.70
2022-11-15T17:31:47.427Z,2.65
2022-11-15T17:34:34.586Z,5.07
2022-11-15T17:37:01.352Z,9.02
2022-11-15T17:39:28.178Z,6.75
2022-11-15T17:41:54.932Z,4.95
2022-11-15T17:44:24.494Z,11.00
2022-11-15T17:47:04.484Z,2.80
2022-11-15T17:49:39.463Z,8.52
2022-11-15T17:52:06.545Z,5.45
2022-11-15T17:54:41.109Z,4.90
2022-11-15T17:57:22.356Z,5.95
2022-11-15T18:02:16.217Z,6.28
2022-11-15T18:04:45.357Z,13.70
2022-11-15T18:07:13.994Z,14.48
2022-11-15T18:09:43.811Z,8.40
2022-11-15T18:12:11.949Z,9.63
2022-11-15T18:14:39.077Z,13.48
2022-11-15T18:17:07.506Z,10.50
2022-11-15T18:19:34.753Z,9.77
2022-11-15T18:22:04.148Z,11.85
2022-11-15T18:24:37.105Z,10.23
2022-11-15T18:27:14.512Z,7.13
2022-11-15T18:30:01.228Z,7.63
2022-11-15T18:32:27.964Z,8.40
2022-11-15T18:34:54.777Z,6.80
2022-11-15T18:37:24.676Z,6.15
2022-11-15T18:39:54.553Z,10.27
2022-11-15T18:42:21.273Z,12.40
2022-11-15T18:44:50.863Z,7.95
2022-11-15T18:47:19.681Z,10.00
2022-11-15T18:49:46.498Z,13.80
2022-11-15T18:52:13.238Z,11.23
2022-11-15T18:54:39.994Z,10.07
2022-11-15T18:57:07.080Z,9.77
2022-11-15T18:59:33.905Z,13.32
2022-11-15T19:02:00.689Z,9.38
2022-11-15T19:04:27.529Z,10.60
2022-11-15T19:06:54.435Z,12.82
2022-11-15T19:09:21.381Z,9.65
2022-11-15T19:11:51.348Z,15.30
2022-11-15T19:14:19.540Z,11.48
2022-11-15T19:16:52.443Z,13.93
2022-11-15T19:19:25.443Z,13.32
2022-11-15T19:21:53.222Z,11.23
2022-11-15T19:24:20.925Z,11.18
2022-11-15T19:26:47.757Z,10.52
2022-11-15T19:29:18.315Z,11.48
2022-11-15T19:31:47.733Z,9.75
2022-11-15T19:34:18.043Z,12.30
2022-11-15T19:36:45.973Z,22.50
2022-11-15T19:39:14.767Z,9.60
2022-11-15T19:41:43.240Z,11.55
2022-11-15T19:44:11.876Z,10.00
2022-11-15T19:46:49.043Z,10.25
2022-11-15T19:49:15.969Z,12.13
2022-11-15T19:51:45.026Z,12.73
2022-11-15T19:54:13.532Z,12.55
2022-11-15T19:56:40.445Z,11.35
2022-11-15T19:59:07.683Z,19.25
2022-11-15T20:01:38.060Z,12.32
2022-11-15T20:04:05.557Z,13.52
2022-11-15T20:06:34.998Z,17.95
2022-11-15T20:09:04.816Z,15.20
2022-11-15T20:11:32.077Z,15.07
2022-11-15T20:14:02.026Z,19.23
2022-11-15T20:16:43.194Z,18.42
2022-11-15T20:19:12.539Z,16.55
2022-11-15T20:21:40.127Z,16.02
2022-11-15T20:24:07.414Z,13.00
2022-11-15T20:26:35.603Z,20.48
2022-11-15T20:29:03.223Z,16.65
2022-11-15T20:31:30.903Z,17.23
2022-11-15T20:33:57.778Z,14.95
2022-11-15T20:36:26.052Z,14.40
2022-11-15T20:38:57.536Z,21.17
2022-11-15T20:43:51.680Z,18.60
2022-11-15T20:46:19.813Z,22.70
2022-11-15T20:48:46.870Z,17.40
2022-11-15T20:51:16.259Z,21.20
2022-11-15T20:53:47.249Z,24.50
2022-11-15T20:58:45.017Z,26.92
2022-11-15T21:01:15.156Z,19.40
2022-11-15T21:03:52.957Z,23.98
2022-11-15T21:06:23.308Z,19.63
2022-11-15T21:09:23.974Z,22.35
2022-11-15T21:12:09.755Z,17.00
2022-11-15T21:14:37.351Z,20.55
2022-11-15T21:17:07.567Z,20.38
2022-11-15T21:19:37.017Z,28.77
2022-11-15T21:22:07.986Z,26.98
2022-11-15T21:24:34.800Z,26.02
2022-11-15T21:27:01.662Z,25.83
2022-11-15T21:29:36.575Z,24.80
2022-11-15T21:32:07.171Z,29.20
2022-11-15T21:34:36.727Z,25.40
2022-11-15T21:37:04.983Z,28.67
2022-11-15T21:39:31.806Z,27.20
2022-11-15T21:41:58.662Z,29.70
2022-11-15T21:44:25.441Z,33.33
2022-11-15T21:46:52.250Z,30.40
2022-11-15T21:49:21.176Z,27.83
2022-11-15T21:51:51.118Z,34.22
2022-11-15T21:54:18.062Z,30.50
2022-11-15T21:56:46.191Z,28.17
2022-11-15T21:59:13.056Z,27.90
2022-11-15T22:01:58.354Z,23.48
2022-11-15T22:04:25.528Z,30.17
2022-11-15T22:06:54.860Z,29.60
2022-11-15T22:09:32.407Z,29.45
2022-11-15T22:11:59.227Z,24.48
2022-11-15T22:14:26.030Z,29.30
2022-11-15T22:16:58.762Z,27.10
2022-11-15T22:19:25.559Z,26.98
2022-11-15T22:21:52.668Z,25.73
2022-11-15T22:24:31.918Z,27.00
2022-11-15T22:26:58.708Z,25.42
2022-11-15T22:29:26.089Z,26.73
2022-11-15T22:31:52.830Z,22.23
2022-11-15T22:34:19.925Z,26.27
2022-11-15T22:37:18.111Z,24.65
2022-11-15T22:39:37.625Z,27.10
2022-11-15T22:42:04.525Z,23.98
2022-11-15T22:44:35.760Z,27.55
2022-11-15T22:47:02.487Z,30.58
2022-11-15T22:49:37.986Z,28.15
2022-11-15T22:52:04.925Z,24.77
2022-11-15T22:54:32.381Z,19.48
2022-11-15T22:57:08.171Z,19.92
2022-11-15T22:59:37.511Z,30.13
2022-11-15T23:02:07.572Z,27.73
2022-11-15T23:04:36.892Z,28.60
2022-11-15T23:07:03.729Z,22.95
2022-11-15T23:09:30.605Z,28.25
2022-11-15T23:12:16.000Z,35.55
2022-11-15T23:14:42.763Z,29.33
2022-11-15T23:17:09.675Z,26.15
2022-11-15T23:19:45.523Z,30.02
2022-11-15T23:22:33.589Z,36.47
2022-11-15T23:25:00.367Z,29.95
2022-11-15T23:27:27.389Z,37.17
2022-11-15T23:30:13.263Z,29.30
2022-11-15T23:32:58.955Z,33.92
2022-11-15T23:35:26.647Z,26.80
2022-11-15T23:37:53.362Z,33.83
2022-11-15T23:40:20.550Z,28.40
2022-11-15T23:42:47.367Z,25.10
2022-11-15T23:45:14.113Z,71.50
2022-11-15T23:47:41.095Z,37.47
2022-11-15T23:50:08.304Z,34.15
2022-11-15T23:52:35.062Z,38.30
2022-11-15T23:55:01.940Z,50.50
2022-11-15T23:57:28.681Z,43.53
2022-11-15T23:59:55.407Z,41.85
