createdAt,value
2019-01-04T00:01:17.507Z,84.50
2019-01-04T00:03:46.706Z,82.40
2019-01-04T00:06:15.903Z,83.90
2019-01-04T00:08:45.423Z,83.80
2019-01-04T00:11:14.390Z,86.70
2019-01-04T00:13:43.724Z,84.60
2019-01-04T00:16:12.992Z,90.00
2019-01-04T00:18:42.514Z,87.40
2019-01-04T00:21:11.466Z,89.40
2019-01-04T00:23:40.481Z,85.70
2019-01-04T00:26:09.734Z,80.40
2019-01-04T00:28:38.750Z,77.40
2019-01-04T00:31:08.262Z,78.80
2019-01-04T00:33:37.202Z,83.10
2019-01-04T00:36:06.453Z,83.60
2019-01-04T00:38:35.981Z,84.60
2019-01-04T00:41:05.086Z,85.20
2019-01-04T00:43:34.362Z,88.60
2019-01-04T00:46:03.389Z,88.30
2019-01-04T00:48:32.686Z,93.40
2019-01-04T00:51:01.932Z,93.40
2019-01-04T00:53:30.948Z,92.70
2019-01-04T00:56:55.241Z,91.20
2019-01-04T01:00:01.020Z,90.60
2019-01-04T01:03:06.702Z,93.60
2019-01-04T01:06:34.920Z,91.80
2019-01-04T01:10:04.048Z,89.00
2019-01-04T01:13:15.340Z,86.50
2019-01-04T01:16:13.535Z,85.50
2019-01-04T01:19:07.074Z,86.30
2019-01-04T01:22:41.206Z,83.80
2019-01-04T01:26:12.219Z,80.90
2019-01-04T01:29:19.019Z,81.80
2019-01-04T01:31:58.610Z,82.80
2019-01-04T01:34:51.316Z,83.80
2019-01-04T01:38:12.462Z,80.20
2019-01-04T01:41:37.419Z,81.60
2019-01-04T01:44:48.556Z,77.50
2019-01-04T01:47:41.581Z,75.90
2019-01-04T01:50:43.715Z,75.60
2019-01-04T01:53:12.927Z,75.80
2019-01-04T01:55:42.181Z,76.70
2019-01-04T01:58:11.052Z,74.60
2019-01-04T02:00:40.410Z,75.00
2019-01-04T02:03:09.432Z,77.30
2019-01-04T02:05:38.476Z,73.70
2019-01-04T02:08:07.678Z,71.00
2019-01-04T02:10:36.681Z,65.60
2019-01-04T02:13:05.655Z,65.30
2019-01-04T02:15:34.740Z,67.70
2019-01-04T02:18:03.686Z,67.50
2019-01-04T02:20:32.715Z,67.60
2019-01-04T02:23:01.909Z,69.20
2019-01-04T02:25:30.867Z,63.90
2019-01-04T02:28:00.273Z,62.80
2019-01-04T02:30:29.510Z,61.10
2019-01-04T02:32:58.428Z,60.40
2019-01-04T02:35:27.369Z,60.20
2019-01-04T02:37:56.283Z,63.40
2019-01-04T02:40:25.162Z,59.80
2019-01-04T02:42:54.606Z,59.50
2019-01-04T02:45:23.546Z,58.00
2019-01-04T02:47:52.370Z,63.00
2019-01-04T02:50:21.422Z,64.30
2019-01-04T02:52:50.570Z,65.20
2019-01-04T02:55:19.526Z,63.60
2019-01-04T02:57:48.672Z,68.00
2019-01-04T03:00:17.575Z,72.30
2019-01-04T03:02:46.438Z,74.80
2019-01-04T03:05:15.427Z,74.00
2019-01-04T03:07:44.542Z,72.50
2019-01-04T03:10:13.629Z,70.90
2019-01-04T03:12:42.546Z,71.10
2019-01-04T03:15:11.562Z,69.80
2019-01-04T03:17:40.404Z,69.80
2019-01-04T03:20:09.269Z,67.20
2019-01-04T03:22:38.213Z,64.30
2019-01-04T03:25:07.229Z,62.50
2019-01-04T03:27:36.451Z,62.50
2019-01-04T03:30:05.583Z,59.10
2019-01-04T03:32:34.555Z,60.80
2019-01-04T03:35:03.645Z,58.30
2019-01-04T03:37:32.865Z,56.90
2019-01-04T03:40:02.145Z,56.10
2019-01-04T03:42:31.106Z,56.50
2019-01-04T03:45:00.671Z,55.20
2019-01-04T03:47:29.825Z,53.60
2019-01-04T03:49:59.018Z,50.00
2019-01-04T03:52:28.330Z,50.30
2019-01-04T03:54:57.205Z,48.00
2019-01-04T03:57:26.147Z,47.70
2019-01-04T03:59:55.393Z,51.10
2019-01-04T04:02:24.643Z,50.70
2019-01-04T04:04:53.841Z,48.50
2019-01-04T04:07:22.781Z,43.80
2019-01-04T04:09:51.626Z,46.10
2019-01-04T04:12:20.774Z,44.20
2019-01-04T04:14:49.928Z,43.20
2019-01-04T04:17:19.096Z,40.20
2019-01-04T04:19:47.959Z,38.90
2019-01-04T04:22:17.201Z,37.30
2019-01-04T04:24:46.590Z,41.80
2019-01-04T04:27:15.680Z,37.50
2019-01-04T04:29:44.489Z,34.30
2019-01-04T04:32:13.934Z,37.20
2019-01-04T04:34:43.348Z,37.20
2019-01-04T04:37:12.467Z,37.70
2019-01-04T04:39:41.608Z,33.10
2019-01-04T04:42:10.581Z,36.00
2019-01-04T04:44:39.667Z,36.30
2019-01-04T04:47:09.180Z,34.80
2019-01-04T04:49:38.662Z,33.50
2019-01-04T04:52:07.845Z,28.80
2019-01-04T04:54:36.829Z,32.10
2019-01-04T04:57:06.037Z,35.50
2019-01-04T04:59:34.868Z,38.60
2019-01-04T05:02:03.838Z,42.70
2019-01-04T05:04:33.031Z,41.90
2019-01-04T05:07:01.945Z,37.90
2019-01-04T05:09:31.266Z,35.00
2019-01-04T05:12:00.582Z,37.00
2019-01-04T05:14:29.430Z,36.50
2019-01-04T05:16:58.448Z,38.30
2019-01-04T05:19:27.891Z,37.70
2019-01-04T05:21:57.129Z,33.10
2019-01-04T05:24:26.398Z,32.90
2019-01-04T05:26:55.339Z,27.20
2019-01-04T05:29:24.225Z,28.40
2019-01-04T05:31:53.151Z,26.30
2019-01-04T05:34:22.144Z,29.20
2019-01-04T05:36:51.310Z,31.70
2019-01-04T05:39:20.750Z,34.20
2019-01-04T05:41:50.778Z,32.20
2019-01-04T05:44:20.020Z,25.40
2019-01-04T05:46:49.307Z,31.40
2019-01-04T05:49:25.105Z,33.10
2019-01-04T05:51:54.483Z,31.60
2019-01-04T05:54:24.057Z,29.60
2019-01-04T05:56:55.065Z,27.40
2019-01-04T05:59:24.458Z,27.10
2019-01-04T06:01:54.573Z,27.20
2019-01-04T06:04:25.214Z,26.40
2019-01-04T06:06:54.295Z,30.70
2019-01-04T06:09:23.778Z,32.90
2019-01-04T06:11:54.631Z,33.20
2019-01-04T06:14:24.002Z,32.50
2019-01-04T06:16:55.188Z,35.20
2019-01-04T06:19:26.985Z,39.20
2019-01-04T06:21:56.126Z,37.70
2019-01-04T06:24:25.536Z,40.00
2019-01-04T06:26:54.769Z,37.20
2019-01-04T06:29:23.767Z,40.70
2019-01-04T06:31:52.621Z,43.80
2019-01-04T06:34:21.742Z,47.00
2019-01-04T06:36:50.581Z,48.10
2019-01-04T06:39:19.490Z,50.20
2019-01-04T06:41:48.673Z,49.00
2019-01-04T06:44:17.891Z,53.70
2019-01-04T06:47:21.733Z,55.10
2019-01-04T06:49:51.473Z,55.00
2019-01-04T06:52:21.819Z,55.10
2019-01-04T06:55:43.705Z,59.10
2019-01-04T06:58:12.570Z,59.00
2019-01-04T07:00:41.449Z,60.50
2019-01-04T07:03:10.639Z,59.10
2019-01-04T07:05:39.640Z,63.10
2019-01-04T07:08:08.532Z,66.80
2019-01-04T07:10:37.865Z,65.60
2019-01-04T07:13:07.046Z,68.60
2019-01-04T07:15:36.362Z,70.80
2019-01-04T07:18:05.335Z,88.40
2019-01-04T07:20:34.487Z,94.80
2019-01-04T07:23:03.957Z,93.50
2019-01-04T07:25:33.245Z,98.20
2019-01-04T07:28:02.951Z,98.00
2019-01-04T07:30:32.235Z,95.00
2019-01-04T07:33:01.173Z,93.60
2019-01-04T07:35:30.369Z,87.80
2019-01-04T07:37:59.406Z,84.00
2019-01-04T07:40:28.430Z,68.20
2019-01-04T07:42:57.718Z,64.00
2019-01-04T07:45:27.297Z,65.40
2019-01-04T07:47:56.206Z,66.80
2019-01-04T07:50:25.218Z,64.20
2019-01-04T07:52:54.196Z,53.30
2019-01-04T07:55:23.175Z,47.20
2019-01-04T07:57:52.571Z,51.60
2019-01-04T08:00:21.672Z,51.80
2019-01-04T08:02:52.124Z,48.80
2019-01-04T08:05:25.355Z,47.20
2019-01-04T08:07:54.687Z,45.20
2019-01-04T08:10:23.821Z,41.20
2019-01-04T08:12:52.779Z,38.70
2019-01-04T08:15:21.709Z,43.20
2019-01-04T08:17:50.894Z,45.90
2019-01-04T08:20:19.857Z,46.10
2019-01-04T08:22:48.906Z,45.90
2019-01-04T08:25:18.518Z,46.30
2019-01-04T08:27:47.787Z,48.50
2019-01-04T08:30:19.065Z,48.50
2019-01-04T08:32:48.314Z,45.70
2019-01-04T08:35:17.551Z,43.60
2019-01-04T08:37:46.914Z,41.40
2019-01-04T08:40:18.577Z,39.90
2019-01-04T08:42:47.615Z,38.80
2019-01-04T08:45:16.817Z,39.40
2019-01-04T08:47:45.922Z,43.70
2019-01-04T08:50:16.017Z,53.70
2019-01-04T08:52:45.452Z,64.20
2019-01-04T08:55:25.607Z,63.00
2019-01-04T08:57:54.590Z,65.20
2019-01-04T09:00:23.745Z,61.90
2019-01-04T09:02:53.142Z,59.00
2019-01-04T09:05:22.084Z,59.00
2019-01-04T09:07:51.481Z,59.00
2019-01-04T09:10:21.842Z,57.50
2019-01-04T09:12:50.841Z,60.40
2019-01-04T09:15:19.830Z,58.40
2019-01-04T09:17:49.055Z,53.60
2019-01-04T09:20:18.655Z,55.10
2019-01-04T09:22:48.359Z,53.90
2019-01-04T09:25:17.673Z,50.40
2019-01-04T09:27:46.948Z,50.10
2019-01-04T09:30:16.169Z,51.20
2019-01-04T09:32:45.193Z,50.20
2019-01-04T09:35:14.415Z,42.90
2019-01-04T09:37:43.730Z,43.90
2019-01-04T09:40:13.180Z,40.40
2019-01-04T09:42:47.280Z,38.90
2019-01-04T09:45:16.534Z,36.80
2019-01-04T09:47:45.785Z,33.90
2019-01-04T09:50:14.729Z,29.00
2019-01-04T09:52:43.709Z,27.70
2019-01-04T09:55:12.736Z,26.90
2019-01-04T09:57:41.642Z,23.50
2019-01-04T10:00:12.182Z,16.00
2019-01-04T10:02:41.294Z,11.00
2019-01-04T10:05:11.137Z,5.20
2019-01-04T10:07:40.178Z,2.40
2019-01-04T10:10:11.504Z,1.00
2019-01-04T10:12:40.833Z,1.00
2019-01-04T10:15:15.780Z,1.00
2019-01-04T10:17:44.875Z,1.00
2019-01-04T10:20:14.075Z,1.00
2019-01-04T10:22:43.258Z,1.00
2019-01-04T10:25:12.344Z,1.00
2019-01-04T10:27:41.329Z,1.00
2019-01-04T10:30:25.273Z,1.00
2019-01-04T10:32:54.334Z,1.00
2019-01-04T10:35:23.425Z,1.00
2019-01-04T10:37:52.457Z,1.00
2019-01-04T10:40:21.779Z,1.00
2019-01-04T10:42:51.324Z,1.00
2019-01-04T10:45:20.346Z,1.00
2019-01-04T10:47:49.694Z,1.00
2019-01-04T10:50:18.949Z,1.00
2019-01-04T10:52:48.956Z,1.00
2019-01-04T10:55:18.928Z,1.00
2019-01-04T10:57:49.029Z,1.00
2019-01-04T11:00:18.018Z,1.00
2019-01-04T11:02:47.040Z,1.00
2019-01-04T11:05:15.960Z,1.00
2019-01-04T11:07:45.210Z,1.00
2019-01-04T11:10:14.551Z,1.00
2019-01-04T11:12:43.571Z,1.00
2019-01-04T11:15:12.669Z,1.00
2019-01-04T11:17:41.738Z,1.00
2019-01-04T11:20:48.737Z,1.00
2019-01-04T11:24:01.889Z,1.00
2019-01-04T11:26:38.218Z,1.00
2019-01-04T11:30:06.387Z,1.00
2019-01-04T11:33:08.777Z,1.00
2019-01-04T11:36:14.882Z,1.00
2019-01-04T11:39:08.391Z,1.00
2019-01-04T11:42:30.038Z,1.00
2019-01-04T11:45:27.249Z,1.00
2019-01-04T11:48:16.221Z,1.00
2019-01-04T11:51:05.458Z,1.00
2019-01-04T11:53:34.372Z,1.00
2019-01-04T11:56:03.200Z,1.00
2019-01-04T11:58:32.548Z,1.00
2019-01-04T12:01:01.539Z,1.00
2019-01-04T12:03:30.690Z,1.00
2019-01-04T12:05:59.688Z,1.00
2019-01-04T12:08:29.027Z,1.00
2019-01-04T12:10:58.164Z,1.00
2019-01-04T12:13:27.157Z,1.00
2019-01-04T12:15:56.374Z,1.00
2019-01-04T12:18:25.335Z,1.00
2019-01-04T12:20:54.274Z,1.00
2019-01-04T12:23:23.432Z,1.00
2019-01-04T12:25:52.321Z,1.00
2019-01-04T12:28:21.430Z,1.00
2019-01-04T12:30:50.615Z,1.00
2019-01-04T12:33:19.694Z,1.00
2019-01-04T12:35:48.996Z,1.00
2019-01-04T12:38:18.342Z,1.00
2019-01-04T12:40:47.458Z,1.00
2019-01-04T12:43:16.880Z,1.00
2019-01-04T12:45:45.810Z,1.00
2019-01-04T12:48:14.846Z,1.00
2019-01-04T12:50:43.744Z,1.00
2019-01-04T12:53:12.679Z,1.00
2019-01-04T12:55:42.056Z,1.00
2019-01-04T12:58:10.879Z,1.00
2019-01-04T13:00:40.126Z,1.00
2019-01-04T13:03:09.138Z,1.00
2019-01-04T13:05:38.150Z,1.00
2019-01-04T13:08:09.428Z,1.00
2019-01-04T13:10:38.254Z,1.00
2019-01-04T13:13:07.485Z,1.00
2019-01-04T13:15:36.390Z,1.00
2019-01-04T13:18:05.873Z,1.00
2019-01-04T13:20:35.011Z,1.00
2019-01-04T13:23:04.178Z,1.00
2019-01-04T13:25:33.100Z,1.00
2019-01-04T13:28:01.943Z,1.00
2019-01-04T13:30:31.117Z,1.00
2019-01-04T13:33:00.044Z,1.00
2019-01-04T13:35:30.090Z,1.00
2019-01-04T13:37:59.260Z,1.00
2019-01-04T13:40:28.187Z,1.00
2019-01-04T13:42:57.492Z,1.00
2019-01-04T13:45:26.467Z,1.00
2019-01-04T13:47:55.386Z,1.00
2019-01-04T13:50:24.546Z,1.00
2019-01-04T13:52:53.725Z,1.00
2019-01-04T13:55:22.573Z,1.00
2019-01-04T13:57:51.726Z,1.00
2019-01-04T14:00:21.273Z,1.00
2019-01-04T14:02:50.637Z,1.00
2019-01-04T14:05:19.839Z,1.00
2019-01-04T14:07:48.768Z,1.00
2019-01-04T14:10:17.985Z,1.00
2019-01-04T14:12:47.317Z,1.00
2019-01-04T14:15:16.714Z,1.00
2019-01-04T14:17:45.554Z,1.00
2019-01-04T14:20:14.783Z,1.00
2019-01-04T14:22:43.652Z,1.00
2019-01-04T14:25:12.802Z,1.00
2019-01-04T14:27:41.811Z,1.00
2019-01-04T14:30:12.160Z,1.00
2019-01-04T14:32:41.090Z,1.00
2019-01-04T14:35:10.109Z,1.00
2019-01-04T14:37:39.113Z,1.00
2019-01-04T14:40:09.629Z,1.00
2019-01-04T14:42:38.526Z,1.00
2019-01-04T14:45:07.899Z,1.00
2019-01-04T14:47:36.738Z,1.00
2019-01-04T14:50:07.561Z,1.00
2019-01-04T14:52:36.477Z,1.00
2019-01-04T14:55:05.820Z,1.00
2019-01-04T14:57:34.644Z,1.00
2019-01-04T15:00:03.655Z,1.00
2019-01-04T15:02:33.218Z,1.00
2019-01-04T15:05:02.058Z,1.00
2019-01-04T15:07:30.882Z,1.00
2019-01-04T15:10:00.215Z,1.00
2019-01-04T15:12:29.211Z,1.00
2019-01-04T15:14:58.089Z,1.00
2019-01-04T15:17:26.922Z,1.00
2019-01-04T15:19:56.420Z,1.00
2019-01-04T15:22:25.300Z,1.00
2019-01-04T15:24:54.514Z,1.00
2019-01-04T15:27:23.416Z,1.00
2019-01-04T15:29:52.316Z,1.00
2019-01-04T15:32:21.293Z,1.00
2019-01-04T15:34:50.873Z,1.00
2019-01-04T15:37:19.966Z,1.00
2019-01-04T15:39:49.171Z,1.00
2019-01-04T15:42:18.064Z,1.00
2019-01-04T15:44:47.003Z,1.00
2019-01-04T15:47:16.158Z,1.00
2019-01-04T15:49:45.084Z,1.00
2019-01-04T15:52:13.909Z,1.00
2019-01-04T15:54:43.043Z,1.00
2019-01-04T15:57:12.250Z,1.00
2019-01-04T15:59:41.051Z,1.00
2019-01-04T16:02:09.962Z,1.00
2019-01-04T16:04:39.101Z,1.00
2019-01-04T16:07:07.995Z,1.00
2019-01-04T16:09:36.963Z,1.00
2019-01-04T16:12:06.451Z,1.00
2019-01-04T16:14:35.328Z,1.00
2019-01-04T16:17:04.301Z,1.00
2019-01-04T16:19:33.377Z,1.00
2019-01-04T16:22:02.311Z,1.00
2019-01-04T16:24:31.253Z,1.00
2019-01-04T16:27:00.242Z,1.00
2019-01-04T16:29:30.090Z,1.00
2019-01-04T16:31:59.208Z,1.00
2019-01-04T16:34:28.293Z,1.00
2019-01-04T16:36:58.225Z,1.00
2019-01-04T16:39:27.326Z,1.00
2019-01-04T16:41:56.495Z,1.00
2019-01-04T16:44:25.628Z,1.00
2019-01-04T16:46:54.682Z,1.00
2019-01-04T16:49:23.606Z,1.00
2019-01-04T16:51:52.625Z,2.80
2019-01-04T16:54:21.690Z,6.80
2019-01-04T16:56:50.859Z,5.00
2019-01-04T16:59:20.023Z,5.70
2019-01-04T17:01:48.861Z,9.50
2019-01-04T17:04:18.080Z,6.10
2019-01-04T17:06:46.973Z,5.80
2019-01-04T17:09:15.847Z,7.70
2019-01-04T17:11:44.945Z,9.50
2019-01-04T17:14:14.467Z,8.70
2019-01-04T17:16:43.678Z,4.90
2019-01-04T17:19:12.733Z,5.70
2019-01-04T17:21:41.663Z,5.90
2019-01-04T17:24:10.891Z,7.60
2019-01-04T17:26:39.797Z,6.70
2019-01-04T17:29:09.073Z,8.40
2019-01-04T17:31:38.242Z,7.10
2019-01-04T17:34:07.490Z,8.00
2019-01-04T17:36:36.713Z,7.60
2019-01-04T17:39:07.554Z,6.20
2019-01-04T17:41:36.523Z,4.20
2019-01-04T17:44:05.947Z,1.00
2019-01-04T17:46:34.985Z,1.00
2019-01-04T17:49:04.195Z,1.00
2019-01-04T17:51:33.342Z,1.00
2019-01-04T17:54:02.508Z,1.00
2019-01-04T17:56:32.030Z,1.00
2019-01-04T17:59:01.392Z,1.00
2019-01-04T18:01:30.702Z,1.00
2019-01-04T18:03:59.636Z,1.00
2019-01-04T18:06:28.567Z,1.00
2019-01-04T18:08:57.675Z,1.00
2019-01-04T18:11:26.897Z,1.00
2019-01-04T18:13:55.877Z,1.00
2019-01-04T18:16:24.766Z,1.00
2019-01-04T18:18:53.912Z,1.00
2019-01-04T18:21:23.094Z,1.00
2019-01-04T18:23:52.097Z,1.00
2019-01-04T18:26:24.391Z,1.00
2019-01-04T18:28:51.997Z,1.00
2019-01-04T18:31:21.002Z,1.00
2019-01-04T18:33:50.374Z,1.00
2019-01-04T18:36:19.359Z,1.00
2019-01-04T18:38:48.309Z,1.00
2019-01-04T18:41:17.260Z,1.00
2019-01-04T18:43:46.546Z,1.00
2019-01-04T18:46:15.926Z,1.00
2019-01-04T18:48:44.909Z,1.00
2019-01-04T18:51:14.062Z,1.00
2019-01-04T18:53:42.989Z,1.00
2019-01-04T18:56:12.879Z,1.00
2019-01-04T18:58:42.210Z,1.00
2019-01-04T19:01:13.848Z,1.00
2019-01-04T19:03:41.679Z,1.00
2019-01-04T19:06:10.673Z,1.00
2019-01-04T19:08:39.628Z,1.00
2019-01-04T19:11:08.693Z,1.00
2019-01-04T19:13:37.531Z,1.00
2019-01-04T19:16:06.779Z,1.00
2019-01-04T19:18:35.749Z,1.00
2019-01-04T19:21:04.791Z,1.00
2019-01-04T19:23:39.443Z,1.00
2019-01-04T19:26:04.712Z,1.00
2019-01-04T19:28:33.932Z,1.00
2019-01-04T19:31:03.156Z,1.00
2019-01-04T19:33:32.094Z,1.00
2019-01-04T19:36:01.287Z,1.00
2019-01-04T19:38:30.516Z,1.00
2019-01-04T19:40:59.362Z,1.00
2019-01-04T19:43:28.527Z,1.00
2019-01-04T19:45:57.366Z,1.00
2019-01-04T19:48:26.336Z,1.00
2019-01-04T19:50:55.497Z,1.00
2019-01-04T19:53:27.008Z,1.00
2019-01-04T19:55:56.137Z,1.00
2019-01-04T19:58:25.522Z,1.00
2019-01-04T20:00:54.683Z,1.00
2019-01-04T20:03:23.547Z,1.00
2019-01-04T20:07:06.106Z,1.00
2019-01-04T20:10:28.407Z,1.00
2019-01-04T20:13:54.678Z,1.00
2019-01-04T20:17:00.057Z,1.00
2019-01-04T20:19:45.934Z,1.00
2019-01-04T20:22:46.064Z,1.00
2019-01-04T20:25:32.788Z,1.00
2019-01-04T20:28:19.256Z,1.00
2019-01-04T20:31:19.594Z,1.00
2019-01-04T20:34:07.114Z,1.00
2019-01-04T20:36:53.582Z,1.00
2019-01-04T20:39:40.308Z,1.00
2019-01-04T20:42:37.057Z,2.40
2019-01-04T20:45:25.109Z,2.50
2019-01-04T20:48:28.014Z,3.80
2019-01-04T20:51:20.142Z,4.50
2019-01-04T20:54:08.715Z,2.80
2019-01-04T20:57:02.623Z,2.90
2019-01-04T21:00:01.834Z,3.90
2019-01-04T21:02:50.222Z,2.90
2019-01-04T21:05:30.656Z,3.60
2019-01-04T21:08:25.092Z,3.10
2019-01-04T21:11:08.051Z,4.40
2019-01-04T21:14:02.339Z,4.80
2019-01-04T21:17:00.685Z,3.80
2019-01-04T21:19:47.526Z,3.30
2019-01-04T21:22:50.359Z,3.30
2019-01-04T21:25:29.702Z,2.20
2019-01-04T21:28:34.031Z,1.50
2019-01-04T21:31:20.721Z,1.00
2019-01-04T21:34:08.807Z,1.00
2019-01-04T21:36:59.522Z,1.00
2019-01-04T21:40:02.650Z,1.00
2019-01-04T21:42:54.700Z,1.00
2019-01-04T21:45:43.233Z,1.00
2019-01-04T21:48:30.204Z,1.00
2019-01-04T21:51:34.979Z,1.00
2019-01-04T21:54:21.467Z,1.00
2019-01-04T21:57:24.487Z,1.00
2019-01-04T22:00:19.404Z,1.00
2019-01-04T22:03:10.407Z,1.00
2019-01-04T22:06:04.671Z,1.00
2019-01-04T22:08:52.888Z,1.00
2019-01-04T22:11:44.430Z,1.00
2019-01-04T22:14:35.052Z,1.00
2019-01-04T22:17:33.290Z,1.00
2019-01-04T22:20:21.391Z,1.00
2019-01-04T22:23:12.271Z,1.00
2019-01-04T22:25:59.312Z,1.00
2019-01-04T22:28:53.390Z,1.00
2019-01-04T22:31:37.344Z,1.00
2019-01-04T22:34:24.745Z,1.00
2019-01-04T22:37:11.291Z,1.00
2019-01-04T22:40:14.395Z,1.00
2019-01-04T22:43:20.650Z,1.00
2019-01-04T22:46:16.002Z,1.00
2019-01-04T22:49:02.125Z,1.00
2019-01-04T22:51:48.508Z,1.00
2019-01-04T22:54:35.339Z,1.00
2019-01-04T22:57:32.149Z,1.00
2019-01-04T23:00:15.399Z,1.00
2019-01-04T23:03:04.059Z,1.00
2019-01-04T23:05:50.723Z,1.00
2019-01-04T23:08:36.235Z,1.00
2019-01-04T23:11:33.462Z,1.00
2019-01-04T23:14:20.380Z,1.00
2019-01-04T23:17:11.272Z,1.00
2019-01-04T23:20:07.374Z,1.00
2019-01-04T23:23:00.026Z,1.00
2019-01-04T23:25:54.155Z,1.00
2019-01-04T23:28:51.113Z,1.00
2019-01-04T23:31:44.971Z,1.00
2019-01-04T23:34:36.573Z,1.00
2019-01-04T23:37:23.134Z,1.00
2019-01-04T23:40:19.533Z,1.00
2019-01-04T23:43:23.056Z,1.00
2019-01-04T23:46:08.741Z,1.00
2019-01-04T23:49:06.062Z,1.00
2019-01-04T23:51:44.421Z,1.00
2019-01-04T23:54:31.748Z,1.00
2019-01-04T23:57:14.738Z,1.00
