createdAt,value
2023-01-29T00:01:52.824Z,97488.66
2023-01-29T00:04:19.483Z,97481.13
2023-01-29T00:06:46.139Z,97482.34
2023-01-29T00:09:12.872Z,97488.03
2023-01-29T00:11:39.693Z,97482.03
2023-01-29T00:14:06.408Z,97487.66
2023-01-29T00:16:33.073Z,97481.13
2023-01-29T00:19:01.275Z,97488.31
2023-01-29T00:21:27.945Z,97482.50
2023-01-29T00:23:54.610Z,97486.44
2023-01-29T00:26:21.266Z,97475.13
2023-01-29T00:28:47.973Z,97484.53
2023-01-29T00:31:17.177Z,97471.66
2023-01-29T00:33:43.871Z,97477.72
2023-01-29T00:36:11.929Z,97469.84
2023-01-29T00:38:38.702Z,97477.19
2023-01-29T00:41:09.165Z,97475.97
2023-01-29T00:43:35.803Z,97482.50
2023-01-29T00:46:02.445Z,97474.94
2023-01-29T00:48:29.097Z,97466.22
2023-01-29T00:50:55.743Z,97474.19
2023-01-29T00:53:22.420Z,97481.66
2023-01-29T00:55:49.107Z,97485.81
2023-01-29T00:58:15.783Z,97479.16
2023-01-29T01:00:42.436Z,97487.38
2023-01-29T01:03:10.208Z,97485.53
2023-01-29T01:05:36.941Z,97485.22
2023-01-29T01:08:03.902Z,97487.53
2023-01-29T01:10:32.164Z,97485.97
2023-01-29T01:13:03.793Z,97484.38
2023-01-29T01:15:31.957Z,97492.72
2023-01-29T01:17:59.308Z,97498.81
2023-01-29T01:20:26.728Z,97499.88
2023-01-29T01:22:53.716Z,97508.31
2023-01-29T01:25:20.891Z,97499.66
2023-01-29T01:27:47.604Z,97499.66
2023-01-29T01:30:15.410Z,97510.25
2023-01-29T01:32:42.389Z,97503.28
2023-01-29T01:35:10.041Z,97505.25
2023-01-29T01:37:36.692Z,97515.00
2023-01-29T01:40:08.969Z,97515.25
2023-01-29T01:42:35.609Z,97514.13
2023-01-29T01:45:04.012Z,97517.97
2023-01-29T01:47:34.722Z,97520.16
2023-01-29T01:50:09.775Z,97527.41
2023-01-29T01:52:37.462Z,97521.81
2023-01-29T01:55:04.450Z,97528.66
2023-01-29T01:57:31.120Z,97534.56
2023-01-29T02:00:07.883Z,97529.31
2023-01-29T02:02:34.543Z,97526.91
2023-01-29T02:05:01.206Z,97528.25
2023-01-29T02:07:27.841Z,97528.59
2023-01-29T02:10:15.865Z,97538.34
2023-01-29T02:12:43.186Z,97540.81
2023-01-29T02:15:10.132Z,97554.97
2023-01-29T02:17:36.957Z,97557.78
2023-01-29T02:20:20.513Z,97550.16
2023-01-29T02:22:49.832Z,97544.75
2023-01-29T02:25:40.878Z,97564.97
2023-01-29T02:28:31.019Z,97580.31
2023-01-29T02:31:09.718Z,97580.81
2023-01-29T02:33:55.518Z,97580.38
2023-01-29T02:36:24.835Z,97592.19
2023-01-29T02:39:17.702Z,97593.16
2023-01-29T02:42:13.239Z,97591.63
2023-01-29T02:44:47.457Z,97586.66
2023-01-29T02:47:37.658Z,97595.28
2023-01-29T02:50:11.572Z,97590.91
2023-01-29T02:52:44.942Z,97586.94
2023-01-29T02:55:18.305Z,97593.41
2023-01-29T02:57:46.091Z,97603.44
2023-01-29T03:00:21.081Z,97595.78
2023-01-29T03:02:58.460Z,97596.47
2023-01-29T03:05:45.897Z,97592.41
2023-01-29T03:08:15.513Z,97591.88
2023-01-29T03:10:53.952Z,97594.22
2023-01-29T03:13:38.679Z,97602.63
2023-01-29T03:16:28.072Z,97594.81
2023-01-29T03:19:01.822Z,97606.09
2023-01-29T03:21:30.964Z,97597.72
2023-01-29T03:23:57.957Z,97580.28
2023-01-29T03:26:24.610Z,97589.38
2023-01-29T03:28:51.295Z,97581.75
2023-01-29T03:31:18.811Z,97592.78
2023-01-29T03:33:50.870Z,97587.56
2023-01-29T03:36:42.741Z,97594.16
2023-01-29T03:39:09.392Z,97585.72
2023-01-29T03:41:53.755Z,97594.16
2023-01-29T03:44:26.689Z,97593.75
2023-01-29T03:47:20.145Z,97588.22
2023-01-29T03:50:07.233Z,97595.19
2023-01-29T03:53:09.662Z,97592.25
2023-01-29T03:55:48.523Z,97593.97
2023-01-29T03:58:23.976Z,97592.25
2023-01-29T04:01:09.822Z,97601.09
2023-01-29T04:03:41.808Z,97592.25
2023-01-29T04:06:20.586Z,97586.81
2023-01-29T04:09:02.465Z,97593.09
2023-01-29T04:11:30.509Z,97593.31
2023-01-29T04:13:57.293Z,97585.94
2023-01-29T04:16:38.993Z,97592.53
2023-01-29T04:19:05.935Z,97592.06
2023-01-29T04:21:32.682Z,97590.66
2023-01-29T04:23:59.423Z,97589.44
2023-01-29T04:26:38.229Z,97591.19
2023-01-29T04:29:16.796Z,97594.31
2023-01-29T04:32:04.342Z,97597.31
2023-01-29T04:34:41.874Z,97600.25
2023-01-29T04:37:26.406Z,97593.72
2023-01-29T04:39:58.799Z,97592.13
2023-01-29T04:42:31.328Z,97592.44
2023-01-29T04:45:10.117Z,97593.72
2023-01-29T04:47:37.940Z,97589.66
2023-01-29T04:50:14.062Z,97593.59
2023-01-29T04:52:58.106Z,97601.69
2023-01-29T04:55:27.225Z,97591.72
2023-01-29T04:57:59.897Z,97597.38
2023-01-29T05:00:37.714Z,97587.06
2023-01-29T05:03:04.492Z,97593.41
2023-01-29T05:05:31.284Z,97595.81
2023-01-29T05:07:58.014Z,97593.41
2023-01-29T05:10:24.867Z,97594.66
2023-01-29T05:13:01.635Z,97581.97
2023-01-29T05:15:34.039Z,97604.00
2023-01-29T05:18:00.706Z,97607.16
2023-01-29T05:20:27.515Z,97602.88
2023-01-29T05:22:54.236Z,97604.91
2023-01-29T05:25:23.359Z,97606.19
2023-01-29T05:27:50.698Z,97607.34
2023-01-29T05:30:17.664Z,97620.09
2023-01-29T05:32:44.599Z,97614.03
2023-01-29T05:35:11.282Z,97620.69
2023-01-29T05:37:37.956Z,97627.34
2023-01-29T05:40:04.918Z,97634.94
2023-01-29T05:42:32.512Z,97630.94
2023-01-29T05:44:59.232Z,97638.81
2023-01-29T05:47:25.857Z,97638.44
2023-01-29T05:49:52.508Z,97645.16
2023-01-29T05:52:19.163Z,97657.16
2023-01-29T05:54:46.825Z,97655.75
2023-01-29T05:57:14.648Z,97670.88
2023-01-29T05:59:41.293Z,97661.63
2023-01-29T06:02:07.976Z,97662.00
2023-01-29T06:04:34.628Z,97684.31
2023-01-29T06:07:01.294Z,97677.56
2023-01-29T06:09:27.904Z,97684.78
2023-01-29T06:11:54.678Z,97678.13
2023-01-29T06:14:21.394Z,97680.19
2023-01-29T06:16:48.030Z,97671.59
2023-01-29T06:19:14.679Z,97685.41
2023-01-29T06:21:41.364Z,97689.13
2023-01-29T06:24:08.664Z,97692.84
2023-01-29T06:26:35.317Z,97702.22
2023-01-29T06:29:02.224Z,97698.97
2023-01-29T06:31:38.250Z,97698.16
2023-01-29T06:34:11.296Z,97708.00
2023-01-29T06:36:38.189Z,97713.38
2023-01-29T06:39:04.854Z,97719.00
2023-01-29T06:41:31.512Z,97725.97
2023-01-29T06:43:58.245Z,97730.16
2023-01-29T06:46:24.989Z,97735.66
2023-01-29T06:48:51.717Z,97734.81
2023-01-29T06:51:18.608Z,97736.16
2023-01-29T06:53:46.432Z,97739.69
2023-01-29T06:56:13.295Z,97744.31
2023-01-29T06:58:40.681Z,97737.88
2023-01-29T07:01:08.437Z,97732.88
2023-01-29T07:03:35.163Z,97735.03
2023-01-29T07:06:01.804Z,97734.16
2023-01-29T07:08:28.417Z,97739.41
2023-01-29T07:11:01.697Z,97740.13
2023-01-29T07:13:28.536Z,97744.69
2023-01-29T07:15:58.460Z,97756.00
2023-01-29T07:18:25.117Z,97758.72
2023-01-29T07:20:51.986Z,97751.44
2023-01-29T07:23:18.706Z,97756.81
2023-01-29T07:25:45.422Z,97748.47
2023-01-29T07:28:12.129Z,97758.03
2023-01-29T07:30:38.809Z,97758.22
2023-01-29T07:33:07.617Z,97754.69
2023-01-29T07:35:41.239Z,97753.69
2023-01-29T07:38:10.987Z,97749.69
2023-01-29T07:40:37.692Z,97746.03
2023-01-29T07:43:05.657Z,97741.22
2023-01-29T07:45:34.075Z,97738.59
2023-01-29T07:48:00.740Z,97734.22
2023-01-29T07:50:27.471Z,97737.31
2023-01-29T07:52:54.464Z,97736.16
2023-01-29T07:55:21.139Z,97731.53
2023-01-29T07:57:47.793Z,97739.41
2023-01-29T08:00:15.066Z,97739.72
2023-01-29T08:02:42.068Z,97749.81
2023-01-29T08:05:08.916Z,97749.50
2023-01-29T08:07:35.523Z,97742.41
2023-01-29T08:10:02.182Z,97738.44
2023-01-29T08:12:28.832Z,97736.25
2023-01-29T08:14:55.918Z,97742.59
2023-01-29T08:17:22.544Z,97757.22
2023-01-29T08:19:49.150Z,97750.81
2023-01-29T08:22:16.082Z,97754.19
2023-01-29T08:24:53.813Z,97747.78
2023-01-29T08:27:26.712Z,97754.81
2023-01-29T08:29:53.508Z,97765.25
2023-01-29T08:32:20.104Z,97761.94
2023-01-29T08:34:46.940Z,97763.06
2023-01-29T08:37:13.958Z,97762.44
2023-01-29T08:42:12.223Z,97762.97
2023-01-29T08:44:38.843Z,97767.66
2023-01-29T08:47:05.482Z,97766.69
2023-01-29T08:49:32.188Z,97762.34
2023-01-29T08:51:58.840Z,97769.19
2023-01-29T08:54:25.445Z,97775.47
2023-01-29T08:56:52.160Z,97780.47
2023-01-29T08:59:18.812Z,97783.25
2023-01-29T09:01:45.496Z,97788.09
2023-01-29T09:04:12.125Z,97785.31
2023-01-29T09:06:38.746Z,97778.13
2023-01-29T09:09:05.425Z,97782.41
2023-01-29T09:11:32.100Z,97781.09
2023-01-29T09:13:59.095Z,97773.09
2023-01-29T09:16:26.013Z,97778.44
2023-01-29T09:18:53.207Z,97775.78
2023-01-29T09:21:19.873Z,97780.13
2023-01-29T09:23:48.278Z,97780.31
2023-01-29T09:26:14.950Z,97789.13
2023-01-29T09:28:41.564Z,97785.00
2023-01-29T09:31:08.310Z,97788.50
2023-01-29T09:33:34.983Z,97790.84
2023-01-29T09:36:04.291Z,97793.50
2023-01-29T09:38:32.380Z,97796.16
2023-01-29T09:41:31.217Z,97798.84
2023-01-29T09:44:02.469Z,97798.69
2023-01-29T09:46:46.317Z,97803.50
2023-01-29T09:49:24.226Z,97807.16
2023-01-29T09:51:58.652Z,97806.50
2023-01-29T09:54:28.206Z,97814.16
2023-01-29T09:56:55.850Z,97818.47
2023-01-29T09:59:27.935Z,97825.44
2023-01-29T10:02:34.275Z,97825.41
2023-01-29T10:05:08.954Z,97831.72
2023-01-29T10:07:46.246Z,97837.19
2023-01-29T10:10:34.158Z,97842.38
2023-01-29T10:13:11.357Z,97841.06
2023-01-29T10:15:44.292Z,97849.69
2023-01-29T10:18:28.260Z,97849.69
2023-01-29T10:21:21.364Z,97855.34
2023-01-29T10:23:50.255Z,97848.03
2023-01-29T10:26:16.964Z,97855.53
2023-01-29T10:28:46.414Z,97846.53
2023-01-29T10:31:15.252Z,97848.63
2023-01-29T10:33:49.130Z,97850.28
2023-01-29T10:36:28.787Z,97846.09
2023-01-29T10:38:55.691Z,97844.09
2023-01-29T10:41:46.880Z,97845.09
2023-01-29T10:44:32.161Z,97852.13
2023-01-29T10:47:01.701Z,97841.59
2023-01-29T10:50:10.049Z,97841.78
2023-01-29T10:52:49.914Z,97842.44
2023-01-29T10:55:27.713Z,97849.78
2023-01-29T10:58:14.159Z,97839.78
2023-01-29T11:00:42.491Z,97840.13
2023-01-29T11:03:27.907Z,97830.97
2023-01-29T11:06:29.734Z,97845.59
2023-01-29T11:09:08.509Z,97842.13
2023-01-29T11:12:07.696Z,97835.63
2023-01-29T11:14:49.368Z,97841.28
2023-01-29T11:17:17.507Z,97831.16
2023-01-29T11:19:45.326Z,97829.81
2023-01-29T11:22:22.160Z,97831.19
2023-01-29T11:25:18.851Z,97830.19
2023-01-29T11:27:52.641Z,97837.50
2023-01-29T11:30:23.781Z,97836.44
2023-01-29T11:32:52.730Z,97834.81
2023-01-29T11:35:24.287Z,97826.16
2023-01-29T11:37:50.885Z,97829.84
2023-01-29T11:40:20.330Z,97834.34
2023-01-29T11:42:47.203Z,97826.66
2023-01-29T11:45:22.874Z,97823.34
2023-01-29T11:47:50.422Z,97809.38
2023-01-29T11:50:22.501Z,97811.03
2023-01-29T11:52:49.120Z,97809.22
2023-01-29T11:55:21.094Z,97805.88
2023-01-29T11:57:52.740Z,97810.53
2023-01-29T12:00:33.364Z,97813.19
2023-01-29T12:03:13.597Z,97805.38
2023-01-29T12:05:42.297Z,97804.06
2023-01-29T12:08:17.029Z,97803.88
2023-01-29T12:10:43.756Z,97801.72
2023-01-29T12:13:10.309Z,97799.88
2023-01-29T12:15:40.593Z,97795.25
2023-01-29T12:18:38.113Z,97788.22
2023-01-29T12:21:06.006Z,97793.38
2023-01-29T12:23:46.124Z,97795.72
2023-01-29T12:26:24.504Z,97787.88
2023-01-29T12:29:07.800Z,97785.09
2023-01-29T12:31:49.479Z,97777.56
2023-01-29T12:34:24.867Z,97780.91
2023-01-29T12:36:55.417Z,97775.25
2023-01-29T12:39:22.068Z,97766.56
2023-01-29T12:42:00.448Z,97767.75
2023-01-29T12:45:03.243Z,97763.41
2023-01-29T12:47:41.522Z,97762.06
2023-01-29T12:50:44.013Z,97768.56
2023-01-29T12:53:28.827Z,97768.91
2023-01-29T12:55:59.223Z,97756.88
2023-01-29T12:58:35.947Z,97754.06
2023-01-29T13:01:12.336Z,97745.59
2023-01-29T13:03:53.087Z,97746.72
2023-01-29T13:06:22.629Z,97747.88
2023-01-29T13:08:50.648Z,97741.06
2023-01-29T13:11:34.174Z,97750.94
2023-01-29T13:14:03.305Z,97746.25
2023-01-29T13:16:37.587Z,97743.09
2023-01-29T13:19:28.634Z,97746.25
2023-01-29T13:21:56.816Z,97749.56
2023-01-29T13:24:24.303Z,97749.91
2023-01-29T13:26:52.519Z,97742.94
2023-01-29T13:29:29.107Z,97742.25
2023-01-29T13:31:56.774Z,97743.59
2023-01-29T13:34:34.661Z,97752.41
2023-01-29T13:37:03.082Z,97743.41
2023-01-29T13:39:34.156Z,97746.72
2023-01-29T13:42:01.240Z,97743.41
2023-01-29T13:44:36.057Z,97751.72
2023-01-29T13:47:07.859Z,97750.38
2023-01-29T13:49:52.713Z,97754.22
2023-01-29T13:52:54.687Z,97753.16
2023-01-29T13:55:24.125Z,97749.53
2023-01-29T13:57:56.181Z,97745.22
2023-01-29T14:00:22.880Z,97753.69
2023-01-29T14:02:55.316Z,97745.53
2023-01-29T14:05:30.961Z,97751.72
2023-01-29T14:08:01.319Z,97750.22
2023-01-29T14:10:32.233Z,97752.19
2023-01-29T14:13:04.832Z,97748.09
2023-01-29T14:15:35.256Z,97747.09
2023-01-29T14:18:04.962Z,97755.56
2023-01-29T14:20:51.380Z,97751.41
2023-01-29T14:23:29.808Z,97751.09
2023-01-29T14:25:58.653Z,97750.09
2023-01-29T14:28:28.730Z,97754.09
2023-01-29T14:30:55.561Z,97756.75
2023-01-29T14:33:31.165Z,97757.25
2023-01-29T14:35:57.878Z,97759.25
2023-01-29T14:38:26.412Z,97755.25
2023-01-29T14:41:02.403Z,97761.78
2023-01-29T14:43:29.027Z,97761.41
2023-01-29T14:45:55.700Z,97757.91
2023-01-29T14:48:51.743Z,97763.25
2023-01-29T14:51:18.405Z,97764.06
2023-01-29T14:54:06.461Z,97759.22
2023-01-29T14:56:53.703Z,97759.72
2023-01-29T14:59:29.559Z,97766.75
2023-01-29T15:01:56.691Z,97761.06
2023-01-29T15:04:27.855Z,97760.09
2023-01-29T15:07:09.744Z,97760.09
2023-01-29T15:09:57.250Z,97761.91
2023-01-29T15:12:31.475Z,97756.09
2023-01-29T15:15:24.175Z,97758.72
2023-01-29T15:18:05.889Z,97758.56
2023-01-29T15:20:34.332Z,97747.13
2023-01-29T15:23:01.624Z,97749.59
2023-01-29T15:25:28.289Z,97746.09
2023-01-29T15:27:54.988Z,97742.78
2023-01-29T15:30:28.201Z,97742.09
2023-01-29T15:32:55.004Z,97735.28
2023-01-29T15:35:34.689Z,97733.09
2023-01-29T15:38:05.319Z,97745.53
2023-01-29T15:40:31.963Z,97743.56
2023-01-29T15:42:58.615Z,97736.59
2023-01-29T15:45:32.158Z,97735.25
2023-01-29T15:48:01.830Z,97738.25
2023-01-29T15:50:29.044Z,97732.94
2023-01-29T15:52:55.720Z,97732.47
2023-01-29T15:55:22.827Z,97739.94
2023-01-29T15:57:49.455Z,97741.13
2023-01-29T16:00:25.337Z,97740.59
2023-01-29T16:02:52.174Z,97756.38
2023-01-29T16:05:29.560Z,97755.72
2023-01-29T16:07:56.361Z,97751.38
2023-01-29T16:10:24.778Z,97751.84
2023-01-29T16:12:51.525Z,97755.00
2023-01-29T16:15:29.132Z,97753.22
2023-01-29T16:17:55.952Z,97751.53
2023-01-29T16:20:40.106Z,97761.16
2023-01-29T16:23:06.803Z,97761.47
2023-01-29T16:25:33.979Z,97765.53
2023-01-29T16:28:03.567Z,97765.66
2023-01-29T16:30:30.201Z,97763.97
2023-01-29T16:33:03.997Z,97764.91
2023-01-29T16:35:30.651Z,97755.38
2023-01-29T16:38:03.244Z,97755.16
2023-01-29T16:40:31.843Z,97762.13
2023-01-29T16:43:17.192Z,97765.50
2023-01-29T16:45:43.936Z,97767.19
2023-01-29T16:48:26.396Z,97772.25
2023-01-29T16:51:03.205Z,97771.91
2023-01-29T16:53:29.931Z,97771.53
2023-01-29T16:55:56.610Z,97772.38
2023-01-29T16:58:25.277Z,97775.34
2023-01-29T17:01:10.823Z,97776.19
2023-01-29T17:03:37.772Z,97782.13
2023-01-29T17:06:19.054Z,97780.25
2023-01-29T17:08:45.726Z,97777.22
2023-01-29T17:11:13.676Z,97772.19
2023-01-29T17:13:43.901Z,97768.91
2023-01-29T17:16:28.262Z,97778.09
2023-01-29T17:18:54.959Z,97768.88
2023-01-29T17:21:21.623Z,97774.03
2023-01-29T17:23:48.273Z,97784.47
2023-01-29T17:26:15.063Z,97785.59
2023-01-29T17:28:41.721Z,97780.09
2023-01-29T17:31:08.493Z,97785.50
2023-01-29T17:33:35.911Z,97790.94
2023-01-29T17:36:02.641Z,97792.72
2023-01-29T17:38:29.322Z,97789.13
2023-01-29T17:41:05.621Z,97794.56
2023-01-29T17:43:32.249Z,97794.66
2023-01-29T17:45:58.989Z,97794.19
2023-01-29T17:48:29.143Z,97793.16
2023-01-29T17:50:58.871Z,97801.72
2023-01-29T17:53:30.580Z,97807.03
2023-01-29T17:56:03.100Z,97800.34
2023-01-29T17:58:29.885Z,97797.19
2023-01-29T18:00:56.559Z,97796.13
2023-01-29T18:03:23.285Z,97803.22
2023-01-29T18:05:50.153Z,97813.38
2023-01-29T18:08:29.419Z,97813.69
2023-01-29T18:10:56.097Z,97805.41
2023-01-29T18:13:22.935Z,97798.75
2023-01-29T18:15:50.105Z,97805.03
2023-01-29T18:18:19.377Z,97800.88
2023-01-29T18:20:46.115Z,97808.38
2023-01-29T18:23:13.188Z,97805.84
2023-01-29T18:25:39.957Z,97803.38
2023-01-29T18:28:06.840Z,97803.66
2023-01-29T18:30:33.745Z,97798.63
2023-01-29T18:33:00.450Z,97805.91
2023-01-29T18:35:27.683Z,97793.09
2023-01-29T18:37:54.696Z,97793.25
2023-01-29T18:40:21.388Z,97798.47
2023-01-29T18:42:48.118Z,97799.81
2023-01-29T18:45:15.250Z,97799.06
2023-01-29T18:47:42.253Z,97788.75
2023-01-29T18:50:10.469Z,97797.41
2023-01-29T18:52:37.205Z,97800.34
2023-01-29T18:55:07.196Z,97782.38
2023-01-29T18:58:28.997Z,97789.88
2023-01-29T19:00:23.456Z,97795.78
2023-01-29T19:02:50.155Z,97791.28
2023-01-29T19:05:17.342Z,97786.31
2023-01-29T19:07:44.268Z,97785.72
2023-01-29T19:10:13.531Z,97785.72
2023-01-29T19:12:40.244Z,97786.00
2023-01-29T19:15:08.007Z,97784.88
2023-01-29T19:17:34.633Z,97787.38
2023-01-29T19:20:01.273Z,97786.31
2023-01-29T19:22:28.905Z,97787.97
2023-01-29T19:24:55.603Z,97789.38
2023-01-29T19:27:22.689Z,97790.34
2023-01-29T19:29:49.350Z,97796.03
2023-01-29T19:32:16.075Z,97786.56
2023-01-29T19:34:42.746Z,97794.84
2023-01-29T19:37:09.552Z,97800.09
2023-01-29T19:39:36.784Z,97796.03
2023-01-29T19:42:03.639Z,97802.06
2023-01-29T19:44:30.336Z,97802.47
2023-01-29T19:46:57.019Z,97805.50
2023-01-29T19:49:25.196Z,97812.63
2023-01-29T19:51:51.932Z,97812.63
2023-01-29T19:54:18.559Z,97811.69
2023-01-29T19:56:45.211Z,97817.81
2023-01-29T19:59:12.104Z,97816.44
2023-01-29T20:01:38.789Z,97824.78
2023-01-29T20:04:05.448Z,97830.31
2023-01-29T20:06:32.187Z,97829.47
2023-01-29T20:08:58.899Z,97829.91
2023-01-29T20:11:25.582Z,97828.91
2023-01-29T20:13:52.361Z,97827.97
2023-01-29T20:16:19.244Z,97836.28
2023-01-29T20:18:46.198Z,97831.56
2023-01-29T20:21:14.485Z,97826.88
2023-01-29T20:23:41.393Z,97832.34
2023-01-29T20:26:09.732Z,97832.34
2023-01-29T20:28:36.382Z,97837.09
2023-01-29T20:31:03.694Z,97841.53
2023-01-29T20:33:30.459Z,97841.00
2023-01-29T20:35:58.219Z,97848.22
2023-01-29T20:38:25.682Z,97849.06
2023-01-29T20:40:52.327Z,97851.31
2023-01-29T20:43:21.505Z,97855.25
2023-01-29T20:45:48.346Z,97854.94
2023-01-29T20:48:15.019Z,97849.25
2023-01-29T20:50:44.591Z,97852.59
2023-01-29T20:53:11.388Z,97853.41
2023-01-29T20:55:38.203Z,97853.56
2023-01-29T20:58:06.787Z,97863.88
2023-01-29T21:00:33.658Z,97864.56
2023-01-29T21:03:00.421Z,97872.53
2023-01-29T21:05:27.109Z,97864.84
2023-01-29T21:07:53.767Z,97871.16
2023-01-29T21:10:20.379Z,97865.69
2023-01-29T21:12:47.039Z,97863.63
2023-01-29T21:15:13.715Z,97866.56
2023-01-29T21:17:40.720Z,97868.94
2023-01-29T21:20:08.082Z,97864.75
2023-01-29T21:22:34.791Z,97868.06
2023-01-29T21:25:01.447Z,97860.81
2023-01-29T21:27:28.086Z,97863.75
2023-01-29T21:29:54.811Z,97854.69
2023-01-29T21:32:21.544Z,97866.84
2023-01-29T21:34:48.220Z,97870.06
2023-01-29T21:37:14.963Z,97876.31
2023-01-29T21:39:41.634Z,97867.88
2023-01-29T21:42:08.421Z,97873.88
2023-01-29T21:44:36.032Z,97861.19
2023-01-29T21:47:02.875Z,97861.19
2023-01-29T21:49:29.584Z,97860.50
2023-01-29T21:51:57.546Z,97863.41
2023-01-29T21:54:24.280Z,97856.16
2023-01-29T21:56:50.921Z,97863.13
2023-01-29T21:59:17.524Z,97855.63
2023-01-29T22:01:44.244Z,97855.47
2023-01-29T22:04:10.954Z,97853.13
2023-01-29T22:06:37.617Z,97857.59
2023-01-29T22:09:07.435Z,97854.94
2023-01-29T22:11:34.471Z,97854.25
2023-01-29T22:14:01.176Z,97850.63
2023-01-29T22:16:27.953Z,97845.63
2023-01-29T22:18:54.739Z,97847.00
2023-01-29T22:21:21.385Z,97843.38
2023-01-29T22:23:48.639Z,97846.00
2023-01-29T22:26:15.556Z,97840.59
2023-01-29T22:28:42.606Z,97843.66
2023-01-29T22:31:09.235Z,97839.47
2023-01-29T22:33:35.885Z,97843.91
2023-01-29T22:36:02.528Z,97841.94
2023-01-29T22:38:29.353Z,97835.47
2023-01-29T22:40:56.624Z,97829.91
2023-01-29T22:43:23.421Z,97824.69
2023-01-29T22:45:50.106Z,97817.56
2023-01-29T22:48:16.739Z,97813.91
2023-01-29T22:50:43.410Z,97813.22
2023-01-29T22:53:10.081Z,97806.88
2023-01-29T22:55:36.762Z,97801.91
2023-01-29T22:58:03.376Z,97796.03
2023-01-29T23:00:30.065Z,97794.97
2023-01-29T23:02:56.710Z,97787.41
2023-01-29T23:05:24.545Z,97789.78
2023-01-29T23:07:51.223Z,97777.81
2023-01-29T23:10:18.225Z,97787.44
2023-01-29T23:12:45.039Z,97780.78
2023-01-29T23:15:11.675Z,97776.00
2023-01-29T23:17:38.374Z,97770.97
2023-01-29T23:20:05.507Z,97771.00
2023-01-29T23:22:32.140Z,97767.75
2023-01-29T23:24:58.891Z,97765.09
2023-01-29T23:27:25.582Z,97758.97
2023-01-29T23:29:52.247Z,97761.16
2023-01-29T23:32:19.672Z,97755.69
2023-01-29T23:34:46.294Z,97753.78
2023-01-29T23:37:12.915Z,97752.44
2023-01-29T23:39:39.518Z,97751.91
2023-01-29T23:42:06.169Z,97747.50
2023-01-29T23:44:32.833Z,97746.03
2023-01-29T23:46:59.523Z,97747.56
2023-01-29T23:49:26.141Z,97749.31
2023-01-29T23:51:52.753Z,97748.09
2023-01-29T23:54:19.836Z,97734.00
2023-01-29T23:56:46.558Z,97740.00
2023-01-29T23:59:13.222Z,97734.66
