createdAt,value
2022-10-05T00:00:22.861Z,19.10
2022-10-05T00:02:52.297Z,19.09
2022-10-05T00:05:31.741Z,19.06
2022-10-05T00:08:14.706Z,19.05
2022-10-05T00:10:42.424Z,19.04
2022-10-05T00:13:19.308Z,19.04
2022-10-05T00:15:48.443Z,19.04
2022-10-05T00:18:20.641Z,19.05
2022-10-05T00:20:48.599Z,19.05
2022-10-05T00:23:29.550Z,19.04
2022-10-05T00:26:09.561Z,19.05
2022-10-05T00:28:36.325Z,19.05
2022-10-05T00:31:02.849Z,19.05
2022-10-05T00:33:29.385Z,19.05
2022-10-05T00:35:55.890Z,19.04
2022-10-05T00:38:23.067Z,19.05
2022-10-05T00:41:02.825Z,19.04
2022-10-05T00:43:57.150Z,19.03
2022-10-05T00:46:38.839Z,19.04
2022-10-05T00:49:50.369Z,19.03
2022-10-05T00:52:45.965Z,19.04
2022-10-05T00:55:32.865Z,19.04
2022-10-05T00:58:08.258Z,19.04
2022-10-05T01:00:42.505Z,19.01
2022-10-05T01:03:21.027Z,18.98
2022-10-05T01:06:06.177Z,18.96
2022-10-05T01:08:51.037Z,18.96
2022-10-05T01:11:30.114Z,18.97
2022-10-05T01:14:02.571Z,18.96
2022-10-05T01:16:53.311Z,18.96
2022-10-05T01:19:59.595Z,18.96
2022-10-05T01:22:40.932Z,18.96
2022-10-05T01:25:28.895Z,18.94
2022-10-05T01:28:33.901Z,18.90
2022-10-05T01:31:06.763Z,18.92
2022-10-05T01:33:57.386Z,18.89
2022-10-05T01:36:46.960Z,18.87
2022-10-05T01:39:17.480Z,18.85
2022-10-05T01:41:53.422Z,18.83
2022-10-05T01:44:33.010Z,18.80
2022-10-05T01:47:26.070Z,18.79
2022-10-05T01:50:03.155Z,18.79
2022-10-05T01:52:51.916Z,18.80
2022-10-05T01:55:52.924Z,18.78
2022-10-05T01:58:55.309Z,18.79
2022-10-05T02:01:34.325Z,18.80
2022-10-05T02:04:42.758Z,18.83
2022-10-05T02:07:15.354Z,18.86
2022-10-05T02:09:51.943Z,18.87
2022-10-05T02:12:22.231Z,18.87
2022-10-05T02:14:55.989Z,18.85
2022-10-05T02:17:31.767Z,18.82
2022-10-05T02:20:02.092Z,18.82
2022-10-05T02:22:38.334Z,18.81
2022-10-05T02:25:13.724Z,18.80
2022-10-05T02:28:25.149Z,18.79
2022-10-05T02:30:56.729Z,18.79
2022-10-05T02:33:29.053Z,18.79
2022-10-05T02:36:05.326Z,18.79
2022-10-05T02:38:59.589Z,18.79
2022-10-05T02:42:03.324Z,18.78
2022-10-05T02:44:57.431Z,18.77
2022-10-05T02:47:44.785Z,18.76
2022-10-05T02:50:27.342Z,18.75
2022-10-05T02:53:09.401Z,18.75
2022-10-05T02:55:45.857Z,18.75
2022-10-05T02:58:16.329Z,18.77
2022-10-05T03:00:50.689Z,18.76
2022-10-05T03:03:29.725Z,18.75
2022-10-05T03:06:06.732Z,18.75
2022-10-05T03:09:07.195Z,18.75
2022-10-05T03:11:55.676Z,18.76
2022-10-05T03:14:39.560Z,18.74
2022-10-05T03:17:27.387Z,18.74
2022-10-05T03:20:04.177Z,18.71
2022-10-05T03:22:49.106Z,18.70
2022-10-05T03:25:19.187Z,18.68
2022-10-05T03:28:24.565Z,18.68
2022-10-05T03:31:04.877Z,18.64
2022-10-05T03:34:06.264Z,18.61
2022-10-05T03:36:55.934Z,18.60
2022-10-05T03:39:36.356Z,18.60
2022-10-05T03:42:25.312Z,18.58
2022-10-05T03:44:59.477Z,18.60
2022-10-05T03:47:29.178Z,18.61
2022-10-05T03:50:17.679Z,18.60
2022-10-05T03:53:06.713Z,18.63
2022-10-05T03:55:52.840Z,18.65
2022-10-05T03:58:30.295Z,18.66
2022-10-05T04:01:02.557Z,18.66
2022-10-05T04:03:38.047Z,18.67
2022-10-05T04:06:13.780Z,18.65
2022-10-05T04:09:07.311Z,18.62
2022-10-05T04:11:46.415Z,18.62
2022-10-05T04:14:19.547Z,18.63
2022-10-05T04:16:51.738Z,18.61
2022-10-05T04:19:27.051Z,18.60
2022-10-05T04:22:12.321Z,18.59
2022-10-05T04:25:09.910Z,18.61
2022-10-05T04:27:45.738Z,18.63
2022-10-05T04:30:16.658Z,18.63
2022-10-05T04:32:45.701Z,18.61
2022-10-05T04:35:16.035Z,18.60
2022-10-05T04:38:02.491Z,18.58
2022-10-05T04:40:41.114Z,18.59
2022-10-05T04:43:18.689Z,18.57
2022-10-05T04:46:09.326Z,18.57
2022-10-05T04:48:57.641Z,18.55
2022-10-05T04:51:51.029Z,18.54
2022-10-05T04:54:37.293Z,18.52
2022-10-05T04:57:10.678Z,18.54
2022-10-05T05:00:05.500Z,18.55
2022-10-05T05:02:47.422Z,18.55
2022-10-05T05:05:31.598Z,18.52
2022-10-05T05:08:31.919Z,18.49
2022-10-05T05:11:25.977Z,18.48
2022-10-05T05:14:12.052Z,18.46
2022-10-05T05:16:41.650Z,18.45
2022-10-05T05:19:22.890Z,18.43
2022-10-05T05:22:31.600Z,18.46
2022-10-05T05:25:31.640Z,18.50
2022-10-05T05:28:23.285Z,18.53
2022-10-05T05:30:56.817Z,18.52
2022-10-05T05:33:46.698Z,18.49
2022-10-05T05:36:23.349Z,18.47
2022-10-05T05:39:24.065Z,18.44
2022-10-05T05:42:02.089Z,18.41
2022-10-05T05:44:44.575Z,18.36
2022-10-05T05:47:29.537Z,18.33
2022-10-05T05:50:07.315Z,18.31
2022-10-05T05:52:47.123Z,18.28
2022-10-05T05:55:29.711Z,18.27
2022-10-05T05:58:12.191Z,18.25
2022-10-05T06:00:49.662Z,18.26
2022-10-05T06:03:23.277Z,18.25
2022-10-05T06:05:57.156Z,18.26
2022-10-05T06:08:34.096Z,18.28
2022-10-05T06:11:09.394Z,18.31
2022-10-05T06:16:27.625Z,18.34
2022-10-05T06:18:59.714Z,18.34
2022-10-05T06:21:35.865Z,18.34
2022-10-05T06:24:20.966Z,18.32
2022-10-05T06:27:06.255Z,18.34
2022-10-05T06:30:03.906Z,18.36
2022-10-05T06:32:45.181Z,18.38
2022-10-05T06:35:23.352Z,18.38
2022-10-05T06:38:08.363Z,18.38
2022-10-05T06:41:06.435Z,18.38
2022-10-05T06:44:00.153Z,18.39
2022-10-05T06:46:53.472Z,18.42
2022-10-05T06:49:46.266Z,18.47
2022-10-05T06:52:57.578Z,18.52
2022-10-05T06:55:43.358Z,18.53
2022-10-05T06:58:28.266Z,18.53
2022-10-05T07:01:02.563Z,18.54
2022-10-05T07:04:13.374Z,18.56
2022-10-05T07:06:45.825Z,18.60
2022-10-05T07:09:24.944Z,18.63
2022-10-05T07:12:15.001Z,18.67
2022-10-05T07:15:19.583Z,18.73
2022-10-05T07:18:04.631Z,18.77
2022-10-05T07:21:08.726Z,18.78
2022-10-05T07:24:19.406Z,18.79
2022-10-05T07:26:55.439Z,18.84
2022-10-05T07:29:31.967Z,18.90
2022-10-05T07:32:11.938Z,18.96
2022-10-05T07:34:57.585Z,19.00
2022-10-05T07:37:54.330Z,19.04
2022-10-05T07:40:41.580Z,19.07
2022-10-05T07:44:04.329Z,19.11
2022-10-05T07:46:56.709Z,19.16
2022-10-05T07:49:37.883Z,19.22
2022-10-05T07:52:11.616Z,19.24
2022-10-05T07:55:13.463Z,19.27
2022-10-05T07:57:55.141Z,19.32
2022-10-05T08:00:24.578Z,19.36
2022-10-05T08:03:04.907Z,19.38
2022-10-05T08:05:35.543Z,19.42
2022-10-05T08:08:18.161Z,19.46
2022-10-05T08:11:13.379Z,19.50
2022-10-05T08:13:57.242Z,19.54
2022-10-05T08:16:28.460Z,19.58
2022-10-05T08:18:57.343Z,19.60
2022-10-05T08:21:31.755Z,19.64
2022-10-05T08:24:47.524Z,19.70
2022-10-05T08:27:17.195Z,19.77
2022-10-05T08:30:01.298Z,19.79
2022-10-05T08:32:34.913Z,19.83
2022-10-05T08:35:39.204Z,19.87
2022-10-05T08:38:16.634Z,19.97
2022-10-05T08:41:07.298Z,20.05
2022-10-05T08:43:55.121Z,20.12
2022-10-05T08:46:46.115Z,20.17
2022-10-05T08:49:38.730Z,20.20
2022-10-05T08:52:22.995Z,20.23
2022-10-05T08:55:22.836Z,20.27
2022-10-05T08:58:21.838Z,20.33
2022-10-05T09:00:54.088Z,20.37
2022-10-05T09:03:58.800Z,20.39
2022-10-05T09:06:43.771Z,20.46
2022-10-05T09:09:28.573Z,20.53
2022-10-05T09:12:21.103Z,20.57
2022-10-05T09:15:25.694Z,20.62
2022-10-05T09:18:20.355Z,20.68
2022-10-05T09:20:55.121Z,20.76
2022-10-05T09:23:39.024Z,20.82
2022-10-05T09:26:45.347Z,20.89
2022-10-05T09:29:35.303Z,20.97
2022-10-05T09:32:20.174Z,21.03
2022-10-05T09:35:08.425Z,21.08
2022-10-05T09:37:53.535Z,21.10
2022-10-05T09:40:55.133Z,21.13
2022-10-05T09:44:04.787Z,21.16
2022-10-05T09:47:04.050Z,21.18
2022-10-05T09:49:52.141Z,21.23
2022-10-05T09:52:33.946Z,21.27
2022-10-05T09:55:34.329Z,21.35
2022-10-05T09:58:30.397Z,21.41
2022-10-05T10:01:09.710Z,21.47
2022-10-05T10:03:59.153Z,21.53
2022-10-05T10:07:04.969Z,21.56
2022-10-05T10:09:53.448Z,21.61
2022-10-05T10:12:28.488Z,21.64
2022-10-05T10:15:07.311Z,21.65
2022-10-05T10:17:55.558Z,21.70
2022-10-05T10:20:52.845Z,21.74
2022-10-05T10:24:00.229Z,21.80
2022-10-05T10:26:48.645Z,21.88
2022-10-05T10:29:35.810Z,21.96
2022-10-05T10:32:17.604Z,22.07
2022-10-05T10:35:22.058Z,22.17
2022-10-05T10:38:12.859Z,22.28
2022-10-05T10:40:52.553Z,22.37
2022-10-05T10:43:39.247Z,22.45
2022-10-05T10:46:34.300Z,22.51
2022-10-05T10:49:06.982Z,22.61
2022-10-05T10:51:47.403Z,22.70
2022-10-05T10:54:34.755Z,22.78
2022-10-05T10:57:16.917Z,22.87
2022-10-05T10:59:43.438Z,22.90
2022-10-05T11:02:33.233Z,22.94
2022-10-05T11:05:23.243Z,22.99
2022-10-05T11:07:58.057Z,23.02
2022-10-05T11:10:42.691Z,23.05
2022-10-05T11:13:15.395Z,23.10
2022-10-05T11:16:02.913Z,23.10
2022-10-05T11:19:00.655Z,23.17
2022-10-05T11:21:36.420Z,23.24
2022-10-05T11:24:38.600Z,23.29
2022-10-05T11:27:33.815Z,23.38
2022-10-05T11:30:36.925Z,23.51
2022-10-05T11:33:29.688Z,23.58
2022-10-05T11:36:27.021Z,23.64
2022-10-05T11:39:11.466Z,23.68
2022-10-05T11:42:11.973Z,23.77
2022-10-05T11:45:11.639Z,23.87
2022-10-05T11:48:11.911Z,23.94
2022-10-05T11:50:38.461Z,24.02
2022-10-05T11:53:18.513Z,24.10
2022-10-05T11:56:06.063Z,24.19
2022-10-05T11:58:39.095Z,24.30
2022-10-05T12:01:12.746Z,24.37
2022-10-05T12:03:57.457Z,24.40
2022-10-05T12:06:50.400Z,24.46
2022-10-05T12:10:07.816Z,24.54
2022-10-05T12:13:00.349Z,24.68
2022-10-05T12:15:34.922Z,24.81
2022-10-05T12:18:16.747Z,24.86
2022-10-05T12:21:28.108Z,24.95
2022-10-05T12:24:06.956Z,25.05
2022-10-05T12:26:44.623Z,25.12
2022-10-05T12:29:16.938Z,25.17
2022-10-05T12:31:54.685Z,25.26
2022-10-05T12:34:52.451Z,25.39
2022-10-05T12:37:40.289Z,25.55
2022-10-05T12:40:25.399Z,25.70
2022-10-05T12:43:04.669Z,25.83
2022-10-05T12:46:01.387Z,25.91
2022-10-05T12:48:56.192Z,26.03
2022-10-05T12:51:30.713Z,26.16
2022-10-05T12:54:20.674Z,26.25
2022-10-05T12:56:59.210Z,26.29
2022-10-05T12:59:59.493Z,26.34
2022-10-05T13:02:45.438Z,26.41
2022-10-05T13:05:33.090Z,26.47
2022-10-05T13:08:17.937Z,26.49
2022-10-05T13:11:02.112Z,26.57
2022-10-05T13:14:07.362Z,26.67
2022-10-05T13:16:42.516Z,26.81
2022-10-05T13:19:27.687Z,26.84
2022-10-05T13:22:18.925Z,26.87
2022-10-05T13:25:04.519Z,26.92
2022-10-05T13:27:36.672Z,26.91
2022-10-05T13:30:15.727Z,26.91
2022-10-05T13:32:48.153Z,26.86
2022-10-05T13:35:29.906Z,26.81
2022-10-05T13:38:07.814Z,26.81
2022-10-05T13:40:53.437Z,26.82
2022-10-05T13:43:33.400Z,26.87
2022-10-05T13:46:34.060Z,26.85
2022-10-05T13:49:19.128Z,26.75
2022-10-05T13:51:54.369Z,26.60
2022-10-05T13:54:55.974Z,26.45
2022-10-05T13:57:29.972Z,26.34
2022-10-05T14:00:13.310Z,26.23
2022-10-05T14:02:43.345Z,26.20
2022-10-05T14:05:21.650Z,26.10
2022-10-05T14:07:52.929Z,26.02
2022-10-05T14:10:37.389Z,25.94
2022-10-05T14:13:22.350Z,25.85
2022-10-05T14:16:23.060Z,25.79
2022-10-05T14:19:15.981Z,25.78
2022-10-05T14:21:49.502Z,25.81
2022-10-05T14:24:43.812Z,25.80
2022-10-05T14:27:33.637Z,25.80
2022-10-05T14:30:11.871Z,25.79
2022-10-05T14:32:59.423Z,25.81
2022-10-05T14:35:56.598Z,25.83
2022-10-05T14:38:23.102Z,25.81
2022-10-05T14:41:06.415Z,25.74
2022-10-05T14:43:33.953Z,25.69
2022-10-05T14:46:14.521Z,25.62
2022-10-05T14:48:44.204Z,25.58
2022-10-05T14:51:28.231Z,25.55
2022-10-05T14:54:00.125Z,25.54
2022-10-05T14:56:57.394Z,25.50
2022-10-05T14:59:36.342Z,25.46
2022-10-05T15:02:21.102Z,25.39
2022-10-05T15:05:00.405Z,25.31
2022-10-05T15:07:42.525Z,25.22
2022-10-05T15:10:30.190Z,25.16
2022-10-05T15:13:24.412Z,25.05
2022-10-05T15:16:05.365Z,24.94
2022-10-05T15:18:49.473Z,24.82
2022-10-05T15:21:43.657Z,24.69
2022-10-05T15:24:20.975Z,24.55
2022-10-05T15:27:01.272Z,24.40
2022-10-05T15:29:41.876Z,24.25
2022-10-05T15:32:20.633Z,24.13
2022-10-05T15:35:09.222Z,23.99
2022-10-05T15:37:51.596Z,23.85
2022-10-05T15:40:27.962Z,23.68
2022-10-05T15:43:03.994Z,23.56
2022-10-05T15:45:37.603Z,23.45
2022-10-05T15:48:23.467Z,23.31
2022-10-05T15:51:02.867Z,23.23
2022-10-05T15:54:28.421Z,23.12
2022-10-05T15:57:06.307Z,23.03
2022-10-05T15:59:48.420Z,22.94
2022-10-05T16:02:22.641Z,22.88
2022-10-05T16:05:04.771Z,22.82
2022-10-05T16:08:08.293Z,22.77
2022-10-05T16:10:38.855Z,22.73
2022-10-05T16:13:38.110Z,22.67
2022-10-05T16:16:24.832Z,22.62
2022-10-05T16:19:33.648Z,22.54
2022-10-05T16:22:14.089Z,22.47
2022-10-05T16:24:40.580Z,22.41
2022-10-05T16:27:20.597Z,22.37
2022-10-05T16:30:08.651Z,22.33
2022-10-05T16:32:49.883Z,22.31
2022-10-05T16:35:37.922Z,22.30
2022-10-05T16:38:19.522Z,22.25
2022-10-05T16:41:02.383Z,22.20
2022-10-05T16:43:53.967Z,22.17
2022-10-05T16:46:40.953Z,22.16
2022-10-05T16:49:16.187Z,22.15
2022-10-05T16:51:52.006Z,22.13
2022-10-05T16:54:43.111Z,22.14
2022-10-05T16:57:26.554Z,22.11
2022-10-05T17:00:04.187Z,22.06
2022-10-05T17:02:46.957Z,22.02
2022-10-05T17:05:40.468Z,21.99
2022-10-05T17:08:31.745Z,21.96
2022-10-05T17:11:17.277Z,21.93
2022-10-05T17:13:52.605Z,21.93
2022-10-05T17:16:35.882Z,21.96
2022-10-05T17:19:32.113Z,21.95
2022-10-05T17:22:03.109Z,21.94
2022-10-05T17:25:08.915Z,21.89
2022-10-05T17:27:51.204Z,21.85
2022-10-05T17:30:23.583Z,21.84
2022-10-05T17:33:04.488Z,21.82
2022-10-05T17:35:52.592Z,21.81
2022-10-05T17:38:41.669Z,21.81
2022-10-05T17:41:20.104Z,21.81
2022-10-05T17:44:19.374Z,21.81
2022-10-05T17:47:00.212Z,21.80
2022-10-05T17:49:47.694Z,21.78
2022-10-05T17:52:52.399Z,21.80
2022-10-05T17:55:34.468Z,21.81
2022-10-05T17:58:24.046Z,21.81
2022-10-05T18:00:56.749Z,21.82
2022-10-05T18:03:50.479Z,21.82
2022-10-05T18:06:26.286Z,21.82
2022-10-05T18:09:16.887Z,21.84
2022-10-05T18:11:48.009Z,21.86
2022-10-05T18:14:24.561Z,21.87
2022-10-05T18:17:01.513Z,21.87
2022-10-05T18:19:32.147Z,21.84
2022-10-05T18:22:21.399Z,21.81
2022-10-05T18:24:55.872Z,21.80
2022-10-05T18:27:34.743Z,21.80
2022-10-05T18:30:17.703Z,21.80
2022-10-05T18:33:03.451Z,21.79
2022-10-05T18:35:46.762Z,21.80
2022-10-05T18:38:42.102Z,21.77
2022-10-05T18:41:18.545Z,21.80
2022-10-05T18:44:13.421Z,21.78
2022-10-05T18:46:55.223Z,21.77
2022-10-05T18:49:42.898Z,21.77
2022-10-05T18:52:25.593Z,21.77
2022-10-05T18:55:28.925Z,21.77
2022-10-05T18:58:22.974Z,21.78
2022-10-05T19:01:03.259Z,21.77
2022-10-05T19:04:04.583Z,21.78
2022-10-05T19:06:45.201Z,21.81
2022-10-05T19:09:41.618Z,21.79
2022-10-05T19:12:25.207Z,21.81
2022-10-05T19:15:18.877Z,21.80
2022-10-05T19:18:06.397Z,21.83
2022-10-05T19:20:46.021Z,21.83
2022-10-05T19:23:28.953Z,21.84
2022-10-05T19:26:23.003Z,21.83
2022-10-05T19:29:07.147Z,21.85
2022-10-05T19:31:53.041Z,21.85
2022-10-05T19:34:43.410Z,21.86
2022-10-05T19:37:15.709Z,21.86
2022-10-05T19:39:48.473Z,21.85
2022-10-05T19:42:45.075Z,21.85
2022-10-05T19:45:24.714Z,21.87
2022-10-05T19:48:20.569Z,21.88
2022-10-05T19:51:15.886Z,21.89
2022-10-05T19:53:49.901Z,21.93
2022-10-05T19:56:22.084Z,21.98
2022-10-05T19:58:49.940Z,21.99
2022-10-05T20:01:47.557Z,22.00
2022-10-05T20:04:16.303Z,22.02
2022-10-05T20:06:42.975Z,22.01
2022-10-05T20:09:20.695Z,21.97
2022-10-05T20:11:53.053Z,21.95
2022-10-05T20:14:32.235Z,21.91
2022-10-05T20:17:43.925Z,21.88
2022-10-05T20:20:34.753Z,21.83
2022-10-05T20:23:24.472Z,21.75
2022-10-05T20:26:11.000Z,21.70
2022-10-05T20:28:37.769Z,21.66
2022-10-05T20:31:07.540Z,21.63
2022-10-05T20:33:34.431Z,21.60
2022-10-05T20:36:03.517Z,21.55
2022-10-05T20:38:31.516Z,21.51
2022-10-05T20:40:58.403Z,21.46
2022-10-05T20:43:24.865Z,21.41
2022-10-05T20:45:52.385Z,21.38
2022-10-05T20:48:19.492Z,21.36
2022-10-05T20:50:47.271Z,21.34
2022-10-05T20:53:14.037Z,21.34
2022-10-05T20:55:43.074Z,21.33
2022-10-05T20:58:11.013Z,21.32
2022-10-05T21:00:56.360Z,21.29
2022-10-05T21:03:22.899Z,21.28
2022-10-05T21:05:50.639Z,21.25
2022-10-05T21:08:17.732Z,21.23
2022-10-05T21:10:44.221Z,21.21
2022-10-05T21:13:10.733Z,21.21
2022-10-05T21:15:38.551Z,21.21
2022-10-05T21:18:06.270Z,21.22
2022-10-05T21:20:32.993Z,21.19
2022-10-05T21:22:59.451Z,21.19
2022-10-05T21:25:27.052Z,21.18
2022-10-05T21:27:54.125Z,21.18
2022-10-05T21:30:20.728Z,21.18
2022-10-05T21:32:47.265Z,21.18
2022-10-05T21:35:15.148Z,21.16
2022-10-05T21:37:41.639Z,21.14
2022-10-05T21:40:08.646Z,21.13
2022-10-05T21:42:35.393Z,21.09
2022-10-05T21:45:03.739Z,21.05
2022-10-05T21:47:30.302Z,21.00
2022-10-05T21:49:57.256Z,20.94
2022-10-05T21:52:23.959Z,20.87
2022-10-05T21:54:50.511Z,20.82
2022-10-05T21:57:17.111Z,20.75
2022-10-05T21:59:43.796Z,20.67
2022-10-05T22:02:10.330Z,20.62
2022-10-05T22:04:38.100Z,20.53
2022-10-05T22:07:30.658Z,20.43
2022-10-05T22:09:57.145Z,20.39
2022-10-05T22:12:24.475Z,20.38
2022-10-05T22:14:52.015Z,20.35
2022-10-05T22:17:24.375Z,20.31
2022-10-05T22:19:51.453Z,20.26
2022-10-05T22:22:17.984Z,20.21
2022-10-05T22:24:46.527Z,20.17
2022-10-05T22:27:14.207Z,20.15
2022-10-05T22:29:41.688Z,20.11
2022-10-05T22:32:08.316Z,20.07
2022-10-05T22:34:39.124Z,20.03
2022-10-05T22:37:06.756Z,20.00
2022-10-05T22:39:33.208Z,19.95
2022-10-05T22:41:59.676Z,19.94
2022-10-05T22:44:26.125Z,19.92
2022-10-05T22:46:52.586Z,19.89
2022-10-05T22:49:19.447Z,19.88
2022-10-05T22:51:45.958Z,19.84
2022-10-05T22:54:13.462Z,19.77
2022-10-05T22:56:39.971Z,19.72
2022-10-05T22:59:06.648Z,19.64
2022-10-05T23:01:33.146Z,19.57
2022-10-05T23:04:01.620Z,19.50
2022-10-05T23:06:28.157Z,19.43
2022-10-05T23:08:55.149Z,19.36
2022-10-05T23:11:25.790Z,19.31
2022-10-05T23:13:56.975Z,19.25
2022-10-05T23:16:26.134Z,19.21
2022-10-05T23:18:54.986Z,19.15
2022-10-05T23:21:23.048Z,19.11
2022-10-05T23:23:51.517Z,19.05
2022-10-05T23:26:21.373Z,19.00
2022-10-05T23:28:49.048Z,18.97
2022-10-05T23:31:21.281Z,18.96
2022-10-05T23:33:49.845Z,18.91
2022-10-05T23:36:19.273Z,18.87
2022-10-05T23:38:46.312Z,18.85
2022-10-05T23:41:13.338Z,18.80
2022-10-05T23:43:47.843Z,18.75
2022-10-05T23:46:14.991Z,18.72
2022-10-05T23:48:41.543Z,18.69
2022-10-05T23:51:11.315Z,18.65
2022-10-05T23:53:37.981Z,18.62
2022-10-05T23:56:04.806Z,18.60
2022-10-05T23:58:31.648Z,18.56
