createdAt,value
2018-05-07T00:00:02.706Z,18.11
2018-05-07T00:02:31.106Z,18.71
2018-05-07T00:04:59.183Z,18.77
2018-05-07T00:07:27.255Z,19.27
2018-05-07T00:09:55.327Z,18.83
2018-05-07T00:12:23.442Z,18.84
2018-05-07T00:14:51.446Z,19.16
2018-05-07T00:17:19.498Z,18.63
2018-05-07T00:19:47.598Z,18.72
2018-05-07T00:22:15.682Z,18.58
2018-05-07T00:24:43.704Z,18.99
2018-05-07T00:27:11.788Z,19.01
2018-05-07T00:29:39.876Z,18.77
2018-05-07T00:32:08.094Z,18.90
2018-05-07T00:34:36.302Z,18.95
2018-05-07T00:37:04.291Z,18.81
2018-05-07T00:39:32.348Z,18.76
2018-05-07T00:42:00.310Z,19.15
2018-05-07T00:44:28.467Z,19.08
2018-05-07T00:46:56.436Z,18.98
2018-05-07T00:49:24.386Z,18.95
2018-05-07T00:51:52.470Z,18.76
2018-05-07T00:54:20.519Z,18.30
2018-05-07T00:56:48.510Z,18.55
2018-05-07T00:59:16.551Z,18.69
2018-05-07T01:01:44.576Z,18.96
2018-05-07T01:04:12.918Z,19.08
2018-05-07T01:06:41.069Z,18.51
2018-05-07T01:09:09.087Z,18.27
2018-05-07T01:11:37.057Z,18.30
2018-05-07T01:14:05.111Z,18.43
2018-05-07T01:16:33.128Z,18.93
2018-05-07T01:19:01.152Z,19.02
2018-05-07T01:21:29.245Z,19.30
2018-05-07T01:23:57.272Z,19.05
2018-05-07T01:26:25.417Z,19.17
2018-05-07T01:28:53.460Z,19.43
2018-05-07T01:31:21.473Z,19.57
2018-05-07T01:33:49.519Z,18.77
2018-05-07T01:36:17.586Z,18.60
2018-05-07T01:38:45.627Z,18.35
2018-05-07T01:41:13.672Z,18.54
2018-05-07T01:43:41.684Z,19.12
2018-05-07T01:46:09.683Z,19.35
2018-05-07T01:48:37.697Z,19.27
2018-05-07T01:51:05.728Z,19.33
2018-05-07T01:53:33.891Z,19.17
2018-05-07T01:56:02.006Z,18.77
2018-05-07T01:58:30.066Z,19.16
2018-05-07T02:00:58.107Z,19.20
2018-05-07T02:03:26.098Z,19.40
2018-05-07T02:05:54.400Z,19.40
2018-05-07T02:08:22.383Z,19.14
2018-05-07T02:10:50.470Z,19.09
2018-05-07T02:13:18.489Z,19.15
2018-05-07T02:15:46.539Z,18.82
2018-05-07T02:18:14.656Z,18.66
2018-05-07T02:20:42.717Z,18.88
2018-05-07T02:23:10.711Z,18.94
2018-05-07T02:25:38.771Z,18.22
2018-05-07T02:28:06.843Z,18.38
2018-05-07T02:30:34.869Z,18.72
2018-05-07T02:33:02.879Z,18.95
2018-05-07T02:35:30.898Z,18.99
2018-05-07T02:37:58.914Z,18.29
2018-05-07T02:40:26.946Z,18.15
2018-05-07T02:42:55.000Z,17.73
2018-05-07T02:45:22.992Z,17.59
2018-05-07T02:47:50.985Z,18.11
2018-05-07T02:50:18.967Z,18.20
2018-05-07T02:52:47.025Z,18.35
2018-05-07T02:55:15.070Z,18.26
2018-05-07T02:57:43.206Z,18.47
2018-05-07T03:00:11.318Z,18.03
2018-05-07T03:02:39.411Z,17.84
2018-05-07T03:05:07.459Z,17.77
2018-05-07T03:07:35.793Z,17.81
2018-05-07T03:10:03.930Z,17.66
2018-05-07T03:12:31.946Z,18.05
2018-05-07T03:15:00.043Z,18.18
2018-05-07T03:17:28.185Z,18.37
2018-05-07T03:19:56.200Z,18.05
2018-05-07T03:22:24.262Z,17.95
2018-05-07T03:24:52.394Z,18.46
2018-05-07T03:27:20.475Z,18.96
2018-05-07T03:29:48.512Z,19.25
2018-05-07T03:32:16.508Z,19.24
2018-05-07T03:34:44.630Z,18.53
2018-05-07T03:37:12.701Z,18.38
2018-05-07T03:39:40.727Z,18.07
2018-05-07T03:42:08.858Z,18.11
2018-05-07T03:44:36.887Z,18.22
2018-05-07T03:47:04.975Z,18.58
2018-05-07T03:49:33.021Z,18.27
2018-05-07T03:52:01.064Z,18.33
2018-05-07T03:54:29.115Z,18.87
2018-05-07T03:56:57.261Z,18.73
2018-05-07T03:59:25.306Z,19.08
2018-05-07T04:01:53.347Z,19.32
2018-05-07T04:04:21.451Z,19.07
2018-05-07T04:06:49.500Z,18.53
2018-05-07T04:09:17.762Z,18.89
2018-05-07T04:11:45.819Z,18.81
2018-05-07T04:14:14.025Z,18.88
2018-05-07T04:16:53.986Z,19.21
2018-05-07T04:19:34.330Z,19.48
2018-05-07T04:22:14.291Z,19.35
2018-05-07T04:24:42.439Z,19.40
2018-05-07T04:27:10.436Z,19.09
2018-05-07T04:29:39.144Z,18.93
2018-05-07T04:32:07.143Z,18.68
2018-05-07T04:34:35.204Z,18.98
2018-05-07T04:37:03.236Z,19.31
2018-05-07T04:39:31.366Z,19.22
2018-05-07T04:41:59.486Z,19.31
2018-05-07T04:44:27.719Z,19.33
2018-05-07T04:46:55.882Z,19.02
2018-05-07T04:49:23.861Z,19.25
2018-05-07T04:51:51.855Z,19.49
2018-05-07T04:54:19.882Z,19.01
2018-05-07T04:56:47.902Z,19.45
2018-05-07T04:59:16.033Z,19.93
2018-05-07T05:01:44.106Z,19.93
2018-05-07T05:04:12.094Z,19.98
2018-05-07T05:06:40.110Z,20.15
2018-05-07T05:09:08.082Z,20.08
2018-05-07T05:11:36.536Z,19.49
2018-05-07T05:14:04.554Z,19.51
2018-05-07T05:16:32.531Z,19.39
2018-05-07T05:19:00.542Z,19.53
2018-05-07T05:21:28.568Z,19.54
2018-05-07T05:23:56.499Z,19.74
2018-05-07T05:26:24.546Z,19.71
2018-05-07T05:28:52.724Z,19.59
2018-05-07T05:31:20.695Z,19.53
2018-05-07T05:33:48.805Z,19.28
2018-05-07T05:36:17.020Z,18.99
2018-05-07T05:38:45.022Z,19.57
2018-05-07T05:41:12.944Z,19.08
2018-05-07T05:43:41.030Z,19.57
2018-05-07T05:46:09.083Z,18.73
2018-05-07T05:48:37.198Z,19.27
2018-05-07T05:51:05.278Z,19.12
2018-05-07T05:53:33.294Z,19.42
2018-05-07T05:56:01.245Z,19.42
2018-05-07T06:01:11.413Z,20.31
2018-05-07T06:03:39.470Z,20.35
2018-05-07T06:06:07.506Z,20.36
2018-05-07T06:08:36.623Z,20.75
2018-05-07T06:11:04.709Z,19.63
2018-05-07T06:13:32.924Z,19.70
2018-05-07T06:16:00.937Z,20.11
2018-05-07T06:18:28.949Z,19.66
2018-05-07T06:20:57.013Z,19.06
2018-05-07T06:23:25.037Z,19.51
2018-05-07T06:25:53.035Z,20.31
2018-05-07T06:28:21.083Z,19.87
2018-05-07T06:30:49.140Z,20.49
2018-05-07T06:33:17.121Z,20.60
2018-05-07T06:35:45.161Z,19.58
2018-05-07T06:38:13.183Z,20.12
2018-05-07T06:40:41.233Z,20.85
2018-05-07T06:43:09.275Z,20.55
2018-05-07T06:45:37.491Z,21.03
2018-05-07T06:48:05.592Z,20.88
2018-05-07T06:50:33.636Z,21.35
2018-05-07T06:53:01.649Z,21.25
2018-05-07T06:55:29.726Z,20.80
2018-05-07T06:57:57.777Z,20.83
2018-05-07T07:00:25.805Z,20.75
2018-05-07T07:02:53.875Z,21.51
2018-05-07T07:05:21.910Z,22.00
2018-05-07T07:07:49.932Z,21.31
2018-05-07T07:10:17.944Z,21.31
2018-05-07T07:12:45.944Z,21.71
2018-05-07T07:15:14.257Z,21.34
2018-05-07T07:17:42.724Z,22.39
2018-05-07T07:20:10.718Z,22.29
2018-05-07T07:22:38.738Z,22.39
2018-05-07T07:25:06.733Z,22.59
2018-05-07T07:27:34.788Z,22.98
2018-05-07T07:30:02.844Z,21.70
2018-05-07T07:32:30.830Z,22.20
2018-05-07T07:34:58.901Z,22.60
2018-05-07T07:37:26.985Z,22.15
2018-05-07T07:39:55.018Z,22.05
2018-05-07T07:42:23.064Z,21.12
2018-05-07T07:44:51.051Z,20.73
2018-05-07T07:47:19.257Z,20.33
2018-05-07T07:49:47.111Z,21.30
2018-05-07T07:52:15.130Z,21.20
2018-05-07T07:54:43.119Z,20.96
2018-05-07T07:57:11.224Z,21.22
2018-05-07T07:59:39.249Z,20.98
2018-05-07T08:02:07.325Z,20.06
2018-05-07T08:04:35.314Z,20.33
2018-05-07T08:07:03.338Z,20.59
2018-05-07T08:09:31.363Z,20.75
2018-05-07T08:11:59.380Z,21.37
2018-05-07T08:14:27.369Z,20.88
2018-05-07T08:16:55.705Z,21.15
2018-05-07T08:19:23.720Z,21.57
2018-05-07T08:21:51.706Z,21.50
2018-05-07T08:24:19.717Z,21.33
2018-05-07T08:26:47.770Z,21.67
2018-05-07T08:29:15.828Z,21.91
2018-05-07T08:31:43.888Z,22.09
2018-05-07T08:34:12.054Z,22.26
2018-05-07T08:36:40.030Z,22.50
2018-05-07T08:39:08.000Z,21.37
2018-05-07T08:41:36.007Z,21.94
2018-05-07T08:44:04.012Z,22.12
2018-05-07T08:46:32.028Z,21.87
2018-05-07T08:49:00.058Z,20.85
2018-05-07T08:51:28.044Z,21.56
2018-05-07T08:53:55.963Z,21.63
2018-05-07T08:56:23.944Z,21.81
2018-05-07T08:58:51.903Z,21.92
2018-05-07T09:01:19.978Z,21.77
2018-05-07T09:03:47.979Z,21.37
2018-05-07T09:06:15.962Z,21.93
2018-05-07T09:08:43.983Z,22.17
2018-05-07T09:11:11.958Z,22.02
2018-05-07T09:13:39.982Z,22.18
2018-05-07T09:16:08.007Z,22.32
2018-05-07T09:18:36.475Z,22.24
2018-05-07T09:21:04.464Z,22.78
2018-05-07T09:23:32.443Z,23.93
2018-05-07T09:26:00.530Z,25.99
2018-05-07T09:28:28.605Z,26.10
2018-05-07T09:30:56.633Z,25.85
2018-05-07T09:33:24.708Z,26.64
2018-05-07T09:35:52.947Z,28.06
2018-05-07T09:38:20.953Z,28.69
2018-05-07T09:40:48.953Z,28.64
2018-05-07T09:43:17.110Z,28.43
2018-05-07T09:45:45.111Z,27.49
2018-05-07T09:48:13.147Z,28.08
2018-05-07T09:50:41.230Z,28.17
2018-05-07T09:53:09.247Z,29.04
2018-05-07T09:55:37.254Z,29.98
2018-05-07T09:58:05.383Z,30.21
2018-05-07T10:00:37.558Z,30.91
2018-05-07T10:03:05.654Z,30.54
2018-05-07T10:05:33.760Z,30.84
2018-05-07T10:08:01.796Z,30.65
2018-05-07T10:10:30.128Z,30.87
2018-05-07T10:12:58.170Z,31.85
2018-05-07T10:15:26.276Z,30.18
2018-05-07T10:17:54.286Z,30.76
2018-05-07T10:20:22.460Z,30.26
2018-05-07T10:22:50.490Z,29.76
2018-05-07T10:25:18.539Z,30.56
2018-05-07T10:27:46.564Z,31.20
2018-05-07T10:30:15.183Z,30.34
2018-05-07T10:32:43.253Z,29.60
2018-05-07T10:35:11.369Z,30.06
2018-05-07T10:37:39.389Z,30.25
2018-05-07T10:40:07.412Z,30.33
2018-05-07T10:42:35.439Z,29.41
2018-05-07T10:45:03.451Z,28.92
2018-05-07T10:47:31.509Z,29.00
2018-05-07T10:49:59.545Z,29.10
2018-05-07T10:52:27.559Z,28.79
2018-05-07T10:54:55.653Z,28.53
2018-05-07T10:57:23.719Z,29.29
2018-05-07T10:59:51.746Z,27.95
2018-05-07T11:02:19.840Z,27.45
2018-05-07T11:04:47.807Z,27.40
2018-05-07T11:07:15.883Z,26.07
2018-05-07T11:09:43.891Z,26.19
2018-05-07T11:12:11.856Z,25.99
2018-05-07T11:14:39.846Z,25.96
2018-05-07T11:17:07.877Z,25.26
2018-05-07T11:19:35.955Z,25.80
2018-05-07T11:22:04.512Z,26.26
2018-05-07T11:24:32.557Z,25.50
2018-05-07T11:27:00.571Z,24.69
2018-05-07T11:29:28.665Z,24.50
2018-05-07T11:31:56.612Z,24.68
2018-05-07T11:34:24.672Z,25.15
2018-05-07T11:36:52.685Z,25.08
2018-05-07T11:39:20.705Z,24.53
2018-05-07T11:41:48.678Z,24.99
2018-05-07T11:44:16.707Z,25.56
2018-05-07T11:46:44.776Z,24.96
2018-05-07T11:49:12.950Z,25.72
2018-05-07T11:51:40.998Z,25.41
2018-05-07T11:54:09.038Z,26.22
2018-05-07T11:56:37.052Z,26.27
2018-05-07T11:59:05.006Z,26.39
2018-05-07T12:01:33.039Z,26.23
2018-05-07T12:04:01.045Z,26.76
2018-05-07T12:06:29.036Z,26.89
2018-05-07T12:08:57.127Z,26.72
2018-05-07T12:11:25.067Z,26.71
2018-05-07T12:13:53.093Z,25.09
2018-05-07T12:16:21.108Z,25.77
2018-05-07T12:18:49.078Z,26.01
2018-05-07T12:21:17.141Z,26.61
2018-05-07T12:23:45.339Z,27.63
2018-05-07T12:26:13.398Z,27.78
2018-05-07T12:28:41.408Z,28.17
2018-05-07T12:31:09.438Z,28.67
2018-05-07T12:33:37.438Z,28.86
2018-05-07T12:36:05.513Z,28.62
2018-05-07T12:38:33.474Z,30.00
2018-05-07T12:41:01.519Z,29.29
2018-05-07T12:43:29.659Z,28.62
2018-05-07T12:45:57.716Z,27.33
2018-05-07T12:48:26.797Z,28.27
2018-05-07T12:50:54.848Z,28.67
2018-05-07T12:53:22.887Z,29.33
2018-05-07T12:55:50.933Z,29.09
2018-05-07T12:58:18.960Z,29.60
2018-05-07T13:00:46.974Z,30.38
2018-05-07T13:03:15.031Z,29.78
2018-05-07T13:05:43.015Z,28.68
2018-05-07T13:08:11.131Z,28.99
2018-05-07T13:10:39.260Z,28.55
2018-05-07T13:13:07.353Z,28.68
2018-05-07T13:15:35.398Z,27.06
2018-05-07T13:18:03.483Z,27.75
2018-05-07T13:20:31.536Z,28.11
2018-05-07T13:22:59.625Z,27.83
2018-05-07T13:25:27.923Z,28.78
2018-05-07T13:27:55.895Z,28.60
2018-05-07T13:30:23.944Z,27.18
2018-05-07T13:32:52.047Z,28.34
2018-05-07T13:35:20.702Z,28.54
2018-05-07T13:37:48.757Z,28.76
2018-05-07T13:40:16.726Z,27.90
2018-05-07T13:42:44.757Z,27.35
2018-05-07T13:45:12.791Z,27.45
2018-05-07T13:47:40.813Z,28.52
2018-05-07T13:50:08.911Z,28.43
2018-05-07T13:52:36.951Z,27.52
2018-05-07T13:55:05.037Z,27.39
2018-05-07T13:57:33.077Z,28.11
2018-05-07T14:00:01.101Z,28.05
2018-05-07T14:02:29.118Z,28.44
2018-05-07T14:04:57.146Z,27.91
2018-05-07T14:07:25.123Z,27.39
2018-05-07T14:09:53.152Z,27.65
2018-05-07T14:12:21.134Z,27.23
2018-05-07T14:14:49.223Z,26.82
2018-05-07T14:17:17.248Z,26.91
2018-05-07T14:19:45.298Z,26.48
2018-05-07T14:22:13.334Z,26.04
2018-05-07T14:24:41.334Z,25.40
2018-05-07T14:27:09.483Z,26.66
2018-05-07T14:29:37.527Z,27.00
2018-05-07T14:32:05.545Z,27.84
2018-05-07T14:34:33.561Z,28.02
2018-05-07T14:37:01.508Z,27.47
2018-05-07T14:39:29.520Z,27.42
2018-05-07T14:41:57.538Z,28.04
2018-05-07T14:44:25.617Z,27.94
2018-05-07T14:46:53.655Z,27.11
2018-05-07T14:49:21.600Z,27.42
2018-05-07T14:51:49.602Z,27.15
2018-05-07T14:54:17.593Z,27.44
2018-05-07T14:56:45.713Z,27.77
2018-05-07T14:59:13.701Z,25.85
2018-05-07T15:01:41.800Z,26.13
2018-05-07T15:04:09.823Z,26.46
2018-05-07T15:06:37.852Z,26.21
2018-05-07T15:09:06.813Z,26.30
2018-05-07T15:11:34.829Z,25.93
2018-05-07T15:14:14.774Z,25.71
2018-05-07T15:16:42.863Z,26.23
2018-05-07T15:19:10.920Z,26.84
2018-05-07T15:21:39.248Z,26.38
2018-05-07T15:24:07.241Z,25.75
2018-05-07T15:26:35.234Z,25.76
2018-05-07T15:29:03.751Z,25.04
2018-05-07T15:31:31.951Z,24.90
2018-05-07T15:34:00.023Z,25.06
2018-05-07T15:36:28.057Z,24.69
2018-05-07T15:38:56.083Z,24.77
2018-05-07T15:41:25.041Z,24.98
2018-05-07T15:43:53.097Z,25.37
2018-05-07T15:46:21.162Z,24.63
2018-05-07T15:48:49.182Z,24.41
2018-05-07T15:51:17.227Z,24.67
2018-05-07T15:53:45.230Z,24.87
2018-05-07T15:56:13.278Z,24.23
2018-05-07T15:58:41.313Z,24.14
2018-05-07T16:01:09.339Z,24.42
2018-05-07T16:03:37.454Z,24.31
2018-05-07T16:06:06.506Z,24.18
2018-05-07T16:08:34.486Z,23.95
2018-05-07T16:11:02.475Z,24.24
2018-05-07T16:13:30.499Z,24.39
2018-05-07T16:15:58.471Z,23.92
2018-05-07T16:18:26.462Z,23.96
2018-05-07T16:20:54.560Z,23.68
2018-05-07T16:23:22.878Z,23.74
2018-05-07T16:25:50.718Z,23.72
2018-05-07T16:28:18.692Z,24.26
2018-05-07T16:30:47.084Z,23.83
2018-05-07T16:33:15.160Z,23.86
2018-05-07T16:35:43.187Z,24.13
2018-05-07T16:38:11.236Z,24.11
2018-05-07T16:40:39.217Z,23.80
2018-05-07T16:43:07.222Z,23.60
2018-05-07T16:45:35.212Z,23.77
2018-05-07T16:48:03.238Z,23.04
2018-05-07T16:50:31.237Z,22.67
2018-05-07T16:52:59.253Z,22.31
2018-05-07T16:55:27.233Z,22.25
2018-05-07T16:57:55.186Z,22.15
2018-05-07T17:00:23.226Z,21.86
2018-05-07T17:02:51.264Z,22.25
2018-05-07T17:05:19.300Z,22.47
2018-05-07T17:07:47.307Z,21.59
2018-05-07T17:10:15.350Z,21.30
2018-05-07T17:12:43.360Z,21.31
2018-05-07T17:15:11.399Z,21.75
2018-05-07T17:17:39.421Z,22.12
2018-05-07T17:20:07.452Z,22.52
2018-05-07T17:22:35.454Z,22.41
2018-05-07T17:25:03.514Z,21.63
2018-05-07T17:27:31.479Z,21.46
2018-05-07T17:29:59.591Z,21.93
2018-05-07T17:32:27.911Z,21.51
2018-05-07T17:34:55.912Z,21.36
2018-05-07T17:37:23.951Z,21.12
2018-05-07T17:39:52.031Z,20.92
2018-05-07T17:42:19.855Z,21.11
2018-05-07T17:48:09.636Z,20.72
2018-05-07T17:50:37.693Z,20.86
2018-05-07T17:53:05.648Z,20.74
2018-05-07T17:55:33.937Z,20.69
2018-05-07T17:58:01.985Z,20.69
2018-05-07T18:00:30.101Z,20.73
2018-05-07T18:02:58.103Z,21.05
2018-05-07T18:05:26.105Z,21.29
2018-05-07T18:07:54.143Z,21.16
2018-05-07T18:10:22.292Z,21.36
2018-05-07T18:12:50.284Z,21.32
2018-05-07T18:15:18.389Z,21.29
2018-05-07T18:17:46.407Z,21.13
2018-05-07T18:20:14.429Z,21.05
2018-05-07T18:22:42.455Z,21.00
2018-05-07T18:25:10.459Z,20.84
2018-05-07T18:27:38.537Z,21.11
2018-05-07T18:30:06.582Z,20.95
2018-05-07T18:32:34.941Z,21.04
2018-05-07T18:35:02.967Z,20.96
2018-05-07T18:37:30.981Z,21.09
2018-05-07T18:39:59.027Z,20.98
2018-05-07T18:42:26.992Z,21.07
2018-05-07T18:44:54.968Z,20.99
2018-05-07T18:47:22.914Z,21.04
2018-05-07T18:49:50.950Z,21.12
2018-05-07T18:52:18.946Z,20.93
2018-05-07T18:54:46.967Z,20.92
2018-05-07T18:57:14.952Z,20.49
2018-05-07T18:59:43.010Z,20.45
2018-05-07T19:02:11.080Z,20.50
2018-05-07T19:04:39.042Z,20.58
2018-05-07T19:07:07.069Z,20.46
2018-05-07T19:09:35.056Z,20.59
2018-05-07T19:12:03.070Z,20.61
2018-05-07T19:14:31.103Z,19.92
2018-05-07T19:16:59.095Z,20.27
2018-05-07T19:19:27.143Z,20.41
2018-05-07T19:21:55.218Z,20.56
2018-05-07T19:24:23.228Z,20.40
2018-05-07T19:26:51.181Z,20.23
2018-05-07T19:29:19.172Z,19.62
2018-05-07T19:31:47.224Z,19.84
2018-05-07T19:34:15.670Z,19.92
2018-05-07T19:36:43.666Z,19.95
2018-05-07T19:39:11.652Z,19.25
2018-05-07T19:41:39.702Z,19.44
2018-05-07T19:44:07.696Z,19.10
2018-05-07T19:46:35.670Z,19.05
2018-05-07T19:49:03.717Z,19.50
2018-05-07T19:51:31.850Z,19.56
2018-05-07T19:53:59.881Z,19.72
2018-05-07T19:56:27.895Z,19.80
2018-05-07T19:58:55.918Z,19.88
2018-05-07T20:01:23.952Z,19.95
2018-05-07T20:03:51.989Z,19.69
2018-05-07T20:06:20.077Z,19.07
2018-05-07T20:08:48.187Z,19.06
2018-05-07T20:11:16.149Z,19.05
2018-05-07T20:13:44.115Z,19.32
2018-05-07T20:16:12.094Z,19.60
2018-05-07T20:18:40.077Z,19.63
2018-05-07T20:21:08.127Z,19.74
2018-05-07T20:23:36.183Z,19.56
2018-05-07T20:26:04.253Z,19.44
2018-05-07T20:28:32.255Z,19.04
2018-05-07T20:31:00.265Z,19.21
2018-05-07T20:33:28.269Z,19.20
2018-05-07T20:35:56.913Z,19.59
2018-05-07T20:38:24.937Z,19.44
2018-05-07T20:40:52.933Z,19.16
2018-05-07T20:43:20.929Z,19.36
2018-05-07T20:45:48.964Z,19.58
2018-05-07T20:48:17.046Z,19.49
2018-05-07T20:50:45.043Z,19.61
2018-05-07T20:53:13.078Z,19.73
2018-05-07T20:55:41.058Z,19.64
2018-05-07T20:58:09.149Z,19.72
2018-05-07T21:00:37.206Z,19.45
2018-05-07T21:03:05.294Z,18.74
2018-05-07T21:05:33.321Z,18.87
2018-05-07T21:08:01.299Z,19.24
2018-05-07T21:10:29.340Z,18.92
2018-05-07T21:12:57.420Z,19.08
2018-05-07T21:15:25.460Z,18.08
2018-05-07T21:17:53.426Z,17.81
2018-05-07T21:20:21.509Z,18.27
2018-05-07T21:22:49.642Z,18.40
2018-05-07T21:25:17.675Z,18.67
2018-05-07T21:27:45.678Z,17.98
2018-05-07T21:30:13.705Z,18.62
2018-05-07T21:32:41.751Z,18.72
2018-05-07T21:35:09.753Z,18.33
2018-05-07T21:37:37.885Z,18.55
2018-05-07T21:40:05.915Z,18.84
2018-05-07T21:42:33.967Z,19.03
2018-05-07T21:45:01.999Z,19.09
2018-05-07T21:47:29.982Z,19.25
2018-05-07T21:49:58.045Z,19.34
2018-05-07T21:52:26.045Z,19.38
2018-05-07T21:54:54.062Z,19.29
2018-05-07T21:57:22.081Z,19.37
2018-05-07T21:59:50.118Z,19.43
2018-05-07T22:02:18.167Z,19.44
2018-05-07T22:04:46.171Z,19.42
2018-05-07T22:07:14.274Z,19.45
2018-05-07T22:09:42.265Z,19.33
2018-05-07T22:12:10.253Z,19.23
2018-05-07T22:14:38.217Z,19.16
2018-05-07T22:17:06.217Z,19.18
2018-05-07T22:19:34.354Z,19.23
2018-05-07T22:22:02.431Z,19.31
2018-05-07T22:24:30.411Z,19.34
2018-05-07T22:26:58.417Z,19.34
2018-05-07T22:29:26.455Z,18.89
2018-05-07T22:31:54.468Z,18.25
2018-05-07T22:34:22.454Z,18.25
2018-05-07T22:36:50.407Z,18.20
2018-05-07T22:39:18.626Z,17.46
2018-05-07T22:41:46.686Z,17.04
2018-05-07T22:44:14.710Z,17.19
2018-05-07T22:46:42.701Z,17.21
2018-05-07T22:49:10.674Z,17.35
2018-05-07T22:51:38.752Z,16.96
2018-05-07T22:54:06.740Z,16.93
2018-05-07T22:56:34.808Z,16.75
2018-05-07T22:59:02.964Z,16.83
2018-05-07T23:01:30.961Z,17.13
2018-05-07T23:03:58.979Z,17.62
2018-05-07T23:06:27.005Z,17.98
2018-05-07T23:08:55.163Z,17.61
2018-05-07T23:11:23.160Z,17.62
2018-05-07T23:13:51.163Z,17.92
2018-05-07T23:16:19.183Z,18.21
2018-05-07T23:18:47.222Z,17.75
2018-05-07T23:21:15.244Z,17.89
2018-05-07T23:23:43.168Z,17.44
2018-05-07T23:26:11.200Z,17.83
2018-05-07T23:28:39.248Z,18.13
2018-05-07T23:31:07.276Z,17.94
2018-05-07T23:33:35.248Z,18.25
2018-05-07T23:36:03.228Z,18.37
2018-05-07T23:38:31.275Z,17.93
2018-05-07T23:40:59.568Z,18.42
2018-05-07T23:43:27.632Z,18.34
2018-05-07T23:45:55.747Z,18.10
2018-05-07T23:48:23.762Z,18.29
2018-05-07T23:50:51.751Z,18.04
2018-05-07T23:53:19.730Z,17.98
2018-05-07T23:55:47.783Z,18.11
2018-05-07T23:58:15.799Z,17.80
