createdAt,value
2018-09-01T00:01:17.890Z,99.90
2018-09-01T00:03:47.511Z,99.90
2018-09-01T00:06:16.686Z,99.90
2018-09-01T00:08:46.121Z,99.90
2018-09-01T00:11:15.532Z,99.90
2018-09-01T00:13:44.804Z,99.90
2018-09-01T00:16:14.206Z,99.90
2018-09-01T00:18:43.423Z,99.90
2018-09-01T00:21:12.915Z,99.90
2018-09-01T00:23:42.437Z,99.90
2018-09-01T00:26:11.831Z,99.90
2018-09-01T00:28:41.548Z,99.90
2018-09-01T00:31:10.987Z,99.90
2018-09-01T00:33:40.474Z,99.90
2018-09-01T00:36:09.960Z,99.90
2018-09-01T00:38:44.352Z,99.90
2018-09-01T00:41:13.931Z,99.90
2018-09-01T00:43:43.270Z,99.90
2018-09-01T00:46:12.624Z,99.90
2018-09-01T00:48:42.057Z,99.90
2018-09-01T00:51:11.364Z,99.90
2018-09-01T00:53:41.359Z,99.90
2018-09-01T00:56:10.810Z,99.90
2018-09-01T00:58:40.251Z,99.90
2018-09-01T01:01:09.856Z,99.90
2018-09-01T01:03:39.213Z,99.90
2018-09-01T01:06:09.459Z,99.90
2018-09-01T01:08:38.964Z,99.90
2018-09-01T01:11:09.346Z,99.90
2018-09-01T01:13:38.761Z,99.90
2018-09-01T01:16:08.275Z,99.90
2018-09-01T01:18:37.687Z,99.90
2018-09-01T01:21:07.016Z,99.90
2018-09-01T01:23:36.644Z,99.90
2018-09-01T01:26:05.940Z,99.90
2018-09-01T01:28:35.002Z,99.90
2018-09-01T01:31:04.225Z,99.90
2018-09-01T01:33:33.674Z,99.90
2018-09-01T01:36:03.292Z,99.90
2018-09-01T01:38:32.471Z,99.90
2018-09-01T01:41:01.710Z,99.90
2018-09-01T01:43:31.330Z,99.90
2018-09-01T01:46:00.764Z,99.90
2018-09-01T01:48:30.315Z,99.90
2018-09-01T01:50:59.758Z,99.90
2018-09-01T01:53:29.309Z,99.90
2018-09-01T01:55:59.070Z,99.90
2018-09-01T01:58:28.740Z,99.90
2018-09-01T02:00:58.329Z,99.90
2018-09-01T02:03:27.767Z,99.90
2018-09-01T02:05:57.058Z,99.90
2018-09-01T02:08:26.365Z,99.90
2018-09-01T02:10:55.859Z,99.90
2018-09-01T02:13:25.381Z,99.90
2018-09-01T02:15:54.802Z,99.90
2018-09-01T02:18:24.396Z,99.90
2018-09-01T02:20:53.957Z,99.90
2018-09-01T02:23:23.439Z,99.90
2018-09-01T02:25:52.920Z,99.90
2018-09-01T02:28:22.371Z,99.90
2018-09-01T02:30:51.897Z,99.90
2018-09-01T02:33:21.465Z,99.90
2018-09-01T02:35:50.932Z,99.90
2018-09-01T02:38:20.337Z,99.90
2018-09-01T02:40:49.854Z,99.90
2018-09-01T02:43:19.339Z,99.90
2018-09-01T02:45:48.601Z,99.90
2018-09-01T02:48:18.146Z,99.90
2018-09-01T02:50:47.537Z,99.90
2018-09-01T02:53:17.288Z,99.90
2018-09-01T02:55:46.649Z,99.90
2018-09-01T02:58:16.019Z,99.90
2018-09-01T03:00:45.617Z,99.90
2018-09-01T03:03:14.822Z,99.90
2018-09-01T03:05:44.475Z,99.90
2018-09-01T03:08:13.998Z,99.90
2018-09-01T03:10:43.169Z,99.90
2018-09-01T03:13:12.480Z,99.90
2018-09-01T03:15:41.861Z,99.90
2018-09-01T03:18:11.460Z,99.90
2018-09-01T03:20:40.894Z,99.90
2018-09-01T03:23:10.194Z,99.90
2018-09-01T03:25:39.600Z,99.90
2018-09-01T03:28:08.918Z,99.90
2018-09-01T03:30:38.113Z,99.90
2018-09-01T03:33:07.671Z,99.90
2018-09-01T03:35:37.094Z,99.90
2018-09-01T03:38:06.520Z,99.90
2018-09-01T03:40:36.094Z,99.90
2018-09-01T03:43:05.170Z,99.90
2018-09-01T03:45:34.595Z,99.90
2018-09-01T03:48:04.316Z,99.90
2018-09-01T03:50:33.785Z,99.90
2018-09-01T03:53:03.193Z,99.90
2018-09-01T03:55:32.491Z,99.90
2018-09-01T03:58:02.135Z,99.90
2018-09-01T04:00:31.773Z,99.90
2018-09-01T04:03:01.393Z,99.90
2018-09-01T04:05:30.876Z,99.90
2018-09-01T04:08:00.431Z,99.90
2018-09-01T04:10:30.049Z,99.90
2018-09-01T04:12:59.601Z,99.90
2018-09-01T04:15:29.070Z,99.90
2018-09-01T04:17:58.447Z,99.90
2018-09-01T04:20:27.788Z,99.90
2018-09-01T04:22:57.135Z,99.90
2018-09-01T04:25:26.632Z,99.90
2018-09-01T04:27:56.209Z,99.90
2018-09-01T04:30:25.633Z,99.90
2018-09-01T04:32:55.111Z,99.90
2018-09-01T04:35:24.672Z,99.90
2018-09-01T04:37:54.170Z,99.90
2018-09-01T04:40:23.418Z,99.90
2018-09-01T04:42:53.111Z,99.90
2018-09-01T04:45:23.421Z,99.90
2018-09-01T04:47:52.905Z,99.90
2018-09-01T04:50:22.324Z,99.90
2018-09-01T04:52:51.798Z,99.90
2018-09-01T04:55:21.114Z,99.90
2018-09-01T04:57:50.604Z,99.90
2018-09-01T05:00:22.654Z,99.90
2018-09-01T05:02:54.080Z,99.90
2018-09-01T05:05:23.481Z,99.90
2018-09-01T05:07:52.992Z,99.90
2018-09-01T05:10:22.478Z,99.90
2018-09-01T05:12:51.815Z,99.90
2018-09-01T05:15:21.436Z,99.90
2018-09-01T05:17:50.902Z,99.90
2018-09-01T05:20:20.392Z,99.90
2018-09-01T05:22:49.799Z,99.90
2018-09-01T05:25:19.353Z,99.90
2018-09-01T05:27:48.898Z,99.90
2018-09-01T05:30:19.525Z,99.90
2018-09-01T05:32:48.851Z,99.90
2018-09-01T05:35:18.389Z,99.90
2018-09-01T05:37:47.912Z,99.90
2018-09-01T05:40:17.716Z,99.90
2018-09-01T05:42:47.188Z,99.90
2018-09-01T05:45:17.008Z,99.90
2018-09-01T05:47:46.564Z,99.90
2018-09-01T05:50:16.804Z,99.90
2018-09-01T05:52:46.306Z,99.90
2018-09-01T05:55:15.867Z,99.90
2018-09-01T05:57:45.434Z,99.90
2018-09-01T06:00:19.184Z,99.90
2018-09-01T06:02:49.046Z,99.90
2018-09-01T06:05:19.266Z,99.90
2018-09-01T06:07:48.975Z,99.90
2018-09-01T06:10:18.469Z,99.90
2018-09-01T06:12:47.971Z,99.90
2018-09-01T06:15:17.592Z,99.90
2018-09-01T06:17:47.242Z,99.90
2018-09-01T06:20:17.227Z,99.90
2018-09-01T06:22:46.777Z,99.90
2018-09-01T06:25:16.385Z,99.90
2018-09-01T06:27:49.136Z,99.90
2018-09-01T06:30:22.658Z,99.90
2018-09-01T06:32:52.287Z,99.90
2018-09-01T06:35:21.699Z,99.90
2018-09-01T06:37:50.981Z,99.90
2018-09-01T06:40:20.406Z,99.90
2018-09-01T06:42:49.724Z,99.90
2018-09-01T06:45:19.282Z,99.90
2018-09-01T06:47:48.984Z,99.90
2018-09-01T06:50:18.997Z,99.90
2018-09-01T06:52:49.219Z,99.90
2018-09-01T06:55:18.764Z,99.90
2018-09-01T06:57:48.422Z,99.90
2018-09-01T07:00:22.278Z,99.90
2018-09-01T07:03:06.423Z,99.90
2018-09-01T07:05:35.881Z,99.90
2018-09-01T07:08:06.176Z,99.90
2018-09-01T07:10:35.221Z,99.90
2018-09-01T07:13:04.675Z,99.90
2018-09-01T07:15:33.747Z,99.90
2018-09-01T07:18:03.083Z,99.90
2018-09-01T07:20:32.669Z,99.90
2018-09-01T07:23:01.934Z,99.90
2018-09-01T07:25:31.280Z,99.90
2018-09-01T07:28:00.693Z,99.90
2018-09-01T07:30:30.087Z,99.90
2018-09-01T07:32:59.481Z,99.90
2018-09-01T07:35:29.145Z,99.90
2018-09-01T07:37:59.057Z,99.60
2018-09-01T07:40:29.960Z,99.40
2018-09-01T07:43:00.018Z,99.90
2018-09-01T07:45:30.987Z,99.90
2018-09-01T07:48:05.398Z,99.90
2018-09-01T07:50:34.526Z,99.30
2018-09-01T07:53:04.129Z,98.00
2018-09-01T07:55:33.134Z,98.50
2018-09-01T07:58:02.426Z,99.60
2018-09-01T08:00:31.940Z,99.40
2018-09-01T08:03:01.510Z,98.90
2018-09-01T08:05:31.025Z,97.80
2018-09-01T08:08:00.643Z,98.00
2018-09-01T08:10:30.124Z,98.60
2018-09-01T08:12:59.659Z,99.80
2018-09-01T08:15:29.113Z,99.90
2018-09-01T08:17:58.470Z,99.90
2018-09-01T08:20:28.059Z,99.90
2018-09-01T08:23:06.099Z,99.90
2018-09-01T08:25:35.316Z,99.90
2018-09-01T08:28:08.482Z,99.90
2018-09-01T08:30:37.914Z,99.90
2018-09-01T08:33:07.319Z,99.90
2018-09-01T08:35:36.830Z,99.90
2018-09-01T08:38:06.235Z,99.90
2018-09-01T08:40:35.346Z,99.90
2018-09-01T08:43:04.844Z,99.90
2018-09-01T08:45:34.973Z,99.90
2018-09-01T08:48:04.406Z,99.90
2018-09-01T08:50:34.123Z,99.90
2018-09-01T08:53:03.777Z,99.90
2018-09-01T08:55:33.208Z,99.90
2018-09-01T08:58:02.537Z,99.90
2018-09-01T09:00:32.095Z,99.90
2018-09-01T09:03:01.609Z,99.90
2018-09-01T09:05:30.976Z,99.90
2018-09-01T09:08:00.494Z,99.90
2018-09-01T09:10:30.022Z,99.90
2018-09-01T09:12:59.897Z,99.90
2018-09-01T09:15:29.381Z,99.90
2018-09-01T09:17:58.745Z,99.90
2018-09-01T09:20:28.051Z,99.90
2018-09-01T09:22:57.571Z,99.90
2018-09-01T09:25:27.028Z,99.90
2018-09-01T09:27:56.592Z,99.20
2018-09-01T09:30:26.169Z,99.30
2018-09-01T09:32:55.779Z,99.00
2018-09-01T09:35:25.144Z,98.80
2018-09-01T09:37:54.657Z,99.40
2018-09-01T09:40:24.204Z,99.20
2018-09-01T09:42:54.253Z,99.90
2018-09-01T09:45:23.695Z,99.80
2018-09-01T09:47:52.941Z,98.80
2018-09-01T09:50:22.405Z,98.40
2018-09-01T09:52:51.877Z,98.70
2018-09-01T09:55:21.447Z,98.00
2018-09-01T09:57:51.176Z,97.20
2018-09-01T10:00:25.835Z,98.40
2018-09-01T10:02:55.536Z,97.50
2018-09-01T10:05:25.154Z,98.10
2018-09-01T10:07:54.543Z,97.20
2018-09-01T10:10:24.201Z,97.40
2018-09-01T10:12:53.898Z,97.50
2018-09-01T10:15:23.665Z,97.20
2018-09-01T10:17:53.100Z,96.90
2018-09-01T10:20:22.845Z,96.00
2018-09-01T10:22:52.217Z,97.60
2018-09-01T10:25:21.712Z,96.90
2018-09-01T10:27:51.256Z,96.80
2018-09-01T10:30:20.519Z,96.90
2018-09-01T10:32:49.916Z,97.40
2018-09-01T10:35:19.427Z,96.70
2018-09-01T10:37:49.041Z,96.50
2018-09-01T10:40:18.738Z,96.10
2018-09-01T10:42:48.418Z,96.40
2018-09-01T10:45:18.049Z,95.60
2018-09-01T10:47:47.630Z,95.50
2018-09-01T10:50:17.232Z,96.30
2018-09-01T10:52:46.727Z,95.20
2018-09-01T10:55:16.240Z,95.10
2018-09-01T10:57:45.770Z,94.50
2018-09-01T11:00:18.416Z,94.90
2018-09-01T11:02:48.332Z,94.20
2018-09-01T11:05:17.898Z,94.10
2018-09-01T11:07:47.315Z,94.10
2018-09-01T11:10:16.903Z,94.50
2018-09-01T11:12:46.289Z,94.60
2018-09-01T11:15:16.640Z,95.00
2018-09-01T11:17:46.300Z,94.50
2018-09-01T11:20:16.019Z,94.60
2018-09-01T11:22:45.611Z,94.50
2018-09-01T11:25:15.239Z,94.40
2018-09-01T11:27:44.680Z,95.00
2018-09-01T11:30:14.773Z,94.30
2018-09-01T11:32:44.318Z,94.40
2018-09-01T11:35:14.045Z,93.80
2018-09-01T11:37:43.645Z,94.20
2018-09-01T11:40:13.145Z,94.50
2018-09-01T11:42:42.765Z,94.70
2018-09-01T11:45:13.507Z,95.80
2018-09-01T11:47:43.856Z,96.60
2018-09-01T11:50:13.224Z,94.60
2018-09-01T11:52:42.793Z,94.30
2018-09-01T11:55:12.208Z,94.10
2018-09-01T11:57:41.582Z,94.10
2018-09-01T12:00:11.008Z,94.30
2018-09-01T12:02:40.419Z,95.20
2018-09-01T12:05:10.090Z,95.30
2018-09-01T12:07:39.509Z,95.00
2018-09-01T12:10:09.466Z,94.40
2018-09-01T12:12:39.035Z,94.90
2018-09-01T12:15:08.507Z,94.70
2018-09-01T12:17:39.721Z,94.70
2018-09-01T12:20:09.340Z,93.60
2018-09-01T12:22:38.906Z,93.80
2018-09-01T12:25:08.488Z,93.80
2018-09-01T12:27:37.722Z,93.20
2018-09-01T12:30:07.423Z,93.60
2018-09-01T12:32:36.976Z,94.10
2018-09-01T12:35:06.541Z,94.20
2018-09-01T12:37:35.996Z,93.50
2018-09-01T12:40:05.694Z,93.70
2018-09-01T12:42:35.264Z,94.20
2018-09-01T12:45:07.523Z,94.80
2018-09-01T12:47:37.173Z,95.00
2018-09-01T12:50:06.809Z,94.70
2018-09-01T12:52:36.320Z,94.70
2018-09-01T12:55:05.700Z,94.90
2018-09-01T12:57:34.762Z,93.90
2018-09-01T13:00:04.164Z,94.10
2018-09-01T13:02:33.543Z,93.70
2018-09-01T13:05:02.877Z,94.10
2018-09-01T13:07:32.302Z,94.60
2018-09-01T13:10:01.806Z,95.30
2018-09-01T13:12:31.173Z,94.40
2018-09-01T13:15:00.464Z,94.40
2018-09-01T13:17:29.876Z,94.70
2018-09-01T13:19:59.213Z,93.80
2018-09-01T13:22:28.794Z,93.70
2018-09-01T13:24:58.072Z,94.20
2018-09-01T13:27:27.672Z,94.30
2018-09-01T13:29:57.166Z,93.90
2018-09-01T13:32:26.457Z,93.50
2018-09-01T13:34:55.939Z,93.30
2018-09-01T13:37:26.438Z,94.10
2018-09-01T13:39:56.152Z,94.30
2018-09-01T13:42:25.714Z,93.70
2018-09-01T13:44:55.332Z,93.00
2018-09-01T13:47:25.541Z,93.60
2018-09-01T13:49:55.868Z,94.20
2018-09-01T13:52:25.356Z,94.00
2018-09-01T13:54:54.815Z,94.10
2018-09-01T13:57:24.342Z,94.40
2018-09-01T13:59:53.913Z,93.80
2018-09-01T14:02:23.523Z,94.50
2018-09-01T14:04:52.978Z,94.60
2018-09-01T14:07:22.385Z,94.20
2018-09-01T14:09:51.671Z,93.90
2018-09-01T14:12:21.309Z,94.20
2018-09-01T14:14:52.209Z,95.80
2018-09-01T14:17:21.596Z,94.90
2018-09-01T14:19:51.155Z,95.30
2018-09-01T14:22:20.603Z,95.80
2018-09-01T14:24:50.227Z,95.50
2018-09-01T14:27:20.228Z,96.30
2018-09-01T14:29:49.973Z,96.80
2018-09-01T14:32:20.431Z,97.20
2018-09-01T14:34:49.862Z,97.50
2018-09-01T14:37:19.334Z,98.20
2018-09-01T14:39:48.884Z,98.00
2018-09-01T14:42:18.470Z,98.40
2018-09-01T14:44:56.165Z,98.10
2018-09-01T14:47:25.755Z,98.80
2018-09-01T14:49:55.176Z,98.60
2018-09-01T14:52:24.504Z,99.10
2018-09-01T14:55:01.179Z,98.60
2018-09-01T14:57:30.843Z,98.90
2018-09-01T15:00:00.314Z,99.60
2018-09-01T15:02:30.846Z,99.00
2018-09-01T15:05:00.387Z,98.70
2018-09-01T15:07:29.813Z,99.20
2018-09-01T15:09:59.566Z,98.40
2018-09-01T15:12:29.396Z,98.30
2018-09-01T15:14:59.215Z,98.40
2018-09-01T15:17:28.966Z,98.10
2018-09-01T15:19:58.395Z,99.00
2018-09-01T15:22:28.100Z,99.20
2018-09-01T15:24:58.304Z,99.80
2018-09-01T15:27:27.794Z,99.50
2018-09-01T15:30:14.536Z,99.90
2018-09-01T15:32:44.133Z,99.90
2018-09-01T15:35:13.435Z,99.80
2018-09-01T15:37:42.826Z,99.90
2018-09-01T15:40:12.254Z,99.90
2018-09-01T15:42:42.122Z,99.90
2018-09-01T15:45:11.667Z,99.90
2018-09-01T15:47:41.298Z,99.10
2018-09-01T15:50:10.455Z,99.50
2018-09-01T15:52:39.996Z,99.20
2018-09-01T15:55:09.838Z,99.30
2018-09-01T15:57:39.289Z,99.10
2018-09-01T16:00:09.144Z,99.90
2018-09-01T16:02:38.817Z,99.70
2018-09-01T16:05:08.299Z,99.90
2018-09-01T16:07:37.973Z,99.60
2018-09-01T16:10:08.067Z,99.90
2018-09-01T16:12:37.701Z,99.30
2018-09-01T16:15:07.176Z,99.90
2018-09-01T16:17:37.097Z,99.90
2018-09-01T16:20:07.159Z,99.90
2018-09-01T16:22:36.769Z,99.90
2018-09-01T16:25:06.125Z,99.90
2018-09-01T16:27:35.910Z,99.90
2018-09-01T16:30:05.640Z,99.90
2018-09-01T16:32:35.013Z,99.90
2018-09-01T16:35:04.615Z,99.90
2018-09-01T16:37:33.651Z,99.90
2018-09-01T16:40:02.955Z,99.90
2018-09-01T16:42:32.548Z,99.90
2018-09-01T16:45:02.000Z,99.90
2018-09-01T16:47:31.605Z,99.90
2018-09-01T16:50:01.301Z,99.90
2018-09-01T16:52:30.841Z,99.90
2018-09-01T16:55:00.435Z,99.90
2018-09-01T16:57:29.895Z,99.90
2018-09-01T16:59:59.491Z,99.90
2018-09-01T17:02:29.225Z,99.90
2018-09-01T17:04:58.788Z,99.90
2018-09-01T17:07:28.357Z,99.90
2018-09-01T17:09:58.418Z,99.90
2018-09-01T17:12:28.073Z,99.90
2018-09-01T17:14:57.657Z,99.90
2018-09-01T17:17:27.193Z,99.90
2018-09-01T17:19:57.287Z,99.90
2018-09-01T17:22:26.770Z,99.90
2018-09-01T17:24:56.377Z,99.90
2018-09-01T17:27:25.783Z,99.90
2018-09-01T17:29:55.306Z,99.90
2018-09-01T17:32:24.873Z,99.90
2018-09-01T17:34:54.695Z,99.90
2018-09-01T17:37:24.239Z,99.90
2018-09-01T17:39:53.798Z,99.90
2018-09-01T17:42:23.955Z,99.90
2018-09-01T17:44:53.824Z,99.90
2018-09-01T17:47:23.306Z,99.90
2018-09-01T17:52:21.601Z,99.90
2018-09-01T17:54:51.108Z,99.90
2018-09-01T17:57:20.687Z,99.90
2018-09-01T17:59:50.282Z,99.90
2018-09-01T18:02:20.334Z,99.90
2018-09-01T18:04:49.963Z,99.90
2018-09-01T18:07:19.452Z,99.90
2018-09-01T18:09:49.297Z,99.90
2018-09-01T18:12:18.693Z,99.90
2018-09-01T18:14:49.703Z,99.90
2018-09-01T18:17:19.438Z,99.90
2018-09-01T18:19:48.953Z,99.90
2018-09-01T18:22:18.474Z,99.90
2018-09-01T18:24:47.974Z,99.90
2018-09-01T18:27:17.523Z,99.90
2018-09-01T18:29:46.778Z,99.90
2018-09-01T18:32:16.297Z,99.90
2018-09-01T18:34:45.684Z,99.90
2018-09-01T18:37:15.243Z,99.90
2018-09-01T18:39:45.028Z,99.90
2018-09-01T18:42:14.601Z,99.90
2018-09-01T18:44:44.108Z,99.90
2018-09-01T18:47:13.604Z,99.90
2018-09-01T18:49:43.113Z,99.90
2018-09-01T18:52:12.569Z,99.90
2018-09-01T18:54:42.083Z,99.90
2018-09-01T18:57:11.886Z,99.90
2018-09-01T18:59:41.458Z,99.90
2018-09-01T19:02:10.791Z,99.90
2018-09-01T19:04:40.848Z,99.90
2018-09-01T19:07:10.757Z,99.90
2018-09-01T19:09:40.156Z,99.90
2018-09-01T19:12:10.722Z,99.90
2018-09-01T19:14:40.338Z,99.90
2018-09-01T19:17:09.898Z,99.90
2018-09-01T19:19:39.378Z,99.90
2018-09-01T19:22:08.811Z,99.90
2018-09-01T19:27:37.625Z,99.90
2018-09-01T19:30:07.345Z,99.90
2018-09-01T19:32:37.156Z,99.90
2018-09-01T19:35:06.810Z,99.90
2018-09-01T19:37:35.913Z,99.90
2018-09-01T19:40:05.218Z,99.90
2018-09-01T19:42:34.348Z,99.90
2018-09-01T19:45:03.998Z,99.90
2018-09-01T19:47:33.345Z,99.90
2018-09-01T19:50:02.933Z,99.90
2018-09-01T19:52:32.393Z,99.90
2018-09-01T19:55:01.795Z,99.90
2018-09-01T19:57:31.364Z,99.90
2018-09-01T20:00:01.021Z,99.90
2018-09-01T20:02:30.626Z,99.90
2018-09-01T20:05:00.172Z,99.90
2018-09-01T20:07:29.703Z,99.90
2018-09-01T20:09:59.112Z,99.90
2018-09-01T20:12:28.788Z,99.90
2018-09-01T20:14:58.107Z,99.90
2018-09-01T20:17:27.608Z,99.90
2018-09-01T20:19:57.123Z,99.90
2018-09-01T20:22:27.332Z,99.90
2018-09-01T20:24:57.000Z,99.90
2018-09-01T20:27:26.542Z,99.90
2018-09-01T20:29:58.932Z,99.90
2018-09-01T20:32:28.560Z,99.90
2018-09-01T20:35:03.537Z,99.90
2018-09-01T20:37:32.941Z,99.90
2018-09-01T20:40:02.976Z,99.90
2018-09-01T20:42:32.474Z,99.90
2018-09-01T20:45:02.006Z,99.90
2018-09-01T20:47:31.637Z,99.90
2018-09-01T20:50:01.210Z,99.90
2018-09-01T20:52:31.402Z,99.90
2018-09-01T20:55:00.994Z,99.90
2018-09-01T20:57:30.810Z,99.90
2018-09-01T21:00:01.149Z,99.90
2018-09-01T21:02:30.905Z,99.90
2018-09-01T21:05:00.642Z,99.90
2018-09-01T21:07:30.080Z,99.90
2018-09-01T21:09:59.935Z,99.90
2018-09-01T21:12:30.098Z,99.90
2018-09-01T21:14:59.693Z,99.90
2018-09-01T21:17:31.814Z,99.90
2018-09-01T21:20:01.597Z,99.90
2018-09-01T21:22:34.302Z,99.90
2018-09-01T21:25:04.026Z,99.90
2018-09-01T21:27:33.773Z,99.90
2018-09-01T21:30:03.545Z,99.90
2018-09-01T21:32:32.783Z,99.90
2018-09-01T21:35:02.247Z,99.90
2018-09-01T21:37:31.815Z,99.90
2018-09-01T21:40:01.263Z,99.90
2018-09-01T21:42:30.853Z,99.90
2018-09-01T21:45:00.571Z,99.90
2018-09-01T21:47:30.131Z,99.90
2018-09-01T21:49:59.520Z,99.90
2018-09-01T21:52:29.298Z,99.90
2018-09-01T21:54:59.112Z,99.90
2018-09-01T21:57:28.918Z,99.90
2018-09-01T21:59:58.609Z,99.90
2018-09-01T22:02:28.136Z,99.90
2018-09-01T22:05:02.725Z,99.90
2018-09-01T22:07:32.112Z,99.90
2018-09-01T22:10:01.596Z,99.90
2018-09-01T22:12:31.082Z,99.90
2018-09-01T22:15:00.606Z,99.90
2018-09-01T22:17:30.087Z,99.90
2018-09-01T22:19:59.997Z,99.90
2018-09-01T22:22:29.534Z,99.90
2018-09-01T22:24:59.102Z,99.90
2018-09-01T22:27:28.525Z,99.90
2018-09-01T22:29:58.524Z,99.90
2018-09-01T22:32:28.145Z,99.90
2018-09-01T22:34:57.748Z,99.90
2018-09-01T22:37:27.381Z,99.90
2018-09-01T22:39:57.639Z,99.90
2018-09-01T22:42:26.972Z,99.90
2018-09-01T22:44:56.464Z,99.90
2018-09-01T22:47:28.708Z,99.90
2018-09-01T22:49:58.326Z,99.90
2018-09-01T22:52:27.883Z,99.90
2018-09-01T22:54:57.387Z,99.90
2018-09-01T22:57:27.250Z,99.90
2018-09-01T22:59:57.321Z,99.90
2018-09-01T23:02:26.642Z,99.90
2018-09-01T23:04:56.211Z,99.90
2018-09-01T23:07:25.590Z,99.90
2018-09-01T23:09:55.009Z,99.90
2018-09-01T23:12:24.413Z,99.90
2018-09-01T23:14:53.982Z,99.90
2018-09-01T23:17:23.255Z,99.90
2018-09-01T23:19:52.651Z,99.90
2018-09-01T23:22:22.237Z,99.90
2018-09-01T23:24:51.669Z,99.90
2018-09-01T23:27:21.485Z,99.90
2018-09-01T23:29:51.027Z,99.90
2018-09-01T23:32:20.559Z,99.90
2018-09-01T23:34:50.219Z,99.90
2018-09-01T23:37:19.716Z,99.90
2018-09-01T23:39:49.280Z,99.90
2018-09-01T23:42:18.971Z,99.90
2018-09-01T23:44:48.344Z,99.90
2018-09-01T23:47:18.646Z,99.90
2018-09-01T23:49:47.853Z,99.90
2018-09-01T23:52:17.297Z,99.90
2018-09-01T23:54:46.857Z,99.90
2018-09-01T23:57:16.392Z,99.90
2018-09-01T23:59:46.326Z,99.90
