createdAt,value
2023-11-30T00:00:55.413Z,-3.55
2023-11-30T00:03:23.396Z,-3.57
2023-11-30T00:05:50.624Z,-3.35
2023-11-30T00:08:18.252Z,-3.28
2023-11-30T00:10:45.805Z,-3.18
2023-11-30T00:13:13.447Z,-3.19
2023-11-30T00:15:41.010Z,-3.17
2023-11-30T00:18:09.993Z,-2.94
2023-11-30T00:20:37.175Z,-2.93
2023-11-30T00:23:04.777Z,-2.88
2023-11-30T00:25:34.218Z,-2.83
2023-11-30T00:28:01.409Z,-2.91
2023-11-30T00:30:29.097Z,-2.80
2023-11-30T00:32:58.125Z,-2.86
2023-11-30T00:35:25.879Z,-2.72
2023-11-30T00:37:53.020Z,-2.82
2023-11-30T00:40:20.932Z,-2.91
2023-11-30T00:42:48.143Z,-2.73
2023-11-30T00:45:15.931Z,-2.73
2023-11-30T00:47:43.370Z,-2.85
2023-11-30T00:50:11.043Z,-2.80
2023-11-30T00:52:39.771Z,-2.86
2023-11-30T00:55:07.802Z,-2.84
2023-11-30T00:57:34.998Z,-2.86
2023-11-30T01:00:04.752Z,-2.86
2023-11-30T01:02:33.265Z,-2.93
2023-11-30T01:05:00.446Z,-3.07
2023-11-30T01:07:27.608Z,-2.85
2023-11-30T01:09:56.033Z,-2.94
2023-11-30T01:12:23.409Z,-2.87
2023-11-30T01:14:50.639Z,-2.92
2023-11-30T01:17:18.625Z,-3.05
2023-11-30T01:19:46.124Z,-2.92
2023-11-30T01:22:13.687Z,-2.80
2023-11-30T01:24:41.672Z,-2.91
2023-11-30T01:27:09.495Z,-3.03
2023-11-30T01:29:36.784Z,-2.91
2023-11-30T01:32:05.261Z,-3.02
2023-11-30T01:34:32.469Z,-2.92
2023-11-30T01:37:00.092Z,-3.01
2023-11-30T01:39:27.783Z,-3.04
2023-11-30T01:41:55.003Z,-2.98
2023-11-30T01:44:22.715Z,-3.17
2023-11-30T01:46:50.565Z,-3.10
2023-11-30T01:49:17.818Z,-3.13
2023-11-30T01:51:46.447Z,-3.13
2023-11-30T01:54:14.742Z,-3.16
2023-11-30T01:56:42.882Z,-3.23
2023-11-30T01:59:11.670Z,-3.12
2023-11-30T02:01:39.622Z,-2.96
2023-11-30T02:04:13.431Z,-3.06
2023-11-30T02:06:45.581Z,-3.13
2023-11-30T02:09:14.107Z,-3.20
2023-11-30T02:11:41.812Z,-3.46
2023-11-30T02:14:09.537Z,-3.41
2023-11-30T02:16:37.840Z,-3.46
2023-11-30T02:19:05.007Z,-3.44
2023-11-30T02:21:33.135Z,-3.43
2023-11-30T02:24:00.409Z,-3.45
2023-11-30T02:26:28.067Z,-3.46
2023-11-30T02:28:55.471Z,-3.34
2023-11-30T02:31:23.187Z,-3.35
2023-11-30T02:33:50.426Z,-3.45
2023-11-30T02:36:18.188Z,-3.52
2023-11-30T02:38:46.859Z,-3.40
2023-11-30T02:41:14.322Z,-3.10
2023-11-30T02:43:41.812Z,-3.16
2023-11-30T02:46:10.245Z,-3.08
2023-11-30T02:48:40.049Z,-3.06
2023-11-30T02:51:08.100Z,-2.92
2023-11-30T02:53:35.334Z,-2.75
2023-11-30T02:56:02.635Z,-2.66
2023-11-30T02:58:30.682Z,-2.64
2023-11-30T03:00:58.637Z,-2.57
2023-11-30T03:03:28.885Z,-2.45
2023-11-30T03:05:56.698Z,-2.41
2023-11-30T03:08:23.995Z,-2.43
2023-11-30T03:10:52.359Z,-2.52
2023-11-30T03:13:20.557Z,-2.48
2023-11-30T03:15:48.010Z,-2.36
2023-11-30T03:18:17.227Z,-2.28
2023-11-30T03:20:45.004Z,-2.25
2023-11-30T03:23:12.734Z,-2.32
2023-11-30T03:25:43.132Z,-2.10
2023-11-30T03:28:10.594Z,-2.31
2023-11-30T03:30:37.909Z,-2.29
2023-11-30T03:33:05.732Z,-2.24
2023-11-30T03:35:34.166Z,-2.08
2023-11-30T03:38:01.703Z,-2.06
2023-11-30T03:40:28.838Z,-2.18
2023-11-30T03:42:56.657Z,-2.12
2023-11-30T03:45:23.832Z,-1.99
2023-11-30T03:47:51.032Z,-1.82
2023-11-30T03:50:18.991Z,-2.01
2023-11-30T03:52:46.192Z,-2.12
2023-11-30T03:55:15.131Z,-2.21
2023-11-30T03:57:42.697Z,-2.21
2023-11-30T04:00:14.477Z,-2.21
2023-11-30T04:02:43.599Z,-2.18
2023-11-30T04:05:14.682Z,-2.07
2023-11-30T04:07:44.635Z,-1.92
2023-11-30T04:10:13.074Z,-1.82
2023-11-30T04:12:40.513Z,-1.83
2023-11-30T04:15:09.018Z,-1.67
2023-11-30T04:17:36.810Z,-1.78
2023-11-30T04:20:05.028Z,-1.79
2023-11-30T04:22:35.544Z,-1.82
2023-11-30T04:25:03.382Z,-1.76
2023-11-30T04:27:32.282Z,-1.72
2023-11-30T04:30:00.495Z,-1.90
2023-11-30T04:32:28.530Z,-1.84
2023-11-30T04:34:56.561Z,-1.86
2023-11-30T04:37:25.427Z,-1.79
2023-11-30T04:39:53.707Z,-1.76
2023-11-30T04:42:21.964Z,-1.73
2023-11-30T04:44:49.965Z,-1.82
2023-11-30T04:47:17.798Z,-1.71
2023-11-30T04:49:45.503Z,-1.63
2023-11-30T04:52:13.944Z,-1.66
2023-11-30T04:54:42.006Z,-1.66
2023-11-30T04:57:15.681Z,-1.55
2023-11-30T04:59:43.258Z,-1.62
2023-11-30T05:02:11.113Z,-1.59
2023-11-30T05:04:38.922Z,-1.52
2023-11-30T05:07:07.188Z,-1.45
2023-11-30T05:09:34.898Z,-1.43
2023-11-30T05:12:02.857Z,-1.46
2023-11-30T05:14:30.822Z,-1.45
2023-11-30T05:16:58.622Z,-1.33
2023-11-30T05:19:26.334Z,-1.20
2023-11-30T05:21:53.814Z,-1.16
2023-11-30T05:24:21.584Z,-1.01
2023-11-30T05:26:49.270Z,-0.92
2023-11-30T05:29:16.972Z,-0.96
2023-11-30T05:31:44.132Z,-0.96
2023-11-30T05:34:12.521Z,-0.88
2023-11-30T05:36:40.036Z,-0.83
2023-11-30T05:39:12.044Z,-0.92
2023-11-30T05:41:39.627Z,-0.90
2023-11-30T05:44:06.978Z,-1.01
2023-11-30T05:46:34.706Z,-0.95
2023-11-30T05:49:02.317Z,-0.98
2023-11-30T05:51:30.240Z,-0.82
2023-11-30T05:53:58.979Z,-0.74
2023-11-30T05:56:26.740Z,-0.59
2023-11-30T05:58:53.822Z,-0.65
2023-11-30T06:01:21.634Z,-0.68
2023-11-30T06:03:51.752Z,-0.67
2023-11-30T06:06:21.385Z,-0.43
2023-11-30T06:08:50.384Z,-0.34
2023-11-30T06:11:17.782Z,-0.40
2023-11-30T06:13:46.573Z,-0.35
2023-11-30T06:16:16.744Z,-0.25
2023-11-30T06:18:44.138Z,-0.16
2023-11-30T06:21:12.104Z,-0.35
2023-11-30T06:23:51.187Z,-0.18
2023-11-30T06:26:21.557Z,-0.14
2023-11-30T06:28:49.581Z,-0.21
2023-11-30T06:31:20.100Z,-0.25
2023-11-30T06:33:48.405Z,-0.29
2023-11-30T06:36:16.296Z,-0.38
2023-11-30T06:38:43.562Z,-0.43
2023-11-30T06:41:15.119Z,-0.32
2023-11-30T06:43:43.091Z,-0.34
2023-11-30T06:46:10.428Z,-0.20
2023-11-30T06:48:41.816Z,-0.10
2023-11-30T06:51:10.523Z,-0.33
2023-11-30T06:53:38.309Z,-0.30
2023-11-30T06:56:06.732Z,-0.34
2023-11-30T06:58:34.710Z,-0.08
2023-11-30T07:01:06.780Z,-0.23
2023-11-30T07:03:42.396Z,-0.22
2023-11-30T07:06:11.679Z,-0.18
2023-11-30T07:08:39.122Z,-0.34
2023-11-30T07:11:15.393Z,-0.18
2023-11-30T07:13:43.795Z,-0.08
2023-11-30T07:16:11.965Z,-0.26
2023-11-30T07:18:39.186Z,-0.37
2023-11-30T07:21:13.297Z,-0.50
2023-11-30T07:23:42.943Z,-0.51
2023-11-30T07:26:16.720Z,-0.58
2023-11-30T07:28:44.079Z,-0.46
2023-11-30T07:31:19.624Z,-0.46
2023-11-30T07:33:49.573Z,-0.53
2023-11-30T07:36:18.520Z,-0.67
2023-11-30T07:38:46.281Z,-0.65
2023-11-30T07:41:18.269Z,-0.65
2023-11-30T07:43:46.901Z,-0.57
2023-11-30T07:46:14.240Z,-0.83
2023-11-30T07:48:41.411Z,-0.79
2023-11-30T07:51:09.725Z,-0.71
2023-11-30T07:53:37.393Z,-0.63
2023-11-30T07:56:04.934Z,-0.73
2023-11-30T07:58:33.904Z,-0.59
2023-11-30T08:01:02.106Z,-0.91
2023-11-30T08:03:30.545Z,-1.01
2023-11-30T08:05:58.896Z,-0.93
2023-11-30T08:08:27.036Z,-0.93
2023-11-30T08:10:57.048Z,-1.06
2023-11-30T08:13:26.655Z,-0.88
2023-11-30T08:15:54.474Z,-0.95
2023-11-30T08:18:26.013Z,-0.91
2023-11-30T08:20:55.572Z,-0.92
2023-11-30T08:23:24.722Z,-0.87
2023-11-30T08:25:52.885Z,-0.77
2023-11-30T08:28:22.213Z,-0.77
2023-11-30T08:30:52.705Z,-0.64
2023-11-30T08:33:20.897Z,-0.75
2023-11-30T08:35:48.580Z,-0.82
2023-11-30T08:38:17.333Z,-0.76
2023-11-30T08:40:48.528Z,-0.81
2023-11-30T08:43:19.563Z,-0.75
2023-11-30T08:45:47.578Z,-0.70
2023-11-30T08:48:16.081Z,-0.66
2023-11-30T08:50:48.909Z,-0.62
2023-11-30T08:53:18.050Z,-0.63
2023-11-30T08:55:46.493Z,-0.74
2023-11-30T08:58:15.272Z,-0.74
2023-11-30T09:00:43.518Z,-0.59
2023-11-30T09:03:13.319Z,-0.64
2023-11-30T09:05:42.987Z,-0.74
2023-11-30T09:08:11.279Z,-0.66
2023-11-30T09:10:39.135Z,-0.68
2023-11-30T09:13:09.257Z,-0.64
2023-11-30T09:15:37.556Z,-0.62
2023-11-30T09:18:05.198Z,-0.64
2023-11-30T09:20:33.005Z,-0.37
2023-11-30T09:23:02.254Z,-0.38
2023-11-30T09:25:30.414Z,-0.38
2023-11-30T09:27:58.139Z,-0.18
2023-11-30T09:30:27.890Z,-0.15
2023-11-30T09:32:55.366Z,-0.35
2023-11-30T09:35:25.573Z,-0.43
2023-11-30T09:38:00.862Z,-0.36
2023-11-30T09:40:28.635Z,-0.22
2023-11-30T09:42:57.616Z,-0.05
2023-11-30T09:45:27.085Z,0.12
2023-11-30T09:47:54.382Z,0.05
2023-11-30T09:50:21.933Z,-0.23
2023-11-30T09:52:49.704Z,-0.39
2023-11-30T09:58:48.966Z,-0.13
2023-11-30T10:04:49.116Z,-0.18
2023-11-30T10:07:17.528Z,0.03
2023-11-30T10:09:44.829Z,0.16
2023-11-30T10:12:12.112Z,-0.11
2023-11-30T10:14:41.898Z,-0.13
2023-11-30T10:17:09.746Z,-0.11
2023-11-30T10:19:37.836Z,-0.01
2023-11-30T10:22:05.622Z,-0.15
2023-11-30T10:24:36.141Z,-0.08
2023-11-30T10:27:07.056Z,0.05
2023-11-30T10:32:28.762Z,-0.01
2023-11-30T10:38:06.557Z,-0.13
2023-11-30T10:40:43.098Z,-0.07
2023-11-30T10:46:41.445Z,-0.06
2023-11-30T10:49:30.581Z,-0.15
2023-11-30T10:52:04.557Z,-0.10
2023-11-30T10:54:50.823Z,-0.14
2023-11-30T10:57:20.411Z,-0.08
2023-11-30T11:00:04.265Z,0.15
2023-11-30T11:09:52.797Z,-0.05
2023-11-30T11:12:26.811Z,0.04
2023-11-30T11:15:14.264Z,0.07
2023-11-30T11:17:48.307Z,-0.03
2023-11-30T11:23:50.229Z,0.08
2023-11-30T11:26:19.409Z,0.15
2023-11-30T11:28:51.762Z,0.06
2023-11-30T11:31:49.833Z,0.04
2023-11-30T11:34:21.125Z,-0.13
2023-11-30T11:36:53.516Z,-0.13
2023-11-30T11:39:25.190Z,0.03
2023-11-30T11:41:54.956Z,0.10
2023-11-30T11:44:34.515Z,0.08
2023-11-30T11:47:07.119Z,0.03
2023-11-30T11:49:55.872Z,0.08
2023-11-30T11:52:23.961Z,0.08
2023-11-30T11:55:05.085Z,0.16
2023-11-30T11:57:43.759Z,0.18
2023-11-30T12:00:17.655Z,0.12
2023-11-30T12:02:45.997Z,0.15
2023-11-30T12:08:30.937Z,0.04
2023-11-30T12:11:23.997Z,0.18
2023-11-30T12:13:52.730Z,0.08
2023-11-30T12:22:22.844Z,0.14
2023-11-30T12:28:22.629Z,0.13
2023-11-30T12:31:01.216Z,0.11
2023-11-30T12:37:00.016Z,0.19
2023-11-30T12:39:30.900Z,0.10
2023-11-30T12:45:34.709Z,0.05
2023-11-30T12:48:03.271Z,0.25
2023-11-30T12:50:32.595Z,0.07
2023-11-30T12:53:21.697Z,0.02
2023-11-30T12:55:55.435Z,-0.04
2023-11-30T12:58:24.126Z,0.10
2023-11-30T13:00:52.896Z,0.09
2023-11-30T13:03:20.813Z,-0.07
2023-11-30T13:05:49.046Z,0.06
2023-11-30T13:08:16.755Z,0.06
2023-11-30T13:10:46.038Z,-0.01
2023-11-30T13:13:41.979Z,0.05
2023-11-30T13:16:13.592Z,0.06
2023-11-30T13:18:46.950Z,0.17
2023-11-30T13:21:43.868Z,0.11
2023-11-30T13:24:12.732Z,0.09
2023-11-30T13:30:10.762Z,0.04
2023-11-30T13:32:42.650Z,0.07
2023-11-30T13:35:14.353Z,0.03
2023-11-30T13:39:09.420Z,0.16
2023-11-30T13:40:40.657Z,0.07
2023-11-30T13:46:25.782Z,0.02
2023-11-30T13:48:58.133Z,0.04
2023-11-30T13:51:27.119Z,0.01
2023-11-30T13:54:02.494Z,0.19
2023-11-30T13:56:59.610Z,0.29
2023-11-30T13:59:31.671Z,0.34
2023-11-30T14:02:19.359Z,0.36
2023-11-30T14:04:51.799Z,0.26
2023-11-30T14:07:21.124Z,0.46
2023-11-30T14:09:49.556Z,0.46
2023-11-30T14:12:18.709Z,0.30
2023-11-30T14:14:55.268Z,0.36
2023-11-30T14:17:25.917Z,0.34
2023-11-30T14:20:11.420Z,0.25
2023-11-30T14:22:39.778Z,0.28
2023-11-30T14:25:10.584Z,0.15
2023-11-30T14:27:37.954Z,0.22
2023-11-30T14:30:10.682Z,0.15
2023-11-30T14:32:41.349Z,0.22
2023-11-30T14:35:09.162Z,0.10
2023-11-30T14:37:55.037Z,0.06
2023-11-30T14:40:24.183Z,0.01
2023-11-30T14:46:23.158Z,0.26
2023-11-30T14:51:49.532Z,0.04
2023-11-30T14:58:42.453Z,0.12
2023-11-30T15:01:19.176Z,0.14
2023-11-30T15:03:52.645Z,0.04
2023-11-30T15:06:21.017Z,0.14
2023-11-30T15:08:49.070Z,0.06
2023-11-30T15:11:18.081Z,0.03
2023-11-30T15:13:46.259Z,0.09
2023-11-30T15:16:14.708Z,0.14
2023-11-30T15:18:42.621Z,0.00
2023-11-30T15:21:20.330Z,0.01
2023-11-30T15:23:56.690Z,0.20
2023-11-30T15:26:24.733Z,0.10
2023-11-30T15:28:57.808Z,0.07
2023-11-30T15:31:27.132Z,0.14
2023-11-30T15:37:26.026Z,0.25
2023-11-30T15:39:56.980Z,0.30
2023-11-30T15:42:27.026Z,0.18
2023-11-30T15:44:57.081Z,0.16
2023-11-30T15:47:26.997Z,0.15
2023-11-30T15:49:58.206Z,0.03
2023-11-30T15:52:27.115Z,0.05
2023-11-30T15:54:55.988Z,0.17
2023-11-30T16:00:55.808Z,0.12
2023-11-30T16:03:25.497Z,0.19
2023-11-30T16:09:23.779Z,0.21
2023-11-30T16:12:04.167Z,0.19
2023-11-30T16:18:03.585Z,0.18
2023-11-30T16:20:32.082Z,0.29
2023-11-30T16:26:23.369Z,0.21
2023-11-30T16:28:52.004Z,0.15
2023-11-30T16:31:20.053Z,0.17
2023-11-30T16:33:50.499Z,0.22
2023-11-30T16:36:19.518Z,0.42
2023-11-30T16:42:19.892Z,0.38
2023-11-30T16:44:48.194Z,0.36
2023-11-30T16:47:29.548Z,0.24
2023-11-30T16:49:57.211Z,0.16
2023-11-30T16:52:25.006Z,0.24
2023-11-30T16:58:11.716Z,0.17
2023-11-30T17:00:40.602Z,0.25
2023-11-30T17:03:09.480Z,0.22
2023-11-30T17:05:39.327Z,0.42
2023-11-30T17:11:37.956Z,0.38
2023-11-30T17:14:06.658Z,0.29
2023-11-30T17:16:42.873Z,0.49
2023-11-30T17:19:18.902Z,0.39
2023-11-30T17:21:50.194Z,0.26
2023-11-30T17:24:19.299Z,0.36
2023-11-30T17:26:47.332Z,0.34
2023-11-30T17:29:15.203Z,0.42
2023-11-30T17:31:43.347Z,0.38
2023-11-30T17:34:11.281Z,0.30
2023-11-30T17:36:39.842Z,0.28
2023-11-30T17:39:09.032Z,0.40
2023-11-30T17:41:42.438Z,0.41
2023-11-30T17:44:10.942Z,0.51
2023-11-30T17:46:45.344Z,0.44
2023-11-30T17:49:21.470Z,0.51
2023-11-30T17:51:51.767Z,0.30
2023-11-30T17:54:19.651Z,0.33
2023-11-30T17:56:47.654Z,0.24
2023-11-30T18:02:23.033Z,0.21
2023-11-30T18:04:52.481Z,0.21
2023-11-30T18:07:24.320Z,0.44
2023-11-30T18:10:08.165Z,0.36
2023-11-30T18:12:37.339Z,0.19
2023-11-30T18:15:06.999Z,0.18
2023-11-30T18:17:35.104Z,0.19
2023-11-30T18:20:02.989Z,0.26
2023-11-30T18:22:36.529Z,0.36
2023-11-30T18:25:15.595Z,0.29
2023-11-30T18:27:43.768Z,0.33
2023-11-30T18:30:17.891Z,0.36
2023-11-30T18:32:47.863Z,0.59
2023-11-30T18:35:16.045Z,0.62
2023-11-30T18:37:53.030Z,0.46
2023-11-30T18:40:21.756Z,0.57
2023-11-30T18:42:53.712Z,0.34
2023-11-30T18:54:58.284Z,0.53
2023-11-30T18:58:02.484Z,0.37
2023-11-30T19:01:14.024Z,0.45
2023-11-30T19:03:48.095Z,0.37
2023-11-30T19:06:22.596Z,0.49
2023-11-30T19:11:37.043Z,0.60
2023-11-30T19:18:22.874Z,0.74
2023-11-30T19:24:33.332Z,0.67
2023-11-30T19:27:13.879Z,0.57
2023-11-30T19:29:52.865Z,0.71
2023-11-30T19:32:54.876Z,0.58
2023-11-30T19:35:38.678Z,0.61
2023-11-30T19:38:43.829Z,0.76
2023-11-30T19:41:18.701Z,0.71
2023-11-30T19:43:55.321Z,0.72
2023-11-30T19:46:30.853Z,0.81
2023-11-30T19:49:00.683Z,0.77
2023-11-30T19:51:30.810Z,0.77
2023-11-30T19:54:00.929Z,0.69
2023-11-30T20:20:35.499Z,0.81
2023-11-30T20:23:08.051Z,1.02
2023-11-30T20:25:38.463Z,0.79
2023-11-30T20:28:09.061Z,0.82
2023-11-30T20:30:39.679Z,0.53
2023-11-30T20:33:12.317Z,0.59
2023-11-30T20:38:45.982Z,0.43
2023-11-30T20:53:59.893Z,0.34
2023-11-30T20:59:32.831Z,0.73
2023-11-30T21:05:31.998Z,0.62
2023-11-30T21:08:18.650Z,0.49
2023-11-30T21:10:49.538Z,0.75
2023-11-30T21:16:50.562Z,0.61
2023-11-30T21:19:20.706Z,0.52
2023-11-30T21:21:50.720Z,0.59
2023-11-30T21:24:19.013Z,0.83
2023-11-30T21:27:06.075Z,0.83
2023-11-30T21:29:34.138Z,0.69
2023-11-30T21:32:03.718Z,0.82
2023-11-30T21:34:31.946Z,0.80
2023-11-30T21:37:01.762Z,0.57
2023-11-30T21:39:31.470Z,0.56
2023-11-30T21:42:00.154Z,0.53
2023-11-30T21:44:31.025Z,0.47
2023-11-30T21:47:01.591Z,0.66
2023-11-30T21:49:29.761Z,0.66
2023-11-30T21:51:57.573Z,0.56
2023-11-30T21:54:26.253Z,0.41
2023-11-30T21:56:54.314Z,0.56
2023-11-30T21:59:23.598Z,0.57
2023-11-30T22:01:51.896Z,0.54
2023-11-30T22:04:24.853Z,0.60
2023-11-30T22:06:53.371Z,0.53
2023-11-30T22:09:21.442Z,0.51
2023-11-30T22:11:50.578Z,0.53
2023-11-30T22:14:18.495Z,0.63
2023-11-30T22:16:47.701Z,0.57
2023-11-30T22:19:16.033Z,0.49
2023-11-30T22:21:44.088Z,0.52
2023-11-30T22:24:15.497Z,0.49
2023-11-30T22:26:44.884Z,0.64
2023-11-30T22:29:13.267Z,0.63
2023-11-30T22:31:42.708Z,0.68
2023-11-30T22:34:11.755Z,0.65
2023-11-30T22:36:44.359Z,0.77
2023-11-30T22:39:12.501Z,0.70
2023-11-30T22:41:40.559Z,0.61
2023-11-30T22:44:08.402Z,0.57
2023-11-30T22:46:36.546Z,0.68
2023-11-30T22:49:07.578Z,0.80
2023-11-30T22:51:35.687Z,1.03
2023-11-30T22:54:05.603Z,0.78
2023-11-30T22:56:34.524Z,0.89
2023-11-30T22:59:04.437Z,0.85
2023-11-30T23:01:32.548Z,0.76
2023-11-30T23:04:03.177Z,0.70
2023-11-30T23:06:31.921Z,0.84
2023-11-30T23:09:00.099Z,0.97
2023-11-30T23:11:28.194Z,0.86
2023-11-30T23:13:56.316Z,0.96
2023-11-30T23:16:28.220Z,0.92
2023-11-30T23:18:57.150Z,1.06
2023-11-30T23:21:26.776Z,1.01
2023-11-30T23:23:55.824Z,1.10
2023-11-30T23:26:23.836Z,1.18
2023-11-30T23:28:53.526Z,1.01
2023-11-30T23:31:21.729Z,1.05
2023-11-30T23:33:52.458Z,1.08
2023-11-30T23:36:35.314Z,1.14
2023-11-30T23:39:05.560Z,0.98
2023-11-30T23:41:34.033Z,1.10
2023-11-30T23:44:02.140Z,0.81
2023-11-30T23:46:32.777Z,0.69
2023-11-30T23:49:01.512Z,0.76
2023-11-30T23:51:29.948Z,0.91
2023-11-30T23:53:59.557Z,0.73
2023-11-30T23:56:27.702Z,0.67
2023-11-30T23:58:57.647Z,0.74
