createdAt,value
2022-10-01T00:01:13.175Z,42.32
2022-10-01T00:03:40.656Z,42.23
2022-10-01T00:06:11.672Z,42.47
2022-10-01T00:08:40.876Z,42.45
2022-10-01T00:11:11.020Z,42.46
2022-10-01T00:13:38.887Z,42.28
2022-10-01T00:16:07.212Z,42.41
2022-10-01T00:18:36.716Z,42.47
2022-10-01T00:21:07.871Z,42.45
2022-10-01T00:23:35.233Z,42.46
2022-10-01T00:26:12.101Z,42.29
2022-10-01T00:28:39.306Z,42.46
2022-10-01T00:31:07.660Z,42.52
2022-10-01T00:33:35.315Z,42.66
2022-10-01T00:36:02.660Z,42.75
2022-10-01T00:38:30.983Z,42.45
2022-10-01T00:40:58.299Z,42.70
2022-10-01T00:43:28.815Z,42.60
2022-10-01T00:46:00.856Z,42.52
2022-10-01T00:48:30.227Z,42.52
2022-10-01T00:50:58.568Z,42.43
2022-10-01T00:53:26.140Z,42.52
2022-10-01T00:55:56.899Z,42.61
2022-10-01T00:58:26.800Z,42.35
2022-10-01T01:00:56.634Z,42.45
2022-10-01T01:03:24.748Z,42.35
2022-10-01T01:05:52.052Z,42.62
2022-10-01T01:08:19.263Z,42.63
2022-10-01T01:11:03.912Z,42.68
2022-10-01T01:13:38.186Z,42.69
2022-10-01T01:16:09.122Z,42.62
2022-10-01T01:18:42.764Z,42.49
2022-10-01T01:21:19.287Z,42.62
2022-10-01T01:24:03.692Z,42.66
2022-10-01T01:26:40.264Z,42.64
2022-10-01T01:29:13.564Z,42.66
2022-10-01T01:31:45.966Z,42.56
2022-10-01T01:34:19.927Z,42.65
2022-10-01T01:36:53.063Z,42.59
2022-10-01T01:39:22.944Z,42.78
2022-10-01T01:41:56.816Z,42.62
2022-10-01T01:44:29.646Z,42.60
2022-10-01T01:46:58.700Z,42.66
2022-10-01T01:49:25.804Z,42.66
2022-10-01T01:51:58.447Z,42.35
2022-10-01T01:54:25.580Z,42.61
2022-10-01T01:56:55.269Z,42.67
2022-10-01T01:59:22.448Z,42.59
2022-10-01T02:01:50.932Z,42.80
2022-10-01T02:04:23.319Z,42.63
2022-10-01T02:07:10.998Z,42.58
2022-10-01T02:09:50.247Z,42.58
2022-10-01T02:12:37.673Z,42.68
2022-10-01T02:15:13.883Z,42.54
2022-10-01T02:17:52.244Z,43.05
2022-10-01T02:20:26.456Z,42.64
2022-10-01T02:22:56.587Z,42.61
2022-10-01T02:25:27.696Z,42.57
2022-10-01T02:27:58.320Z,42.48
2022-10-01T02:30:25.552Z,42.71
2022-10-01T02:32:57.032Z,42.54
2022-10-01T02:35:24.314Z,42.46
2022-10-01T02:37:53.664Z,42.67
2022-10-01T02:40:24.433Z,42.58
2022-10-01T02:42:55.538Z,42.52
2022-10-01T02:45:25.999Z,42.45
2022-10-01T02:47:57.687Z,42.46
2022-10-01T02:50:29.405Z,42.38
2022-10-01T02:53:02.703Z,42.59
2022-10-01T02:55:33.581Z,42.61
2022-10-01T02:58:01.150Z,42.62
2022-10-01T03:00:28.344Z,42.59
2022-10-01T03:02:56.911Z,42.47
2022-10-01T03:05:24.244Z,42.52
2022-10-01T03:07:51.339Z,42.54
2022-10-01T03:10:18.679Z,42.60
2022-10-01T03:12:46.365Z,42.66
2022-10-01T03:15:15.910Z,42.57
2022-10-01T03:17:43.095Z,42.54
2022-10-01T03:20:12.540Z,42.59
2022-10-01T03:22:39.646Z,42.61
2022-10-01T03:25:07.468Z,42.71
2022-10-01T03:27:34.843Z,42.40
2022-10-01T03:30:02.219Z,42.47
2022-10-01T03:32:29.362Z,42.59
2022-10-01T03:34:56.479Z,42.40
2022-10-01T03:37:25.358Z,42.46
2022-10-01T03:39:52.530Z,42.43
2022-10-01T03:42:19.629Z,42.53
2022-10-01T03:44:46.735Z,42.51
2022-10-01T03:47:13.931Z,42.44
2022-10-01T03:49:41.026Z,42.67
2022-10-01T03:52:08.304Z,42.50
2022-10-01T03:54:36.824Z,42.52
2022-10-01T03:57:04.050Z,42.49
2022-10-01T03:59:31.161Z,42.45
2022-10-01T04:01:58.403Z,42.46
2022-10-01T04:04:25.573Z,42.60
2022-10-01T04:06:52.668Z,42.55
2022-10-01T04:09:19.783Z,42.50
2022-10-01T04:11:48.237Z,42.43
2022-10-01T04:14:15.332Z,42.51
2022-10-01T04:16:42.727Z,42.41
2022-10-01T04:19:09.862Z,42.58
2022-10-01T04:21:37.387Z,42.46
2022-10-01T04:24:05.028Z,42.53
2022-10-01T04:26:32.136Z,42.46
2022-10-01T04:29:00.575Z,42.48
2022-10-01T04:31:27.915Z,42.55
2022-10-01T04:33:57.167Z,42.47
2022-10-01T04:36:25.107Z,42.33
2022-10-01T04:38:54.689Z,42.52
2022-10-01T04:41:23.991Z,42.46
2022-10-01T04:43:51.088Z,42.58
2022-10-01T04:46:19.605Z,42.39
2022-10-01T04:48:48.113Z,42.56
2022-10-01T04:51:15.235Z,42.52
2022-10-01T04:53:42.655Z,42.45
2022-10-01T04:56:09.780Z,42.38
2022-10-01T04:58:36.902Z,42.39
2022-10-01T05:01:04.076Z,42.38
2022-10-01T05:03:32.685Z,42.44
2022-10-01T05:05:59.819Z,42.30
2022-10-01T05:08:27.367Z,42.36
2022-10-01T05:10:54.503Z,42.27
2022-10-01T05:13:21.604Z,42.27
2022-10-01T05:15:49.857Z,42.34
2022-10-01T05:18:17.071Z,42.23
2022-10-01T05:20:45.648Z,43.03
2022-10-01T05:23:12.927Z,43.36
2022-10-01T05:25:40.047Z,43.30
2022-10-01T05:28:07.230Z,48.27
2022-10-01T05:30:34.718Z,44.64
2022-10-01T05:33:04.541Z,44.40
2022-10-01T05:35:32.078Z,44.60
2022-10-01T05:38:01.727Z,44.44
2022-10-01T05:40:30.412Z,44.21
2022-10-01T05:42:58.510Z,43.72
2022-10-01T05:45:27.539Z,43.84
2022-10-01T05:47:59.210Z,43.71
2022-10-01T05:50:28.592Z,43.80
2022-10-01T05:52:55.701Z,43.66
2022-10-01T05:55:24.401Z,43.34
2022-10-01T05:57:55.984Z,43.67
2022-10-01T06:00:23.463Z,43.30
2022-10-01T06:02:51.706Z,41.79
2022-10-01T06:05:19.414Z,39.07
2022-10-01T06:07:48.015Z,38.98
2022-10-01T06:10:15.458Z,39.33
2022-10-01T06:12:44.762Z,39.30
2022-10-01T06:15:12.831Z,39.00
2022-10-01T06:17:39.963Z,39.17
2022-10-01T06:20:07.704Z,39.69
2022-10-01T06:22:34.801Z,39.82
2022-10-01T06:25:01.919Z,39.64
2022-10-01T06:27:29.140Z,39.52
2022-10-01T06:29:57.591Z,39.33
2022-10-01T06:32:24.696Z,39.41
2022-10-01T06:34:51.804Z,40.64
2022-10-01T06:37:18.908Z,40.60
2022-10-01T06:39:46.018Z,41.11
2022-10-01T06:42:13.120Z,40.50
2022-10-01T06:44:40.201Z,40.66
2022-10-01T06:47:08.649Z,41.36
2022-10-01T06:49:35.777Z,41.19
2022-10-01T06:52:02.869Z,41.25
2022-10-01T06:54:29.997Z,41.34
2022-10-01T06:56:57.200Z,41.35
2022-10-01T06:59:24.306Z,41.39
2022-10-01T07:01:56.065Z,41.40
2022-10-01T07:04:24.904Z,41.48
2022-10-01T07:06:52.013Z,42.01
2022-10-01T07:09:19.106Z,42.20
2022-10-01T07:11:46.252Z,42.29
2022-10-01T07:14:13.431Z,42.36
2022-10-01T07:16:40.568Z,42.51
2022-10-01T07:19:07.859Z,42.43
2022-10-01T07:21:36.670Z,42.55
2022-10-01T07:24:04.497Z,42.57
2022-10-01T07:26:31.940Z,42.77
2022-10-01T07:28:59.030Z,42.87
2022-10-01T07:31:26.131Z,43.03
2022-10-01T07:33:56.974Z,43.03
2022-10-01T07:36:24.324Z,42.76
2022-10-01T07:38:52.766Z,42.85
2022-10-01T07:41:19.901Z,42.89
2022-10-01T07:43:47.247Z,42.58
2022-10-01T07:46:14.442Z,42.73
2022-10-01T07:48:41.655Z,42.55
2022-10-01T07:51:08.769Z,42.71
2022-10-01T07:53:35.865Z,42.61
2022-10-01T07:56:04.648Z,42.55
2022-10-01T07:58:31.753Z,42.51
2022-10-01T08:01:03.594Z,42.47
2022-10-01T08:03:30.768Z,42.76
2022-10-01T08:05:57.872Z,42.63
2022-10-01T08:08:25.454Z,42.71
2022-10-01T08:10:52.576Z,42.62
2022-10-01T08:13:21.234Z,43.10
2022-10-01T08:15:48.347Z,43.26
2022-10-01T08:18:15.560Z,43.39
2022-10-01T08:20:42.659Z,43.49
2022-10-01T08:23:11.988Z,43.62
2022-10-01T08:25:39.923Z,43.57
2022-10-01T08:28:07.644Z,44.00
2022-10-01T08:30:36.948Z,43.05
2022-10-01T08:33:04.181Z,43.11
2022-10-01T08:35:31.824Z,42.98
2022-10-01T08:38:01.415Z,43.17
2022-10-01T08:40:28.887Z,43.05
2022-10-01T08:42:58.175Z,42.96
2022-10-01T08:45:28.819Z,43.03
2022-10-01T08:48:03.169Z,42.77
2022-10-01T08:50:41.589Z,42.93
2022-10-01T08:53:15.555Z,42.86
2022-10-01T08:55:44.110Z,42.80
2022-10-01T08:58:23.526Z,42.85
2022-10-01T09:00:50.699Z,42.65
2022-10-01T09:03:19.262Z,42.62
2022-10-01T09:05:55.362Z,42.73
2022-10-01T09:08:34.777Z,42.57
2022-10-01T09:11:06.899Z,55.95
2022-10-01T09:13:50.393Z,46.05
2022-10-01T09:16:25.363Z,44.28
2022-10-01T09:19:10.592Z,44.09
2022-10-01T09:21:50.976Z,43.73
2022-10-01T09:24:32.094Z,43.35
2022-10-01T09:26:59.748Z,43.30
2022-10-01T09:29:32.454Z,43.06
2022-10-01T09:32:01.945Z,42.87
2022-10-01T09:34:37.171Z,42.80
2022-10-01T09:37:12.515Z,42.96
2022-10-01T09:39:46.487Z,42.70
2022-10-01T09:42:13.716Z,42.80
2022-10-01T09:44:40.909Z,42.96
2022-10-01T09:47:16.772Z,42.77
2022-10-01T09:49:45.878Z,42.65
2022-10-01T09:52:16.806Z,42.76
2022-10-01T09:54:49.059Z,42.71
2022-10-01T09:57:22.836Z,42.50
2022-10-01T09:59:56.926Z,42.70
2022-10-01T10:02:26.158Z,42.44
2022-10-01T10:05:01.149Z,42.59
2022-10-01T10:07:29.485Z,42.66
2022-10-01T10:09:56.605Z,42.39
2022-10-01T10:12:28.212Z,42.27
2022-10-01T10:14:56.584Z,41.98
2022-10-01T10:17:23.973Z,41.95
2022-10-01T10:19:52.096Z,42.08
2022-10-01T10:22:25.282Z,42.10
2022-10-01T10:24:53.032Z,41.92
2022-10-01T10:27:23.944Z,42.07
2022-10-01T10:30:01.864Z,41.91
2022-10-01T10:32:29.704Z,41.92
2022-10-01T10:35:02.864Z,41.93
2022-10-01T10:37:36.469Z,42.04
2022-10-01T10:40:06.338Z,42.05
2022-10-01T10:42:34.513Z,42.12
2022-10-01T10:45:03.432Z,41.85
2022-10-01T10:47:30.736Z,41.94
2022-10-01T10:50:01.018Z,42.12
2022-10-01T10:52:32.239Z,42.10
2022-10-01T10:55:01.650Z,41.82
2022-10-01T10:57:30.826Z,42.15
2022-10-01T10:59:59.561Z,42.01
2022-10-01T11:02:28.361Z,42.06
2022-10-01T11:04:57.566Z,42.12
2022-10-01T11:07:27.312Z,42.00
2022-10-01T11:10:14.852Z,41.90
2022-10-01T11:13:06.088Z,42.00
2022-10-01T11:15:52.090Z,42.09
2022-10-01T11:18:36.764Z,42.17
2022-10-01T11:21:44.256Z,41.96
2022-10-01T11:24:28.894Z,42.32
2022-10-01T11:27:05.600Z,42.06
2022-10-01T11:29:43.080Z,42.02
2022-10-01T11:32:19.778Z,42.08
2022-10-01T11:35:11.318Z,42.30
2022-10-01T11:37:50.025Z,42.06
2022-10-01T11:40:22.449Z,42.08
2022-10-01T11:42:55.220Z,41.94
2022-10-01T11:45:25.536Z,42.08
2022-10-01T11:47:55.866Z,42.09
2022-10-01T11:50:27.756Z,41.98
2022-10-01T11:52:58.875Z,42.24
2022-10-01T11:55:30.955Z,42.09
2022-10-01T11:58:07.010Z,42.04
2022-10-01T12:00:36.961Z,42.34
2022-10-01T12:03:12.944Z,42.16
2022-10-01T12:05:41.503Z,42.10
2022-10-01T12:08:17.786Z,42.03
2022-10-01T12:10:50.759Z,42.10
2022-10-01T12:13:26.073Z,42.12
2022-10-01T12:15:57.820Z,41.99
2022-10-01T12:18:30.348Z,42.17
2022-10-01T12:21:00.312Z,42.06
2022-10-01T12:23:31.921Z,42.02
2022-10-01T12:26:07.697Z,41.68
2022-10-01T12:28:51.561Z,41.90
2022-10-01T12:31:28.035Z,41.90
2022-10-01T12:34:13.442Z,42.03
2022-10-01T12:36:55.172Z,41.88
2022-10-01T12:39:38.571Z,41.68
2022-10-01T12:42:26.326Z,41.81
2022-10-01T12:45:08.619Z,41.96
2022-10-01T12:47:45.820Z,41.90
2022-10-01T12:50:36.678Z,41.75
2022-10-01T12:53:19.456Z,41.95
2022-10-01T12:56:01.153Z,41.99
2022-10-01T12:58:54.475Z,41.82
2022-10-01T13:01:36.030Z,41.96
2022-10-01T13:04:20.552Z,41.95
2022-10-01T13:06:52.815Z,41.76
2022-10-01T13:09:30.430Z,41.59
2022-10-01T13:12:15.446Z,41.75
2022-10-01T13:14:44.023Z,41.71
2022-10-01T13:17:23.307Z,41.58
2022-10-01T13:19:57.759Z,42.51
2022-10-01T13:22:34.289Z,42.63
2022-10-01T13:25:18.599Z,42.50
2022-10-01T13:27:54.171Z,42.56
2022-10-01T13:30:23.814Z,42.45
2022-10-01T13:32:54.822Z,42.54
2022-10-01T13:35:26.437Z,42.40
2022-10-01T13:37:53.672Z,42.51
2022-10-01T13:40:24.265Z,42.58
2022-10-01T13:42:53.386Z,42.91
2022-10-01T13:45:25.541Z,42.92
2022-10-01T13:48:05.355Z,42.61
2022-10-01T13:50:32.631Z,42.78
2022-10-01T13:53:07.459Z,42.69
2022-10-01T13:55:39.789Z,42.71
2022-10-01T13:58:22.610Z,42.67
2022-10-01T14:00:50.474Z,42.49
2022-10-01T14:03:37.792Z,42.46
2022-10-01T14:06:08.269Z,42.46
2022-10-01T14:08:42.746Z,42.62
2022-10-01T14:11:12.794Z,42.97
2022-10-01T14:13:46.572Z,42.68
2022-10-01T14:16:14.630Z,42.38
2022-10-01T14:18:47.859Z,42.88
2022-10-01T14:21:33.122Z,42.91
2022-10-01T14:24:09.107Z,42.94
2022-10-01T14:26:43.416Z,42.88
2022-10-01T14:29:22.377Z,42.88
2022-10-01T14:31:58.935Z,42.92
2022-10-01T14:34:38.754Z,42.93
2022-10-01T14:37:07.003Z,43.04
2022-10-01T14:39:34.380Z,42.88
2022-10-01T14:42:16.440Z,42.85
2022-10-01T14:44:45.728Z,42.99
2022-10-01T14:47:16.809Z,43.11
2022-10-01T14:49:46.063Z,43.10
2022-10-01T14:52:20.825Z,43.36
2022-10-01T14:54:51.616Z,43.15
2022-10-01T14:57:26.763Z,43.05
2022-10-01T14:59:55.091Z,43.02
2022-10-01T15:02:24.550Z,43.18
2022-10-01T15:04:54.662Z,43.06
2022-10-01T15:07:22.160Z,43.07
2022-10-01T15:09:49.678Z,42.94
2022-10-01T15:12:20.234Z,43.09
2022-10-01T15:14:52.721Z,43.10
2022-10-01T15:17:22.957Z,43.06
2022-10-01T15:19:52.667Z,43.26
2022-10-01T15:22:23.510Z,43.35
2022-10-01T15:24:52.849Z,43.18
2022-10-01T15:27:21.425Z,43.13
2022-10-01T15:29:56.348Z,43.18
2022-10-01T15:32:25.131Z,43.30
2022-10-01T15:34:54.692Z,43.24
2022-10-01T15:37:27.864Z,43.19
2022-10-01T15:39:56.007Z,43.22
2022-10-01T15:42:26.732Z,43.35
2022-10-01T15:45:22.484Z,43.19
2022-10-01T15:47:50.159Z,43.19
2022-10-01T15:50:19.772Z,43.09
2022-10-01T15:52:54.825Z,43.19
2022-10-01T15:55:27.420Z,43.27
2022-10-01T15:57:57.439Z,43.05
2022-10-01T16:00:27.143Z,43.23
2022-10-01T16:02:56.549Z,43.55
2022-10-01T16:05:26.905Z,43.42
2022-10-01T16:07:57.479Z,43.45
2022-10-01T16:10:42.292Z,43.44
2022-10-01T16:13:35.079Z,43.53
2022-10-01T16:16:18.921Z,43.56
2022-10-01T16:18:48.284Z,43.54
2022-10-01T16:21:15.402Z,43.56
2022-10-01T16:23:44.955Z,43.72
2022-10-01T16:26:39.564Z,43.37
2022-10-01T16:29:20.337Z,43.31
2022-10-01T16:31:47.643Z,43.49
2022-10-01T16:34:16.600Z,43.17
2022-10-01T16:36:44.207Z,43.35
2022-10-01T16:39:13.347Z,43.17
2022-10-01T16:41:41.025Z,43.16
2022-10-01T16:44:12.158Z,43.15
2022-10-01T16:46:39.408Z,43.51
2022-10-01T16:49:11.665Z,43.84
2022-10-01T16:51:38.827Z,43.42
2022-10-01T16:54:06.345Z,43.03
2022-10-01T16:56:35.265Z,42.75
2022-10-01T16:59:02.677Z,42.39
2022-10-01T17:01:31.150Z,42.57
2022-10-01T17:03:58.302Z,42.68
2022-10-01T17:06:25.403Z,42.77
2022-10-01T17:08:52.508Z,42.94
2022-10-01T17:11:19.860Z,43.13
2022-10-01T17:13:48.343Z,42.94
2022-10-01T17:16:15.576Z,43.13
2022-10-01T17:18:42.715Z,43.05
2022-10-01T17:21:10.115Z,42.89
2022-10-01T17:23:37.222Z,42.92
2022-10-01T17:26:05.519Z,42.73
2022-10-01T17:28:32.773Z,42.64
2022-10-01T17:31:01.335Z,42.66
2022-10-01T17:33:28.449Z,42.66
2022-10-01T17:35:55.587Z,42.68
2022-10-01T17:38:23.309Z,42.66
2022-10-01T17:40:55.664Z,42.62
2022-10-01T17:43:23.440Z,42.68
2022-10-01T17:45:55.696Z,42.61
2022-10-01T17:48:24.536Z,42.57
2022-10-01T17:50:58.737Z,42.60
2022-10-01T17:53:29.603Z,42.63
2022-10-01T17:56:04.510Z,42.60
2022-10-01T17:58:31.612Z,42.48
2022-10-01T18:00:58.737Z,42.54
2022-10-01T18:03:27.230Z,42.54
2022-10-01T18:06:00.257Z,42.55
2022-10-01T18:08:44.611Z,42.45
2022-10-01T18:11:14.949Z,42.63
2022-10-01T18:13:42.103Z,42.45
2022-10-01T18:16:15.068Z,42.52
2022-10-01T18:21:34.902Z,42.66
2022-10-01T18:24:04.734Z,42.62
2022-10-01T18:26:32.857Z,42.72
2022-10-01T18:29:00.225Z,42.60
2022-10-01T18:31:33.868Z,42.71
2022-10-01T18:34:05.898Z,42.64
2022-10-01T18:36:42.531Z,42.62
2022-10-01T18:39:16.726Z,42.65
2022-10-01T18:41:43.939Z,42.66
2022-10-01T18:44:18.008Z,42.55
2022-10-01T18:46:59.244Z,42.85
2022-10-01T18:49:53.071Z,42.73
2022-10-01T18:52:31.498Z,42.61
2022-10-01T18:55:20.980Z,42.73
2022-10-01T18:58:04.787Z,42.76
2022-10-01T19:00:39.418Z,42.68
2022-10-01T19:03:31.164Z,42.72
2022-10-01T19:06:18.658Z,42.75
2022-10-01T19:09:01.339Z,42.61
2022-10-01T19:11:38.455Z,42.66
2022-10-01T19:14:26.689Z,42.73
2022-10-01T19:17:02.508Z,42.80
2022-10-01T19:19:39.192Z,42.71
2022-10-01T19:22:17.274Z,42.75
2022-10-01T19:25:08.987Z,42.97
2022-10-01T19:27:53.978Z,42.78
2022-10-01T19:30:21.364Z,42.87
2022-10-01T19:32:56.329Z,43.00
2022-10-01T19:35:27.619Z,43.07
2022-10-01T19:38:01.390Z,42.99
2022-10-01T19:40:33.138Z,43.01
2022-10-01T19:43:08.086Z,42.79
2022-10-01T19:45:44.626Z,42.92
2022-10-01T19:48:18.562Z,43.15
2022-10-01T19:50:51.789Z,43.15
2022-10-01T19:53:24.069Z,42.87
2022-10-01T19:55:52.153Z,43.06
2022-10-01T19:58:20.680Z,42.85
2022-10-01T20:00:52.815Z,42.85
2022-10-01T20:03:26.989Z,43.08
2022-10-01T20:05:57.051Z,43.07
2022-10-01T20:08:33.721Z,43.07
2022-10-01T20:11:09.405Z,43.11
2022-10-01T20:13:49.836Z,43.03
2022-10-01T20:16:24.272Z,43.11
2022-10-01T20:18:57.468Z,43.18
2022-10-01T20:21:42.000Z,42.97
2022-10-01T20:24:23.658Z,43.08
2022-10-01T20:26:55.448Z,43.18
2022-10-01T20:29:35.469Z,43.05
2022-10-01T20:32:10.357Z,43.09
2022-10-01T20:34:47.892Z,43.08
2022-10-01T20:37:27.690Z,43.17
2022-10-01T20:40:02.564Z,43.03
2022-10-01T20:42:35.812Z,42.75
2022-10-01T20:45:04.432Z,42.93
2022-10-01T20:47:36.468Z,43.05
2022-10-01T20:50:09.685Z,43.09
2022-10-01T20:52:47.322Z,43.22
2022-10-01T20:55:20.960Z,43.25
2022-10-01T20:57:52.839Z,43.00
2022-10-01T21:00:22.964Z,43.24
2022-10-01T21:02:56.113Z,43.01
2022-10-01T21:05:28.554Z,42.99
2022-10-01T21:08:00.805Z,43.26
2022-10-01T21:10:36.060Z,43.31
2022-10-01T21:13:14.922Z,43.25
2022-10-01T21:15:53.641Z,43.13
2022-10-01T21:18:36.122Z,43.27
2022-10-01T21:21:14.791Z,43.13
2022-10-01T21:24:04.013Z,43.19
2022-10-01T21:26:43.055Z,42.97
2022-10-01T21:29:25.534Z,43.12
2022-10-01T21:32:05.690Z,42.91
2022-10-01T21:34:44.324Z,43.16
2022-10-01T21:37:16.215Z,43.01
2022-10-01T21:39:55.752Z,43.18
2022-10-01T21:42:34.257Z,43.06
2022-10-01T21:45:14.415Z,43.29
2022-10-01T21:47:58.290Z,43.09
2022-10-01T21:50:36.761Z,43.23
2022-10-01T21:53:33.496Z,43.19
2022-10-01T21:56:28.525Z,43.31
2022-10-01T21:59:07.292Z,43.19
2022-10-01T22:01:57.414Z,43.35
2022-10-01T22:04:31.701Z,43.36
2022-10-01T22:07:05.389Z,43.33
2022-10-01T22:09:38.192Z,43.23
2022-10-01T22:12:07.102Z,43.39
2022-10-01T22:14:35.588Z,43.42
2022-10-01T22:17:11.599Z,43.22
2022-10-01T22:19:42.837Z,43.24
2022-10-01T22:22:14.802Z,43.37
2022-10-01T22:24:46.792Z,43.27
2022-10-01T22:27:19.685Z,43.24
2022-10-01T22:29:55.084Z,43.46
2022-10-01T22:32:25.436Z,43.26
2022-10-01T22:34:57.787Z,43.34
2022-10-01T22:37:31.710Z,43.41
2022-10-01T22:40:07.485Z,43.56
2022-10-01T22:42:38.348Z,43.28
2022-10-01T22:45:13.236Z,43.40
2022-10-01T22:47:56.496Z,43.29
2022-10-01T22:50:36.392Z,43.38
2022-10-01T22:53:27.662Z,43.48
2022-10-01T22:55:56.515Z,43.46
2022-10-01T22:58:44.572Z,43.48
2022-10-01T23:01:19.597Z,43.49
2022-10-01T23:04:00.875Z,43.55
2022-10-01T23:06:36.490Z,43.61
2022-10-01T23:09:12.086Z,43.46
2022-10-01T23:11:51.353Z,43.25
2022-10-01T23:14:36.563Z,43.54
2022-10-01T23:17:13.659Z,43.41
2022-10-01T23:19:51.592Z,43.41
2022-10-01T23:22:34.031Z,43.53
2022-10-01T23:25:13.853Z,43.56
2022-10-01T23:27:53.943Z,43.42
2022-10-01T23:30:21.767Z,43.51
2022-10-01T23:33:18.540Z,43.37
2022-10-01T23:35:51.084Z,43.51
2022-10-01T23:38:38.374Z,43.66
2022-10-01T23:41:15.328Z,43.56
2022-10-01T23:43:45.077Z,43.47
2022-10-01T23:46:17.518Z,43.68
2022-10-01T23:48:51.775Z,43.53
2022-10-01T23:51:21.377Z,43.60
2022-10-01T23:53:55.152Z,43.59
2022-10-01T23:56:26.784Z,43.41
2022-10-01T23:59:00.871Z,43.48
