createdAt,value
2017-10-06T00:00:42.677Z,0
2017-10-06T00:01:55.165Z,0
2017-10-06T00:03:07.660Z,0
2017-10-06T00:04:19.859Z,0
2017-10-06T00:05:32.353Z,0
2017-10-06T00:06:44.848Z,0
2017-10-06T00:07:56.419Z,0
2017-10-06T00:09:08.913Z,0
2017-10-06T00:10:20.810Z,0
2017-10-06T00:11:33.305Z,0
2017-10-06T00:12:45.802Z,0
2017-10-06T00:13:57.997Z,0
2017-10-06T00:15:10.191Z,0
2017-10-06T00:16:22.687Z,0
2017-10-06T00:17:34.884Z,0
2017-10-06T00:18:47.380Z,0
2017-10-06T00:19:59.300Z,0
2017-10-06T00:21:11.745Z,0
2017-10-06T00:22:24.242Z,0
2017-10-06T00:23:36.736Z,0
2017-10-06T00:24:49.232Z,0
2017-10-06T00:26:01.731Z,0
2017-10-06T00:27:13.925Z,0
2017-10-06T00:28:26.094Z,0
2017-10-06T00:29:38.270Z,0
2017-10-06T00:30:50.161Z,0
2017-10-06T00:32:02.698Z,0
2017-10-06T00:33:15.202Z,0
2017-10-06T00:34:27.697Z,0
2017-10-06T00:35:39.895Z,0
2017-10-06T00:36:52.414Z,0
2017-10-06T00:38:04.609Z,0
2017-10-06T00:39:16.805Z,0
2017-10-06T00:40:28.700Z,0
2017-10-06T00:41:41.195Z,0
2017-10-06T00:42:53.693Z,0
2017-10-06T00:44:05.263Z,0
2017-10-06T00:45:17.434Z,0
2017-10-06T00:46:29.934Z,0
2017-10-06T00:47:42.424Z,0
2017-10-06T00:48:54.921Z,0
2017-10-06T00:50:07.115Z,0
2017-10-06T00:51:19.612Z,0
2017-10-06T00:52:31.808Z,0
2017-10-06T00:53:44.005Z,0
2017-10-06T00:54:56.198Z,0
2017-10-06T00:56:08.395Z,0
2017-10-06T00:57:20.607Z,0
2017-10-06T00:58:32.803Z,0
2017-10-06T00:59:45.306Z,0
2017-10-06T01:00:57.504Z,0
2017-10-06T01:02:09.702Z,0
2017-10-06T01:03:21.894Z,0
2017-10-06T01:04:34.388Z,0
2017-10-06T01:05:46.884Z,0
2017-10-06T01:06:59.079Z,0
2017-10-06T01:08:11.275Z,0
2017-10-06T01:09:23.771Z,0
2017-10-06T01:10:36.245Z,0
2017-10-06T01:11:48.436Z,0
2017-10-06T01:12:59.709Z,0
2017-10-06T01:14:11.904Z,0
2017-10-06T01:15:24.399Z,0
2017-10-06T01:16:36.594Z,0
2017-10-06T01:17:49.105Z,0
2017-10-06T01:19:01.314Z,0
2017-10-06T01:20:13.207Z,0
2017-10-06T01:21:25.708Z,0
2017-10-06T01:22:37.899Z,0
2017-10-06T01:23:49.794Z,0
2017-10-06T01:25:02.315Z,0
2017-10-06T01:26:14.211Z,0
2017-10-06T01:27:26.407Z,0
2017-10-06T01:28:37.993Z,0
2017-10-06T01:29:49.878Z,0
2017-10-06T01:31:02.069Z,0
2017-10-06T01:32:14.265Z,0
2017-10-06T01:33:26.460Z,0
2017-10-06T01:34:38.955Z,0
2017-10-06T01:35:51.450Z,0
2017-10-06T01:37:03.648Z,0
2017-10-06T01:38:15.842Z,0
2017-10-06T01:39:28.037Z,0
2017-10-06T01:40:40.232Z,0
2017-10-06T01:41:52.428Z,0
2017-10-06T01:43:04.625Z,0
2017-10-06T01:44:16.495Z,0
2017-10-06T01:45:28.994Z,0
2017-10-06T01:46:41.186Z,0
2017-10-06T01:47:53.661Z,0
2017-10-06T01:49:06.152Z,0
2017-10-06T01:50:18.349Z,0
2017-10-06T01:51:30.869Z,0
2017-10-06T01:52:43.064Z,0
2017-10-06T01:53:54.937Z,0
2017-10-06T01:55:06.531Z,0
2017-10-06T01:56:19.027Z,0
2017-10-06T01:57:31.523Z,0
2017-10-06T01:58:44.019Z,0
2017-10-06T01:59:56.213Z,0
2017-10-06T02:01:08.710Z,0
2017-10-06T02:02:20.910Z,0
2017-10-06T02:03:33.401Z,0
2017-10-06T02:04:45.897Z,0
2017-10-06T02:05:58.393Z,0
2017-10-06T02:07:10.598Z,0
2017-10-06T02:08:23.087Z,0
2017-10-06T02:09:35.828Z,0
2017-10-06T02:10:48.302Z,0
2017-10-06T02:12:00.194Z,0
2017-10-06T02:13:12.090Z,0
2017-10-06T02:14:24.587Z,0
2017-10-06T02:15:37.082Z,0
2017-10-06T02:16:49.281Z,0
2017-10-06T02:18:01.777Z,0
2017-10-06T02:19:13.969Z,0
2017-10-06T02:20:25.540Z,0
2017-10-06T02:21:37.753Z,0
2017-10-06T02:22:49.963Z,0
2017-10-06T02:24:02.151Z,0
2017-10-06T02:25:14.347Z,0
2017-10-06T02:26:26.842Z,0
2017-10-06T02:27:39.339Z,0
2017-10-06T02:28:51.834Z,0
2017-10-06T02:30:03.405Z,0
2017-10-06T02:31:15.902Z,0
2017-10-06T02:32:28.097Z,0
2017-10-06T02:33:39.992Z,0
2017-10-06T02:34:52.215Z,0
2017-10-06T02:36:04.726Z,0
2017-10-06T02:37:17.228Z,0
2017-10-06T02:38:29.424Z,0
2017-10-06T02:39:41.626Z,0
2017-10-06T02:40:53.508Z,0
2017-10-06T02:42:06.029Z,0
2017-10-06T02:43:18.532Z,0
2017-10-06T02:44:30.721Z,0
2017-10-06T02:45:42.916Z,0
2017-10-06T02:46:55.420Z,0
2017-10-06T02:48:07.915Z,0
2017-10-06T02:49:20.112Z,0
2017-10-06T02:50:32.007Z,0
2017-10-06T02:51:44.219Z,0
2017-10-06T02:52:56.415Z,0
2017-10-06T02:54:08.618Z,0
2017-10-06T02:55:20.839Z,0
2017-10-06T02:56:33.034Z,0
2017-10-06T02:57:45.230Z,0
2017-10-06T02:58:57.726Z,0
2017-10-06T03:00:08.999Z,0
2017-10-06T03:01:21.493Z,0
2017-10-06T03:02:33.688Z,0
2017-10-06T03:03:46.183Z,0
2017-10-06T03:04:58.378Z,0
2017-10-06T03:06:09.950Z,0
2017-10-06T03:07:22.145Z,0
2017-10-06T03:08:34.642Z,0
2017-10-06T03:09:46.812Z,0
2017-10-06T03:10:59.035Z,0
2017-10-06T03:12:11.531Z,0
2017-10-06T03:13:23.749Z,0
2017-10-06T03:14:36.186Z,0
2017-10-06T03:15:48.667Z,0
2017-10-06T03:17:01.160Z,0
2017-10-06T03:18:13.057Z,0
2017-10-06T03:19:25.551Z,0
2017-10-06T03:20:37.448Z,0
2017-10-06T03:21:49.643Z,0
2017-10-06T03:23:02.138Z,0
2017-10-06T03:24:14.336Z,0
2017-10-06T03:25:26.204Z,0
2017-10-06T03:26:38.704Z,0
2017-10-06T03:27:51.201Z,0
2017-10-06T03:29:03.392Z,0
2017-10-06T03:30:15.264Z,0
2017-10-06T03:31:27.759Z,0
2017-10-06T03:32:40.230Z,0
2017-10-06T03:33:52.424Z,0
2017-10-06T03:35:04.621Z,0
2017-10-06T03:36:16.792Z,0
2017-10-06T03:37:29.287Z,0
2017-10-06T03:38:41.782Z,0
2017-10-06T03:39:54.281Z,0
2017-10-06T03:41:06.474Z,0
2017-10-06T03:42:18.661Z,0
2017-10-06T03:43:30.867Z,0
2017-10-06T03:44:43.410Z,0
2017-10-06T03:45:55.909Z,0
2017-10-06T03:47:08.104Z,0
2017-10-06T03:48:20.297Z,0
2017-10-06T03:49:32.792Z,0
2017-10-06T03:50:45.288Z,0
2017-10-06T03:51:57.184Z,0
2017-10-06T03:53:09.380Z,0
2017-10-06T03:54:21.903Z,0
2017-10-06T03:55:34.403Z,0
2017-10-06T03:56:46.896Z,0
2017-10-06T03:57:59.086Z,0
2017-10-06T03:59:10.660Z,0
2017-10-06T04:00:23.156Z,0
2017-10-06T04:01:35.050Z,0
2017-10-06T04:02:47.570Z,0
2017-10-06T04:03:59.467Z,0
2017-10-06T04:05:11.982Z,0
2017-10-06T04:06:24.183Z,0
2017-10-06T04:07:36.703Z,0
2017-10-06T04:08:49.205Z,0
2017-10-06T04:10:01.694Z,0
2017-10-06T04:11:13.564Z,0
2017-10-06T04:12:25.761Z,0
2017-10-06T04:13:38.257Z,0
2017-10-06T04:14:50.428Z,0
2017-10-06T04:16:02.922Z,0
2017-10-06T04:17:15.118Z,0
2017-10-06T04:18:27.614Z,0
2017-10-06T04:19:39.810Z,0
2017-10-06T04:20:52.307Z,0
2017-10-06T04:22:04.501Z,0
2017-10-06T04:23:16.696Z,0
2017-10-06T04:24:29.192Z,0
2017-10-06T04:25:41.691Z,0
2017-10-06T04:26:53.876Z,0
2017-10-06T04:28:05.753Z,0
2017-10-06T04:29:18.274Z,0
2017-10-06T04:30:30.462Z,0
2017-10-06T04:31:42.644Z,0
2017-10-06T04:32:54.836Z,0
2017-10-06T04:34:07.031Z,0
2017-10-06T04:35:19.202Z,0
2017-10-06T04:36:31.723Z,0
2017-10-06T04:37:44.220Z,0
2017-10-06T04:38:56.420Z,0
2017-10-06T04:40:08.927Z,0
2017-10-06T04:41:21.405Z,0
2017-10-06T04:42:33.927Z,0
2017-10-06T04:43:46.421Z,0
2017-10-06T04:44:58.319Z,0
2017-10-06T04:46:10.814Z,0
2017-10-06T04:47:23.014Z,0
2017-10-06T04:48:35.204Z,0
2017-10-06T04:49:47.702Z,0
2017-10-06T04:51:00.197Z,0
2017-10-06T04:52:12.392Z,0
2017-10-06T04:53:24.888Z,0
2017-10-06T04:54:37.382Z,0
2017-10-06T04:55:48.955Z,0
2017-10-06T04:57:01.150Z,0
2017-10-06T04:58:12.720Z,0
2017-10-06T04:59:24.891Z,0
2017-10-06T05:00:36.764Z,0
2017-10-06T05:01:49.257Z,0
2017-10-06T05:03:02.053Z,0
2017-10-06T05:04:14.249Z,0
2017-10-06T05:05:26.420Z,0
2017-10-06T05:06:38.939Z,0
2017-10-06T05:07:51.166Z,0
2017-10-06T05:09:03.656Z,0
2017-10-06T05:10:16.151Z,0
2017-10-06T05:11:28.347Z,0
2017-10-06T05:12:40.544Z,0
2017-10-06T05:13:53.039Z,5
2017-10-06T05:15:05.539Z,5
2017-10-06T05:16:17.730Z,5
2017-10-06T05:17:29.602Z,5
2017-10-06T05:18:41.797Z,5
2017-10-06T05:19:54.292Z,5
2017-10-06T05:21:06.787Z,10
2017-10-06T05:22:18.383Z,10
2017-10-06T05:23:30.881Z,10
2017-10-06T05:24:43.375Z,10
2017-10-06T05:25:55.570Z,15
2017-10-06T05:27:07.765Z,15
2017-10-06T05:28:20.262Z,15
2017-10-06T05:29:32.178Z,15
2017-10-06T05:30:44.052Z,20
2017-10-06T05:31:56.573Z,25
2017-10-06T05:33:08.794Z,25
2017-10-06T05:34:21.292Z,25
2017-10-06T05:35:33.786Z,25
2017-10-06T05:36:46.280Z,25
2017-10-06T05:37:58.476Z,35
2017-10-06T05:39:10.972Z,35
2017-10-06T05:40:23.469Z,30
2017-10-06T05:41:35.666Z,30
2017-10-06T05:42:48.160Z,40
2017-10-06T05:44:00.655Z,40
2017-10-06T05:45:12.251Z,50
2017-10-06T05:46:24.447Z,50
2017-10-06T05:47:36.641Z,40
2017-10-06T05:48:49.136Z,35
2017-10-06T05:50:01.334Z,45
2017-10-06T05:51:12.904Z,60
2017-10-06T05:52:25.401Z,65
2017-10-06T05:53:37.599Z,55
2017-10-06T05:54:49.800Z,65
2017-10-06T05:56:02.285Z,60
2017-10-06T05:57:14.158Z,60
2017-10-06T05:58:26.353Z,55
2017-10-06T05:59:38.550Z,60
2017-10-06T06:00:50.744Z,50
2017-10-06T06:02:03.265Z,55
2017-10-06T06:03:15.160Z,50
2017-10-06T06:04:27.355Z,50
2017-10-06T06:05:39.851Z,40
2017-10-06T06:06:51.748Z,30
2017-10-06T06:08:03.946Z,40
2017-10-06T06:09:15.844Z,40
2017-10-06T06:10:28.340Z,45
2017-10-06T06:11:40.904Z,45
2017-10-06T06:12:53.099Z,45
2017-10-06T06:14:05.599Z,40
2017-10-06T06:15:17.792Z,50
2017-10-06T06:16:30.294Z,50
2017-10-06T06:17:42.784Z,50
2017-10-06T06:18:55.529Z,55
2017-10-06T06:20:07.725Z,55
2017-10-06T06:21:19.920Z,85
2017-10-06T06:22:32.117Z,85
2017-10-06T06:23:44.311Z,125
2017-10-06T06:24:56.806Z,145
2017-10-06T06:26:09.002Z,150
2017-10-06T06:27:20.599Z,145
2017-10-06T06:28:32.471Z,180
2017-10-06T06:29:44.082Z,165
2017-10-06T06:30:56.611Z,135
2017-10-06T06:32:08.506Z,100
2017-10-06T06:33:20.702Z,130
2017-10-06T06:34:33.198Z,150
2017-10-06T06:35:45.394Z,160
2017-10-06T06:36:57.591Z,160
2017-10-06T06:38:10.087Z,195
2017-10-06T06:39:22.585Z,195
2017-10-06T06:40:34.726Z,170
2017-10-06T06:41:46.938Z,150
2017-10-06T06:42:59.417Z,170
2017-10-06T06:44:11.638Z,170
2017-10-06T06:45:23.833Z,155
2017-10-06T06:46:36.346Z,160
2017-10-06T06:47:48.850Z,175
2017-10-06T06:49:01.372Z,175
2017-10-06T06:50:13.266Z,180
2017-10-06T06:51:25.763Z,200
2017-10-06T06:52:38.257Z,200
2017-10-06T06:53:50.478Z,265
2017-10-06T06:55:02.351Z,255
2017-10-06T06:56:14.549Z,245
2017-10-06T06:57:27.065Z,185
2017-10-06T06:58:39.561Z,185
2017-10-06T06:59:51.757Z,125
2017-10-06T07:01:03.951Z,100
2017-10-06T07:02:16.148Z,100
2017-10-06T07:03:28.644Z,130
2017-10-06T07:04:41.164Z,140
2017-10-06T07:05:53.676Z,140
2017-10-06T07:07:05.555Z,150
2017-10-06T07:08:17.451Z,140
2017-10-06T07:09:29.946Z,105
2017-10-06T07:10:42.142Z,85
2017-10-06T07:11:54.638Z,80
2017-10-06T07:13:06.533Z,70
2017-10-06T07:14:19.007Z,65
2017-10-06T07:15:31.500Z,60
2017-10-06T07:16:43.412Z,50
2017-10-06T07:17:55.291Z,65
2017-10-06T07:19:07.788Z,55
2017-10-06T07:20:19.685Z,55
2017-10-06T07:21:32.180Z,85
2017-10-06T07:22:44.374Z,95
2017-10-06T07:23:56.570Z,90
2017-10-06T07:25:08.765Z,85
2017-10-06T07:26:20.360Z,100
2017-10-06T07:27:32.857Z,100
2017-10-06T07:28:45.052Z,110
2017-10-06T07:29:57.247Z,80
2017-10-06T07:31:09.768Z,60
2017-10-06T07:32:22.264Z,70
2017-10-06T07:33:33.852Z,105
2017-10-06T07:34:46.354Z,155
2017-10-06T07:35:58.851Z,205
2017-10-06T07:37:11.347Z,215
2017-10-06T07:38:23.543Z,190
2017-10-06T07:39:35.137Z,165
2017-10-06T07:40:47.311Z,135
2017-10-06T07:41:59.804Z,95
2017-10-06T07:43:12.017Z,100
2017-10-06T07:44:24.219Z,80
2017-10-06T07:45:36.416Z,75
2017-10-06T07:46:48.005Z,90
2017-10-06T07:47:59.599Z,95
2017-10-06T07:49:11.505Z,85
2017-10-06T07:50:23.701Z,105
2017-10-06T07:51:35.894Z,90
2017-10-06T07:52:48.417Z,120
2017-10-06T07:54:00.611Z,115
2017-10-06T07:55:12.806Z,165
2017-10-06T07:56:25.002Z,230
2017-10-06T07:57:36.890Z,305
2017-10-06T07:58:49.098Z,215
2017-10-06T08:00:01.289Z,165
2017-10-06T08:01:13.202Z,160
2017-10-06T08:02:25.707Z,180
2017-10-06T08:03:38.203Z,185
2017-10-06T08:04:50.699Z,225
2017-10-06T08:06:02.567Z,180
2017-10-06T08:07:14.437Z,190
2017-10-06T08:08:26.634Z,250
2017-10-06T08:09:38.804Z,315
2017-10-06T08:10:50.999Z,415
2017-10-06T08:12:03.171Z,390
2017-10-06T08:13:15.344Z,260
2017-10-06T08:14:27.555Z,235
2017-10-06T08:15:39.459Z,250
2017-10-06T08:16:51.953Z,260
2017-10-06T08:18:03.798Z,265
2017-10-06T08:19:15.993Z,315
2017-10-06T08:20:28.491Z,445
2017-10-06T08:21:40.686Z,540
2017-10-06T08:22:53.182Z,565
2017-10-06T08:24:05.679Z,555
2017-10-06T08:25:17.874Z,405
2017-10-06T08:26:30.072Z,500
2017-10-06T08:27:42.263Z,470
2017-10-06T08:28:54.810Z,485
2017-10-06T08:30:07.330Z,485
2017-10-06T08:31:19.227Z,480
2017-10-06T08:32:31.725Z,430
2017-10-06T08:33:43.617Z,385
2017-10-06T08:34:55.513Z,360
2017-10-06T08:36:07.710Z,250
2017-10-06T08:37:19.922Z,185
2017-10-06T08:38:32.425Z,140
2017-10-06T08:39:45.171Z,165
2017-10-06T08:40:57.666Z,155
2017-10-06T08:42:09.562Z,255
2017-10-06T08:43:21.458Z,265
2017-10-06T08:44:33.956Z,200
2017-10-06T08:45:46.474Z,325
2017-10-06T08:46:58.669Z,280
2017-10-06T08:48:10.590Z,225
2017-10-06T08:49:22.486Z,330
2017-10-06T08:50:34.381Z,215
2017-10-06T08:51:46.279Z,140
2017-10-06T08:52:58.472Z,105
2017-10-06T08:54:10.669Z,215
2017-10-06T08:55:22.239Z,205
2017-10-06T08:56:34.735Z,235
2017-10-06T08:57:46.307Z,255
2017-10-06T08:58:58.506Z,255
2017-10-06T09:00:11.046Z,350
2017-10-06T09:01:23.244Z,210
2017-10-06T09:02:35.755Z,295
2017-10-06T09:03:48.259Z,315
2017-10-06T09:05:00.754Z,265
2017-10-06T09:06:12.326Z,255
2017-10-06T09:07:24.520Z,255
2017-10-06T09:08:36.715Z,250
2017-10-06T09:09:48.936Z,275
2017-10-06T09:11:01.436Z,455
2017-10-06T09:12:13.002Z,780
2017-10-06T09:13:25.498Z,775
2017-10-06T09:14:37.394Z,565
2017-10-06T09:15:49.591Z,335
2017-10-06T09:17:02.087Z,370
2017-10-06T09:18:14.286Z,390
2017-10-06T09:19:26.801Z,270
2017-10-06T09:20:39.001Z,305
2017-10-06T09:21:51.193Z,305
2017-10-06T09:23:03.691Z,290
2017-10-06T09:24:16.187Z,315
2017-10-06T09:25:27.781Z,320
2017-10-06T09:26:40.279Z,260
2017-10-06T09:27:52.477Z,240
2017-10-06T09:29:04.967Z,240
2017-10-06T09:30:17.468Z,255
2017-10-06T09:31:29.682Z,230
2017-10-06T09:32:41.280Z,275
2017-10-06T09:33:53.775Z,220
2017-10-06T09:35:05.670Z,235
2017-10-06T09:36:17.872Z,250
2017-10-06T09:37:30.061Z,155
2017-10-06T09:38:41.958Z,145
2017-10-06T09:39:54.153Z,190
2017-10-06T09:41:06.028Z,255
2017-10-06T09:42:18.226Z,270
2017-10-06T09:43:30.416Z,295
2017-10-06T09:44:42.012Z,340
2017-10-06T09:45:54.507Z,320
2017-10-06T09:47:06.403Z,340
2017-10-06T09:48:18.602Z,300
2017-10-06T09:49:30.792Z,265
2017-10-06T09:50:42.990Z,210
2017-10-06T09:51:54.862Z,165
2017-10-06T09:53:07.098Z,225
2017-10-06T09:54:19.602Z,190
2017-10-06T09:55:31.797Z,130
2017-10-06T09:56:44.295Z,115
2017-10-06T09:57:56.830Z,165
2017-10-06T09:59:09.034Z,195
2017-10-06T10:00:21.531Z,235
2017-10-06T10:01:33.725Z,320
2017-10-06T10:02:45.921Z,275
2017-10-06T10:03:58.417Z,315
2017-10-06T10:05:10.612Z,370
2017-10-06T10:06:22.809Z,285
2017-10-06T10:07:35.028Z,295
2017-10-06T10:08:47.223Z,220
2017-10-06T10:09:59.720Z,315
2017-10-06T10:11:11.916Z,390
2017-10-06T10:12:23.510Z,310
2017-10-06T10:13:35.406Z,345
2017-10-06T10:14:47.609Z,265
2017-10-06T10:16:00.115Z,195
2017-10-06T10:17:12.618Z,190
2017-10-06T10:18:24.815Z,185
2017-10-06T10:19:37.337Z,250
2017-10-06T10:20:49.533Z,250
2017-10-06T10:22:02.035Z,260
2017-10-06T10:23:14.246Z,235
2017-10-06T10:24:26.743Z,215
2017-10-06T10:25:38.987Z,215
2017-10-06T10:26:51.485Z,155
2017-10-06T10:28:03.679Z,165
2017-10-06T10:29:14.649Z,145
2017-10-06T10:30:25.963Z,195
2017-10-06T10:31:38.166Z,350
2017-10-06T10:32:50.365Z,475
2017-10-06T10:34:02.558Z,470
2017-10-06T10:35:15.053Z,330
2017-10-06T10:36:27.249Z,330
2017-10-06T10:37:39.445Z,430
2017-10-06T10:38:51.943Z,555
2017-10-06T10:40:04.139Z,665
2017-10-06T10:41:15.761Z,660
2017-10-06T10:42:27.977Z,535
2017-10-06T10:43:39.872Z,570
2017-10-06T10:44:52.394Z,605
2017-10-06T10:46:04.891Z,530
2017-10-06T10:47:16.460Z,520
2017-10-06T10:48:28.356Z,575
2017-10-06T10:49:40.879Z,690
2017-10-06T10:50:53.372Z,755
2017-10-06T10:52:05.567Z,685
2017-10-06T10:53:17.463Z,635
2017-10-06T10:54:29.360Z,580
2017-10-06T10:55:41.255Z,525
2017-10-06T10:56:53.452Z,445
2017-10-06T10:58:05.948Z,350
2017-10-06T10:59:17.842Z,285
2017-10-06T11:00:30.340Z,410
2017-10-06T11:01:42.834Z,520
2017-10-06T11:02:54.729Z,465
2017-10-06T11:04:06.924Z,430
2017-10-06T11:05:18.819Z,430
2017-10-06T11:06:30.717Z,285
2017-10-06T11:07:42.913Z,290
2017-10-06T11:08:54.806Z,200
2017-10-06T11:10:07.003Z,230
2017-10-06T11:11:19.498Z,320
2017-10-06T11:12:31.694Z,345
2017-10-06T11:13:43.591Z,410
2017-10-06T11:14:56.087Z,415
2017-10-06T11:16:08.585Z,480
2017-10-06T11:17:20.776Z,460
2017-10-06T11:18:33.275Z,480
2017-10-06T11:19:45.169Z,485
2017-10-06T11:20:57.364Z,420
2017-10-06T11:22:09.259Z,460
2017-10-06T11:23:21.456Z,480
2017-10-06T11:24:33.351Z,395
2017-10-06T11:25:45.548Z,570
2017-10-06T11:26:57.742Z,480
2017-10-06T11:28:09.937Z,435
2017-10-06T11:29:22.134Z,520
2017-10-06T11:30:34.330Z,470
2017-10-06T11:31:46.536Z,585
2017-10-06T11:32:58.720Z,435
2017-10-06T11:34:10.921Z,270
2017-10-06T11:35:23.112Z,300
2017-10-06T11:36:35.625Z,390
2017-10-06T11:37:48.129Z,485
2017-10-06T11:39:00.626Z,430
2017-10-06T11:40:11.911Z,380
2017-10-06T11:41:24.092Z,405
2017-10-06T11:42:36.286Z,490
2017-10-06T11:43:48.181Z,420
2017-10-06T11:44:59.755Z,535
2017-10-06T11:46:11.647Z,630
2017-10-06T11:47:24.144Z,375
2017-10-06T11:48:36.642Z,285
2017-10-06T11:49:48.240Z,390
2017-10-06T11:51:00.429Z,290
2017-10-06T11:52:12.355Z,380
2017-10-06T11:53:24.547Z,480
2017-10-06T11:54:35.835Z,485
2017-10-06T11:55:48.037Z,430
2017-10-06T11:57:00.560Z,405
2017-10-06T11:58:12.755Z,355
2017-10-06T11:59:24.625Z,405
2017-10-06T12:00:37.126Z,355
2017-10-06T12:01:49.617Z,415
2017-10-06T12:03:01.514Z,385
2017-10-06T12:04:13.409Z,210
2017-10-06T12:05:25.304Z,205
2017-10-06T12:06:37.198Z,200
2017-10-06T12:07:49.720Z,170
2017-10-06T12:09:01.607Z,140
2017-10-06T12:10:13.510Z,260
2017-10-06T12:11:25.706Z,520
2017-10-06T12:12:37.603Z,795
2017-10-06T12:13:50.098Z,505
2017-10-06T12:15:02.295Z,435
2017-10-06T12:16:13.866Z,390
2017-10-06T12:17:26.359Z,370
2017-10-06T12:18:38.556Z,525
2017-10-06T12:19:51.056Z,565
2017-10-06T12:21:03.251Z,535
2017-10-06T12:22:15.444Z,370
2017-10-06T12:23:27.639Z,350
2017-10-06T12:24:39.835Z,360
2017-10-06T12:25:51.708Z,430
2017-10-06T12:27:03.905Z,460
2017-10-06T12:28:16.097Z,320
2017-10-06T12:29:28.591Z,210
2017-10-06T12:30:40.788Z,260
2017-10-06T12:31:52.983Z,365
2017-10-06T12:33:05.479Z,390
2017-10-06T12:34:17.075Z,245
2017-10-06T12:35:28.969Z,235
2017-10-06T12:36:40.566Z,225
2017-10-06T12:37:52.761Z,350
2017-10-06T12:39:04.693Z,245
2017-10-06T12:40:16.877Z,245
2017-10-06T12:41:28.776Z,175
2017-10-06T12:42:40.969Z,340
2017-10-06T12:43:53.164Z,255
2017-10-06T12:45:05.053Z,345
2017-10-06T12:46:17.272Z,310
2017-10-06T12:47:29.175Z,240
2017-10-06T12:48:40.773Z,290
2017-10-06T12:49:52.671Z,485
2017-10-06T12:51:04.564Z,590
2017-10-06T12:52:17.061Z,525
2017-10-06T12:53:28.954Z,465
2017-10-06T12:54:41.452Z,605
2017-10-06T12:55:53.646Z,505
2017-10-06T12:57:05.559Z,660
2017-10-06T12:58:18.064Z,600
2017-10-06T12:59:30.558Z,505
2017-10-06T13:00:42.756Z,525
2017-10-06T13:01:54.953Z,475
2017-10-06T13:03:06.847Z,390
2017-10-06T13:04:19.043Z,450
2017-10-06T13:05:30.937Z,435
2017-10-06T13:06:43.500Z,575
2017-10-06T13:07:56.031Z,535
2017-10-06T13:09:07.615Z,610
2017-10-06T13:10:19.820Z,640
2017-10-06T13:11:31.715Z,675
2017-10-06T13:12:43.918Z,575
2017-10-06T13:13:56.132Z,465
2017-10-06T13:15:07.718Z,445
2017-10-06T13:16:19.626Z,315
2017-10-06T13:17:32.118Z,305
2017-10-06T13:18:44.613Z,360
2017-10-06T13:19:56.809Z,265
2017-10-06T13:21:08.706Z,175
2017-10-06T13:22:20.902Z,185
2017-10-06T13:23:32.797Z,195
2017-10-06T13:24:44.991Z,195
2017-10-06T13:25:56.891Z,180
2017-10-06T13:27:09.386Z,205
2017-10-06T13:28:21.578Z,195
2017-10-06T13:29:34.075Z,125
2017-10-06T13:30:45.971Z,110
2017-10-06T13:31:58.469Z,110
2017-10-06T13:33:10.663Z,115
2017-10-06T13:34:22.858Z,125
2017-10-06T13:35:35.357Z,250
2017-10-06T13:36:47.848Z,320
2017-10-06T13:37:59.420Z,420
2017-10-06T13:39:11.616Z,500
2017-10-06T13:40:24.110Z,605
2017-10-06T13:41:36.307Z,500
2017-10-06T13:42:48.507Z,285
2017-10-06T13:44:01.001Z,220
2017-10-06T13:45:13.193Z,180
2017-10-06T13:46:25.388Z,180
2017-10-06T13:47:37.285Z,160
2017-10-06T13:48:49.481Z,135
2017-10-06T13:50:01.369Z,120
2017-10-06T13:51:13.872Z,100
2017-10-06T13:52:26.067Z,95
2017-10-06T13:53:38.604Z,75
2017-10-06T13:54:50.809Z,70
2017-10-06T13:56:03.355Z,75
2017-10-06T13:57:15.552Z,95
2017-10-06T13:58:27.448Z,90
2017-10-06T13:59:39.992Z,80
2017-10-06T14:00:51.888Z,95
2017-10-06T14:02:04.389Z,55
2017-10-06T14:03:16.879Z,65
2017-10-06T14:04:29.401Z,55
2017-10-06T14:05:41.596Z,35
2017-10-06T14:06:54.090Z,20
2017-10-06T14:08:06.586Z,25
2017-10-06T14:09:19.109Z,30
2017-10-06T14:10:31.303Z,50
2017-10-06T14:11:43.824Z,70
2017-10-06T14:12:56.344Z,60
2017-10-06T14:14:08.865Z,50
2017-10-06T14:15:21.058Z,40
2017-10-06T14:16:32.955Z,30
2017-10-06T14:17:45.150Z,25
2017-10-06T14:18:57.048Z,20
2017-10-06T14:20:09.243Z,15
2017-10-06T14:21:21.756Z,20
2017-10-06T14:22:34.259Z,20
2017-10-06T14:23:46.454Z,15
2017-10-06T14:24:58.649Z,15
2017-10-06T14:26:10.846Z,25
2017-10-06T14:27:23.343Z,35
2017-10-06T14:28:35.836Z,40
2017-10-06T14:29:48.332Z,45
2017-10-06T14:31:00.204Z,60
2017-10-06T14:32:12.073Z,90
2017-10-06T14:33:24.569Z,110
2017-10-06T14:34:36.765Z,120
2017-10-06T14:35:49.262Z,125
2017-10-06T14:37:01.458Z,175
2017-10-06T14:38:13.955Z,245
2017-10-06T14:39:26.147Z,250
2017-10-06T14:40:38.345Z,255
2017-10-06T14:41:50.563Z,245
2017-10-06T14:43:02.761Z,180
2017-10-06T14:44:14.673Z,135
2017-10-06T14:45:26.257Z,105
2017-10-06T14:46:38.148Z,80
2017-10-06T14:47:50.346Z,70
2017-10-06T14:49:02.863Z,70
2017-10-06T14:50:15.060Z,75
2017-10-06T14:51:27.579Z,65
2017-10-06T14:52:40.074Z,60
2017-10-06T14:53:52.572Z,60
2017-10-06T14:55:04.766Z,55
2017-10-06T14:56:17.262Z,55
2017-10-06T14:57:29.456Z,50
2017-10-06T14:58:41.903Z,55
2017-10-06T14:59:53.777Z,50
2017-10-06T15:01:05.670Z,35
2017-10-06T15:02:18.167Z,25
2017-10-06T15:03:30.660Z,35
2017-10-06T15:04:42.555Z,50
2017-10-06T15:05:54.752Z,40
2017-10-06T15:07:06.922Z,40
2017-10-06T15:08:19.420Z,35
2017-10-06T15:09:31.613Z,15
2017-10-06T15:10:43.809Z,20
2017-10-06T15:11:55.712Z,35
2017-10-06T15:13:07.901Z,45
2017-10-06T15:14:20.114Z,45
2017-10-06T15:15:32.293Z,45
2017-10-06T15:16:44.488Z,50
2017-10-06T15:17:56.683Z,50
2017-10-06T15:19:08.896Z,35
2017-10-06T15:20:21.655Z,45
2017-10-06T15:21:33.587Z,75
2017-10-06T15:22:45.483Z,65
2017-10-06T15:23:57.386Z,35
2017-10-06T15:25:09.284Z,25
2017-10-06T15:26:21.759Z,35
2017-10-06T15:27:33.649Z,60
2017-10-06T15:28:46.145Z,80
2017-10-06T15:29:58.042Z,80
2017-10-06T15:31:10.212Z,70
2017-10-06T15:32:22.732Z,65
2017-10-06T15:33:35.230Z,70
2017-10-06T15:34:47.423Z,75
2017-10-06T15:35:59.918Z,85
2017-10-06T15:37:11.788Z,90
2017-10-06T15:38:24.285Z,85
2017-10-06T15:39:36.505Z,75
2017-10-06T15:40:48.401Z,70
2017-10-06T15:42:00.847Z,65
2017-10-06T15:43:13.044Z,60
2017-10-06T15:44:24.914Z,55
2017-10-06T15:45:37.408Z,50
2017-10-06T15:46:49.907Z,50
2017-10-06T15:48:02.100Z,50
2017-10-06T15:49:14.601Z,50
2017-10-06T15:50:26.792Z,45
2017-10-06T15:51:38.991Z,45
2017-10-06T15:52:51.509Z,55
2017-10-06T15:54:04.003Z,60
2017-10-06T15:55:16.192Z,60
2017-10-06T15:56:28.695Z,60
2017-10-06T15:57:40.890Z,55
2017-10-06T15:58:53.387Z,50
2017-10-06T16:00:05.907Z,45
2017-10-06T16:01:18.407Z,50
2017-10-06T16:02:30.598Z,50
2017-10-06T16:03:42.792Z,50
2017-10-06T16:04:55.293Z,45
2017-10-06T16:06:07.485Z,45
2017-10-06T16:07:19.678Z,45
2017-10-06T16:08:31.883Z,45
2017-10-06T16:09:44.089Z,40
2017-10-06T16:10:56.267Z,35
2017-10-06T16:12:08.487Z,35
2017-10-06T16:13:20.683Z,35
2017-10-06T16:14:33.981Z,35
2017-10-06T16:15:45.875Z,30
2017-10-06T16:16:58.370Z,25
2017-10-06T16:18:10.592Z,25
2017-10-06T16:19:23.104Z,20
2017-10-06T16:20:35.608Z,20
2017-10-06T16:21:47.202Z,20
2017-10-06T16:22:59.399Z,20
2017-10-06T16:24:11.595Z,15
2017-10-06T16:25:24.090Z,15
2017-10-06T16:26:35.986Z,10
2017-10-06T16:27:47.861Z,10
2017-10-06T16:29:00.053Z,10
2017-10-06T16:30:11.648Z,10
2017-10-06T16:31:24.161Z,5
2017-10-06T16:32:36.040Z,5
2017-10-06T16:33:48.534Z,5
2017-10-06T16:35:00.431Z,5
2017-10-06T16:36:12.626Z,5
2017-10-06T16:37:25.147Z,5
2017-10-06T16:38:37.643Z,5
2017-10-06T16:39:50.137Z,0
2017-10-06T16:41:02.651Z,0
2017-10-06T16:42:14.530Z,0
2017-10-06T16:43:26.703Z,0
2017-10-06T16:44:38.895Z,0
2017-10-06T16:45:51.097Z,0
2017-10-06T16:47:03.587Z,0
2017-10-06T16:48:15.483Z,0
2017-10-06T16:49:27.680Z,0
2017-10-06T16:50:40.174Z,0
2017-10-06T16:51:52.070Z,0
2017-10-06T16:53:04.566Z,0
2017-10-06T16:54:16.154Z,0
2017-10-06T16:55:28.682Z,0
2017-10-06T16:56:41.176Z,0
2017-10-06T16:57:53.373Z,0
2017-10-06T16:59:05.569Z,0
2017-10-06T17:00:17.765Z,0
2017-10-06T17:01:30.260Z,0
2017-10-06T17:02:42.131Z,0
2017-10-06T17:03:54.330Z,0
2017-10-06T17:05:06.221Z,0
2017-10-06T17:06:18.418Z,0
2017-10-06T17:07:30.613Z,0