createdAt,value
2016-12-23T00:00:23.184Z,932.49
2016-12-23T00:00:50.985Z,932.48
2016-12-23T00:01:18.808Z,932.46
2016-12-23T00:01:46.609Z,932.48
2016-12-23T00:02:14.414Z,932.47
2016-12-23T00:02:42.179Z,932.52
2016-12-23T00:03:09.970Z,932.5
2016-12-23T00:03:37.791Z,932.51
2016-12-23T00:04:05.557Z,932.52
2016-12-23T00:04:33.390Z,932.52
2016-12-23T00:05:01.154Z,932.51
2016-12-23T00:05:29.059Z,932.54
2016-12-23T00:05:56.871Z,932.55
2016-12-23T00:06:24.706Z,932.53
2016-12-23T00:06:52.581Z,932.53
2016-12-23T00:07:20.430Z,932.55
2016-12-23T00:07:48.228Z,932.56
2016-12-23T00:08:16.184Z,932.59
2016-12-23T00:08:44.035Z,932.56
2016-12-23T00:09:11.809Z,932.56
2016-12-23T00:09:39.614Z,932.54
2016-12-23T00:10:07.385Z,932.52
2016-12-23T00:10:35.192Z,932.56
2016-12-23T00:11:02.995Z,932.56
2016-12-23T00:11:30.870Z,932.56
2016-12-23T00:11:58.666Z,932.54
2016-12-23T00:12:26.422Z,932.52
2016-12-23T00:12:54.207Z,932.53
2016-12-23T00:13:21.982Z,932.52
2016-12-23T00:13:49.732Z,932.53
2016-12-23T00:14:17.525Z,932.53
2016-12-23T00:14:45.285Z,932.53
2016-12-23T00:15:13.077Z,932.54
2016-12-23T00:15:40.860Z,932.52
2016-12-23T00:16:08.767Z,932.51
2016-12-23T00:16:36.549Z,932.52
2016-12-23T00:17:04.319Z,932.5
2016-12-23T00:17:32.159Z,932.51
2016-12-23T00:17:59.928Z,932.51
2016-12-23T00:18:27.736Z,932.53
2016-12-23T00:18:55.498Z,932.52
2016-12-23T00:19:23.283Z,932.52
2016-12-23T00:19:51.050Z,932.51
2016-12-23T00:20:18.844Z,932.48
2016-12-23T00:20:46.602Z,932.54
2016-12-23T00:21:14.356Z,932.51
2016-12-23T00:21:42.118Z,932.58
2016-12-23T00:22:09.998Z,932.57
2016-12-23T00:22:37.739Z,932.58
2016-12-23T00:23:05.537Z,932.57
2016-12-23T00:23:33.289Z,932.56
2016-12-23T00:24:01.065Z,932.57
2016-12-23T00:24:28.932Z,932.6
2016-12-23T00:24:56.674Z,932.62
2016-12-23T00:25:24.528Z,932.6
2016-12-23T00:25:52.412Z,932.63
2016-12-23T00:26:20.161Z,932.63
2016-12-23T00:26:47.946Z,932.65
2016-12-23T00:27:15.754Z,932.66
2016-12-23T00:27:43.498Z,932.69
2016-12-23T00:28:11.289Z,932.71
2016-12-23T00:28:39.184Z,932.7
2016-12-23T00:29:07.094Z,932.7
2016-12-23T00:29:34.902Z,932.77
2016-12-23T00:30:02.631Z,932.77
2016-12-23T00:30:30.425Z,932.78
2016-12-23T00:30:58.211Z,932.76
2016-12-23T00:31:25.966Z,932.79
2016-12-23T00:31:53.734Z,932.81
2016-12-23T00:32:21.540Z,932.82
2016-12-23T00:32:49.333Z,932.84
2016-12-23T00:33:17.122Z,932.83
2016-12-23T00:33:44.892Z,932.89
2016-12-23T00:34:12.764Z,932.85
2016-12-23T00:34:40.624Z,932.89
2016-12-23T00:35:08.436Z,932.89
2016-12-23T00:35:36.232Z,932.86
2016-12-23T00:36:04.015Z,932.87
2016-12-23T00:36:31.891Z,932.9
2016-12-23T00:36:59.661Z,932.91
2016-12-23T00:37:27.447Z,932.89
2016-12-23T00:37:55.258Z,932.9
2016-12-23T00:38:23.047Z,932.91
2016-12-23T00:38:50.814Z,932.91
2016-12-23T00:39:18.580Z,932.95
2016-12-23T00:39:46.372Z,932.96
2016-12-23T00:40:14.162Z,932.97
2016-12-23T00:40:41.974Z,932.98
2016-12-23T00:41:09.792Z,932.98
2016-12-23T00:41:37.558Z,932.98
2016-12-23T00:42:05.334Z,932.99
2016-12-23T00:42:33.099Z,932.99
2016-12-23T00:43:00.900Z,933.04
2016-12-23T00:43:28.796Z,933.01
2016-12-23T00:43:56.581Z,933.07
2016-12-23T00:44:24.368Z,933.06
2016-12-23T00:44:52.167Z,933.04
2016-12-23T00:45:19.924Z,933.05
2016-12-23T00:45:47.705Z,933.09
2016-12-23T00:46:15.521Z,933.09
2016-12-23T00:46:43.307Z,933.06
2016-12-23T00:47:11.068Z,933.11
2016-12-23T00:47:38.853Z,933.12
2016-12-23T00:48:06.639Z,933.11
2016-12-23T00:48:34.448Z,933.12
2016-12-23T00:49:02.205Z,933.13
2016-12-23T00:49:30.008Z,933.12
2016-12-23T00:49:57.798Z,933.1
2016-12-23T00:50:25.569Z,933.12
2016-12-23T00:50:53.396Z,933.11
2016-12-23T00:51:21.209Z,933.13
2016-12-23T00:51:49.001Z,933.12
2016-12-23T00:52:16.800Z,933.14
2016-12-23T00:52:44.571Z,933.1
2016-12-23T00:53:12.366Z,933.12
2016-12-23T00:53:40.148Z,933.11
2016-12-23T00:54:07.965Z,933.1
2016-12-23T00:54:35.847Z,933.15
2016-12-23T00:55:03.618Z,933.14
2016-12-23T00:55:31.457Z,933.15
2016-12-23T00:55:59.249Z,933.15
2016-12-23T00:56:27.133Z,933.15
2016-12-23T00:56:54.873Z,933.12
2016-12-23T00:57:22.614Z,933.12
2016-12-23T00:57:50.384Z,933.14
2016-12-23T00:58:18.151Z,933.15
2016-12-23T00:58:45.928Z,933.17
2016-12-23T00:59:13.720Z,933.13
2016-12-23T00:59:41.496Z,933.13
2016-12-23T01:00:09.269Z,933.11
2016-12-23T01:00:37.052Z,933.09
2016-12-23T01:01:04.853Z,933.11
2016-12-23T01:01:32.661Z,933.13
2016-12-23T01:02:00.494Z,933.11
2016-12-23T01:02:28.242Z,933.15
2016-12-23T01:02:56.122Z,933.12
2016-12-23T01:03:23.893Z,933.1
2016-12-23T01:03:51.754Z,933.1
2016-12-23T01:04:19.548Z,933.1
2016-12-23T01:04:47.372Z,933.1
2016-12-23T01:05:15.223Z,933.09
2016-12-23T01:05:42.962Z,933.11
2016-12-23T01:06:10.711Z,933.1
2016-12-23T01:06:38.643Z,933.08
2016-12-23T01:07:06.394Z,933.07
2016-12-23T01:07:34.161Z,933.07
2016-12-23T01:08:01.975Z,933.07
2016-12-23T01:08:29.697Z,933.04
2016-12-23T01:08:57.470Z,933.07
2016-12-23T01:09:25.249Z,933.05
2016-12-23T01:09:52.993Z,933.06
2016-12-23T01:10:20.801Z,933.04
2016-12-23T01:10:48.612Z,933.05
2016-12-23T01:11:16.401Z,933.04
2016-12-23T01:11:44.180Z,933.06
2016-12-23T01:12:11.971Z,933.08
2016-12-23T01:12:39.848Z,933.08
2016-12-23T01:13:07.632Z,933.1
2016-12-23T01:13:35.386Z,933.1
2016-12-23T01:14:03.202Z,933.09
2016-12-23T01:14:31.064Z,933.09
2016-12-23T01:14:58.861Z,933.09
2016-12-23T01:15:26.844Z,933.07
2016-12-23T01:15:54.601Z,933.12
2016-12-23T01:16:22.363Z,933.09
2016-12-23T01:16:50.138Z,933.11
2016-12-23T01:17:17.940Z,933.13
2016-12-23T01:17:45.742Z,933.12
2016-12-23T01:18:13.515Z,933.12
2016-12-23T01:18:41.289Z,933.14
2016-12-23T01:19:09.065Z,933.15
2016-12-23T01:19:36.885Z,933.15
2016-12-23T01:20:04.661Z,933.16
2016-12-23T01:20:32.481Z,933.14
2016-12-23T01:21:00.273Z,933.19
2016-12-23T01:21:28.201Z,933.16
2016-12-23T01:21:55.960Z,933.17
2016-12-23T01:22:23.725Z,933.16
2016-12-23T01:22:51.588Z,933.21
2016-12-23T01:23:19.359Z,933.18
2016-12-23T01:23:47.144Z,933.2
2016-12-23T01:24:14.918Z,933.19
2016-12-23T01:24:42.715Z,933.2
2016-12-23T01:25:10.474Z,933.24
2016-12-23T01:25:38.276Z,933.17
2016-12-23T01:26:06.057Z,933.2
2016-12-23T01:26:33.848Z,933.21
2016-12-23T01:27:01.640Z,933.18
2016-12-23T01:27:29.472Z,933.14
2016-12-23T01:27:57.224Z,933.15
2016-12-23T01:28:25.121Z,933.17
2016-12-23T01:28:52.963Z,933.17
2016-12-23T01:29:20.754Z,933.15
2016-12-23T01:29:48.513Z,933.13
2016-12-23T01:30:16.363Z,933.15
2016-12-23T01:30:44.127Z,933.15
2016-12-23T01:31:11.913Z,933.12
2016-12-23T01:31:39.726Z,933.11
2016-12-23T01:32:07.716Z,933.11
2016-12-23T01:32:35.501Z,933.15
2016-12-23T01:33:03.318Z,933.15
2016-12-23T01:33:31.094Z,933.15
2016-12-23T01:33:58.871Z,933.18
2016-12-23T01:34:26.727Z,933.14
2016-12-23T01:34:54.518Z,933.13
2016-12-23T01:35:22.336Z,933.13
2016-12-23T01:35:50.087Z,933.15
2016-12-23T01:36:17.914Z,933.12
2016-12-23T01:36:45.691Z,933.11
2016-12-23T01:37:13.424Z,933.19
2016-12-23T01:37:41.326Z,933.14
2016-12-23T01:38:09.097Z,933.13
2016-12-23T01:38:36.912Z,933.15
2016-12-23T01:39:04.788Z,933.15
2016-12-23T01:39:32.663Z,933.13
2016-12-23T01:40:00.511Z,933.15
2016-12-23T01:40:28.258Z,933.12
2016-12-23T01:40:56.012Z,933.13
2016-12-23T01:41:23.799Z,933.15
2016-12-23T01:41:51.624Z,933.16
2016-12-23T01:42:19.427Z,933.14
2016-12-23T01:42:47.249Z,933.15
2016-12-23T01:43:15.054Z,933.13
2016-12-23T01:43:42.809Z,933.14
2016-12-23T01:44:10.577Z,933.12
2016-12-23T01:44:38.338Z,933.15
2016-12-23T01:45:06.106Z,933.09
2016-12-23T01:45:33.908Z,933.13
2016-12-23T01:46:01.679Z,933.13
2016-12-23T01:46:29.427Z,933.14
2016-12-23T01:46:57.301Z,933.11
2016-12-23T01:47:25.124Z,933.14
2016-12-23T01:47:52.886Z,933.13
2016-12-23T01:48:20.645Z,933.1
2016-12-23T01:48:48.461Z,933.11
2016-12-23T01:49:16.320Z,933.07
2016-12-23T01:49:44.092Z,933.1
2016-12-23T01:50:11.882Z,933.08
2016-12-23T01:50:39.672Z,933.06
2016-12-23T01:51:07.465Z,933.09
2016-12-23T01:51:35.250Z,933.04
2016-12-23T01:52:03.109Z,933.02
2016-12-23T01:52:30.890Z,933.03
2016-12-23T01:52:58.662Z,933.07
2016-12-23T01:53:26.543Z,933.07
2016-12-23T01:53:54.250Z,933.06
2016-12-23T01:54:22.004Z,933.04
2016-12-23T01:54:49.808Z,933.04
2016-12-23T01:55:17.662Z,933.03
2016-12-23T01:55:45.453Z,933.03
2016-12-23T01:56:13.208Z,933.04
2016-12-23T01:56:40.984Z,933.07
2016-12-23T01:57:08.732Z,933.06
2016-12-23T01:57:36.527Z,933.04
2016-12-23T01:58:04.311Z,933.06
2016-12-23T01:58:32.069Z,933.05
2016-12-23T01:58:59.846Z,933.05
2016-12-23T01:59:27.633Z,933.04
2016-12-23T01:59:55.411Z,933.02
2016-12-23T02:00:23.211Z,933
2016-12-23T02:00:50.987Z,933.02
2016-12-23T02:01:18.889Z,933.02
2016-12-23T02:01:46.721Z,932.98
2016-12-23T02:02:14.479Z,932.99
2016-12-23T02:02:42.214Z,932.98
2016-12-23T02:03:10.096Z,932.98
2016-12-23T02:03:37.914Z,932.97
2016-12-23T02:04:05.758Z,932.97
2016-12-23T02:04:33.538Z,932.94
2016-12-23T02:05:01.281Z,932.91
2016-12-23T02:05:29.070Z,932.92
2016-12-23T02:05:56.809Z,932.91
2016-12-23T02:06:24.565Z,932.92
2016-12-23T02:06:52.337Z,932.92
2016-12-23T02:07:20.077Z,932.9
2016-12-23T02:07:47.933Z,932.91
2016-12-23T02:08:15.745Z,932.88
2016-12-23T02:08:43.522Z,932.9
2016-12-23T02:09:11.280Z,932.86
2016-12-23T02:09:39.072Z,932.91
2016-12-23T02:10:06.863Z,932.89
2016-12-23T02:10:34.632Z,932.92
2016-12-23T02:11:02.432Z,932.85
2016-12-23T02:11:30.222Z,932.91
2016-12-23T02:11:58.045Z,932.92
2016-12-23T02:12:25.951Z,932.89
2016-12-23T02:12:53.853Z,932.89
2016-12-23T02:13:21.667Z,932.89
2016-12-23T02:13:49.419Z,932.92
2016-12-23T02:14:17.356Z,932.88
2016-12-23T02:14:45.211Z,932.9
2016-12-23T02:15:12.984Z,932.9
2016-12-23T02:15:40.757Z,932.86
2016-12-23T02:16:08.534Z,932.9
2016-12-23T02:16:36.288Z,932.87
2016-12-23T02:17:04.071Z,932.91
2016-12-23T02:17:31.836Z,932.89
2016-12-23T02:17:59.628Z,932.84
2016-12-23T02:18:27.393Z,932.84
2016-12-23T02:18:55.216Z,932.86
2016-12-23T02:19:22.941Z,932.86
2016-12-23T02:19:50.741Z,932.85
2016-12-23T02:20:18.676Z,932.85
2016-12-23T02:20:46.435Z,932.86
2016-12-23T02:21:14.215Z,932.86
2016-12-23T02:21:41.990Z,932.85
2016-12-23T02:22:09.772Z,932.85
2016-12-23T02:22:37.551Z,932.86
2016-12-23T02:23:05.329Z,932.85
2016-12-23T02:23:33.058Z,932.87
2016-12-23T02:24:00.824Z,932.84
2016-12-23T02:24:28.603Z,932.87
2016-12-23T02:24:56.410Z,932.88
2016-12-23T02:25:24.232Z,932.84
2016-12-23T02:25:52.046Z,932.86
2016-12-23T02:26:19.916Z,932.85
2016-12-23T02:26:47.674Z,932.85
2016-12-23T02:27:15.442Z,932.83
2016-12-23T02:27:43.189Z,932.79
2016-12-23T02:28:10.990Z,932.77
2016-12-23T02:28:38.779Z,932.79
2016-12-23T02:29:06.550Z,932.81
2016-12-23T02:29:34.374Z,932.77
2016-12-23T02:30:02.163Z,932.74
2016-12-23T02:30:29.947Z,932.76
2016-12-23T02:30:57.815Z,932.72
2016-12-23T02:31:25.586Z,932.71
2016-12-23T02:31:53.383Z,932.7
2016-12-23T02:32:21.195Z,932.69
2016-12-23T02:32:48.954Z,932.7
2016-12-23T02:33:16.681Z,932.69
2016-12-23T02:33:44.434Z,932.7
2016-12-23T02:34:12.254Z,932.7
2016-12-23T02:34:40.028Z,932.67
2016-12-23T02:35:07.748Z,932.67
2016-12-23T02:35:35.496Z,932.65
2016-12-23T02:36:03.390Z,932.7
2016-12-23T02:36:31.147Z,932.67
2016-12-23T02:36:58.897Z,932.68
2016-12-23T02:37:26.698Z,932.67
2016-12-23T02:37:54.513Z,932.7
2016-12-23T02:38:22.289Z,932.67
2016-12-23T02:38:50.114Z,932.72
2016-12-23T02:39:17.901Z,932.71
2016-12-23T02:39:45.675Z,932.71
2016-12-23T02:40:13.475Z,932.67
2016-12-23T02:40:41.224Z,932.67
2016-12-23T02:41:09.004Z,932.67
2016-12-23T02:41:36.800Z,932.68
2016-12-23T02:42:04.589Z,932.67
2016-12-23T02:42:32.341Z,932.68
2016-12-23T02:43:00.091Z,932.64
2016-12-23T02:43:27.852Z,932.66
2016-12-23T02:43:55.634Z,932.66
2016-12-23T02:44:23.407Z,932.67
2016-12-23T02:44:51.187Z,932.65
2016-12-23T02:45:18.988Z,932.63
2016-12-23T02:45:46.783Z,932.63
2016-12-23T02:46:14.547Z,932.64
2016-12-23T02:46:42.398Z,932.62
2016-12-23T02:47:10.145Z,932.61
2016-12-23T02:47:37.919Z,932.61
2016-12-23T02:48:05.703Z,932.6
2016-12-23T02:48:33.469Z,932.61
2016-12-23T02:49:01.245Z,932.6
2016-12-23T02:49:28.989Z,932.6
2016-12-23T02:49:56.763Z,932.62
2016-12-23T02:50:24.537Z,932.59
2016-12-23T02:50:52.421Z,932.56
2016-12-23T02:51:20.187Z,932.58
2016-12-23T02:51:48.079Z,932.57
2016-12-23T02:52:15.888Z,932.55
2016-12-23T02:52:43.712Z,932.61
2016-12-23T02:53:11.466Z,932.61
2016-12-23T02:53:39.333Z,932.61
2016-12-23T02:54:07.111Z,932.56
2016-12-23T02:54:34.953Z,932.56
2016-12-23T02:55:02.757Z,932.56
2016-12-23T02:55:30.567Z,932.56
2016-12-23T02:55:58.361Z,932.56
2016-12-23T02:56:26.173Z,932.57
2016-12-23T02:56:53.952Z,932.53
2016-12-23T02:57:21.822Z,932.54
2016-12-23T02:57:49.641Z,932.55
2016-12-23T02:58:17.364Z,932.54
2016-12-23T02:58:45.166Z,932.57
2016-12-23T02:59:12.977Z,932.5
2016-12-23T02:59:40.769Z,932.51
2016-12-23T03:00:08.555Z,932.5
2016-12-23T03:00:36.390Z,932.51
2016-12-23T03:01:04.169Z,932.51
2016-12-23T03:01:31.923Z,932.48
2016-12-23T03:01:59.735Z,932.47
2016-12-23T03:02:27.515Z,932.43
2016-12-23T03:02:55.297Z,932.45
2016-12-23T03:03:23.092Z,932.42
2016-12-23T03:03:50.851Z,932.44
2016-12-23T03:04:18.615Z,932.44
2016-12-23T03:04:46.481Z,932.44
2016-12-23T03:05:14.260Z,932.44
2016-12-23T03:05:42.035Z,932.42
2016-12-23T03:06:09.825Z,932.43
2016-12-23T03:06:37.599Z,932.44
2016-12-23T03:07:05.485Z,932.43
2016-12-23T03:07:33.255Z,932.44
2016-12-23T03:08:01.035Z,932.41
2016-12-23T03:08:28.816Z,932.44
2016-12-23T03:08:56.618Z,932.41
2016-12-23T03:09:24.416Z,932.43
2016-12-23T03:09:52.309Z,932.41
2016-12-23T03:10:20.050Z,932.43
2016-12-23T03:10:47.857Z,932.41
2016-12-23T03:11:15.600Z,932.4
2016-12-23T03:11:43.370Z,932.41
2016-12-23T03:12:11.164Z,932.37
2016-12-23T03:12:38.935Z,932.38
2016-12-23T03:13:06.769Z,932.38
2016-12-23T03:13:34.555Z,932.39
2016-12-23T03:14:02.340Z,932.37
2016-12-23T03:14:30.179Z,932.37
2016-12-23T03:14:57.990Z,932.36
2016-12-23T03:15:25.774Z,932.36
2016-12-23T03:15:53.577Z,932.38
2016-12-23T03:16:21.377Z,932.34
2016-12-23T03:16:49.191Z,932.33
2016-12-23T03:17:16.998Z,932.33
2016-12-23T03:17:44.791Z,932.31
2016-12-23T03:18:12.631Z,932.3
2016-12-23T03:18:40.450Z,932.29
2016-12-23T03:19:08.253Z,932.3
2016-12-23T03:19:36.034Z,932.28
2016-12-23T03:20:03.878Z,932.27
2016-12-23T03:20:31.644Z,932.21
2016-12-23T03:20:59.522Z,932.23
2016-12-23T03:21:27.295Z,932.24
2016-12-23T03:21:55.069Z,932.22
2016-12-23T03:22:22.897Z,932.18
2016-12-23T03:22:50.681Z,932.16
2016-12-23T03:23:18.488Z,932.19
2016-12-23T03:23:46.328Z,932.13
2016-12-23T03:24:14.108Z,932.13
2016-12-23T03:24:41.883Z,932.12
2016-12-23T03:25:09.643Z,932.11
2016-12-23T03:25:37.450Z,932.12
2016-12-23T03:26:05.205Z,932.09
2016-12-23T03:26:32.994Z,932.13
2016-12-23T03:27:00.800Z,932.07
2016-12-23T03:27:28.620Z,932.06
2016-12-23T03:27:56.414Z,932.06
2016-12-23T03:28:24.221Z,932.05
2016-12-23T03:28:52.027Z,932.04
2016-12-23T03:29:19.767Z,932.02
2016-12-23T03:29:47.543Z,932.01
2016-12-23T03:30:15.296Z,932.03
2016-12-23T03:30:43.110Z,932.01
2016-12-23T03:31:10.891Z,932.05
2016-12-23T03:31:38.629Z,932
2016-12-23T03:32:06.418Z,932
2016-12-23T03:32:34.219Z,932
2016-12-23T03:33:02.028Z,931.97
2016-12-23T03:33:29.812Z,931.96
2016-12-23T03:33:57.602Z,931.99
2016-12-23T03:34:25.384Z,931.98
2016-12-23T03:34:53.145Z,931.93
2016-12-23T03:35:20.924Z,931.94
2016-12-23T03:35:48.743Z,931.95
2016-12-23T03:36:16.497Z,931.93
2016-12-23T03:36:44.275Z,931.92
2016-12-23T03:37:12.085Z,931.91
2016-12-23T03:37:39.893Z,931.91
2016-12-23T03:38:07.637Z,931.9
2016-12-23T03:38:35.376Z,931.93
2016-12-23T03:39:03.190Z,931.88
2016-12-23T03:39:30.967Z,931.9
2016-12-23T03:39:58.774Z,931.85
2016-12-23T03:40:26.581Z,931.9
2016-12-23T03:40:54.433Z,931.95
2016-12-23T03:41:22.213Z,931.94
2016-12-23T03:41:50.007Z,931.94
2016-12-23T03:42:17.781Z,931.96
2016-12-23T03:42:45.554Z,931.94
2016-12-23T03:43:13.331Z,931.99
2016-12-23T03:43:41.092Z,931.98
2016-12-23T03:44:08.898Z,931.96
2016-12-23T03:44:36.697Z,931.93
2016-12-23T03:45:04.494Z,931.95
2016-12-23T03:45:32.271Z,931.97
2016-12-23T03:46:00.011Z,931.95
2016-12-23T03:46:27.871Z,931.96
2016-12-23T03:46:55.680Z,931.97
2016-12-23T03:47:23.478Z,931.95
2016-12-23T03:47:51.258Z,931.94
2016-12-23T03:48:19.106Z,931.91
2016-12-23T03:48:46.925Z,931.94
2016-12-23T03:49:14.692Z,931.96
2016-12-23T03:49:42.534Z,931.92
2016-12-23T03:50:10.289Z,931.93
2016-12-23T03:50:38.200Z,931.92
2016-12-23T03:51:05.963Z,931.93
2016-12-23T03:51:33.742Z,931.92
2016-12-23T03:52:01.660Z,931.91
2016-12-23T03:52:29.457Z,931.92
2016-12-23T03:52:57.232Z,931.91
2016-12-23T03:53:25.073Z,931.94
2016-12-23T03:53:52.933Z,931.91
2016-12-23T03:54:20.736Z,931.92
2016-12-23T03:54:48.557Z,931.88
2016-12-23T03:55:16.329Z,931.85
2016-12-23T03:55:44.073Z,931.86
2016-12-23T03:56:11.983Z,931.86
2016-12-23T03:56:39.835Z,931.88
2016-12-23T03:57:07.628Z,931.84
2016-12-23T03:57:35.451Z,931.87
2016-12-23T03:58:03.228Z,931.8
2016-12-23T03:58:31.014Z,931.78
2016-12-23T03:58:58.788Z,931.74
2016-12-23T03:59:26.660Z,931.79
2016-12-23T03:59:54.430Z,931.77
2016-12-23T04:00:22.148Z,931.76
2016-12-23T04:00:49.955Z,931.72
2016-12-23T04:01:17.741Z,931.75
2016-12-23T04:01:45.513Z,931.7
2016-12-23T04:02:13.413Z,931.68
2016-12-23T04:02:41.203Z,931.73
2016-12-23T04:03:08.955Z,931.7
2016-12-23T04:03:36.711Z,931.67
2016-12-23T04:04:04.506Z,931.66
2016-12-23T04:04:32.297Z,931.67
2016-12-23T04:05:00.073Z,931.66
2016-12-23T04:05:27.852Z,931.65
2016-12-23T04:05:55.603Z,931.64
2016-12-23T04:06:23.377Z,931.67
2016-12-23T04:06:51.168Z,931.65
2016-12-23T04:07:18.967Z,931.63
2016-12-23T04:07:46.739Z,931.63
2016-12-23T04:08:14.543Z,931.61
2016-12-23T04:08:42.456Z,931.61
2016-12-23T04:09:10.235Z,931.62
2016-12-23T04:09:38.005Z,931.61
2016-12-23T04:10:05.770Z,931.58
2016-12-23T04:10:33.582Z,931.57
2016-12-23T04:11:01.478Z,931.58
2016-12-23T04:11:29.360Z,931.57
2016-12-23T04:11:57.169Z,931.57
2016-12-23T04:12:24.991Z,931.55
2016-12-23T04:12:52.756Z,931.57
2016-12-23T04:13:20.606Z,931.52
2016-12-23T04:13:48.358Z,931.51
2016-12-23T04:14:16.160Z,931.49
2016-12-23T04:14:43.919Z,931.5
2016-12-23T04:15:11.686Z,931.48
2016-12-23T04:15:39.463Z,931.5
2016-12-23T04:16:07.314Z,931.51
2016-12-23T04:16:35.128Z,931.5
2016-12-23T04:17:02.911Z,931.49
2016-12-23T04:17:30.660Z,931.49
2016-12-23T04:17:58.436Z,931.54
2016-12-23T04:18:26.194Z,931.49
2016-12-23T04:18:53.936Z,931.5
2016-12-23T04:19:21.692Z,931.53
2016-12-23T04:19:49.522Z,931.53
2016-12-23T04:20:17.310Z,931.49
2016-12-23T04:20:45.145Z,931.51
2016-12-23T04:21:12.916Z,931.5
2016-12-23T04:21:40.719Z,931.51
2016-12-23T04:22:08.615Z,931.51
2016-12-23T04:22:36.426Z,931.5
2016-12-23T04:23:04.233Z,931.47
2016-12-23T04:23:32.064Z,931.47
2016-12-23T04:23:59.833Z,931.47
2016-12-23T04:24:27.595Z,931.49
2016-12-23T04:24:55.387Z,931.46
2016-12-23T04:25:23.156Z,931.44
2016-12-23T04:25:50.909Z,931.44
2016-12-23T04:26:18.738Z,931.45
2016-12-23T04:26:46.583Z,931.43
2016-12-23T04:27:14.360Z,931.39
2016-12-23T04:27:42.127Z,931.36
2016-12-23T04:28:09.906Z,931.38
2016-12-23T04:28:37.696Z,931.4
2016-12-23T04:29:05.467Z,931.37
2016-12-23T04:29:33.266Z,931.37
2016-12-23T04:30:01.051Z,931.37
2016-12-23T04:30:28.819Z,931.31
2016-12-23T04:30:56.618Z,931.33
2016-12-23T04:31:24.389Z,931.29
2016-12-23T04:31:52.213Z,931.34
2016-12-23T04:32:19.992Z,931.34
2016-12-23T04:32:47.805Z,931.35
2016-12-23T04:33:15.562Z,931.37
2016-12-23T04:33:43.340Z,931.37
2016-12-23T04:34:11.123Z,931.35
2016-12-23T04:34:38.910Z,931.35
2016-12-23T04:35:06.753Z,931.34
2016-12-23T04:35:34.521Z,931.34
2016-12-23T04:36:02.277Z,931.33
2016-12-23T04:36:30.054Z,931.35
2016-12-23T04:36:57.814Z,931.34
2016-12-23T04:37:25.640Z,931.33
2016-12-23T04:37:53.431Z,931.34
2016-12-23T04:38:21.258Z,931.31
2016-12-23T04:38:49.030Z,931.32
2016-12-23T04:39:16.802Z,931.35
2016-12-23T04:39:44.565Z,931.32
2016-12-23T04:40:12.363Z,931.3
2016-12-23T04:40:40.145Z,931.32
2016-12-23T04:41:07.980Z,931.35
2016-12-23T04:41:35.756Z,931.33
2016-12-23T04:42:03.543Z,931.29
2016-12-23T04:42:31.307Z,931.34
2016-12-23T04:42:59.086Z,931.31
2016-12-23T04:43:26.874Z,931.3
2016-12-23T04:43:54.643Z,931.29
2016-12-23T04:44:22.491Z,931.29
2016-12-23T04:44:50.285Z,931.27
2016-12-23T04:45:18.063Z,931.29
2016-12-23T04:45:45.858Z,931.25
2016-12-23T04:46:13.720Z,931.24
2016-12-23T04:46:41.539Z,931.23
2016-12-23T04:47:09.393Z,931.22
2016-12-23T04:47:37.178Z,931.22
2016-12-23T04:48:04.969Z,931.17
2016-12-23T04:48:32.842Z,931.24
2016-12-23T04:49:00.612Z,931.2
2016-12-23T04:49:28.401Z,931.19
2016-12-23T04:49:56.179Z,931.21
2016-12-23T04:50:23.949Z,931.17
2016-12-23T04:50:51.727Z,931.14
2016-12-23T04:51:19.478Z,931.17
2016-12-23T04:51:47.255Z,931.13
2016-12-23T04:52:15.040Z,931.12
2016-12-23T04:52:42.823Z,931.14
2016-12-23T04:53:10.641Z,931.13
2016-12-23T04:53:38.450Z,931.09
2016-12-23T04:54:06.255Z,931.1
2016-12-23T04:54:34.001Z,931.07
2016-12-23T04:55:01.799Z,931.08
2016-12-23T04:55:29.587Z,931.09
2016-12-23T04:55:57.313Z,931.09
2016-12-23T04:56:25.039Z,931.08
2016-12-23T04:56:52.828Z,931.12
2016-12-23T04:57:20.577Z,931.12
2016-12-23T04:57:48.352Z,931.13
2016-12-23T04:58:16.143Z,931.11
2016-12-23T04:58:43.939Z,931.12
2016-12-23T04:59:11.750Z,931.12
2016-12-23T04:59:39.499Z,931.1
2016-12-23T05:00:07.409Z,931.13
2016-12-23T05:00:35.171Z,931.12
2016-12-23T05:01:02.958Z,931.12
2016-12-23T05:01:30.736Z,931.15
2016-12-23T05:01:58.495Z,931.11
2016-12-23T05:02:26.233Z,931.08
2016-12-23T05:02:54.055Z,931.07
2016-12-23T05:03:21.806Z,931.08
2016-12-23T05:03:49.607Z,931.08
2016-12-23T05:04:17.353Z,931.05
2016-12-23T05:04:45.128Z,931.04
2016-12-23T05:05:12.892Z,931.08
2016-12-23T05:05:40.667Z,931.04
2016-12-23T05:06:08.428Z,931.04
2016-12-23T05:06:36.257Z,931.02
2016-12-23T05:07:04.000Z,930.97
2016-12-23T05:07:31.782Z,930.98
2016-12-23T05:07:59.550Z,930.97
2016-12-23T05:08:27.411Z,930.95
2016-12-23T05:08:55.258Z,930.97
2016-12-23T05:09:23.011Z,930.94
2016-12-23T05:09:50.891Z,930.95
2016-12-23T05:10:18.784Z,930.91
2016-12-23T05:10:46.552Z,930.93
2016-12-23T05:11:14.303Z,930.94
2016-12-23T05:11:42.113Z,930.9
2016-12-23T05:12:09.848Z,930.9
2016-12-23T05:12:37.633Z,930.88
2016-12-23T05:13:05.495Z,930.91
2016-12-23T05:13:33.298Z,930.91
2016-12-23T05:14:01.054Z,930.91
2016-12-23T05:14:28.901Z,930.88
2016-12-23T05:14:56.714Z,930.89
2016-12-23T05:15:24.514Z,930.91
2016-12-23T05:15:52.268Z,930.89
2016-12-23T05:16:20.055Z,930.89
2016-12-23T05:16:47.834Z,930.89
2016-12-23T05:17:15.625Z,930.91
2016-12-23T05:17:43.447Z,930.93
2016-12-23T05:18:11.520Z,930.9
2016-12-23T05:18:39.321Z,930.91
2016-12-23T05:19:07.114Z,930.9
2016-12-23T05:19:34.923Z,930.87
2016-12-23T05:20:02.665Z,930.91
2016-12-23T05:20:30.439Z,930.94
2016-12-23T05:20:58.222Z,930.91
2016-12-23T05:21:25.985Z,930.95
2016-12-23T05:21:53.724Z,930.94
2016-12-23T05:22:21.482Z,930.96
2016-12-23T05:22:49.242Z,930.95
2016-12-23T05:23:17.022Z,930.97
2016-12-23T05:23:44.772Z,930.94
2016-12-23T05:24:12.559Z,930.96
2016-12-23T05:24:40.355Z,930.98
2016-12-23T05:25:08.154Z,930.97
2016-12-23T05:25:35.944Z,930.95
2016-12-23T05:26:03.685Z,930.95
2016-12-23T05:26:31.416Z,930.97
2016-12-23T05:26:59.160Z,930.96
2016-12-23T05:27:26.886Z,930.94
2016-12-23T05:27:54.646Z,930.91
2016-12-23T05:28:22.437Z,930.92
2016-12-23T05:28:50.179Z,930.9
2016-12-23T05:29:17.954Z,930.91
2016-12-23T05:29:45.728Z,930.89
2016-12-23T05:30:13.532Z,930.88
2016-12-23T05:30:41.309Z,930.88
2016-12-23T05:31:09.160Z,930.87
2016-12-23T05:31:36.965Z,930.87
2016-12-23T05:32:04.732Z,930.89
2016-12-23T05:32:32.474Z,930.87
2016-12-23T05:33:00.263Z,930.84
2016-12-23T05:33:28.028Z,930.87
2016-12-23T05:33:55.841Z,930.84
2016-12-23T05:34:23.660Z,930.88
2016-12-23T05:34:51.497Z,930.87
2016-12-23T05:35:19.345Z,930.89
2016-12-23T05:35:47.110Z,930.85
2016-12-23T05:36:14.936Z,930.87
2016-12-23T05:36:42.717Z,930.86
2016-12-23T05:37:10.513Z,930.88
2016-12-23T05:37:38.289Z,930.84
2016-12-23T05:38:06.062Z,930.86
2016-12-23T05:38:33.885Z,930.84
2016-12-23T05:39:01.759Z,930.82
2016-12-23T05:39:29.510Z,930.86
2016-12-23T05:39:57.287Z,930.86
2016-12-23T05:40:25.060Z,930.87
2016-12-23T05:40:52.843Z,930.86
2016-12-23T05:41:20.607Z,930.85
2016-12-23T05:41:48.387Z,930.82
2016-12-23T05:42:16.165Z,930.81
2016-12-23T05:42:43.993Z,930.85
2016-12-23T05:43:11.807Z,930.86
2016-12-23T05:43:39.592Z,930.84
2016-12-23T05:44:07.422Z,930.87
2016-12-23T05:44:35.174Z,930.86
2016-12-23T05:45:02.940Z,930.84
2016-12-23T05:45:30.710Z,930.86
2016-12-23T05:45:58.489Z,930.87
2016-12-23T05:46:26.244Z,930.85
2016-12-23T05:46:54.047Z,930.82
2016-12-23T05:47:21.846Z,930.81
2016-12-23T05:47:49.652Z,930.78