createdAt,value
2023-02-28T00:01:54.678Z,70.86
2023-02-28T00:03:57.476Z,71.00
2023-02-28T00:06:00.154Z,70.99
2023-02-28T00:08:02.996Z,71.60
2023-02-28T00:10:09.409Z,71.56
2023-02-28T00:12:12.123Z,71.75
2023-02-28T00:14:14.794Z,71.98
2023-02-28T00:16:20.089Z,72.04
2023-02-28T00:18:22.775Z,72.19
2023-02-28T00:20:26.346Z,72.64
2023-02-28T00:22:29.215Z,72.53
2023-02-28T00:24:31.906Z,72.79
2023-02-28T00:26:35.953Z,72.99
2023-02-28T00:28:38.613Z,73.40
2023-02-28T00:30:41.350Z,73.44
2023-02-28T00:32:44.475Z,73.45
2023-02-28T00:34:47.161Z,73.44
2023-02-28T00:36:50.841Z,73.77
2023-02-28T00:38:54.092Z,73.95
2023-02-28T00:40:56.780Z,74.08
2023-02-28T00:43:00.832Z,74.47
2023-02-28T00:45:05.483Z,75.12
2023-02-28T00:47:08.193Z,75.53
2023-02-28T00:49:10.850Z,75.55
2023-02-28T00:51:13.438Z,75.78
2023-02-28T00:53:16.042Z,75.67
2023-02-28T00:55:19.490Z,75.43
2023-02-28T00:57:22.174Z,75.52
2023-02-28T00:59:26.096Z,75.72
2023-02-28T01:01:29.020Z,76.30
2023-02-28T01:03:31.857Z,76.23
2023-02-28T01:05:34.488Z,76.57
2023-02-28T01:07:37.109Z,76.64
2023-02-28T01:09:39.729Z,76.83
2023-02-28T01:11:44.917Z,77.38
2023-02-28T01:13:48.507Z,77.77
2023-02-28T01:15:54.492Z,77.65
2023-02-28T01:17:57.103Z,78.22
2023-02-28T01:19:59.862Z,77.84
2023-02-28T01:22:03.651Z,77.83
2023-02-28T01:24:07.949Z,77.97
2023-02-28T01:26:13.169Z,78.64
2023-02-28T01:28:15.786Z,78.35
2023-02-28T01:30:18.658Z,78.73
2023-02-28T01:32:22.691Z,79.06
2023-02-28T01:34:25.356Z,79.47
2023-02-28T01:36:28.347Z,79.60
2023-02-28T01:38:31.372Z,79.79
2023-02-28T01:40:34.035Z,80.04
2023-02-28T01:42:36.626Z,80.30
2023-02-28T01:45:18.731Z,80.29
2023-02-28T01:47:24.156Z,80.49
2023-02-28T01:49:26.808Z,81.01
2023-02-28T01:51:34.131Z,80.85
2023-02-28T01:53:40.894Z,81.56
2023-02-28T01:55:46.945Z,81.89
2023-02-28T01:57:53.939Z,81.53
2023-02-28T02:00:00.502Z,82.03
2023-02-28T02:02:04.403Z,81.94
2023-02-28T02:04:08.443Z,82.61
2023-02-28T02:06:11.124Z,82.75
2023-02-28T02:08:16.189Z,82.80
2023-02-28T02:10:20.558Z,82.98
2023-02-28T02:12:34.304Z,82.95
2023-02-28T02:14:49.610Z,83.22
2023-02-28T02:17:06.807Z,83.34
2023-02-28T02:19:28.481Z,83.54
2023-02-28T02:21:54.858Z,83.77
2023-02-28T02:24:34.456Z,84.46
2023-02-28T02:26:57.694Z,84.23
2023-02-28T02:29:26.675Z,84.51
2023-02-28T02:31:54.626Z,84.76
2023-02-28T02:34:31.322Z,84.94
2023-02-28T02:36:38.294Z,85.25
2023-02-28T02:38:50.147Z,85.15
2023-02-28T02:41:01.090Z,85.42
2023-02-28T02:43:09.235Z,85.23
2023-02-28T02:45:17.208Z,85.30
2023-02-28T02:47:23.815Z,85.57
2023-02-28T02:49:32.778Z,85.91
2023-02-28T02:51:37.192Z,86.21
2023-02-28T02:53:44.170Z,85.73
2023-02-28T02:55:53.978Z,86.06
2023-02-28T02:58:01.447Z,86.29
2023-02-28T03:00:06.134Z,86.63
2023-02-28T03:02:14.245Z,86.19
2023-02-28T03:04:21.106Z,86.38
2023-02-28T03:06:25.195Z,86.57
2023-02-28T03:08:29.086Z,86.81
2023-02-28T03:10:36.068Z,87.26
2023-02-28T03:12:48.601Z,87.12
2023-02-28T03:15:02.138Z,87.38
2023-02-28T03:17:37.767Z,87.37
2023-02-28T03:19:51.492Z,87.76
2023-02-28T03:22:09.328Z,87.96
2023-02-28T03:24:17.525Z,87.83
2023-02-28T03:26:23.866Z,87.99
2023-02-28T03:28:34.226Z,88.58
2023-02-28T03:30:43.655Z,88.68
2023-02-28T03:32:55.041Z,88.75
2023-02-28T03:35:04.583Z,88.31
2023-02-28T03:37:14.362Z,88.52
2023-02-28T03:39:22.623Z,89.10
2023-02-28T03:41:29.734Z,89.28
2023-02-28T03:43:38.869Z,89.09
2023-02-28T03:45:45.928Z,89.36
2023-02-28T03:47:53.928Z,89.27
2023-02-28T03:50:01.170Z,89.31
2023-02-28T03:52:08.118Z,88.99
2023-02-28T03:54:17.830Z,89.19
2023-02-28T03:56:23.841Z,89.58
2023-02-28T03:58:31.528Z,89.72
2023-02-28T04:00:39.538Z,89.79
2023-02-28T04:02:42.282Z,89.88
2023-02-28T04:04:49.480Z,89.74
2023-02-28T04:06:53.187Z,90.05
2023-02-28T04:08:55.887Z,89.89
2023-02-28T04:11:05.779Z,89.71
2023-02-28T04:13:08.496Z,89.62
2023-02-28T04:15:12.282Z,89.81
2023-02-28T04:17:14.954Z,90.02
2023-02-28T04:19:17.591Z,89.63
2023-02-28T04:21:22.045Z,89.96
2023-02-28T04:23:24.731Z,90.09
2023-02-28T04:25:27.438Z,89.96
2023-02-28T04:27:32.790Z,89.66
2023-02-28T04:29:35.508Z,89.89
2023-02-28T04:31:38.255Z,89.63
2023-02-28T04:33:40.932Z,89.54
2023-02-28T04:35:43.536Z,89.73
2023-02-28T04:37:46.211Z,89.89
2023-02-28T04:39:48.886Z,89.66
2023-02-28T04:41:52.415Z,89.91
2023-02-28T04:43:56.914Z,89.85
2023-02-28T04:46:03.093Z,90.07
2023-02-28T04:48:06.341Z,90.08
2023-02-28T04:50:10.290Z,90.33
2023-02-28T04:52:14.287Z,90.63
2023-02-28T04:54:17.038Z,90.92
2023-02-28T04:56:20.151Z,90.17
2023-02-28T04:58:24.050Z,90.09
2023-02-28T05:00:28.045Z,90.24
2023-02-28T05:02:32.351Z,90.57
2023-02-28T05:04:36.095Z,90.54
2023-02-28T05:06:38.822Z,90.45
2023-02-28T05:08:41.718Z,90.92
2023-02-28T05:10:44.319Z,90.75
2023-02-28T05:12:47.392Z,90.98
2023-02-28T05:14:50.291Z,91.81
2023-02-28T05:16:54.336Z,91.42
2023-02-28T05:18:57.052Z,91.53
2023-02-28T05:20:59.683Z,91.74
2023-02-28T05:23:04.366Z,91.51
2023-02-28T05:25:08.075Z,91.58
2023-02-28T05:27:11.537Z,91.93
2023-02-28T05:29:14.187Z,92.30
2023-02-28T05:31:17.290Z,91.84
2023-02-28T05:33:21.395Z,91.86
2023-02-28T05:35:24.291Z,91.38
2023-02-28T05:37:27.047Z,91.84
2023-02-28T05:39:29.829Z,92.43
2023-02-28T05:41:32.752Z,92.15
2023-02-28T05:43:35.759Z,92.59
2023-02-28T05:45:38.590Z,92.00
2023-02-28T05:47:41.268Z,91.95
2023-02-28T05:49:45.277Z,92.05
2023-02-28T05:51:47.899Z,92.11
2023-02-28T05:53:50.571Z,92.24
2023-02-28T05:55:53.141Z,92.25
2023-02-28T05:57:55.778Z,92.11
2023-02-28T05:59:58.387Z,92.33
2023-02-28T06:02:01.270Z,92.00
2023-02-28T06:04:05.604Z,91.91
2023-02-28T06:06:09.564Z,91.80
2023-02-28T06:08:12.211Z,91.69
2023-02-28T06:10:15.698Z,91.98
2023-02-28T06:12:18.498Z,91.46
2023-02-28T06:14:22.844Z,92.32
2023-02-28T06:16:26.306Z,91.65
2023-02-28T06:18:28.952Z,91.43
2023-02-28T06:20:31.819Z,91.46
2023-02-28T06:22:36.611Z,91.38
2023-02-28T06:24:39.304Z,91.41
2023-02-28T06:26:41.964Z,91.28
2023-02-28T06:28:44.549Z,91.16
2023-02-28T06:30:47.147Z,91.01
2023-02-28T06:32:50.453Z,90.95
2023-02-28T06:34:53.181Z,90.87
2023-02-28T06:36:55.974Z,91.12
2023-02-28T06:38:59.924Z,90.81
2023-02-28T06:41:03.321Z,90.28
2023-02-28T06:43:06.049Z,89.65
2023-02-28T06:45:10.662Z,88.92
2023-02-28T06:47:13.370Z,88.26
2023-02-28T06:49:16.926Z,88.80
2023-02-28T06:51:23.318Z,88.37
2023-02-28T06:53:26.183Z,88.41
2023-02-28T06:55:30.807Z,88.06
2023-02-28T06:57:35.218Z,87.69
2023-02-28T06:59:37.985Z,87.31
2023-02-28T07:01:41.086Z,87.68
2023-02-28T07:03:43.801Z,86.74
2023-02-28T07:05:46.899Z,86.91
2023-02-28T07:07:49.587Z,87.04
2023-02-28T07:09:52.233Z,86.68
2023-02-28T07:11:56.140Z,86.73
2023-02-28T07:13:59.442Z,86.45
2023-02-28T07:16:04.891Z,86.68
2023-02-28T07:18:07.562Z,86.50
2023-02-28T07:20:11.381Z,85.89
2023-02-28T07:22:15.864Z,85.93
2023-02-28T07:24:19.011Z,85.66
2023-02-28T07:26:22.352Z,86.02
2023-02-28T07:28:27.080Z,85.29
2023-02-28T07:30:29.847Z,85.18
2023-02-28T07:32:32.457Z,85.51
2023-02-28T07:34:35.144Z,84.99
2023-02-28T07:36:37.730Z,84.87
2023-02-28T07:38:40.440Z,84.48
2023-02-28T07:40:43.112Z,83.75
2023-02-28T07:42:46.214Z,84.08
2023-02-28T07:44:52.378Z,84.45
2023-02-28T07:46:55.089Z,84.34
2023-02-28T07:49:00.402Z,84.69
2023-02-28T07:51:03.517Z,84.13
2023-02-28T07:53:06.333Z,84.29
2023-02-28T07:55:11.182Z,84.13
2023-02-28T07:57:13.779Z,83.89
2023-02-28T07:59:16.427Z,83.89
2023-02-28T08:01:20.452Z,83.75
2023-02-28T08:03:24.812Z,84.17
2023-02-28T08:05:27.513Z,84.00
2023-02-28T08:07:30.479Z,83.73
2023-02-28T08:09:33.108Z,84.19
2023-02-28T08:11:35.780Z,83.41
2023-02-28T08:13:38.445Z,83.27
2023-02-28T08:15:42.703Z,83.20
2023-02-28T08:17:46.642Z,82.97
2023-02-28T08:19:49.428Z,83.41
2023-02-28T08:21:52.082Z,83.04
2023-02-28T08:23:54.699Z,82.96
2023-02-28T08:25:57.692Z,83.24
2023-02-28T08:28:00.310Z,83.06
2023-02-28T08:30:04.019Z,82.10
2023-02-28T08:32:12.566Z,82.58
2023-02-28T08:34:24.470Z,82.92
2023-02-28T08:36:29.598Z,82.11
2023-02-28T08:38:32.536Z,82.03
2023-02-28T08:40:35.274Z,82.98
2023-02-28T08:42:38.145Z,82.22
2023-02-28T08:44:41.470Z,82.61
2023-02-28T08:46:44.105Z,81.79
2023-02-28T08:48:46.900Z,82.46
2023-02-28T08:51:06.853Z,82.30
2023-02-28T08:53:10.095Z,81.85
2023-02-28T08:55:12.736Z,81.88
2023-02-28T08:57:15.375Z,81.69
2023-02-28T08:59:19.098Z,81.72
2023-02-28T09:01:24.028Z,82.15
2023-02-28T09:03:27.932Z,82.29
2023-02-28T09:05:30.893Z,82.77
2023-02-28T09:07:34.895Z,82.21
2023-02-28T09:09:37.529Z,81.84
2023-02-28T09:11:40.131Z,81.30
2023-02-28T09:13:42.883Z,81.11
2023-02-28T09:15:45.937Z,80.90
2023-02-28T09:17:48.818Z,81.08
2023-02-28T09:19:51.685Z,81.17
2023-02-28T09:21:54.398Z,80.71
2023-02-28T09:23:58.502Z,80.32
2023-02-28T09:26:01.127Z,79.86
2023-02-28T09:28:04.386Z,79.57
2023-02-28T09:30:08.521Z,79.12
2023-02-28T09:32:11.241Z,78.77
2023-02-28T09:34:14.001Z,78.39
2023-02-28T09:36:16.700Z,78.47
2023-02-28T09:38:19.590Z,78.23
2023-02-28T09:40:26.657Z,78.41
2023-02-28T09:42:32.742Z,78.10
2023-02-28T09:44:41.932Z,77.45
2023-02-28T09:46:49.120Z,77.87
2023-02-28T09:48:53.246Z,77.14
2023-02-28T09:51:02.886Z,77.87
2023-02-28T09:53:12.280Z,77.36
2023-02-28T09:55:32.752Z,76.88
2023-02-28T09:57:40.951Z,76.46
2023-02-28T09:59:59.930Z,76.25
2023-02-28T10:02:06.401Z,75.82
2023-02-28T10:04:16.243Z,75.75
2023-02-28T10:06:21.923Z,75.45
2023-02-28T10:08:30.707Z,76.51
2023-02-28T10:10:41.301Z,75.41
2023-02-28T10:12:46.778Z,75.77
2023-02-28T10:14:53.361Z,75.59
2023-02-28T10:16:59.933Z,75.69
2023-02-28T10:19:06.487Z,75.29
2023-02-28T10:21:19.248Z,74.97
2023-02-28T10:23:25.423Z,75.56
2023-02-28T10:25:30.448Z,74.74
2023-02-28T10:27:34.832Z,73.57
2023-02-28T10:29:37.499Z,73.54
2023-02-28T10:31:41.131Z,73.53
2023-02-28T10:33:43.863Z,73.48
2023-02-28T10:35:46.890Z,74.08
2023-02-28T10:37:52.100Z,72.90
2023-02-28T10:39:54.858Z,72.67
2023-02-28T10:41:57.517Z,72.50
2023-02-28T10:44:19.878Z,72.21
2023-02-28T10:46:27.758Z,71.60
2023-02-28T10:48:39.921Z,70.44
2023-02-28T10:50:46.682Z,70.70
2023-02-28T10:52:49.575Z,70.62
2023-02-28T10:55:12.819Z,70.45
2023-02-28T10:57:20.471Z,69.36
2023-02-28T10:59:32.887Z,69.22
2023-02-28T11:01:40.855Z,68.76
2023-02-28T11:03:43.730Z,68.60
2023-02-28T11:05:47.098Z,68.69
2023-02-28T11:07:54.063Z,68.06
2023-02-28T11:09:57.330Z,68.12
2023-02-28T11:12:00.353Z,68.44
2023-02-28T11:14:07.484Z,68.51
2023-02-28T11:16:14.066Z,68.20
2023-02-28T11:18:30.871Z,68.45
2023-02-28T11:20:35.795Z,68.97
2023-02-28T11:22:45.375Z,69.17
2023-02-28T11:24:51.192Z,68.49
2023-02-28T11:26:54.099Z,68.24
2023-02-28T11:29:10.756Z,67.83
2023-02-28T11:31:23.228Z,68.13
2023-02-28T11:33:29.620Z,69.63
2023-02-28T11:35:36.898Z,68.54
2023-02-28T11:37:41.496Z,68.55
2023-02-28T11:39:44.896Z,67.77
2023-02-28T11:42:03.436Z,65.74
2023-02-28T11:44:34.115Z,65.63
2023-02-28T11:46:46.046Z,66.10
2023-02-28T11:49:02.608Z,65.27
2023-02-28T11:51:15.718Z,65.71
2023-02-28T11:53:27.415Z,65.24
2023-02-28T11:55:37.796Z,65.79
2023-02-28T11:57:58.147Z,64.17
2023-02-28T12:00:10.693Z,64.18
2023-02-28T12:02:27.381Z,62.91
2023-02-28T12:04:41.979Z,64.00
2023-02-28T12:06:51.984Z,64.31
2023-02-28T12:09:07.238Z,64.19
2023-02-28T12:11:20.885Z,63.29
2023-02-28T12:13:29.115Z,62.71
2023-02-28T12:15:57.265Z,62.65
2023-02-28T12:18:24.263Z,63.25
2023-02-28T12:20:36.367Z,62.33
2023-02-28T12:22:52.175Z,61.91
2023-02-28T12:25:19.078Z,61.22
2023-02-28T12:27:26.027Z,61.15
2023-02-28T12:29:35.105Z,60.11
2023-02-28T12:31:40.796Z,59.02
2023-02-28T12:33:50.160Z,58.56
2023-02-28T12:35:57.939Z,56.73
2023-02-28T12:38:05.768Z,59.78
2023-02-28T12:40:16.063Z,58.40
2023-02-28T12:42:26.070Z,58.90
2023-02-28T12:44:33.295Z,59.44
2023-02-28T12:46:41.781Z,59.47
2023-02-28T12:48:50.084Z,59.38
2023-02-28T12:50:53.134Z,58.33
2023-02-28T12:53:02.655Z,55.79
2023-02-28T12:55:10.133Z,56.23
2023-02-28T12:57:17.367Z,57.13
2023-02-28T12:59:27.936Z,56.83
2023-02-28T13:01:45.118Z,56.97
2023-02-28T13:04:16.572Z,58.84
2023-02-28T13:06:47.545Z,57.43
2023-02-28T13:09:02.999Z,56.71
2023-02-28T13:11:13.173Z,57.66
2023-02-28T13:13:25.438Z,58.10
2023-02-28T13:15:29.767Z,56.84
2023-02-28T13:17:32.656Z,57.64
2023-02-28T13:19:38.824Z,57.43
2023-02-28T13:21:46.573Z,57.47
2023-02-28T13:24:04.077Z,56.24
2023-02-28T13:26:06.672Z,56.89
2023-02-28T13:28:12.801Z,57.10
2023-02-28T13:30:52.637Z,56.18
2023-02-28T13:33:24.019Z,58.06
2023-02-28T13:35:49.039Z,56.95
2023-02-28T13:37:52.832Z,56.76
2023-02-28T13:40:00.977Z,56.53
2023-02-28T13:42:25.644Z,57.70
2023-02-28T13:44:28.356Z,56.56
2023-02-28T13:46:31.667Z,57.16
2023-02-28T13:48:34.356Z,56.78
2023-02-28T13:50:39.067Z,56.65
2023-02-28T13:52:50.683Z,56.12
2023-02-28T13:55:23.839Z,56.25
2023-02-28T13:57:39.552Z,55.40
2023-02-28T13:59:51.504Z,55.90
2023-02-28T14:02:05.005Z,56.36
2023-02-28T14:04:39.684Z,56.15
2023-02-28T14:06:50.358Z,54.42
2023-02-28T14:09:00.726Z,55.45
2023-02-28T14:11:07.771Z,56.54
2023-02-28T14:13:34.010Z,56.02
2023-02-28T14:15:49.715Z,56.54
2023-02-28T14:17:53.578Z,56.21
2023-02-28T14:19:56.782Z,56.93
2023-02-28T14:22:15.252Z,56.58
2023-02-28T14:24:40.776Z,56.68
2023-02-28T14:27:04.915Z,56.69
2023-02-28T14:29:25.441Z,56.59
2023-02-28T14:31:36.113Z,56.81
2023-02-28T14:34:04.584Z,56.94
2023-02-28T14:36:15.696Z,57.00
2023-02-28T14:38:23.597Z,57.41
2023-02-28T14:40:31.669Z,57.44
2023-02-28T14:42:36.510Z,56.79
2023-02-28T14:44:39.655Z,57.71
2023-02-28T14:46:44.584Z,57.13
2023-02-28T14:48:48.104Z,57.09
2023-02-28T14:50:52.997Z,57.41
2023-02-28T14:52:56.985Z,57.64
2023-02-28T14:55:01.252Z,57.60
2023-02-28T14:57:06.002Z,58.03
2023-02-28T14:59:26.877Z,57.83
2023-02-28T15:01:29.603Z,57.62
2023-02-28T15:03:34.423Z,57.99
2023-02-28T15:05:37.085Z,58.03
2023-02-28T15:07:40.123Z,58.24
2023-02-28T15:09:43.458Z,57.88
2023-02-28T15:11:50.269Z,58.25
2023-02-28T15:13:56.384Z,57.83
2023-02-28T15:16:04.270Z,58.08
2023-02-28T15:18:07.922Z,57.87
2023-02-28T15:20:15.609Z,58.30
2023-02-28T15:22:22.478Z,58.29
2023-02-28T15:24:33.757Z,58.21
2023-02-28T15:26:40.933Z,58.14
2023-02-28T15:28:43.580Z,58.35
2023-02-28T15:30:57.016Z,58.21
2023-02-28T15:33:12.443Z,57.95
2023-02-28T15:35:28.858Z,58.71
2023-02-28T15:37:40.233Z,58.28
2023-02-28T15:39:45.768Z,58.42
2023-02-28T15:41:48.569Z,58.68
2023-02-28T15:43:51.299Z,59.00
2023-02-28T15:45:59.703Z,59.08
2023-02-28T15:48:13.729Z,58.30
2023-02-28T15:50:17.033Z,59.09
2023-02-28T15:52:22.611Z,59.22
2023-02-28T15:54:29.407Z,59.20
2023-02-28T15:56:34.314Z,59.41
2023-02-28T15:58:38.071Z,59.90
2023-02-28T16:00:41.611Z,59.81
2023-02-28T16:02:46.809Z,60.05
2023-02-28T16:05:20.072Z,60.30
2023-02-28T16:07:22.880Z,60.32
2023-02-28T16:09:25.644Z,60.37
2023-02-28T16:11:28.905Z,60.90
2023-02-28T16:13:31.764Z,60.98
2023-02-28T16:15:42.493Z,60.87
2023-02-28T16:17:47.572Z,61.32
2023-02-28T16:19:50.491Z,61.51
2023-02-28T16:21:53.137Z,61.51
2023-02-28T16:23:55.781Z,62.10
2023-02-28T16:25:58.579Z,61.61
2023-02-28T16:28:01.626Z,62.27
2023-02-28T16:30:06.026Z,62.45
2023-02-28T16:32:09.107Z,62.08
2023-02-28T16:34:13.192Z,62.29
2023-02-28T16:36:17.756Z,62.46
2023-02-28T16:38:20.568Z,62.21
2023-02-28T16:40:26.263Z,62.36
2023-02-28T16:42:30.464Z,62.51
2023-02-28T16:44:36.914Z,63.10
2023-02-28T16:46:39.551Z,62.85
2023-02-28T16:48:42.397Z,62.81
2023-02-28T16:50:46.464Z,63.53
2023-02-28T16:52:50.334Z,63.65
2023-02-28T16:54:53.085Z,64.26
2023-02-28T16:56:55.723Z,63.78
2023-02-28T16:59:02.461Z,64.23
2023-02-28T17:01:05.387Z,64.46
2023-02-28T17:03:32.674Z,64.70
2023-02-28T17:05:40.596Z,64.49
2023-02-28T17:07:45.344Z,64.48
2023-02-28T17:09:47.977Z,64.86
2023-02-28T17:11:50.920Z,64.94
2023-02-28T17:13:54.790Z,65.31
2023-02-28T17:15:57.622Z,65.39
2023-02-28T17:18:00.363Z,65.56
2023-02-28T17:20:03.884Z,65.47
2023-02-28T17:22:06.494Z,65.97
2023-02-28T17:24:16.619Z,65.52
2023-02-28T17:26:25.557Z,66.08
2023-02-28T17:28:28.134Z,65.53
2023-02-28T17:30:30.863Z,65.80
2023-02-28T17:32:33.564Z,66.41
2023-02-28T17:34:36.378Z,66.16
2023-02-28T17:36:39.350Z,66.07
2023-02-28T17:38:41.984Z,66.18
2023-02-28T17:40:46.511Z,66.48
2023-02-28T17:42:49.647Z,66.56
2023-02-28T17:44:52.281Z,67.10
2023-02-28T17:46:56.802Z,67.13
2023-02-28T17:48:59.486Z,67.31
2023-02-28T17:51:02.098Z,67.01
2023-02-28T17:53:04.753Z,67.04
2023-02-28T17:55:08.195Z,67.32
2023-02-28T17:57:16.316Z,67.59
2023-02-28T17:59:19.064Z,67.73
2023-02-28T18:01:22.125Z,67.75
2023-02-28T18:03:25.166Z,67.83
2023-02-28T18:05:28.014Z,68.20
2023-02-28T18:07:30.676Z,67.77
2023-02-28T18:09:33.351Z,67.91
2023-02-28T18:11:45.937Z,68.42
2023-02-28T18:13:51.835Z,67.87
2023-02-28T18:15:54.534Z,68.06
2023-02-28T18:17:57.202Z,68.45
2023-02-28T18:20:00.267Z,68.65
2023-02-28T18:22:02.942Z,68.47
2023-02-28T18:24:06.114Z,68.32
2023-02-28T18:26:09.566Z,68.58
2023-02-28T18:28:12.177Z,68.24
2023-02-28T18:30:16.688Z,68.39
2023-02-28T18:32:19.511Z,68.35
2023-02-28T18:34:22.692Z,68.57
2023-02-28T18:36:25.917Z,68.94
2023-02-28T18:38:29.160Z,68.84
2023-02-28T18:40:32.209Z,69.50
2023-02-28T18:42:34.909Z,69.18
2023-02-28T18:44:38.248Z,69.12
2023-02-28T18:46:42.342Z,69.40
2023-02-28T18:48:45.223Z,69.25
2023-02-28T18:50:48.165Z,69.81
2023-02-28T18:52:51.440Z,69.82
2023-02-28T18:54:54.102Z,69.49
2023-02-28T18:56:56.792Z,69.75
2023-02-28T18:58:59.539Z,69.77
2023-02-28T19:01:03.007Z,69.88
2023-02-28T19:03:07.280Z,70.29
2023-02-28T19:05:12.113Z,70.13
2023-02-28T19:07:14.859Z,70.16
2023-02-28T19:09:17.592Z,70.21
2023-02-28T19:11:20.566Z,70.22
2023-02-28T19:13:23.318Z,70.33
2023-02-28T19:15:25.957Z,70.95
2023-02-28T19:17:28.578Z,71.06
2023-02-28T19:19:32.718Z,71.35
2023-02-28T19:21:36.577Z,71.24
2023-02-28T19:23:40.686Z,71.67
2023-02-28T19:25:43.429Z,71.00
2023-02-28T19:27:46.049Z,71.54
2023-02-28T19:29:49.682Z,71.83
2023-02-28T19:31:53.336Z,72.04
2023-02-28T19:33:57.874Z,71.69
2023-02-28T19:36:02.874Z,72.43
2023-02-28T19:38:05.513Z,72.75
2023-02-28T19:40:09.826Z,72.47
2023-02-28T19:42:14.683Z,72.21
2023-02-28T19:44:17.303Z,72.17
2023-02-28T19:46:20.270Z,72.36
2023-02-28T19:48:26.086Z,72.30
2023-02-28T19:50:28.779Z,72.30
2023-02-28T19:52:32.818Z,72.40
2023-02-28T19:54:35.878Z,72.06
2023-02-28T19:56:38.535Z,72.45
2023-02-28T19:58:41.500Z,72.48
2023-02-28T20:00:44.162Z,72.68
2023-02-28T20:02:46.816Z,72.72
2023-02-28T20:04:50.460Z,72.74
2023-02-28T20:06:53.167Z,72.66
2023-02-28T20:08:57.150Z,72.94
2023-02-28T20:11:04.100Z,72.98
2023-02-28T20:13:06.672Z,73.27
2023-02-28T20:15:10.478Z,73.26
2023-02-28T20:17:13.112Z,73.31
2023-02-28T20:19:15.862Z,73.16
2023-02-28T20:21:19.318Z,73.30
2023-02-28T20:23:21.986Z,73.33
2023-02-28T20:25:26.016Z,73.07
2023-02-28T20:27:29.337Z,73.46
2023-02-28T20:29:32.171Z,73.44
2023-02-28T20:31:37.459Z,73.63
2023-02-28T20:33:40.206Z,73.86
2023-02-28T20:35:43.000Z,73.53
2023-02-28T20:37:45.664Z,73.70
2023-02-28T20:39:49.591Z,73.84
2023-02-28T20:41:53.589Z,73.54
2023-02-28T20:43:58.139Z,73.30
2023-02-28T20:46:02.959Z,73.65
2023-02-28T20:48:05.944Z,73.58
2023-02-28T20:50:10.577Z,73.86
2023-02-28T20:52:13.182Z,74.07
2023-02-28T20:54:16.232Z,73.88
2023-02-28T20:56:21.266Z,73.56
2023-02-28T20:58:26.642Z,73.97
2023-02-28T21:00:29.345Z,74.13
2023-02-28T21:02:32.086Z,73.95
2023-02-28T21:04:35.670Z,74.00
2023-02-28T21:06:42.830Z,74.03
2023-02-28T21:08:45.612Z,74.36
2023-02-28T21:10:48.315Z,74.47
2023-02-28T21:12:54.506Z,74.71
2023-02-28T21:14:58.591Z,74.80
2023-02-28T21:17:01.330Z,74.63
2023-02-28T21:19:04.916Z,75.00
2023-02-28T21:21:09.689Z,75.43
2023-02-28T21:23:12.385Z,75.26
2023-02-28T21:25:15.787Z,75.22
2023-02-28T21:27:18.406Z,75.72
2023-02-28T21:29:21.175Z,75.98
2023-02-28T21:31:27.190Z,75.92
2023-02-28T21:33:30.354Z,75.91
2023-02-28T21:35:33.109Z,76.12
2023-02-28T21:37:38.459Z,76.00
2023-02-28T21:39:41.057Z,75.79
2023-02-28T21:41:43.728Z,76.15
2023-02-28T21:43:48.741Z,76.42
2023-02-28T21:45:51.317Z,76.43
2023-02-28T21:47:55.337Z,76.13
2023-02-28T21:49:58.384Z,76.66
2023-02-28T21:52:01.108Z,77.01
2023-02-28T21:54:03.980Z,77.03
2023-02-28T21:56:09.085Z,76.84
2023-02-28T21:58:14.231Z,77.17
2023-02-28T22:00:17.341Z,77.00
2023-02-28T22:02:20.176Z,76.94
2023-02-28T22:04:24.372Z,77.66
2023-02-28T22:06:28.945Z,77.67
2023-02-28T22:08:31.707Z,77.51
2023-02-28T22:10:35.090Z,77.79
2023-02-28T22:12:37.762Z,78.12
2023-02-28T22:14:41.607Z,77.96
2023-02-28T22:16:54.517Z,78.43
2023-02-28T22:18:58.404Z,78.67
2023-02-28T22:21:02.516Z,79.17
2023-02-28T22:23:05.258Z,79.10
2023-02-28T22:25:09.595Z,79.32
2023-02-28T22:27:12.309Z,79.04
2023-02-28T22:29:15.070Z,78.86
2023-02-28T22:31:19.773Z,79.16
2023-02-28T22:33:22.908Z,79.13
2023-02-28T22:35:25.882Z,79.18
2023-02-28T22:37:30.166Z,79.66
2023-02-28T22:39:32.850Z,79.57
2023-02-28T22:41:35.502Z,79.64
2023-02-28T22:43:38.343Z,79.72
2023-02-28T22:45:42.422Z,80.01
2023-02-28T22:47:45.057Z,79.88
2023-02-28T22:49:47.710Z,80.09
2023-02-28T22:51:50.373Z,80.10
2023-02-28T22:53:56.080Z,80.24
2023-02-28T22:55:58.795Z,80.31
2023-02-28T22:58:01.400Z,80.42
2023-02-28T23:00:06.905Z,80.35
2023-02-28T23:02:09.628Z,80.86
2023-02-28T23:04:13.533Z,80.86
2023-02-28T23:06:19.028Z,80.99
2023-02-28T23:08:22.982Z,81.13
2023-02-28T23:10:26.968Z,81.18
2023-02-28T23:12:30.263Z,81.02
2023-02-28T23:14:33.448Z,81.28
2023-02-28T23:16:38.627Z,81.25
2023-02-28T23:18:41.356Z,81.57
2023-02-28T23:20:43.986Z,81.87
2023-02-28T23:22:50.522Z,81.96
2023-02-28T23:24:54.397Z,82.27
2023-02-28T23:27:00.450Z,82.21
2023-02-28T23:29:03.167Z,82.49
2023-02-28T23:31:06.153Z,82.74
2023-02-28T23:33:08.857Z,82.84
2023-02-28T23:35:12.267Z,83.14
2023-02-28T23:37:14.972Z,83.24
2023-02-28T23:39:18.539Z,83.34
2023-02-28T23:41:23.257Z,83.48
2023-02-28T23:43:28.580Z,83.50
2023-02-28T23:45:31.230Z,83.77
2023-02-28T23:47:33.838Z,84.10
2023-02-28T23:49:36.542Z,84.24
2023-02-28T23:51:39.622Z,84.45
2023-02-28T23:53:43.827Z,84.04
2023-02-28T23:55:48.012Z,84.50
2023-02-28T23:57:50.626Z,84.68
2023-02-28T23:59:54.790Z,84.40
