createdAt,value
2023-01-04T00:02:07.464Z,1.3
2023-01-04T00:04:33.454Z,1.3
2023-01-04T00:06:59.536Z,1.2
2023-01-04T00:09:25.626Z,1.2
2023-01-04T00:11:51.739Z,1.2
2023-01-04T00:14:17.830Z,1.2
2023-01-04T00:16:43.926Z,1.2
2023-01-04T00:19:10.020Z,1.2
2023-01-04T00:21:36.152Z,1.1
2023-01-04T00:24:02.222Z,1.1
2023-01-04T00:26:28.316Z,1.1
2023-01-04T00:28:53.414Z,1.1
2023-01-04T00:31:19.534Z,1.1
2023-01-04T00:33:45.616Z,1
2023-01-04T00:36:11.726Z,1
2023-01-04T00:38:37.816Z,1
2023-01-04T00:43:30.011Z,0.9
2023-01-04T00:45:56.135Z,0.9
2023-01-04T00:48:22.200Z,0.8
2023-01-04T00:50:48.313Z,0.8
2023-01-04T00:53:14.413Z,0.8
2023-01-04T00:55:40.506Z,0.8
2023-01-04T00:58:06.607Z,0.7
2023-01-04T01:00:32.073Z,0.7
2023-01-04T01:02:57.839Z,0.7
2023-01-04T01:05:23.908Z,0.7
2023-01-04T01:07:50.018Z,0.7
2023-01-04T01:10:16.109Z,0.7
2023-01-04T01:12:42.191Z,0.7
2023-01-04T01:15:08.312Z,0.7
2023-01-04T01:17:34.440Z,0.7
2023-01-04T01:20:00.501Z,0.7
2023-01-04T01:22:26.601Z,0.7
2023-01-04T01:24:52.692Z,0.7
2023-01-04T01:27:18.781Z,0.6
2023-01-04T01:29:44.921Z,0.6
2023-01-04T01:32:10.974Z,0.6
2023-01-04T01:34:37.116Z,0.6
2023-01-04T01:37:02.231Z,0.6
2023-01-04T01:39:28.389Z,0.6
2023-01-04T01:41:54.505Z,0.6
2023-01-04T01:44:20.541Z,0.6
2023-01-04T01:46:46.622Z,0.6
2023-01-04T01:49:12.769Z,0.5
2023-01-04T01:51:38.807Z,0.5
2023-01-04T01:54:04.879Z,0.5
2023-01-04T01:56:30.991Z,0.5
2023-01-04T01:58:57.082Z,0.5
2023-01-04T02:01:23.177Z,0.5
2023-01-04T02:03:49.265Z,0.5
2023-01-04T02:06:15.383Z,0.5
2023-01-04T02:08:40.504Z,0.5
2023-01-04T02:11:06.597Z,0.4
2023-01-04T02:13:32.699Z,0.4
2023-01-04T02:15:58.783Z,0.4
2023-01-04T02:18:24.863Z,0.4
2023-01-04T02:20:50.962Z,0.4
2023-01-04T02:23:17.053Z,0.4
2023-01-04T02:25:43.149Z,0.4
2023-01-04T02:28:09.246Z,0.4
2023-01-04T02:30:35.359Z,0.4
2023-01-04T02:33:01.458Z,0.3
2023-01-04T02:35:27.589Z,0.3
2023-01-04T02:37:53.651Z,0.3
2023-01-04T02:40:18.773Z,0.3
2023-01-04T02:42:44.847Z,0.4
2023-01-04T02:45:10.961Z,0.4
2023-01-04T02:47:37.082Z,0.4
2023-01-04T02:50:03.177Z,0.4
2023-01-04T02:52:29.238Z,0.4
2023-01-04T02:54:55.351Z,0.4
2023-01-04T02:57:21.436Z,0.5
2023-01-04T02:59:47.546Z,0.5
2023-01-04T03:02:13.634Z,0.5
2023-01-04T03:04:39.730Z,0.5
2023-01-04T03:07:05.812Z,0.6
2023-01-04T03:09:31.921Z,0.6
2023-01-04T03:11:57.046Z,0.6
2023-01-04T03:14:23.150Z,0.6
2023-01-04T03:16:49.230Z,0.6
2023-01-04T03:19:15.323Z,0.5
2023-01-04T03:21:41.421Z,0.5
2023-01-04T03:24:07.531Z,0.5
2023-01-04T03:26:33.611Z,0.5
2023-01-04T03:28:59.715Z,0.4
2023-01-04T03:31:25.818Z,0.4
2023-01-04T03:33:51.928Z,0.4
2023-01-04T03:36:18.011Z,0.4
2023-01-04T03:38:44.108Z,0.4
2023-01-04T03:41:10.214Z,0.3
2023-01-04T03:43:35.305Z,0.3
2023-01-04T03:46:01.420Z,0.3
2023-01-04T03:48:27.622Z,0.3
2023-01-04T03:50:53.601Z,0.3
2023-01-04T03:53:19.708Z,0.2
2023-01-04T03:55:45.810Z,0.2
2023-01-04T03:58:11.927Z,0.2
2023-01-04T04:00:37.999Z,0.2
2023-01-04T04:03:04.088Z,0.2
2023-01-04T04:05:30.201Z,0.1
2023-01-04T04:07:56.295Z,0.1
2023-01-04T04:10:22.393Z,0.1
2023-01-04T04:12:48.511Z,0.1
2023-01-04T04:15:13.603Z,0.1
2023-01-04T04:17:39.694Z,0.1
2023-01-04T04:20:05.803Z,0
2023-01-04T04:22:31.919Z,0
2023-01-04T04:24:57.974Z,0
2023-01-04T04:29:50.187Z,0
2023-01-04T04:32:16.277Z,0.1
2023-01-04T04:34:42.390Z,0.1
2023-01-04T04:37:08.470Z,0.1
2023-01-04T04:39:34.560Z,0.2
2023-01-04T04:42:00.652Z,0.2
2023-01-04T04:44:26.751Z,0.3
2023-01-04T04:46:51.866Z,0.3
2023-01-04T04:49:17.967Z,0.3
2023-01-04T04:51:44.065Z,0.4
2023-01-04T04:54:10.159Z,0.4
2023-01-04T04:56:36.307Z,0.4
2023-01-04T04:59:02.361Z,0.5
2023-01-04T05:01:28.450Z,0.5
2023-01-04T05:03:54.555Z,0.5
2023-01-04T05:06:20.641Z,0.6
2023-01-04T05:08:46.737Z,0.6
2023-01-04T05:11:12.839Z,0.6
2023-01-04T05:13:38.929Z,0.7
2023-01-04T05:16:05.045Z,0.7
2023-01-04T05:18:30.142Z,0.7
2023-01-04T05:20:56.238Z,0.8
2023-01-04T05:23:22.333Z,0.8
2023-01-04T05:25:48.441Z,0.8
2023-01-04T05:28:14.531Z,0.8
2023-01-04T05:30:40.639Z,0.9
2023-01-04T05:33:06.739Z,0.9
2023-01-04T05:35:32.834Z,0.9
2023-01-04T05:37:58.937Z,1
2023-01-04T05:40:25.035Z,1
2023-01-04T05:42:51.120Z,1
2023-01-04T05:45:17.211Z,1.1
2023-01-04T05:47:43.309Z,1.1
2023-01-04T05:50:08.436Z,1.1
2023-01-04T05:52:34.526Z,1.1
2023-01-04T05:55:00.636Z,1.2
2023-01-04T05:57:26.742Z,1.2
2023-01-04T05:59:52.818Z,1.2
2023-01-04T06:02:18.930Z,1.2
2023-01-04T06:04:45.031Z,1.3
2023-01-04T06:07:11.121Z,1.3
2023-01-04T06:09:37.206Z,1.3
2023-01-04T06:12:03.324Z,1.4
2023-01-04T06:14:29.399Z,1.4
2023-01-04T06:16:55.506Z,1.4
2023-01-04T06:19:21.603Z,1.5
2023-01-04T06:21:46.724Z,1.5
2023-01-04T06:24:12.804Z,1.5
2023-01-04T06:26:38.915Z,1.5
2023-01-04T06:29:05.016Z,1.6
2023-01-04T06:31:31.112Z,1.6
2023-01-04T06:33:57.203Z,1.6
2023-01-04T06:36:23.281Z,1.7
2023-01-04T06:38:49.396Z,1.7
2023-01-04T06:41:15.502Z,1.8
2023-01-04T06:43:41.601Z,1.8
2023-01-04T06:46:07.688Z,1.8
2023-01-04T06:48:33.780Z,1.8
2023-01-04T06:50:59.872Z,1.9
2023-01-04T06:53:25.003Z,1.9
2023-01-04T06:55:51.093Z,1.9
2023-01-04T06:58:17.180Z,1.9
2023-01-04T07:00:43.329Z,2
2023-01-04T07:03:09.395Z,2
2023-01-04T07:05:35.491Z,2
2023-01-04T07:08:01.586Z,2
2023-01-04T07:10:27.724Z,2.1
2023-01-04T07:12:53.776Z,2.1
2023-01-04T07:15:19.872Z,2.1
2023-01-04T07:17:45.967Z,2.1
2023-01-04T07:20:12.067Z,2.1
2023-01-04T07:22:38.160Z,2.2
2023-01-04T07:25:03.269Z,2.2
2023-01-04T07:27:29.370Z,2.2
2023-01-04T07:29:55.497Z,2.2
2023-01-04T07:32:21.570Z,2.3
2023-01-04T07:34:47.664Z,2.3
2023-01-04T07:37:13.777Z,2.3
2023-01-04T07:39:39.845Z,2.3
2023-01-04T07:42:05.959Z,2.4
2023-01-04T07:44:32.037Z,2.4
2023-01-04T07:46:58.151Z,2.4
2023-01-04T07:49:24.237Z,2.5
2023-01-04T07:51:50.332Z,2.5
2023-01-04T07:54:16.452Z,2.5
2023-01-04T07:56:41.550Z,2.5
2023-01-04T07:59:07.648Z,2.5
2023-01-04T08:01:33.750Z,2.5
2023-01-04T08:03:59.847Z,2.6
2023-01-04T08:06:24.962Z,2.6
2023-01-04T08:08:51.057Z,2.6
2023-01-04T08:11:17.155Z,2.6
2023-01-04T08:13:43.243Z,2.6
2023-01-04T08:16:09.341Z,2.6
2023-01-04T08:18:35.471Z,2.6
2023-01-04T08:21:01.556Z,2.7
2023-01-04T08:23:27.638Z,2.7
2023-01-04T08:25:53.724Z,2.7
2023-01-04T08:28:19.837Z,2.7
2023-01-04T08:30:45.928Z,2.8
2023-01-04T08:33:12.029Z,2.8
2023-01-04T08:35:38.129Z,2.8
2023-01-04T08:38:03.247Z,2.8
2023-01-04T08:40:29.392Z,2.8
2023-01-04T08:42:55.433Z,2.9
2023-01-04T08:45:21.524Z,2.9
2023-01-04T08:47:47.631Z,2.9
2023-01-04T08:50:13.722Z,2.9
2023-01-04T08:52:39.826Z,2.9
2023-01-04T08:55:05.901Z,3
2023-01-04T08:57:32.029Z,3
2023-01-04T08:59:58.120Z,3
2023-01-04T09:02:24.207Z,3.1
2023-01-04T09:04:50.313Z,3.1
2023-01-04T09:07:16.405Z,3.2
2023-01-04T09:09:41.516Z,3.3
2023-01-04T09:12:07.594Z,3.3
2023-01-04T09:14:33.700Z,3.4
2023-01-04T09:16:59.789Z,3.4
2023-01-04T09:19:25.884Z,3.5
2023-01-04T09:21:51.975Z,3.5
2023-01-04T09:24:18.076Z,3.6
2023-01-04T09:26:44.193Z,3.6
2023-01-04T09:29:10.280Z,3.7
2023-01-04T09:31:36.368Z,3.7
2023-01-04T09:34:02.480Z,3.8
2023-01-04T09:36:28.578Z,3.8
2023-01-04T09:38:54.786Z,3.9
2023-01-04T09:41:19.887Z,3.9
2023-01-04T09:43:45.877Z,4
2023-01-04T09:46:11.992Z,4
2023-01-04T09:48:38.080Z,4.1
2023-01-04T09:51:04.156Z,4.2
2023-01-04T09:53:30.449Z,4.2
2023-01-04T09:55:56.534Z,4.2
2023-01-04T09:58:22.706Z,4.3
2023-01-04T10:00:48.726Z,4.3
2023-01-04T10:03:14.860Z,4.4
2023-01-04T10:05:40.736Z,4.4
2023-01-04T10:08:06.848Z,4.4
2023-01-04T10:10:33.108Z,4.5
2023-01-04T10:12:58.101Z,4.5
2023-01-04T10:15:24.320Z,4.5
2023-01-04T10:17:50.240Z,4.6
2023-01-04T10:20:16.549Z,4.6
2023-01-04T10:22:42.553Z,4.6
2023-01-04T10:25:08.734Z,4.7
2023-01-04T10:27:34.807Z,4.7
2023-01-04T10:30:00.989Z,4.8
2023-01-04T10:32:26.977Z,4.9
2023-01-04T10:34:53.105Z,5
2023-01-04T10:37:19.178Z,5.2
2023-01-04T10:39:45.099Z,5.4
2023-01-04T10:42:11.377Z,5.6
2023-01-04T10:44:36.475Z,5.8
2023-01-04T10:47:02.426Z,6
2023-01-04T10:49:28.666Z,6.2
2023-01-04T10:51:54.785Z,6.4
2023-01-04T10:54:20.857Z,6.6
2023-01-04T10:56:46.961Z,6.7
2023-01-04T10:59:13.100Z,6.9
2023-01-04T11:01:38.979Z,7.1
2023-01-04T11:04:05.304Z,7.3
2023-01-04T11:06:31.397Z,7.4
2023-01-04T11:08:57.458Z,7.6
2023-01-04T11:11:23.544Z,7.7
2023-01-04T11:13:49.641Z,7.9
2023-01-04T11:16:14.763Z,8.1
2023-01-04T11:18:40.843Z,8.2
2023-01-04T11:21:06.773Z,8.4
2023-01-04T11:23:32.973Z,8.5
2023-01-04T11:25:59.128Z,8.6
2023-01-04T11:28:25.245Z,8.8
2023-01-04T11:30:51.297Z,8.9
2023-01-04T11:33:17.429Z,9
2023-01-04T11:35:43.440Z,9.1
2023-01-04T11:38:09.637Z,9.2
2023-01-04T11:40:35.749Z,9.3
2023-01-04T11:43:01.792Z,9.3
2023-01-04T11:45:27.831Z,9.4
2023-01-04T11:47:53.024Z,9.5
2023-01-04T11:50:19.093Z,9.6
2023-01-04T11:52:45.230Z,9.6
2023-01-04T11:55:11.288Z,9.7
2023-01-04T11:57:37.391Z,9.7
2023-01-04T12:00:03.396Z,9.7
2023-01-04T12:02:29.572Z,9.8
2023-01-04T12:04:55.657Z,9.8
2023-01-04T12:07:21.817Z,9.8
2023-01-04T12:09:47.863Z,9.8
2023-01-04T12:12:13.781Z,9.8
2023-01-04T12:14:40.053Z,9.8
2023-01-04T12:17:06.168Z,9.8
2023-01-04T12:19:31.121Z,9.8
2023-01-04T12:21:57.331Z,9.8
2023-01-04T12:24:23.453Z,9.9
2023-01-04T12:26:49.564Z,9.9
2023-01-04T12:29:15.628Z,9.9
2023-01-04T12:31:41.570Z,9.9
2023-01-04T12:34:07.784Z,9.9
2023-01-04T12:36:33.926Z,10
2023-01-04T12:39:00.040Z,10
2023-01-04T12:41:26.151Z,10
2023-01-04T12:46:18.313Z,10.1
2023-01-04T12:48:44.457Z,10.2
2023-01-04T12:51:09.528Z,10.2
2023-01-04T12:53:35.566Z,10.2
2023-01-04T12:56:01.697Z,10.3
2023-01-04T12:58:27.711Z,10.3
2023-01-04T13:00:53.707Z,10.3
2023-01-04T13:03:20.589Z,10.3
2023-01-04T13:05:46.118Z,10.3
2023-01-04T13:08:12.232Z,10.4
2023-01-04T13:10:38.156Z,10.4
2023-01-04T13:13:04.208Z,10.4
2023-01-04T13:15:30.291Z,10.4
2023-01-04T13:17:56.579Z,10.4
2023-01-04T13:20:22.670Z,10.5
2023-01-04T13:22:47.772Z,10.5
2023-01-04T13:25:13.923Z,10.5
2023-01-04T13:27:39.964Z,10.6
2023-01-04T13:30:06.010Z,10.6
2023-01-04T13:32:32.214Z,10.6
2023-01-04T13:34:58.341Z,10.6
2023-01-04T13:37:24.351Z,10.7
2023-01-04T13:39:50.459Z,10.7
2023-01-04T13:42:16.542Z,10.7
2023-01-04T13:44:42.636Z,10.8
2023-01-04T13:47:08.547Z,10.8
2023-01-04T13:49:34.812Z,10.8
2023-01-04T13:52:00.885Z,10.9
2023-01-04T13:54:26.081Z,10.9
2023-01-04T13:56:52.108Z,10.9
2023-01-04T13:59:18.248Z,10.9
2023-01-04T14:01:44.300Z,10.9
2023-01-04T14:04:10.388Z,10.9
2023-01-04T14:06:36.352Z,10.9
2023-01-04T14:09:02.559Z,10.9
2023-01-04T14:11:28.683Z,11
2023-01-04T14:13:54.781Z,11
2023-01-04T14:16:20.869Z,11
2023-01-04T14:18:47.007Z,11
2023-01-04T14:21:13.074Z,11
2023-01-04T14:23:39.027Z,11
2023-01-04T14:26:04.132Z,11
2023-01-04T14:28:30.346Z,10.9
2023-01-04T14:30:56.421Z,10.9
2023-01-04T14:33:22.622Z,10.9
2023-01-04T14:35:48.669Z,10.9
2023-01-04T14:38:14.847Z,10.9
2023-01-04T14:40:40.881Z,10.9
2023-01-04T14:43:06.788Z,10.9
2023-01-04T14:45:33.079Z,10.9
2023-01-04T14:47:59.070Z,10.9
2023-01-04T14:50:25.285Z,10.9
2023-01-04T14:52:51.171Z,10.9
2023-01-04T14:55:17.416Z,10.9
2023-01-04T14:57:42.539Z,10.9
2023-01-04T15:00:08.581Z,10.9
2023-01-04T15:02:34.557Z,10.9
2023-01-04T15:05:00.887Z,10.9
2023-01-04T15:07:26.878Z,10.9
2023-01-04T15:09:53.035Z,10.9
2023-01-04T15:12:19.157Z,10.9
2023-01-04T15:14:45.221Z,10.9
2023-01-04T15:17:11.352Z,10.9
2023-01-04T15:19:37.378Z,10.9
2023-01-04T15:22:03.504Z,10.9
2023-01-04T15:24:29.600Z,11
2023-01-04T15:26:55.691Z,11
2023-01-04T15:29:20.822Z,11
2023-01-04T15:31:46.923Z,11
2023-01-04T15:34:13.965Z,11
2023-01-04T15:36:39.142Z,11
2023-01-04T15:39:05.177Z,11
2023-01-04T15:41:31.326Z,10.9
2023-01-04T15:43:57.343Z,11
2023-01-04T15:46:23.487Z,10.9
2023-01-04T15:48:49.515Z,10.9
2023-01-04T15:51:15.614Z,10.9
2023-01-04T15:53:41.786Z,10.9
2023-01-04T15:56:07.871Z,10.9
2023-01-04T15:58:34.000Z,10.9
2023-01-04T16:00:59.064Z,10.9
2023-01-04T16:03:25.215Z,10.9
2023-01-04T16:05:51.084Z,11
2023-01-04T16:08:17.340Z,11
2023-01-04T16:10:43.444Z,11
2023-01-04T16:13:09.553Z,11
2023-01-04T16:15:34.679Z,11
2023-01-04T16:18:00.779Z,11
2023-01-04T16:22:52.928Z,11
2023-01-04T16:25:19.054Z,11
2023-01-04T16:27:45.173Z,11
2023-01-04T16:30:11.196Z,11
2023-01-04T16:32:37.288Z,11
2023-01-04T16:35:03.416Z,11
2023-01-04T16:37:29.512Z,11.1
2023-01-04T16:39:55.475Z,11.1
2023-01-04T16:42:21.707Z,11.1
2023-01-04T16:44:47.681Z,11.1
2023-01-04T16:47:12.891Z,11.1
2023-01-04T16:49:38.832Z,11.1
2023-01-04T16:52:05.144Z,11.1
2023-01-04T16:54:31.213Z,11.1
2023-01-04T16:56:57.287Z,11.1
2023-01-04T16:59:23.429Z,11.1
2023-01-04T17:01:49.449Z,11.1
2023-01-04T17:04:15.663Z,11.1
2023-01-04T17:06:41.706Z,11.1
2023-01-04T17:09:07.800Z,11.1
2023-01-04T17:11:33.866Z,11.1
2023-01-04T17:13:59.949Z,11.1
2023-01-04T17:16:26.038Z,11.2
2023-01-04T17:18:51.212Z,11.1
2023-01-04T17:21:17.298Z,11.2
2023-01-04T17:23:43.310Z,11.2
2023-01-04T17:26:09.453Z,11.2
2023-01-04T17:28:35.548Z,11.2
2023-01-04T17:31:01.505Z,11.2
2023-01-04T17:33:27.745Z,11.2
2023-01-04T17:35:53.858Z,11.2
2023-01-04T17:38:19.933Z,11.2
2023-01-04T17:40:46.021Z,11.2
2023-01-04T17:43:12.122Z,11.2
2023-01-04T17:45:38.072Z,11.2
2023-01-04T17:48:04.293Z,11.2
2023-01-04T17:50:29.459Z,11.2
2023-01-04T17:52:55.487Z,11.2
2023-01-04T17:55:21.693Z,11.2
2023-01-04T17:57:47.713Z,11.2
2023-01-04T18:00:13.809Z,11.2
2023-01-04T18:02:39.789Z,11.2
2023-01-04T18:05:06.010Z,11.2
2023-01-04T18:07:32.130Z,11.2
2023-01-04T18:09:58.031Z,11.2
2023-01-04T18:12:24.362Z,11.2
2023-01-04T18:14:50.344Z,11.2
2023-01-04T18:17:16.523Z,11.3
2023-01-04T18:19:42.562Z,11.3
2023-01-04T18:22:07.707Z,11.3
2023-01-04T18:24:33.783Z,11.3
2023-01-04T18:26:59.884Z,11.4
2023-01-04T18:29:25.993Z,11.4
2023-01-04T18:34:18.175Z,11.4
2023-01-04T18:36:44.273Z,11.4
2023-01-04T18:39:10.197Z,11.4
2023-01-04T18:41:36.485Z,11.4
2023-01-04T18:44:02.549Z,11.5
2023-01-04T18:46:28.512Z,11.5
2023-01-04T18:48:54.742Z,11.5
2023-01-04T18:51:20.862Z,11.5
2023-01-04T18:53:45.913Z,11.5
2023-01-04T18:56:12.061Z,11.6
2023-01-04T18:58:38.117Z,11.6
2023-01-04T19:01:04.224Z,11.6
2023-01-04T19:03:30.205Z,11.6
2023-01-04T19:05:56.314Z,11.6
2023-01-04T19:08:22.415Z,11.6
2023-01-04T19:10:48.452Z,11.7
2023-01-04T19:13:14.548Z,11.7
2023-01-04T19:15:40.626Z,11.7
2023-01-04T19:18:06.732Z,11.7
2023-01-04T19:20:32.879Z,11.7
2023-01-04T19:22:58.954Z,11.7
2023-01-04T19:25:24.023Z,11.7
2023-01-04T19:27:50.118Z,11.7
2023-01-04T19:30:16.207Z,11.7
2023-01-04T19:32:42.388Z,11.7
2023-01-04T19:35:08.420Z,11.7
2023-01-04T19:37:34.536Z,11.7
2023-01-04T19:40:00.626Z,11.7
2023-01-04T19:42:26.695Z,11.7
2023-01-04T19:44:52.795Z,11.7
2023-01-04T19:47:18.901Z,11.7
2023-01-04T19:49:44.991Z,11.7
2023-01-04T19:52:11.073Z,11.7
2023-01-04T19:54:37.176Z,11.7
2023-01-04T19:57:02.319Z,11.7
2023-01-04T19:59:28.382Z,11.7
2023-01-04T20:01:54.578Z,11.7
2023-01-04T20:04:20.616Z,11.7
2023-01-04T20:06:46.666Z,11.7
2023-01-04T20:09:12.764Z,11.7
2023-01-04T20:11:38.848Z,11.7
2023-01-04T20:14:04.960Z,11.7
2023-01-04T20:16:31.052Z,11.7
2023-01-04T20:18:57.151Z,11.7
2023-01-04T20:21:23.235Z,11.7
2023-01-04T20:23:49.363Z,11.7
2023-01-04T20:26:15.447Z,11.7
2023-01-04T20:28:40.547Z,11.7
2023-01-04T20:31:06.649Z,11.7
2023-01-04T20:33:32.741Z,11.7
2023-01-04T20:35:58.867Z,11.7
2023-01-04T20:38:24.978Z,11.6
2023-01-04T20:40:51.088Z,11.6
2023-01-04T20:43:17.167Z,11.6
2023-01-04T20:45:43.238Z,11.6
2023-01-04T20:48:09.355Z,11.6
2023-01-04T20:50:35.678Z,11.6
2023-01-04T20:53:01.568Z,11.6
2023-01-04T20:55:27.606Z,11.6
2023-01-04T20:57:53.723Z,11.6
2023-01-04T21:00:18.831Z,11.6
2023-01-04T21:02:44.911Z,11.6
2023-01-04T21:05:11.070Z,11.5
2023-01-04T21:07:37.108Z,11.5
2023-01-04T21:10:03.189Z,11.5
2023-01-04T21:12:29.315Z,11.5
2023-01-04T21:14:55.387Z,11.5
2023-01-04T21:17:21.470Z,11.5
2023-01-04T21:19:47.570Z,11.5
2023-01-04T21:22:13.653Z,11.5
2023-01-04T21:24:39.766Z,11.5
2023-01-04T21:27:05.878Z,11.5
2023-01-04T21:29:31.971Z,11.4
2023-01-04T21:31:57.065Z,11.4
2023-01-04T21:34:23.191Z,11.4
2023-01-04T21:36:49.295Z,11.4
2023-01-04T21:39:15.346Z,11.4
2023-01-04T21:41:41.520Z,11.4
2023-01-04T21:44:07.557Z,11.4
2023-01-04T21:46:33.641Z,11.3
2023-01-04T21:48:59.737Z,11.3
2023-01-04T21:51:25.892Z,11.3
2023-01-04T21:53:51.935Z,11.3
2023-01-04T21:56:18.030Z,11.3
2023-01-04T21:58:44.119Z,11.3
2023-01-04T22:01:10.207Z,11.3
2023-01-04T22:03:35.433Z,11.3
2023-01-04T22:06:01.495Z,11.3
2023-01-04T22:08:27.551Z,11.3
2023-01-04T22:10:53.689Z,11.3
2023-01-04T22:13:19.689Z,11.3
2023-01-04T22:15:45.824Z,11.2
2023-01-04T22:18:11.881Z,11.3
2023-01-04T22:20:37.976Z,11.2
2023-01-04T22:23:04.070Z,11.2
2023-01-04T22:25:30.262Z,11.2
2023-01-04T22:27:56.273Z,11.2
2023-01-04T22:30:22.378Z,11.2
2023-01-04T22:32:48.473Z,11.2
2023-01-04T22:35:13.661Z,11.2
2023-01-04T22:37:39.743Z,11.2
2023-01-04T22:40:05.755Z,11.2
2023-01-04T22:42:31.854Z,11.1
2023-01-04T22:44:57.945Z,11.2
2023-01-04T22:47:24.053Z,11.2
2023-01-04T22:49:50.145Z,11.2
2023-01-04T22:52:16.238Z,11.2
2023-01-04T22:54:42.368Z,11.2
2023-01-04T22:57:08.431Z,11.2
2023-01-04T22:59:34.545Z,11.2
2023-01-04T23:02:00.604Z,11.2
2023-01-04T23:04:26.845Z,11.2
2023-01-04T23:06:51.872Z,11.2
2023-01-04T23:09:18.047Z,11.2
2023-01-04T23:11:44.095Z,11.2
2023-01-04T23:14:10.216Z,11.2
2023-01-04T23:16:36.237Z,11.3
2023-01-04T23:19:02.345Z,11.3
2023-01-04T23:21:28.411Z,11.2
2023-01-04T23:23:54.520Z,11.3
2023-01-04T23:26:20.584Z,11.3
2023-01-04T23:28:46.714Z,11.3
2023-01-04T23:31:12.886Z,11.3
2023-01-04T23:33:38.980Z,11.3
2023-01-04T23:36:04.959Z,11.3
2023-01-04T23:38:30.098Z,11.3
2023-01-04T23:40:56.167Z,11.3
2023-01-04T23:43:22.261Z,11.3
2023-01-04T23:45:48.353Z,11.3
2023-01-04T23:48:14.445Z,11.3
2023-01-04T23:50:40.551Z,11.4
2023-01-04T23:53:06.641Z,11.4
2023-01-04T23:55:32.748Z,11.4
2023-01-04T23:57:58.826Z,11.4
