createdAt,value
2018-07-10T00:00:15.634Z,18.70
2018-07-10T00:03:24.141Z,18.40
2018-07-10T00:08:06.999Z,18.40
2018-07-10T00:11:43.418Z,17.90
2018-07-10T00:14:13.257Z,18.00
2018-07-10T00:16:42.477Z,17.30
2018-07-10T00:19:11.721Z,17.50
2018-07-10T00:21:40.978Z,17.50
2018-07-10T00:24:10.248Z,17.80
2018-07-10T00:26:39.449Z,18.00
2018-07-10T00:29:08.777Z,18.20
2018-07-10T00:31:38.039Z,18.30
2018-07-10T00:34:07.310Z,18.10
2018-07-10T00:36:37.107Z,18.00
2018-07-10T00:39:09.301Z,17.70
2018-07-10T00:41:40.729Z,17.80
2018-07-10T00:44:10.255Z,17.90
2018-07-10T00:46:40.558Z,18.00
2018-07-10T00:49:09.810Z,18.10
2018-07-10T00:51:40.410Z,18.10
2018-07-10T00:54:09.830Z,18.00
2018-07-10T00:56:39.190Z,17.50
2018-07-10T00:59:08.494Z,17.70
2018-07-10T01:01:37.823Z,17.80
2018-07-10T01:04:07.453Z,17.70
2018-07-10T01:06:36.695Z,17.70
2018-07-10T01:09:06.034Z,17.70
2018-07-10T01:11:35.326Z,17.70
2018-07-10T01:14:04.602Z,17.50
2018-07-10T01:16:36.216Z,17.30
2018-07-10T01:19:08.911Z,17.20
2018-07-10T01:21:39.738Z,17.40
2018-07-10T01:24:09.064Z,17.60
2018-07-10T01:26:40.343Z,17.60
2018-07-10T01:29:20.298Z,17.30
2018-07-10T01:31:52.170Z,17.00
2018-07-10T01:34:22.596Z,17.50
2018-07-10T01:36:52.848Z,17.70
2018-07-10T01:39:22.102Z,17.60
2018-07-10T01:41:52.018Z,17.50
2018-07-10T01:44:21.303Z,17.20
2018-07-10T01:46:50.578Z,17.40
2018-07-10T01:49:19.798Z,17.70
2018-07-10T01:51:49.109Z,17.80
2018-07-10T01:54:18.449Z,17.40
2018-07-10T01:56:47.782Z,17.40
2018-07-10T01:59:17.038Z,17.60
2018-07-10T02:01:46.324Z,17.80
2018-07-10T02:04:15.559Z,17.80
2018-07-10T02:06:44.845Z,17.90
2018-07-10T02:09:14.073Z,17.90
2018-07-10T02:11:43.309Z,17.40
2018-07-10T02:14:12.550Z,17.40
2018-07-10T02:16:41.787Z,17.30
2018-07-10T02:19:11.177Z,17.50
2018-07-10T02:24:09.240Z,17.70
2018-07-10T02:26:38.528Z,17.70
2018-07-10T02:29:07.743Z,17.60
2018-07-10T02:31:37.608Z,17.60
2018-07-10T02:34:06.914Z,17.50
2018-07-10T02:36:36.289Z,17.40
2018-07-10T02:39:05.551Z,17.40
2018-07-10T02:41:35.610Z,17.40
2018-07-10T02:44:05.917Z,17.40
2018-07-10T02:46:38.170Z,17.40
2018-07-10T02:49:17.493Z,17.40
2018-07-10T02:51:51.091Z,17.10
2018-07-10T02:54:22.838Z,17.00
2018-07-10T02:56:53.644Z,16.80
2018-07-10T02:59:22.991Z,17.00
2018-07-10T03:01:52.339Z,17.10
2018-07-10T03:04:21.910Z,17.20
2018-07-10T03:06:51.206Z,17.30
2018-07-10T03:09:21.245Z,17.30
2018-07-10T03:11:50.515Z,17.00
2018-07-10T03:14:19.760Z,17.20
2018-07-10T03:16:49.054Z,17.20
2018-07-10T03:19:18.870Z,17.30
2018-07-10T03:21:48.088Z,17.40
2018-07-10T03:24:17.779Z,17.40
2018-07-10T03:26:47.142Z,17.20
2018-07-10T03:29:16.429Z,16.80
2018-07-10T03:31:45.730Z,16.90
2018-07-10T03:34:15.173Z,17.20
2018-07-10T03:36:44.402Z,17.20
2018-07-10T03:39:14.806Z,16.80
2018-07-10T03:41:44.109Z,16.60
2018-07-10T03:44:13.394Z,16.50
2018-07-10T03:46:43.245Z,16.70
2018-07-10T03:49:12.553Z,17.10
2018-07-10T03:51:42.467Z,16.70
2018-07-10T03:54:11.759Z,16.70
2018-07-10T03:56:41.026Z,17.00
2018-07-10T03:59:10.263Z,17.20
2018-07-10T04:01:41.028Z,17.30
2018-07-10T04:04:10.621Z,17.40
2018-07-10T04:06:41.378Z,17.20
2018-07-10T04:09:11.200Z,17.20
2018-07-10T04:11:46.134Z,17.20
2018-07-10T04:14:16.846Z,17.20
2018-07-10T04:16:46.990Z,17.40
2018-07-10T04:19:17.151Z,17.40
2018-07-10T04:21:56.543Z,17.40
2018-07-10T04:24:26.446Z,17.40
2018-07-10T04:27:03.897Z,17.40
2018-07-10T04:29:51.582Z,17.40
2018-07-10T04:32:21.390Z,17.20
2018-07-10T04:34:50.759Z,17.30
2018-07-10T04:37:19.989Z,17.50
2018-07-10T04:39:49.250Z,17.50
2018-07-10T04:42:28.857Z,17.50
2018-07-10T04:45:03.307Z,17.50
2018-07-10T04:47:40.790Z,17.50
2018-07-10T04:50:15.178Z,17.60
2018-07-10T04:52:48.909Z,17.60
2018-07-10T04:55:18.323Z,17.50
2018-07-10T04:57:57.075Z,17.40
2018-07-10T05:00:27.478Z,17.70
2018-07-10T05:02:58.503Z,17.80
2018-07-10T05:05:31.194Z,17.80
2018-07-10T05:08:01.894Z,17.70
2018-07-10T05:10:32.994Z,17.80
2018-07-10T05:13:03.397Z,17.90
2018-07-10T05:15:32.994Z,18.00
2018-07-10T05:20:35.910Z,17.60
2018-07-10T05:23:05.299Z,17.70
2018-07-10T05:25:37.623Z,17.90
2018-07-10T05:28:06.871Z,18.10
2018-07-10T05:33:05.535Z,18.20
2018-07-10T05:35:34.818Z,18.20
2018-07-10T05:38:05.801Z,18.10
2018-07-10T05:40:35.155Z,18.30
2018-07-10T05:43:10.045Z,18.40
2018-07-10T05:45:40.090Z,18.40
2018-07-10T05:48:09.350Z,18.30
2018-07-10T05:50:39.595Z,18.60
2018-07-10T05:53:11.055Z,18.60
2018-07-10T05:55:45.760Z,18.60
2018-07-10T05:58:15.083Z,18.60
2018-07-10T06:00:44.409Z,19.00
2018-07-10T06:03:13.671Z,19.20
2018-07-10T06:05:43.715Z,19.20
2018-07-10T06:08:14.327Z,19.20
2018-07-10T06:10:43.639Z,19.40
2018-07-10T06:13:12.895Z,19.60
2018-07-10T06:15:42.439Z,19.90
2018-07-10T06:18:11.731Z,20.00
2018-07-10T06:20:41.642Z,20.10
2018-07-10T06:23:11.506Z,19.90
2018-07-10T06:25:40.795Z,19.90
2018-07-10T06:28:16.034Z,20.00
2018-07-10T06:30:45.287Z,20.20
2018-07-10T06:33:30.411Z,20.40
2018-07-10T06:36:06.846Z,20.60
2018-07-10T06:38:42.046Z,20.70
2018-07-10T06:41:11.946Z,20.80
2018-07-10T06:46:16.487Z,21.10
2018-07-10T06:48:48.676Z,21.20
2018-07-10T06:51:20.026Z,21.50
2018-07-10T06:53:53.607Z,21.60
2018-07-10T06:56:26.772Z,21.50
2018-07-10T06:58:56.719Z,21.40
2018-07-10T07:01:26.282Z,21.40
2018-07-10T07:03:59.671Z,21.40
2018-07-10T07:06:30.510Z,21.50
2018-07-10T07:08:59.802Z,21.50
2018-07-10T07:11:29.106Z,21.30
2018-07-10T07:13:58.921Z,21.20
2018-07-10T07:16:28.346Z,21.20
2018-07-10T07:18:57.663Z,21.30
2018-07-10T07:21:26.878Z,21.30
2018-07-10T07:23:56.907Z,21.30
2018-07-10T07:26:26.248Z,21.20
2018-07-10T07:28:56.346Z,21.20
2018-07-10T07:31:25.834Z,21.10
2018-07-10T07:33:55.077Z,21.10
2018-07-10T07:36:24.474Z,21.00
2018-07-10T07:38:53.776Z,21.00
2018-07-10T07:41:23.071Z,21.20
2018-07-10T07:43:52.532Z,21.30
2018-07-10T07:46:21.982Z,21.30
2018-07-10T07:48:51.279Z,21.30
2018-07-10T07:51:21.361Z,21.30
2018-07-10T07:53:51.184Z,21.50
2018-07-10T07:56:20.487Z,21.50
2018-07-10T07:58:50.038Z,21.60
2018-07-10T08:01:19.391Z,21.60
2018-07-10T08:03:48.635Z,21.70
2018-07-10T08:06:17.907Z,21.60
2018-07-10T08:08:47.788Z,21.50
2018-07-10T08:11:17.051Z,21.50
2018-07-10T08:13:46.333Z,21.50
2018-07-10T08:16:15.600Z,21.40
2018-07-10T08:18:44.877Z,21.40
2018-07-10T08:21:14.098Z,21.40
2018-07-10T08:23:43.377Z,21.40
2018-07-10T08:26:12.672Z,21.50
2018-07-10T08:28:41.935Z,21.50
2018-07-10T08:31:11.189Z,21.50
2018-07-10T08:33:40.499Z,21.50
2018-07-10T08:36:09.677Z,21.50
2018-07-10T08:38:40.324Z,21.50
2018-07-10T08:41:19.236Z,21.60
2018-07-10T08:43:48.838Z,21.70
2018-07-10T08:46:20.623Z,21.70
2018-07-10T08:48:51.052Z,21.70
2018-07-10T08:51:20.405Z,21.70
2018-07-10T08:53:49.695Z,21.80
2018-07-10T08:56:18.934Z,22.00
2018-07-10T08:58:48.206Z,22.20
2018-07-10T09:01:17.448Z,22.00
2018-07-10T09:03:46.834Z,22.00
2018-07-10T09:06:16.070Z,22.00
2018-07-10T09:08:45.334Z,21.90
2018-07-10T09:11:14.590Z,21.80
2018-07-10T09:13:43.875Z,21.80
2018-07-10T09:16:13.113Z,21.70
2018-07-10T09:18:43.166Z,21.80
2018-07-10T09:21:12.399Z,21.80
2018-07-10T09:23:41.698Z,21.90
2018-07-10T09:26:11.082Z,22.00
2018-07-10T09:28:40.382Z,22.10
2018-07-10T09:31:09.627Z,22.20
2018-07-10T09:33:38.992Z,22.10
2018-07-10T09:36:08.265Z,22.10
2018-07-10T09:38:37.547Z,22.10
2018-07-10T09:41:08.094Z,22.20
2018-07-10T09:43:38.394Z,22.30
2018-07-10T09:46:07.629Z,22.40
2018-07-10T09:48:36.895Z,22.60
2018-07-10T09:51:06.475Z,22.70
2018-07-10T09:53:35.757Z,22.90
2018-07-10T09:56:05.984Z,23.00
2018-07-10T09:58:36.157Z,23.20
2018-07-10T10:01:11.162Z,23.20
2018-07-10T10:03:40.435Z,23.40
2018-07-10T10:06:09.840Z,23.40
2018-07-10T10:08:39.111Z,23.40
2018-07-10T10:11:08.367Z,23.40
2018-07-10T10:13:37.642Z,23.30
2018-07-10T10:16:08.261Z,23.20
2018-07-10T10:18:38.510Z,23.00
2018-07-10T10:21:07.768Z,22.70
2018-07-10T10:23:37.082Z,22.70
2018-07-10T10:26:06.467Z,22.80
2018-07-10T10:28:35.771Z,22.90
2018-07-10T10:31:05.063Z,22.70
2018-07-10T10:33:34.375Z,22.60
2018-07-10T10:36:03.677Z,22.60
2018-07-10T10:38:33.473Z,22.80
2018-07-10T10:41:03.967Z,23.10
2018-07-10T10:43:33.279Z,23.10
2018-07-10T10:46:02.563Z,22.90
2018-07-10T10:48:32.001Z,23.00
2018-07-10T10:51:01.599Z,23.10
2018-07-10T10:53:30.903Z,23.30
2018-07-10T10:56:00.827Z,23.30
2018-07-10T10:58:30.122Z,23.30
2018-07-10T11:03:28.251Z,23.70
2018-07-10T11:05:57.851Z,24.00
2018-07-10T11:08:27.170Z,24.10
2018-07-10T11:10:56.442Z,24.40
2018-07-10T11:13:25.745Z,24.40
2018-07-10T11:15:55.014Z,24.50
2018-07-10T11:21:11.863Z,24.80
2018-07-10T11:23:50.370Z,24.90
2018-07-10T11:28:50.169Z,24.70
2018-07-10T11:31:19.439Z,24.60
2018-07-10T11:33:48.817Z,24.50
2018-07-10T11:36:18.087Z,24.60
2018-07-10T11:38:47.461Z,24.90
2018-07-10T11:41:17.613Z,25.10
2018-07-10T11:43:47.103Z,25.20
2018-07-10T11:46:16.480Z,25.20
2018-07-10T11:48:45.751Z,25.40
2018-07-10T11:51:15.776Z,25.70
2018-07-10T11:53:45.850Z,25.60
2018-07-10T11:56:15.266Z,25.50
2018-07-10T11:58:44.555Z,25.60
2018-07-10T12:01:13.858Z,26.10
2018-07-10T12:03:43.146Z,26.70
2018-07-10T12:06:13.683Z,26.70
2018-07-10T12:08:48.718Z,26.60
2018-07-10T12:11:18.408Z,26.40
2018-07-10T12:13:47.679Z,26.60
2018-07-10T12:16:17.181Z,26.80
2018-07-10T12:18:46.458Z,27.20
2018-07-10T12:21:16.744Z,27.00
2018-07-10T12:23:46.631Z,26.70
2018-07-10T12:26:15.930Z,26.40
2018-07-10T12:28:45.217Z,26.30
2018-07-10T12:31:14.582Z,26.60
2018-07-10T12:33:44.470Z,26.60
2018-07-10T12:36:13.775Z,26.40
2018-07-10T12:38:43.447Z,26.20
2018-07-10T12:41:12.722Z,26.20
2018-07-10T12:43:42.034Z,26.20
2018-07-10T12:46:11.429Z,26.10
2018-07-10T12:48:40.726Z,26.00
2018-07-10T12:51:09.979Z,25.90
2018-07-10T12:53:39.585Z,25.90
2018-07-10T12:56:08.811Z,25.90
2018-07-10T12:58:41.459Z,25.90
2018-07-10T13:01:10.737Z,25.90
2018-07-10T13:03:40.055Z,25.70
2018-07-10T13:06:09.342Z,25.80
2018-07-10T13:08:38.626Z,25.60
2018-07-10T13:11:07.883Z,25.60
2018-07-10T13:13:37.120Z,25.60
2018-07-10T13:16:06.658Z,25.70
2018-07-10T13:18:35.903Z,25.80
2018-07-10T13:21:05.165Z,25.80
2018-07-10T13:23:35.830Z,25.80
2018-07-10T13:26:05.150Z,26.00
2018-07-10T13:28:34.515Z,26.20
2018-07-10T13:31:03.799Z,26.50
2018-07-10T13:33:33.075Z,26.40
2018-07-10T13:36:02.483Z,26.40
2018-07-10T13:38:31.702Z,26.30
2018-07-10T13:41:02.618Z,26.20
2018-07-10T13:43:31.864Z,26.00
2018-07-10T13:46:01.581Z,25.80
2018-07-10T13:48:30.805Z,25.70
2018-07-10T13:51:00.654Z,25.70
2018-07-10T13:53:29.887Z,25.90
2018-07-10T13:55:59.239Z,25.90
2018-07-10T13:58:32.677Z,26.00
2018-07-10T14:01:09.994Z,26.00
2018-07-10T14:03:39.307Z,26.00
2018-07-10T14:06:08.614Z,26.10
2018-07-10T14:08:37.955Z,26.20
2018-07-10T14:11:07.210Z,26.30
2018-07-10T14:13:36.447Z,26.60
2018-07-10T14:16:05.778Z,26.80
2018-07-10T14:18:35.043Z,26.90
2018-07-10T14:21:08.559Z,26.80
2018-07-10T14:23:37.982Z,26.60
2018-07-10T14:26:07.247Z,26.60
2018-07-10T14:28:36.872Z,26.50
2018-07-10T14:33:34.950Z,26.10
2018-07-10T14:36:04.218Z,26.20
2018-07-10T14:38:33.486Z,26.30
2018-07-10T14:41:05.603Z,26.20
2018-07-10T14:43:37.847Z,25.90
2018-07-10T14:46:14.054Z,25.60
2018-07-10T14:48:50.823Z,25.00
2018-07-10T14:51:23.919Z,24.70
2018-07-10T14:53:53.288Z,24.80
2018-07-10T14:56:22.615Z,24.70
2018-07-10T14:58:52.580Z,24.40
2018-07-10T15:01:22.087Z,24.40
2018-07-10T15:03:51.340Z,24.30
2018-07-10T15:06:20.615Z,24.40
2018-07-10T15:08:49.879Z,24.30
2018-07-10T15:11:19.195Z,24.10
2018-07-10T15:14:00.705Z,23.90
2018-07-10T15:16:35.408Z,23.90
2018-07-10T15:19:05.395Z,23.90
2018-07-10T15:21:34.739Z,23.70
2018-07-10T15:24:05.280Z,23.80
2018-07-10T15:26:34.963Z,23.70
2018-07-10T15:29:04.231Z,23.60
2018-07-10T15:31:34.099Z,23.70
2018-07-10T15:34:03.414Z,23.70
2018-07-10T15:36:32.705Z,23.70
2018-07-10T15:39:04.874Z,23.70
2018-07-10T15:41:34.157Z,23.70
2018-07-10T15:46:32.217Z,23.60
2018-07-10T15:49:01.501Z,23.60
2018-07-10T15:51:30.820Z,23.60
2018-07-10T15:56:29.779Z,23.50
2018-07-10T15:59:01.247Z,23.50
2018-07-10T16:01:32.968Z,23.60
2018-07-10T16:04:04.417Z,23.60
2018-07-10T16:06:37.663Z,23.60
2018-07-10T16:09:23.211Z,23.70
2018-07-10T16:12:00.747Z,23.60
2018-07-10T16:14:30.637Z,23.40
2018-07-10T16:17:01.179Z,23.40
2018-07-10T16:19:41.410Z,23.50
2018-07-10T16:22:21.882Z,23.40
2018-07-10T16:24:53.035Z,23.40
2018-07-10T16:27:33.781Z,23.30
2018-07-10T16:30:04.215Z,23.50
2018-07-10T16:32:36.831Z,23.70
2018-07-10T16:35:07.965Z,23.90
2018-07-10T16:37:37.366Z,23.90
2018-07-10T16:40:09.570Z,23.80
2018-07-10T16:42:45.072Z,23.70
2018-07-10T16:45:20.779Z,23.50
2018-07-10T16:48:01.310Z,23.50
2018-07-10T16:50:38.248Z,23.40
2018-07-10T16:53:09.023Z,23.40
2018-07-10T16:55:38.405Z,23.50
2018-07-10T16:58:07.648Z,23.60
2018-07-10T17:00:37.719Z,23.50
2018-07-10T17:03:07.695Z,23.40
2018-07-10T17:05:37.582Z,23.40
2018-07-10T17:08:06.922Z,23.20
2018-07-10T17:10:36.206Z,23.10
2018-07-10T17:13:07.173Z,23.10
2018-07-10T17:15:37.942Z,23.00
2018-07-10T17:18:08.846Z,23.00
2018-07-10T17:20:40.210Z,23.00
2018-07-10T17:23:11.934Z,23.00
2018-07-10T17:25:42.811Z,23.00
2018-07-10T17:28:16.092Z,23.00
2018-07-10T17:33:14.399Z,22.60
2018-07-10T17:35:43.695Z,22.60
2018-07-10T17:38:13.000Z,22.50
2018-07-10T17:40:42.334Z,22.50
2018-07-10T17:43:13.624Z,22.50
2018-07-10T17:45:44.104Z,22.50
2018-07-10T17:48:13.500Z,22.60
2018-07-10T17:50:44.172Z,22.60
2018-07-10T17:53:15.116Z,22.60
2018-07-10T17:55:45.666Z,22.40
2018-07-10T17:58:14.937Z,22.10
2018-07-10T18:00:45.781Z,22.00
2018-07-10T18:03:15.142Z,22.00
2018-07-10T18:05:44.992Z,21.90
2018-07-10T18:08:15.182Z,21.90
2018-07-10T18:10:44.889Z,21.90
2018-07-10T18:13:15.354Z,21.80
2018-07-10T18:15:45.879Z,21.80
2018-07-10T18:18:17.979Z,21.80
2018-07-10T18:23:16.338Z,21.80
2018-07-10T18:25:45.600Z,21.80
2018-07-10T18:28:14.878Z,21.80
2018-07-10T18:30:44.198Z,21.70
2018-07-10T18:33:13.413Z,21.70
2018-07-10T18:35:42.809Z,21.60
2018-07-10T18:38:12.266Z,21.60
2018-07-10T18:40:41.611Z,21.40
2018-07-10T18:43:10.934Z,21.30
2018-07-10T18:45:40.201Z,21.20
2018-07-10T18:48:09.610Z,21.20
2018-07-10T18:50:38.892Z,21.20
2018-07-10T18:53:08.831Z,21.10
2018-07-10T18:55:38.131Z,21.00
2018-07-10T18:58:15.239Z,21.00
2018-07-10T19:01:31.851Z,21.00
2018-07-10T19:04:03.115Z,20.90
2018-07-10T19:06:32.421Z,20.90
2018-07-10T19:09:01.677Z,20.80
2018-07-10T19:11:31.012Z,20.90
2018-07-10T19:14:01.942Z,20.90
2018-07-10T19:16:31.939Z,20.90
2018-07-10T19:19:03.627Z,20.80
2018-07-10T19:21:38.736Z,20.70
2018-07-10T19:24:25.661Z,20.70
2018-07-10T19:26:56.043Z,20.70
2018-07-10T19:29:49.864Z,20.70
2018-07-10T19:32:19.178Z,20.70
2018-07-10T19:34:52.719Z,20.70
2018-07-10T19:37:24.323Z,20.70
2018-07-10T19:39:53.588Z,20.70
2018-07-10T19:42:22.891Z,20.60
2018-07-10T19:44:52.119Z,20.60
2018-07-10T19:47:22.602Z,20.60
2018-07-10T19:49:53.312Z,20.60
2018-07-10T19:52:23.838Z,20.60
2018-07-10T19:54:54.493Z,20.60
2018-07-10T19:57:50.197Z,20.50
2018-07-10T20:00:19.978Z,20.40
2018-07-10T20:02:49.290Z,20.40
2018-07-10T20:07:52.827Z,20.30
2018-07-10T20:10:42.160Z,20.30
2018-07-10T20:13:21.200Z,20.30
2018-07-10T20:15:56.464Z,20.20
2018-07-10T20:18:34.235Z,20.20
2018-07-10T20:21:26.204Z,20.20
2018-07-10T20:24:02.587Z,20.20
2018-07-10T20:26:44.003Z,20.00
2018-07-10T20:30:22.795Z,20.10
2018-07-10T20:33:09.390Z,20.00
2018-07-10T20:35:38.678Z,19.90
2018-07-10T20:38:08.607Z,19.90
2018-07-10T20:40:39.971Z,20.00
2018-07-10T20:43:16.782Z,20.00
2018-07-10T20:45:54.914Z,20.00
2018-07-10T20:48:38.390Z,20.10
2018-07-10T20:51:09.246Z,20.10
2018-07-10T20:53:53.746Z,20.10
2018-07-10T20:56:31.579Z,19.80
2018-07-10T20:59:13.232Z,19.90
2018-07-10T21:01:44.650Z,19.90
2018-07-10T21:04:23.820Z,20.00
2018-07-10T21:06:57.394Z,20.00
2018-07-10T21:10:39.345Z,19.90
2018-07-10T21:13:12.002Z,19.90
2018-07-10T21:15:51.275Z,19.90
2018-07-10T21:19:00.674Z,19.80
2018-07-10T21:21:38.963Z,19.80
2018-07-10T21:24:21.592Z,19.70
2018-07-10T21:27:01.172Z,19.80
2018-07-10T21:29:42.011Z,19.70
2018-07-10T21:33:19.174Z,19.70
2018-07-10T21:35:52.875Z,19.60
2018-07-10T21:38:44.595Z,19.50
2018-07-10T21:42:22.683Z,19.40
2018-07-10T21:45:05.221Z,19.40
2018-07-10T21:47:50.769Z,19.20
2018-07-10T21:50:26.145Z,19.00
2018-07-10T21:52:55.443Z,19.10
2018-07-10T21:55:25.257Z,19.10
2018-07-10T21:57:54.534Z,19.10
2018-07-10T22:00:33.982Z,18.80
2018-07-10T22:03:03.277Z,18.90
2018-07-10T22:05:32.568Z,18.80
2018-07-10T22:08:01.879Z,18.70
2018-07-10T22:10:31.220Z,18.70
2018-07-10T22:13:00.524Z,18.60
2018-07-10T22:15:29.823Z,18.50
2018-07-10T22:17:59.241Z,18.50
2018-07-10T22:20:28.515Z,18.50
2018-07-10T22:22:57.822Z,18.60
2018-07-10T22:25:27.178Z,18.60
2018-07-10T22:27:56.514Z,18.70
2018-07-10T22:30:31.131Z,18.70
2018-07-10T22:33:03.866Z,18.70
2018-07-10T22:35:33.159Z,18.80
2018-07-10T22:38:02.491Z,18.60
2018-07-10T22:40:31.757Z,18.60
2018-07-10T22:43:01.330Z,18.60
2018-07-10T22:45:30.676Z,18.60
2018-07-10T22:47:59.957Z,18.60
2018-07-10T22:50:29.251Z,18.60
2018-07-10T22:53:01.218Z,18.50
2018-07-10T22:55:32.355Z,18.40
2018-07-10T22:58:05.362Z,18.40
2018-07-10T23:00:37.892Z,18.40
2018-07-10T23:03:17.002Z,18.10
2018-07-10T23:05:48.898Z,18.20
2018-07-10T23:08:20.247Z,18.20
2018-07-10T23:10:50.058Z,18.10
2018-07-10T23:13:19.740Z,18.10
2018-07-10T23:15:49.760Z,18.10
2018-07-10T23:18:19.669Z,18.10
2018-07-10T23:20:49.157Z,18.10
2018-07-10T23:23:19.503Z,18.20
2018-07-10T23:25:49.554Z,18.20
2018-07-10T23:28:18.898Z,18.20
2018-07-10T23:30:48.179Z,18.20
2018-07-10T23:33:18.412Z,18.20
2018-07-10T23:35:54.231Z,17.80
2018-07-10T23:38:29.895Z,17.90
2018-07-10T23:41:01.110Z,18.00
2018-07-10T23:43:38.548Z,18.10
2018-07-10T23:46:15.555Z,18.00
2018-07-10T23:48:44.790Z,18.00
2018-07-10T23:51:14.098Z,17.90
2018-07-10T23:53:51.994Z,17.90
2018-07-10T23:56:21.784Z,17.90
2018-07-10T23:58:51.459Z,17.90
