createdAt,value
2022-09-14T00:01:27.071Z,74602.47
2022-09-14T00:03:57.100Z,74602.47
2022-09-14T00:06:25.076Z,74602.47
2022-09-14T00:08:54.634Z,74610.63
2022-09-14T00:11:25.829Z,74618.75
2022-09-14T00:13:54.611Z,74622.84
2022-09-14T00:16:24.986Z,74633.03
2022-09-14T00:18:53.586Z,74635.06
2022-09-14T00:21:22.180Z,74639.13
2022-09-14T00:23:50.783Z,74639.13
2022-09-14T00:26:21.508Z,74643.22
2022-09-14T00:28:53.153Z,74643.22
2022-09-14T00:31:22.601Z,74639.13
2022-09-14T00:33:51.664Z,74645.25
2022-09-14T00:36:22.045Z,74637.09
2022-09-14T00:38:50.709Z,74639.13
2022-09-14T00:41:21.553Z,74637.09
2022-09-14T00:43:56.325Z,74643.22
2022-09-14T00:46:24.953Z,74647.28
2022-09-14T00:48:53.925Z,74649.34
2022-09-14T00:51:23.414Z,74651.38
2022-09-14T00:53:51.661Z,74651.38
2022-09-14T00:56:19.998Z,74657.47
2022-09-14T00:58:52.106Z,74663.59
2022-09-14T01:01:21.650Z,74659.53
2022-09-14T01:03:49.791Z,74657.47
2022-09-14T01:06:24.881Z,74657.47
2022-09-14T01:09:13.278Z,74657.47
2022-09-14T01:11:57.527Z,74661.56
2022-09-14T01:14:35.207Z,74669.72
2022-09-14T01:17:11.533Z,74671.75
2022-09-14T01:19:56.637Z,74671.75
2022-09-14T01:22:33.492Z,74667.69
2022-09-14T01:25:12.291Z,74657.47
2022-09-14T01:27:44.090Z,74655.44
2022-09-14T01:30:14.851Z,74647.28
2022-09-14T01:32:51.840Z,74635.06
2022-09-14T01:35:26.005Z,74639.13
2022-09-14T01:37:59.145Z,74635.06
2022-09-14T01:40:30.695Z,74639.13
2022-09-14T01:43:05.225Z,74643.22
2022-09-14T01:45:34.930Z,74647.28
2022-09-14T01:48:06.326Z,74645.25
2022-09-14T01:50:39.894Z,74643.22
2022-09-14T01:53:13.318Z,74639.13
2022-09-14T01:55:44.723Z,74647.28
2022-09-14T01:58:21.228Z,74639.13
2022-09-14T02:00:51.742Z,74635.06
2022-09-14T02:03:22.879Z,74635.06
2022-09-14T02:05:57.359Z,74639.13
2022-09-14T02:08:29.022Z,74643.22
2022-09-14T02:10:57.531Z,74649.34
2022-09-14T02:13:27.943Z,74645.25
2022-09-14T02:15:55.836Z,74641.19
2022-09-14T02:18:23.818Z,74637.09
2022-09-14T02:20:56.976Z,74631.00
2022-09-14T02:23:24.882Z,74635.06
2022-09-14T02:25:53.136Z,74637.09
2022-09-14T02:28:20.911Z,74628.94
2022-09-14T02:31:03.398Z,74612.66
2022-09-14T02:33:40.851Z,74612.66
2022-09-14T02:36:17.130Z,74614.69
2022-09-14T02:38:52.080Z,74610.63
2022-09-14T02:41:27.657Z,74604.50
2022-09-14T02:44:03.577Z,74606.53
2022-09-14T02:46:44.529Z,74606.53
2022-09-14T02:49:22.059Z,74602.47
2022-09-14T02:51:58.741Z,74598.38
2022-09-14T02:54:36.021Z,74602.47
2022-09-14T02:57:05.624Z,74602.47
2022-09-14T02:59:33.388Z,74610.63
2022-09-14T03:02:02.721Z,74612.66
2022-09-14T03:04:30.568Z,74614.69
2022-09-14T03:06:58.328Z,74618.75
2022-09-14T03:09:26.410Z,74616.72
2022-09-14T03:11:54.190Z,74614.69
2022-09-14T03:14:21.917Z,74616.72
2022-09-14T03:16:49.681Z,74618.75
2022-09-14T03:19:18.931Z,74626.91
2022-09-14T03:21:46.673Z,74622.84
2022-09-14T03:24:14.440Z,74618.75
2022-09-14T03:26:42.408Z,74618.75
2022-09-14T03:29:10.137Z,74616.72
2022-09-14T03:31:37.959Z,74614.69
2022-09-14T03:34:05.865Z,74614.69
2022-09-14T03:36:34.988Z,74614.69
2022-09-14T03:39:02.885Z,74612.66
2022-09-14T03:41:30.950Z,74606.53
2022-09-14T03:43:58.693Z,74608.56
2022-09-14T03:46:27.074Z,74610.63
2022-09-14T03:48:55.900Z,74610.63
2022-09-14T03:51:24.065Z,74612.66
2022-09-14T03:53:53.583Z,74610.63
2022-09-14T03:56:23.399Z,74614.69
2022-09-14T03:58:51.528Z,74606.53
2022-09-14T04:01:21.990Z,74606.53
2022-09-14T04:03:50.924Z,74604.50
2022-09-14T04:06:19.969Z,74606.53
2022-09-14T04:08:48.421Z,74612.66
2022-09-14T04:11:19.573Z,74606.53
2022-09-14T04:13:47.934Z,74604.50
2022-09-14T04:16:16.188Z,74606.53
2022-09-14T04:18:44.113Z,74602.47
2022-09-14T04:21:15.422Z,74598.38
2022-09-14T04:24:10.077Z,74604.50
2022-09-14T04:26:32.996Z,74620.81
2022-09-14T04:29:01.238Z,74624.88
2022-09-14T04:31:29.058Z,74622.84
2022-09-14T04:33:57.436Z,74626.91
2022-09-14T04:36:29.459Z,74626.91
2022-09-14T04:38:59.144Z,74616.72
2022-09-14T04:41:27.787Z,74606.53
2022-09-14T04:43:57.597Z,74598.38
2022-09-14T04:46:27.095Z,74596.34
2022-09-14T04:48:55.369Z,74590.22
2022-09-14T04:51:24.983Z,74592.28
2022-09-14T04:53:56.283Z,74600.41
2022-09-14T04:56:25.181Z,74608.56
2022-09-14T04:58:55.109Z,74602.47
2022-09-14T05:01:26.724Z,74602.47
2022-09-14T05:03:55.775Z,74594.31
2022-09-14T05:06:25.917Z,74592.28
2022-09-14T05:08:55.058Z,74590.22
2022-09-14T05:11:24.651Z,74594.31
2022-09-14T05:13:52.826Z,74596.34
2022-09-14T05:16:22.390Z,74594.31
2022-09-14T05:18:54.631Z,74590.22
2022-09-14T05:21:23.406Z,74586.16
2022-09-14T05:23:55.817Z,74586.16
2022-09-14T05:26:25.064Z,74578.00
2022-09-14T05:28:54.374Z,74578.00
2022-09-14T05:31:23.944Z,74569.84
2022-09-14T05:33:53.747Z,74565.78
2022-09-14T05:36:22.196Z,74551.50
2022-09-14T05:38:50.387Z,74545.41
2022-09-14T05:41:18.537Z,74545.41
2022-09-14T05:43:46.678Z,74539.28
2022-09-14T05:46:16.522Z,74541.31
2022-09-14T05:48:45.060Z,74545.41
2022-09-14T05:51:16.353Z,74545.41
2022-09-14T05:53:44.646Z,74541.31
2022-09-14T05:56:14.480Z,74545.41
2022-09-14T05:58:43.661Z,74535.22
2022-09-14T06:01:13.489Z,74529.09
2022-09-14T06:03:41.886Z,74533.16
2022-09-14T06:06:12.243Z,74539.28
2022-09-14T06:08:41.952Z,74531.13
2022-09-14T06:11:11.663Z,74529.09
2022-09-14T06:13:39.460Z,74522.97
2022-09-14T06:16:09.432Z,74525.03
2022-09-14T06:18:38.923Z,74518.91
2022-09-14T06:21:07.847Z,74512.78
2022-09-14T06:23:36.482Z,74504.63
2022-09-14T06:26:06.436Z,74498.53
2022-09-14T06:28:35.629Z,74492.41
2022-09-14T06:31:04.552Z,74488.34
2022-09-14T06:33:33.058Z,74488.34
2022-09-14T06:36:02.396Z,74480.19
2022-09-14T06:38:30.801Z,74480.19
2022-09-14T06:41:00.142Z,74480.19
2022-09-14T06:43:31.423Z,74480.19
2022-09-14T06:46:00.757Z,74480.19
2022-09-14T06:48:29.548Z,74463.88
2022-09-14T06:50:57.836Z,74461.84
2022-09-14T06:53:25.681Z,74453.69
2022-09-14T06:55:54.431Z,74451.66
2022-09-14T06:58:22.445Z,74445.53
2022-09-14T07:00:51.522Z,74433.31
2022-09-14T07:03:19.355Z,74425.16
2022-09-14T07:05:47.105Z,74410.91
2022-09-14T07:08:14.851Z,74410.91
2022-09-14T07:10:44.151Z,74406.81
2022-09-14T07:13:11.924Z,74408.88
2022-09-14T07:15:39.671Z,74410.91
2022-09-14T07:18:08.803Z,74414.97
2022-09-14T07:20:36.562Z,74406.81
2022-09-14T07:23:04.323Z,74398.69
2022-09-14T07:25:32.242Z,74396.63
2022-09-14T07:28:00.697Z,74394.59
2022-09-14T07:30:28.690Z,74386.44
2022-09-14T07:32:56.677Z,74382.38
2022-09-14T07:35:25.818Z,74380.34
2022-09-14T07:37:54.877Z,74372.19
2022-09-14T07:40:23.850Z,74366.06
2022-09-14T07:42:57.308Z,74364.03
2022-09-14T07:45:25.638Z,74362.00
2022-09-14T07:47:53.483Z,74364.03
2022-09-14T07:50:21.602Z,74355.88
2022-09-14T07:52:52.291Z,74359.97
2022-09-14T07:55:20.058Z,74349.78
2022-09-14T07:57:56.002Z,74341.63
2022-09-14T08:00:25.627Z,74333.47
2022-09-14T08:02:55.310Z,74333.47
2022-09-14T08:05:23.581Z,74333.47
2022-09-14T08:07:56.064Z,74333.47
2022-09-14T08:10:26.108Z,74333.47
2022-09-14T08:12:54.780Z,74321.25
2022-09-14T08:15:28.243Z,74323.28
2022-09-14T08:17:56.502Z,74333.47
2022-09-14T08:20:24.264Z,74317.16
2022-09-14T08:22:51.990Z,74311.06
2022-09-14T08:25:21.193Z,74309.00
2022-09-14T08:27:49.047Z,74321.25
2022-09-14T08:30:16.891Z,74337.53
2022-09-14T08:32:46.739Z,74337.53
2022-09-14T08:35:14.544Z,74343.66
2022-09-14T08:37:42.364Z,74333.47
2022-09-14T08:40:12.145Z,74335.50
2022-09-14T08:42:42.099Z,74321.25
2022-09-14T08:45:16.539Z,74345.69
2022-09-14T08:47:44.742Z,74345.69
2022-09-14T08:50:17.617Z,74337.53
2022-09-14T08:52:48.050Z,74345.69
2022-09-14T08:55:25.413Z,74341.63
2022-09-14T08:58:02.625Z,74337.53
2022-09-14T09:00:39.800Z,74349.78
2022-09-14T09:03:44.500Z,74343.66
2022-09-14T09:06:17.220Z,74355.88
2022-09-14T09:08:56.901Z,74353.84
2022-09-14T09:11:31.365Z,74359.97
2022-09-14T09:14:01.355Z,74357.91
2022-09-14T09:16:29.814Z,74357.91
2022-09-14T09:19:01.199Z,74372.19
2022-09-14T09:21:33.559Z,74366.06
2022-09-14T09:24:09.918Z,74355.88
2022-09-14T09:26:40.330Z,74357.91
2022-09-14T09:29:12.263Z,74357.91
2022-09-14T09:31:45.269Z,74357.91
2022-09-14T09:34:15.598Z,74349.78
2022-09-14T09:36:47.396Z,74345.69
2022-09-14T09:39:15.938Z,74333.47
2022-09-14T09:41:47.382Z,74323.28
2022-09-14T09:44:16.601Z,74300.88
2022-09-14T09:46:49.122Z,74276.41
2022-09-14T09:49:20.310Z,74276.41
2022-09-14T09:51:48.566Z,74280.50
2022-09-14T09:54:25.385Z,74260.09
2022-09-14T09:56:56.785Z,74260.09
2022-09-14T09:59:32.236Z,74256.03
2022-09-14T10:02:27.449Z,74251.97
2022-09-14T10:05:02.015Z,74247.88
2022-09-14T10:07:31.676Z,74251.97
2022-09-14T10:10:02.026Z,74245.84
2022-09-14T10:12:31.270Z,74243.81
2022-09-14T10:15:17.805Z,74243.81
2022-09-14T10:18:09.239Z,74235.66
2022-09-14T10:20:38.578Z,74235.66
2022-09-14T10:23:27.163Z,74227.50
2022-09-14T10:26:19.647Z,74213.25
2022-09-14T10:28:49.506Z,74211.22
2022-09-14T10:31:26.423Z,74198.97
2022-09-14T10:33:56.937Z,74186.75
2022-09-14T10:36:27.606Z,74164.34
2022-09-14T10:38:59.396Z,74146.00
2022-09-14T10:41:31.273Z,74121.56
2022-09-14T10:44:29.517Z,74111.34
2022-09-14T10:47:17.616Z,74107.28
2022-09-14T10:49:58.221Z,74129.69
2022-09-14T10:52:37.360Z,74105.25
2022-09-14T10:55:31.948Z,74086.91
2022-09-14T10:58:17.312Z,74064.50
2022-09-14T11:00:59.839Z,74052.28
2022-09-14T11:03:46.087Z,74042.09
2022-09-14T11:06:33.749Z,74031.91
2022-09-14T11:09:06.031Z,74023.75
2022-09-14T11:11:49.433Z,74011.53
2022-09-14T11:14:31.253Z,73987.06
2022-09-14T11:17:28.791Z,73962.63
2022-09-14T11:20:05.666Z,73923.91
2022-09-14T11:22:41.843Z,73893.34
2022-09-14T11:25:15.264Z,73848.50
2022-09-14T11:27:47.890Z,73820.00
2022-09-14T11:30:19.228Z,73799.63
2022-09-14T11:32:52.762Z,73791.47
2022-09-14T11:35:25.542Z,73809.81
2022-09-14T11:37:56.880Z,73795.53
2022-09-14T11:40:31.358Z,73820.00
2022-09-14T11:43:04.243Z,73795.53
2022-09-14T11:45:36.776Z,73805.72
2022-09-14T11:48:40.906Z,73797.59
2022-09-14T11:51:07.248Z,73795.53
2022-09-14T11:53:35.836Z,73789.44
2022-09-14T11:56:05.219Z,73764.97
2022-09-14T11:58:33.625Z,73730.34
2022-09-14T12:01:26.573Z,73730.34
2022-09-14T12:04:07.054Z,73703.88
2022-09-14T12:06:58.450Z,73695.72
2022-09-14T12:09:43.827Z,73683.50
2022-09-14T12:12:33.543Z,73673.31
2022-09-14T12:15:03.185Z,73652.94
2022-09-14T12:17:39.756Z,73657.00
2022-09-14T12:20:38.384Z,73657.00
2022-09-14T12:23:18.162Z,73665.16
2022-09-14T12:26:00.906Z,73671.25
2022-09-14T12:28:38.399Z,73681.44
2022-09-14T12:31:12.960Z,73681.44
2022-09-14T12:34:16.356Z,73675.34
2022-09-14T12:37:07.519Z,73667.19
2022-09-14T12:39:39.152Z,73652.94
2022-09-14T12:42:28.388Z,73644.78
2022-09-14T12:44:56.538Z,73628.47
2022-09-14T12:47:51.810Z,73610.16
2022-09-14T12:50:22.145Z,73599.97
2022-09-14T12:53:10.493Z,73583.66
2022-09-14T12:55:46.151Z,73571.44
2022-09-14T12:58:27.682Z,73565.31
2022-09-14T13:01:15.708Z,73540.88
2022-09-14T13:03:49.560Z,73508.28
2022-09-14T13:06:18.827Z,73477.72
2022-09-14T13:08:49.637Z,73449.19
2022-09-14T13:11:29.321Z,73420.69
2022-09-14T13:13:58.010Z,73408.47
2022-09-14T13:16:38.668Z,73436.97
2022-09-14T13:19:11.333Z,73447.16
2022-09-14T13:21:47.556Z,73471.59
2022-09-14T13:24:38.787Z,73461.41
2022-09-14T13:27:18.504Z,73451.25
2022-09-14T13:29:46.340Z,73441.06
2022-09-14T13:32:21.717Z,73436.97
2022-09-14T13:34:50.049Z,73416.59
2022-09-14T13:37:17.929Z,73402.34
2022-09-14T13:39:51.129Z,73377.91
2022-09-14T13:42:21.734Z,73379.94
2022-09-14T13:44:50.261Z,73375.88
2022-09-14T13:47:21.091Z,73361.59
2022-09-14T13:49:51.632Z,73351.41
2022-09-14T13:52:56.957Z,73355.50
2022-09-14T13:55:26.431Z,73363.63
2022-09-14T13:58:14.219Z,73379.94
2022-09-14T14:00:51.545Z,73359.56
2022-09-14T14:03:28.518Z,73379.94
2022-09-14T14:05:56.780Z,73377.91
2022-09-14T14:08:31.308Z,73392.16
2022-09-14T14:11:00.835Z,73402.34
2022-09-14T14:13:32.472Z,73400.31
2022-09-14T14:16:16.934Z,73396.22
2022-09-14T14:18:52.070Z,73388.09
2022-09-14T14:21:34.497Z,73392.16
2022-09-14T14:24:26.072Z,73379.94
2022-09-14T14:26:56.164Z,73363.63
2022-09-14T14:29:26.771Z,73379.94
2022-09-14T14:31:56.038Z,73388.09
2022-09-14T14:34:25.874Z,73400.31
2022-09-14T14:36:54.310Z,73390.13
2022-09-14T14:39:24.072Z,73396.22
2022-09-14T14:41:52.495Z,73402.34
2022-09-14T14:44:23.405Z,73404.38
2022-09-14T14:46:52.883Z,73408.47
2022-09-14T14:49:21.952Z,73406.41
2022-09-14T14:51:50.219Z,73416.59
2022-09-14T14:54:18.797Z,73432.91
2022-09-14T14:56:47.826Z,73445.13
2022-09-14T14:59:27.564Z,73461.41
2022-09-14T15:01:57.209Z,73469.56
2022-09-14T15:04:25.420Z,73487.91
2022-09-14T15:06:53.433Z,73483.84
2022-09-14T15:09:23.289Z,73494.03
2022-09-14T15:11:54.093Z,73506.25
2022-09-14T15:14:26.957Z,73532.72
2022-09-14T15:17:00.137Z,73534.75
2022-09-14T15:19:28.443Z,73542.91
2022-09-14T15:22:00.734Z,73553.09
2022-09-14T15:24:29.025Z,73563.28
2022-09-14T15:26:57.240Z,73575.50
2022-09-14T15:29:24.995Z,73579.59
2022-09-14T15:31:52.903Z,73595.88
2022-09-14T15:34:22.386Z,73610.16
2022-09-14T15:36:51.784Z,73599.97
2022-09-14T15:39:22.516Z,73604.03
2022-09-14T15:41:50.727Z,73608.09
2022-09-14T15:44:19.006Z,73595.88
2022-09-14T15:46:47.182Z,73620.34
2022-09-14T15:49:17.938Z,73634.59
2022-09-14T15:51:50.023Z,73632.56
2022-09-14T15:54:18.638Z,73624.41
2022-09-14T15:56:50.418Z,73624.41
2022-09-14T15:59:19.548Z,73632.56
2022-09-14T16:01:48.107Z,73652.94
2022-09-14T16:04:16.095Z,73669.22
2022-09-14T16:06:44.811Z,73661.06
2022-09-14T16:09:15.611Z,73667.19
2022-09-14T16:11:43.672Z,73663.13
2022-09-14T16:14:12.436Z,73661.06
2022-09-14T16:16:40.901Z,73648.84
2022-09-14T16:19:10.994Z,73644.78
2022-09-14T16:21:39.763Z,73648.84
2022-09-14T16:24:12.145Z,73648.84
2022-09-14T16:26:42.200Z,73652.94
2022-09-14T16:29:12.594Z,73657.00
2022-09-14T16:31:52.865Z,73667.19
2022-09-14T16:34:28.222Z,73669.22
2022-09-14T16:36:58.745Z,73671.25
2022-09-14T16:39:29.712Z,73671.25
2022-09-14T16:41:59.995Z,73665.16
2022-09-14T16:44:29.631Z,73673.31
2022-09-14T16:46:59.274Z,73665.16
2022-09-14T16:49:28.595Z,73665.16
2022-09-14T16:51:57.607Z,73669.22
2022-09-14T16:54:27.127Z,73673.31
2022-09-14T16:56:57.067Z,73681.44
2022-09-14T16:59:26.444Z,73669.22
2022-09-14T17:01:55.503Z,73673.31
2022-09-14T17:04:24.780Z,73677.38
2022-09-14T17:06:55.154Z,73689.59
2022-09-14T17:09:25.243Z,73701.81
2022-09-14T17:11:54.097Z,73709.97
2022-09-14T17:14:31.990Z,73709.97
2022-09-14T17:17:01.516Z,73718.13
2022-09-14T17:19:29.956Z,73718.13
2022-09-14T17:21:57.715Z,73720.16
2022-09-14T17:24:25.984Z,73726.28
2022-09-14T17:26:53.913Z,73732.38
2022-09-14T17:29:21.715Z,73722.19
2022-09-14T17:31:50.619Z,73712.00
2022-09-14T17:34:20.105Z,73714.03
2022-09-14T17:36:48.013Z,73726.28
2022-09-14T17:39:16.397Z,73732.38
2022-09-14T17:41:44.625Z,73740.53
2022-09-14T17:44:14.312Z,73738.50
2022-09-14T17:46:51.169Z,73740.53
2022-09-14T17:49:22.918Z,73742.56
2022-09-14T17:51:50.998Z,73746.66
2022-09-14T17:54:19.810Z,73750.72
2022-09-14T17:56:47.598Z,73758.88
2022-09-14T17:59:20.194Z,73756.84
2022-09-14T18:01:48.664Z,73762.94
2022-09-14T18:04:17.083Z,73758.88
2022-09-14T18:06:47.825Z,73758.88
2022-09-14T18:09:17.293Z,73762.94
2022-09-14T18:11:45.708Z,73762.94
2022-09-14T18:14:14.722Z,73775.16
2022-09-14T18:16:43.769Z,73787.41
2022-09-14T18:19:11.939Z,73799.63
2022-09-14T18:21:39.764Z,73795.53
2022-09-14T18:24:11.751Z,73787.41
2022-09-14T18:26:39.529Z,73791.47
2022-09-14T18:29:07.637Z,73803.69
2022-09-14T18:31:35.491Z,73815.91
2022-09-14T18:34:03.384Z,73826.09
2022-09-14T18:36:31.373Z,73828.16
2022-09-14T18:38:59.846Z,73838.34
2022-09-14T18:41:31.287Z,73848.50
2022-09-14T18:44:00.002Z,73852.59
2022-09-14T18:46:28.985Z,73881.13
2022-09-14T18:48:58.702Z,73897.41
2022-09-14T18:51:28.182Z,73919.84
2022-09-14T18:53:59.970Z,73936.13
2022-09-14T18:56:29.745Z,73954.47
2022-09-14T18:58:57.689Z,73978.91
2022-09-14T19:01:26.179Z,74001.34
2022-09-14T19:03:56.070Z,73999.28
2022-09-14T19:06:24.454Z,73980.94
2022-09-14T19:08:52.665Z,73991.16
2022-09-14T19:11:22.412Z,74011.53
2022-09-14T19:13:56.728Z,74035.97
2022-09-14T19:16:25.222Z,74052.28
2022-09-14T19:18:53.505Z,74052.28
2022-09-14T19:21:24.036Z,74048.19
2022-09-14T19:24:00.262Z,74048.19
2022-09-14T19:26:30.227Z,74040.03
2022-09-14T19:29:02.422Z,74035.97
2022-09-14T19:31:30.959Z,74042.09
2022-09-14T19:33:58.977Z,74040.03
2022-09-14T19:36:28.395Z,74048.19
2022-09-14T19:38:57.377Z,74050.22
2022-09-14T19:41:25.490Z,74038.00
2022-09-14T19:43:53.482Z,74054.31
2022-09-14T19:46:25.061Z,74058.38
2022-09-14T19:48:54.150Z,74058.38
2022-09-14T19:51:25.247Z,74062.47
2022-09-14T19:53:54.830Z,74058.38
2022-09-14T19:56:25.524Z,74080.78
2022-09-14T19:58:56.639Z,74088.94
2022-09-14T20:01:29.309Z,74088.94
2022-09-14T20:03:58.042Z,74084.88
2022-09-14T20:06:33.229Z,74088.94
2022-09-14T20:09:03.343Z,74084.88
2022-09-14T20:11:32.495Z,74090.97
2022-09-14T20:14:05.527Z,74093.03
2022-09-14T20:16:36.479Z,74095.06
2022-09-14T20:19:06.837Z,74093.03
2022-09-14T20:21:36.018Z,74084.88
2022-09-14T20:24:15.682Z,74084.88
2022-09-14T20:26:45.279Z,74101.16
2022-09-14T20:29:13.176Z,74086.91
2022-09-14T20:31:42.412Z,74088.94
2022-09-14T20:34:10.775Z,74101.16
2022-09-14T20:36:38.855Z,74105.25
2022-09-14T20:39:06.719Z,74107.28
2022-09-14T20:41:36.089Z,74109.31
2022-09-14T20:44:04.410Z,74111.34
2022-09-14T20:46:35.320Z,74119.50
2022-09-14T20:49:06.286Z,74125.63
2022-09-14T20:51:35.925Z,74123.59
2022-09-14T20:54:07.659Z,74109.31
2022-09-14T20:56:36.710Z,74113.41
2022-09-14T20:59:07.025Z,74115.44
2022-09-14T21:01:37.094Z,74107.28
2022-09-14T21:04:08.488Z,74117.47
2022-09-14T21:06:38.093Z,74113.41
2022-09-14T21:09:06.749Z,74117.47
2022-09-14T21:11:35.070Z,74121.56
2022-09-14T21:14:03.368Z,74115.44
2022-09-14T21:16:34.308Z,74113.41
2022-09-14T21:19:06.063Z,74117.47
2022-09-14T21:21:35.305Z,74119.50
2022-09-14T21:24:04.670Z,74117.47
2022-09-14T21:26:34.173Z,74119.50
2022-09-14T21:29:05.408Z,74125.63
2022-09-14T21:31:34.413Z,74127.66
2022-09-14T21:34:03.733Z,74129.69
2022-09-14T21:36:34.687Z,74117.47
2022-09-14T21:39:07.273Z,74121.56
2022-09-14T21:41:36.077Z,74125.63
2022-09-14T21:44:04.303Z,74125.63
2022-09-14T21:46:32.384Z,74121.56
2022-09-14T21:49:00.232Z,74123.59
2022-09-14T21:51:29.963Z,74117.47
2022-09-14T21:53:59.441Z,74121.56
2022-09-14T21:56:32.275Z,74119.50
2022-09-14T21:59:01.750Z,74123.59
2022-09-14T22:01:30.837Z,74111.34
2022-09-14T22:03:59.887Z,74119.50
2022-09-14T22:06:29.673Z,74117.47
2022-09-14T22:08:59.857Z,74113.41
2022-09-14T22:11:31.636Z,74121.56
2022-09-14T22:14:02.424Z,74119.50
2022-09-14T22:16:33.936Z,74125.63
2022-09-14T22:19:04.122Z,74129.69
2022-09-14T22:21:33.903Z,74127.66
2022-09-14T22:24:03.687Z,74119.50
2022-09-14T22:26:34.213Z,74129.69
2022-09-14T22:29:02.736Z,74133.78
2022-09-14T22:31:32.874Z,74131.72
2022-09-14T22:34:01.103Z,74129.69
2022-09-14T22:36:29.636Z,74121.56
2022-09-14T22:38:58.621Z,74109.31
2022-09-14T22:41:27.293Z,74109.31
2022-09-14T22:43:56.862Z,74113.41
2022-09-14T22:46:25.596Z,74113.41
2022-09-14T22:48:54.617Z,74111.34
2022-09-14T22:51:24.554Z,74117.47
2022-09-14T22:53:52.944Z,74123.59
2022-09-14T22:56:22.562Z,74135.81
2022-09-14T22:58:51.157Z,74129.69
2022-09-14T23:01:23.291Z,74129.69
2022-09-14T23:03:55.887Z,74129.69
2022-09-14T23:06:26.973Z,74121.56
2022-09-14T23:08:54.722Z,74121.56
2022-09-14T23:11:22.780Z,74115.44
2022-09-14T23:13:51.206Z,74117.47
2022-09-14T23:16:26.088Z,74109.31
2022-09-14T23:18:55.940Z,74115.44
2022-09-14T23:21:23.898Z,74109.31
2022-09-14T23:23:52.493Z,74113.41
2022-09-14T23:26:20.887Z,74119.50
2022-09-14T23:28:52.506Z,74117.47
2022-09-14T23:31:22.443Z,74125.63
2022-09-14T23:33:51.530Z,74119.50
2022-09-14T23:36:20.256Z,74117.47
2022-09-14T23:38:49.023Z,74117.47
2022-09-14T23:41:17.872Z,74113.41
2022-09-14T23:43:45.656Z,74117.47
2022-09-14T23:46:13.818Z,74115.44
2022-09-14T23:48:42.994Z,74129.69
2022-09-14T23:51:12.314Z,74125.63
2022-09-14T23:53:41.023Z,74131.72
2022-09-14T23:56:09.768Z,74121.56
2022-09-14T23:58:37.766Z,74131.72
