createdAt,value
2022-07-29T00:01:30.859Z,100213.16
2022-07-29T00:04:36.832Z,100215.31
2022-07-29T00:07:48.493Z,100200.75
2022-07-29T00:10:51.469Z,100196.41
2022-07-29T00:13:54.261Z,100198.47
2022-07-29T00:16:57.327Z,100195.22
2022-07-29T00:20:00.078Z,100199.72
2022-07-29T00:23:04.124Z,100203.81
2022-07-29T00:26:08.171Z,100203.81
2022-07-29T00:29:33.624Z,100200.53
2022-07-29T00:32:34.319Z,100189.22
2022-07-29T00:35:47.206Z,100198.06
2022-07-29T00:38:52.103Z,100202.56
2022-07-29T00:41:55.273Z,100202.22
2022-07-29T00:44:57.937Z,100197.69
2022-07-29T00:48:01.255Z,100195.91
2022-07-29T00:51:06.695Z,100195.09
2022-07-29T00:54:09.892Z,100193.06
2022-07-29T00:57:13.684Z,100189.44
2022-07-29T01:00:27.412Z,100185.38
2022-07-29T01:03:31.476Z,100186.25
2022-07-29T01:06:35.753Z,100191.69
2022-07-29T01:09:46.816Z,100187.13
2022-07-29T01:12:54.894Z,100188.09
2022-07-29T01:16:08.308Z,100191.66
2022-07-29T01:19:22.124Z,100191.94
2022-07-29T01:22:43.812Z,100187.88
2022-07-29T01:26:06.446Z,100182.81
2022-07-29T01:29:25.888Z,100192.50
2022-07-29T01:32:36.744Z,100185.28
2022-07-29T01:35:43.902Z,100185.53
2022-07-29T01:38:56.005Z,100186.94
2022-07-29T01:42:08.441Z,100187.16
2022-07-29T01:45:14.295Z,100190.09
2022-07-29T01:48:22.721Z,100186.78
2022-07-29T01:51:32.800Z,100190.31
2022-07-29T01:54:55.992Z,100191.94
2022-07-29T01:58:02.082Z,100184.56
2022-07-29T02:01:07.996Z,100176.88
2022-07-29T02:04:13.843Z,100169.06
2022-07-29T02:07:34.788Z,100176.69
2022-07-29T02:10:39.577Z,100171.69
2022-07-29T02:13:43.085Z,100171.97
2022-07-29T02:16:48.814Z,100172.78
2022-07-29T02:19:53.430Z,100169.06
2022-07-29T02:22:59.655Z,100166.94
2022-07-29T02:26:03.902Z,100180.69
2022-07-29T02:29:09.945Z,100174.88
2022-07-29T02:32:15.367Z,100165.38
2022-07-29T02:35:21.100Z,100170.50
2022-07-29T02:38:43.866Z,100165.41
2022-07-29T02:41:50.369Z,100168.31
2022-07-29T02:44:53.505Z,100167.00
2022-07-29T02:47:59.265Z,100167.16
2022-07-29T02:51:13.460Z,100170.69
2022-07-29T02:54:57.183Z,100168.50
2022-07-29T02:58:08.905Z,100171.75
2022-07-29T03:01:22.102Z,100170.78
2022-07-29T03:04:27.428Z,100168.25
2022-07-29T03:07:31.015Z,100165.06
2022-07-29T03:10:35.969Z,100157.41
2022-07-29T03:13:39.767Z,100166.72
2022-07-29T03:16:43.267Z,100179.31
2022-07-29T03:19:46.829Z,100176.06
2022-07-29T03:22:49.748Z,100171.28
2022-07-29T03:25:53.333Z,100168.75
2022-07-29T03:28:57.322Z,100169.13
2022-07-29T03:32:00.410Z,100169.44
2022-07-29T03:35:04.366Z,100161.09
2022-07-29T03:38:09.872Z,100171.66
2022-07-29T03:41:15.761Z,100162.69
2022-07-29T03:44:20.831Z,100169.53
2022-07-29T03:47:43.599Z,100172.50
2022-07-29T03:50:52.042Z,100181.12
2022-07-29T03:53:54.869Z,100180.31
2022-07-29T03:57:02.241Z,100162.06
2022-07-29T04:00:06.599Z,100178.50
2022-07-29T04:03:11.714Z,100183.50
2022-07-29T04:06:15.939Z,100182.87
2022-07-29T04:09:18.925Z,100177.94
2022-07-29T04:12:22.399Z,100185.69
2022-07-29T04:15:25.640Z,100190.34
2022-07-29T04:18:29.804Z,100186.75
2022-07-29T04:21:37.741Z,100188.63
2022-07-29T04:24:44.199Z,100192.06
2022-07-29T04:28:02.984Z,100182.22
2022-07-29T04:31:05.729Z,100192.72
2022-07-29T04:34:10.531Z,100192.53
2022-07-29T04:37:13.819Z,100193.84
2022-07-29T04:40:18.291Z,100199.28
2022-07-29T04:43:22.468Z,100194.81
2022-07-29T04:46:26.080Z,100196.22
2022-07-29T04:49:28.957Z,100202.13
2022-07-29T04:52:32.149Z,100201.69
2022-07-29T04:55:36.041Z,100196.66
2022-07-29T04:58:42.264Z,100203.88
2022-07-29T05:01:45.008Z,100201.12
2022-07-29T05:04:47.996Z,100207.00
2022-07-29T05:07:50.799Z,100208.31
2022-07-29T05:10:54.064Z,100209.59
2022-07-29T05:13:56.675Z,100203.50
2022-07-29T05:17:00.046Z,100207.63
2022-07-29T05:20:04.519Z,100217.28
2022-07-29T05:23:07.618Z,100204.41
2022-07-29T05:26:10.291Z,100208.78
2022-07-29T05:29:42.764Z,100208.25
2022-07-29T05:32:35.898Z,100204.41
2022-07-29T05:35:38.962Z,100201.34
2022-07-29T05:38:41.768Z,100210.31
2022-07-29T05:41:47.692Z,100202.91
2022-07-29T05:44:54.701Z,100198.81
2022-07-29T05:47:58.257Z,100201.91
2022-07-29T05:51:01.214Z,100202.81
2022-07-29T05:54:07.614Z,100208.94
2022-07-29T05:57:26.045Z,100215.31
2022-07-29T06:00:29.128Z,100208.34
2022-07-29T06:03:32.628Z,100209.94
2022-07-29T06:06:36.012Z,100219.28
2022-07-29T06:09:39.302Z,100212.16
2022-07-29T06:12:44.723Z,100215.31
2022-07-29T06:15:47.902Z,100216.47
2022-07-29T06:18:50.588Z,100216.06
2022-07-29T06:21:53.652Z,100223.66
2022-07-29T06:24:56.280Z,100222.56
2022-07-29T06:27:59.601Z,100211.97
2022-07-29T06:31:02.364Z,100209.78
2022-07-29T06:34:05.618Z,100203.00
2022-07-29T06:37:09.452Z,100210.19
2022-07-29T06:40:37.274Z,100202.16
2022-07-29T06:43:52.477Z,100213.06
2022-07-29T06:46:57.867Z,100206.63
2022-07-29T06:50:01.720Z,100213.22
2022-07-29T06:53:07.070Z,100207.84
2022-07-29T06:56:10.086Z,100210.03
2022-07-29T06:59:13.776Z,100206.44
2022-07-29T07:02:16.594Z,100211.19
2022-07-29T07:05:19.799Z,100203.25
2022-07-29T07:08:23.307Z,100195.59
2022-07-29T07:11:26.447Z,100203.47
2022-07-29T07:14:30.206Z,100206.09
2022-07-29T07:17:35.480Z,100204.78
2022-07-29T07:20:38.663Z,100198.34
2022-07-29T07:23:41.940Z,100186.94
2022-07-29T07:26:45.929Z,100183.09
2022-07-29T07:29:48.893Z,100197.41
2022-07-29T07:32:51.735Z,100184.34
2022-07-29T07:35:54.986Z,100184.56
2022-07-29T07:38:57.711Z,100189.37
2022-07-29T07:42:01.060Z,100188.56
2022-07-29T07:45:13.406Z,100187.59
2022-07-29T07:48:17.133Z,100195.44
2022-07-29T07:51:19.923Z,100195.94
2022-07-29T07:54:23.459Z,100193.97
2022-07-29T07:57:26.395Z,100186.19
2022-07-29T08:00:30.641Z,100194.56
2022-07-29T08:03:34.560Z,100192.31
2022-07-29T08:06:38.030Z,100199.13
2022-07-29T08:09:40.997Z,100189.72
2022-07-29T08:12:43.868Z,100190.44
2022-07-29T08:15:47.201Z,100195.50
2022-07-29T08:18:50.016Z,100191.50
2022-07-29T08:21:55.139Z,100189.03
2022-07-29T08:24:58.121Z,100194.31
2022-07-29T08:28:01.123Z,100188.41
2022-07-29T08:31:03.877Z,100184.53
2022-07-29T08:34:07.119Z,100180.16
2022-07-29T08:37:11.516Z,100187.75
2022-07-29T08:40:15.418Z,100183.56
2022-07-29T08:43:18.402Z,100182.50
2022-07-29T08:46:23.005Z,100174.41
2022-07-29T08:49:25.992Z,100191.12
2022-07-29T08:52:30.392Z,100180.91
2022-07-29T08:55:34.064Z,100172.69
2022-07-29T08:58:38.293Z,100174.75
2022-07-29T09:01:45.232Z,100176.19
2022-07-29T09:04:49.352Z,100177.81
2022-07-29T09:07:55.264Z,100182.78
2022-07-29T09:10:59.519Z,100176.09
2022-07-29T09:14:03.679Z,100175.56
2022-07-29T09:17:08.074Z,100184.41
2022-07-29T09:20:13.698Z,100179.94
2022-07-29T09:23:23.045Z,100172.47
2022-07-29T09:26:34.884Z,100186.06
2022-07-29T09:29:38.635Z,100174.84
2022-07-29T09:33:04.763Z,100169.06
2022-07-29T09:36:09.897Z,100170.91
2022-07-29T09:39:13.741Z,100155.03
2022-07-29T09:42:30.270Z,100161.81
2022-07-29T09:45:36.304Z,100160.72
2022-07-29T09:48:39.822Z,100155.13
2022-07-29T09:51:44.644Z,100152.31
2022-07-29T09:54:47.832Z,100156.63
2022-07-29T09:57:50.527Z,100151.84
2022-07-29T10:00:54.805Z,100148.75
2022-07-29T10:04:00.240Z,100141.91
2022-07-29T10:07:06.541Z,100135.47
2022-07-29T10:10:09.883Z,100137.12
2022-07-29T10:13:16.375Z,100128.25
2022-07-29T10:16:20.848Z,100121.56
2022-07-29T10:19:25.747Z,100121.97
2022-07-29T10:22:51.989Z,100126.41
2022-07-29T10:25:52.055Z,100128.56
2022-07-29T10:28:56.529Z,100112.09
2022-07-29T10:32:17.836Z,100124.31
2022-07-29T10:35:53.215Z,100107.03
2022-07-29T10:39:07.353Z,100105.31
2022-07-29T10:42:13.764Z,100105.09
2022-07-29T10:45:20.290Z,100105.75
2022-07-29T10:48:24.388Z,100106.75
2022-07-29T10:51:47.104Z,100099.34
2022-07-29T10:54:52.566Z,100098.06
2022-07-29T10:58:18.049Z,100101.63
2022-07-29T11:01:37.083Z,100096.03
2022-07-29T11:04:47.071Z,100088.66
2022-07-29T11:08:13.626Z,100095.78
2022-07-29T11:11:33.346Z,100095.78
2022-07-29T11:14:53.270Z,100094.03
2022-07-29T11:17:59.194Z,100090.53
2022-07-29T11:21:03.739Z,100085.06
2022-07-29T11:24:30.001Z,100070.31
2022-07-29T11:27:40.634Z,100070.13
2022-07-29T11:30:54.552Z,100070.13
2022-07-29T11:34:01.210Z,100065.00
2022-07-29T11:37:11.661Z,100064.94
2022-07-29T11:40:18.439Z,100051.03
2022-07-29T11:43:52.578Z,100046.03
2022-07-29T11:46:55.733Z,100044.47
2022-07-29T11:50:00.387Z,100047.37
2022-07-29T11:53:13.629Z,100040.06
2022-07-29T11:56:22.620Z,100037.56
2022-07-29T11:59:33.116Z,100042.72
2022-07-29T12:02:43.539Z,100038.94
2022-07-29T12:05:52.114Z,100034.50
2022-07-29T12:08:54.879Z,100034.78
2022-07-29T12:12:04.926Z,100030.63
2022-07-29T12:15:20.379Z,100023.66
2022-07-29T12:18:24.628Z,100015.91
2022-07-29T12:21:29.087Z,100012.97
2022-07-29T12:24:44.968Z,100010.31
2022-07-29T12:27:48.794Z,100004.94
2022-07-29T12:30:54.074Z,100020.13
2022-07-29T12:33:56.966Z,100020.50
2022-07-29T12:37:02.339Z,100011.94
2022-07-29T12:40:08.749Z,99994.19
2022-07-29T12:43:17.519Z,99988.28
2022-07-29T12:46:20.507Z,99985.25
2022-07-29T12:49:24.297Z,99993.69
2022-07-29T12:52:35.118Z,99997.97
2022-07-29T12:55:52.960Z,99989.03
2022-07-29T12:58:55.727Z,99990.72
2022-07-29T13:02:01.344Z,99981.41
2022-07-29T13:05:05.978Z,99979.00
2022-07-29T13:08:29.741Z,99977.16
2022-07-29T13:11:34.453Z,99967.62
2022-07-29T13:14:47.803Z,99965.41
2022-07-29T13:17:50.437Z,99972.13
2022-07-29T13:20:53.978Z,99968.00
2022-07-29T13:23:56.651Z,99961.03
2022-07-29T13:26:59.725Z,99962.25
2022-07-29T13:30:06.407Z,99954.00
2022-07-29T13:33:09.525Z,99947.06
2022-07-29T13:36:12.124Z,99946.34
2022-07-29T13:39:15.168Z,99945.16
2022-07-29T13:42:17.825Z,99938.28
2022-07-29T13:45:20.855Z,99944.62
2022-07-29T13:48:23.559Z,99940.63
2022-07-29T13:51:26.727Z,99937.69
2022-07-29T13:54:29.806Z,99923.56
2022-07-29T13:57:33.157Z,99919.16
2022-07-29T14:00:36.641Z,99912.50
2022-07-29T14:03:45.645Z,99909.69
2022-07-29T14:06:48.689Z,99913.06
2022-07-29T14:09:52.328Z,99903.72
2022-07-29T14:12:54.997Z,99913.69
2022-07-29T14:15:58.830Z,99912.09
2022-07-29T14:19:01.646Z,99904.59
2022-07-29T14:22:06.246Z,99909.44
2022-07-29T14:25:14.525Z,99908.00
2022-07-29T14:28:18.391Z,99902.47
2022-07-29T14:31:21.352Z,99893.94
2022-07-29T14:34:24.353Z,99897.69
2022-07-29T14:37:27.041Z,99888.09
2022-07-29T14:40:30.291Z,99889.09
2022-07-29T14:43:33.168Z,99893.56
2022-07-29T14:46:36.265Z,99888.25
2022-07-29T14:49:38.945Z,99893.56
2022-07-29T14:52:42.281Z,99891.22
2022-07-29T14:55:45.161Z,99880.44
2022-07-29T14:58:51.558Z,99889.56
2022-07-29T15:01:54.822Z,99886.31
2022-07-29T15:04:57.960Z,99873.63
2022-07-29T15:08:02.465Z,99875.62
2022-07-29T15:11:05.600Z,99871.28
2022-07-29T15:14:08.398Z,99869.09
2022-07-29T15:17:12.784Z,99863.87
2022-07-29T15:20:15.678Z,99866.13
2022-07-29T15:23:18.743Z,99855.06
2022-07-29T15:26:21.764Z,99858.38
2022-07-29T15:29:25.485Z,99855.03
2022-07-29T15:32:30.392Z,99852.44
2022-07-29T15:35:40.236Z,99849.59
2022-07-29T15:38:45.262Z,99844.94
2022-07-29T15:41:48.384Z,99845.59
2022-07-29T15:44:51.567Z,99838.19
2022-07-29T15:47:54.571Z,99834.41
2022-07-29T15:50:57.276Z,99839.53
2022-07-29T15:54:02.971Z,99854.44
2022-07-29T15:57:09.737Z,99848.91
2022-07-29T16:00:13.993Z,99846.09
2022-07-29T16:03:17.083Z,99839.06
2022-07-29T16:06:20.170Z,99842.00
2022-07-29T16:09:23.519Z,99841.03
2022-07-29T16:12:27.312Z,99845.81
2022-07-29T16:15:31.980Z,99842.41
2022-07-29T16:18:35.057Z,99843.69
2022-07-29T16:21:39.953Z,99835.63
2022-07-29T16:24:42.799Z,99841.66
2022-07-29T16:27:45.846Z,99843.88
2022-07-29T16:30:48.733Z,99844.25
2022-07-29T16:33:55.247Z,99839.84
2022-07-29T16:36:59.199Z,99842.25
2022-07-29T16:40:05.027Z,99844.66
2022-07-29T16:43:08.283Z,99848.59
2022-07-29T16:46:18.620Z,99841.03
2022-07-29T16:49:22.222Z,99841.78
2022-07-29T16:52:25.326Z,99843.63
2022-07-29T16:55:30.572Z,99840.00
2022-07-29T16:58:34.058Z,99835.34
2022-07-29T17:01:37.137Z,99835.56
2022-07-29T17:04:41.195Z,99841.59
2022-07-29T17:07:44.056Z,99837.47
2022-07-29T17:10:47.551Z,99836.13
2022-07-29T17:13:51.666Z,99838.22
2022-07-29T17:17:01.010Z,99841.13
2022-07-29T17:20:05.565Z,99838.25
2022-07-29T17:23:08.638Z,99827.31
2022-07-29T17:26:11.448Z,99835.91
2022-07-29T17:29:16.227Z,99833.34
2022-07-29T17:32:18.948Z,99828.16
2022-07-29T17:35:41.061Z,99839.16
2022-07-29T17:38:43.708Z,99838.66
2022-07-29T17:41:47.057Z,99832.66
2022-07-29T17:44:49.724Z,99834.50
2022-07-29T17:47:52.807Z,99839.72
2022-07-29T17:50:56.654Z,99853.19
2022-07-29T17:53:59.920Z,99865.94
2022-07-29T17:57:02.744Z,99866.72
2022-07-29T18:00:08.515Z,99871.34
2022-07-29T18:03:11.894Z,99872.66
2022-07-29T18:06:15.930Z,99883.81
2022-07-29T18:09:19.051Z,99893.16
2022-07-29T18:12:22.557Z,99898.28
2022-07-29T18:15:25.689Z,99901.81
2022-07-29T18:18:28.481Z,99894.06
2022-07-29T18:21:43.591Z,99895.13
2022-07-29T18:24:54.242Z,99895.78
2022-07-29T18:28:00.483Z,99907.22
2022-07-29T18:31:03.859Z,99903.53
2022-07-29T18:34:08.254Z,99913.25
2022-07-29T18:37:13.852Z,99914.28
2022-07-29T18:40:17.018Z,99914.63
2022-07-29T18:43:19.673Z,99914.03
2022-07-29T18:46:22.844Z,99918.44
2022-07-29T18:49:26.121Z,99921.72
2022-07-29T18:52:29.798Z,99921.00
2022-07-29T18:55:32.466Z,99924.00
2022-07-29T18:58:37.266Z,99920.66
2022-07-29T19:01:39.993Z,99925.75
2022-07-29T19:04:43.322Z,99935.59
2022-07-29T19:07:46.026Z,99942.97
2022-07-29T19:10:48.977Z,99936.94
2022-07-29T19:13:51.743Z,99936.28
2022-07-29T19:16:54.881Z,99939.94
2022-07-29T19:19:57.817Z,99931.94
2022-07-29T19:23:00.803Z,99939.69
2022-07-29T19:26:03.677Z,99936.62
2022-07-29T19:29:11.864Z,99933.97
2022-07-29T19:32:24.431Z,99938.00
2022-07-29T19:35:31.349Z,99929.19
2022-07-29T19:38:35.506Z,99919.16
2022-07-29T19:41:38.943Z,99913.38
2022-07-29T19:44:41.806Z,99918.78
2022-07-29T19:47:44.718Z,99914.66
2022-07-29T19:50:47.695Z,99923.94
2022-07-29T19:53:51.846Z,99911.88
2022-07-29T19:56:54.660Z,99901.47
2022-07-29T19:59:57.828Z,99906.56
2022-07-29T20:03:00.981Z,99910.88
2022-07-29T20:06:04.181Z,99910.88
2022-07-29T20:09:07.620Z,99902.81
2022-07-29T20:12:20.068Z,99907.38
2022-07-29T20:15:23.075Z,99903.06
2022-07-29T20:18:27.885Z,99904.72
2022-07-29T20:21:31.622Z,99899.34
2022-07-29T20:24:35.086Z,99908.94
2022-07-29T20:27:42.941Z,99916.06
2022-07-29T20:30:47.523Z,99907.38
2022-07-29T20:33:51.236Z,99914.84
2022-07-29T20:36:54.305Z,99911.13
2022-07-29T20:39:56.993Z,99914.38
2022-07-29T20:43:00.488Z,99916.03
2022-07-29T20:46:03.673Z,99923.50
2022-07-29T20:49:07.626Z,99926.94
2022-07-29T20:52:12.896Z,99917.72
2022-07-29T20:55:17.140Z,99923.06
2022-07-29T20:58:20.421Z,99932.66
2022-07-29T21:01:26.731Z,99919.41
2022-07-29T21:04:32.672Z,99922.94
2022-07-29T21:07:37.064Z,99924.59
2022-07-29T21:10:39.812Z,99923.59
2022-07-29T21:13:45.621Z,99928.91
2022-07-29T21:16:48.529Z,99932.63
2022-07-29T21:19:55.520Z,99938.72
2022-07-29T21:22:58.473Z,99939.81
2022-07-29T21:26:04.597Z,99937.75
2022-07-29T21:29:07.962Z,99940.66
2022-07-29T21:32:11.124Z,99933.81
2022-07-29T21:35:30.321Z,99946.56
2022-07-29T21:38:38.920Z,99946.28
2022-07-29T21:41:41.714Z,99948.44
2022-07-29T21:44:45.266Z,99934.19
2022-07-29T21:47:48.168Z,99937.63
2022-07-29T21:50:52.283Z,99930.09
2022-07-29T21:53:54.982Z,99936.84
2022-07-29T21:56:59.413Z,99941.09
2022-07-29T22:00:05.578Z,99942.34
2022-07-29T22:03:15.467Z,99950.66
2022-07-29T22:06:18.705Z,99953.47
2022-07-29T22:09:21.967Z,99948.37
2022-07-29T22:12:25.003Z,99947.03
2022-07-29T22:15:28.949Z,99923.31
2022-07-29T22:18:32.174Z,99935.06
2022-07-29T22:21:35.105Z,99946.66
2022-07-29T22:24:38.267Z,99941.56
2022-07-29T22:27:41.813Z,99932.34
2022-07-29T22:30:44.946Z,99933.19
2022-07-29T22:33:53.317Z,99924.47
2022-07-29T22:36:56.251Z,99936.75
2022-07-29T22:39:59.009Z,99927.75
2022-07-29T22:43:03.344Z,99925.94
2022-07-29T22:46:09.471Z,99926.53
2022-07-29T22:49:12.746Z,99940.81
2022-07-29T22:52:15.641Z,99938.81
2022-07-29T22:55:18.754Z,99924.34
2022-07-29T22:58:21.438Z,99920.00
2022-07-29T23:01:37.837Z,99926.56
2022-07-29T23:04:41.086Z,99932.56
2022-07-29T23:07:44.152Z,99945.81
2022-07-29T23:10:47.375Z,99935.59
2022-07-29T23:13:50.411Z,99916.19
2022-07-29T23:16:54.005Z,99916.50
2022-07-29T23:19:57.042Z,99912.38
2022-07-29T23:22:59.689Z,99924.44
2022-07-29T23:26:02.746Z,99938.72
2022-07-29T23:29:05.593Z,99960.06
2022-07-29T23:32:08.549Z,99958.62
2022-07-29T23:35:11.380Z,99946.91
2022-07-29T23:38:14.482Z,99928.47
2022-07-29T23:41:17.401Z,99927.13
2022-07-29T23:44:20.527Z,99926.16
2022-07-29T23:47:25.661Z,99920.56
2022-07-29T23:50:28.685Z,99916.22
2022-07-29T23:53:35.462Z,99914.66
2022-07-29T23:56:38.434Z,99897.84
2022-07-29T23:59:41.292Z,99888.00
