createdAt,value
2019-01-30T00:03:04.414Z,99938.81
2019-01-30T00:06:09.005Z,99938.37
2019-01-30T00:09:13.732Z,99940.53
2019-01-30T00:12:18.539Z,99936.16
2019-01-30T00:15:23.306Z,99933.13
2019-01-30T00:18:27.873Z,99928.75
2019-01-30T00:21:33.678Z,99936.98
2019-01-30T00:24:38.252Z,99926.55
2019-01-30T00:27:42.536Z,99930.05
2019-01-30T00:30:47.143Z,99925.69
2019-01-30T00:33:54.200Z,99925.27
2019-01-30T00:36:58.551Z,99926.54
2019-01-30T00:40:02.849Z,99917.86
2019-01-30T00:43:07.746Z,99917.86
2019-01-30T00:46:14.179Z,99912.61
2019-01-30T00:49:18.477Z,99913.48
2019-01-30T00:52:22.764Z,99910.85
2019-01-30T00:55:27.031Z,99911.31
2019-01-30T00:58:31.318Z,99913.89
2019-01-30T01:01:36.269Z,99910.41
2019-01-30T01:04:40.550Z,99910.42
2019-01-30T01:07:45.173Z,99908.23
2019-01-30T01:10:49.481Z,99905.16
2019-01-30T01:13:53.865Z,99904.73
2019-01-30T01:16:58.133Z,99899.94
2019-01-30T01:20:02.588Z,99904.30
2019-01-30T01:23:10.892Z,99903.42
2019-01-30T01:26:15.182Z,99905.23
2019-01-30T01:29:19.452Z,99899.94
2019-01-30T01:32:23.749Z,99905.59
2019-01-30T01:35:28.114Z,99903.86
2019-01-30T01:38:32.394Z,99904.70
2019-01-30T01:41:36.695Z,99899.03
2019-01-30T01:44:41.084Z,99896.42
2019-01-30T01:47:45.490Z,99891.66
2019-01-30T01:50:49.775Z,99891.20
2019-01-30T01:53:54.058Z,99892.52
2019-01-30T01:56:58.332Z,99891.23
2019-01-30T02:00:02.631Z,99889.91
2019-01-30T02:03:07.017Z,99887.75
2019-01-30T02:06:14.383Z,99887.32
2019-01-30T02:09:18.664Z,99879.01
2019-01-30T02:12:22.962Z,99876.43
2019-01-30T02:15:27.348Z,99876.40
2019-01-30T02:18:31.643Z,99879.46
2019-01-30T02:21:35.964Z,99880.84
2019-01-30T02:24:40.239Z,99878.66
2019-01-30T02:27:44.630Z,99871.25
2019-01-30T02:30:48.927Z,99879.52
2019-01-30T02:33:54.992Z,99880.84
2019-01-30T02:36:59.567Z,99877.36
2019-01-30T02:40:04.499Z,99870.80
2019-01-30T02:43:08.767Z,99874.74
2019-01-30T02:46:13.046Z,99866.91
2019-01-30T02:49:17.457Z,99866.03
2019-01-30T02:52:21.818Z,99863.42
2019-01-30T02:55:26.100Z,99860.36
2019-01-30T02:58:30.379Z,99859.91
2019-01-30T03:01:42.117Z,99854.28
2019-01-30T03:04:46.401Z,99852.58
2019-01-30T03:07:50.710Z,99845.58
2019-01-30T03:10:54.998Z,99846.91
2019-01-30T03:13:59.265Z,99848.19
2019-01-30T03:17:03.585Z,99848.62
2019-01-30T03:20:10.489Z,99848.64
2019-01-30T03:23:14.783Z,99854.28
2019-01-30T03:26:19.061Z,99856.48
2019-01-30T03:29:26.399Z,99856.48
2019-01-30T03:32:30.749Z,99856.02
2019-01-30T03:35:35.033Z,99856.92
2019-01-30T03:38:39.323Z,99847.78
2019-01-30T03:41:43.602Z,99858.28
2019-01-30T03:44:47.883Z,99859.59
2019-01-30T03:47:52.397Z,99852.17
2019-01-30T03:50:56.646Z,99856.95
2019-01-30T03:54:01.567Z,99852.62
2019-01-30T03:57:05.849Z,99852.60
2019-01-30T04:00:13.655Z,99853.45
2019-01-30T04:03:17.956Z,99852.10
2019-01-30T04:06:22.339Z,99859.09
2019-01-30T04:09:26.645Z,99847.36
2019-01-30T04:12:30.935Z,99852.98
2019-01-30T04:15:35.305Z,99858.20
2019-01-30T04:18:39.608Z,99848.64
2019-01-30T04:21:43.895Z,99848.21
2019-01-30T04:24:48.729Z,99848.66
2019-01-30T04:27:53.027Z,99853.89
2019-01-30T04:30:57.302Z,99856.91
2019-01-30T04:34:01.890Z,99857.82
2019-01-30T04:37:06.169Z,99856.48
2019-01-30T04:40:12.996Z,99850.42
2019-01-30T04:43:18.407Z,99847.80
2019-01-30T04:46:22.638Z,99843.01
2019-01-30T04:49:26.946Z,99839.98
2019-01-30T04:52:31.249Z,99843.01
2019-01-30T04:55:35.570Z,99834.30
2019-01-30T04:58:39.886Z,99840.84
2019-01-30T05:01:49.676Z,99836.08
2019-01-30T05:04:54.053Z,99845.64
2019-01-30T05:07:58.374Z,99846.06
2019-01-30T05:11:02.755Z,99843.91
2019-01-30T05:14:07.058Z,99843.88
2019-01-30T05:17:11.349Z,99839.09
2019-01-30T05:20:16.948Z,99846.48
2019-01-30T05:23:22.341Z,99843.89
2019-01-30T05:26:26.702Z,99838.24
2019-01-30T05:29:30.977Z,99835.20
2019-01-30T05:32:35.864Z,99836.51
2019-01-30T05:35:42.489Z,99832.98
2019-01-30T05:38:46.870Z,99832.55
2019-01-30T05:41:51.180Z,99826.89
2019-01-30T05:44:55.492Z,99822.98
2019-01-30T05:47:59.793Z,99828.19
2019-01-30T05:51:04.190Z,99831.69
2019-01-30T05:54:08.611Z,99838.20
2019-01-30T05:57:12.894Z,99828.59
2019-01-30T06:00:31.384Z,99834.67
2019-01-30T06:03:35.659Z,99829.88
2019-01-30T06:06:42.666Z,99834.25
2019-01-30T06:09:47.241Z,99829.48
2019-01-30T06:12:51.539Z,99833.39
2019-01-30T06:15:55.832Z,99836.00
2019-01-30T06:19:00.355Z,99830.33
2019-01-30T06:22:04.739Z,99829.91
2019-01-30T06:25:09.807Z,99832.95
2019-01-30T06:28:14.264Z,99835.13
2019-01-30T06:31:18.641Z,99833.39
2019-01-30T06:34:22.957Z,99836.00
2019-01-30T06:37:27.241Z,99839.47
2019-01-30T06:40:33.593Z,99832.92
2019-01-30T06:43:37.981Z,99842.94
2019-01-30T06:46:42.271Z,99842.05
2019-01-30T06:49:46.567Z,99840.77
2019-01-30T06:52:52.661Z,99846.42
2019-01-30T06:55:56.929Z,99841.17
2019-01-30T06:59:07.073Z,99840.30
2019-01-30T07:02:14.667Z,99845.55
2019-01-30T07:05:20.228Z,99844.66
2019-01-30T07:08:24.647Z,99851.64
2019-01-30T07:11:28.933Z,99855.09
2019-01-30T07:14:33.235Z,99858.16
2019-01-30T07:17:37.522Z,99855.97
2019-01-30T07:20:41.924Z,99852.94
2019-01-30T07:23:46.224Z,99860.31
2019-01-30T07:26:50.509Z,99865.98
2019-01-30T07:29:54.907Z,99863.41
2019-01-30T07:32:59.190Z,99867.29
2019-01-30T07:36:03.576Z,99867.32
2019-01-30T07:39:12.705Z,99861.22
2019-01-30T07:42:17.105Z,99869.92
2019-01-30T07:45:23.383Z,99872.13
2019-01-30T07:48:29.080Z,99869.09
2019-01-30T07:51:35.252Z,99874.34
2019-01-30T07:54:40.742Z,99872.17
2019-01-30T07:57:45.620Z,99877.84
2019-01-30T08:00:49.896Z,99871.78
2019-01-30T08:03:54.202Z,99873.52
2019-01-30T08:06:58.597Z,99878.30
2019-01-30T08:10:02.872Z,99880.05
2019-01-30T08:13:07.360Z,99880.94
2019-01-30T08:16:11.636Z,99873.59
2019-01-30T08:19:15.926Z,99882.29
2019-01-30T08:22:22.641Z,99880.56
2019-01-30T08:25:27.718Z,99881.00
2019-01-30T08:28:32.150Z,99879.29
2019-01-30T08:31:36.786Z,99883.66
2019-01-30T08:34:43.968Z,99880.15
2019-01-30T08:37:48.529Z,99881.05
2019-01-30T08:40:52.778Z,99880.20
2019-01-30T08:43:58.029Z,99873.66
2019-01-30T08:47:02.425Z,99876.28
2019-01-30T08:50:08.113Z,99871.48
2019-01-30T08:53:12.403Z,99874.54
2019-01-30T08:56:16.786Z,99866.25
2019-01-30T08:59:21.075Z,99876.71
2019-01-30T09:02:25.350Z,99872.31
2019-01-30T09:05:29.869Z,99869.27
2019-01-30T09:08:34.312Z,99872.75
2019-01-30T09:11:39.683Z,99874.50
2019-01-30T09:14:44.105Z,99877.11
2019-01-30T09:17:51.698Z,99872.73
2019-01-30T09:20:55.981Z,99876.22
2019-01-30T09:24:00.298Z,99878.84
2019-01-30T09:27:04.661Z,99881.01
2019-01-30T09:30:14.000Z,99875.77
2019-01-30T09:33:25.674Z,99880.99
2019-01-30T09:36:24.254Z,99877.50
2019-01-30T09:39:28.697Z,99877.46
2019-01-30T09:42:33.022Z,99883.14
2019-01-30T09:45:37.321Z,99881.80
2019-01-30T09:48:41.617Z,99879.16
2019-01-30T09:51:45.950Z,99879.14
2019-01-30T09:54:50.330Z,99886.12
2019-01-30T09:57:54.799Z,99889.62
2019-01-30T10:00:59.205Z,99888.30
2019-01-30T10:04:05.759Z,99879.50
2019-01-30T10:07:10.118Z,99883.88
2019-01-30T10:10:17.863Z,99882.53
2019-01-30T10:13:22.161Z,99876.84
2019-01-30T10:16:26.452Z,99877.71
2019-01-30T10:19:30.825Z,99879.43
2019-01-30T10:22:35.202Z,99875.91
2019-01-30T10:25:39.569Z,99878.50
2019-01-30T10:28:43.863Z,99881.06
2019-01-30T10:31:48.249Z,99878.42
2019-01-30T10:34:52.544Z,99874.92
2019-01-30T10:37:57.043Z,99877.50
2019-01-30T10:41:01.383Z,99877.48
2019-01-30T10:44:06.191Z,99863.41
2019-01-30T10:47:10.469Z,99865.08
2019-01-30T10:50:17.150Z,99855.52
2019-01-30T10:53:21.443Z,99853.72
2019-01-30T10:56:25.777Z,99854.11
2019-01-30T10:59:30.170Z,99850.64
2019-01-30T11:02:34.465Z,99854.52
2019-01-30T11:05:38.939Z,99854.52
2019-01-30T11:08:43.215Z,99855.38
2019-01-30T11:11:47.484Z,99845.80
2019-01-30T11:14:51.755Z,99845.81
2019-01-30T11:17:56.313Z,99839.19
2019-01-30T11:21:00.592Z,99838.27
2019-01-30T11:24:04.965Z,99835.23
2019-01-30T11:27:09.266Z,99830.34
2019-01-30T11:30:16.715Z,99828.64
2019-01-30T11:33:21.092Z,99824.56
2019-01-30T11:36:25.372Z,99817.17
2019-01-30T11:39:32.776Z,99813.30
2019-01-30T11:42:37.114Z,99812.82
2019-01-30T11:45:43.308Z,99805.33
2019-01-30T11:48:56.175Z,99796.50
2019-01-30T11:51:53.652Z,99794.57
2019-01-30T11:54:57.930Z,99794.52
2019-01-30T11:58:02.301Z,99787.81
2019-01-30T12:01:06.668Z,99798.19
2019-01-30T12:04:17.685Z,99787.66
2019-01-30T12:07:17.032Z,99785.89
2019-01-30T12:10:21.312Z,99795.05
2019-01-30T12:13:25.872Z,99789.91
2019-01-30T12:16:30.157Z,99780.63
2019-01-30T12:19:37.995Z,99785.52
2019-01-30T12:22:42.378Z,99783.61
2019-01-30T12:25:46.687Z,99781.09
2019-01-30T12:28:50.955Z,99776.70
2019-01-30T12:31:55.216Z,99773.77
2019-01-30T12:34:59.492Z,99776.02
2019-01-30T12:38:03.779Z,99768.36
2019-01-30T12:41:12.414Z,99771.48
2019-01-30T12:44:18.420Z,99778.08
2019-01-30T12:47:22.737Z,99771.54
2019-01-30T12:50:27.235Z,99760.98
2019-01-30T12:53:31.673Z,99764.33
2019-01-30T12:56:35.961Z,99766.59
2019-01-30T12:59:40.381Z,99761.82
2019-01-30T13:02:48.228Z,99760.88
2019-01-30T13:05:52.541Z,99755.37
2019-01-30T13:08:56.829Z,99755.86
2019-01-30T13:12:01.126Z,99756.42
2019-01-30T13:15:07.133Z,99758.92
2019-01-30T13:18:18.081Z,99751.43
2019-01-30T13:21:17.510Z,99752.35
2019-01-30T13:24:21.799Z,99761.98
2019-01-30T13:27:26.201Z,99752.28
2019-01-30T13:30:33.249Z,99745.08
2019-01-30T13:33:37.596Z,99749.20
2019-01-30T13:36:41.881Z,99750.33
2019-01-30T13:39:46.810Z,99749.05
2019-01-30T13:42:51.118Z,99752.00
2019-01-30T13:46:04.983Z,99746.56
2019-01-30T13:49:01.497Z,99750.63
2019-01-30T13:52:05.892Z,99751.97
2019-01-30T13:55:10.786Z,99754.91
2019-01-30T13:58:15.026Z,99743.30
2019-01-30T14:01:19.429Z,99739.45
2019-01-30T14:04:25.459Z,99752.56
2019-01-30T14:07:29.946Z,99759.66
2019-01-30T14:10:34.276Z,99760.83
2019-01-30T14:13:38.520Z,99754.04
2019-01-30T14:16:44.737Z,99756.41
2019-01-30T14:19:49.072Z,99753.53
2019-01-30T14:22:53.578Z,99738.92
2019-01-30T14:25:57.850Z,99741.73
2019-01-30T14:29:02.144Z,99741.73
2019-01-30T14:32:06.932Z,99741.28
2019-01-30T14:35:13.147Z,99737.23
2019-01-30T14:38:17.526Z,99739.95
2019-01-30T14:41:21.802Z,99734.52
2019-01-30T14:44:26.279Z,99734.09
2019-01-30T14:47:30.617Z,99735.63
2019-01-30T14:50:34.854Z,99732.69
2019-01-30T14:53:39.303Z,99737.44
2019-01-30T14:56:43.563Z,99734.13
2019-01-30T14:59:49.333Z,99742.38
2019-01-30T15:02:53.621Z,99742.39
2019-01-30T15:05:57.997Z,99741.12
2019-01-30T15:09:02.364Z,99738.06
2019-01-30T15:12:06.654Z,99741.54
2019-01-30T15:15:15.307Z,99747.35
2019-01-30T15:18:19.683Z,99748.22
2019-01-30T15:21:24.008Z,99746.83
2019-01-30T15:24:28.408Z,99740.27
2019-01-30T15:27:32.692Z,99742.48
2019-01-30T15:30:45.632Z,99741.63
2019-01-30T15:33:49.899Z,99734.98
2019-01-30T15:36:54.197Z,99740.37
2019-01-30T15:39:58.513Z,99740.74
2019-01-30T15:43:02.804Z,99735.98
2019-01-30T15:46:07.197Z,99730.68
2019-01-30T15:49:11.667Z,99736.30
2019-01-30T15:52:16.071Z,99726.24
2019-01-30T15:55:20.359Z,99731.03
2019-01-30T15:58:24.750Z,99732.82
2019-01-30T16:01:39.089Z,99726.20
2019-01-30T16:04:43.553Z,99723.64
2019-01-30T16:07:47.957Z,99722.88
2019-01-30T16:10:52.238Z,99725.02
2019-01-30T16:13:56.530Z,99728.48
2019-01-30T16:17:04.586Z,99722.70
2019-01-30T16:20:10.126Z,99719.70
2019-01-30T16:23:14.612Z,99720.64
2019-01-30T16:26:19.088Z,99720.30
2019-01-30T16:29:23.387Z,99714.09
2019-01-30T16:32:27.736Z,99726.80
2019-01-30T16:35:32.403Z,99713.61
2019-01-30T16:38:36.762Z,99715.26
2019-01-30T16:41:41.063Z,99707.89
2019-01-30T16:44:45.356Z,99710.47
2019-01-30T16:47:51.859Z,99704.45
2019-01-30T16:50:56.260Z,99700.15
2019-01-30T16:54:00.837Z,99702.13
2019-01-30T16:57:05.116Z,99703.97
2019-01-30T17:00:13.484Z,99706.52
2019-01-30T17:03:17.877Z,99711.44
2019-01-30T17:06:22.197Z,99704.75
2019-01-30T17:09:26.736Z,99710.53
2019-01-30T17:12:31.258Z,99702.67
2019-01-30T17:15:38.288Z,99712.24
2019-01-30T17:18:42.672Z,99717.55
2019-01-30T17:21:47.003Z,99709.61
2019-01-30T17:24:53.591Z,99717.61
2019-01-30T17:27:58.153Z,99711.84
2019-01-30T17:31:07.476Z,99719.70
2019-01-30T17:34:11.789Z,99709.64
2019-01-30T17:37:16.206Z,99711.97
2019-01-30T17:40:21.509Z,99721.42
2019-01-30T17:43:25.822Z,99714.54
2019-01-30T17:46:33.218Z,99721.95
2019-01-30T17:49:42.698Z,99715.80
2019-01-30T17:52:47.093Z,99719.38
2019-01-30T17:55:54.116Z,99726.81
2019-01-30T17:58:58.620Z,99714.06
2019-01-30T18:02:04.092Z,99719.35
2019-01-30T18:05:08.487Z,99720.53
2019-01-30T18:08:12.785Z,99716.26
2019-01-30T18:11:18.411Z,99727.61
2019-01-30T18:14:22.744Z,99710.67
2019-01-30T18:17:27.295Z,99719.73
2019-01-30T18:20:31.601Z,99713.64
2019-01-30T18:23:37.106Z,99707.13
2019-01-30T18:26:41.605Z,99709.86
2019-01-30T18:29:46.526Z,99707.69
2019-01-30T18:32:55.571Z,99711.92
2019-01-30T18:36:01.636Z,99708.98
2019-01-30T18:39:09.025Z,99706.33
2019-01-30T18:42:13.350Z,99713.22
2019-01-30T18:45:20.775Z,99701.91
2019-01-30T18:48:25.163Z,99709.86
2019-01-30T18:51:29.444Z,99706.22
2019-01-30T18:54:33.731Z,99715.13
2019-01-30T18:57:38.054Z,99715.04
2019-01-30T19:00:43.971Z,99708.53
2019-01-30T19:03:49.913Z,99703.69
2019-01-30T19:06:54.184Z,99711.52
2019-01-30T19:09:58.600Z,99707.76
2019-01-30T19:13:04.639Z,99713.27
2019-01-30T19:16:10.728Z,99709.30
2019-01-30T19:19:15.245Z,99709.41
2019-01-30T19:22:19.540Z,99710.30
2019-01-30T19:25:23.852Z,99713.34
2019-01-30T19:28:28.210Z,99719.05
2019-01-30T19:31:33.645Z,99714.09
2019-01-30T19:34:37.938Z,99711.13
2019-01-30T19:37:42.243Z,99710.83
2019-01-30T19:40:47.341Z,99701.16
2019-01-30T19:43:51.910Z,99719.09
2019-01-30T19:46:56.221Z,99710.79
2019-01-30T19:50:00.785Z,99708.59
2019-01-30T19:53:05.823Z,99708.18
2019-01-30T19:56:10.179Z,99695.44
2019-01-30T19:59:17.612Z,99705.87
2019-01-30T20:02:23.243Z,99719.56
2019-01-30T20:05:27.658Z,99705.11
2019-01-30T20:08:31.982Z,99706.36
2019-01-30T20:11:36.407Z,99706.66
2019-01-30T20:14:40.726Z,99706.24
2019-01-30T20:17:45.070Z,99702.45
2019-01-30T20:20:49.486Z,99704.57
2019-01-30T20:23:54.160Z,99690.56
2019-01-30T20:26:58.683Z,99695.85
2019-01-30T20:30:03.001Z,99690.58
2019-01-30T20:33:07.447Z,99678.76
2019-01-30T20:36:13.948Z,99680.24
2019-01-30T20:39:21.238Z,99679.27
2019-01-30T20:42:25.540Z,99678.34
2019-01-30T20:45:33.833Z,99683.72
2019-01-30T20:48:45.624Z,99676.23
2019-01-30T20:51:41.982Z,99678.28
2019-01-30T20:54:46.447Z,99685.43
2019-01-30T20:57:50.953Z,99678.02
2019-01-30T21:01:08.162Z,99680.57
2019-01-30T21:04:27.762Z,99681.55
2019-01-30T21:07:52.398Z,99684.01
2019-01-30T21:11:16.721Z,99666.61
2019-01-30T21:14:21.818Z,99675.41
2019-01-30T21:17:26.537Z,99668.42
2019-01-30T21:20:31.559Z,99672.33
2019-01-30T21:23:37.163Z,99661.42
2019-01-30T21:26:41.462Z,99667.63
2019-01-30T21:29:45.743Z,99662.31
2019-01-30T21:32:50.035Z,99658.97
2019-01-30T21:35:54.435Z,99667.66
2019-01-30T21:38:58.736Z,99665.35
2019-01-30T21:42:03.059Z,99669.94
2019-01-30T21:45:08.723Z,99672.48
2019-01-30T21:48:12.996Z,99679.14
2019-01-30T21:51:17.263Z,99665.13
2019-01-30T21:54:21.784Z,99671.71
2019-01-30T21:57:26.564Z,99668.65
2019-01-30T22:00:31.360Z,99673.42
2019-01-30T22:03:35.738Z,99657.75
2019-01-30T22:06:40.353Z,99656.97
2019-01-30T22:09:44.974Z,99653.88
2019-01-30T22:12:49.903Z,99651.06
2019-01-30T22:15:55.285Z,99652.86
2019-01-30T22:18:59.664Z,99648.09
2019-01-30T22:22:03.960Z,99643.37
2019-01-30T22:25:20.012Z,99640.25
2019-01-30T22:28:16.422Z,99645.90
2019-01-30T22:31:20.973Z,99645.90
2019-01-30T22:34:25.456Z,99644.70
2019-01-30T22:37:30.074Z,99647.28
2019-01-30T22:40:34.368Z,99637.23
2019-01-30T22:43:38.666Z,99633.73
2019-01-30T22:46:44.451Z,99636.98
2019-01-30T22:49:49.056Z,99635.70
2019-01-30T22:52:53.746Z,99631.78
2019-01-30T22:55:58.474Z,99627.50
2019-01-30T22:59:02.959Z,99638.04
2019-01-30T23:02:11.755Z,99638.37
2019-01-30T23:05:55.773Z,99635.80
2019-01-30T23:09:44.279Z,99632.71
2019-01-30T23:13:24.564Z,99637.11
2019-01-30T23:17:04.118Z,99628.00
2019-01-30T23:20:37.730Z,99634.83
2019-01-30T23:24:38.405Z,99633.52
2019-01-30T23:27:49.148Z,99627.50
2019-01-30T23:31:24.646Z,99626.60
2019-01-30T23:35:00.364Z,99620.83
2019-01-30T23:38:34.406Z,99614.64
2019-01-30T23:42:06.097Z,99609.06
2019-01-30T23:45:45.025Z,99613.95
2019-01-30T23:49:18.354Z,99609.77
2019-01-30T23:52:48.202Z,99595.92
2019-01-30T23:56:48.519Z,99604.64
