createdAt,value
2022-08-17T00:01:52.538Z,19.80
2022-08-17T00:04:26.777Z,19.80
2022-08-17T00:06:58.800Z,19.80
2022-08-17T00:09:30.946Z,19.80
2022-08-17T00:12:42.595Z,19.70
2022-08-17T00:14:56.960Z,19.70
2022-08-17T00:17:29.149Z,19.70
2022-08-17T00:20:01.313Z,19.70
2022-08-17T00:22:36.685Z,19.60
2022-08-17T00:25:13.599Z,19.60
2022-08-17T00:27:47.956Z,19.60
2022-08-17T00:30:20.293Z,19.50
2022-08-17T00:33:23.489Z,19.50
2022-08-17T00:35:49.019Z,19.50
2022-08-17T00:38:22.984Z,19.40
2022-08-17T00:40:59.775Z,19.40
2022-08-17T00:43:40.301Z,19.30
2022-08-17T00:46:17.637Z,19.30
2022-08-17T00:49:11.061Z,19.30
2022-08-17T00:51:55.109Z,19.30
2022-08-17T00:54:41.689Z,19.20
2022-08-17T00:57:27.684Z,19.20
2022-08-17T01:00:36.692Z,19.20
2022-08-17T01:03:16.774Z,19.20
2022-08-17T01:05:56.650Z,19.20
2022-08-17T01:08:31.128Z,19.20
2022-08-17T01:11:05.480Z,19.10
2022-08-17T01:13:41.910Z,19.10
2022-08-17T01:16:23.055Z,19.00
2022-08-17T01:19:20.181Z,19.00
2022-08-17T01:21:55.852Z,18.90
2022-08-17T01:24:53.495Z,19.00
2022-08-17T01:27:31.450Z,18.90
2022-08-17T01:30:58.619Z,18.80
2022-08-17T01:33:01.267Z,18.90
2022-08-17T01:35:33.350Z,18.80
2022-08-17T01:38:06.669Z,18.80
2022-08-17T01:40:46.667Z,18.80
2022-08-17T01:43:30.923Z,18.80
2022-08-17T01:46:21.804Z,18.70
2022-08-17T01:48:57.637Z,18.60
2022-08-17T01:51:32.957Z,18.60
2022-08-17T01:54:10.318Z,18.60
2022-08-17T01:56:50.229Z,18.50
2022-08-17T01:59:22.469Z,18.40
2022-08-17T02:01:54.594Z,18.40
2022-08-17T02:04:27.004Z,18.40
2022-08-17T02:06:59.001Z,18.30
2022-08-17T02:09:32.357Z,18.30
2022-08-17T02:12:37.586Z,18.30
2022-08-17T02:14:57.000Z,18.30
2022-08-17T02:17:29.061Z,18.20
2022-08-17T02:20:01.193Z,18.20
2022-08-17T02:22:36.243Z,18.10
2022-08-17T02:25:31.246Z,18.10
2022-08-17T02:28:04.901Z,18.10
2022-08-17T02:30:59.242Z,18.10
2022-08-17T02:33:42.765Z,18.10
2022-08-17T02:36:15.824Z,18.00
2022-08-17T02:38:47.964Z,18.00
2022-08-17T02:41:20.168Z,18.00
2022-08-17T02:43:53.112Z,18.00
2022-08-17T02:46:25.327Z,18.00
2022-08-17T02:48:57.488Z,18.00
2022-08-17T02:51:29.979Z,17.90
2022-08-17T02:54:35.682Z,17.90
2022-08-17T02:56:53.883Z,17.90
2022-08-17T02:59:26.461Z,17.90
2022-08-17T03:01:58.656Z,17.90
2022-08-17T03:04:31.248Z,17.90
2022-08-17T03:07:07.627Z,17.90
2022-08-17T03:09:39.681Z,17.90
2022-08-17T03:12:13.592Z,17.90
2022-08-17T03:14:46.131Z,17.90
2022-08-17T03:17:18.108Z,17.90
2022-08-17T03:19:50.252Z,17.90
2022-08-17T03:22:37.051Z,17.90
2022-08-17T03:25:16.360Z,17.90
2022-08-17T03:27:56.664Z,17.80
2022-08-17T03:30:29.144Z,17.90
2022-08-17T03:33:03.792Z,17.90
2022-08-17T03:35:40.330Z,17.90
2022-08-17T03:38:15.069Z,17.90
2022-08-17T03:40:56.941Z,17.90
2022-08-17T03:43:32.723Z,17.90
2022-08-17T03:46:26.961Z,17.90
2022-08-17T03:49:44.283Z,17.80
2022-08-17T03:52:54.537Z,17.80
2022-08-17T03:56:04.843Z,17.80
2022-08-17T03:58:56.640Z,17.70
2022-08-17T04:01:29.623Z,17.70
2022-08-17T04:04:01.750Z,17.70
2022-08-17T04:06:35.031Z,17.70
2022-08-17T04:09:08.683Z,17.60
2022-08-17T04:11:41.779Z,17.60
2022-08-17T04:14:13.900Z,17.60
2022-08-17T04:16:45.983Z,17.60
2022-08-17T04:19:17.961Z,17.50
2022-08-17T04:21:49.893Z,17.50
2022-08-17T04:24:21.962Z,17.50
2022-08-17T04:26:55.100Z,17.40
2022-08-17T04:29:27.032Z,17.40
2022-08-17T04:32:24.484Z,17.40
2022-08-17T04:35:34.244Z,17.40
2022-08-17T04:38:12.637Z,17.40
2022-08-17T04:41:06.593Z,17.30
2022-08-17T04:43:58.761Z,17.30
2022-08-17T04:46:35.034Z,17.40
2022-08-17T04:49:10.760Z,17.40
2022-08-17T04:51:54.603Z,17.40
2022-08-17T04:54:28.421Z,17.40
2022-08-17T04:57:00.745Z,17.40
2022-08-17T04:59:32.729Z,17.40
2022-08-17T05:02:04.850Z,17.50
2022-08-17T05:04:36.800Z,17.60
2022-08-17T05:07:12.467Z,17.60
2022-08-17T05:09:44.448Z,17.70
2022-08-17T05:12:16.590Z,17.80
2022-08-17T05:14:48.655Z,17.90
2022-08-17T05:17:20.590Z,18.00
2022-08-17T05:19:52.533Z,18.00
2022-08-17T05:22:24.514Z,18.20
2022-08-17T05:24:56.489Z,18.30
2022-08-17T05:27:35.293Z,18.40
2022-08-17T05:30:09.144Z,18.40
2022-08-17T05:33:04.277Z,18.50
2022-08-17T05:35:48.995Z,18.60
2022-08-17T05:38:24.887Z,18.70
2022-08-17T05:41:00.919Z,18.70
2022-08-17T05:43:40.969Z,18.80
2022-08-17T05:46:19.026Z,18.90
2022-08-17T05:49:03.663Z,18.90
2022-08-17T05:52:03.087Z,19.00
2022-08-17T05:55:24.230Z,19.20
2022-08-17T05:58:20.021Z,19.40
2022-08-17T06:01:20.904Z,19.60
2022-08-17T06:04:36.008Z,19.80
2022-08-17T06:07:45.189Z,20.20
2022-08-17T06:10:40.514Z,20.60
2022-08-17T06:13:27.616Z,21.10
2022-08-17T06:16:33.202Z,21.50
2022-08-17T06:19:18.715Z,21.80
2022-08-17T06:22:04.068Z,22.00
2022-08-17T06:24:45.761Z,22.40
2022-08-17T06:27:57.474Z,22.80
2022-08-17T06:31:06.277Z,23.20
2022-08-17T06:33:47.477Z,24.10
2022-08-17T06:36:40.253Z,24.70
2022-08-17T06:40:07.215Z,25.20
2022-08-17T06:43:12.588Z,25.90
2022-08-17T06:46:31.794Z,25.80
2022-08-17T06:49:28.649Z,26.00
2022-08-17T06:52:45.916Z,26.20
2022-08-17T06:55:50.069Z,26.50
2022-08-17T06:58:44.315Z,26.90
2022-08-17T07:01:26.759Z,27.40
2022-08-17T07:04:15.351Z,27.60
2022-08-17T07:07:22.296Z,28.40
2022-08-17T07:10:14.774Z,29.20
2022-08-17T07:12:50.270Z,29.70
2022-08-17T07:15:42.314Z,30.10
2022-08-17T07:18:15.612Z,29.90
2022-08-17T07:21:00.776Z,29.40
2022-08-17T07:24:26.106Z,29.40
2022-08-17T07:27:28.419Z,30.10
2022-08-17T07:30:29.992Z,30.60
2022-08-17T07:33:17.864Z,31.20
2022-08-17T07:35:55.890Z,31.60
2022-08-17T07:38:32.107Z,31.90
2022-08-17T07:41:08.488Z,32.50
2022-08-17T07:43:42.195Z,33.00
2022-08-17T07:46:53.897Z,33.30
2022-08-17T07:49:49.002Z,33.80
2022-08-17T07:52:51.185Z,34.20
2022-08-17T07:55:32.940Z,34.30
2022-08-17T07:58:17.553Z,34.80
2022-08-17T08:01:10.461Z,35.00
2022-08-17T08:03:46.408Z,34.80
2022-08-17T08:06:26.431Z,34.40
2022-08-17T08:09:00.488Z,34.00
2022-08-17T08:11:36.050Z,33.50
2022-08-17T08:14:34.028Z,32.60
2022-08-17T08:17:09.553Z,31.60
2022-08-17T08:19:42.826Z,30.70
2022-08-17T08:22:30.423Z,30.10
2022-08-17T08:25:32.812Z,30.00
2022-08-17T08:28:44.149Z,30.10
2022-08-17T08:31:42.562Z,30.00
2022-08-17T08:35:01.908Z,29.60
2022-08-17T08:37:55.605Z,29.30
2022-08-17T08:41:09.432Z,29.00
2022-08-17T08:45:04.804Z,28.60
2022-08-17T08:48:56.014Z,28.10
2022-08-17T08:51:57.411Z,27.70
2022-08-17T08:55:13.548Z,27.50
2022-08-17T08:58:02.666Z,27.30
2022-08-17T09:00:48.811Z,27.10
2022-08-17T09:04:23.437Z,26.90
2022-08-17T09:07:58.673Z,26.80
2022-08-17T09:10:57.563Z,26.60
2022-08-17T09:14:01.310Z,26.60
2022-08-17T09:17:12.638Z,26.50
2022-08-17T09:20:27.951Z,26.40
2022-08-17T09:23:15.240Z,26.30
2022-08-17T09:26:12.143Z,26.20
2022-08-17T09:29:00.231Z,26.20
2022-08-17T09:31:49.390Z,26.10
2022-08-17T09:34:34.089Z,26.10
2022-08-17T09:37:24.569Z,26.00
2022-08-17T09:40:27.124Z,25.90
2022-08-17T09:43:08.816Z,25.80
2022-08-17T09:46:04.478Z,25.70
2022-08-17T09:49:25.357Z,25.60
2022-08-17T09:52:25.040Z,25.50
2022-08-17T09:55:01.778Z,25.40
2022-08-17T09:57:39.045Z,25.30
2022-08-17T10:00:46.111Z,25.30
2022-08-17T10:04:05.574Z,25.20
2022-08-17T10:07:10.099Z,25.20
2022-08-17T10:09:55.861Z,25.20
2022-08-17T10:12:56.767Z,25.10
2022-08-17T10:16:04.834Z,25.00
2022-08-17T10:19:10.921Z,24.90
2022-08-17T10:22:38.094Z,24.70
2022-08-17T10:25:55.234Z,24.70
2022-08-17T10:28:53.566Z,24.60
2022-08-17T10:31:35.948Z,24.60
2022-08-17T10:34:38.911Z,24.60
2022-08-17T10:37:56.364Z,24.60
2022-08-17T10:41:33.886Z,24.50
2022-08-17T10:44:37.944Z,24.50
2022-08-17T10:48:05.183Z,24.50
2022-08-17T10:51:01.537Z,24.50
2022-08-17T10:53:43.521Z,24.50
2022-08-17T10:56:23.288Z,24.50
2022-08-17T10:59:28.757Z,24.50
2022-08-17T11:02:39.734Z,24.40
2022-08-17T11:05:32.450Z,24.30
2022-08-17T11:09:01.740Z,24.00
2022-08-17T11:12:07.141Z,23.60
2022-08-17T11:15:08.359Z,23.30
2022-08-17T11:18:32.176Z,23.00
2022-08-17T11:21:30.177Z,22.80
2022-08-17T11:24:33.874Z,22.60
2022-08-17T11:27:36.100Z,22.50
2022-08-17T11:30:12.669Z,22.40
2022-08-17T11:33:36.614Z,22.40
2022-08-17T11:37:01.664Z,22.30
2022-08-17T11:40:06.093Z,22.30
2022-08-17T11:43:39.509Z,22.10
2022-08-17T11:47:25.006Z,22.00
2022-08-17T11:51:00.251Z,21.80
2022-08-17T11:54:21.595Z,21.70
2022-08-17T11:57:27.541Z,21.70
2022-08-17T12:00:49.179Z,21.80
2022-08-17T12:03:34.275Z,21.90
2022-08-17T12:06:17.530Z,22.00
2022-08-17T12:09:24.573Z,22.10
2022-08-17T12:12:13.660Z,22.30
2022-08-17T12:15:12.902Z,22.40
2022-08-17T12:17:55.164Z,22.40
2022-08-17T12:20:41.722Z,22.50
2022-08-17T12:23:23.178Z,22.60
2022-08-17T12:26:22.645Z,22.80
2022-08-17T12:29:02.622Z,22.90
2022-08-17T12:31:47.944Z,23.10
2022-08-17T12:34:29.129Z,23.40
2022-08-17T12:37:26.205Z,23.60
2022-08-17T12:40:19.984Z,23.80
2022-08-17T12:42:58.299Z,24.00
2022-08-17T12:45:40.490Z,24.10
2022-08-17T12:48:25.768Z,24.20
2022-08-17T12:51:02.436Z,24.30
2022-08-17T12:53:36.527Z,24.30
2022-08-17T12:56:12.653Z,24.20
2022-08-17T12:58:54.050Z,24.20
2022-08-17T13:01:27.336Z,24.20
2022-08-17T13:04:00.662Z,24.10
2022-08-17T13:06:35.666Z,24.10
2022-08-17T13:09:11.657Z,24.10
2022-08-17T13:12:01.041Z,24.10
2022-08-17T13:14:34.191Z,24.10
2022-08-17T13:17:12.695Z,24.20
2022-08-17T13:19:56.419Z,24.30
2022-08-17T13:22:30.481Z,24.50
2022-08-17T13:25:07.278Z,24.60
2022-08-17T13:27:50.558Z,24.70
2022-08-17T13:30:33.299Z,24.80
2022-08-17T13:33:43.243Z,25.00
2022-08-17T13:36:30.270Z,25.50
2022-08-17T13:39:16.246Z,25.90
2022-08-17T13:41:56.165Z,26.30
2022-08-17T13:44:34.680Z,26.60
2022-08-17T13:47:18.940Z,26.80
2022-08-17T13:49:51.711Z,27.10
2022-08-17T13:52:43.049Z,27.30
2022-08-17T13:55:22.599Z,27.60
2022-08-17T13:58:05.044Z,27.90
2022-08-17T14:00:40.572Z,28.20
2022-08-17T14:03:12.610Z,28.40
2022-08-17T14:05:47.295Z,28.80
2022-08-17T14:08:21.004Z,28.90
2022-08-17T14:10:58.632Z,29.00
2022-08-17T14:13:32.319Z,29.00
2022-08-17T14:16:04.824Z,29.10
2022-08-17T14:18:56.735Z,29.10
2022-08-17T14:21:29.757Z,29.20
2022-08-17T14:24:01.993Z,29.40
2022-08-17T14:26:34.645Z,29.40
2022-08-17T14:29:12.702Z,29.50
2022-08-17T14:31:53.260Z,29.50
2022-08-17T14:34:27.826Z,29.40
2022-08-17T14:36:59.949Z,29.40
2022-08-17T14:39:32.785Z,29.20
2022-08-17T14:42:05.020Z,29.10
2022-08-17T14:44:40.915Z,29.00
2022-08-17T14:47:15.867Z,28.90
2022-08-17T14:49:48.523Z,28.90
2022-08-17T14:52:21.791Z,29.00
2022-08-17T14:54:54.288Z,29.10
2022-08-17T14:57:33.993Z,29.00
2022-08-17T15:00:08.202Z,29.00
2022-08-17T15:02:53.578Z,29.00
2022-08-17T15:05:35.338Z,29.00
2022-08-17T15:08:08.799Z,29.00
2022-08-17T15:10:41.041Z,28.90
2022-08-17T15:13:22.782Z,28.80
2022-08-17T15:15:56.908Z,28.80
2022-08-17T15:18:31.235Z,28.60
2022-08-17T15:21:05.183Z,28.50
2022-08-17T15:23:39.818Z,28.40
2022-08-17T15:26:12.167Z,28.30
2022-08-17T15:28:44.241Z,28.10
2022-08-17T15:31:32.331Z,28.10
2022-08-17T15:34:05.440Z,28.00
2022-08-17T15:36:49.109Z,27.90
2022-08-17T15:39:22.128Z,27.80
2022-08-17T15:41:58.120Z,27.80
2022-08-17T15:44:35.092Z,27.70
2022-08-17T15:47:10.716Z,27.70
2022-08-17T15:49:47.700Z,27.70
2022-08-17T15:52:26.766Z,27.60
2022-08-17T15:55:01.124Z,27.60
2022-08-17T15:57:33.901Z,27.60
2022-08-17T16:00:08.869Z,27.50
2022-08-17T16:03:13.486Z,27.40
2022-08-17T16:05:33.948Z,27.40
2022-08-17T16:08:06.414Z,27.30
2022-08-17T16:10:39.165Z,27.20
2022-08-17T16:13:17.944Z,27.10
2022-08-17T16:15:57.277Z,27.10
2022-08-17T16:18:31.678Z,27.10
2022-08-17T16:21:27.016Z,27.10
2022-08-17T16:24:13.363Z,27.10
2022-08-17T16:26:47.039Z,27.10
2022-08-17T16:29:19.075Z,27.00
2022-08-17T16:31:53.105Z,27.00
2022-08-17T16:34:25.492Z,26.90
2022-08-17T16:36:57.653Z,26.80
2022-08-17T16:39:33.532Z,26.70
2022-08-17T16:42:24.513Z,26.70
2022-08-17T16:45:16.937Z,26.60
2022-08-17T16:47:53.701Z,26.50
2022-08-17T16:50:26.166Z,26.50
2022-08-17T16:53:17.406Z,26.40
2022-08-17T16:55:54.002Z,26.40
2022-08-17T16:58:27.523Z,26.30
2022-08-17T17:01:00.017Z,26.20
2022-08-17T17:03:32.682Z,26.10
2022-08-17T17:06:14.123Z,26.10
2022-08-17T17:09:02.562Z,26.00
2022-08-17T17:11:42.374Z,25.90
2022-08-17T17:14:28.314Z,25.80
2022-08-17T17:17:13.880Z,25.70
2022-08-17T17:20:15.917Z,25.60
2022-08-17T17:23:30.200Z,25.60
2022-08-17T17:26:17.435Z,25.50
2022-08-17T17:29:28.455Z,25.40
2022-08-17T17:32:56.986Z,25.30
2022-08-17T17:36:01.820Z,25.20
2022-08-17T17:39:04.961Z,25.10
2022-08-17T17:42:23.687Z,25.10
2022-08-17T17:45:21.255Z,25.00
2022-08-17T17:47:59.609Z,24.90
2022-08-17T17:50:57.545Z,24.80
2022-08-17T17:53:46.796Z,24.80
2022-08-17T17:56:54.561Z,24.70
2022-08-17T18:00:12.476Z,24.60
2022-08-17T18:02:52.952Z,24.50
2022-08-17T18:06:05.120Z,24.50
2022-08-17T18:09:03.133Z,24.40
2022-08-17T18:12:10.228Z,24.30
2022-08-17T18:15:10.002Z,24.30
2022-08-17T18:18:08.062Z,24.20
2022-08-17T18:21:14.841Z,24.10
2022-08-17T18:24:00.088Z,24.00
2022-08-17T18:26:46.955Z,24.00
2022-08-17T18:29:30.163Z,23.90
2022-08-17T18:32:36.965Z,23.90
2022-08-17T18:35:11.887Z,23.80
2022-08-17T18:38:21.945Z,23.70
2022-08-17T18:41:23.674Z,23.60
2022-08-17T18:44:05.471Z,23.50
2022-08-17T18:47:22.366Z,23.40
2022-08-17T18:50:19.028Z,23.40
2022-08-17T18:53:33.301Z,23.30
2022-08-17T18:56:26.293Z,23.30
2022-08-17T18:59:18.393Z,23.20
2022-08-17T19:02:15.484Z,23.20
2022-08-17T19:05:08.741Z,23.10
2022-08-17T19:08:29.797Z,23.10
2022-08-17T19:11:09.683Z,23.00
2022-08-17T19:14:06.561Z,22.90
2022-08-17T19:16:57.261Z,22.80
2022-08-17T19:20:26.516Z,22.80
2022-08-17T19:23:26.360Z,22.80
2022-08-17T19:26:54.896Z,22.70
2022-08-17T19:29:46.979Z,22.70
2022-08-17T19:32:30.503Z,22.70
2022-08-17T19:35:11.412Z,22.60
2022-08-17T19:37:57.228Z,22.60
2022-08-17T19:41:05.458Z,22.60
2022-08-17T19:44:06.754Z,22.50
2022-08-17T19:47:53.195Z,22.50
2022-08-17T19:50:50.065Z,22.40
2022-08-17T19:54:06.324Z,22.40
2022-08-17T19:57:17.796Z,22.30
2022-08-17T20:00:13.724Z,22.20
2022-08-17T20:03:08.043Z,22.10
2022-08-17T20:06:13.454Z,22.10
2022-08-17T20:09:03.454Z,22.00
2022-08-17T20:11:56.344Z,22.00
2022-08-17T20:14:55.489Z,22.00
2022-08-17T20:17:39.382Z,21.90
2022-08-17T20:20:32.899Z,21.90
2022-08-17T20:23:40.267Z,21.90
2022-08-17T20:26:35.275Z,21.80
2022-08-17T20:29:54.933Z,21.80
2022-08-17T20:32:52.482Z,21.80
2022-08-17T20:35:36.826Z,21.70
2022-08-17T20:38:13.239Z,21.70
2022-08-17T20:41:10.112Z,21.70
2022-08-17T20:44:01.641Z,21.70
2022-08-17T20:46:38.445Z,21.60
2022-08-17T20:49:39.249Z,21.50
2022-08-17T20:52:45.456Z,21.50
2022-08-17T20:55:34.103Z,21.50
2022-08-17T20:58:46.568Z,21.40
2022-08-17T21:01:34.592Z,21.40
2022-08-17T21:04:48.630Z,21.30
2022-08-17T21:07:43.030Z,21.30
2022-08-17T21:10:23.686Z,21.20
2022-08-17T21:13:15.286Z,21.20
2022-08-17T21:16:22.288Z,21.20
2022-08-17T21:19:17.218Z,21.20
2022-08-17T21:22:09.330Z,21.20
2022-08-17T21:25:12.584Z,21.20
2022-08-17T21:28:33.905Z,21.20
2022-08-17T21:32:07.052Z,21.20
2022-08-17T21:35:04.306Z,21.20
2022-08-17T21:38:02.727Z,21.20
2022-08-17T21:40:36.329Z,21.20
2022-08-17T21:43:24.399Z,21.20
2022-08-17T21:46:22.180Z,21.20
2022-08-17T21:49:13.294Z,21.20
2022-08-17T21:51:56.715Z,21.30
2022-08-17T21:54:39.860Z,21.30
2022-08-17T21:57:24.039Z,21.30
2022-08-17T22:00:02.383Z,21.30
2022-08-17T22:02:41.765Z,21.30
2022-08-17T22:05:16.721Z,21.30
2022-08-17T22:08:09.451Z,21.30
2022-08-17T22:11:01.703Z,21.30
2022-08-17T22:13:38.650Z,21.30
2022-08-17T22:16:28.820Z,21.30
2022-08-17T22:19:04.157Z,21.30
2022-08-17T22:21:37.441Z,21.30
2022-08-17T22:24:21.328Z,21.40
2022-08-17T22:27:05.068Z,21.40
2022-08-17T22:29:53.284Z,21.40
2022-08-17T22:32:43.387Z,21.40
2022-08-17T22:35:24.761Z,21.40
2022-08-17T22:38:20.725Z,21.40
2022-08-17T22:41:14.705Z,21.30
2022-08-17T22:44:17.284Z,21.30
2022-08-17T22:47:11.507Z,21.20
2022-08-17T22:50:11.831Z,21.10
2022-08-17T22:53:31.456Z,21.10
2022-08-17T22:56:43.721Z,21.00
2022-08-17T22:59:53.312Z,20.90
2022-08-17T23:02:33.235Z,20.90
2022-08-17T23:45:38.839Z,20.40
2022-08-17T23:48:10.884Z,20.40
2022-08-17T23:50:43.480Z,20.30
2022-08-17T23:53:15.713Z,20.30
2022-08-17T23:55:48.572Z,20.30
2022-08-17T23:58:43.305Z,20.30
