createdAt,value
2023-01-25T00:01:18.651Z,67.22
2023-01-25T00:03:46.802Z,67.09
2023-01-25T00:06:14.962Z,66.96
2023-01-25T00:08:43.270Z,66.85
2023-01-25T00:11:11.533Z,66.84
2023-01-25T00:13:40.192Z,66.81
2023-01-25T00:16:08.964Z,66.68
2023-01-25T00:18:37.212Z,66.73
2023-01-25T00:21:15.535Z,66.64
2023-01-25T00:23:43.824Z,66.57
2023-01-25T00:26:12.318Z,66.51
2023-01-25T00:28:40.381Z,66.47
2023-01-25T00:31:10.129Z,66.51
2023-01-25T00:33:40.512Z,66.58
2023-01-25T00:36:34.904Z,66.57
2023-01-25T00:39:03.528Z,66.70
2023-01-25T00:41:31.717Z,66.80
2023-01-25T00:44:00.024Z,66.70
2023-01-25T00:46:28.050Z,66.48
2023-01-25T00:48:56.425Z,66.47
2023-01-25T00:51:24.954Z,66.40
2023-01-25T00:53:53.616Z,66.46
2023-01-25T00:56:22.182Z,66.27
2023-01-25T00:58:50.664Z,66.25
2023-01-25T01:01:20.038Z,66.18
2023-01-25T01:03:48.557Z,66.05
2023-01-25T01:06:16.841Z,65.94
2023-01-25T01:08:51.875Z,65.97
2023-01-25T01:11:22.521Z,65.56
2023-01-25T01:13:50.728Z,65.61
2023-01-25T01:16:18.982Z,65.62
2023-01-25T01:18:47.469Z,65.78
2023-01-25T01:21:15.677Z,65.73
2023-01-25T01:23:44.108Z,65.50
2023-01-25T01:26:14.892Z,65.35
2023-01-25T01:28:43.010Z,65.14
2023-01-25T01:31:15.159Z,64.98
2023-01-25T01:33:51.369Z,64.74
2023-01-25T01:36:20.812Z,64.62
2023-01-25T01:38:48.965Z,64.34
2023-01-25T01:41:17.676Z,63.82
2023-01-25T01:43:46.416Z,63.75
2023-01-25T01:46:34.717Z,63.79
2023-01-25T01:49:04.858Z,63.71
2023-01-25T01:52:03.463Z,63.39
2023-01-25T01:54:38.837Z,63.08
2023-01-25T01:57:15.591Z,63.04
2023-01-25T01:59:57.153Z,62.86
2023-01-25T02:02:25.477Z,62.69
2023-01-25T02:04:54.970Z,62.43
2023-01-25T02:07:27.859Z,62.37
2023-01-25T02:09:57.001Z,62.21
2023-01-25T02:12:25.197Z,62.09
2023-01-25T02:14:54.190Z,62.16
2023-01-25T02:17:30.997Z,62.07
2023-01-25T02:20:19.673Z,62.05
2023-01-25T02:22:59.607Z,61.97
2023-01-25T02:25:28.356Z,61.92
2023-01-25T02:28:03.769Z,61.89
2023-01-25T02:30:32.227Z,61.72
2023-01-25T02:33:00.675Z,61.56
2023-01-25T02:35:40.019Z,61.59
2023-01-25T02:38:08.423Z,61.49
2023-01-25T02:40:41.699Z,61.39
2023-01-25T02:43:10.120Z,61.41
2023-01-25T02:45:38.374Z,61.46
2023-01-25T02:48:06.953Z,61.60
2023-01-25T02:50:35.645Z,61.44
2023-01-25T02:53:04.050Z,61.43
2023-01-25T02:55:32.559Z,61.53
2023-01-25T02:58:01.208Z,61.45
2023-01-25T03:00:29.801Z,61.33
2023-01-25T03:02:58.077Z,61.14
2023-01-25T03:05:29.335Z,61.11
2023-01-25T03:07:57.614Z,61.04
2023-01-25T03:10:26.407Z,60.94
2023-01-25T03:12:55.732Z,60.62
2023-01-25T03:15:23.818Z,60.82
2023-01-25T03:17:52.005Z,60.78
2023-01-25T03:20:20.120Z,60.87
2023-01-25T03:22:48.435Z,60.92
2023-01-25T03:25:16.983Z,60.69
2023-01-25T03:27:56.261Z,60.62
2023-01-25T03:30:24.438Z,60.56
2023-01-25T03:32:53.159Z,60.55
2023-01-25T03:35:22.623Z,60.72
2023-01-25T03:37:50.718Z,60.81
2023-01-25T03:40:19.631Z,61.16
2023-01-25T03:42:52.371Z,61.34
2023-01-25T03:45:20.599Z,61.43
2023-01-25T03:47:48.904Z,61.55
2023-01-25T03:50:17.746Z,61.60
2023-01-25T03:52:59.867Z,61.48
2023-01-25T03:55:32.395Z,61.55
2023-01-25T03:58:00.796Z,61.54
2023-01-25T04:00:29.183Z,61.52
2023-01-25T04:03:00.161Z,61.46
2023-01-25T04:05:28.634Z,61.41
2023-01-25T04:07:57.243Z,61.45
2023-01-25T04:10:32.078Z,61.41
2023-01-25T04:13:00.976Z,61.58
2023-01-25T04:15:30.215Z,61.61
2023-01-25T04:18:00.924Z,61.60
2023-01-25T04:20:29.820Z,61.55
2023-01-25T04:22:58.221Z,61.58
2023-01-25T04:25:31.130Z,61.55
2023-01-25T04:27:59.563Z,61.56
2023-01-25T04:30:27.750Z,61.43
2023-01-25T04:32:56.630Z,61.24
2023-01-25T04:35:31.754Z,61.14
2023-01-25T04:38:01.074Z,61.21
2023-01-25T04:40:37.168Z,61.43
2023-01-25T04:43:06.612Z,61.69
2023-01-25T04:45:36.629Z,61.83
2023-01-25T04:48:12.444Z,61.85
2023-01-25T04:50:45.877Z,61.74
2023-01-25T04:53:14.411Z,61.78
2023-01-25T04:55:50.335Z,61.70
2023-01-25T04:58:22.338Z,61.57
2023-01-25T05:00:52.409Z,61.79
2023-01-25T05:03:27.411Z,61.86
2023-01-25T05:06:10.471Z,61.92
2023-01-25T05:08:43.128Z,61.98
2023-01-25T05:11:19.397Z,61.92
2023-01-25T05:14:14.416Z,61.73
2023-01-25T05:16:45.533Z,61.70
2023-01-25T05:19:16.696Z,61.68
2023-01-25T05:22:00.544Z,61.63
2023-01-25T05:24:39.307Z,61.51
2023-01-25T05:27:26.325Z,61.37
2023-01-25T05:29:55.188Z,61.43
2023-01-25T05:33:01.720Z,61.43
2023-01-25T05:35:36.560Z,61.68
2023-01-25T05:38:11.998Z,61.79
2023-01-25T05:40:46.474Z,61.77
2023-01-25T05:43:18.037Z,61.53
2023-01-25T05:46:00.115Z,61.22
2023-01-25T05:48:34.183Z,61.40
2023-01-25T05:51:02.670Z,61.48
2023-01-25T05:53:45.665Z,61.82
2023-01-25T05:56:14.759Z,61.97
2023-01-25T05:58:47.534Z,61.85
2023-01-25T06:01:23.204Z,62.05
2023-01-25T06:03:55.526Z,61.93
2023-01-25T06:06:30.752Z,61.74
2023-01-25T06:09:06.190Z,61.78
2023-01-25T06:11:45.435Z,61.93
2023-01-25T06:14:17.007Z,61.95
2023-01-25T06:20:23.084Z,61.92
2023-01-25T06:23:11.293Z,61.86
2023-01-25T06:25:43.827Z,61.84
2023-01-25T06:28:14.251Z,61.73
2023-01-25T06:30:42.995Z,61.65
2023-01-25T06:33:11.629Z,61.62
2023-01-25T06:35:43.560Z,61.68
2023-01-25T06:38:25.428Z,61.58
2023-01-25T06:41:04.661Z,61.39
2023-01-25T06:43:36.320Z,61.51
2023-01-25T06:46:07.209Z,61.57
2023-01-25T06:48:44.398Z,61.66
2023-01-25T06:51:15.311Z,61.71
2023-01-25T06:53:46.969Z,62.06
2023-01-25T06:56:33.111Z,62.07
2023-01-25T06:59:04.166Z,62.08
2023-01-25T07:01:33.834Z,61.95
2023-01-25T07:04:02.571Z,61.72
2023-01-25T07:06:33.372Z,61.69
2023-01-25T07:09:03.783Z,61.77
2023-01-25T07:11:32.046Z,61.71
2023-01-25T07:14:00.532Z,61.68
2023-01-25T07:16:29.562Z,61.65
2023-01-25T07:18:57.640Z,61.69
2023-01-25T07:21:34.659Z,61.63
2023-01-25T07:24:09.019Z,61.52
2023-01-25T07:26:39.884Z,61.47
2023-01-25T07:29:12.689Z,61.57
2023-01-25T07:31:46.220Z,61.46
2023-01-25T07:34:16.902Z,61.22
2023-01-25T07:36:47.060Z,61.20
2023-01-25T07:39:15.317Z,61.35
2023-01-25T07:44:36.023Z,61.66
2023-01-25T07:47:13.940Z,61.79
2023-01-25T07:49:47.108Z,61.93
2023-01-25T07:52:15.640Z,62.20
2023-01-25T07:54:49.826Z,62.43
2023-01-25T07:57:33.940Z,62.67
2023-01-25T08:00:02.767Z,62.96
2023-01-25T08:02:43.908Z,63.05
2023-01-25T08:05:12.180Z,62.96
2023-01-25T08:07:42.101Z,62.98
2023-01-25T08:10:11.274Z,63.01
2023-01-25T08:12:40.335Z,63.09
2023-01-25T08:15:11.818Z,63.06
2023-01-25T08:17:40.779Z,62.92
2023-01-25T08:20:09.887Z,63.02
2023-01-25T08:22:38.967Z,63.02
2023-01-25T08:25:08.200Z,62.95
2023-01-25T08:27:38.205Z,63.09
2023-01-25T08:30:08.814Z,63.03
2023-01-25T08:32:38.020Z,63.04
2023-01-25T08:35:10.772Z,62.96
2023-01-25T08:37:39.338Z,63.06
2023-01-25T08:40:08.457Z,63.16
2023-01-25T08:42:43.310Z,63.38
2023-01-25T08:45:11.880Z,63.48
2023-01-25T08:47:51.205Z,63.48
2023-01-25T08:50:22.989Z,63.38
2023-01-25T08:52:51.999Z,63.32
2023-01-25T08:55:24.664Z,63.19
2023-01-25T08:57:56.690Z,63.30
2023-01-25T09:00:25.823Z,63.30
2023-01-25T09:02:54.155Z,63.23
2023-01-25T09:05:22.221Z,63.23
2023-01-25T09:07:50.508Z,63.11
2023-01-25T09:10:18.722Z,63.05
2023-01-25T09:12:46.948Z,63.06
2023-01-25T09:15:15.288Z,63.11
2023-01-25T09:17:43.938Z,63.01
2023-01-25T09:20:12.467Z,62.99
2023-01-25T09:22:40.834Z,62.62
2023-01-25T09:25:10.213Z,62.33
2023-01-25T09:27:38.426Z,62.25
2023-01-25T09:30:13.438Z,62.15
2023-01-25T09:32:45.533Z,62.13
2023-01-25T09:35:13.796Z,61.98
2023-01-25T09:37:42.068Z,62.11
2023-01-25T09:40:30.820Z,62.10
2023-01-25T09:43:26.214Z,61.98
2023-01-25T09:45:54.419Z,62.08
2023-01-25T09:48:35.622Z,61.95
2023-01-25T09:51:51.755Z,62.24
2023-01-25T09:54:19.747Z,62.37
2023-01-25T09:56:49.036Z,62.08
2023-01-25T09:59:19.003Z,62.04
2023-01-25T10:01:47.787Z,61.88
2023-01-25T10:04:24.012Z,61.93
2023-01-25T10:07:00.087Z,61.59
2023-01-25T10:09:47.393Z,61.58
2023-01-25T10:12:19.499Z,61.60
2023-01-25T10:14:48.093Z,61.47
2023-01-25T10:17:45.865Z,61.49
2023-01-25T10:20:26.826Z,61.41
2023-01-25T10:23:06.828Z,61.38
2023-01-25T10:25:46.392Z,61.33
2023-01-25T10:28:37.133Z,61.23
2023-01-25T10:31:07.735Z,61.15
2023-01-25T10:33:40.229Z,60.87
2023-01-25T10:36:10.142Z,60.78
2023-01-25T10:38:42.416Z,60.95
2023-01-25T10:41:27.132Z,60.95
2023-01-25T10:44:13.817Z,60.96
2023-01-25T10:46:42.510Z,60.94
2023-01-25T10:49:20.992Z,60.79
2023-01-25T10:51:50.388Z,60.97
2023-01-25T10:54:18.618Z,61.06
2023-01-25T10:56:46.762Z,61.11
2023-01-25T10:59:16.538Z,61.07
2023-01-25T11:01:44.852Z,61.02
2023-01-25T11:04:31.382Z,61.07
2023-01-25T11:06:59.947Z,61.06
2023-01-25T11:09:38.922Z,61.28
2023-01-25T11:12:18.490Z,61.49
2023-01-25T11:14:50.084Z,61.60
2023-01-25T11:17:30.586Z,61.61
2023-01-25T11:20:12.474Z,61.50
2023-01-25T11:22:53.680Z,61.45
2023-01-25T11:25:25.896Z,61.20
2023-01-25T11:28:28.947Z,61.28
2023-01-25T11:30:57.143Z,61.20
2023-01-25T11:33:26.686Z,61.30
2023-01-25T11:36:05.670Z,61.23
2023-01-25T11:38:34.294Z,61.16
2023-01-25T11:41:25.052Z,61.10
2023-01-25T11:43:58.484Z,60.88
2023-01-25T11:46:36.262Z,60.88
2023-01-25T11:49:28.064Z,60.96
2023-01-25T11:52:25.520Z,60.90
2023-01-25T11:55:18.142Z,60.74
2023-01-25T11:58:27.062Z,60.65
2023-01-25T12:01:06.887Z,60.62
2023-01-25T12:03:55.463Z,60.63
2023-01-25T12:06:32.542Z,60.34
2023-01-25T12:09:14.215Z,60.69
2023-01-25T12:11:46.385Z,60.99
2023-01-25T12:14:37.300Z,61.06
2023-01-25T12:17:24.811Z,61.16
2023-01-25T12:20:14.818Z,61.15
2023-01-25T12:22:52.969Z,60.96
2023-01-25T12:25:37.776Z,60.89
2023-01-25T12:28:05.920Z,60.76
2023-01-25T12:30:54.614Z,60.85
2023-01-25T12:33:34.762Z,60.77
2023-01-25T12:36:15.077Z,60.82
2023-01-25T12:38:50.975Z,60.84
2023-01-25T12:41:22.897Z,60.89
2023-01-25T12:44:21.856Z,60.94
2023-01-25T12:47:21.148Z,60.94
2023-01-25T12:49:55.731Z,60.90
2023-01-25T12:52:41.659Z,60.80
2023-01-25T12:55:17.323Z,60.82
2023-01-25T12:58:05.977Z,60.98
2023-01-25T13:00:40.173Z,60.95
2023-01-25T13:03:25.805Z,60.96
2023-01-25T13:05:58.839Z,60.89
2023-01-25T13:09:08.363Z,60.69
2023-01-25T13:11:42.415Z,60.70
2023-01-25T13:14:23.558Z,60.67
2023-01-25T13:17:15.968Z,60.56
2023-01-25T13:19:45.095Z,60.34
2023-01-25T13:22:44.658Z,60.61
2023-01-25T13:25:23.065Z,60.46
2023-01-25T13:27:57.881Z,60.44
2023-01-25T13:30:34.456Z,60.69
2023-01-25T13:33:07.162Z,60.96
2023-01-25T13:35:41.696Z,61.02
2023-01-25T13:38:29.105Z,60.98
2023-01-25T13:41:12.495Z,61.06
2023-01-25T13:43:42.460Z,61.01
2023-01-25T13:46:12.865Z,60.96
2023-01-25T13:48:46.754Z,60.91
2023-01-25T13:51:15.067Z,61.09
2023-01-25T13:53:43.542Z,61.02
2023-01-25T13:56:25.200Z,61.20
2023-01-25T13:58:53.437Z,61.33
2023-01-25T14:01:23.875Z,61.18
2023-01-25T14:04:03.965Z,61.01
2023-01-25T14:06:34.791Z,60.99
2023-01-25T14:09:07.920Z,60.83
2023-01-25T14:11:39.966Z,60.58
2023-01-25T14:14:29.156Z,60.63
2023-01-25T14:17:18.076Z,60.84
2023-01-25T14:19:50.511Z,60.79
2023-01-25T14:22:33.849Z,60.84
2023-01-25T14:25:17.319Z,61.06
2023-01-25T14:27:56.347Z,61.12
2023-01-25T14:30:29.388Z,60.87
2023-01-25T14:33:20.993Z,60.69
2023-01-25T14:35:55.716Z,60.78
2023-01-25T14:38:38.256Z,61.01
2023-01-25T14:41:28.486Z,61.23
2023-01-25T14:43:59.581Z,61.27
2023-01-25T14:46:38.994Z,61.19
2023-01-25T14:49:15.777Z,61.18
2023-01-25T14:51:49.002Z,61.37
2023-01-25T14:54:28.853Z,61.39
2023-01-25T14:57:02.481Z,61.39
2023-01-25T14:59:47.217Z,61.25
2023-01-25T15:02:40.020Z,61.20
2023-01-25T15:05:35.162Z,61.12
2023-01-25T15:08:09.433Z,61.13
2023-01-25T15:11:24.631Z,61.29
2023-01-25T15:14:04.396Z,61.36
2023-01-25T15:16:36.326Z,61.33
2023-01-25T15:19:27.747Z,61.22
2023-01-25T15:21:59.354Z,61.15
2023-01-25T15:24:27.564Z,61.02
2023-01-25T15:26:56.490Z,60.85
2023-01-25T15:29:27.233Z,60.82
2023-01-25T15:31:55.936Z,60.99
2023-01-25T15:34:29.323Z,61.09
2023-01-25T15:36:57.460Z,61.46
2023-01-25T15:39:26.698Z,61.56
2023-01-25T15:41:56.053Z,61.50
2023-01-25T15:44:24.155Z,61.32
2023-01-25T15:46:52.307Z,61.22
2023-01-25T15:49:28.306Z,61.30
2023-01-25T15:51:56.467Z,61.22
2023-01-25T15:54:27.086Z,61.40
2023-01-25T15:56:56.157Z,61.53
2023-01-25T15:59:25.129Z,61.57
2023-01-25T16:01:53.384Z,61.37
2023-01-25T16:04:22.002Z,61.27
2023-01-25T16:06:51.933Z,61.52
2023-01-25T16:09:26.850Z,61.68
2023-01-25T16:12:07.664Z,61.60
2023-01-25T16:14:36.277Z,61.52
2023-01-25T16:17:08.132Z,61.60
2023-01-25T16:19:40.147Z,61.73
2023-01-25T16:22:08.764Z,61.75
2023-01-25T16:24:39.868Z,61.72
2023-01-25T16:27:25.568Z,61.92
2023-01-25T16:29:59.852Z,62.04
2023-01-25T16:32:32.447Z,62.28
2023-01-25T16:35:03.775Z,62.20
2023-01-25T16:37:36.920Z,62.33
2023-01-25T16:40:36.760Z,62.53
2023-01-25T16:43:10.293Z,62.59
2023-01-25T16:45:44.925Z,62.68
2023-01-25T16:51:12.810Z,62.76
2023-01-25T16:53:42.526Z,62.71
2023-01-25T16:56:17.872Z,62.58
2023-01-25T16:58:46.083Z,62.56
2023-01-25T17:01:15.024Z,62.59
2023-01-25T17:03:43.656Z,62.62
2023-01-25T17:06:24.983Z,62.79
2023-01-25T17:09:09.564Z,62.81
2023-01-25T17:11:41.484Z,62.98
2023-01-25T17:14:16.000Z,62.87
2023-01-25T17:16:48.464Z,62.46
2023-01-25T17:19:17.212Z,62.40
2023-01-25T17:21:46.475Z,62.46
2023-01-25T17:24:16.191Z,62.52
2023-01-25T17:26:45.079Z,62.38
2023-01-25T17:29:14.017Z,62.32
2023-01-25T17:31:44.348Z,62.48
2023-01-25T17:34:18.205Z,62.52
2023-01-25T17:36:46.710Z,62.37
2023-01-25T17:41:58.099Z,62.13
2023-01-25T17:44:33.656Z,62.25
2023-01-25T17:47:02.808Z,62.30
2023-01-25T17:49:39.865Z,62.48
2023-01-25T17:52:08.796Z,62.82
2023-01-25T17:54:37.637Z,62.96
2023-01-25T17:57:05.824Z,62.97
2023-01-25T17:59:36.247Z,63.05
2023-01-25T18:02:06.636Z,63.26
2023-01-25T18:04:35.063Z,63.45
2023-01-25T18:07:10.044Z,63.63
2023-01-25T18:09:38.574Z,63.70
2023-01-25T18:12:11.870Z,64.14
2023-01-25T18:14:40.574Z,64.32
2023-01-25T18:17:10.623Z,64.48
2023-01-25T18:19:38.832Z,64.28
2023-01-25T18:22:07.299Z,64.28
2023-01-25T18:24:35.891Z,64.29
2023-01-25T18:30:39.718Z,64.31
2023-01-25T18:33:10.049Z,64.15
2023-01-25T18:35:48.400Z,64.22
2023-01-25T18:38:17.756Z,64.13
2023-01-25T18:40:47.473Z,63.96
2023-01-25T18:43:17.224Z,63.94
2023-01-25T18:45:47.697Z,63.71
2023-01-25T18:48:22.137Z,63.55
2023-01-25T18:50:53.843Z,63.65
2023-01-25T18:53:24.070Z,63.64
2023-01-25T18:56:03.407Z,63.64
2023-01-25T18:58:37.088Z,63.47
2023-01-25T19:01:14.027Z,63.42
2023-01-25T19:03:51.588Z,63.67
2023-01-25T19:06:25.783Z,63.54
2023-01-25T19:08:56.845Z,63.62
2023-01-25T19:11:27.059Z,64.06
2023-01-25T19:14:00.400Z,64.20
2023-01-25T19:16:29.998Z,64.58
2023-01-25T19:19:01.956Z,64.62
2023-01-25T19:21:30.352Z,64.72
2023-01-25T19:23:59.362Z,64.88
2023-01-25T19:26:29.836Z,64.78
2023-01-25T19:29:02.324Z,64.85
2023-01-25T19:32:00.224Z,64.83
2023-01-25T19:34:37.532Z,64.66
2023-01-25T19:37:29.403Z,64.69
2023-01-25T19:39:55.635Z,64.52
2023-01-25T19:42:23.736Z,64.56
2023-01-25T19:44:52.527Z,64.38
2023-01-25T19:47:25.139Z,64.39
2023-01-25T19:49:54.856Z,64.50
2023-01-25T19:52:26.253Z,64.44
2023-01-25T19:54:54.422Z,64.38
2023-01-25T19:57:22.681Z,64.28
2023-01-25T19:59:50.985Z,64.06
2023-01-25T20:02:19.261Z,64.09
2023-01-25T20:04:47.990Z,64.25
2023-01-25T20:07:19.170Z,64.37
2023-01-25T20:09:49.277Z,64.23
2023-01-25T20:12:24.531Z,64.19
2023-01-25T20:14:52.833Z,64.07
2023-01-25T20:17:21.070Z,63.70
2023-01-25T20:19:50.414Z,63.68
2023-01-25T20:22:21.691Z,63.69
2023-01-25T20:24:50.208Z,63.68
2023-01-25T20:27:20.017Z,63.43
2023-01-25T20:29:53.922Z,63.32
2023-01-25T20:32:32.291Z,63.34
2023-01-25T20:35:03.705Z,63.68
2023-01-25T20:37:32.051Z,63.63
2023-01-25T20:40:00.532Z,63.70
2023-01-25T20:42:28.725Z,63.31
2023-01-25T20:44:57.244Z,63.29
2023-01-25T20:47:25.564Z,63.74
2023-01-25T20:49:53.910Z,64.04
2023-01-25T20:52:22.170Z,64.28
2023-01-25T20:54:52.445Z,64.35
2023-01-25T20:57:20.753Z,64.47
2023-01-25T20:59:49.710Z,64.52
2023-01-25T21:02:18.767Z,64.43
2023-01-25T21:04:47.311Z,64.39
2023-01-25T21:07:15.518Z,64.44
2023-01-25T21:09:46.649Z,64.43
2023-01-25T21:12:15.736Z,64.43
2023-01-25T21:14:44.252Z,64.57
2023-01-25T21:17:12.596Z,64.59
2023-01-25T21:19:40.893Z,64.70
2023-01-25T21:22:09.090Z,64.84
2023-01-25T21:24:37.916Z,64.89
2023-01-25T21:27:08.172Z,64.89
2023-01-25T21:29:36.773Z,64.94
2023-01-25T21:32:06.527Z,64.83
2023-01-25T21:34:35.301Z,64.95
2023-01-25T21:37:04.083Z,64.93
2023-01-25T21:39:32.252Z,64.84
2023-01-25T21:42:00.412Z,64.75
2023-01-25T21:44:47.634Z,64.75
2023-01-25T21:47:29.245Z,64.89
2023-01-25T21:50:17.489Z,64.82
2023-01-25T21:52:45.869Z,65.03
2023-01-25T21:55:14.170Z,65.07
2023-01-25T21:57:47.295Z,65.04
2023-01-25T22:00:16.536Z,65.01
2023-01-25T22:02:44.822Z,64.91
2023-01-25T22:05:13.187Z,64.57
2023-01-25T22:07:42.062Z,64.56
2023-01-25T22:10:11.596Z,64.49
2023-01-25T22:12:40.137Z,64.59
2023-01-25T22:15:09.056Z,64.57
2023-01-25T22:17:39.445Z,64.14
2023-01-25T22:20:08.913Z,64.30
2023-01-25T22:22:37.427Z,64.18
2023-01-25T22:25:08.986Z,64.27
2023-01-25T22:27:50.993Z,64.31
2023-01-25T22:30:19.175Z,64.27
2023-01-25T22:32:47.977Z,64.23
2023-01-25T22:35:16.097Z,64.22
2023-01-25T22:37:44.222Z,64.55
2023-01-25T22:40:13.292Z,64.99
2023-01-25T22:42:41.930Z,65.08
2023-01-25T22:45:10.417Z,65.39
2023-01-25T22:47:38.666Z,65.57
2023-01-25T22:50:07.599Z,65.69
2023-01-25T22:52:35.780Z,65.65
2023-01-25T22:55:07.505Z,65.36
2023-01-25T22:57:36.138Z,65.18
2023-01-25T23:00:05.082Z,65.18
2023-01-25T23:02:33.427Z,65.06
2023-01-25T23:05:01.818Z,64.91
2023-01-25T23:07:30.275Z,64.61
2023-01-25T23:09:58.330Z,64.62
2023-01-25T23:12:26.456Z,64.51
2023-01-25T23:14:55.062Z,64.24
2023-01-25T23:17:42.714Z,64.24
2023-01-25T23:20:12.424Z,64.67
2023-01-25T23:22:41.184Z,65.00
2023-01-25T23:25:10.917Z,65.27
2023-01-25T23:27:39.103Z,65.41
2023-01-25T23:30:09.545Z,65.46
2023-01-25T23:32:38.531Z,65.44
2023-01-25T23:35:07.663Z,65.26
2023-01-25T23:37:35.809Z,65.37
2023-01-25T23:40:04.589Z,65.18
2023-01-25T23:42:32.992Z,65.23
2023-01-25T23:45:01.582Z,65.19
2023-01-25T23:47:31.221Z,65.14
2023-01-25T23:49:59.516Z,64.86
2023-01-25T23:52:27.779Z,64.79
2023-01-25T23:54:56.048Z,64.69
2023-01-25T23:57:24.443Z,64.80
2023-01-25T23:59:52.831Z,64.61
