createdAt,value
2018-12-29T00:00:08.281Z,110.63
2018-12-29T00:02:38.019Z,113.80
2018-12-29T00:05:07.648Z,104.53
2018-12-29T00:07:37.309Z,109.90
2018-12-29T00:10:07.136Z,109.30
2018-12-29T00:12:36.819Z,113.47
2018-12-29T00:15:06.966Z,115.47
2018-12-29T00:17:36.755Z,119.50
2018-12-29T00:20:06.975Z,116.53
2018-12-29T00:22:36.581Z,118.60
2018-12-29T00:25:06.721Z,117.93
2018-12-29T00:27:36.270Z,123.43
2018-12-29T00:30:06.837Z,127.10
2018-12-29T00:32:36.477Z,127.43
2018-12-29T00:35:06.615Z,116.83
2018-12-29T00:37:36.426Z,128.10
2018-12-29T00:40:06.175Z,125.13
2018-12-29T00:42:35.820Z,119.90
2018-12-29T00:45:06.100Z,130.23
2018-12-29T00:47:35.658Z,112.90
2018-12-29T00:50:06.441Z,127.23
2018-12-29T00:52:36.017Z,134.50
2018-12-29T00:55:05.795Z,138.10
2018-12-29T00:57:35.496Z,141.00
2018-12-29T01:00:06.796Z,131.67
2018-12-29T01:02:36.464Z,128.97
2018-12-29T01:05:06.191Z,129.33
2018-12-29T01:07:35.885Z,129.53
2018-12-29T01:10:06.397Z,132.67
2018-12-29T01:12:36.192Z,130.80
2018-12-29T01:15:09.931Z,129.20
2018-12-29T01:17:37.243Z,133.80
2018-12-29T01:20:07.151Z,127.47
2018-12-29T01:22:37.075Z,142.40
2018-12-29T01:25:06.729Z,120.70
2018-12-29T01:27:36.511Z,125.00
2018-12-29T01:30:07.597Z,125.43
2018-12-29T01:32:37.164Z,128.63
2018-12-29T01:35:07.140Z,124.83
2018-12-29T01:37:36.780Z,125.33
2018-12-29T01:40:07.094Z,105.17
2018-12-29T01:42:36.770Z,115.97
2018-12-29T01:45:06.806Z,129.73
2018-12-29T01:47:36.425Z,136.70
2018-12-29T01:50:06.645Z,141.87
2018-12-29T01:52:36.398Z,147.63
2018-12-29T01:55:06.677Z,155.47
2018-12-29T01:57:36.201Z,148.47
2018-12-29T02:00:07.105Z,149.17
2018-12-29T02:02:36.637Z,162.90
2018-12-29T02:05:06.980Z,158.00
2018-12-29T02:07:36.630Z,142.23
2018-12-29T02:10:06.506Z,151.73
2018-12-29T02:12:36.095Z,151.93
2018-12-29T02:15:06.577Z,155.17
2018-12-29T02:17:36.431Z,148.67
2018-12-29T02:20:07.297Z,158.60
2018-12-29T02:22:37.095Z,156.97
2018-12-29T02:25:07.439Z,155.63
2018-12-29T02:27:37.077Z,152.50
2018-12-29T02:30:07.083Z,151.10
2018-12-29T02:32:37.046Z,152.33
2018-12-29T02:35:06.941Z,140.33
2018-12-29T02:37:37.162Z,148.43
2018-12-29T02:40:07.390Z,136.37
2018-12-29T02:42:36.980Z,147.17
2018-12-29T02:45:06.695Z,144.80
2018-12-29T02:47:36.283Z,148.67
2018-12-29T02:50:07.074Z,138.37
2018-12-29T02:52:36.736Z,131.87
2018-12-29T02:55:06.629Z,137.53
2018-12-29T02:57:36.318Z,141.20
2018-12-29T03:00:06.894Z,128.33
2018-12-29T03:02:36.505Z,123.77
2018-12-29T03:05:06.364Z,123.73
2018-12-29T03:07:35.955Z,127.00
2018-12-29T03:10:06.873Z,137.30
2018-12-29T03:12:36.479Z,123.30
2018-12-29T03:15:08.015Z,128.00
2018-12-29T03:17:37.740Z,129.27
2018-12-29T03:20:07.539Z,130.27
2018-12-29T03:22:37.090Z,120.03
2018-12-29T03:25:06.970Z,118.37
2018-12-29T03:27:36.575Z,119.63
2018-12-29T03:30:07.443Z,125.17
2018-12-29T03:32:36.981Z,129.97
2018-12-29T03:35:07.088Z,121.30
2018-12-29T03:37:37.869Z,129.90
2018-12-29T03:40:08.674Z,112.70
2018-12-29T03:42:38.273Z,122.43
2018-12-29T03:45:07.913Z,119.87
2018-12-29T03:47:37.638Z,120.43
2018-12-29T03:50:07.559Z,119.27
2018-12-29T03:52:37.510Z,125.10
2018-12-29T03:55:07.220Z,115.00
2018-12-29T03:57:36.939Z,117.13
2018-12-29T04:00:08.210Z,111.80
2018-12-29T04:02:37.982Z,95.37
2018-12-29T04:05:07.632Z,119.17
2018-12-29T04:07:37.270Z,121.20
2018-12-29T04:10:11.641Z,114.17
2018-12-29T04:12:41.604Z,117.40
2018-12-29T04:15:11.459Z,126.10
2018-12-29T04:17:41.473Z,119.20
2018-12-29T04:20:10.969Z,122.13
2018-12-29T04:22:40.687Z,117.50
2018-12-29T04:25:10.653Z,127.90
2018-12-29T04:27:40.249Z,126.73
2018-12-29T04:30:09.967Z,131.67
2018-12-29T04:32:39.609Z,128.13
2018-12-29T04:35:09.414Z,130.47
2018-12-29T04:37:39.074Z,129.43
2018-12-29T04:40:08.755Z,138.83
2018-12-29T04:42:38.449Z,140.90
2018-12-29T04:45:08.218Z,127.80
2018-12-29T04:47:37.894Z,140.93
2018-12-29T04:50:08.782Z,123.73
2018-12-29T04:52:38.388Z,125.17
2018-12-29T04:55:08.101Z,119.70
2018-12-29T04:57:37.676Z,117.30
2018-12-29T05:00:09.844Z,120.27
2018-12-29T05:02:39.757Z,110.53
2018-12-29T05:05:09.301Z,123.83
2018-12-29T05:07:39.124Z,124.97
2018-12-29T05:10:08.754Z,108.20
2018-12-29T05:12:38.664Z,114.80
2018-12-29T05:15:08.315Z,128.23
2018-12-29T05:17:37.935Z,127.20
2018-12-29T05:20:07.483Z,126.63
2018-12-29T05:22:37.089Z,129.17
2018-12-29T05:25:06.905Z,149.10
2018-12-29T05:27:36.903Z,141.97
2018-12-29T05:30:07.325Z,141.70
2018-12-29T05:32:37.235Z,138.27
2018-12-29T05:35:06.731Z,141.77
2018-12-29T05:37:36.660Z,129.90
2018-12-29T05:40:06.420Z,124.90
2018-12-29T05:42:36.055Z,129.97
2018-12-29T05:45:06.260Z,123.63
2018-12-29T05:47:35.841Z,115.47
2018-12-29T05:50:06.695Z,115.10
2018-12-29T05:52:36.191Z,119.13
2018-12-29T05:55:06.112Z,122.23
2018-12-29T05:57:35.665Z,123.43
2018-12-29T06:00:07.899Z,127.63
2018-12-29T06:02:38.023Z,133.27
2018-12-29T06:05:07.740Z,129.43
2018-12-29T06:07:37.295Z,134.00
2018-12-29T06:10:07.261Z,142.50
2018-12-29T06:12:36.818Z,143.57
2018-12-29T06:15:07.083Z,139.13
2018-12-29T06:17:36.786Z,131.70
2018-12-29T06:20:07.035Z,134.33
2018-12-29T06:22:36.584Z,136.87
2018-12-29T06:25:06.641Z,125.67
2018-12-29T06:27:36.196Z,104.57
2018-12-29T06:30:06.219Z,98.03
2018-12-29T06:32:36.054Z,103.47
2018-12-29T06:35:05.924Z,92.73
2018-12-29T06:37:35.625Z,98.57
2018-12-29T06:40:05.451Z,92.23
2018-12-29T06:42:35.120Z,98.70
2018-12-29T06:45:05.369Z,97.13
2018-12-29T06:47:35.234Z,102.60
2018-12-29T06:50:06.449Z,109.57
2018-12-29T06:52:36.034Z,103.13
2018-12-29T06:55:05.842Z,113.73
2018-12-29T06:57:35.555Z,127.23
2018-12-29T07:00:08.189Z,143.63
2018-12-29T07:02:37.899Z,138.30
2018-12-29T07:05:07.980Z,142.97
2018-12-29T07:07:37.830Z,156.17
2018-12-29T07:10:07.444Z,138.67
2018-12-29T07:12:37.228Z,149.13
2018-12-29T07:15:07.219Z,132.67
2018-12-29T07:17:37.105Z,138.60
2018-12-29T07:20:06.821Z,137.57
2018-12-29T07:22:36.419Z,155.40
2018-12-29T07:25:06.135Z,148.30
2018-12-29T07:27:35.840Z,136.73
2018-12-29T07:30:07.643Z,137.17
2018-12-29T07:32:37.179Z,147.33
2018-12-29T07:35:07.217Z,139.13
2018-12-29T07:37:36.713Z,144.27
2018-12-29T07:40:07.634Z,128.60
2018-12-29T07:42:37.228Z,149.07
2018-12-29T07:45:06.872Z,152.40
2018-12-29T07:47:36.572Z,153.83
2018-12-29T07:50:06.608Z,170.87
2018-12-29T07:52:36.438Z,165.77
2018-12-29T07:55:06.284Z,174.03
2018-12-29T07:57:35.943Z,157.47
2018-12-29T08:00:07.322Z,189.07
2018-12-29T08:02:36.899Z,185.00
2018-12-29T08:05:06.751Z,175.93
2018-12-29T08:07:36.358Z,184.47
2018-12-29T08:10:06.927Z,206.60
2018-12-29T08:12:36.754Z,192.23
2018-12-29T08:15:06.733Z,188.53
2018-12-29T08:17:36.757Z,196.33
2018-12-29T08:20:07.230Z,190.33
2018-12-29T08:22:36.860Z,183.50
2018-12-29T08:25:06.894Z,215.40
2018-12-29T08:27:36.606Z,222.23
2018-12-29T08:30:07.881Z,161.40
2018-12-29T08:32:37.634Z,204.87
2018-12-29T08:35:07.496Z,202.07
2018-12-29T08:37:37.481Z,224.10
2018-12-29T08:40:07.303Z,180.83
2018-12-29T08:42:36.982Z,188.27
2018-12-29T08:45:07.074Z,222.10
2018-12-29T08:47:36.880Z,194.93
2018-12-29T08:50:13.044Z,233.57
2018-12-29T08:52:39.424Z,256.10
2018-12-29T08:55:09.144Z,253.23
2018-12-29T08:57:39.570Z,228.90
2018-12-29T09:00:09.253Z,215.30
2018-12-29T09:02:39.136Z,227.37
2018-12-29T09:05:08.707Z,214.53
2018-12-29T09:07:38.508Z,252.10
2018-12-29T09:10:08.100Z,280.93
2018-12-29T09:12:37.968Z,302.30
2018-12-29T09:15:07.718Z,277.63
2018-12-29T09:17:37.605Z,274.67
2018-12-29T09:20:08.293Z,265.80
2018-12-29T09:22:38.332Z,217.50
2018-12-29T09:25:07.946Z,266.50
2018-12-29T09:27:37.837Z,280.57
2018-12-29T09:30:08.446Z,322.13
2018-12-29T09:32:38.231Z,284.50
2018-12-29T09:35:07.769Z,310.90
2018-12-29T09:37:37.873Z,343.70
2018-12-29T09:40:07.714Z,356.33
2018-12-29T09:42:37.538Z,344.70
2018-12-29T09:45:07.106Z,286.27
2018-12-29T09:47:36.826Z,299.43
2018-12-29T09:50:07.258Z,261.40
2018-12-29T09:52:37.142Z,281.17
2018-12-29T09:55:06.768Z,337.23
2018-12-29T09:57:44.107Z,275.57
2018-12-29T10:00:14.015Z,289.80
2018-12-29T10:02:44.123Z,327.87
2018-12-29T10:05:13.953Z,294.53
2018-12-29T10:07:43.693Z,301.60
2018-12-29T10:10:13.462Z,323.20
2018-12-29T10:12:43.492Z,281.50
2018-12-29T10:15:13.152Z,258.63
2018-12-29T10:17:43.093Z,297.97
2018-12-29T10:20:12.732Z,264.27
2018-12-29T10:22:42.493Z,330.87
2018-12-29T10:25:12.149Z,311.47
2018-12-29T10:27:41.781Z,344.03
2018-12-29T10:30:11.453Z,372.80
2018-12-29T10:32:41.123Z,400.40
2018-12-29T10:35:11.267Z,383.20
2018-12-29T10:37:40.990Z,313.27
2018-12-29T10:40:10.808Z,321.13
2018-12-29T10:42:40.428Z,261.47
2018-12-29T10:45:10.224Z,408.80
2018-12-29T10:47:39.880Z,262.10
2018-12-29T10:50:09.684Z,333.57
2018-12-29T10:52:39.236Z,274.40
2018-12-29T10:55:09.037Z,219.57
2018-12-29T10:57:38.761Z,226.27
2018-12-29T11:00:10.435Z,267.43
2018-12-29T11:02:40.137Z,217.43
2018-12-29T11:05:10.147Z,216.60
2018-12-29T11:07:39.692Z,252.13
2018-12-29T11:10:09.751Z,248.07
2018-12-29T11:12:39.507Z,228.57
2018-12-29T11:15:09.231Z,247.23
2018-12-29T11:17:42.321Z,262.63
2018-12-29T11:20:10.535Z,242.80
2018-12-29T11:22:40.424Z,243.20
2018-12-29T11:25:10.057Z,233.33
2018-12-29T11:27:39.716Z,207.70
2018-12-29T11:30:10.060Z,205.90
2018-12-29T11:32:39.700Z,215.13
2018-12-29T11:35:09.352Z,201.93
2018-12-29T11:37:38.934Z,158.90
2018-12-29T11:40:09.112Z,193.70
2018-12-29T11:42:39.380Z,197.43
2018-12-29T11:45:09.047Z,167.43
2018-12-29T11:47:38.720Z,178.03
2018-12-29T11:50:09.113Z,190.37
2018-12-29T11:52:39.175Z,161.83
2018-12-29T11:55:08.927Z,151.87
2018-12-29T11:57:38.521Z,161.10
2018-12-29T12:00:09.731Z,145.87
2018-12-29T12:02:39.503Z,164.87
2018-12-29T12:05:16.561Z,125.23
2018-12-29T12:07:46.241Z,152.63
2018-12-29T12:10:16.018Z,153.00
2018-12-29T12:12:45.620Z,135.93
2018-12-29T12:15:15.391Z,140.57
2018-12-29T12:17:44.937Z,133.50
2018-12-29T12:20:14.899Z,137.13
2018-12-29T12:22:44.867Z,121.77
2018-12-29T12:25:14.601Z,130.07
2018-12-29T12:27:44.525Z,131.30
2018-12-29T12:30:14.111Z,134.50
2018-12-29T12:32:43.784Z,127.07
2018-12-29T12:35:13.460Z,116.67
2018-12-29T12:37:43.221Z,124.73
2018-12-29T12:40:12.895Z,114.70
2018-12-29T12:42:42.692Z,123.77
2018-12-29T12:45:12.293Z,112.87
2018-12-29T12:47:42.094Z,102.97
2018-12-29T12:50:11.740Z,102.00
2018-12-29T12:52:41.921Z,90.47
2018-12-29T12:55:11.749Z,98.43
2018-12-29T12:57:41.317Z,100.17
2018-12-29T13:00:11.526Z,101.27
2018-12-29T13:02:41.236Z,97.40
2018-12-29T13:05:11.005Z,95.00
2018-12-29T13:07:40.629Z,94.43
2018-12-29T13:10:10.301Z,92.80
2018-12-29T13:12:40.214Z,85.00
2018-12-29T13:15:09.850Z,87.17
2018-12-29T13:17:39.589Z,79.03
2018-12-29T13:20:09.301Z,81.10
2018-12-29T13:22:39.503Z,75.87
2018-12-29T13:25:09.431Z,67.87
2018-12-29T13:27:39.005Z,73.30
2018-12-29T13:30:09.020Z,65.13
2018-12-29T13:32:38.795Z,70.83
2018-12-29T13:35:08.915Z,64.43
2018-12-29T13:37:38.623Z,58.93
2018-12-29T13:40:10.413Z,60.83
2018-12-29T13:42:40.539Z,58.57
2018-12-29T13:45:10.165Z,55.80
2018-12-29T13:47:40.003Z,57.67
2018-12-29T13:50:09.803Z,54.37
2018-12-29T13:52:39.808Z,53.03
2018-12-29T13:55:09.869Z,54.67
2018-12-29T13:57:48.000Z,40.17
2018-12-29T14:00:17.777Z,47.97
2018-12-29T14:02:47.494Z,45.43
2018-12-29T14:05:17.207Z,50.60
2018-12-29T14:07:46.742Z,48.83
2018-12-29T14:10:16.714Z,48.87
2018-12-29T14:12:46.266Z,53.23
2018-12-29T14:15:16.097Z,48.90
2018-12-29T14:17:46.270Z,45.10
2018-12-29T14:20:15.912Z,49.43
2018-12-29T14:22:45.648Z,48.63
2018-12-29T14:25:15.337Z,54.13
2018-12-29T14:27:45.104Z,53.33
2018-12-29T14:30:14.758Z,52.07
2018-12-29T14:32:44.494Z,52.27
2018-12-29T14:35:14.250Z,51.33
2018-12-29T14:37:44.010Z,51.23
2018-12-29T14:40:13.658Z,53.47
2018-12-29T14:42:43.350Z,52.70
2018-12-29T14:45:12.992Z,47.27
2018-12-29T14:47:42.771Z,50.50
2018-12-29T14:50:12.461Z,48.97
2018-12-29T14:52:42.752Z,47.03
2018-12-29T14:55:12.879Z,48.77
2018-12-29T14:57:42.918Z,53.73
2018-12-29T15:00:12.538Z,51.37
2018-12-29T15:02:42.344Z,49.23
2018-12-29T15:05:12.180Z,52.93
2018-12-29T15:07:41.850Z,52.23
2018-12-29T15:10:11.584Z,50.33
2018-12-29T15:12:41.218Z,51.80
2018-12-29T15:15:11.355Z,51.37
2018-12-29T15:17:41.170Z,46.83
2018-12-29T15:20:11.356Z,50.13
2018-12-29T15:22:41.095Z,59.27
2018-12-29T15:25:10.914Z,53.10
2018-12-29T15:27:41.013Z,55.63
2018-12-29T15:30:10.651Z,67.17
2018-12-29T15:32:40.414Z,62.53
2018-12-29T15:35:10.590Z,61.80
2018-12-29T15:37:40.285Z,67.43
2018-12-29T15:40:10.018Z,69.23
2018-12-29T15:42:44.884Z,65.37
2018-12-29T15:45:11.387Z,70.00
2018-12-29T15:47:41.094Z,69.57
2018-12-29T15:50:12.974Z,73.30
2018-12-29T15:52:42.839Z,71.07
2018-12-29T15:55:12.674Z,66.60
2018-12-29T15:57:42.853Z,74.23
2018-12-29T16:00:12.622Z,66.20
2018-12-29T16:02:42.178Z,66.33
2018-12-29T16:05:12.077Z,58.50
2018-12-29T16:07:42.256Z,63.83
2018-12-29T16:10:12.105Z,55.57
2018-12-29T16:12:41.649Z,63.40
2018-12-29T16:15:12.327Z,59.20
2018-12-29T16:17:42.359Z,63.83
2018-12-29T16:20:12.315Z,59.77
2018-12-29T16:22:42.083Z,57.87
2018-12-29T16:25:12.187Z,55.93
2018-12-29T16:27:42.089Z,59.40
2018-12-29T16:30:12.113Z,47.70
2018-12-29T16:32:41.667Z,50.20
2018-12-29T16:35:11.468Z,46.97
2018-12-29T16:37:41.045Z,46.10
2018-12-29T16:40:10.948Z,48.10
2018-12-29T16:42:40.588Z,51.93
2018-12-29T16:45:10.647Z,49.03
2018-12-29T16:47:40.650Z,41.17
2018-12-29T16:50:10.358Z,34.60
2018-12-29T16:52:40.407Z,40.40
2018-12-29T16:55:10.732Z,42.37
2018-12-29T16:57:40.393Z,45.13
2018-12-29T17:00:10.080Z,37.43
2018-12-29T17:02:39.689Z,45.93
2018-12-29T17:05:09.979Z,47.40
2018-12-29T17:07:39.703Z,47.60
2018-12-29T17:10:09.439Z,50.73
2018-12-29T17:12:39.094Z,49.63
2018-12-29T17:15:09.084Z,49.03
2018-12-29T17:17:39.041Z,44.47
2018-12-29T17:20:08.672Z,43.63
2018-12-29T17:22:38.803Z,47.27
2018-12-29T17:25:08.505Z,44.93
2018-12-29T17:27:38.049Z,42.20
2018-12-29T17:30:07.985Z,47.97
2018-12-29T17:32:38.213Z,46.43
2018-12-29T17:35:07.824Z,45.50
2018-12-29T17:37:37.478Z,49.83
2018-12-29T17:40:08.757Z,50.37
2018-12-29T17:42:38.423Z,53.23
2018-12-29T17:45:08.624Z,50.20
2018-12-29T17:47:38.503Z,51.60
2018-12-29T17:50:08.533Z,47.93
2018-12-29T17:52:39.135Z,50.63
2018-12-29T17:55:09.539Z,47.80
2018-12-29T17:57:39.229Z,48.63
2018-12-29T18:00:09.329Z,52.53
2018-12-29T18:02:38.994Z,51.87
2018-12-29T18:05:08.821Z,57.03
2018-12-29T18:07:38.405Z,54.43
2018-12-29T18:10:08.753Z,60.37
2018-12-29T18:12:38.601Z,51.77
2018-12-29T18:15:08.187Z,48.97
2018-12-29T18:17:38.176Z,50.10
2018-12-29T18:20:08.048Z,41.60
2018-12-29T18:22:37.617Z,51.90
2018-12-29T18:25:07.385Z,46.87
2018-12-29T18:27:37.090Z,56.87
2018-12-29T18:30:07.314Z,55.43
2018-12-29T18:32:37.053Z,50.83
2018-12-29T18:35:06.623Z,55.47
2018-12-29T18:37:36.368Z,55.37
2018-12-29T18:40:07.638Z,55.80
2018-12-29T18:42:37.457Z,55.27
2018-12-29T18:45:07.424Z,64.40
2018-12-29T18:47:37.313Z,50.67
2018-12-29T18:50:07.705Z,53.50
2018-12-29T18:52:37.578Z,52.90
2018-12-29T18:55:08.147Z,60.77
2018-12-29T18:57:38.210Z,54.50
2018-12-29T19:00:08.536Z,57.60
2018-12-29T19:02:38.168Z,53.40
2018-12-29T19:05:07.882Z,57.60
2018-12-29T19:07:38.063Z,56.90
2018-12-29T19:10:08.356Z,58.23
2018-12-29T19:12:38.125Z,57.37
2018-12-29T19:15:08.457Z,44.90
2018-12-29T19:17:38.605Z,58.23
2018-12-29T19:20:09.442Z,49.87
2018-12-29T19:22:39.288Z,57.03
2018-12-29T19:25:09.210Z,70.87
2018-12-29T19:27:39.100Z,66.50
2018-12-29T19:30:09.390Z,70.97
2018-12-29T19:32:39.130Z,67.20
2018-12-29T19:35:08.705Z,67.13
2018-12-29T19:37:38.285Z,72.53
2018-12-29T19:40:09.254Z,68.40
2018-12-29T19:42:39.275Z,66.57
2018-12-29T19:45:09.435Z,68.90
2018-12-29T19:47:39.742Z,63.23
2018-12-29T19:50:09.995Z,65.93
2018-12-29T19:52:40.046Z,67.00
2018-12-29T19:55:12.360Z,65.50
2018-12-29T19:57:43.030Z,57.30
2018-12-29T20:00:13.353Z,53.50
2018-12-29T20:02:43.642Z,50.07
2018-12-29T20:05:14.474Z,48.63
2018-12-29T20:07:44.165Z,53.37
2018-12-29T20:10:13.794Z,49.60
2018-12-29T20:12:43.754Z,46.43
2018-12-29T20:15:13.453Z,47.87
2018-12-29T20:17:43.460Z,38.77
2018-12-29T20:20:13.555Z,32.80
2018-12-29T20:22:43.459Z,36.43
2018-12-29T20:25:13.300Z,33.60
2018-12-29T20:27:43.130Z,32.17
2018-12-29T20:30:12.862Z,27.43
2018-12-29T20:32:42.558Z,22.90
2018-12-29T20:35:12.231Z,26.73
2018-12-29T20:37:41.944Z,19.17
2018-12-29T20:40:11.781Z,20.70
2018-12-29T20:42:41.416Z,21.03
2018-12-29T20:45:11.281Z,21.50
2018-12-29T20:47:44.268Z,17.00
2018-12-29T20:50:13.957Z,19.90
2018-12-29T20:52:44.106Z,18.33
2018-12-29T20:55:13.754Z,23.90
2018-12-29T20:57:43.573Z,19.27
2018-12-29T21:00:13.350Z,13.63
2018-12-29T21:02:43.336Z,19.33
2018-12-29T21:05:13.500Z,10.60
2018-12-29T21:07:43.384Z,10.53
2018-12-29T21:10:13.057Z,13.63
2018-12-29T21:12:42.735Z,12.10
2018-12-29T21:15:12.410Z,16.40
2018-12-29T21:17:42.891Z,22.10
2018-12-29T21:20:17.338Z,19.33
2018-12-29T21:22:45.544Z,19.90
2018-12-29T21:25:15.174Z,11.90
2018-12-29T21:27:45.043Z,10.53
2018-12-29T21:30:15.167Z,17.90
2018-12-29T21:32:44.796Z,13.00
2018-12-29T21:35:14.481Z,9.80
2018-12-29T21:37:44.044Z,20.87
2018-12-29T21:40:13.641Z,11.37
2018-12-29T21:42:43.625Z,14.90
2018-12-29T21:45:13.730Z,21.53
2018-12-29T21:47:43.344Z,16.10
2018-12-29T21:50:13.067Z,29.00
2018-12-29T21:52:42.882Z,18.77
2018-12-29T21:55:13.096Z,12.63
2018-12-29T21:57:42.825Z,11.97
2018-12-29T22:00:12.585Z,16.03
2018-12-29T22:02:42.372Z,18.53
2018-12-29T22:05:12.179Z,14.43
2018-12-29T22:07:42.430Z,17.47
2018-12-29T22:10:12.064Z,19.47
2018-12-29T22:12:42.102Z,10.17
2018-12-29T22:15:11.894Z,20.53
2018-12-29T22:17:41.516Z,13.10
2018-12-29T22:20:11.699Z,16.33
2018-12-29T22:22:43.011Z,20.27
2018-12-29T22:25:12.776Z,13.63
2018-12-29T22:27:42.403Z,22.10
2018-12-29T22:30:12.547Z,15.63
2018-12-29T22:32:42.349Z,17.87
2018-12-29T22:35:12.046Z,14.17
2018-12-29T22:37:42.064Z,22.57
2018-12-29T22:40:11.792Z,21.23
2018-12-29T22:42:41.460Z,18.33
2018-12-29T22:45:11.404Z,18.23
2018-12-29T22:47:40.984Z,20.50
2018-12-29T22:50:10.715Z,20.20
2018-12-29T22:52:40.461Z,20.30
2018-12-29T22:55:10.540Z,16.93
2018-12-29T22:57:40.522Z,21.03
2018-12-29T23:00:14.219Z,24.53
2018-12-29T23:02:43.959Z,27.57
2018-12-29T23:05:14.286Z,13.63
2018-12-29T23:07:43.951Z,21.07
2018-12-29T23:10:13.732Z,11.70
2018-12-29T23:12:43.434Z,16.53
2018-12-29T23:15:13.697Z,21.20
2018-12-29T23:17:43.233Z,12.73
2018-12-29T23:20:13.174Z,15.57
2018-12-29T23:22:42.841Z,12.07
2018-12-29T23:25:12.601Z,16.60
2018-12-29T23:27:42.740Z,7.00
2018-12-29T23:30:12.451Z,19.73
2018-12-29T23:32:42.560Z,9.53
2018-12-29T23:35:12.179Z,10.30
2018-12-29T23:37:42.072Z,15.13
2018-12-29T23:40:11.684Z,14.77
2018-12-29T23:42:41.864Z,8.77
2018-12-29T23:45:11.499Z,13.97
2018-12-29T23:47:41.648Z,14.07
2018-12-29T23:50:11.583Z,8.67
2018-12-29T23:52:42.176Z,11.17
2018-12-29T23:55:11.829Z,8.97
2018-12-29T23:57:41.751Z,7.67
