createdAt,value
2017-09-24T00:02:35.520Z,99.99
2017-09-24T00:12:35.500Z,99.99
2017-09-24T00:22:35.543Z,99.99
2017-09-24T00:32:35.514Z,99.99
2017-09-24T00:42:35.482Z,99.99
2017-09-24T00:52:35.546Z,99.99
2017-09-24T01:02:35.493Z,99.99
2017-09-24T01:12:35.472Z,99.99
2017-09-24T01:22:35.520Z,99.99
2017-09-24T01:32:35.477Z,99.99
2017-09-24T01:42:38.834Z,99.99
2017-09-24T01:52:35.525Z,99.99
2017-09-24T02:02:35.482Z,99.99
2017-09-24T02:12:35.567Z,99.99
2017-09-24T02:22:35.506Z,99.99
2017-09-24T02:32:35.425Z,99.99
2017-09-24T02:42:35.522Z,99.99
2017-09-24T02:52:37.533Z,99.99
2017-09-24T03:02:35.431Z,99.99
2017-09-24T03:12:35.519Z,99.99
2017-09-24T03:22:35.460Z,99.99
2017-09-24T03:32:36.442Z,99.99
2017-09-24T03:42:35.483Z,99.99
2017-09-24T03:52:35.450Z,99.99
2017-09-24T04:02:35.517Z,99.99
2017-09-24T04:12:35.490Z,99.99
2017-09-24T04:22:35.536Z,99.99
2017-09-24T04:32:35.507Z,99.99
2017-09-24T04:42:35.456Z,99.99
2017-09-24T04:52:35.539Z,99.99
2017-09-24T05:02:35.472Z,99.99
2017-09-24T05:12:35.742Z,99.99
2017-09-24T05:23:04.721Z,99.99
2017-09-24T05:33:04.747Z,99.99
2017-09-24T05:43:04.805Z,99.99
2017-09-24T05:53:04.755Z,99.99
2017-09-24T06:03:04.784Z,99.99
2017-09-24T06:13:04.747Z,99.99
2017-09-24T06:23:04.877Z,99.99
2017-09-24T06:33:04.722Z,99.99
2017-09-24T06:43:04.752Z,99.99
2017-09-24T06:53:04.800Z,99.99
2017-09-24T07:03:05.784Z,99.99
2017-09-24T07:13:04.736Z,99.99
2017-09-24T07:23:04.816Z,99.99
2017-09-24T07:33:04.736Z,99.99
2017-09-24T07:43:05.744Z,99.99
2017-09-24T07:53:04.802Z,99.99
2017-09-24T08:03:04.748Z,99.99
2017-09-24T08:13:04.809Z,99.99
2017-09-24T08:23:06.833Z,99.99
2017-09-24T08:33:04.718Z,99.99
2017-09-24T08:43:04.815Z,99.99
2017-09-24T08:53:04.825Z,99.99
2017-09-24T09:03:04.773Z,99.99
2017-09-24T09:13:04.803Z,99.99
2017-09-24T09:23:04.774Z,99.99
2017-09-24T09:33:04.906Z,99.99
2017-09-24T09:43:04.809Z,99.99
2017-09-24T09:53:04.773Z,99.99
2017-09-24T10:03:04.764Z,99.99
2017-09-24T10:13:04.700Z,99.99
2017-09-24T10:23:04.701Z,99.99
2017-09-24T10:33:04.697Z,99.99
2017-09-24T10:43:04.981Z,99.99
2017-09-24T10:53:04.721Z,99.99
2017-09-24T11:03:04.716Z,99.99
2017-09-24T11:13:04.711Z,99.99
2017-09-24T11:23:04.716Z,99.99
2017-09-24T11:33:04.729Z,97.28
2017-09-24T11:43:04.694Z,96.08
2017-09-24T11:53:04.850Z,93.68
2017-09-24T12:03:05.010Z,91.8
2017-09-24T12:13:04.739Z,89.01
2017-09-24T12:23:04.728Z,85.64
2017-09-24T12:33:04.773Z,86.41
2017-09-24T12:43:04.727Z,86.45
2017-09-24T12:53:05.109Z,85
2017-09-24T13:03:04.752Z,84.81
2017-09-24T13:13:05.553Z,79.52
2017-09-24T13:23:05.537Z,78.42
2017-09-24T13:33:04.747Z,82.12
2017-09-24T13:43:04.730Z,77.4
2017-09-24T13:53:04.723Z,78.46
2017-09-24T14:03:04.739Z,77.69
2017-09-24T14:13:05.028Z,79.43
2017-09-24T14:23:04.741Z,80.1
2017-09-24T14:33:04.740Z,78.79
2017-09-24T14:43:04.727Z,79.94
2017-09-24T14:53:04.748Z,79.27
2017-09-24T15:03:04.760Z,85.09
2017-09-24T15:13:04.732Z,84.95
2017-09-24T15:23:04.763Z,91.22
2017-09-24T15:33:04.749Z,96.75
2017-09-24T15:43:04.750Z,99.99
2017-09-24T15:53:04.762Z,99.99
2017-09-24T16:03:04.764Z,99.99
2017-09-24T16:13:04.754Z,99.99
2017-09-24T16:23:04.724Z,99.99
2017-09-24T16:33:04.747Z,99.99
2017-09-24T16:43:04.815Z,99.99
2017-09-24T16:53:04.732Z,99.99
2017-09-24T17:03:04.744Z,99.99
2017-09-24T17:13:04.750Z,99.99
2017-09-24T17:23:04.761Z,99.99
2017-09-24T17:33:04.857Z,99.99
2017-09-24T17:43:04.780Z,99.99
2017-09-24T17:53:04.873Z,99.99
2017-09-24T18:03:04.802Z,99.99
2017-09-24T18:13:04.825Z,99.99
2017-09-24T18:23:04.835Z,99.99
2017-09-24T18:33:04.829Z,99.99
2017-09-24T18:43:04.943Z,99.99
2017-09-24T18:53:05.689Z,99.99
2017-09-24T19:03:05.530Z,99.99
2017-09-24T19:13:05.417Z,99.99
2017-09-24T19:23:04.924Z,99.99
2017-09-24T19:33:05.289Z,99.99
2017-09-24T19:43:06.113Z,99.99
2017-09-24T19:53:05.190Z,99.99
2017-09-24T20:03:05.559Z,99.99
2017-09-24T20:13:04.879Z,99.99
2017-09-24T20:23:04.917Z,99.99
2017-09-24T20:33:04.834Z,99.99
2017-09-24T20:43:04.790Z,99.99
2017-09-24T20:53:04.781Z,99.99
2017-09-24T21:03:04.879Z,99.99
2017-09-24T21:13:04.833Z,99.99
2017-09-24T21:23:04.882Z,99.99
2017-09-24T21:33:04.794Z,99.99
2017-09-24T21:43:04.840Z,99.99
2017-09-24T21:53:05.147Z,99.99
2017-09-24T22:03:05.275Z,99.99
2017-09-24T22:13:04.844Z,99.99
2017-09-24T22:23:04.962Z,99.99
2017-09-24T22:33:04.897Z,99.99
2017-09-24T22:43:04.848Z,99.99
2017-09-24T22:53:05.250Z,99.99
2017-09-24T23:03:04.914Z,99.99
2017-09-24T23:13:04.932Z,99.99
2017-09-24T23:23:04.876Z,99.99
2017-09-24T23:33:04.952Z,99.99
2017-09-24T23:43:04.946Z,99.99
2017-09-24T23:53:04.982Z,99.99
