createdAt,value
2022-11-24T00:00:35.098Z,165.55
2022-11-24T00:03:05.904Z,140.48
2022-11-24T00:05:39.145Z,163.70
2022-11-24T00:08:11.721Z,152.30
2022-11-24T00:10:41.647Z,160.15
2022-11-24T00:13:11.502Z,157.85
2022-11-24T00:15:41.423Z,165.73
2022-11-24T00:18:11.297Z,145.48
2022-11-24T00:20:41.183Z,162.98
2022-11-24T00:23:13.646Z,161.63
2022-11-24T00:25:43.524Z,154.23
2022-11-24T00:28:13.402Z,152.18
2022-11-24T00:30:43.317Z,191.48
2022-11-24T00:33:13.381Z,138.95
2022-11-24T00:35:43.255Z,141.45
2022-11-24T00:38:15.683Z,159.20
2022-11-24T00:40:46.241Z,168.38
2022-11-24T00:43:16.079Z,146.75
2022-11-24T00:45:46.304Z,163.57
2022-11-24T00:48:16.352Z,151.50
2022-11-24T00:50:46.222Z,155.80
2022-11-24T00:53:18.661Z,159.05
2022-11-24T00:55:52.557Z,146.32
2022-11-24T00:58:22.560Z,150.33
2022-11-24T01:00:52.858Z,182.75
2022-11-24T01:03:24.098Z,155.07
2022-11-24T01:05:54.004Z,155.18
2022-11-24T01:08:26.447Z,154.15
2022-11-24T01:10:56.312Z,156.15
2022-11-24T01:13:26.191Z,160.00
2022-11-24T01:15:56.101Z,159.68
2022-11-24T01:18:26.064Z,186.02
2022-11-24T01:20:55.970Z,176.82
2022-11-24T01:23:28.504Z,170.27
2022-11-24T01:25:58.405Z,161.50
2022-11-24T01:28:28.316Z,148.70
2022-11-24T01:31:01.573Z,146.05
2022-11-24T01:33:31.949Z,147.27
2022-11-24T01:36:02.227Z,161.25
2022-11-24T01:38:35.091Z,157.52
2022-11-24T01:41:07.408Z,164.07
2022-11-24T01:43:37.482Z,177.27
2022-11-24T01:46:16.797Z,151.38
2022-11-24T01:48:50.566Z,140.63
2022-11-24T01:51:26.852Z,169.63
2022-11-24T01:54:03.947Z,157.15
2022-11-24T01:56:36.384Z,173.05
2022-11-24T01:59:10.515Z,130.25
2022-11-24T02:01:40.586Z,146.32
2022-11-24T02:04:15.547Z,151.52
2022-11-24T02:06:48.865Z,154.70
2022-11-24T02:09:26.923Z,170.38
2022-11-24T02:11:57.541Z,137.00
2022-11-24T02:14:29.193Z,139.20
2022-11-24T02:16:59.113Z,160.68
2022-11-24T02:19:43.250Z,134.30
2022-11-24T02:22:19.114Z,158.10
2022-11-24T02:24:55.551Z,139.85
2022-11-24T02:27:28.856Z,185.73
2022-11-24T02:29:58.942Z,174.77
2022-11-24T02:32:29.019Z,175.25
2022-11-24T02:35:04.119Z,129.23
2022-11-24T02:37:34.006Z,152.13
2022-11-24T02:40:03.895Z,131.80
2022-11-24T02:42:40.568Z,155.07
2022-11-24T02:45:13.169Z,140.93
2022-11-24T02:47:43.038Z,156.55
2022-11-24T02:50:13.268Z,135.02
2022-11-24T02:52:43.784Z,150.32
2022-11-24T02:55:13.671Z,140.63
2022-11-24T02:57:46.130Z,122.30
2022-11-24T03:00:17.819Z,144.65
2022-11-24T03:02:47.863Z,157.45
2022-11-24T03:05:18.052Z,139.48
2022-11-24T03:07:48.035Z,143.80
2022-11-24T03:10:18.799Z,161.13
2022-11-24T03:12:51.250Z,169.00
2022-11-24T03:15:21.202Z,131.35
2022-11-24T03:17:51.707Z,164.18
2022-11-24T03:20:21.769Z,190.32
2022-11-24T03:22:51.645Z,156.38
2022-11-24T03:25:22.132Z,162.38
2022-11-24T03:27:54.609Z,147.98
2022-11-24T03:30:24.496Z,149.02
2022-11-24T03:32:55.639Z,150.60
2022-11-24T03:35:26.040Z,131.82
2022-11-24T03:37:56.021Z,190.65
2022-11-24T03:40:25.908Z,151.70
2022-11-24T03:42:58.579Z,131.68
2022-11-24T03:48:21.233Z,139.52
2022-11-24T03:50:57.693Z,159.38
2022-11-24T03:53:30.159Z,155.20
2022-11-24T03:56:00.681Z,128.98
2022-11-24T03:58:33.808Z,134.80
2022-11-24T04:01:03.699Z,145.85
2022-11-24T04:03:33.702Z,142.20
2022-11-24T04:06:03.595Z,162.95
2022-11-24T04:08:33.450Z,152.30
2022-11-24T04:11:03.354Z,135.80
2022-11-24T04:13:33.416Z,119.38
2022-11-24T04:16:03.306Z,125.97
2022-11-24T04:18:33.193Z,137.05
2022-11-24T04:21:05.384Z,116.30
2022-11-24T04:23:35.259Z,112.22
2022-11-24T04:26:05.125Z,149.50
2022-11-24T04:28:38.627Z,123.22
2022-11-24T04:31:09.699Z,110.68
2022-11-24T04:33:39.669Z,114.32
2022-11-24T04:36:10.210Z,112.35
2022-11-24T04:39:19.416Z,126.53
2022-11-24T04:41:29.934Z,117.25
2022-11-24T04:44:02.404Z,115.20
2022-11-24T04:46:32.299Z,116.63
2022-11-24T04:49:02.219Z,113.68
2022-11-24T04:51:32.119Z,139.05
2022-11-24T04:54:01.999Z,144.68
2022-11-24T04:56:31.887Z,114.32
2022-11-24T04:59:08.454Z,110.32
2022-11-24T05:01:38.729Z,120.45
2022-11-24T05:04:08.776Z,104.82
2022-11-24T05:06:38.652Z,110.95
2022-11-24T05:09:09.845Z,119.10
2022-11-24T05:11:39.675Z,124.90
2022-11-24T05:14:12.229Z,150.18
2022-11-24T05:16:42.097Z,158.43
2022-11-24T05:19:12.293Z,162.98
2022-11-24T05:21:42.184Z,156.27
2022-11-24T05:24:13.798Z,126.55
2022-11-24T05:26:43.599Z,136.55
2022-11-24T05:29:16.183Z,108.63
2022-11-24T05:31:46.067Z,110.88
2022-11-24T05:34:16.422Z,139.85
2022-11-24T05:37:01.393Z,113.72
2022-11-24T05:39:31.254Z,111.72
2022-11-24T05:42:01.141Z,113.90
2022-11-24T05:44:33.848Z,126.18
2022-11-24T05:47:03.898Z,113.28
2022-11-24T05:49:33.773Z,122.30
2022-11-24T05:52:03.590Z,131.25
2022-11-24T05:54:33.761Z,129.45
2022-11-24T05:57:03.825Z,126.10
2022-11-24T05:59:36.266Z,123.43
2022-11-24T06:02:06.189Z,107.80
2022-11-24T06:04:36.475Z,125.40
2022-11-24T06:07:07.126Z,117.63
2022-11-24T06:09:39.478Z,115.82
2022-11-24T06:12:10.794Z,132.80
2022-11-24T06:14:43.840Z,132.68
2022-11-24T06:17:14.251Z,115.75
2022-11-24T06:19:47.808Z,100.75
2022-11-24T06:22:19.048Z,101.25
2022-11-24T06:24:50.670Z,114.20
2022-11-24T06:27:20.962Z,109.07
2022-11-24T06:29:53.658Z,81.57
2022-11-24T06:32:24.209Z,103.45
2022-11-24T06:34:54.109Z,93.75
2022-11-24T06:37:23.975Z,98.82
2022-11-24T06:39:53.935Z,100.72
2022-11-24T06:42:23.801Z,82.47
2022-11-24T06:44:56.254Z,101.10
2022-11-24T06:47:26.097Z,95.97
2022-11-24T06:49:56.129Z,100.65
2022-11-24T06:52:26.081Z,109.45
2022-11-24T06:54:57.295Z,124.22
2022-11-24T06:57:27.205Z,122.68
2022-11-24T07:00:00.157Z,91.63
2022-11-24T07:02:30.321Z,115.90
2022-11-24T07:05:00.147Z,86.53
2022-11-24T07:07:30.008Z,91.53
2022-11-24T07:09:59.871Z,116.05
2022-11-24T07:12:29.764Z,96.82
2022-11-24T07:15:02.175Z,100.13
2022-11-24T07:17:32.025Z,98.20
2022-11-24T07:20:01.846Z,85.15
2022-11-24T07:22:31.706Z,100.28
2022-11-24T07:25:01.848Z,111.38
2022-11-24T07:27:31.816Z,113.30
2022-11-24T07:30:04.432Z,118.40
2022-11-24T07:32:34.370Z,100.03
2022-11-24T07:35:04.215Z,104.78
2022-11-24T07:37:34.138Z,93.75
2022-11-24T07:40:04.005Z,90.85
2022-11-24T07:42:33.846Z,112.75
2022-11-24T07:45:06.850Z,85.15
2022-11-24T07:47:36.704Z,91.55
2022-11-24T07:50:07.150Z,85.88
2022-11-24T07:52:37.078Z,84.22
2022-11-24T07:55:08.899Z,85.70
2022-11-24T07:57:39.080Z,92.50
2022-11-24T08:00:13.939Z,100.40
2022-11-24T08:02:44.695Z,85.85
2022-11-24T08:05:14.563Z,104.97
2022-11-24T08:07:44.460Z,92.90
2022-11-24T08:10:14.421Z,104.47
2022-11-24T08:12:44.303Z,99.07
2022-11-24T08:15:16.842Z,105.15
2022-11-24T08:17:46.882Z,123.80
2022-11-24T08:20:16.928Z,91.18
2022-11-24T08:22:46.818Z,108.07
2022-11-24T08:25:17.882Z,98.00
2022-11-24T08:27:47.732Z,83.97
2022-11-24T08:30:21.142Z,96.00
2022-11-24T08:32:51.006Z,93.07
2022-11-24T08:35:20.847Z,95.00
2022-11-24T08:37:51.071Z,94.90
2022-11-24T08:40:21.751Z,96.57
2022-11-24T08:42:51.620Z,93.55
2022-11-24T08:45:25.639Z,125.18
2022-11-24T08:47:56.757Z,83.03
2022-11-24T08:50:27.894Z,86.35
2022-11-24T08:52:57.792Z,96.88
2022-11-24T08:55:27.775Z,87.55
2022-11-24T08:57:57.580Z,80.97
2022-11-24T09:00:30.011Z,88.47
2022-11-24T09:03:01.069Z,78.72
2022-11-24T09:08:20.821Z,84.70
2022-11-24T09:10:51.526Z,92.30
2022-11-24T09:13:21.563Z,94.55
2022-11-24T09:15:53.987Z,87.95
2022-11-24T09:18:27.567Z,86.10
2022-11-24T09:21:09.761Z,94.35
2022-11-24T09:23:40.082Z,83.18
2022-11-24T09:26:13.221Z,90.15
2022-11-24T09:28:43.702Z,86.43
2022-11-24T09:31:19.006Z,86.25
2022-11-24T09:33:49.373Z,80.45
2022-11-24T09:36:19.406Z,86.93
2022-11-24T09:38:49.306Z,76.22
2022-11-24T09:41:53.898Z,79.57
2022-11-24T09:44:57.229Z,82.38
2022-11-24T09:47:41.589Z,75.55
2022-11-24T09:50:18.552Z,76.20
2022-11-24T09:52:54.011Z,82.82
2022-11-24T09:55:33.917Z,78.88
2022-11-24T09:58:20.196Z,82.45
2022-11-24T10:00:53.603Z,80.75
2022-11-24T10:03:33.006Z,80.20
2022-11-24T10:06:08.541Z,82.60
2022-11-24T10:08:56.428Z,79.43
2022-11-24T10:11:38.910Z,79.78
2022-11-24T10:14:53.432Z,71.50
2022-11-24T10:17:46.015Z,75.45
2022-11-24T10:20:30.584Z,80.72
2022-11-24T10:23:20.669Z,71.10
2022-11-24T10:25:55.658Z,75.65
2022-11-24T10:28:30.206Z,74.38
2022-11-24T10:31:19.254Z,70.28
2022-11-24T10:33:50.425Z,66.20
2022-11-24T10:36:32.399Z,69.57
2022-11-24T10:39:08.916Z,69.15
2022-11-24T10:41:49.465Z,66.45
2022-11-24T10:44:19.346Z,62.72
2022-11-24T10:46:49.326Z,64.65
2022-11-24T10:49:24.737Z,58.90
2022-11-24T10:52:07.776Z,59.80
2022-11-24T10:54:41.440Z,62.70
2022-11-24T10:57:11.439Z,65.25
2022-11-24T10:59:42.161Z,59.75
2022-11-24T11:02:32.823Z,59.78
2022-11-24T11:05:43.781Z,64.28
2022-11-24T11:08:26.793Z,64.45
2022-11-24T11:11:19.653Z,63.25
2022-11-24T11:14:03.104Z,65.28
2022-11-24T11:16:39.058Z,61.58
2022-11-24T11:20:01.754Z,68.60
2022-11-24T11:22:35.218Z,63.75
2022-11-24T11:25:21.680Z,54.42
2022-11-24T11:27:52.159Z,61.47
2022-11-24T11:36:17.562Z,58.75
2022-11-24T11:38:50.680Z,62.25
2022-11-24T11:41:29.516Z,60.85
2022-11-24T11:44:14.629Z,61.08
2022-11-24T11:46:46.583Z,63.75
2022-11-24T11:49:16.961Z,64.32
2022-11-24T11:52:04.182Z,65.10
2022-11-24T11:55:00.373Z,60.13
2022-11-24T11:57:41.319Z,61.10
2022-11-24T12:00:16.104Z,63.25
2022-11-24T12:05:59.110Z,62.85
2022-11-24T12:09:11.410Z,66.85
2022-11-24T12:11:40.248Z,65.72
2022-11-24T12:14:26.791Z,67.57
2022-11-24T12:17:08.134Z,61.85
2022-11-24T12:19:55.463Z,69.70
2022-11-24T12:22:36.755Z,68.95
2022-11-24T12:25:25.141Z,59.75
2022-11-24T12:28:11.751Z,62.22
2022-11-24T12:30:47.940Z,58.67
2022-11-24T12:33:56.533Z,59.65
2022-11-24T12:36:47.691Z,57.75
2022-11-24T12:39:28.853Z,60.80
2022-11-24T12:42:12.198Z,61.38
2022-11-24T12:45:21.305Z,60.90
2022-11-24T12:48:17.562Z,62.45
2022-11-24T12:50:49.223Z,64.07
2022-11-24T12:53:23.139Z,67.95
2022-11-24T12:56:07.450Z,61.92
2022-11-24T12:58:50.205Z,69.05
2022-11-24T13:01:34.552Z,65.47
2022-11-24T13:04:15.754Z,67.97
2022-11-24T13:06:55.164Z,74.85
2022-11-24T13:09:25.039Z,76.82
2022-11-24T13:12:02.044Z,77.05
2022-11-24T13:14:35.769Z,66.88
2022-11-24T13:17:33.725Z,72.63
2022-11-24T13:20:26.335Z,62.33
2022-11-24T13:22:58.628Z,64.55
2022-11-24T13:25:31.137Z,69.28
2022-11-24T13:28:02.254Z,66.65
2022-11-24T13:30:57.919Z,61.20
2022-11-24T13:33:44.331Z,60.45
2022-11-24T13:36:36.839Z,57.85
2022-11-24T13:39:24.388Z,61.33
2022-11-24T13:42:43.609Z,64.40
2022-11-24T13:45:07.129Z,65.53
2022-11-24T13:47:46.824Z,75.13
2022-11-24T13:50:47.217Z,64.63
2022-11-24T13:53:28.816Z,72.03
2022-11-24T13:56:02.901Z,64.20
2022-11-24T13:58:40.143Z,64.20
2022-11-24T14:01:21.964Z,66.88
2022-11-24T14:04:30.519Z,66.15
2022-11-24T14:07:09.389Z,68.35
2022-11-24T14:09:44.448Z,62.80
2022-11-24T14:12:20.397Z,65.30
2022-11-24T14:14:52.977Z,66.32
2022-11-24T14:17:25.537Z,62.75
2022-11-24T14:19:57.226Z,56.05
2022-11-24T14:22:38.356Z,61.97
2022-11-24T14:25:09.466Z,64.13
2022-11-24T14:27:41.445Z,60.03
2022-11-24T14:30:24.117Z,70.50
2022-11-24T14:32:58.741Z,60.92
2022-11-24T14:35:31.498Z,64.55
2022-11-24T14:38:06.538Z,67.20
2022-11-24T14:40:45.462Z,69.68
2022-11-24T14:43:24.967Z,65.95
2022-11-24T14:45:58.200Z,67.40
2022-11-24T14:48:31.923Z,67.00
2022-11-24T14:51:16.895Z,71.68
2022-11-24T14:53:53.562Z,74.30
2022-11-24T14:56:29.454Z,75.13
2022-11-24T14:59:00.818Z,78.43
2022-11-24T15:01:36.349Z,68.88
2022-11-24T15:04:46.405Z,61.53
2022-11-24T15:07:17.979Z,64.63
2022-11-24T15:09:58.340Z,73.72
2022-11-24T15:12:34.210Z,68.63
2022-11-24T15:15:06.369Z,67.93
2022-11-24T15:17:36.529Z,59.97
2022-11-24T15:20:13.119Z,61.78
2022-11-24T15:22:45.313Z,71.47
2022-11-24T15:25:34.024Z,56.03
2022-11-24T15:28:04.175Z,61.92
2022-11-24T15:30:37.004Z,74.97
2022-11-24T15:33:15.762Z,64.13
2022-11-24T15:35:46.685Z,71.63
2022-11-24T15:38:17.375Z,68.97
2022-11-24T15:40:51.876Z,69.28
2022-11-24T15:43:31.570Z,66.40
2022-11-24T15:46:02.826Z,67.97
2022-11-24T15:48:33.185Z,64.05
2022-11-24T15:51:07.465Z,67.50
2022-11-24T15:53:40.933Z,70.50
2022-11-24T15:56:20.523Z,61.53
2022-11-24T15:58:50.343Z,61.80
2022-11-24T16:01:20.253Z,67.18
2022-11-24T16:03:50.175Z,59.58
2022-11-24T16:06:25.103Z,62.25
2022-11-24T16:08:55.853Z,66.18
2022-11-24T16:11:28.483Z,69.90
2022-11-24T16:13:58.521Z,72.95
2022-11-24T16:16:28.467Z,73.57
2022-11-24T16:18:58.389Z,80.82
2022-11-24T16:21:28.216Z,84.65
2022-11-24T16:23:58.386Z,80.57
2022-11-24T16:26:30.892Z,82.45
2022-11-24T16:29:00.738Z,71.15
2022-11-24T16:31:30.583Z,70.50
2022-11-24T16:34:00.434Z,67.53
2022-11-24T16:36:30.280Z,75.80
2022-11-24T16:39:02.305Z,63.00
2022-11-24T16:41:34.710Z,73.57
2022-11-24T16:44:04.611Z,67.22
2022-11-24T16:46:34.515Z,74.35
2022-11-24T16:49:04.500Z,70.22
2022-11-24T16:51:35.120Z,68.25
2022-11-24T16:54:06.115Z,66.00
2022-11-24T16:56:38.618Z,63.50
2022-11-24T16:59:08.947Z,66.07
2022-11-24T17:01:40.226Z,72.40
2022-11-24T17:04:12.904Z,68.90
2022-11-24T17:06:43.108Z,79.78
2022-11-24T17:09:13.114Z,80.82
2022-11-24T17:11:45.537Z,75.70
2022-11-24T17:14:15.763Z,75.57
2022-11-24T17:16:45.658Z,76.18
2022-11-24T17:19:15.579Z,83.75
2022-11-24T17:21:45.441Z,88.03
2022-11-24T17:24:17.689Z,89.20
2022-11-24T17:26:53.347Z,95.25
2022-11-24T17:29:23.558Z,79.22
2022-11-24T17:31:53.487Z,83.40
2022-11-24T17:34:23.519Z,107.18
2022-11-24T17:36:53.340Z,134.50
2022-11-24T17:39:25.169Z,131.93
2022-11-24T17:41:57.669Z,98.00
2022-11-24T17:44:27.655Z,78.00
2022-11-24T17:46:58.927Z,84.97
2022-11-24T17:49:28.777Z,80.95
2022-11-24T17:51:58.662Z,88.53
2022-11-24T17:54:45.993Z,73.43
2022-11-24T17:57:19.207Z,94.10
2022-11-24T17:59:51.125Z,76.25
2022-11-24T18:02:21.098Z,82.40
2022-11-24T18:04:51.033Z,80.45
2022-11-24T18:07:20.910Z,78.47
2022-11-24T18:09:50.827Z,75.32
2022-11-24T18:12:23.263Z,84.00
2022-11-24T18:14:53.228Z,79.68
2022-11-24T18:17:23.092Z,103.35
2022-11-24T18:19:52.933Z,91.22
2022-11-24T18:22:43.024Z,103.40
2022-11-24T18:25:12.870Z,103.65
2022-11-24T18:27:45.285Z,88.82
2022-11-24T18:30:15.927Z,89.13
2022-11-24T18:32:46.246Z,81.72
2022-11-24T18:35:16.052Z,82.45
2022-11-24T18:37:45.874Z,87.78
2022-11-24T18:40:16.198Z,81.88
2022-11-24T18:42:48.657Z,84.20
2022-11-24T18:45:18.764Z,84.90
2022-11-24T18:47:48.633Z,92.38
2022-11-24T18:50:19.738Z,95.78
2022-11-24T18:52:49.597Z,89.88
2022-11-24T18:55:19.700Z,83.22
2022-11-24T18:57:52.165Z,77.50
2022-11-24T19:00:22.661Z,74.93
2022-11-24T19:02:53.525Z,78.20
2022-11-24T19:05:23.432Z,75.53
2022-11-24T19:07:53.366Z,78.03
2022-11-24T19:10:23.290Z,74.75
2022-11-24T19:12:55.711Z,82.45
2022-11-24T19:15:25.569Z,90.60
2022-11-24T19:17:55.416Z,91.05
2022-11-24T19:20:25.269Z,92.15
2022-11-24T19:22:55.148Z,87.38
2022-11-24T19:25:24.978Z,89.40
2022-11-24T19:27:57.386Z,78.10
2022-11-24T19:30:29.167Z,80.85
2022-11-24T19:32:59.176Z,79.32
2022-11-24T19:35:29.014Z,79.00
2022-11-24T19:37:58.895Z,80.28
2022-11-24T19:40:28.803Z,84.85
2022-11-24T19:43:01.229Z,78.28
2022-11-24T19:45:32.668Z,91.15
2022-11-24T19:48:02.595Z,86.65
2022-11-24T19:50:32.416Z,86.20
2022-11-24T19:53:02.341Z,89.57
2022-11-24T19:55:32.384Z,97.97
2022-11-24T19:58:04.826Z,88.93
2022-11-24T20:00:34.667Z,95.88
2022-11-24T20:03:04.631Z,82.55
2022-11-24T20:05:34.486Z,84.70
2022-11-24T20:08:04.408Z,82.55
2022-11-24T20:10:34.726Z,80.50
2022-11-24T20:13:07.153Z,88.03
2022-11-24T20:15:37.054Z,77.15
2022-11-24T20:18:07.057Z,90.78
2022-11-24T20:20:36.876Z,85.32
2022-11-24T20:23:06.774Z,88.30
2022-11-24T20:25:39.884Z,91.30
2022-11-24T20:28:12.305Z,75.80
2022-11-24T20:30:42.163Z,87.20
2022-11-24T20:33:12.019Z,92.82
2022-11-24T20:35:41.889Z,98.25
2022-11-24T20:38:11.883Z,87.38
2022-11-24T20:40:41.762Z,88.60
2022-11-24T20:43:14.785Z,86.90
2022-11-24T20:45:44.672Z,87.65
2022-11-24T20:48:14.522Z,84.00
2022-11-24T20:50:49.798Z,80.13
2022-11-24T20:53:21.098Z,99.25
2022-11-24T20:55:50.957Z,109.88
2022-11-24T20:58:23.382Z,110.72
2022-11-24T21:00:53.250Z,110.50
2022-11-24T21:03:23.118Z,97.32
2022-11-24T21:05:58.158Z,109.55
2022-11-24T21:08:28.092Z,86.40
2022-11-24T21:10:58.990Z,101.05
2022-11-24T21:13:34.301Z,97.07
2022-11-24T21:16:14.219Z,95.03
2022-11-24T21:18:44.762Z,110.93
2022-11-24T21:21:15.550Z,117.97
2022-11-24T21:23:45.383Z,102.13
2022-11-24T21:26:17.057Z,183.57
2022-11-24T21:28:50.666Z,150.13
2022-11-24T21:31:23.298Z,145.15
2022-11-24T21:33:55.781Z,136.65
2022-11-24T21:36:28.284Z,210.60
2022-11-24T21:39:00.543Z,171.45
2022-11-24T21:41:32.281Z,194.85
2022-11-24T21:44:04.920Z,83.20
2022-11-24T21:46:40.466Z,158.45
2022-11-24T21:49:13.271Z,185.25
2022-11-24T21:51:43.093Z,117.72
2022-11-24T21:54:12.930Z,110.00
2022-11-24T21:56:42.813Z,209.50
2022-11-24T21:59:15.230Z,100.03
2022-11-24T22:01:45.138Z,77.70
2022-11-24T22:04:14.974Z,121.57
2022-11-24T22:06:45.170Z,105.15
2022-11-24T22:09:17.938Z,110.22
2022-11-24T22:11:49.253Z,100.60
2022-11-24T22:14:21.963Z,103.00
2022-11-24T22:16:51.884Z,107.22
2022-11-24T22:19:23.014Z,113.00
2022-11-24T22:21:52.852Z,100.45
2022-11-24T22:24:27.090Z,114.32
2022-11-24T22:26:57.482Z,93.40
2022-11-24T22:29:29.961Z,96.45
2022-11-24T22:32:00.271Z,109.18
2022-11-24T22:34:30.153Z,94.57
2022-11-24T22:36:59.978Z,79.10
2022-11-24T22:39:29.889Z,75.60
2022-11-24T22:41:59.844Z,92.43
2022-11-24T22:44:32.324Z,90.55
2022-11-24T22:47:02.609Z,89.03
2022-11-24T22:49:32.433Z,85.60
2022-11-24T22:52:02.242Z,90.72
2022-11-24T22:54:32.109Z,91.47
2022-11-24T22:57:01.919Z,98.68
2022-11-24T22:59:34.331Z,92.53
2022-11-24T23:02:04.246Z,97.18
2022-11-24T23:04:34.465Z,92.85
2022-11-24T23:07:04.542Z,98.43
2022-11-24T23:09:34.512Z,88.50
2022-11-24T23:12:04.493Z,87.97
2022-11-24T23:14:37.207Z,95.93
2022-11-24T23:17:07.230Z,92.22
2022-11-24T23:19:37.209Z,85.22
2022-11-24T23:22:07.150Z,96.10
2022-11-24T23:24:38.330Z,89.80
2022-11-24T23:27:08.276Z,88.78
2022-11-24T23:29:40.825Z,94.10
2022-11-24T23:32:10.704Z,91.75
2022-11-24T23:34:40.727Z,87.38
2022-11-24T23:37:10.590Z,83.40
2022-11-24T23:39:40.485Z,90.22
2022-11-24T23:42:11.008Z,85.25
2022-11-24T23:44:43.510Z,86.47
2022-11-24T23:47:13.349Z,89.65
2022-11-24T23:49:43.219Z,91.20
2022-11-24T23:52:13.033Z,95.57
2022-11-24T23:54:42.873Z,80.10
2022-11-24T23:57:12.833Z,81.45
2022-11-24T23:59:45.423Z,83.95
