createdAt,value
2018-09-22T00:02:26.847Z,18.50
2018-09-22T00:05:01.146Z,18.40
2018-09-22T00:07:35.561Z,18.40
2018-09-22T00:10:09.870Z,18.40
2018-09-22T00:12:44.197Z,18.30
2018-09-22T00:15:18.501Z,18.30
2018-09-22T00:17:52.801Z,18.30
2018-09-22T00:20:27.110Z,18.30
2018-09-22T00:23:01.422Z,18.30
2018-09-22T00:25:35.721Z,18.30
2018-09-22T00:28:10.046Z,18.30
2018-09-22T00:30:44.358Z,18.20
2018-09-22T00:33:18.674Z,18.20
2018-09-22T00:35:53.023Z,18.20
2018-09-22T00:38:27.335Z,18.10
2018-09-22T00:41:01.633Z,18.10
2018-09-22T00:43:35.998Z,18.10
2018-09-22T00:46:10.320Z,18.10
2018-09-22T00:48:44.633Z,18.10
2018-09-22T00:51:18.943Z,18.10
2018-09-22T00:53:53.229Z,18.10
2018-09-22T00:56:27.522Z,18.10
2018-09-22T00:59:01.843Z,18.10
2018-09-22T01:01:36.122Z,18.10
2018-09-22T01:04:10.512Z,18.10
2018-09-22T01:06:44.790Z,18.10
2018-09-22T01:09:19.097Z,18.10
2018-09-22T01:11:53.535Z,18.20
2018-09-22T01:14:27.882Z,18.20
2018-09-22T01:17:02.265Z,18.20
2018-09-22T01:19:36.573Z,18.20
2018-09-22T01:22:10.929Z,18.30
2018-09-22T01:24:45.246Z,18.20
2018-09-22T01:27:19.544Z,18.30
2018-09-22T01:29:53.828Z,18.30
2018-09-22T01:32:28.182Z,18.30
2018-09-22T01:35:02.469Z,18.30
2018-09-22T01:37:36.765Z,18.30
2018-09-22T01:40:11.122Z,18.30
2018-09-22T01:42:45.482Z,18.30
2018-09-22T01:45:20.760Z,18.30
2018-09-22T01:47:55.175Z,18.30
2018-09-22T01:50:29.489Z,18.30
2018-09-22T01:53:03.794Z,18.20
2018-09-22T01:55:38.154Z,18.20
2018-09-22T01:58:12.439Z,18.20
2018-09-22T02:00:46.782Z,18.10
2018-09-22T02:03:21.078Z,18.10
2018-09-22T02:05:55.475Z,18.10
2018-09-22T02:08:29.761Z,18.10
2018-09-22T02:11:04.117Z,18.10
2018-09-22T02:13:38.562Z,18.10
2018-09-22T02:16:12.889Z,18.00
2018-09-22T02:18:47.198Z,18.00
2018-09-22T02:21:21.913Z,18.00
2018-09-22T02:23:56.190Z,18.00
2018-09-22T02:26:30.523Z,18.00
2018-09-22T02:29:04.843Z,18.10
2018-09-22T02:31:39.269Z,18.00
2018-09-22T02:34:13.671Z,18.00
2018-09-22T02:36:47.986Z,18.00
2018-09-22T02:39:22.286Z,18.00
2018-09-22T02:41:56.703Z,17.90
2018-09-22T02:44:31.006Z,18.00
2018-09-22T02:47:05.361Z,18.00
2018-09-22T02:49:39.629Z,18.00
2018-09-22T02:52:13.957Z,18.00
2018-09-22T02:54:48.352Z,18.10
2018-09-22T02:57:22.745Z,18.10
2018-09-22T02:59:57.053Z,18.10
2018-09-22T03:02:31.465Z,18.10
2018-09-22T03:05:05.835Z,18.10
2018-09-22T03:07:40.191Z,18.00
2018-09-22T03:10:14.506Z,18.00
2018-09-22T03:12:49.413Z,18.00
2018-09-22T03:15:23.792Z,18.00
2018-09-22T03:17:58.098Z,18.00
2018-09-22T03:20:32.469Z,18.00
2018-09-22T03:23:07.131Z,18.00
2018-09-22T03:25:41.456Z,18.00
2018-09-22T03:28:15.898Z,18.00
2018-09-22T03:30:50.258Z,18.00
2018-09-22T03:33:24.565Z,18.00
2018-09-22T03:35:58.848Z,18.00
2018-09-22T03:38:33.178Z,18.00
2018-09-22T03:41:07.513Z,17.90
2018-09-22T03:43:41.945Z,17.90
2018-09-22T03:46:16.318Z,17.90
2018-09-22T03:48:50.651Z,17.90
2018-09-22T03:51:24.949Z,17.90
2018-09-22T03:53:59.307Z,17.90
2018-09-22T03:56:34.225Z,17.90
2018-09-22T03:59:08.853Z,17.90
2018-09-22T04:01:43.129Z,17.90
2018-09-22T04:04:17.472Z,17.80
2018-09-22T04:06:51.963Z,17.80
2018-09-22T04:09:26.369Z,17.80
2018-09-22T04:12:00.689Z,17.70
2018-09-22T04:14:35.004Z,17.70
2018-09-22T04:17:09.315Z,17.70
2018-09-22T04:19:43.630Z,17.70
2018-09-22T04:22:17.918Z,17.60
2018-09-22T04:24:52.282Z,17.70
2018-09-22T04:27:26.581Z,17.70
2018-09-22T04:30:00.870Z,17.60
2018-09-22T04:32:35.181Z,17.70
2018-09-22T04:35:09.518Z,17.60
2018-09-22T04:37:43.822Z,17.60
2018-09-22T04:40:18.113Z,17.60
2018-09-22T04:42:52.630Z,17.60
2018-09-22T04:45:26.942Z,17.50
2018-09-22T04:48:01.246Z,17.50
2018-09-22T04:50:35.569Z,17.50
2018-09-22T04:53:09.998Z,17.40
2018-09-22T04:55:44.317Z,17.40
2018-09-22T04:58:18.622Z,17.40
2018-09-22T05:00:52.928Z,17.50
2018-09-22T05:03:27.217Z,17.50
2018-09-22T05:06:01.593Z,17.40
2018-09-22T05:08:35.900Z,17.40
2018-09-22T05:11:10.202Z,17.40
2018-09-22T05:13:44.565Z,17.40
2018-09-22T05:16:18.939Z,17.40
2018-09-22T05:18:53.193Z,17.40
2018-09-22T05:21:27.546Z,17.50
2018-09-22T05:24:01.855Z,17.50
2018-09-22T05:26:36.146Z,17.50
2018-09-22T05:29:10.501Z,17.50
2018-09-22T05:31:45.050Z,17.50
2018-09-22T05:34:19.403Z,17.50
2018-09-22T05:36:54.078Z,17.50
2018-09-22T05:39:28.347Z,17.50
2018-09-22T05:42:02.712Z,17.50
2018-09-22T05:44:36.973Z,17.50
2018-09-22T05:47:11.497Z,17.50
2018-09-22T05:49:45.886Z,17.50
2018-09-22T05:52:20.229Z,17.50
2018-09-22T05:54:54.514Z,17.50
2018-09-22T05:57:28.986Z,17.50
2018-09-22T06:00:03.299Z,17.50
2018-09-22T06:02:37.601Z,17.50
2018-09-22T06:05:11.909Z,17.50
2018-09-22T06:07:46.207Z,17.50
2018-09-22T06:10:20.559Z,17.50
2018-09-22T06:12:54.911Z,17.50
2018-09-22T06:15:29.227Z,17.50
2018-09-22T06:18:03.538Z,17.50
2018-09-22T06:20:37.821Z,17.50
2018-09-22T06:23:12.210Z,17.50
2018-09-22T06:25:46.441Z,17.50
2018-09-22T06:28:20.731Z,17.50
2018-09-22T06:30:55.005Z,17.50
2018-09-22T06:33:29.482Z,17.50
2018-09-22T06:36:03.763Z,17.50
2018-09-22T06:38:38.069Z,17.60
2018-09-22T06:41:12.461Z,17.60
2018-09-22T06:43:46.757Z,17.70
2018-09-22T06:46:21.201Z,17.70
2018-09-22T06:48:55.509Z,17.80
2018-09-22T06:51:29.926Z,17.80
2018-09-22T06:54:04.245Z,17.90
2018-09-22T06:56:38.538Z,18.00
2018-09-22T06:59:12.867Z,18.10
2018-09-22T07:01:47.157Z,18.20
2018-09-22T07:04:21.454Z,18.20
2018-09-22T07:06:55.750Z,18.30
2018-09-22T07:09:30.039Z,18.40
2018-09-22T07:12:04.386Z,18.50
2018-09-22T07:14:38.682Z,18.50
2018-09-22T07:17:12.983Z,18.60
2018-09-22T07:19:47.325Z,18.70
2018-09-22T07:22:26.970Z,18.70
2018-09-22T07:25:01.275Z,18.70
2018-09-22T07:27:35.594Z,18.80
2018-09-22T07:30:10.031Z,18.90
2018-09-22T07:32:44.412Z,18.90
2018-09-22T07:35:18.746Z,19.00
2018-09-22T07:37:53.106Z,19.00
2018-09-22T07:40:27.426Z,19.00
2018-09-22T07:43:01.850Z,19.00
2018-09-22T07:45:36.274Z,19.00
2018-09-22T07:48:10.543Z,19.00
2018-09-22T07:50:44.901Z,19.00
2018-09-22T07:53:19.218Z,19.10
2018-09-22T07:55:53.693Z,19.10
2018-09-22T07:58:28.050Z,19.20
2018-09-22T08:01:02.346Z,19.20
2018-09-22T08:03:36.634Z,19.20
2018-09-22T08:06:11.308Z,19.20
2018-09-22T08:08:45.677Z,19.30
2018-09-22T08:11:19.982Z,19.30
2018-09-22T08:13:54.279Z,19.30
2018-09-22T08:16:28.585Z,19.30
2018-09-22T08:19:02.881Z,19.40
2018-09-22T08:21:37.213Z,19.40
2018-09-22T08:24:11.518Z,19.40
2018-09-22T08:26:45.958Z,19.50
2018-09-22T08:29:20.250Z,19.50
2018-09-22T08:31:54.637Z,19.50
2018-09-22T08:34:28.942Z,19.50
2018-09-22T08:37:03.446Z,19.60
2018-09-22T08:39:37.570Z,19.60
2018-09-22T08:42:11.867Z,19.70
2018-09-22T08:44:46.155Z,19.70
2018-09-22T08:47:20.433Z,19.70
2018-09-22T08:49:54.753Z,19.70
2018-09-22T08:52:29.123Z,19.70
2018-09-22T08:55:03.483Z,19.70
2018-09-22T08:57:37.882Z,19.70
2018-09-22T09:00:12.298Z,19.70
2018-09-22T09:02:46.857Z,19.70
2018-09-22T09:05:21.126Z,19.70
2018-09-22T09:07:55.431Z,19.80
2018-09-22T09:10:29.713Z,19.80
2018-09-22T09:13:04.014Z,19.80
2018-09-22T09:15:38.327Z,19.80
2018-09-22T09:18:12.669Z,19.90
2018-09-22T09:20:47.008Z,19.90
2018-09-22T09:23:21.528Z,20.00
2018-09-22T09:25:55.825Z,20.00
2018-09-22T09:28:30.178Z,20.10
2018-09-22T09:31:04.500Z,20.10
2018-09-22T09:33:38.863Z,20.10
2018-09-22T09:36:13.223Z,20.10
2018-09-22T09:38:47.559Z,20.10
2018-09-22T09:41:21.846Z,20.20
2018-09-22T09:43:56.193Z,20.20
2018-09-22T09:46:30.588Z,20.10
2018-09-22T09:49:05.030Z,20.20
2018-09-22T09:51:39.368Z,20.20
2018-09-22T09:54:13.695Z,20.30
2018-09-22T09:56:48.041Z,20.40
2018-09-22T09:59:22.351Z,20.50
2018-09-22T10:01:56.809Z,20.60
2018-09-22T10:04:31.280Z,20.70
2018-09-22T10:07:05.500Z,20.70
2018-09-22T10:09:39.794Z,20.70
2018-09-22T10:12:14.082Z,20.70
2018-09-22T10:14:48.388Z,20.70
2018-09-22T10:17:22.668Z,20.70
2018-09-22T10:19:56.965Z,20.80
2018-09-22T10:22:32.161Z,20.80
2018-09-22T10:25:06.506Z,20.80
2018-09-22T10:27:40.791Z,20.90
2018-09-22T10:30:15.085Z,20.90
2018-09-22T10:32:49.405Z,20.90
2018-09-22T10:35:23.673Z,20.90
2018-09-22T10:37:57.973Z,20.90
2018-09-22T10:40:32.488Z,20.80
2018-09-22T10:43:06.779Z,20.80
2018-09-22T10:45:41.079Z,20.80
2018-09-22T10:48:15.354Z,20.80
2018-09-22T10:50:49.663Z,20.80
2018-09-22T10:53:23.949Z,20.80
2018-09-22T10:55:58.269Z,20.80
2018-09-22T10:58:32.566Z,20.80
2018-09-22T11:01:07.016Z,20.80
2018-09-22T11:03:42.022Z,20.80
2018-09-22T11:06:16.333Z,20.70
2018-09-22T11:08:50.646Z,20.80
2018-09-22T11:11:25.020Z,20.80
2018-09-22T11:13:59.266Z,20.90
2018-09-22T11:16:33.561Z,21.00
2018-09-22T11:19:07.846Z,21.10
2018-09-22T11:21:42.154Z,21.10
2018-09-22T11:24:16.443Z,21.20
2018-09-22T11:26:50.820Z,21.20
2018-09-22T11:29:25.175Z,21.20
2018-09-22T11:31:59.472Z,21.20
2018-09-22T11:34:33.758Z,21.20
2018-09-22T11:37:08.230Z,21.20
2018-09-22T11:39:42.516Z,21.20
2018-09-22T11:45:05.238Z,21.20
2018-09-22T11:47:39.546Z,21.10
2018-09-22T11:50:13.883Z,21.10
2018-09-22T11:52:48.232Z,21.00
2018-09-22T11:55:22.554Z,21.00
2018-09-22T11:57:56.876Z,21.10
2018-09-22T12:00:31.261Z,21.10
2018-09-22T12:03:05.848Z,21.10
2018-09-22T12:05:40.138Z,21.20
2018-09-22T12:08:14.431Z,21.20
2018-09-22T12:10:48.721Z,21.30
2018-09-22T12:13:23.115Z,21.30
2018-09-22T12:15:57.413Z,21.30
2018-09-22T12:18:31.705Z,21.40
2018-09-22T12:21:06.198Z,21.40
2018-09-22T12:23:40.647Z,21.40
2018-09-22T12:26:14.947Z,21.40
2018-09-22T12:28:49.228Z,21.40
2018-09-22T12:31:23.522Z,21.50
2018-09-22T12:33:57.845Z,21.50
2018-09-22T12:36:32.142Z,21.50
2018-09-22T12:39:11.006Z,21.50
2018-09-22T12:41:45.330Z,21.40
2018-09-22T12:44:19.614Z,21.50
2018-09-22T12:46:54.269Z,21.50
2018-09-22T12:49:28.549Z,21.50
2018-09-22T12:52:02.841Z,21.50
2018-09-22T12:54:37.160Z,21.50
2018-09-22T12:57:11.449Z,21.50
2018-09-22T12:59:45.766Z,21.50
2018-09-22T13:02:20.069Z,21.50
2018-09-22T13:04:54.338Z,21.60
2018-09-22T13:07:28.666Z,21.60
2018-09-22T13:10:02.961Z,21.70
2018-09-22T13:12:37.255Z,21.80
2018-09-22T13:15:11.539Z,21.80
2018-09-22T13:17:45.922Z,21.90
2018-09-22T13:20:20.280Z,21.90
2018-09-22T13:22:54.518Z,22.00
2018-09-22T13:25:28.814Z,21.90
2018-09-22T13:28:03.141Z,21.90
2018-09-22T13:30:37.451Z,21.90
2018-09-22T13:33:11.733Z,21.90
2018-09-22T13:35:46.061Z,21.90
2018-09-22T13:38:20.337Z,21.90
2018-09-22T13:40:54.620Z,21.90
2018-09-22T13:43:28.937Z,21.90
2018-09-22T13:46:03.253Z,22.00
2018-09-22T13:48:37.625Z,22.00
2018-09-22T13:51:11.922Z,22.00
2018-09-22T13:53:46.249Z,22.00
2018-09-22T13:56:20.555Z,22.10
2018-09-22T13:58:54.883Z,22.00
2018-09-22T14:01:29.283Z,22.00
2018-09-22T14:04:03.561Z,22.00
2018-09-22T14:06:37.862Z,22.00
2018-09-22T14:09:13.062Z,22.00
2018-09-22T14:11:47.355Z,22.00
2018-09-22T14:14:21.709Z,21.90
2018-09-22T14:16:55.981Z,21.90
2018-09-22T14:19:30.317Z,21.90
2018-09-22T14:22:04.613Z,21.80
2018-09-22T14:24:38.907Z,21.80
2018-09-22T14:27:13.263Z,21.90
2018-09-22T14:29:47.572Z,22.00
2018-09-22T14:32:21.850Z,22.00
2018-09-22T14:34:56.164Z,22.00
2018-09-22T14:37:30.444Z,22.10
2018-09-22T14:40:04.954Z,22.20
2018-09-22T14:42:39.257Z,22.30
2018-09-22T14:45:13.818Z,22.30
2018-09-22T14:47:48.137Z,22.30
2018-09-22T14:50:22.440Z,22.30
2018-09-22T14:52:56.763Z,22.30
2018-09-22T14:55:31.049Z,22.30
2018-09-22T14:58:05.458Z,22.30
2018-09-22T15:00:39.778Z,22.30
2018-09-22T15:03:14.078Z,22.30
2018-09-22T15:05:48.393Z,22.30
2018-09-22T15:08:22.692Z,22.30
2018-09-22T15:10:56.991Z,22.30
2018-09-22T15:13:31.260Z,22.30
2018-09-22T15:16:05.656Z,22.40
2018-09-22T15:18:39.957Z,22.40
2018-09-22T15:21:14.305Z,22.40
2018-09-22T15:23:48.708Z,22.40
2018-09-22T15:26:23.314Z,22.30
2018-09-22T15:28:57.614Z,22.20
2018-09-22T15:31:31.916Z,22.10
2018-09-22T15:34:06.210Z,22.00
2018-09-22T15:36:40.577Z,21.90
2018-09-22T15:39:14.893Z,21.90
2018-09-22T15:41:49.301Z,21.90
2018-09-22T15:44:23.573Z,21.80
2018-09-22T15:46:57.858Z,21.80
2018-09-22T15:49:32.202Z,21.80
2018-09-22T15:52:07.010Z,21.80
2018-09-22T15:54:41.266Z,21.80
2018-09-22T15:57:15.606Z,21.80
2018-09-22T15:59:49.890Z,21.80
2018-09-22T16:02:24.366Z,21.80
2018-09-22T16:04:58.681Z,21.80
2018-09-22T16:07:33.002Z,21.80
2018-09-22T16:10:07.382Z,21.80
2018-09-22T16:12:41.702Z,21.70
2018-09-22T16:15:15.990Z,21.60
2018-09-22T16:17:50.285Z,21.60
2018-09-22T16:20:24.574Z,21.60
2018-09-22T16:22:58.862Z,21.50
2018-09-22T16:25:33.174Z,21.40
2018-09-22T16:28:07.624Z,21.40
2018-09-22T16:30:41.914Z,21.30
2018-09-22T16:33:16.221Z,21.30
2018-09-22T16:35:50.529Z,21.30
2018-09-22T16:38:25.126Z,21.30
2018-09-22T16:40:59.441Z,21.30
2018-09-22T16:43:33.805Z,21.20
2018-09-22T16:46:08.178Z,21.20
2018-09-22T16:48:42.782Z,21.10
2018-09-22T16:51:17.130Z,21.10
2018-09-22T16:53:51.536Z,21.10
2018-09-22T16:56:25.851Z,21.00
2018-09-22T16:59:00.155Z,21.00
2018-09-22T17:01:34.465Z,21.00
2018-09-22T17:04:08.927Z,20.80
2018-09-22T17:06:43.258Z,20.80
2018-09-22T17:09:17.557Z,20.70
2018-09-22T17:11:51.852Z,20.60
2018-09-22T17:14:26.146Z,20.60
2018-09-22T17:17:00.451Z,20.50
2018-09-22T17:19:34.759Z,20.50
2018-09-22T17:22:09.154Z,20.40
2018-09-22T17:24:43.442Z,20.30
2018-09-22T17:27:17.764Z,20.30
2018-09-22T17:29:52.061Z,20.30
2018-09-22T17:32:26.367Z,20.30
2018-09-22T17:35:00.735Z,20.20
2018-09-22T17:37:35.010Z,20.20
2018-09-22T17:40:09.407Z,20.20
2018-09-22T17:42:43.814Z,20.10
2018-09-22T17:45:18.254Z,20.00
2018-09-22T17:47:52.542Z,20.00
2018-09-22T17:50:26.902Z,19.90
2018-09-22T17:53:01.361Z,19.90
2018-09-22T17:55:36.057Z,19.90
2018-09-22T17:58:10.402Z,19.80
2018-09-22T18:00:44.752Z,19.80
2018-09-22T18:03:19.164Z,19.80
2018-09-22T18:05:53.586Z,19.70
2018-09-22T18:08:27.918Z,19.70
2018-09-22T18:11:02.249Z,19.60
2018-09-22T18:13:36.661Z,19.60
2018-09-22T18:16:11.002Z,19.50
2018-09-22T18:18:45.462Z,19.50
2018-09-22T18:21:25.562Z,19.50
2018-09-22T18:24:00.071Z,19.50
2018-09-22T18:26:34.511Z,19.40
2018-09-22T18:29:08.830Z,19.40
2018-09-22T18:31:43.174Z,19.40
2018-09-22T18:34:17.690Z,19.30
2018-09-22T18:36:52.066Z,19.30
2018-09-22T18:39:26.390Z,19.30
2018-09-22T18:42:00.834Z,19.30
2018-09-22T18:44:40.857Z,19.20
2018-09-22T18:47:15.142Z,19.20
2018-09-22T18:49:49.421Z,19.20
2018-09-22T18:52:23.741Z,19.20
2018-09-22T18:54:58.062Z,19.10
2018-09-22T18:57:32.564Z,19.10
2018-09-22T19:00:06.926Z,19.10
2018-09-22T19:02:41.267Z,19.00
2018-09-22T19:05:15.572Z,19.00
2018-09-22T19:07:49.885Z,19.00
2018-09-22T19:10:24.170Z,19.00
2018-09-22T19:12:59.279Z,18.90
2018-09-22T19:15:49.533Z,18.90
2018-09-22T19:18:35.614Z,18.80
2018-09-22T19:21:15.017Z,18.80
2018-09-22T19:23:53.164Z,18.80
2018-09-22T19:26:30.805Z,18.80
2018-09-22T19:29:24.334Z,18.80
2018-09-22T19:32:03.103Z,18.70
2018-09-22T19:34:42.857Z,18.70
2018-09-22T19:37:22.356Z,18.70
2018-09-22T19:40:04.898Z,18.70
2018-09-22T19:42:42.764Z,18.70
2018-09-22T19:45:26.530Z,18.70
2018-09-22T19:48:35.374Z,18.60
2018-09-22T19:51:12.750Z,18.60
2018-09-22T19:53:47.981Z,18.60
2018-09-22T19:56:22.272Z,18.60
2018-09-22T19:58:56.575Z,18.50
2018-09-22T20:01:30.873Z,18.50
2018-09-22T20:04:05.177Z,18.50
2018-09-22T20:06:39.522Z,18.50
2018-09-22T20:09:13.825Z,18.40
2018-09-22T20:11:48.250Z,18.40
2018-09-22T20:14:22.601Z,18.40
2018-09-22T20:16:57.012Z,18.30
2018-09-22T20:19:31.357Z,18.30
2018-09-22T20:22:07.942Z,18.30
2018-09-22T20:24:42.289Z,18.30
2018-09-22T20:27:16.600Z,18.30
2018-09-22T20:29:50.914Z,18.20
2018-09-22T20:32:25.217Z,18.20
2018-09-22T20:34:59.526Z,18.20
2018-09-22T20:37:33.834Z,18.20
2018-09-22T20:40:08.207Z,18.10
2018-09-22T20:42:42.658Z,18.10
2018-09-22T20:45:16.989Z,18.10
2018-09-22T20:47:51.373Z,18.10
2018-09-22T20:50:25.711Z,18.10
2018-09-22T20:53:00.009Z,18.10
2018-09-22T20:55:34.373Z,18.10
2018-09-22T20:58:08.729Z,18.10
2018-09-22T21:00:43.018Z,18.10
2018-09-22T21:03:17.418Z,18.10
2018-09-22T21:05:51.712Z,18.10
2018-09-22T21:08:26.007Z,18.10
2018-09-22T21:11:00.349Z,18.00
2018-09-22T21:13:34.782Z,18.00
2018-09-22T21:16:09.158Z,17.90
2018-09-22T21:18:43.486Z,17.90
2018-09-22T21:21:17.749Z,17.90
2018-09-22T21:23:52.109Z,17.90
2018-09-22T21:26:26.402Z,17.90
2018-09-22T21:29:00.746Z,17.80
2018-09-22T21:31:35.053Z,17.80
2018-09-22T21:34:09.405Z,17.80
2018-09-22T21:36:43.713Z,17.80
2018-09-22T21:39:18.099Z,17.80
2018-09-22T21:41:52.424Z,17.80
2018-09-22T21:44:26.741Z,17.80
2018-09-22T21:47:01.030Z,17.80
2018-09-22T21:49:35.418Z,17.80
2018-09-22T21:52:09.753Z,17.80
2018-09-22T21:54:44.078Z,17.80
2018-09-22T21:57:18.374Z,17.80
2018-09-22T21:59:52.682Z,17.80
2018-09-22T22:02:26.971Z,17.80
2018-09-22T22:05:01.308Z,17.80
2018-09-22T22:07:35.628Z,17.80
2018-09-22T22:10:09.946Z,17.80
2018-09-22T22:12:44.327Z,17.70
2018-09-22T22:15:18.698Z,17.70
2018-09-22T22:17:53.062Z,17.70
2018-09-22T22:20:27.550Z,17.70
2018-09-22T22:23:01.878Z,17.70
2018-09-22T22:25:36.203Z,17.70
2018-09-22T22:28:10.513Z,17.70
2018-09-22T22:30:44.826Z,17.70
2018-09-22T22:33:19.133Z,17.60
2018-09-22T22:35:53.441Z,17.60
2018-09-22T22:38:27.738Z,17.60
2018-09-22T22:41:02.091Z,17.60
2018-09-22T22:43:36.377Z,17.60
2018-09-22T22:46:10.733Z,17.60
2018-09-22T22:48:45.024Z,17.60
2018-09-22T22:51:19.365Z,17.50
2018-09-22T22:53:53.658Z,17.60
2018-09-22T22:56:27.966Z,17.60
2018-09-22T22:59:02.285Z,17.60
2018-09-22T23:01:36.578Z,17.60
2018-09-22T23:04:10.895Z,17.60
2018-09-22T23:06:45.199Z,17.60
2018-09-22T23:09:19.513Z,17.60
2018-09-22T23:11:53.830Z,17.60
2018-09-22T23:14:28.141Z,17.60
2018-09-22T23:17:02.464Z,17.60
2018-09-22T23:19:36.856Z,17.60
2018-09-22T23:22:11.161Z,17.60
2018-09-22T23:24:45.457Z,17.60
2018-09-22T23:27:19.757Z,17.50
2018-09-22T23:29:54.393Z,17.50
2018-09-22T23:32:28.701Z,17.50
2018-09-22T23:35:03.030Z,17.50
2018-09-22T23:37:37.327Z,17.50
2018-09-22T23:40:11.626Z,17.50
2018-09-22T23:42:45.929Z,17.50
2018-09-22T23:45:20.226Z,17.50
2018-09-22T23:47:54.729Z,17.50
2018-09-22T23:50:29.070Z,17.50
2018-09-22T23:53:03.546Z,17.50
2018-09-22T23:55:37.845Z,17.50
2018-09-22T23:58:12.156Z,17.50
