createdAt,value
2019-02-18T00:00:29.250Z,0
2019-02-18T00:01:29.336Z,0
2019-02-18T00:02:28.800Z,0
2019-02-18T00:03:28.766Z,0
2019-02-18T00:04:29.218Z,0
2019-02-18T00:05:29.245Z,0
2019-02-18T00:06:29.218Z,0
2019-02-18T00:07:28.944Z,0
2019-02-18T00:08:29.166Z,0
2019-02-18T00:09:29.175Z,0
2019-02-18T00:10:28.914Z,0
2019-02-18T00:11:28.679Z,0
2019-02-18T00:12:28.155Z,0
2019-02-18T00:13:29.152Z,0
2019-02-18T00:14:28.630Z,0
2019-02-18T00:15:28.867Z,0
2019-02-18T00:16:28.596Z,0
2019-02-18T00:17:28.840Z,0
2019-02-18T00:18:29.082Z,0
2019-02-18T00:19:28.837Z,0
2019-02-18T00:20:28.617Z,0
2019-02-18T00:21:28.818Z,0
2019-02-18T00:22:30.949Z,0
2019-02-18T00:23:28.798Z,0
2019-02-18T00:24:28.536Z,0
2019-02-18T00:25:28.597Z,0
2019-02-18T00:26:28.761Z,0
2019-02-18T00:27:28.489Z,0
2019-02-18T00:28:28.816Z,0
2019-02-18T00:29:28.557Z,0
2019-02-18T00:30:28.723Z,0
2019-02-18T00:31:28.961Z,0
2019-02-18T00:32:28.707Z,0
2019-02-18T00:33:28.439Z,0
2019-02-18T00:34:28.668Z,0
2019-02-18T00:35:28.444Z,0
2019-02-18T00:36:28.398Z,0
2019-02-18T00:37:33.732Z,0
2019-02-18T00:38:28.415Z,0
2019-02-18T00:39:28.892Z,0
2019-02-18T00:40:28.375Z,0
2019-02-18T00:41:28.398Z,0
2019-02-18T00:42:28.590Z,0
2019-02-18T00:43:28.852Z,0
2019-02-18T00:44:28.835Z,0
2019-02-18T00:45:28.572Z,0
2019-02-18T00:46:28.566Z,0
2019-02-18T00:47:29.225Z,0
2019-02-18T00:48:28.770Z,0
2019-02-18T00:49:28.023Z,0
2019-02-18T00:50:28.011Z,0
2019-02-18T00:51:28.264Z,0
2019-02-18T00:52:28.258Z,0
2019-02-18T00:53:28.262Z,0
2019-02-18T00:54:28.489Z,0
2019-02-18T00:55:28.000Z,0
2019-02-18T00:56:28.218Z,0
2019-02-18T00:57:28.195Z,0
2019-02-18T00:58:28.702Z,0
2019-02-18T00:59:27.929Z,0
2019-02-18T01:00:28.705Z,0
2019-02-18T01:01:27.922Z,0
2019-02-18T01:02:28.161Z,0
2019-02-18T01:03:27.911Z,0
2019-02-18T01:04:28.403Z,0
2019-02-18T01:05:28.694Z,0
2019-02-18T01:06:28.122Z,0
2019-02-18T01:07:36.934Z,0
2019-02-18T01:08:28.607Z,0
2019-02-18T01:09:28.093Z,0
2019-02-18T01:10:28.403Z,0
2019-02-18T01:11:27.821Z,0
2019-02-18T01:12:28.055Z,0
2019-02-18T01:13:28.534Z,0
2019-02-18T01:14:28.049Z,0
2019-02-18T01:15:28.040Z,0
2019-02-18T01:16:28.571Z,0
2019-02-18T01:17:28.467Z,0
2019-02-18T01:18:29.058Z,0
2019-02-18T01:19:28.254Z,0
2019-02-18T01:20:27.736Z,0
2019-02-18T01:21:27.766Z,0
2019-02-18T01:22:28.023Z,0
2019-02-18T01:23:28.474Z,0
2019-02-18T01:24:27.943Z,0
2019-02-18T01:25:27.964Z,0
2019-02-18T01:26:28.192Z,0
2019-02-18T01:27:28.177Z,0
2019-02-18T01:28:28.413Z,0
2019-02-18T01:29:28.383Z,0
2019-02-18T01:30:28.132Z,0
2019-02-18T01:31:28.366Z,0
2019-02-18T01:32:28.342Z,0
2019-02-18T01:33:28.177Z,0
2019-02-18T01:34:27.858Z,0
2019-02-18T01:35:28.104Z,0
2019-02-18T01:36:30.091Z,0
2019-02-18T01:37:28.296Z,0
2019-02-18T01:38:28.053Z,0
2019-02-18T01:39:28.050Z,0
2019-02-18T01:40:28.026Z,0
2019-02-18T01:41:27.549Z,0
2019-02-18T01:42:27.527Z,0
2019-02-18T01:43:28.011Z,0
2019-02-18T01:44:28.000Z,0
2019-02-18T01:45:27.588Z,0
2019-02-18T01:46:27.969Z,0
2019-02-18T01:47:27.721Z,0
2019-02-18T01:48:27.713Z,0
2019-02-18T01:49:27.460Z,0
2019-02-18T01:50:27.954Z,0
2019-02-18T01:51:27.951Z,0
2019-02-18T01:52:27.989Z,0
2019-02-18T01:53:27.667Z,0
2019-02-18T01:54:27.926Z,0
2019-02-18T01:55:27.643Z,0
2019-02-18T01:56:27.641Z,0
2019-02-18T01:57:27.619Z,0
2019-02-18T01:58:27.873Z,0
2019-02-18T01:59:27.612Z,0
2019-02-18T02:00:27.377Z,0
2019-02-18T02:01:27.849Z,0
2019-02-18T02:02:28.076Z,0
2019-02-18T02:03:30.017Z,0
2019-02-18T02:04:27.843Z,0
2019-02-18T02:05:27.552Z,0
2019-02-18T02:06:27.780Z,0
2019-02-18T02:07:27.759Z,0
2019-02-18T02:08:28.000Z,0
2019-02-18T02:09:27.757Z,0
2019-02-18T02:10:27.996Z,0
2019-02-18T02:11:27.990Z,0
2019-02-18T02:12:27.716Z,0
2019-02-18T02:13:27.438Z,0
2019-02-18T02:14:27.712Z,0
2019-02-18T02:15:27.702Z,0
2019-02-18T02:16:27.467Z,0
2019-02-18T02:17:27.936Z,0
2019-02-18T02:18:27.638Z,0
2019-02-18T02:19:27.401Z,0
2019-02-18T02:20:27.378Z,0
2019-02-18T02:21:27.363Z,0
2019-02-18T02:22:27.883Z,0
2019-02-18T02:23:27.375Z,0
2019-02-18T02:24:27.897Z,0
2019-02-18T02:25:27.366Z,0
2019-02-18T02:26:27.554Z,0
2019-02-18T02:27:27.567Z,0
2019-02-18T02:28:27.549Z,0
2019-02-18T02:29:27.772Z,0
2019-02-18T02:30:27.555Z,0
2019-02-18T02:31:27.262Z,0
2019-02-18T02:32:27.535Z,0
2019-02-18T02:33:27.808Z,0
2019-02-18T02:34:27.763Z,0
2019-02-18T02:35:27.523Z,0
2019-02-18T02:36:27.518Z,0
2019-02-18T02:37:27.718Z,0
2019-02-18T02:38:27.702Z,0
2019-02-18T02:39:27.714Z,0
2019-02-18T02:40:27.471Z,0
2019-02-18T02:41:27.677Z,0
2019-02-18T02:42:27.719Z,0
2019-02-18T02:43:27.404Z,0
2019-02-18T02:44:27.730Z,0
2019-02-18T02:45:27.390Z,0
2019-02-18T02:46:27.645Z,0
2019-02-18T02:47:27.393Z,0
2019-02-18T02:48:27.620Z,0
2019-02-18T02:49:27.599Z,0
2019-02-18T02:50:27.079Z,0
2019-02-18T02:51:27.344Z,0
2019-02-18T02:52:27.309Z,0
2019-02-18T02:53:27.302Z,0
2019-02-18T02:54:27.297Z,0
2019-02-18T02:55:27.057Z,0
2019-02-18T02:56:27.501Z,0
2019-02-18T02:57:27.256Z,0
2019-02-18T02:58:27.483Z,0
2019-02-18T02:59:27.333Z,0
2019-02-18T03:00:26.993Z,0
2019-02-18T03:01:27.218Z,0
2019-02-18T03:02:27.474Z,0
2019-02-18T03:03:27.199Z,0
2019-02-18T03:04:27.421Z,0
2019-02-18T03:05:27.181Z,0
2019-02-18T03:06:27.179Z,0
2019-02-18T03:07:27.203Z,0
2019-02-18T03:08:30.014Z,0
2019-02-18T03:09:27.125Z,0
2019-02-18T03:10:27.341Z,0
2019-02-18T03:11:27.114Z,0
2019-02-18T03:12:27.413Z,0
2019-02-18T03:13:26.883Z,0
2019-02-18T03:14:27.310Z,0
2019-02-18T03:15:27.084Z,0
2019-02-18T03:16:27.052Z,0
2019-02-18T03:17:27.289Z,0
2019-02-18T03:18:26.799Z,0
2019-02-18T03:19:27.032Z,0
2019-02-18T03:20:27.298Z,0
2019-02-18T03:21:27.269Z,0
2019-02-18T03:22:27.036Z,0
2019-02-18T03:23:27.226Z,0
2019-02-18T03:24:26.997Z,0
2019-02-18T03:25:27.202Z,0
2019-02-18T03:26:26.707Z,0
2019-02-18T03:27:26.959Z,0
2019-02-18T03:28:27.202Z,0
2019-02-18T03:29:26.900Z,0
2019-02-18T03:30:26.777Z,0
2019-02-18T03:31:26.932Z,0
2019-02-18T03:32:26.906Z,0
2019-02-18T03:33:27.166Z,0
2019-02-18T03:34:27.107Z,0
2019-02-18T03:35:26.856Z,0
2019-02-18T03:36:26.663Z,0
2019-02-18T03:37:26.832Z,0
2019-02-18T03:38:38.385Z,0
2019-02-18T03:39:26.572Z,0
2019-02-18T03:40:26.811Z,0
2019-02-18T03:41:26.560Z,0
2019-02-18T03:42:27.022Z,0
2019-02-18T03:43:26.278Z,0
2019-02-18T03:44:26.769Z,0
2019-02-18T03:45:26.269Z,0
2019-02-18T03:46:26.741Z,0
2019-02-18T03:47:26.477Z,0
2019-02-18T03:48:27.015Z,0
2019-02-18T03:49:26.472Z,0
2019-02-18T03:50:26.959Z,0
2019-02-18T03:51:26.958Z,0
2019-02-18T03:52:26.652Z,0
2019-02-18T03:53:26.421Z,0
2019-02-18T03:54:26.656Z,0
2019-02-18T03:55:26.645Z,0
2019-02-18T03:56:26.718Z,0
2019-02-18T03:57:26.624Z,0
2019-02-18T03:58:26.842Z,0
2019-02-18T03:59:26.426Z,0
2019-02-18T04:00:26.601Z,0
2019-02-18T04:01:26.615Z,0
2019-02-18T04:02:26.561Z,0
2019-02-18T04:03:26.584Z,0
2019-02-18T04:04:26.673Z,0
2019-02-18T04:05:26.542Z,0
2019-02-18T04:06:26.510Z,0
2019-02-18T04:07:26.749Z,0
2019-02-18T04:08:26.231Z,0
2019-02-18T04:09:26.525Z,0
2019-02-18T04:10:26.831Z,0
2019-02-18T04:11:26.229Z,0
2019-02-18T04:12:26.718Z,0
2019-02-18T04:13:25.958Z,0
2019-02-18T04:14:26.168Z,0
2019-02-18T04:15:26.447Z,0
2019-02-18T04:16:26.429Z,0
2019-02-18T04:17:26.195Z,0
2019-02-18T04:18:26.389Z,0
2019-02-18T04:19:26.115Z,0
2019-02-18T04:20:26.420Z,0
2019-02-18T04:21:26.356Z,0
2019-02-18T04:22:26.629Z,0
2019-02-18T04:23:26.577Z,0
2019-02-18T04:24:26.120Z,0
2019-02-18T04:25:26.322Z,0
2019-02-18T04:26:26.115Z,0
2019-02-18T04:27:25.809Z,0
2019-02-18T04:28:25.776Z,0
2019-02-18T04:29:26.297Z,0
2019-02-18T04:30:26.243Z,0
2019-02-18T04:31:25.735Z,0
2019-02-18T04:32:26.573Z,0
2019-02-18T04:33:26.495Z,0
2019-02-18T04:34:25.712Z,0
2019-02-18T04:35:26.502Z,0
2019-02-18T04:36:26.193Z,0
2019-02-18T04:37:26.410Z,0
2019-02-18T04:38:25.952Z,0
2019-02-18T04:39:26.187Z,0
2019-02-18T04:40:25.939Z,0
2019-02-18T04:41:26.439Z,0
2019-02-18T04:42:26.435Z,0
2019-02-18T04:43:26.387Z,0
2019-02-18T04:44:25.877Z,0
2019-02-18T04:45:25.820Z,0
2019-02-18T04:46:25.711Z,0
2019-02-18T04:47:26.120Z,0
2019-02-18T04:48:26.340Z,0
2019-02-18T04:49:26.313Z,0
2019-02-18T04:50:26.093Z,0
2019-02-18T04:51:26.014Z,0
2019-02-18T04:52:26.300Z,0
2019-02-18T04:53:26.006Z,0
2019-02-18T04:54:25.512Z,0
2019-02-18T04:55:25.724Z,0
2019-02-18T04:56:25.708Z,0
2019-02-18T04:57:25.945Z,0
2019-02-18T04:58:25.695Z,0
2019-02-18T04:59:25.702Z,0
2019-02-18T05:00:25.924Z,0
2019-02-18T05:01:26.176Z,0
2019-02-18T05:02:25.895Z,0
2019-02-18T05:03:26.123Z,0
2019-02-18T05:04:26.104Z,0
2019-02-18T05:05:25.840Z,0
2019-02-18T05:06:27.994Z,0
2019-02-18T05:07:25.853Z,0
2019-02-18T05:08:25.648Z,0
2019-02-18T05:09:25.560Z,0
2019-02-18T05:10:25.892Z,0
2019-02-18T05:11:26.023Z,0
2019-02-18T05:12:25.774Z,0
2019-02-18T05:13:25.797Z,0
2019-02-18T05:14:25.517Z,0
2019-02-18T05:15:25.614Z,0
2019-02-18T05:16:25.993Z,0
2019-02-18T05:17:25.962Z,0
2019-02-18T05:18:25.703Z,0
2019-02-18T05:19:27.833Z,0
2019-02-18T05:20:25.751Z,0
2019-02-18T05:21:25.203Z,0
2019-02-18T05:22:25.906Z,0
2019-02-18T05:23:25.398Z,0
2019-02-18T05:24:25.643Z,0
2019-02-18T05:25:25.933Z,0
2019-02-18T05:26:25.374Z,0
2019-02-18T05:27:35.714Z,0
2019-02-18T05:28:25.341Z,0
2019-02-18T05:29:25.583Z,0
2019-02-18T05:30:25.107Z,0
2019-02-18T05:31:25.340Z,0
2019-02-18T05:32:25.548Z,0
2019-02-18T05:33:25.536Z,0
2019-02-18T05:34:25.758Z,0
2019-02-18T05:35:25.785Z,0
2019-02-18T05:36:25.754Z,0
2019-02-18T05:37:25.472Z,0
2019-02-18T05:38:25.493Z,0
2019-02-18T05:39:27.968Z,0
2019-02-18T05:40:25.477Z,0
2019-02-18T05:41:25.469Z,0
2019-02-18T05:42:25.680Z,0
2019-02-18T05:43:25.426Z,0
2019-02-18T05:44:25.471Z,0
2019-02-18T05:45:25.483Z,0
2019-02-18T05:46:25.387Z,0
2019-02-18T05:47:25.379Z,0
2019-02-18T05:48:25.140Z,0
2019-02-18T05:49:25.574Z,0
2019-02-18T05:50:27.213Z,0
2019-02-18T05:51:25.334Z,0
2019-02-18T05:52:24.811Z,0
2019-02-18T05:53:25.290Z,0
2019-02-18T05:54:25.275Z,0
2019-02-18T05:55:25.600Z,0
2019-02-18T05:56:24.495Z,0
2019-02-18T05:57:27.490Z,0
2019-02-18T05:58:25.474Z,0
2019-02-18T05:59:24.978Z,0
2019-02-18T06:00:25.072Z,0
2019-02-18T06:01:25.203Z,0
2019-02-18T06:02:25.473Z,0
2019-02-18T06:03:25.227Z,0
2019-02-18T06:04:24.938Z,0
2019-02-18T06:05:25.271Z,0
2019-02-18T06:06:24.884Z,0
2019-02-18T06:07:25.155Z,0
2019-02-18T06:08:25.409Z,0
2019-02-18T06:09:36.156Z,0
2019-02-18T06:10:26.185Z,0
2019-02-18T06:11:25.086Z,0
2019-02-18T06:12:25.102Z,0
2019-02-18T06:13:25.134Z,0
2019-02-18T06:14:24.802Z,0
2019-02-18T06:15:25.302Z,0
2019-02-18T06:16:25.278Z,0
2019-02-18T06:17:24.551Z,0
2019-02-18T06:18:25.013Z,0
2019-02-18T06:19:25.233Z,0
2019-02-18T06:20:24.867Z,0
2019-02-18T06:21:24.709Z,5
2019-02-18T06:22:25.198Z,5
2019-02-18T06:23:24.984Z,5
2019-02-18T06:24:24.735Z,5
2019-02-18T06:25:25.230Z,5
2019-02-18T06:26:24.702Z,5
2019-02-18T06:27:25.193Z,5
2019-02-18T06:28:24.647Z,10
2019-02-18T06:29:24.668Z,10
2019-02-18T06:30:24.929Z,10
2019-02-18T06:31:24.627Z,10
2019-02-18T06:32:24.351Z,10
2019-02-18T06:33:25.093Z,15
2019-02-18T06:34:24.319Z,15
2019-02-18T06:35:25.116Z,15
2019-02-18T06:36:26.426Z,15
2019-02-18T06:37:24.802Z,20
2019-02-18T06:38:24.516Z,20
2019-02-18T06:39:24.758Z,20
2019-02-18T06:40:24.801Z,20
2019-02-18T06:41:25.016Z,20
2019-02-18T06:42:24.466Z,25
2019-02-18T06:43:24.696Z,25
2019-02-18T06:44:24.922Z,25
2019-02-18T06:45:24.274Z,30
2019-02-18T06:46:24.682Z,30
2019-02-18T06:47:25.289Z,30
2019-02-18T06:48:24.654Z,30
2019-02-18T06:49:24.684Z,35
2019-02-18T06:50:24.537Z,35
2019-02-18T06:51:26.090Z,40
2019-02-18T06:52:24.623Z,40
2019-02-18T06:53:24.834Z,40
2019-02-18T06:54:24.078Z,45
2019-02-18T06:55:24.639Z,45
2019-02-18T06:56:24.564Z,45
2019-02-18T06:57:24.355Z,45
2019-02-18T06:58:24.540Z,45
2019-02-18T06:59:24.008Z,50
2019-02-18T07:00:24.023Z,50
2019-02-18T07:01:24.786Z,50
2019-02-18T07:02:24.512Z,50
2019-02-18T07:03:25.554Z,55
2019-02-18T07:04:24.456Z,55
2019-02-18T07:05:24.511Z,55
2019-02-18T07:06:24.775Z,60
2019-02-18T07:07:24.174Z,60
2019-02-18T07:08:24.648Z,60
2019-02-18T07:09:24.158Z,60
2019-02-18T07:10:24.471Z,65
2019-02-18T07:11:24.142Z,65
2019-02-18T07:12:23.868Z,65
2019-02-18T07:13:24.347Z,65
2019-02-18T07:14:24.350Z,70
2019-02-18T07:15:24.388Z,70
2019-02-18T07:16:24.078Z,70
2019-02-18T07:17:24.318Z,70
2019-02-18T07:18:23.843Z,75
2019-02-18T07:19:23.532Z,75
2019-02-18T07:20:24.050Z,75
2019-02-18T07:21:24.266Z,75
2019-02-18T07:22:23.999Z,80
2019-02-18T07:23:24.237Z,80
2019-02-18T07:24:24.560Z,80
2019-02-18T07:25:24.565Z,85
2019-02-18T07:26:24.210Z,90
2019-02-18T07:27:24.432Z,90
2019-02-18T07:28:24.189Z,100
2019-02-18T07:29:24.215Z,110
2019-02-18T07:30:23.927Z,110
2019-02-18T07:31:24.146Z,115
2019-02-18T07:32:23.891Z,120
2019-02-18T07:33:24.158Z,120
2019-02-18T07:34:24.139Z,125
2019-02-18T07:35:24.203Z,125
2019-02-18T07:36:23.902Z,130
2019-02-18T07:37:24.359Z,130
2019-02-18T07:38:24.099Z,130
2019-02-18T07:39:24.107Z,135
2019-02-18T07:40:24.382Z,135
2019-02-18T07:41:24.062Z,135
2019-02-18T07:42:24.289Z,135
2019-02-18T07:43:25.561Z,135
2019-02-18T07:44:23.778Z,140
2019-02-18T07:45:24.402Z,140
2019-02-18T07:46:24.025Z,140
2019-02-18T07:47:24.329Z,140
2019-02-18T07:48:23.994Z,140
2019-02-18T07:49:23.771Z,145
2019-02-18T07:50:29.785Z,145
2019-02-18T07:51:23.509Z,145
2019-02-18T07:52:23.739Z,145
2019-02-18T07:53:23.983Z,150
2019-02-18T07:54:24.229Z,145
2019-02-18T07:55:24.005Z,145
2019-02-18T07:56:24.231Z,145
2019-02-18T07:57:24.208Z,145
2019-02-18T07:58:23.709Z,145
2019-02-18T07:59:24.210Z,150
2019-02-18T08:00:23.998Z,150
2019-02-18T08:01:24.187Z,150
2019-02-18T08:02:23.938Z,150
2019-02-18T08:03:24.208Z,145
2019-02-18T08:04:23.927Z,145
2019-02-18T08:05:23.663Z,145
2019-02-18T08:06:24.144Z,145
2019-02-18T08:07:23.676Z,150
2019-02-18T08:08:23.916Z,150
2019-02-18T08:09:24.156Z,150
2019-02-18T08:10:23.899Z,150
2019-02-18T08:11:23.894Z,150
2019-02-18T08:12:23.637Z,150
2019-02-18T08:13:26.548Z,150
2019-02-18T08:14:23.638Z,150
2019-02-18T08:15:23.710Z,150
2019-02-18T08:16:23.634Z,150
2019-02-18T08:17:23.898Z,150
2019-02-18T08:18:23.914Z,155
2019-02-18T08:19:25.030Z,155
2019-02-18T08:20:23.870Z,155
2019-02-18T08:21:23.668Z,155
2019-02-18T08:22:24.051Z,155
2019-02-18T08:23:23.832Z,155
2019-02-18T08:24:23.831Z,155
2019-02-18T08:25:23.795Z,160
2019-02-18T08:26:23.789Z,160
2019-02-18T08:27:23.294Z,160
2019-02-18T08:28:23.799Z,160
2019-02-18T08:29:23.762Z,160
2019-02-18T08:30:23.676Z,160
2019-02-18T08:31:24.056Z,160
2019-02-18T08:32:23.288Z,160
2019-02-18T08:33:23.761Z,165
2019-02-18T08:34:23.768Z,165
2019-02-18T08:35:23.616Z,165
2019-02-18T08:36:23.997Z,170
2019-02-18T08:37:23.779Z,170
2019-02-18T08:38:23.251Z,170
2019-02-18T08:39:23.732Z,175
2019-02-18T08:40:31.993Z,175
2019-02-18T08:41:23.728Z,175
2019-02-18T08:42:23.728Z,180
2019-02-18T08:43:23.726Z,175
2019-02-18T08:44:23.992Z,175
2019-02-18T08:45:23.728Z,175
2019-02-18T08:46:23.216Z,175
2019-02-18T08:47:23.955Z,180
2019-02-18T08:48:24.198Z,180
2019-02-18T08:49:23.467Z,180
2019-02-18T08:50:24.055Z,180
2019-02-18T08:51:24.268Z,180
2019-02-18T08:52:23.435Z,180
2019-02-18T08:53:23.452Z,180
2019-02-18T08:54:23.435Z,185
2019-02-18T08:55:23.465Z,185
2019-02-18T08:56:23.681Z,185
2019-02-18T08:57:23.649Z,185
2019-02-18T08:58:23.667Z,185
2019-02-18T08:59:23.660Z,185
2019-02-18T09:00:23.472Z,185
2019-02-18T09:01:23.893Z,185
2019-02-18T09:02:23.673Z,185
2019-02-18T09:03:23.402Z,185
2019-02-18T09:04:23.882Z,190
2019-02-18T09:05:24.485Z,190
2019-02-18T09:06:23.597Z,190
2019-02-18T09:07:23.594Z,190
2019-02-18T09:08:23.897Z,190
2019-02-18T09:09:23.581Z,190
2019-02-18T09:10:32.912Z,195
2019-02-18T09:11:23.846Z,195
2019-02-18T09:12:23.552Z,195
2019-02-18T09:13:23.817Z,195
2019-02-18T09:14:23.789Z,195
2019-02-18T09:15:23.565Z,195
2019-02-18T09:16:23.783Z,195
2019-02-18T09:17:23.022Z,200
2019-02-18T09:18:23.536Z,195
2019-02-18T09:19:23.296Z,195
2019-02-18T09:20:25.519Z,195
2019-02-18T09:21:24.030Z,195
2019-02-18T09:22:23.015Z,195
2019-02-18T09:23:23.485Z,195
2019-02-18T09:24:23.723Z,195
2019-02-18T09:25:23.469Z,195
2019-02-18T09:26:23.472Z,195
2019-02-18T09:27:23.688Z,195
2019-02-18T09:28:23.191Z,195
2019-02-18T09:29:23.425Z,195
2019-02-18T09:30:23.513Z,195
2019-02-18T09:31:23.230Z,195
2019-02-18T09:32:23.662Z,200
2019-02-18T09:33:23.447Z,200
2019-02-18T09:34:23.417Z,200
2019-02-18T09:35:23.207Z,200
2019-02-18T09:36:26.036Z,200
2019-02-18T09:37:23.381Z,200
2019-02-18T09:38:34.116Z,200
2019-02-18T09:39:35.088Z,200
2019-02-18T09:40:23.391Z,200
2019-02-18T09:41:23.607Z,200
2019-02-18T09:42:23.370Z,200
2019-02-18T09:43:23.327Z,200
2019-02-18T09:44:23.317Z,200
2019-02-18T09:45:24.504Z,200
2019-02-18T09:46:23.314Z,200
2019-02-18T09:47:23.303Z,205
2019-02-18T09:48:23.046Z,200
2019-02-18T09:49:22.802Z,205
2019-02-18T09:50:23.077Z,200
2019-02-18T09:51:23.268Z,200
2019-02-18T09:52:23.052Z,200
2019-02-18T09:53:22.529Z,200
2019-02-18T09:54:23.260Z,200
2019-02-18T09:55:23.566Z,200
2019-02-18T09:56:23.328Z,200
2019-02-18T09:57:23.021Z,200
2019-02-18T09:58:22.973Z,200
2019-02-18T09:59:23.482Z,200
2019-02-18T10:00:23.476Z,200
2019-02-18T10:01:23.761Z,200
2019-02-18T10:02:23.203Z,200
2019-02-18T10:03:33.786Z,200
2019-02-18T10:04:25.120Z,200
2019-02-18T10:05:22.978Z,200
2019-02-18T10:06:23.192Z,200
2019-02-18T10:07:23.424Z,200
2019-02-18T10:08:22.918Z,200
2019-02-18T10:09:23.410Z,195
2019-02-18T10:10:23.261Z,195
2019-02-18T10:11:23.428Z,195
2019-02-18T10:12:27.593Z,195
2019-02-18T10:13:22.918Z,195
2019-02-18T10:14:23.130Z,195
2019-02-18T10:15:22.962Z,195
2019-02-18T10:16:22.883Z,195
2019-02-18T10:17:23.125Z,195
2019-02-18T10:18:23.130Z,195
2019-02-18T10:19:23.131Z,195
2019-02-18T10:20:22.944Z,195
2019-02-18T10:21:23.401Z,195
2019-02-18T10:22:23.097Z,195
2019-02-18T10:23:22.860Z,195
2019-02-18T10:24:23.137Z,195
2019-02-18T10:25:23.338Z,195
2019-02-18T10:26:22.838Z,200
2019-02-18T10:27:23.327Z,195
2019-02-18T10:28:22.799Z,195
2019-02-18T10:29:23.058Z,195
2019-02-18T10:30:25.299Z,195
2019-02-18T10:31:23.068Z,195
2019-02-18T10:32:23.292Z,195
2019-02-18T10:33:23.046Z,195
2019-02-18T10:34:23.072Z,190
2019-02-18T10:35:23.169Z,190
2019-02-18T10:36:22.997Z,190
2019-02-18T10:37:22.787Z,190
2019-02-18T10:38:23.002Z,190
2019-02-18T10:39:23.000Z,190
2019-02-18T10:40:23.061Z,190
2019-02-18T10:41:24.126Z,190
2019-02-18T10:42:23.028Z,190
2019-02-18T10:43:32.158Z,190
2019-02-18T10:44:23.232Z,190
2019-02-18T10:45:23.272Z,190
2019-02-18T10:46:22.743Z,190
2019-02-18T10:47:22.982Z,190
2019-02-18T10:48:23.218Z,195
2019-02-18T10:49:31.018Z,190
2019-02-18T10:50:23.269Z,190
2019-02-18T10:51:22.986Z,190
2019-02-18T10:52:25.054Z,190
2019-02-18T10:53:22.566Z,190
2019-02-18T10:54:22.996Z,190
2019-02-18T10:55:23.074Z,190
2019-02-18T10:56:23.786Z,190
2019-02-18T10:57:23.219Z,190
2019-02-18T10:58:22.933Z,190
2019-02-18T10:59:22.427Z,185
2019-02-18T11:00:23.206Z,185
2019-02-18T11:01:22.905Z,185
2019-02-18T11:02:23.169Z,185
2019-02-18T11:03:22.784Z,185
2019-02-18T11:04:23.959Z,185
2019-02-18T11:05:22.969Z,185
2019-02-18T11:06:22.914Z,185
2019-02-18T11:07:22.645Z,185
2019-02-18T11:08:22.875Z,185
2019-02-18T11:09:22.899Z,185
2019-02-18T11:10:22.955Z,185
2019-02-18T11:11:26.503Z,185
2019-02-18T11:12:22.855Z,185
2019-02-18T11:13:22.895Z,185
2019-02-18T11:14:22.602Z,185
2019-02-18T11:15:23.678Z,185
2019-02-18T11:16:22.603Z,185
2019-02-18T11:17:22.597Z,185
2019-02-18T11:18:22.861Z,185
2019-02-18T11:19:24.885Z,185
2019-02-18T11:20:22.604Z,180
2019-02-18T11:21:23.086Z,180
2019-02-18T11:22:22.821Z,180
2019-02-18T11:23:23.468Z,180
2019-02-18T11:24:25.734Z,180
2019-02-18T11:25:23.132Z,180
2019-02-18T11:26:22.579Z,180
2019-02-18T11:27:23.088Z,180
2019-02-18T11:28:22.548Z,180
2019-02-18T11:29:22.799Z,180
2019-02-18T11:30:22.671Z,180
2019-02-18T11:31:23.262Z,180
2019-02-18T11:32:23.372Z,180
2019-02-18T11:33:22.813Z,180
2019-02-18T11:34:23.061Z,180
2019-02-18T11:35:22.355Z,180
2019-02-18T11:36:22.776Z,180
2019-02-18T11:37:23.196Z,180
2019-02-18T11:38:22.301Z,175
2019-02-18T11:39:23.337Z,175
2019-02-18T11:40:22.576Z,175
2019-02-18T11:41:32.383Z,175
2019-02-18T11:42:22.514Z,175
2019-02-18T11:43:23.028Z,175
2019-02-18T11:44:22.552Z,175
2019-02-18T11:45:22.606Z,175
2019-02-18T11:46:22.294Z,175
2019-02-18T11:47:23.708Z,175
2019-02-18T11:48:21.987Z,175
2019-02-18T11:49:22.802Z,175
2019-02-18T11:50:22.608Z,175
2019-02-18T11:51:22.985Z,175
2019-02-18T11:52:22.515Z,175
2019-02-18T11:53:22.485Z,175
2019-02-18T11:54:22.720Z,175
2019-02-18T11:55:23.102Z,175
2019-02-18T11:56:22.565Z,175
2019-02-18T11:57:22.445Z,175
2019-02-18T11:58:22.494Z,175
2019-02-18T11:59:32.666Z,170
2019-02-18T12:00:22.606Z,170
2019-02-18T12:01:22.523Z,170
2019-02-18T12:02:22.289Z,170
2019-02-18T12:03:23.908Z,170
2019-02-18T12:04:22.760Z,170
2019-02-18T12:05:22.379Z,170
2019-02-18T12:06:22.765Z,170
2019-02-18T12:07:22.967Z,170
2019-02-18T12:08:22.432Z,170
2019-02-18T12:09:25.133Z,170
2019-02-18T12:10:22.808Z,170
2019-02-18T12:11:23.093Z,170
2019-02-18T12:12:22.330Z,170
2019-02-18T12:13:22.454Z,170
2019-02-18T12:14:22.184Z,170
2019-02-18T12:15:22.312Z,170
2019-02-18T12:16:22.707Z,170
2019-02-18T12:19:30.182Z,170
2019-02-18T12:19:39.813Z,170
2019-02-18T12:20:40.463Z,170
2019-02-18T12:21:39.913Z,170
2019-02-18T12:22:39.863Z,165
2019-02-18T12:23:40.109Z,165
2019-02-18T12:24:41.611Z,165
2019-02-18T12:25:39.864Z,165
2019-02-18T12:26:39.711Z,165
2019-02-18T12:27:41.906Z,165
2019-02-18T12:28:40.471Z,165
2019-02-18T12:29:39.689Z,165
2019-02-18T12:30:41.822Z,165
2019-02-18T12:31:39.847Z,165
2019-02-18T12:32:39.608Z,165
2019-02-18T12:33:39.336Z,165
2019-02-18T12:34:40.069Z,165
2019-02-18T12:35:43.684Z,165
2019-02-18T12:36:40.171Z,165
2019-02-18T12:37:40.127Z,165
2019-02-18T12:38:41.042Z,165
2019-02-18T12:39:39.342Z,165
2019-02-18T12:40:39.843Z,165
2019-02-18T12:41:48.132Z,160
2019-02-18T12:42:42.159Z,160
2019-02-18T12:43:40.683Z,160
2019-02-18T12:44:39.622Z,160
2019-02-18T12:45:39.682Z,160
2019-02-18T12:46:39.606Z,160
2019-02-18T12:47:40.068Z,160
2019-02-18T12:48:42.286Z,160
2019-02-18T12:49:40.138Z,160
2019-02-18T12:50:39.656Z,160
2019-02-18T12:51:40.614Z,160
2019-02-18T12:52:40.178Z,160
2019-02-18T12:53:39.651Z,160
2019-02-18T12:54:39.681Z,160
2019-02-18T12:55:41.104Z,160
2019-02-18T12:56:40.100Z,160
2019-02-18T12:57:39.858Z,160
2019-02-18T12:58:40.196Z,160
2019-02-18T12:59:41.026Z,155
2019-02-18T13:00:39.655Z,155
2019-02-18T13:01:40.190Z,155
2019-02-18T13:02:50.532Z,155
2019-02-18T13:03:39.420Z,155
2019-02-18T13:04:41.463Z,155
2019-02-18T13:05:40.432Z,155
2019-02-18T13:06:39.609Z,155
2019-02-18T13:07:39.850Z,155
2019-02-18T13:08:39.867Z,155
2019-02-18T13:09:39.631Z,155
2019-02-18T13:10:44.677Z,155
2019-02-18T13:11:39.362Z,155
2019-02-18T13:12:40.701Z,155
2019-02-18T13:13:40.566Z,155
2019-02-18T13:14:39.624Z,155
2019-02-18T13:15:39.852Z,155
2019-02-18T13:16:39.853Z,150
2019-02-18T13:17:39.831Z,150
2019-02-18T13:18:39.828Z,150
2019-02-18T13:19:40.611Z,150
2019-02-18T13:20:39.898Z,150
2019-02-18T13:21:39.779Z,150
2019-02-18T13:22:39.151Z,150
2019-02-18T13:23:39.834Z,150
2019-02-18T13:24:39.539Z,150
2019-02-18T13:25:45.795Z,150
2019-02-18T13:26:40.177Z,150
2019-02-18T13:27:40.209Z,150
2019-02-18T13:28:40.045Z,150
2019-02-18T13:29:39.817Z,150
2019-02-18T13:30:39.788Z,145
2019-02-18T13:31:39.555Z,145
2019-02-18T13:32:39.764Z,145
2019-02-18T13:33:39.288Z,145
2019-02-18T13:34:40.114Z,145
2019-02-18T13:35:40.078Z,145
2019-02-18T13:36:39.301Z,145
2019-02-18T13:37:39.784Z,145
2019-02-18T13:38:39.770Z,145
2019-02-18T13:39:39.773Z,145
2019-02-18T13:40:39.508Z,145
2019-02-18T13:41:41.603Z,145
2019-02-18T13:42:40.416Z,145
2019-02-18T13:43:40.016Z,145
2019-02-18T13:44:39.534Z,145
2019-02-18T13:45:39.747Z,145
2019-02-18T13:46:39.541Z,145
2019-02-18T13:47:39.765Z,145
2019-02-18T13:48:40.029Z,145
2019-02-18T13:49:40.324Z,145
2019-02-18T13:50:40.297Z,145
2019-02-18T13:51:39.762Z,145
2019-02-18T13:52:39.753Z,145
2019-02-18T13:53:39.503Z,145
2019-02-18T13:54:39.487Z,140
2019-02-18T13:55:39.732Z,140
2019-02-18T13:56:40.012Z,140
2019-02-18T13:57:40.102Z,140
2019-02-18T13:58:40.388Z,140
2019-02-18T13:59:39.240Z,140
2019-02-18T14:00:40.273Z,140
2019-02-18T14:01:39.515Z,140
2019-02-18T14:02:39.783Z,140
2019-02-18T14:03:40.030Z,140
2019-02-18T14:04:39.764Z,140
2019-02-18T14:05:40.041Z,135
2019-02-18T14:06:40.794Z,135
2019-02-18T14:07:41.102Z,135
2019-02-18T14:08:39.704Z,135
2019-02-18T14:09:39.721Z,135
2019-02-18T14:10:39.755Z,135
2019-02-18T14:11:39.705Z,135
2019-02-18T14:12:40.218Z,140
2019-02-18T14:13:39.934Z,135
2019-02-18T14:14:39.227Z,135
2019-02-18T14:15:39.214Z,130