createdAt,value
2018-07-08T00:01:45.233Z,98899.45
2018-07-08T00:04:14.453Z,98902.66
2018-07-08T00:06:43.652Z,98903.33
2018-07-08T00:09:13.204Z,98899.31
2018-07-08T00:11:42.445Z,98912.41
2018-07-08T00:14:11.847Z,98908.42
2018-07-08T00:16:41.064Z,98908.70
2018-07-08T00:19:10.331Z,98909.14
2018-07-08T00:21:39.820Z,98859.05
2018-07-08T00:24:09.041Z,98906.30
2018-07-08T00:26:38.190Z,98913.79
2018-07-08T00:29:07.401Z,98909.59
2018-07-08T00:31:36.637Z,98908.77
2018-07-08T00:34:06.069Z,98899.88
2018-07-08T00:36:35.281Z,98905.61
2018-07-08T00:39:05.484Z,98904.76
2018-07-08T00:41:34.704Z,98907.38
2018-07-08T00:44:03.937Z,98904.05
2018-07-08T00:46:33.119Z,98595.88
2018-07-08T00:49:02.333Z,98904.41
2018-07-08T00:51:31.630Z,98903.75
2018-07-08T00:54:01.372Z,98910.94
2018-07-08T00:56:30.629Z,98906.84
2018-07-08T00:58:59.866Z,98910.75
2018-07-08T01:01:29.228Z,98914.38
2018-07-08T01:03:58.579Z,98902.63
2018-07-08T01:06:27.819Z,98904.34
2018-07-08T01:08:57.080Z,98906.13
2018-07-08T01:11:26.295Z,98905.56
2018-07-08T01:13:55.554Z,98904.48
2018-07-08T01:16:24.805Z,98903.63
2018-07-08T01:18:54.133Z,98907.14
2018-07-08T01:21:23.316Z,98904.27
2018-07-08T01:23:52.535Z,98902.41
2018-07-08T01:26:21.934Z,98904.63
2018-07-08T01:28:51.217Z,98904.55
2018-07-08T01:31:20.359Z,98906.27
2018-07-08T01:33:49.652Z,98905.19
2018-07-08T01:36:18.848Z,98906.34
2018-07-08T01:38:48.135Z,98901.72
2018-07-08T01:41:17.434Z,98902.54
2018-07-08T01:43:46.722Z,98907.45
2018-07-08T01:46:15.873Z,98903.89
2018-07-08T01:48:45.093Z,98901.67
2018-07-08T01:51:14.248Z,98905.53
2018-07-08T01:53:43.533Z,98910.81
2018-07-08T01:56:13.083Z,98902.48
2018-07-08T01:58:42.860Z,98913.73
2018-07-08T02:01:12.041Z,98912.58
2018-07-08T02:03:41.261Z,98911.26
2018-07-08T02:06:11.409Z,98915.32
2018-07-08T02:08:40.677Z,98915.44
2018-07-08T02:11:09.888Z,98910.97
2018-07-08T02:13:39.198Z,98918.59
2018-07-08T02:16:08.461Z,98922.88
2018-07-08T02:18:37.732Z,98920.67
2018-07-08T02:21:07.056Z,98915.67
2018-07-08T02:23:36.270Z,98917.70
2018-07-08T02:26:05.780Z,98917.50
2018-07-08T02:28:34.981Z,98916.38
2018-07-08T02:31:04.324Z,98917.50
2018-07-08T02:33:33.646Z,98923.63
2018-07-08T02:36:03.078Z,98927.75
2018-07-08T02:38:32.344Z,98918.77
2018-07-08T02:41:01.635Z,98918.09
2018-07-08T02:43:30.938Z,98919.15
2018-07-08T02:46:00.515Z,98917.27
2018-07-08T02:48:29.859Z,98922.88
2018-07-08T02:50:59.072Z,98925.98
2018-07-08T02:53:28.333Z,98927.42
2018-07-08T02:55:57.497Z,98927.03
2018-07-08T02:58:26.724Z,98927.86
2018-07-08T03:00:56.074Z,98015.27
2018-07-08T03:03:25.877Z,98926.86
2018-07-08T03:05:55.165Z,98937.63
2018-07-08T03:08:24.353Z,98939.22
2018-07-08T03:10:53.525Z,98946.64
2018-07-08T03:13:22.758Z,98946.52
2018-07-08T03:15:52.926Z,98943.81
2018-07-08T03:18:22.109Z,98938.00
2018-07-08T03:20:51.297Z,98943.61
2018-07-08T03:23:20.521Z,98945.95
2018-07-08T03:25:49.708Z,98943.34
2018-07-08T03:28:18.961Z,98949.01
2018-07-08T03:30:48.205Z,98956.91
2018-07-08T03:33:17.420Z,98953.93
2018-07-08T03:35:46.614Z,98952.31
2018-07-08T03:38:15.758Z,98955.13
2018-07-08T03:40:45.025Z,98954.50
2018-07-08T03:43:14.180Z,98955.20
2018-07-08T03:45:43.424Z,98956.64
2018-07-08T03:48:12.692Z,98959.32
2018-07-08T03:50:42.025Z,98958.99
2018-07-08T03:53:11.225Z,98959.83
2018-07-08T03:55:40.380Z,98960.09
2018-07-08T03:58:09.618Z,98956.78
2018-07-08T04:00:38.772Z,98963.52
2018-07-08T04:03:08.025Z,98965.70
2018-07-08T04:05:37.384Z,98959.63
2018-07-08T04:08:06.620Z,98957.81
2018-07-08T04:10:35.780Z,98963.34
2018-07-08T04:13:04.973Z,98967.03
2018-07-08T04:15:34.171Z,98974.11
2018-07-08T04:18:07.979Z,98969.06
2018-07-08T04:20:38.372Z,98974.98
2018-07-08T04:23:07.960Z,98971.08
2018-07-08T04:25:37.212Z,98967.59
2018-07-08T04:28:06.446Z,98964.77
2018-07-08T04:30:35.625Z,98965.09
2018-07-08T04:33:04.820Z,98968.29
2018-07-08T04:35:34.101Z,98969.36
2018-07-08T04:38:03.528Z,98972.78
2018-07-08T04:40:32.733Z,98978.27
2018-07-08T04:43:01.936Z,98972.63
2018-07-08T04:45:31.145Z,98976.49
2018-07-08T04:48:00.322Z,98972.40
2018-07-08T04:50:29.500Z,98986.38
2018-07-08T04:52:58.669Z,98989.63
2018-07-08T04:55:28.077Z,98981.73
2018-07-08T04:57:57.332Z,98983.57
2018-07-08T05:00:26.534Z,98990.95
2018-07-08T05:02:55.664Z,98989.36
2018-07-08T05:05:24.856Z,98990.62
2018-07-08T05:07:54.085Z,98982.43
2018-07-08T05:10:23.280Z,98987.73
2018-07-08T05:12:52.445Z,98986.79
2018-07-08T05:15:21.684Z,98986.87
2018-07-08T05:17:50.865Z,98981.67
2018-07-08T05:20:20.071Z,98989.98
2018-07-08T05:22:49.237Z,98990.05
2018-07-08T05:25:18.685Z,98989.89
2018-07-08T05:27:47.845Z,98993.34
2018-07-08T05:30:17.176Z,98982.61
2018-07-08T05:32:46.353Z,98988.52
2018-07-08T05:35:15.537Z,98988.35
2018-07-08T05:37:44.733Z,98983.64
2018-07-08T05:40:13.964Z,98988.95
2018-07-08T05:42:43.121Z,98984.67
2018-07-08T05:45:12.365Z,98981.14
2018-07-08T05:47:41.636Z,98981.30
2018-07-08T05:50:10.986Z,98987.67
2018-07-08T05:52:40.142Z,98973.25
2018-07-08T05:55:09.472Z,98985.03
2018-07-08T05:57:38.617Z,98980.78
2018-07-08T06:00:08.191Z,98985.80
2018-07-08T06:02:37.345Z,98984.67
2018-07-08T06:05:06.729Z,98980.58
2018-07-08T06:07:36.261Z,98984.59
2018-07-08T06:10:05.469Z,98985.38
2018-07-08T06:12:34.875Z,98986.61
2018-07-08T06:15:04.232Z,98988.64
2018-07-08T06:17:33.425Z,98985.47
2018-07-08T06:20:02.769Z,98981.16
2018-07-08T06:22:32.022Z,98981.61
2018-07-08T06:25:01.470Z,98977.30
2018-07-08T06:27:30.622Z,98970.56
2018-07-08T06:29:59.933Z,98965.75
2018-07-08T06:32:29.186Z,98967.38
2018-07-08T06:34:58.453Z,98968.10
2018-07-08T06:37:27.673Z,98961.20
2018-07-08T06:39:56.849Z,98964.73
2018-07-08T06:42:26.005Z,98967.55
2018-07-08T06:44:55.201Z,98966.90
2018-07-08T06:47:24.443Z,98971.70
2018-07-08T06:49:53.789Z,98971.05
2018-07-08T06:52:22.992Z,98973.38
2018-07-08T06:54:52.237Z,98969.16
2018-07-08T06:57:21.392Z,98969.64
2018-07-08T06:59:50.635Z,98976.15
2018-07-08T07:02:19.889Z,98971.66
2018-07-08T07:04:49.068Z,98974.64
2018-07-08T07:07:18.193Z,98972.28
2018-07-08T07:09:47.397Z,98974.76
2018-07-08T07:12:16.652Z,98970.59
2018-07-08T07:14:45.866Z,98973.75
2018-07-08T07:17:15.121Z,98968.84
2018-07-08T07:19:44.537Z,98965.61
2018-07-08T07:22:13.681Z,98968.14
2018-07-08T07:24:43.017Z,98964.24
2018-07-08T07:27:12.151Z,98962.22
2018-07-08T07:29:41.408Z,98967.68
2018-07-08T07:32:10.727Z,98968.20
2018-07-08T07:34:40.010Z,98971.02
2018-07-08T07:37:09.210Z,98970.19
2018-07-08T07:39:38.559Z,98968.79
2018-07-08T07:42:07.929Z,98968.11
2018-07-08T07:44:37.232Z,98963.34
2018-07-08T07:47:06.493Z,98967.92
2018-07-08T07:49:35.739Z,98965.92
2018-07-08T07:52:04.909Z,98964.45
2018-07-08T07:54:34.110Z,98963.91
2018-07-08T07:57:03.464Z,98966.28
2018-07-08T07:59:32.696Z,98961.77
2018-07-08T08:02:01.997Z,98966.15
2018-07-08T08:04:31.249Z,98970.08
2018-07-08T08:07:00.512Z,98972.23
2018-07-08T08:09:29.845Z,98979.78
2018-07-08T08:11:59.086Z,98970.47
2018-07-08T08:14:28.249Z,98963.19
2018-07-08T08:16:57.498Z,98961.12
2018-07-08T08:19:27.024Z,98953.28
2018-07-08T08:21:56.407Z,98959.62
2018-07-08T08:24:25.649Z,98962.19
2018-07-08T08:26:54.912Z,98966.17
2018-07-08T08:29:24.090Z,98957.09
2018-07-08T08:31:53.508Z,98959.66
2018-07-08T08:34:57.229Z,98957.37
2018-07-08T08:37:28.403Z,98952.28
2018-07-08T08:39:57.600Z,98961.82
2018-07-08T08:42:27.039Z,98964.33
2018-07-08T08:44:56.941Z,98957.34
2018-07-08T08:47:26.870Z,98965.39
2018-07-08T08:49:56.252Z,98958.07
2018-07-08T08:52:25.565Z,98970.10
2018-07-08T08:54:55.269Z,98876.80
2018-07-08T08:57:24.488Z,98973.73
2018-07-08T08:59:54.078Z,98970.50
2018-07-08T09:02:23.360Z,98980.83
2018-07-08T09:04:52.647Z,98971.23
2018-07-08T09:07:22.442Z,98971.83
2018-07-08T09:09:52.135Z,98966.83
2018-07-08T09:12:21.780Z,98962.47
2018-07-08T09:14:51.009Z,98968.59
2018-07-08T09:17:20.259Z,98965.73
2018-07-08T09:19:49.514Z,98962.37
2018-07-08T09:22:18.858Z,98969.73
2018-07-08T09:24:48.040Z,98962.14
2018-07-08T09:27:17.405Z,98957.55
2018-07-08T09:29:46.783Z,98962.33
2018-07-08T09:32:15.911Z,98963.33
2018-07-08T09:34:45.237Z,98966.98
2018-07-08T09:37:14.729Z,98965.90
2018-07-08T09:39:43.914Z,98959.80
2018-07-08T09:42:13.049Z,98963.30
2018-07-08T09:44:42.288Z,98953.62
2018-07-08T09:47:11.590Z,98957.95
2018-07-08T09:49:44.660Z,98949.73
2018-07-08T09:52:13.873Z,98948.86
2018-07-08T09:54:43.102Z,98945.94
2018-07-08T09:57:12.481Z,98950.28
2018-07-08T09:59:41.677Z,98944.73
2018-07-08T10:02:10.901Z,98946.60
2018-07-08T10:04:40.263Z,98941.03
2018-07-08T10:07:09.376Z,98938.62
2018-07-08T10:09:39.137Z,98943.76
2018-07-08T10:12:08.399Z,98938.42
2018-07-08T10:14:37.792Z,98945.20
2018-07-08T10:17:07.016Z,98938.83
2018-07-08T10:19:36.267Z,98930.40
2018-07-08T10:22:05.850Z,98929.06
2018-07-08T10:24:35.151Z,98933.93
2018-07-08T10:27:22.545Z,98925.30
2018-07-08T10:29:51.794Z,98929.30
2018-07-08T10:32:20.952Z,98930.66
2018-07-08T10:34:50.196Z,98935.83
2018-07-08T10:37:19.654Z,98659.25
2018-07-08T10:39:48.887Z,98933.64
2018-07-08T10:42:18.076Z,98936.38
2018-07-08T10:44:47.269Z,98934.46
2018-07-08T10:47:16.456Z,98931.76
2018-07-08T10:49:45.685Z,98930.59
2018-07-08T10:52:14.817Z,98924.70
2018-07-08T10:54:44.138Z,98925.22
2018-07-08T10:57:13.382Z,98930.12
2018-07-08T10:59:42.656Z,98923.12
2018-07-08T11:02:12.148Z,98916.89
2018-07-08T11:04:41.389Z,98923.38
2018-07-08T11:07:10.576Z,98926.05
2018-07-08T11:09:39.890Z,98923.89
2018-07-08T11:12:09.206Z,98921.42
2018-07-08T11:14:38.517Z,98921.52
2018-07-08T11:17:07.800Z,98920.69
2018-07-08T11:19:36.949Z,98919.34
2018-07-08T11:22:06.394Z,98907.30
2018-07-08T11:24:35.750Z,98911.06
2018-07-08T11:27:04.953Z,98903.80
2018-07-08T11:29:34.129Z,98906.36
2018-07-08T11:32:03.362Z,98898.61
2018-07-08T11:34:32.529Z,98899.47
2018-07-08T11:37:01.716Z,98893.39
2018-07-08T11:39:30.864Z,98896.37
2018-07-08T11:42:00.044Z,98893.16
2018-07-08T11:44:29.226Z,98890.20
2018-07-08T11:46:58.452Z,98886.34
2018-07-08T11:49:27.602Z,98881.41
2018-07-08T11:51:56.949Z,98892.41
2018-07-08T11:54:26.152Z,98890.70
2018-07-08T11:56:55.459Z,98889.31
2018-07-08T11:59:24.592Z,98890.60
2018-07-08T12:01:53.999Z,98888.23
2018-07-08T12:04:23.208Z,98885.81
2018-07-08T12:06:52.413Z,98882.66
2018-07-08T12:09:21.557Z,98886.97
2018-07-08T12:11:50.848Z,98887.39
2018-07-08T12:14:20.337Z,98892.70
2018-07-08T12:16:49.536Z,98877.41
2018-07-08T12:19:18.653Z,98881.22
2018-07-08T12:21:47.864Z,98880.86
2018-07-08T12:24:17.343Z,98880.63
2018-07-08T12:26:46.661Z,98877.61
2018-07-08T12:29:15.950Z,98884.09
2018-07-08T12:31:45.231Z,98887.38
2018-07-08T12:34:14.452Z,98881.56
2018-07-08T12:36:43.651Z,98879.34
2018-07-08T12:39:13.828Z,98872.84
2018-07-08T12:41:43.345Z,98872.67
2018-07-08T12:44:12.499Z,98867.30
2018-07-08T12:46:41.681Z,98860.44
2018-07-08T12:49:10.901Z,98870.29
2018-07-08T12:51:40.126Z,98865.75
2018-07-08T12:54:09.256Z,98864.95
2018-07-08T12:56:38.784Z,98865.55
2018-07-08T12:59:07.941Z,98861.54
2018-07-08T13:01:37.111Z,98859.86
2018-07-08T13:04:06.524Z,98858.11
2018-07-08T13:06:35.749Z,98861.48
2018-07-08T13:09:05.705Z,98860.61
2018-07-08T13:11:34.954Z,98848.42
2018-07-08T13:14:04.280Z,98850.42
2018-07-08T13:16:33.582Z,98853.89
2018-07-08T13:19:02.868Z,98858.13
2018-07-08T13:21:32.160Z,98844.31
2018-07-08T13:24:01.759Z,98850.85
2018-07-08T13:26:30.949Z,98844.47
2018-07-08T13:29:00.252Z,98847.77
2018-07-08T13:31:29.666Z,98846.66
2018-07-08T13:33:59.484Z,98854.28
2018-07-08T13:36:28.633Z,98844.96
2018-07-08T13:38:57.847Z,98845.13
2018-07-08T13:41:27.044Z,98848.45
2018-07-08T13:43:56.213Z,98852.70
2018-07-08T13:46:25.441Z,98847.37
2018-07-08T13:48:54.645Z,98847.88
2018-07-08T13:51:24.067Z,98841.67
2018-07-08T13:53:53.397Z,98843.63
2018-07-08T13:56:22.605Z,98842.61
2018-07-08T13:58:51.861Z,98846.73
2018-07-08T14:01:21.142Z,98840.38
2018-07-08T14:03:50.444Z,98843.66
2018-07-08T14:06:19.613Z,98841.59
2018-07-08T14:08:48.938Z,98842.05
2018-07-08T14:11:18.221Z,98834.23
2018-07-08T14:13:47.383Z,98838.05
2018-07-08T14:16:16.799Z,98835.22
2018-07-08T14:18:46.246Z,98836.16
2018-07-08T14:21:15.377Z,98842.02
2018-07-08T14:23:44.749Z,98842.23
2018-07-08T14:26:13.933Z,98840.45
2018-07-08T14:28:43.393Z,98848.80
2018-07-08T14:31:12.630Z,98842.08
2018-07-08T14:33:41.872Z,98844.77
2018-07-08T14:36:11.207Z,98841.53
2018-07-08T14:38:40.446Z,98838.26
2018-07-08T14:41:09.622Z,98833.70
2018-07-08T14:43:39.365Z,98841.48
2018-07-08T14:46:08.585Z,98837.18
2018-07-08T14:48:37.963Z,98837.42
2018-07-08T14:51:07.648Z,98836.38
2018-07-08T14:53:37.097Z,98831.51
2018-07-08T14:56:06.352Z,98830.53
2018-07-08T14:58:35.691Z,98830.98
2018-07-08T15:01:05.061Z,98838.83
2018-07-08T15:03:34.280Z,98837.03
2018-07-08T15:06:03.725Z,98836.78
2018-07-08T15:08:33.001Z,98834.91
2018-07-08T15:11:02.369Z,98839.16
2018-07-08T15:13:31.785Z,98831.20
2018-07-08T15:16:01.110Z,98824.91
2018-07-08T15:18:30.483Z,98838.75
2018-07-08T15:20:59.711Z,98832.89
2018-07-08T15:23:28.919Z,98832.04
2018-07-08T15:25:58.236Z,98827.45
2018-07-08T15:28:27.538Z,98831.00
2018-07-08T15:30:56.960Z,98831.27
2018-07-08T15:33:26.270Z,98830.73
2018-07-08T15:35:55.513Z,98835.84
2018-07-08T15:38:24.703Z,98825.86
2018-07-08T15:40:53.950Z,98821.55
2018-07-08T15:43:23.869Z,98815.81
2018-07-08T15:45:54.004Z,98814.60
2018-07-08T15:48:23.617Z,98816.31
2018-07-08T15:50:52.749Z,98815.05
2018-07-08T15:53:22.069Z,98820.17
2018-07-08T15:55:51.321Z,98820.44
2018-07-08T15:58:20.525Z,98815.33
2018-07-08T16:00:50.346Z,98812.28
2018-07-08T16:03:20.885Z,98819.08
2018-07-08T16:05:50.457Z,98816.11
2018-07-08T16:08:19.963Z,98818.02
2018-07-08T16:10:49.649Z,98808.78
2018-07-08T16:13:19.266Z,98809.83
2018-07-08T16:15:48.700Z,98810.95
2018-07-08T16:18:17.960Z,98807.34
2018-07-08T16:20:51.802Z,98799.77
2018-07-08T16:23:21.023Z,98805.16
2018-07-08T16:25:52.817Z,98799.02
2018-07-08T16:28:22.739Z,98797.73
2018-07-08T16:30:52.343Z,98798.52
2018-07-08T16:33:21.962Z,98801.50
2018-07-08T16:35:56.769Z,98798.59
2018-07-08T16:38:25.889Z,98811.55
2018-07-08T16:40:56.969Z,98802.62
2018-07-08T16:43:26.268Z,98800.98
2018-07-08T16:45:56.138Z,98799.91
2018-07-08T16:48:25.757Z,98807.13
2018-07-08T16:50:55.064Z,98806.78
2018-07-08T16:53:24.347Z,98805.41
2018-07-08T16:55:53.537Z,98810.03
2018-07-08T16:58:22.652Z,98801.26
2018-07-08T17:00:51.839Z,98799.48
2018-07-08T17:03:21.009Z,98806.23
2018-07-08T17:05:50.224Z,98801.25
2018-07-08T17:08:19.408Z,98804.87
2018-07-08T17:10:48.593Z,98802.44
2018-07-08T17:13:17.764Z,98806.77
2018-07-08T17:15:49.405Z,98793.91
2018-07-08T17:18:18.584Z,98800.91
2018-07-08T17:20:49.041Z,98800.83
2018-07-08T17:23:19.348Z,98795.20
2018-07-08T17:25:48.681Z,98796.83
2018-07-08T17:28:17.933Z,98791.97
2018-07-08T17:30:47.194Z,98793.14
2018-07-08T17:33:17.281Z,98788.79
2018-07-08T17:35:47.104Z,98791.22
2018-07-08T17:38:16.405Z,98791.44
2018-07-08T17:40:45.693Z,98788.57
2018-07-08T17:43:14.981Z,98791.71
2018-07-08T17:45:44.421Z,98792.53
2018-07-08T17:48:13.847Z,98784.99
2018-07-08T17:50:43.713Z,98796.05
2018-07-08T17:53:12.992Z,98794.45
2018-07-08T17:55:42.316Z,98786.93
2018-07-08T17:58:11.596Z,98790.47
2018-07-08T18:00:40.804Z,98790.45
2018-07-08T18:03:10.513Z,98798.31
2018-07-08T18:05:40.239Z,98791.56
2018-07-08T18:08:09.689Z,98793.19
2018-07-08T18:10:38.881Z,98795.34
2018-07-08T18:13:08.512Z,98800.20
2018-07-08T18:15:38.369Z,98789.08
2018-07-08T18:18:07.573Z,98796.83
2018-07-08T18:20:36.781Z,98797.39
2018-07-08T18:23:06.055Z,98801.44
2018-07-08T18:25:35.249Z,98799.42
2018-07-08T18:28:04.453Z,98804.95
2018-07-08T18:30:35.265Z,98803.75
2018-07-08T18:33:05.018Z,98800.70
2018-07-08T18:35:34.273Z,98796.94
2018-07-08T18:38:03.481Z,98798.05
2018-07-08T18:40:32.680Z,98802.09
2018-07-08T18:43:01.856Z,98798.20
2018-07-08T18:45:31.033Z,98802.47
2018-07-08T18:48:00.229Z,98809.12
2018-07-08T18:50:29.380Z,98809.94
2018-07-08T18:52:58.607Z,98812.48
2018-07-08T18:55:27.773Z,98813.06
2018-07-08T18:57:56.962Z,98814.36
2018-07-08T19:00:26.249Z,98821.11
2018-07-08T19:02:55.457Z,98819.55
2018-07-08T19:05:24.684Z,98820.05
2018-07-08T19:07:53.901Z,98827.92
2018-07-08T19:10:23.113Z,98822.22
2018-07-08T19:12:52.344Z,98826.80
2018-07-08T19:15:21.665Z,98831.59
2018-07-08T19:17:51.429Z,98835.02
2018-07-08T19:20:20.592Z,98836.89
2018-07-08T19:22:49.879Z,98833.96
2018-07-08T19:25:19.056Z,98834.37
2018-07-08T19:27:48.326Z,98836.38
2018-07-08T19:30:17.667Z,98845.40
2018-07-08T19:32:46.827Z,98843.92
2018-07-08T19:35:16.148Z,98845.98
2018-07-08T19:37:45.313Z,98846.97
2018-07-08T19:40:14.508Z,98847.70
2018-07-08T19:42:44.636Z,98849.67
2018-07-08T19:45:13.838Z,98857.34
2018-07-08T19:47:43.057Z,98853.73
2018-07-08T19:50:12.301Z,98855.98
2018-07-08T19:52:41.577Z,98860.50
2018-07-08T19:55:10.868Z,98854.89
2018-07-08T19:57:40.147Z,98860.20
2018-07-08T20:00:09.653Z,98860.39
2018-07-08T20:02:38.800Z,98862.19
2018-07-08T20:05:07.994Z,98858.47
2018-07-08T20:07:37.235Z,98860.48
2018-07-08T20:10:06.644Z,98865.59
2018-07-08T20:12:35.812Z,98863.84
2018-07-08T20:15:05.051Z,98872.27
2018-07-08T20:17:34.550Z,98881.44
2018-07-08T20:20:03.825Z,98870.40
2018-07-08T20:22:33.024Z,98872.95
2018-07-08T20:25:02.336Z,98874.97
2018-07-08T20:27:31.566Z,98878.34
2018-07-08T20:30:00.801Z,98874.37
2018-07-08T20:32:30.061Z,98881.89
2018-07-08T20:34:59.571Z,98877.95
2018-07-08T20:37:28.721Z,98879.66
2018-07-08T20:39:58.098Z,98877.84
2018-07-08T20:42:27.353Z,98881.73
2018-07-08T20:44:56.581Z,98889.24
2018-07-08T20:47:25.847Z,98886.36
2018-07-08T20:49:55.083Z,98888.27
2018-07-08T20:52:24.235Z,98885.20
2018-07-08T20:54:53.480Z,98879.85
2018-07-08T20:57:22.729Z,98887.95
2018-07-08T20:59:52.916Z,98881.64
2018-07-08T21:02:22.267Z,98886.56
2018-07-08T21:04:51.456Z,98883.78
2018-07-08T21:07:20.669Z,98886.73
2018-07-08T21:09:50.045Z,98883.88
2018-07-08T21:12:20.180Z,98885.31
2018-07-08T21:14:49.412Z,98881.91
2018-07-08T21:17:18.796Z,98887.50
2018-07-08T21:19:48.029Z,98887.00
2018-07-08T21:22:17.345Z,98890.34
2018-07-08T21:24:46.721Z,98890.86
2018-07-08T21:27:15.918Z,98891.50
2018-07-08T21:29:45.285Z,98891.84
2018-07-08T21:32:14.953Z,98899.38
2018-07-08T21:34:45.533Z,98898.05
2018-07-08T21:37:14.785Z,98893.53
2018-07-08T21:39:44.558Z,98898.17
2018-07-08T21:42:13.766Z,98898.03
2018-07-08T21:44:43.234Z,98896.97
2018-07-08T21:47:12.372Z,98892.99
2018-07-08T21:49:41.633Z,98893.66
2018-07-08T21:52:10.892Z,98891.69
2018-07-08T21:54:40.103Z,98891.66
2018-07-08T21:57:09.252Z,98892.47
2018-07-08T21:59:38.538Z,98895.30
2018-07-08T22:02:11.853Z,98897.97
2018-07-08T22:04:41.121Z,98889.16
2018-07-08T22:07:15.484Z,98903.99
2018-07-08T22:09:44.743Z,98904.36
2018-07-08T22:12:13.947Z,98905.70
2018-07-08T22:14:43.094Z,98901.91
2018-07-08T22:17:13.263Z,98902.65
2018-07-08T22:19:43.457Z,98909.32
2018-07-08T22:22:12.573Z,98907.91
2018-07-08T22:24:41.856Z,98907.25
2018-07-08T22:27:11.058Z,98916.91
2018-07-08T22:29:40.288Z,98917.64
2018-07-08T22:32:09.457Z,98919.86
2018-07-08T22:34:38.706Z,98922.67
2018-07-08T22:37:08.018Z,98926.36
2018-07-08T22:39:37.312Z,98924.45
2018-07-08T22:42:06.547Z,98926.98
2018-07-08T22:44:35.772Z,98926.33
2018-07-08T22:47:05.109Z,98928.76
2018-07-08T22:49:34.282Z,98924.99
2018-07-08T22:52:03.505Z,98927.73
2018-07-08T22:54:32.782Z,98920.31
2018-07-08T22:57:01.991Z,98923.11
2018-07-08T22:59:35.816Z,98923.60
2018-07-08T23:02:16.204Z,98921.35
2018-07-08T23:04:45.426Z,98927.68
2018-07-08T23:07:15.004Z,98916.36
2018-07-08T23:09:44.269Z,98918.47
2018-07-08T23:12:13.554Z,98917.23
2018-07-08T23:14:42.909Z,98919.92
2018-07-08T23:17:12.141Z,98924.24
2018-07-08T23:19:41.379Z,98922.77
2018-07-08T23:22:11.199Z,98921.94
2018-07-08T23:24:41.369Z,98929.30
2018-07-08T23:27:10.701Z,98921.20
2018-07-08T23:29:39.988Z,98917.63
2018-07-08T23:32:09.190Z,98921.77
2018-07-08T23:34:38.368Z,98924.02
2018-07-08T23:37:07.573Z,98923.76
2018-07-08T23:39:36.813Z,98924.88
2018-07-08T23:42:06.068Z,98925.78
2018-07-08T23:44:35.298Z,98924.88
2018-07-08T23:47:04.616Z,98926.84
2018-07-08T23:49:33.928Z,98921.75
2018-07-08T23:52:03.220Z,98916.70
2018-07-08T23:54:32.480Z,98924.07
2018-07-08T23:57:01.653Z,98919.29
2018-07-08T23:59:30.830Z,98924.26
