createdAt,value
2018-01-20T00:00:59.699Z,3.90
2018-01-20T00:06:39.784Z,4.00
2018-01-20T00:09:07.396Z,4.00
2018-01-20T00:11:56.691Z,3.90
2018-01-20T00:14:38.576Z,4.30
2018-01-20T00:17:10.866Z,3.80
2018-01-20T00:20:05.762Z,3.80
2018-01-20T00:26:11.609Z,3.70
2018-01-20T00:34:15.440Z,3.80
2018-01-20T00:39:35.560Z,3.90
2018-01-20T00:42:08.983Z,3.90
2018-01-20T00:47:46.577Z,3.90
2018-01-20T01:19:51.642Z,3.60
2018-01-20T01:28:29.606Z,3.50
2018-01-20T01:30:56.129Z,3.40
2018-01-20T01:33:39.917Z,3.50
2018-01-20T01:36:21.272Z,3.40
2018-01-20T01:39:08.703Z,3.50
2018-01-20T01:41:35.524Z,3.40
2018-01-20T01:47:12.410Z,3.10
2018-01-20T01:49:48.153Z,3.50
2018-01-20T01:52:14.279Z,3.10
2018-01-20T02:00:59.497Z,2.90
2018-01-20T02:03:25.847Z,2.90
2018-01-20T02:11:53.972Z,2.90
2018-01-20T02:17:29.566Z,2.70
2018-01-20T02:20:02.103Z,2.90
2018-01-20T02:22:28.472Z,2.80
2018-01-20T02:24:54.809Z,2.80
2018-01-20T02:36:30.708Z,2.70
2018-01-20T02:39:12.612Z,2.70
2018-01-20T02:44:57.219Z,2.70
2018-01-20T02:47:23.545Z,2.80
2018-01-20T02:49:49.847Z,2.80
2018-01-20T02:58:36.895Z,2.90
2018-01-20T03:01:03.181Z,2.90
2018-01-20T03:06:29.621Z,3.00
2018-01-20T03:08:56.472Z,2.90
2018-01-20T03:11:22.907Z,3.10
2018-01-20T03:13:50.342Z,3.00
2018-01-20T03:16:23.211Z,3.00
2018-01-20T03:18:57.419Z,2.90
2018-01-20T03:21:30.514Z,2.90
2018-01-20T03:23:59.351Z,3.30
2018-01-20T03:26:28.192Z,3.10
2018-01-20T03:36:08.564Z,3.00
2018-01-20T03:38:38.855Z,3.00
2018-01-20T03:41:29.037Z,3.10
2018-01-20T03:43:55.544Z,3.10
2018-01-20T03:46:28.984Z,3.00
2018-01-20T03:48:55.407Z,3.00
2018-01-20T03:51:31.877Z,3.40
2018-01-20T03:53:58.271Z,3.00
2018-01-20T03:56:40.886Z,2.90
2018-01-20T03:59:29.046Z,3.00
2018-01-20T04:01:55.399Z,3.10
2018-01-20T04:04:35.448Z,3.00
2018-01-20T04:09:55.499Z,3.10
2018-01-20T04:12:21.946Z,3.10
2018-01-20T04:14:48.252Z,3.20
2018-01-20T04:17:23.461Z,3.30
2018-01-20T04:19:53.125Z,3.40
2018-01-20T04:22:19.752Z,3.40
2018-01-20T04:24:46.281Z,3.70
2018-01-20T04:27:12.687Z,3.50
2018-01-20T04:29:59.596Z,3.50
2018-01-20T04:35:39.093Z,3.40
2018-01-20T04:38:05.245Z,3.40
2018-01-20T04:43:25.225Z,3.30
2018-01-20T04:45:51.501Z,3.20
2018-01-20T04:48:23.761Z,3.50
2018-01-20T04:50:50.143Z,3.60
2018-01-20T04:56:26.532Z,3.40
2018-01-20T05:01:51.519Z,3.40
2018-01-20T05:04:19.064Z,3.80
2018-01-20T05:06:46.843Z,3.50
2018-01-20T05:09:14.174Z,3.80
2018-01-20T05:11:46.626Z,3.80
2018-01-20T05:20:45.367Z,3.80
2018-01-20T05:23:16.759Z,3.70
2018-01-20T05:28:51.800Z,3.70
2018-01-20T05:31:21.509Z,3.70
2018-01-20T05:33:48.076Z,3.70
2018-01-20T05:36:17.951Z,3.70
2018-01-20T05:38:45.038Z,3.60
2018-01-20T05:41:11.518Z,3.50
2018-01-20T05:43:40.293Z,3.40
2018-01-20T05:49:06.025Z,3.60
2018-01-20T05:51:32.319Z,3.60
2018-01-20T05:53:58.585Z,3.60
2018-01-20T05:56:24.734Z,3.80
2018-01-20T06:02:00.574Z,3.60
2018-01-20T06:04:28.214Z,3.70
2018-01-20T06:06:54.791Z,3.40
2018-01-20T06:09:21.207Z,3.60
2018-01-20T06:15:04.259Z,3.60
2018-01-20T06:17:30.912Z,3.80
2018-01-20T06:22:50.049Z,3.80
2018-01-20T06:25:22.858Z,3.90
2018-01-20T06:28:02.716Z,3.80
2018-01-20T06:33:27.781Z,4.00
2018-01-20T06:35:54.111Z,3.90
2018-01-20T06:38:20.497Z,3.90
2018-01-20T06:40:46.851Z,3.80
2018-01-20T06:43:22.730Z,3.90
2018-01-20T06:45:49.531Z,4.20
2018-01-20T06:48:37.185Z,3.90
2018-01-20T06:51:04.517Z,3.80
2018-01-20T06:53:30.855Z,3.60
2018-01-20T06:55:57.600Z,3.80
2018-01-20T06:58:23.874Z,3.80
2018-01-20T07:06:56.181Z,3.70
2018-01-20T07:09:22.320Z,3.70
2018-01-20T07:11:48.584Z,3.60
2018-01-20T07:14:14.728Z,3.40
2018-01-20T07:16:41.060Z,3.70
2018-01-20T07:19:07.181Z,3.70
2018-01-20T07:21:39.889Z,3.70
2018-01-20T07:24:13.552Z,3.70
2018-01-20T07:26:40.023Z,3.50
2018-01-20T07:29:06.302Z,3.90
2018-01-20T07:31:32.622Z,3.80
2018-01-20T07:33:58.942Z,3.80
2018-01-20T07:36:25.116Z,3.70
2018-01-20T07:38:51.789Z,3.80
2018-01-20T07:41:18.062Z,3.70
2018-01-20T07:43:44.315Z,4.00
2018-01-20T07:46:15.615Z,4.00
2018-01-20T07:48:41.794Z,4.10
2018-01-20T07:51:34.025Z,4.00
2018-01-20T07:54:00.457Z,3.70
2018-01-20T07:56:27.090Z,4.10
2018-01-20T07:59:00.200Z,4.10
2018-01-20T08:01:33.389Z,4.10
2018-01-20T08:03:59.707Z,4.10
2018-01-20T08:06:32.122Z,4.10
2018-01-20T08:08:58.530Z,4.10
2018-01-20T08:11:25.238Z,4.40
2018-01-20T08:13:51.559Z,4.00
2018-01-20T08:16:17.902Z,4.30
2018-01-20T08:18:45.766Z,3.90
2018-01-20T08:21:27.315Z,4.20
2018-01-20T08:23:59.622Z,4.20
2018-01-20T08:26:29.976Z,4.30
2018-01-20T08:28:57.999Z,4.20
2018-01-20T08:34:18.240Z,4.10
2018-01-20T08:36:59.083Z,4.40
2018-01-20T08:42:30.085Z,4.40
2018-01-20T08:44:56.276Z,4.20
2018-01-20T08:47:22.495Z,4.40
2018-01-20T08:49:49.268Z,4.60
2018-01-20T08:52:33.218Z,4.40
2018-01-20T08:54:59.574Z,4.60
2018-01-20T08:57:29.402Z,4.50
2018-01-20T08:59:55.943Z,4.40
2018-01-20T09:02:22.478Z,4.70
2018-01-20T09:07:48.990Z,4.70
2018-01-20T09:16:31.965Z,4.50
2018-01-20T09:21:59.931Z,4.80
2018-01-20T09:24:29.246Z,4.80
2018-01-20T09:26:55.663Z,4.70
2018-01-20T09:29:29.349Z,4.80
2018-01-20T09:35:09.178Z,4.60
2018-01-20T09:37:59.448Z,4.90
2018-01-20T09:40:25.636Z,4.60
2018-01-20T09:42:51.833Z,4.70
2018-01-20T09:45:32.727Z,4.80
2018-01-20T09:48:00.033Z,4.70
2018-01-20T09:56:59.116Z,5.00
2018-01-20T09:59:25.780Z,5.40
2018-01-20T10:14:03.891Z,5.10
2018-01-20T10:22:29.077Z,5.10
2018-01-20T10:24:55.595Z,4.90
2018-01-20T10:27:21.908Z,5.10
2018-01-20T10:32:48.423Z,5.10
2018-01-20T10:35:15.302Z,5.10
2018-01-20T10:37:41.796Z,4.90
2018-01-20T10:40:08.242Z,5.20
2018-01-20T10:52:25.458Z,5.30
2018-01-20T10:55:05.318Z,5.30
2018-01-20T10:57:33.728Z,5.30
2018-01-20T11:03:29.076Z,5.30
2018-01-20T11:05:58.960Z,5.30
2018-01-20T11:08:25.308Z,5.30
2018-01-20T11:10:51.530Z,5.30
2018-01-20T11:13:17.681Z,5.00
2018-01-20T11:15:48.885Z,5.50
2018-01-20T11:21:12.903Z,5.30
2018-01-20T11:29:47.606Z,5.40
2018-01-20T11:32:22.647Z,5.20
2018-01-20T11:34:49.152Z,5.30
2018-01-20T11:37:24.132Z,5.70
2018-01-20T11:39:51.981Z,5.60
2018-01-20T11:51:11.122Z,5.60
2018-01-20T11:53:59.531Z,5.70
2018-01-20T11:56:26.433Z,5.70
2018-01-20T12:02:09.078Z,5.50
2018-01-20T12:04:37.246Z,5.80
2018-01-20T12:07:03.749Z,5.90
2018-01-20T12:09:30.069Z,5.80
2018-01-20T12:11:56.260Z,5.60
2018-01-20T12:14:22.524Z,5.80
2018-01-20T12:16:48.757Z,5.90
2018-01-20T12:19:14.923Z,5.90
2018-01-20T12:24:40.663Z,5.80
2018-01-20T12:27:09.166Z,6.00
2018-01-20T12:29:36.563Z,6.00
2018-01-20T12:32:18.093Z,5.50
2018-01-20T12:35:09.378Z,5.70
2018-01-20T12:37:39.507Z,5.70
2018-01-20T12:40:06.239Z,5.80
2018-01-20T12:42:32.868Z,5.60
2018-01-20T12:44:59.406Z,6.00
2018-01-20T12:53:39.328Z,5.70
2018-01-20T12:56:05.981Z,5.70
2018-01-20T12:58:33.731Z,5.70
2018-01-20T13:01:00.563Z,5.90
2018-01-20T13:06:38.863Z,5.80
2018-01-20T13:09:07.355Z,5.60
2018-01-20T13:11:34.155Z,5.60
2018-01-20T13:16:56.347Z,5.60
2018-01-20T13:19:37.385Z,5.40
2018-01-20T13:25:24.891Z,5.50
2018-01-20T13:27:51.505Z,5.50
2018-01-20T13:30:18.118Z,5.50
2018-01-20T13:32:44.539Z,5.70
2018-01-20T13:35:10.839Z,5.90
2018-01-20T13:40:57.253Z,5.30
2018-01-20T13:43:33.729Z,5.80
2018-01-20T13:46:00.484Z,5.60
2018-01-20T13:51:44.006Z,5.50
2018-01-20T13:59:57.910Z,5.50
2018-01-20T14:05:24.310Z,5.50
2018-01-20T14:07:51.158Z,5.60
2018-01-20T14:10:17.731Z,4.90
2018-01-20T14:15:51.961Z,5.20
2018-01-20T14:33:12.856Z,5.00
2018-01-20T14:35:40.031Z,5.00
2018-01-20T14:38:06.387Z,5.00
2018-01-20T14:43:48.252Z,4.80
2018-01-20T14:55:28.918Z,4.60
2018-01-20T15:01:23.967Z,4.50
2018-01-20T15:03:51.278Z,4.60
2018-01-20T15:06:24.349Z,4.50
2018-01-20T15:15:26.309Z,4.50
2018-01-20T15:17:52.599Z,5.20
2018-01-20T15:20:23.191Z,4.60
2018-01-20T15:22:52.330Z,4.50
2018-01-20T15:28:24.855Z,4.30
2018-01-20T15:36:52.223Z,4.50
2018-01-20T15:42:47.276Z,4.50
2018-01-20T15:48:17.939Z,4.30
2018-01-20T15:50:46.490Z,4.20
2018-01-20T15:56:21.837Z,4.30
2018-01-20T16:11:46.313Z,4.30
2018-01-20T16:14:18.309Z,4.00
2018-01-20T16:19:36.289Z,3.90
2018-01-20T16:22:11.668Z,3.90
2018-01-20T16:36:49.272Z,4.00
2018-01-20T16:39:17.185Z,4.30
2018-01-20T16:41:50.107Z,4.30
2018-01-20T16:59:38.658Z,4.30
2018-01-20T17:26:21.874Z,4.70
2018-01-20T17:28:52.294Z,4.60
2018-01-20T17:31:22.657Z,4.60
2018-01-20T17:36:51.568Z,4.80
2018-01-20T17:39:24.049Z,4.50
2018-01-20T17:41:51.150Z,4.20
2018-01-20T17:47:19.369Z,4.20
2018-01-20T17:49:51.859Z,4.50
2018-01-20T17:52:19.319Z,4.50
2018-01-20T17:57:54.444Z,4.50
2018-01-20T18:03:36.052Z,4.70
2018-01-20T18:06:04.634Z,4.40
2018-01-20T18:11:29.958Z,4.50
2018-01-20T18:19:51.736Z,4.40
2018-01-20T18:47:53.529Z,4.30
2018-01-20T18:50:22.870Z,4.30
2018-01-20T18:52:52.209Z,4.30
2018-01-20T18:55:18.728Z,4.30
2018-01-20T19:04:03.982Z,4.50
2018-01-20T19:06:51.949Z,4.30
2018-01-20T19:09:18.561Z,4.30
2018-01-20T19:11:46.241Z,4.20
2018-01-20T19:17:14.424Z,4.00
2018-01-20T19:19:51.814Z,4.10
2018-01-20T19:22:18.124Z,4.30
2018-01-20T19:27:54.668Z,4.20
2018-01-20T19:33:41.241Z,4.20
2018-01-20T19:42:23.874Z,4.20
2018-01-20T19:44:53.326Z,3.90
2018-01-20T19:56:23.585Z,4.20
2018-01-20T19:58:57.843Z,4.20
2018-01-20T20:07:23.714Z,4.30
2018-01-20T20:09:54.274Z,4.40
2018-01-20T20:34:27.066Z,4.00
2018-01-20T20:39:54.003Z,4.10
2018-01-20T20:45:02.137Z,4.30
2018-01-20T20:47:28.856Z,4.10
2018-01-20T20:49:56.712Z,4.10
2018-01-20T20:55:02.577Z,4.00
2018-01-20T20:57:28.759Z,4.00
2018-01-20T20:59:55.269Z,4.00
2018-01-20T21:11:39.841Z,4.10
2018-01-20T21:14:30.044Z,4.00
2018-01-20T21:16:56.647Z,4.00
2018-01-20T21:19:22.985Z,4.00
2018-01-20T21:21:53.113Z,4.00
2018-01-20T21:24:23.013Z,3.90
2018-01-20T21:26:49.545Z,3.90
2018-01-20T21:29:23.498Z,3.80
2018-01-20T21:32:09.594Z,4.30
2018-01-20T21:34:53.103Z,4.00
2018-01-20T21:37:23.573Z,4.10
2018-01-20T21:39:53.917Z,3.70
2018-01-20T21:42:53.989Z,4.30
2018-01-20T21:45:23.809Z,3.90
2018-01-20T21:56:45.045Z,4.00
2018-01-20T22:02:23.433Z,4.00
2018-01-20T22:04:49.891Z,4.00
2018-01-20T22:07:17.149Z,4.10
2018-01-20T22:09:54.622Z,4.30
2018-01-20T22:12:24.880Z,3.70
2018-01-20T22:14:53.318Z,3.80
2018-01-20T22:17:20.979Z,3.80
2018-01-20T22:19:47.405Z,4.10
2018-01-20T22:25:22.599Z,3.80
2018-01-20T22:27:50.600Z,3.90
2018-01-20T22:30:23.352Z,3.80
2018-01-20T22:35:49.886Z,3.90
2018-01-20T22:38:36.535Z,4.10
2018-01-20T22:41:02.956Z,3.90
2018-01-20T22:43:47.020Z,3.80
2018-01-20T22:49:16.853Z,3.90
2018-01-20T22:51:43.150Z,3.90
2018-01-20T22:54:09.389Z,3.90
2018-01-20T22:56:35.695Z,3.60
2018-01-20T23:01:55.222Z,3.50
2018-01-20T23:10:44.332Z,3.70
2018-01-20T23:16:08.214Z,3.70
2018-01-20T23:18:55.014Z,3.50
2018-01-20T23:21:21.465Z,3.80
2018-01-20T23:23:48.538Z,4.20
2018-01-20T23:26:14.963Z,3.80
2018-01-20T23:28:46.539Z,4.00
2018-01-20T23:34:23.288Z,3.80
2018-01-20T23:36:50.572Z,3.80
2018-01-20T23:39:17.648Z,3.80
2018-01-20T23:41:44.073Z,4.00
2018-01-20T23:44:10.426Z,3.60
2018-01-20T23:46:40.561Z,3.60
2018-01-20T23:49:07.114Z,3.60
2018-01-20T23:51:33.679Z,3.70
2018-01-20T23:54:00.124Z,3.70
2018-01-20T23:56:26.604Z,3.70
2018-01-20T23:58:53.289Z,3.60
