createdAt,value
2017-09-24T00:01:23.137Z,27.00
2017-09-24T00:03:53.986Z,27.27
2017-09-24T00:06:25.569Z,25.40
2017-09-24T00:08:57.927Z,24.87
2017-09-24T00:11:29.478Z,27.77
2017-09-24T00:14:00.280Z,27.80
2017-09-24T00:16:30.787Z,31.50
2017-09-24T00:19:03.216Z,29.93
2017-09-24T00:21:35.985Z,28.70
2017-09-24T00:24:08.941Z,26.47
2017-09-24T00:26:41.088Z,28.57
2017-09-24T00:29:13.257Z,28.60
2017-09-24T00:31:46.243Z,23.20
2017-09-24T00:34:17.928Z,31.30
2017-09-24T00:36:49.150Z,32.73
2017-09-24T00:39:22.920Z,29.40
2017-09-24T00:41:55.518Z,28.37
2017-09-24T00:44:26.759Z,28.37
2017-09-24T00:47:05.142Z,30.60
2017-09-24T00:49:41.180Z,34.20
2017-09-24T00:52:12.523Z,33.00
2017-09-24T00:54:44.417Z,31.37
2017-09-24T00:57:17.735Z,24.90
2017-09-24T00:59:49.881Z,26.20
2017-09-24T01:02:21.468Z,25.63
2017-09-24T01:04:52.516Z,26.40
2017-09-24T01:07:24.837Z,30.20
2017-09-24T01:09:56.083Z,29.03
2017-09-24T01:12:28.280Z,31.90
2017-09-24T01:14:59.548Z,29.00
2017-09-24T01:17:31.086Z,30.80
2017-09-24T01:20:03.268Z,32.30
2017-09-24T01:22:38.766Z,31.07
2017-09-24T01:25:10.911Z,30.30
2017-09-24T01:27:43.273Z,29.53
2017-09-24T01:30:14.674Z,28.20
2017-09-24T01:32:46.710Z,31.10
2017-09-24T01:43:27.661Z,28.37
2017-09-24T01:45:59.663Z,25.90
2017-09-24T01:48:31.576Z,26.50
2017-09-24T01:51:03.545Z,31.50
2017-09-24T01:53:35.972Z,29.90
2017-09-24T01:56:09.460Z,27.57
2017-09-24T01:58:41.591Z,27.60
2017-09-24T02:01:13.393Z,27.40
2017-09-24T02:03:45.317Z,27.60
2017-09-24T02:06:17.465Z,27.30
2017-09-24T02:08:49.162Z,25.57
2017-09-24T02:11:20.724Z,29.27
2017-09-24T02:13:53.391Z,27.70
2017-09-24T02:16:24.859Z,26.10
2017-09-24T02:18:56.866Z,23.90
2017-09-24T02:21:29.532Z,25.67
2017-09-24T02:24:02.506Z,24.30
2017-09-24T02:26:33.875Z,28.40
2017-09-24T02:29:05.782Z,28.57
2017-09-24T02:31:37.658Z,27.57
2017-09-24T02:34:29.571Z,28.33
2017-09-24T02:37:06.855Z,29.50
2017-09-24T02:39:38.125Z,26.67
2017-09-24T02:42:10.582Z,29.37
2017-09-24T02:44:43.141Z,29.87
2017-09-24T02:47:15.223Z,26.87
2017-09-24T02:49:46.703Z,28.80
2017-09-24T02:52:18.496Z,25.83
2017-09-24T02:54:50.739Z,25.83
2017-09-24T02:57:22.147Z,27.87
2017-09-24T02:59:54.271Z,27.07
2017-09-24T03:02:26.026Z,26.27
2017-09-24T03:05:04.617Z,27.70
2017-09-24T03:07:35.699Z,26.50
2017-09-24T03:10:07.649Z,25.63
2017-09-24T03:12:38.785Z,26.67
2017-09-24T03:15:09.816Z,24.20
2017-09-24T03:17:40.655Z,20.43
2017-09-24T03:20:12.454Z,27.67
2017-09-24T03:22:44.383Z,26.57
2017-09-24T03:25:16.891Z,26.23
2017-09-24T03:27:49.146Z,23.90
2017-09-24T03:30:20.953Z,26.30
2017-09-24T03:32:53.182Z,27.00
2017-09-24T03:35:24.567Z,28.70
2017-09-24T03:37:55.944Z,22.23
2017-09-24T03:40:27.976Z,21.77
2017-09-24T03:42:58.607Z,22.40
2017-09-24T03:45:30.381Z,23.17
2017-09-24T03:48:01.553Z,20.73
2017-09-24T03:50:32.423Z,21.40
2017-09-24T03:53:04.142Z,22.90
2017-09-24T03:55:34.552Z,24.40
2017-09-24T03:58:05.642Z,24.40
2017-09-24T04:00:37.828Z,23.90
2017-09-24T04:03:09.158Z,23.00
2017-09-24T04:05:40.200Z,24.03
2017-09-24T04:08:11.406Z,22.47
2017-09-24T04:10:42.919Z,23.00
2017-09-24T04:13:14.752Z,22.40
2017-09-24T04:15:47.355Z,22.93
2017-09-24T04:18:20.352Z,21.63
2017-09-24T04:20:54.915Z,21.53
2017-09-24T04:23:26.962Z,21.03
2017-09-24T04:25:58.593Z,17.10
2017-09-24T04:28:30.892Z,18.53
2017-09-24T04:31:11.637Z,18.67
2017-09-24T04:33:52.928Z,20.40
2017-09-24T04:36:49.903Z,21.60
2017-09-24T04:39:22.859Z,20.63
2017-09-24T04:41:54.619Z,20.10
2017-09-24T04:44:25.609Z,20.17
2017-09-24T04:46:57.178Z,18.23
2017-09-24T04:49:29.091Z,15.53
2017-09-24T04:51:59.559Z,16.20
2017-09-24T04:54:30.567Z,18.07
2017-09-24T04:57:02.454Z,19.70
2017-09-24T04:59:34.406Z,19.90
2017-09-24T05:02:06.542Z,20.10
2017-09-24T05:04:39.036Z,19.17
2017-09-24T05:07:10.562Z,18.37
2017-09-24T05:09:42.441Z,20.50
2017-09-24T05:12:14.174Z,18.40
2017-09-24T05:14:49.767Z,20.17
2017-09-24T05:17:21.595Z,20.00
2017-09-24T05:19:52.295Z,23.27
2017-09-24T05:22:24.248Z,23.67
2017-09-24T05:24:56.905Z,23.20
2017-09-24T05:27:31.851Z,26.50
2017-09-24T05:30:03.281Z,27.13
2017-09-24T05:32:34.993Z,29.70
2017-09-24T05:35:07.212Z,30.73
2017-09-24T05:37:39.706Z,32.87
2017-09-24T05:40:11.056Z,32.90
2017-09-24T05:42:43.085Z,32.73
2017-09-24T05:45:16.210Z,33.10
2017-09-24T05:47:47.372Z,30.43
2017-09-24T05:50:19.791Z,30.27
2017-09-24T05:52:51.772Z,30.60
2017-09-24T05:55:23.466Z,30.57
2017-09-24T05:57:55.628Z,28.03
2017-09-24T06:00:27.785Z,27.83
2017-09-24T06:02:59.542Z,26.50
2017-09-24T06:05:30.876Z,26.47
2017-09-24T06:08:03.890Z,26.53
2017-09-24T06:10:35.572Z,24.27
2017-09-24T06:13:06.519Z,25.93
2017-09-24T06:15:37.058Z,27.07
2017-09-24T06:18:08.318Z,25.00
2017-09-24T06:20:38.872Z,24.03
2017-09-24T06:23:14.559Z,24.87
2017-09-24T06:25:47.756Z,24.10
2017-09-24T06:28:18.970Z,24.90
2017-09-24T06:30:51.127Z,24.67
2017-09-24T06:33:22.886Z,26.10
2017-09-24T06:35:53.856Z,25.33
2017-09-24T06:38:25.314Z,22.33
2017-09-24T06:40:56.299Z,25.23
2017-09-24T06:43:26.871Z,25.23
2017-09-24T06:45:57.623Z,25.60
2017-09-24T06:48:28.936Z,24.73
2017-09-24T06:50:59.760Z,26.43
2017-09-24T06:53:30.936Z,29.63
2017-09-24T06:56:03.176Z,25.70
2017-09-24T06:58:35.573Z,25.50
2017-09-24T07:01:08.301Z,25.70
2017-09-24T07:03:42.413Z,25.60
2017-09-24T07:06:13.664Z,25.23
2017-09-24T07:08:44.977Z,23.50
2017-09-24T07:11:18.312Z,26.43
2017-09-24T07:13:50.999Z,25.23
2017-09-24T07:16:22.079Z,23.80
2017-09-24T07:21:34.962Z,21.43
2017-09-24T07:24:09.033Z,23.30
2017-09-24T07:26:40.206Z,22.20
2017-09-24T07:29:16.331Z,20.70
2017-09-24T07:31:49.245Z,21.40
2017-09-24T07:34:19.935Z,20.30
2017-09-24T07:36:54.112Z,20.23
2017-09-24T07:39:26.095Z,19.00
2017-09-24T07:41:58.144Z,17.90
2017-09-24T07:44:35.809Z,17.03
2017-09-24T07:47:07.304Z,13.80
2017-09-24T07:49:42.082Z,12.60
2017-09-24T07:52:14.671Z,13.00
2017-09-24T07:54:46.888Z,11.10
2017-09-24T07:57:18.114Z,12.20
2017-09-24T07:59:52.971Z,11.37
2017-09-24T08:02:26.682Z,11.87
2017-09-24T08:05:07.646Z,11.00
2017-09-24T08:07:41.288Z,10.73
2017-09-24T08:10:14.938Z,9.93
2017-09-24T08:12:47.672Z,9.43
2017-09-24T08:15:24.772Z,9.77
2017-09-24T08:17:59.425Z,9.23
2017-09-24T08:20:31.279Z,9.43
2017-09-24T08:23:05.936Z,9.00
2017-09-24T08:25:38.123Z,8.70
2017-09-24T08:28:09.841Z,10.43
2017-09-24T08:30:42.327Z,9.00
2017-09-24T08:33:14.164Z,9.10
2017-09-24T08:35:46.759Z,9.30
2017-09-24T08:38:18.956Z,8.50
2017-09-24T08:40:51.304Z,9.47
2017-09-24T08:43:22.651Z,9.10
2017-09-24T08:45:54.224Z,9.10
2017-09-24T08:48:26.712Z,8.80
2017-09-24T08:50:59.530Z,7.80
2017-09-24T08:53:32.374Z,8.27
2017-09-24T08:56:05.684Z,7.40
2017-09-24T08:58:38.378Z,8.53
2017-09-24T09:01:10.207Z,10.00
2017-09-24T09:03:41.191Z,11.70
2017-09-24T09:06:12.196Z,10.73
2017-09-24T09:08:44.415Z,12.30
2017-09-24T09:11:16.007Z,12.40
2017-09-24T09:13:49.077Z,12.10
2017-09-24T09:16:21.433Z,11.57
2017-09-24T09:18:53.281Z,13.20
2017-09-24T09:21:38.496Z,12.43
2017-09-24T09:24:11.046Z,13.00
2017-09-24T09:26:42.823Z,13.20
2017-09-24T09:29:15.910Z,11.00
2017-09-24T09:31:48.045Z,12.00
2017-09-24T09:34:34.261Z,10.10
2017-09-24T09:37:07.392Z,11.20
2017-09-24T09:39:39.927Z,10.60
2017-09-24T09:42:12.036Z,11.43
2017-09-24T09:44:55.137Z,13.20
2017-09-24T09:47:30.928Z,12.53
2017-09-24T09:50:03.747Z,12.93
2017-09-24T09:52:37.549Z,9.63
2017-09-24T09:55:11.463Z,12.37
2017-09-24T09:57:44.497Z,10.57
2017-09-24T10:00:17.603Z,8.20
2017-09-24T10:02:49.310Z,8.60
2017-09-24T10:05:23.604Z,6.47
2017-09-24T10:10:18.085Z,7.90
2017-09-24T10:12:50.820Z,6.97
2017-09-24T10:18:15.050Z,7.77
2017-09-24T10:20:46.161Z,8.60
2017-09-24T10:23:18.899Z,6.43
2017-09-24T10:25:52.039Z,6.53
2017-09-24T10:28:39.851Z,6.17
2017-09-24T10:31:24.670Z,4.13
2017-09-24T10:34:00.834Z,4.20
2017-09-24T10:36:32.579Z,4.73
2017-09-24T10:39:06.347Z,4.10
2017-09-24T10:41:53.628Z,4.30
2017-09-24T10:44:26.260Z,3.67
2017-09-24T10:47:00.024Z,3.77
2017-09-24T10:49:32.161Z,4.17
2017-09-24T10:52:04.813Z,4.90
2017-09-24T10:54:37.123Z,4.60
2017-09-24T10:57:09.328Z,4.70
2017-09-24T10:59:41.233Z,5.57
2017-09-24T11:02:13.085Z,4.73
2017-09-24T11:04:48.016Z,5.20
2017-09-24T11:07:20.982Z,5.37
2017-09-24T11:09:52.942Z,5.10
2017-09-24T11:12:30.239Z,5.63
2017-09-24T11:15:01.730Z,4.10
2017-09-24T11:17:33.104Z,5.07
2017-09-24T11:20:03.887Z,5.57
2017-09-24T11:22:37.057Z,4.60
2017-09-24T11:25:09.158Z,4.13
2017-09-24T11:27:41.439Z,4.77
2017-09-24T11:30:14.023Z,4.70
2017-09-24T11:32:49.870Z,4.60
2017-09-24T11:35:23.202Z,4.33
2017-09-24T11:37:54.705Z,5.57
2017-09-24T11:40:27.434Z,4.67
2017-09-24T11:42:58.989Z,4.23
2017-09-24T11:45:33.787Z,3.80
2017-09-24T11:48:10.562Z,3.33
2017-09-24T11:50:45.730Z,3.63
2017-09-24T11:53:17.440Z,4.50
2017-09-24T11:55:55.404Z,3.40
2017-09-24T11:58:27.298Z,4.80
2017-09-24T12:01:00.032Z,3.57
2017-09-24T12:03:30.599Z,3.80
2017-09-24T12:06:03.890Z,3.47
2017-09-24T12:08:35.616Z,3.23
2017-09-24T12:11:06.197Z,3.30
2017-09-24T12:13:38.064Z,2.50
2017-09-24T12:16:08.961Z,2.73
2017-09-24T12:18:40.378Z,3.30
2017-09-24T12:21:12.866Z,2.93
2017-09-24T12:23:44.553Z,4.73
2017-09-24T12:26:15.335Z,4.43
2017-09-24T12:28:45.812Z,4.20
2017-09-24T12:31:19.174Z,3.33
2017-09-24T12:33:50.212Z,5.00
2017-09-24T12:36:21.806Z,3.37
2017-09-24T12:41:39.994Z,3.13
2017-09-24T12:44:14.519Z,3.00
2017-09-24T12:46:52.991Z,3.97
2017-09-24T12:49:25.784Z,3.67
2017-09-24T12:54:24.772Z,4.20
2017-09-24T12:56:55.883Z,4.83
2017-09-24T12:59:26.413Z,4.67
2017-09-24T13:01:57.000Z,5.60
2017-09-24T13:04:29.087Z,5.33
2017-09-24T13:07:00.999Z,6.23
2017-09-24T13:09:32.916Z,5.23
2017-09-24T13:12:11.318Z,5.33
2017-09-24T13:14:42.075Z,4.47
2017-09-24T13:17:14.472Z,4.73
2017-09-24T13:19:45.009Z,4.67
2017-09-24T13:22:17.398Z,4.30
2017-09-24T13:24:49.845Z,3.47
2017-09-24T13:27:20.854Z,4.00
2017-09-24T13:29:52.157Z,4.73
2017-09-24T13:32:23.007Z,5.50
2017-09-24T13:34:59.580Z,5.13
2017-09-24T13:37:31.202Z,4.87
2017-09-24T13:40:10.599Z,5.60
2017-09-24T13:42:48.446Z,6.80
2017-09-24T13:45:26.032Z,6.10
2017-09-24T13:47:59.191Z,6.20
2017-09-24T13:50:32.049Z,7.20
2017-09-24T13:53:04.315Z,6.80
2017-09-24T13:55:36.151Z,6.40
2017-09-24T13:58:10.871Z,6.23
2017-09-24T14:00:45.309Z,7.97
2017-09-24T14:03:18.819Z,5.47
2017-09-24T14:05:50.688Z,6.57
2017-09-24T14:08:21.993Z,6.83
2017-09-24T14:10:53.987Z,6.10
2017-09-24T14:13:27.415Z,6.47
2017-09-24T14:16:00.944Z,7.60
2017-09-24T14:18:35.730Z,7.83
2017-09-24T14:21:07.092Z,6.80
2017-09-24T14:23:39.754Z,9.33
2017-09-24T14:26:12.455Z,8.10
2017-09-24T14:28:46.708Z,6.90
2017-09-24T14:31:17.536Z,6.43
2017-09-24T14:33:49.067Z,7.83
2017-09-24T14:36:20.601Z,7.50
2017-09-24T14:38:52.116Z,6.57
2017-09-24T14:41:24.044Z,5.97
2017-09-24T14:46:42.267Z,7.80
2017-09-24T14:49:15.096Z,7.03
2017-09-24T14:51:46.563Z,9.20
2017-09-24T14:54:18.434Z,7.90
2017-09-24T14:56:52.038Z,9.13
2017-09-24T14:59:24.514Z,8.53
2017-09-24T15:01:57.001Z,7.93
2017-09-24T15:04:28.434Z,8.23
2017-09-24T15:06:59.393Z,9.90
2017-09-24T15:09:30.004Z,8.50
2017-09-24T15:12:01.521Z,8.30
2017-09-24T15:14:34.798Z,10.23
2017-09-24T15:17:06.172Z,10.57
2017-09-24T15:19:37.452Z,9.13
2017-09-24T15:22:10.729Z,11.10
2017-09-24T15:24:42.857Z,9.23
2017-09-24T15:27:14.917Z,9.63
2017-09-24T15:29:45.950Z,9.37
2017-09-24T15:32:52.968Z,8.80
2017-09-24T15:35:28.633Z,10.43
2017-09-24T15:38:06.740Z,9.20
2017-09-24T15:40:38.266Z,6.67
2017-09-24T15:43:10.338Z,8.37
2017-09-24T15:45:42.762Z,7.40
2017-09-24T15:48:16.463Z,7.77
2017-09-24T15:50:48.095Z,7.80
2017-09-24T15:53:20.379Z,8.03
2017-09-24T15:56:00.786Z,7.90
2017-09-24T15:58:37.143Z,9.13
2017-09-24T16:01:09.539Z,8.50
2017-09-24T16:03:42.349Z,8.83
2017-09-24T16:06:14.408Z,10.67
2017-09-24T16:08:47.113Z,8.20
2017-09-24T16:11:20.296Z,8.30
2017-09-24T16:13:54.264Z,8.60
2017-09-24T16:16:26.987Z,8.17
2017-09-24T16:21:37.426Z,8.33
2017-09-24T16:24:12.864Z,8.27
2017-09-24T16:27:02.906Z,8.80
2017-09-24T16:29:35.522Z,9.30
2017-09-24T16:32:07.533Z,9.60
2017-09-24T16:34:43.785Z,10.10
2017-09-24T16:37:17.278Z,10.37
2017-09-24T16:39:53.224Z,10.60
2017-09-24T16:42:27.208Z,10.00
2017-09-24T16:45:02.517Z,10.33
2017-09-24T16:47:34.296Z,11.00
2017-09-24T16:50:06.655Z,10.30
2017-09-24T16:52:38.470Z,12.73
2017-09-24T16:55:10.628Z,12.03
2017-09-24T16:57:43.408Z,11.13
2017-09-24T17:00:16.484Z,10.97
2017-09-24T17:02:48.560Z,12.80
2017-09-24T17:05:21.091Z,14.20
2017-09-24T17:07:53.350Z,14.30
2017-09-24T17:10:32.330Z,14.83
2017-09-24T17:13:05.034Z,14.50
2017-09-24T17:15:37.095Z,13.73
2017-09-24T17:18:08.600Z,13.97
2017-09-24T17:20:40.356Z,14.60
2017-09-24T17:23:11.980Z,15.37
2017-09-24T17:25:45.454Z,16.00
2017-09-24T17:28:17.351Z,15.43
2017-09-24T17:30:49.207Z,15.30
2017-09-24T17:33:21.695Z,14.00
2017-09-24T17:35:53.282Z,14.50
2017-09-24T17:38:25.700Z,12.63
2017-09-24T17:40:57.563Z,13.63
2017-09-24T17:43:29.523Z,14.87
2017-09-24T17:46:01.757Z,13.40
2017-09-24T17:48:34.967Z,13.07
2017-09-24T17:51:08.222Z,13.73
2017-09-24T17:53:41.098Z,12.90
2017-09-24T17:56:13.655Z,14.40
2017-09-24T17:58:47.071Z,15.13
2017-09-24T18:01:22.092Z,17.03
2017-09-24T18:03:54.974Z,20.40
2017-09-24T18:06:31.757Z,14.07
2017-09-24T18:09:05.786Z,14.53
2017-09-24T18:11:37.808Z,14.47
2017-09-24T18:14:10.543Z,15.40
2017-09-24T18:16:43.341Z,13.03
2017-09-24T18:19:15.810Z,12.97
2017-09-24T18:21:49.392Z,13.27
2017-09-24T18:24:23.655Z,12.83
2017-09-24T18:26:54.320Z,12.33
2017-09-24T18:29:27.074Z,15.50
2017-09-24T18:32:00.758Z,13.70
2017-09-24T18:34:32.179Z,13.13
2017-09-24T18:37:03.292Z,11.73
2017-09-24T18:39:52.179Z,11.60
2017-09-24T18:42:24.359Z,11.03
2017-09-24T18:45:06.478Z,12.47
2017-09-24T18:47:47.244Z,11.40
2017-09-24T18:50:19.945Z,12.63
2017-09-24T18:52:51.589Z,12.80
2017-09-24T18:55:22.358Z,12.67
2017-09-24T18:57:54.746Z,13.10
2017-09-24T19:00:26.665Z,13.43
2017-09-24T19:03:01.228Z,14.57
2017-09-24T19:05:34.970Z,12.50
2017-09-24T19:08:14.101Z,11.47
2017-09-24T19:10:46.413Z,11.90
2017-09-24T19:13:19.196Z,11.40
2017-09-24T19:15:51.952Z,10.27
2017-09-24T19:18:24.312Z,11.87
2017-09-24T19:20:56.774Z,10.80
2017-09-24T19:23:28.766Z,11.90
2017-09-24T19:26:02.026Z,11.47
2017-09-24T19:28:33.835Z,11.63
2017-09-24T19:31:05.256Z,11.63
2017-09-24T19:33:36.125Z,12.73
2017-09-24T19:36:07.901Z,12.13
2017-09-24T19:38:39.080Z,11.10
2017-09-24T19:41:14.855Z,10.90
2017-09-24T19:43:48.709Z,11.77
2017-09-24T19:46:24.675Z,12.30
2017-09-24T19:48:57.851Z,13.20
2017-09-24T19:51:32.319Z,12.20
2017-09-24T19:54:04.373Z,10.70
2017-09-24T19:56:36.424Z,11.00
2017-09-24T19:59:08.174Z,11.60
2017-09-24T20:01:42.376Z,10.93
2017-09-24T20:04:15.763Z,10.60
2017-09-24T20:06:47.553Z,10.97
2017-09-24T20:09:19.217Z,10.43
2017-09-24T20:11:50.892Z,10.07
2017-09-24T20:14:23.482Z,10.70
2017-09-24T20:16:56.723Z,10.30
2017-09-24T20:19:28.184Z,11.00
2017-09-24T20:21:59.818Z,10.50
2017-09-24T20:24:37.920Z,10.83
2017-09-24T20:27:09.560Z,12.10
2017-09-24T20:29:41.249Z,12.03
2017-09-24T20:32:13.087Z,11.90
2017-09-24T20:34:45.838Z,13.00
2017-09-24T20:37:18.144Z,12.90
2017-09-24T20:39:50.153Z,12.33
2017-09-24T20:42:22.862Z,12.93
2017-09-24T20:44:54.840Z,14.43
2017-09-24T20:47:26.551Z,13.70
2017-09-24T20:49:58.585Z,14.17
2017-09-24T20:52:38.887Z,14.10
2017-09-24T20:55:09.983Z,15.67
2017-09-24T20:57:42.667Z,15.00
2017-09-24T21:00:22.842Z,15.80
2017-09-24T21:02:55.026Z,16.60
2017-09-24T21:05:27.466Z,15.00
2017-09-24T21:08:01.835Z,15.70
2017-09-24T21:10:35.266Z,16.80
2017-09-24T21:13:10.319Z,14.60
2017-09-24T21:15:43.895Z,14.50
2017-09-24T21:18:16.901Z,15.67
2017-09-24T21:20:49.039Z,16.00
2017-09-24T21:23:21.624Z,16.17
2017-09-24T21:25:54.145Z,16.13
2017-09-24T21:28:26.753Z,17.90
2017-09-24T21:30:58.437Z,17.23
2017-09-24T21:33:30.031Z,18.00
2017-09-24T21:36:02.055Z,19.93
2017-09-24T21:38:34.500Z,19.10
2017-09-24T21:41:08.095Z,20.57
2017-09-24T21:43:39.496Z,18.53
2017-09-24T21:46:10.942Z,20.93
2017-09-24T21:48:43.128Z,20.27
2017-09-24T21:53:52.971Z,21.13
2017-09-24T21:56:25.248Z,22.93
2017-09-24T21:59:02.346Z,22.60
2017-09-24T22:01:35.245Z,23.53
2017-09-24T22:04:21.155Z,22.93
2017-09-24T22:07:08.130Z,23.90
2017-09-24T22:09:39.721Z,24.03
2017-09-24T22:12:26.345Z,24.57
2017-09-24T22:14:58.626Z,25.90
2017-09-24T22:17:29.917Z,23.30
2017-09-24T22:20:02.934Z,23.40
2017-09-24T22:22:34.270Z,24.03
2017-09-24T22:25:11.547Z,23.00
2017-09-24T22:27:48.786Z,24.60
2017-09-24T22:30:21.112Z,25.40
2017-09-24T22:32:53.705Z,24.93
2017-09-24T22:35:26.007Z,24.67
2017-09-24T22:37:58.661Z,25.00
2017-09-24T22:40:31.851Z,25.63
2017-09-24T22:43:04.393Z,23.30
2017-09-24T22:45:36.354Z,23.50
2017-09-24T22:48:08.258Z,25.77
2017-09-24T22:50:40.965Z,24.17
2017-09-24T22:53:12.260Z,24.07
2017-09-24T22:55:43.606Z,25.00
2017-09-24T22:58:14.834Z,25.17
2017-09-24T23:00:46.872Z,26.07
2017-09-24T23:03:21.277Z,26.47
2017-09-24T23:05:53.468Z,26.73
2017-09-24T23:08:24.558Z,25.77
2017-09-24T23:10:56.787Z,27.10
2017-09-24T23:13:27.718Z,24.83
2017-09-24T23:15:58.258Z,27.40
2017-09-24T23:18:30.464Z,25.70
2017-09-24T23:21:02.231Z,26.50
2017-09-24T23:23:35.644Z,25.13
2017-09-24T23:26:07.453Z,27.77
2017-09-24T23:28:40.527Z,25.17
2017-09-24T23:31:12.086Z,25.20
2017-09-24T23:33:42.438Z,26.40
2017-09-24T23:36:21.136Z,27.10
2017-09-24T23:38:59.469Z,21.30
2017-09-24T23:41:40.858Z,23.80
2017-09-24T23:44:22.773Z,21.27
2017-09-24T23:47:04.714Z,24.90
2017-09-24T23:49:47.001Z,23.80
2017-09-24T23:52:24.703Z,23.40
2017-09-24T23:55:11.720Z,25.00
2017-09-24T23:57:58.297Z,20.03
