createdAt,value
2019-06-27T00:00:27.112Z,18.20
2019-06-27T00:02:56.164Z,18.20
2019-06-27T00:05:25.201Z,18.20
2019-06-27T00:07:54.232Z,18.10
2019-06-27T00:10:23.314Z,17.90
2019-06-27T00:12:52.945Z,17.90
2019-06-27T00:15:22.006Z,17.90
2019-06-27T00:17:50.981Z,18.10
2019-06-27T00:20:20.134Z,18.00
2019-06-27T00:22:49.162Z,18.00
2019-06-27T00:25:18.242Z,18.00
2019-06-27T00:27:47.246Z,18.00
2019-06-27T00:30:16.218Z,18.10
2019-06-27T00:32:45.558Z,18.00
2019-06-27T00:35:14.691Z,17.90
2019-06-27T00:37:43.766Z,17.90
2019-06-27T00:40:13.997Z,17.90
2019-06-27T00:42:42.982Z,17.80
2019-06-27T00:45:12.346Z,17.80
2019-06-27T00:47:41.370Z,17.90
2019-06-27T00:50:10.816Z,17.80
2019-06-27T00:52:39.928Z,17.80
2019-06-27T00:55:09.195Z,17.90
2019-06-27T00:57:38.228Z,18.00
2019-06-27T01:00:08.496Z,18.00
2019-06-27T01:02:37.526Z,18.10
2019-06-27T01:05:07.007Z,18.10
2019-06-27T01:07:36.063Z,18.00
2019-06-27T01:10:05.362Z,17.90
2019-06-27T01:12:34.427Z,18.00
2019-06-27T01:15:03.540Z,18.00
2019-06-27T01:17:32.588Z,17.90
2019-06-27T01:20:01.628Z,17.80
2019-06-27T01:22:31.019Z,17.70
2019-06-27T01:24:59.975Z,17.70
2019-06-27T01:27:30.494Z,17.80
2019-06-27T01:29:59.743Z,17.70
2019-06-27T01:32:28.987Z,17.70
2019-06-27T01:34:57.992Z,17.70
2019-06-27T01:37:27.579Z,17.70
2019-06-27T01:39:56.716Z,17.50
2019-06-27T01:42:25.739Z,17.70
2019-06-27T01:44:59.351Z,17.60
2019-06-27T01:47:28.679Z,17.50
2019-06-27T01:49:57.803Z,17.50
2019-06-27T01:52:26.835Z,17.40
2019-06-27T01:54:56.672Z,17.30
2019-06-27T01:57:25.936Z,17.30
2019-06-27T01:59:55.032Z,17.40
2019-06-27T02:02:24.066Z,17.50
2019-06-27T02:04:53.236Z,17.50
2019-06-27T02:07:22.557Z,17.40
2019-06-27T02:09:51.608Z,17.40
2019-06-27T02:12:20.700Z,17.30
2019-06-27T02:14:49.618Z,17.00
2019-06-27T02:17:18.756Z,17.00
2019-06-27T02:19:47.805Z,17.20
2019-06-27T02:22:16.784Z,17.20
2019-06-27T02:24:45.844Z,17.30
2019-06-27T02:27:14.873Z,17.10
2019-06-27T02:29:44.153Z,17.10
2019-06-27T02:32:13.193Z,17.20
2019-06-27T02:34:42.141Z,17.20
2019-06-27T02:37:11.654Z,17.10
2019-06-27T02:39:40.542Z,17.10
2019-06-27T02:42:09.694Z,16.90
2019-06-27T02:44:38.718Z,16.90
2019-06-27T02:47:07.751Z,16.80
2019-06-27T02:49:36.796Z,16.80
2019-06-27T02:52:05.847Z,16.60
2019-06-27T02:54:34.973Z,16.40
2019-06-27T02:57:04.413Z,16.40
2019-06-27T02:59:33.387Z,16.30
2019-06-27T03:02:02.435Z,16.40
2019-06-27T03:04:31.339Z,16.40
2019-06-27T03:07:00.454Z,16.30
2019-06-27T03:09:29.555Z,16.30
2019-06-27T03:12:00.465Z,16.30
2019-06-27T03:14:29.679Z,16.30
2019-06-27T03:16:58.682Z,16.20
2019-06-27T03:19:27.678Z,16.20
2019-06-27T03:21:56.805Z,16.20
2019-06-27T03:24:25.881Z,16.00
2019-06-27T03:26:54.853Z,16.00
2019-06-27T03:29:23.842Z,16.00
2019-06-27T03:31:54.104Z,16.00
2019-06-27T03:34:23.184Z,16.00
2019-06-27T03:36:52.658Z,16.20
2019-06-27T03:39:21.734Z,16.10
2019-06-27T03:41:51.140Z,16.20
2019-06-27T03:44:20.221Z,16.20
2019-06-27T03:46:49.254Z,16.20
2019-06-27T03:49:18.351Z,16.30
2019-06-27T03:51:47.398Z,16.40
2019-06-27T03:54:16.379Z,16.50
2019-06-27T03:56:45.431Z,16.50
2019-06-27T03:59:14.475Z,16.40
2019-06-27T04:01:43.612Z,16.50
2019-06-27T04:04:12.539Z,16.50
2019-06-27T04:06:42.110Z,16.60
2019-06-27T04:09:11.191Z,16.60
2019-06-27T04:11:40.252Z,16.70
2019-06-27T04:14:09.359Z,16.60
2019-06-27T04:16:39.364Z,16.60
2019-06-27T04:19:08.632Z,16.50
2019-06-27T04:21:37.907Z,16.50
2019-06-27T04:24:06.984Z,16.80
2019-06-27T04:26:36.046Z,16.80
2019-06-27T04:29:05.171Z,16.90
2019-06-27T04:31:34.467Z,16.80
2019-06-27T04:34:03.696Z,16.80
2019-06-27T04:36:32.782Z,16.90
2019-06-27T04:39:01.816Z,16.90
2019-06-27T04:41:30.897Z,16.80
2019-06-27T04:43:59.956Z,16.70
2019-06-27T04:46:28.839Z,16.80
2019-06-27T04:48:57.841Z,16.80
2019-06-27T04:51:26.941Z,16.90
2019-06-27T04:53:56.613Z,16.80
2019-06-27T04:56:25.668Z,16.80
2019-06-27T04:58:54.640Z,16.80
2019-06-27T05:01:23.620Z,16.70
2019-06-27T05:03:52.966Z,16.50
2019-06-27T05:06:22.045Z,16.60
2019-06-27T05:08:51.477Z,16.50
2019-06-27T05:11:20.621Z,16.40
2019-06-27T05:13:49.693Z,16.40
2019-06-27T05:16:18.857Z,16.40
2019-06-27T05:18:47.797Z,16.30
2019-06-27T05:21:16.852Z,16.40
2019-06-27T05:23:45.918Z,16.40
2019-06-27T05:26:14.893Z,16.50
2019-06-27T05:28:43.817Z,16.60
2019-06-27T05:31:12.861Z,16.70
2019-06-27T05:33:42.273Z,16.70
2019-06-27T05:36:11.553Z,16.70
2019-06-27T05:38:40.729Z,16.60
2019-06-27T05:41:09.712Z,16.90
2019-06-27T05:43:39.521Z,17.00
2019-06-27T05:46:08.670Z,16.90
2019-06-27T05:48:39.768Z,17.00
2019-06-27T05:51:08.478Z,17.10
2019-06-27T05:53:37.473Z,17.20
2019-06-27T05:56:06.525Z,17.30
2019-06-27T05:58:35.482Z,17.30
2019-06-27T06:01:04.539Z,17.50
2019-06-27T06:03:33.526Z,17.70
2019-06-27T06:06:02.650Z,17.50
2019-06-27T06:08:31.773Z,17.80
2019-06-27T06:11:00.854Z,17.90
2019-06-27T06:13:29.898Z,18.10
2019-06-27T06:16:01.068Z,18.20
2019-06-27T06:18:29.675Z,18.30
2019-06-27T06:20:58.658Z,18.60
2019-06-27T06:23:27.630Z,18.50
2019-06-27T06:25:56.568Z,18.70
2019-06-27T06:28:25.847Z,18.50
2019-06-27T06:30:54.930Z,18.30
2019-06-27T06:33:23.990Z,18.40
2019-06-27T06:35:53.118Z,18.50
2019-06-27T06:38:22.449Z,18.80
2019-06-27T06:40:51.558Z,18.90
2019-06-27T06:43:20.674Z,18.90
2019-06-27T06:45:49.727Z,18.60
2019-06-27T06:48:18.827Z,18.70
2019-06-27T06:50:47.838Z,18.60
2019-06-27T06:53:17.002Z,18.30
2019-06-27T06:55:46.064Z,18.40
2019-06-27T06:58:15.178Z,18.40
2019-06-27T07:00:59.937Z,18.30
2019-06-27T07:03:14.951Z,18.80
2019-06-27T07:05:44.052Z,19.10
2019-06-27T07:08:13.192Z,19.70
2019-06-27T07:10:42.255Z,20.20
2019-06-27T07:13:11.343Z,20.00
2019-06-27T07:15:40.759Z,20.30
2019-06-27T07:18:09.923Z,20.20
2019-06-27T07:20:39.091Z,20.50
2019-06-27T07:23:08.184Z,20.50
2019-06-27T07:25:37.501Z,20.70
2019-06-27T07:28:06.467Z,20.60
2019-06-27T07:30:35.523Z,20.70
2019-06-27T07:33:04.552Z,20.90
2019-06-27T07:35:33.595Z,20.80
2019-06-27T07:38:02.993Z,20.60
2019-06-27T07:40:32.056Z,20.70
2019-06-27T07:43:01.196Z,20.70
2019-06-27T07:45:30.169Z,20.90
2019-06-27T07:47:59.317Z,21.00
2019-06-27T07:50:28.338Z,21.30
2019-06-27T07:52:57.400Z,21.60
2019-06-27T07:55:26.465Z,21.70
2019-06-27T07:57:56.350Z,21.20
2019-06-27T08:00:25.481Z,21.40
2019-06-27T08:02:54.644Z,21.80
2019-06-27T08:05:23.708Z,21.80
2019-06-27T08:07:52.789Z,21.80
2019-06-27T08:10:22.545Z,21.80
2019-06-27T08:12:51.700Z,22.10
2019-06-27T08:15:20.728Z,22.30
2019-06-27T08:17:49.793Z,22.40
2019-06-27T08:20:19.237Z,22.30
2019-06-27T08:22:48.250Z,22.30
2019-06-27T08:25:17.493Z,22.20
2019-06-27T08:27:46.825Z,22.40
2019-06-27T08:30:17.245Z,22.50
2019-06-27T08:32:46.405Z,22.30
2019-06-27T08:35:15.573Z,22.40
2019-06-27T08:37:44.622Z,22.90
2019-06-27T08:40:13.722Z,23.40
2019-06-27T08:42:42.905Z,23.10
2019-06-27T08:45:12.713Z,23.10
2019-06-27T08:47:41.757Z,23.20
2019-06-27T08:50:11.430Z,23.20
2019-06-27T08:52:40.827Z,23.30
2019-06-27T08:55:10.161Z,23.40
2019-06-27T08:57:39.221Z,23.60
2019-06-27T09:00:08.766Z,23.60
2019-06-27T09:02:38.229Z,23.60
2019-06-27T09:05:07.645Z,23.30
2019-06-27T09:07:36.948Z,23.50
2019-06-27T09:10:06.290Z,23.40
2019-06-27T09:12:35.414Z,23.50
2019-06-27T09:15:04.651Z,23.80
2019-06-27T09:17:33.690Z,23.70
2019-06-27T09:20:03.057Z,24.10
2019-06-27T09:22:32.307Z,23.90
2019-06-27T09:25:01.577Z,23.30
2019-06-27T09:27:31.175Z,23.20
2019-06-27T09:30:00.299Z,22.90
2019-06-27T09:32:29.447Z,22.90
2019-06-27T09:34:58.683Z,23.50
2019-06-27T09:37:27.752Z,24.00
2019-06-27T09:39:56.829Z,24.30
2019-06-27T09:42:26.207Z,24.50
2019-06-27T09:44:56.075Z,24.40
2019-06-27T09:48:21.090Z,24.90
2019-06-27T09:50:50.415Z,25.00
2019-06-27T09:53:19.484Z,25.10
2019-06-27T09:55:48.743Z,25.10
2019-06-27T09:58:17.788Z,25.30
2019-06-27T10:00:47.239Z,25.10
2019-06-27T10:03:17.123Z,25.50
2019-06-27T10:05:46.307Z,25.60
2019-06-27T10:08:15.363Z,25.70
2019-06-27T10:10:44.403Z,25.30
2019-06-27T10:13:13.687Z,25.90
2019-06-27T10:15:42.861Z,25.60
2019-06-27T10:18:11.922Z,25.50
2019-06-27T10:20:41.336Z,25.70
2019-06-27T10:23:10.394Z,25.70
2019-06-27T10:25:39.472Z,25.90
2019-06-27T10:28:08.586Z,25.70
2019-06-27T10:30:37.877Z,25.90
2019-06-27T10:33:06.996Z,25.90
2019-06-27T10:35:36.181Z,26.10
2019-06-27T10:38:05.308Z,26.10
2019-06-27T10:40:34.602Z,26.10
2019-06-27T10:43:04.368Z,26.70
2019-06-27T10:45:33.769Z,26.90
2019-06-27T10:48:03.060Z,26.10
2019-06-27T10:50:32.154Z,26.50
2019-06-27T10:53:01.286Z,26.30
2019-06-27T10:55:30.495Z,25.70
2019-06-27T10:57:59.897Z,26.20
2019-06-27T11:00:28.985Z,25.50
2019-06-27T11:03:11.241Z,25.40
2019-06-27T11:05:28.849Z,25.40
2019-06-27T11:07:57.865Z,25.90
2019-06-27T11:10:26.989Z,26.40
2019-06-27T11:12:59.276Z,26.30
2019-06-27T11:15:27.397Z,26.40
2019-06-27T11:17:56.723Z,26.50
2019-06-27T11:20:25.774Z,27.00
2019-06-27T11:22:55.105Z,26.90
2019-06-27T11:25:24.214Z,27.00
2019-06-27T11:27:53.312Z,27.30
2019-06-27T11:30:22.635Z,27.50
2019-06-27T11:32:51.977Z,27.40
2019-06-27T11:35:21.073Z,27.00
2019-06-27T11:37:50.114Z,26.90
2019-06-27T11:40:19.350Z,26.90
2019-06-27T11:42:48.378Z,27.40
2019-06-27T11:45:17.562Z,27.90
2019-06-27T11:47:46.614Z,28.30
2019-06-27T11:50:15.662Z,28.00
2019-06-27T11:52:47.762Z,28.20
2019-06-27T11:55:16.866Z,28.30
2019-06-27T11:57:47.217Z,28.10
2019-06-27T12:00:17.026Z,28.10
2019-06-27T12:02:46.110Z,28.60
2019-06-27T12:05:15.285Z,28.50
2019-06-27T12:07:44.479Z,28.20
2019-06-27T12:10:15.087Z,28.10
2019-06-27T12:12:44.198Z,27.70
2019-06-27T12:15:14.026Z,28.00
2019-06-27T12:17:43.087Z,28.40
2019-06-27T12:20:12.357Z,28.30
2019-06-27T12:22:41.493Z,28.60
2019-06-27T12:25:11.119Z,27.90
2019-06-27T12:27:40.172Z,28.40
2019-06-27T12:30:10.563Z,28.30
2019-06-27T12:32:51.330Z,28.60
2019-06-27T12:35:10.408Z,28.60
2019-06-27T12:37:40.006Z,28.20
2019-06-27T12:40:09.776Z,28.00
2019-06-27T12:42:38.853Z,28.20
2019-06-27T12:45:08.499Z,28.40
2019-06-27T12:47:37.635Z,28.50
2019-06-27T12:50:07.183Z,28.40
2019-06-27T12:52:36.279Z,28.00
2019-06-27T12:55:05.460Z,28.30
2019-06-27T12:57:34.452Z,28.10
2019-06-27T13:00:03.650Z,27.80
2019-06-27T13:02:32.744Z,28.20
2019-06-27T13:05:01.856Z,28.40
2019-06-27T13:07:33.980Z,28.50
2019-06-27T13:10:01.985Z,28.70
2019-06-27T13:12:30.964Z,28.70
2019-06-27T13:14:59.997Z,28.60
2019-06-27T13:17:28.977Z,28.40
2019-06-27T13:19:57.936Z,27.80
2019-06-27T13:22:26.920Z,27.00
2019-06-27T13:24:55.977Z,27.50
2019-06-27T13:27:25.192Z,27.80
2019-06-27T13:29:54.363Z,28.30
2019-06-27T13:32:25.516Z,28.50
2019-06-27T13:34:54.621Z,28.30
2019-06-27T13:37:23.676Z,28.80
2019-06-27T13:39:52.748Z,28.80
2019-06-27T13:42:21.869Z,28.60
2019-06-27T13:44:50.945Z,28.10
2019-06-27T13:47:20.418Z,27.40
2019-06-27T13:49:49.791Z,27.40
2019-06-27T13:52:18.897Z,27.50
2019-06-27T13:54:47.927Z,28.10
2019-06-27T13:57:16.978Z,28.10
2019-06-27T13:59:46.195Z,27.80
2019-06-27T14:02:15.190Z,28.60
2019-06-27T14:04:56.502Z,28.10
2019-06-27T14:07:14.998Z,28.30
2019-06-27T14:09:53.840Z,28.10
2019-06-27T14:12:15.015Z,27.90
2019-06-27T14:14:58.728Z,28.50
2019-06-27T14:17:14.863Z,28.20
2019-06-27T14:19:44.079Z,27.80
2019-06-27T14:22:15.210Z,27.20
2019-06-27T14:24:43.816Z,27.30
2019-06-27T14:27:12.866Z,27.60
2019-06-27T14:29:42.099Z,27.30
2019-06-27T14:32:11.338Z,27.30
2019-06-27T14:34:40.373Z,27.70
2019-06-27T14:37:09.603Z,28.10
2019-06-27T14:39:38.683Z,28.10
2019-06-27T14:42:07.739Z,28.00
2019-06-27T14:44:37.043Z,28.00
2019-06-27T14:47:06.262Z,27.40
2019-06-27T14:49:35.244Z,27.60
2019-06-27T14:52:04.295Z,27.10
2019-06-27T14:54:34.160Z,27.40
2019-06-27T14:57:03.491Z,27.50
2019-06-27T14:59:32.540Z,27.60
2019-06-27T15:02:01.559Z,27.70
2019-06-27T15:04:30.670Z,26.70
2019-06-27T15:06:59.692Z,26.20
2019-06-27T15:09:30.412Z,26.80
2019-06-27T15:11:59.494Z,27.00
2019-06-27T15:14:28.561Z,26.90
2019-06-27T15:16:58.316Z,26.90
2019-06-27T15:19:27.303Z,27.10
2019-06-27T15:21:56.363Z,27.30
2019-06-27T15:24:25.618Z,26.90
2019-06-27T15:26:54.588Z,26.90
2019-06-27T15:29:23.724Z,27.00
2019-06-27T15:31:53.013Z,27.20
2019-06-27T15:34:22.091Z,27.30
2019-06-27T15:36:51.475Z,27.50
2019-06-27T15:39:20.458Z,27.20
2019-06-27T15:41:49.528Z,27.20
2019-06-27T15:44:20.704Z,26.60
2019-06-27T15:46:49.284Z,26.60
2019-06-27T15:49:18.412Z,26.70
2019-06-27T15:51:47.432Z,26.60
2019-06-27T15:54:16.588Z,26.80
2019-06-27T15:56:45.761Z,26.80
2019-06-27T15:59:14.752Z,26.90
2019-06-27T16:01:43.864Z,26.50
2019-06-27T16:04:28.580Z,26.00
2019-06-27T16:06:43.709Z,25.60
2019-06-27T16:09:12.741Z,26.10
2019-06-27T16:11:41.826Z,25.90
2019-06-27T16:14:11.109Z,25.90
2019-06-27T16:16:40.201Z,25.50
2019-06-27T16:19:22.632Z,25.20
2019-06-27T16:21:51.784Z,25.00
2019-06-27T16:24:20.836Z,24.80
2019-06-27T16:26:51.094Z,24.30
2019-06-27T16:29:20.166Z,24.60
2019-06-27T16:31:49.261Z,24.30
2019-06-27T16:34:18.240Z,24.10
2019-06-27T16:36:47.402Z,24.10
2019-06-27T16:39:16.405Z,24.50
2019-06-27T16:41:45.441Z,24.60
2019-06-27T16:44:14.573Z,24.60
2019-06-27T16:46:43.642Z,24.40
2019-06-27T16:49:12.669Z,23.90
2019-06-27T16:51:41.658Z,24.10
2019-06-27T16:54:10.628Z,24.40
2019-06-27T16:56:39.674Z,24.50
2019-06-27T16:59:08.741Z,24.20
2019-06-27T17:01:37.793Z,24.10
2019-06-27T17:04:06.736Z,23.90
2019-06-27T17:06:42.257Z,23.80
2019-06-27T17:09:07.149Z,23.80
2019-06-27T17:11:36.264Z,23.90
2019-06-27T17:14:05.416Z,24.10
2019-06-27T17:16:34.770Z,24.30
2019-06-27T17:19:03.836Z,24.20
2019-06-27T17:21:32.950Z,24.10
2019-06-27T17:24:01.847Z,23.80
2019-06-27T17:26:30.870Z,23.70
2019-06-27T17:28:59.827Z,23.70
2019-06-27T17:31:29.214Z,23.50
2019-06-27T17:33:58.172Z,23.30
2019-06-27T17:36:27.242Z,23.30
2019-06-27T17:38:56.190Z,23.20
2019-06-27T17:41:25.242Z,23.30
2019-06-27T17:43:54.326Z,23.20
2019-06-27T17:46:23.290Z,23.10
2019-06-27T17:48:52.250Z,23.00
2019-06-27T17:51:21.382Z,22.80
2019-06-27T17:53:50.407Z,22.80
2019-06-27T17:56:19.415Z,22.70
2019-06-27T17:58:48.498Z,22.90
2019-06-27T18:01:17.543Z,22.90
2019-06-27T18:03:46.860Z,22.90
2019-06-27T18:06:15.959Z,23.00
2019-06-27T18:08:45.037Z,23.00
2019-06-27T18:11:13.993Z,23.10
2019-06-27T18:13:43.123Z,22.90
2019-06-27T18:16:12.219Z,22.70
2019-06-27T18:18:45.007Z,22.60
2019-06-27T18:21:13.955Z,22.40
2019-06-27T18:23:43.111Z,22.60
2019-06-27T18:26:12.159Z,22.70
2019-06-27T18:28:41.195Z,22.70
2019-06-27T18:31:10.309Z,22.70
2019-06-27T18:33:39.363Z,22.70
2019-06-27T18:36:08.545Z,22.60
2019-06-27T18:38:37.530Z,22.50
2019-06-27T18:41:06.570Z,22.30
2019-06-27T18:43:35.573Z,22.10
2019-06-27T18:46:04.655Z,21.80
2019-06-27T18:48:33.991Z,21.90
2019-06-27T18:51:02.962Z,21.80
2019-06-27T18:53:31.916Z,21.70
2019-06-27T18:56:01.830Z,21.70
2019-06-27T18:58:30.873Z,21.60
2019-06-27T19:00:59.874Z,21.50
2019-06-27T19:03:28.942Z,21.70
2019-06-27T19:05:58.242Z,21.60
2019-06-27T19:08:27.574Z,21.70
2019-06-27T19:10:56.929Z,21.40
2019-06-27T19:13:26.028Z,21.20
2019-06-27T19:15:55.091Z,21.10
2019-06-27T19:18:42.074Z,21.00
2019-06-27T19:21:14.535Z,20.70
2019-06-27T19:23:55.971Z,20.70
2019-06-27T19:26:25.157Z,20.40
2019-06-27T19:28:54.148Z,20.30
2019-06-27T19:31:23.375Z,20.10
2019-06-27T19:33:52.449Z,20.20
2019-06-27T19:36:21.619Z,20.00
2019-06-27T19:38:50.651Z,20.00
2019-06-27T19:41:19.738Z,20.10
2019-06-27T19:43:48.886Z,19.90
2019-06-27T19:46:17.931Z,19.70
2019-06-27T19:48:47.045Z,19.60
2019-06-27T19:51:16.057Z,19.60
2019-06-27T19:53:45.018Z,19.60
2019-06-27T19:56:14.063Z,19.60
2019-06-27T19:58:43.221Z,19.30
2019-06-27T20:01:12.282Z,19.20
2019-06-27T20:03:41.274Z,19.30
2019-06-27T20:06:10.634Z,19.10
2019-06-27T20:08:39.801Z,19.10
2019-06-27T20:11:08.810Z,19.00
2019-06-27T20:13:37.907Z,18.90
2019-06-27T20:16:07.069Z,18.90
2019-06-27T20:18:36.111Z,18.80
2019-06-27T20:21:05.154Z,18.80
2019-06-27T20:23:34.254Z,18.80
2019-06-27T20:26:04.370Z,18.80
2019-06-27T20:28:33.339Z,18.70
2019-06-27T20:31:02.378Z,18.60
2019-06-27T20:33:31.535Z,18.70
2019-06-27T20:36:00.628Z,18.50
2019-06-27T20:38:34.906Z,18.40
2019-06-27T20:41:00.399Z,18.40
2019-06-27T20:43:29.383Z,18.50
2019-06-27T20:45:58.439Z,18.50
2019-06-27T20:48:27.419Z,18.60
2019-06-27T20:50:56.860Z,18.60
2019-06-27T20:53:25.915Z,18.50
2019-06-27T20:55:54.868Z,18.40
2019-06-27T20:58:23.883Z,18.20
2019-06-27T21:00:52.958Z,18.20
2019-06-27T21:03:22.071Z,18.30
2019-06-27T21:05:51.144Z,18.30
2019-06-27T21:08:20.291Z,18.20
2019-06-27T21:10:49.335Z,18.00
2019-06-27T21:13:18.368Z,18.00
2019-06-27T21:15:50.318Z,18.10
2019-06-27T21:18:18.566Z,17.90
2019-06-27T21:20:47.514Z,17.90
2019-06-27T21:23:16.556Z,17.90
2019-06-27T21:25:46.121Z,17.70
2019-06-27T21:28:15.344Z,17.70
2019-06-27T21:30:45.380Z,17.60
2019-06-27T21:33:14.448Z,17.50
2019-06-27T21:35:43.592Z,17.50
2019-06-27T21:38:12.732Z,17.40
2019-06-27T21:40:41.743Z,17.40
2019-06-27T21:43:11.073Z,17.30
2019-06-27T21:45:40.144Z,17.30
2019-06-27T21:48:09.276Z,17.30
2019-06-27T21:50:38.626Z,17.30
2019-06-27T21:53:07.652Z,17.20
2019-06-27T21:55:36.764Z,17.20
2019-06-27T21:58:05.843Z,17.20
2019-06-27T22:00:36.959Z,17.00
2019-06-27T22:03:06.087Z,17.10
2019-06-27T22:05:35.134Z,17.20
2019-06-27T22:08:04.365Z,17.30
2019-06-27T22:10:33.505Z,17.30
2019-06-27T22:13:02.781Z,17.20
2019-06-27T22:15:31.838Z,17.20
2019-06-27T22:18:00.881Z,17.30
2019-06-27T22:20:30.058Z,17.30
2019-06-27T22:23:01.929Z,17.20
2019-06-27T22:25:40.423Z,17.10
2019-06-27T22:28:01.706Z,17.10
2019-06-27T22:30:30.746Z,17.10
2019-06-27T22:33:00.750Z,16.90
2019-06-27T22:35:29.791Z,16.90
2019-06-27T22:38:16.773Z,16.90
2019-06-27T22:41:03.655Z,17.00
2019-06-27T22:43:50.680Z,16.80
2019-06-27T22:46:37.430Z,16.80
2019-06-27T22:49:05.630Z,16.70
2019-06-27T22:52:03.024Z,16.70
2019-06-27T22:54:33.258Z,16.70
2019-06-27T22:57:02.390Z,16.70
2019-06-27T22:59:31.406Z,16.80
2019-06-27T23:02:00.876Z,16.80
2019-06-27T23:04:29.917Z,16.70
2019-06-27T23:06:59.188Z,16.80
2019-06-27T23:09:28.317Z,16.70
2019-06-27T23:11:57.414Z,16.70
2019-06-27T23:14:26.462Z,16.80
2019-06-27T23:16:55.878Z,16.70
2019-06-27T23:19:24.957Z,16.70
2019-06-27T23:21:53.947Z,16.70
2019-06-27T23:24:22.979Z,16.60
2019-06-27T23:26:51.936Z,16.60
2019-06-27T23:29:21.102Z,16.60
2019-06-27T23:31:50.116Z,16.60
2019-06-27T23:34:19.095Z,16.70
2019-06-27T23:36:48.171Z,16.70
2019-06-27T23:39:17.238Z,16.70
2019-06-27T23:41:46.223Z,16.60
2019-06-27T23:44:15.195Z,16.60
2019-06-27T23:46:44.461Z,16.60
2019-06-27T23:49:13.519Z,16.70
2019-06-27T23:51:42.618Z,16.70
2019-06-27T23:54:11.607Z,16.70
2019-06-27T23:56:40.689Z,16.70
2019-06-27T23:59:09.708Z,16.70
