createdAt,value
2022-08-20T00:02:16.703Z,12.95
2022-08-20T00:04:45.330Z,17.20
2022-08-20T00:07:13.918Z,12.88
2022-08-20T00:09:43.015Z,16.15
2022-08-20T00:12:12.787Z,20.20
2022-08-20T00:14:42.356Z,13.95
2022-08-20T00:17:10.777Z,19.33
2022-08-20T00:19:39.341Z,16.88
2022-08-20T00:22:07.647Z,14.82
2022-08-20T00:24:35.863Z,16.33
2022-08-20T00:27:04.338Z,17.60
2022-08-20T00:29:32.727Z,13.85
2022-08-20T00:32:02.308Z,15.15
2022-08-20T00:34:30.788Z,14.05
2022-08-20T00:36:58.972Z,10.25
2022-08-20T00:39:27.194Z,11.77
2022-08-20T00:41:55.555Z,9.15
2022-08-20T00:44:24.567Z,14.63
2022-08-20T00:46:53.660Z,14.98
2022-08-20T00:49:25.992Z,14.38
2022-08-20T00:51:57.662Z,15.48
2022-08-20T00:54:28.416Z,14.23
2022-08-20T00:56:59.527Z,18.83
2022-08-20T00:59:30.217Z,19.15
2022-08-20T01:01:59.201Z,17.77
2022-08-20T01:04:31.480Z,22.70
2022-08-20T01:06:59.801Z,18.80
2022-08-20T01:09:50.201Z,19.25
2022-08-20T01:12:17.871Z,19.88
2022-08-20T01:14:46.931Z,17.75
2022-08-20T01:17:18.745Z,19.13
2022-08-20T01:19:50.769Z,20.52
2022-08-20T01:22:42.812Z,21.92
2022-08-20T01:25:14.672Z,20.50
2022-08-20T01:27:44.575Z,22.20
2022-08-20T01:30:14.506Z,22.33
2022-08-20T01:32:42.733Z,23.88
2022-08-20T01:35:11.584Z,24.67
2022-08-20T01:37:40.006Z,23.17
2022-08-20T01:40:09.877Z,24.00
2022-08-20T01:42:59.162Z,20.60
2022-08-20T01:45:30.269Z,26.33
2022-08-20T01:47:58.901Z,22.25
2022-08-20T01:50:29.272Z,19.30
2022-08-20T01:53:01.640Z,21.80
2022-08-20T01:55:29.842Z,15.48
2022-08-20T01:58:00.231Z,17.52
2022-08-20T02:00:29.480Z,20.85
2022-08-20T02:02:57.648Z,20.88
2022-08-20T02:05:29.944Z,21.40
2022-08-20T02:07:59.165Z,22.98
2022-08-20T02:10:27.589Z,22.33
2022-08-20T02:13:01.856Z,24.92
2022-08-20T02:15:34.728Z,20.73
2022-08-20T02:18:08.273Z,23.05
2022-08-20T02:20:37.234Z,22.58
2022-08-20T02:23:06.931Z,23.88
2022-08-20T02:25:38.159Z,21.80
2022-08-20T02:28:10.570Z,20.80
2022-08-20T02:30:42.011Z,21.65
2022-08-20T02:35:42.856Z,22.70
2022-08-20T02:38:11.447Z,22.10
2022-08-20T02:40:40.252Z,21.85
2022-08-20T02:43:09.933Z,19.08
2022-08-20T02:45:43.941Z,19.33
2022-08-20T02:48:15.593Z,21.80
2022-08-20T02:53:12.710Z,18.55
2022-08-20T02:55:41.113Z,21.25
2022-08-20T02:58:10.744Z,18.33
2022-08-20T03:00:39.192Z,20.40
2022-08-20T03:03:08.509Z,20.02
2022-08-20T03:05:38.073Z,20.10
2022-08-20T03:08:09.496Z,18.35
2022-08-20T03:10:39.288Z,18.48
2022-08-20T03:13:12.392Z,20.20
2022-08-20T03:15:44.009Z,19.75
2022-08-20T03:18:12.145Z,18.55
2022-08-20T03:20:41.018Z,19.13
2022-08-20T03:23:09.475Z,24.13
2022-08-20T03:25:37.911Z,19.50
2022-08-20T03:28:06.450Z,18.83
2022-08-20T03:30:34.855Z,21.17
2022-08-20T03:33:05.090Z,15.25
2022-08-20T03:35:34.267Z,17.70
2022-08-20T03:38:02.797Z,17.08
2022-08-20T03:40:33.520Z,17.55
2022-08-20T03:43:02.102Z,16.35
2022-08-20T03:45:32.708Z,13.05
2022-08-20T03:48:01.842Z,18.93
2022-08-20T03:50:32.851Z,12.15
2022-08-20T03:55:31.499Z,16.55
2022-08-20T03:58:03.116Z,15.93
2022-08-20T04:00:33.575Z,16.75
2022-08-20T04:03:01.695Z,20.15
2022-08-20T04:05:32.948Z,17.13
2022-08-20T04:08:03.210Z,17.38
2022-08-20T04:10:32.374Z,19.30
2022-08-20T04:13:01.554Z,20.23
2022-08-20T04:15:30.042Z,18.85
2022-08-20T04:17:59.752Z,19.48
2022-08-20T04:20:28.515Z,18.20
2022-08-20T04:22:59.553Z,17.35
2022-08-20T04:25:29.759Z,18.55
2022-08-20T04:27:59.106Z,16.75
2022-08-20T04:30:27.487Z,18.17
2022-08-20T04:32:56.199Z,18.55
2022-08-20T04:35:25.597Z,15.20
2022-08-20T04:38:01.507Z,11.45
2022-08-20T04:40:48.192Z,15.05
2022-08-20T04:43:16.368Z,15.05
2022-08-20T04:45:44.872Z,12.23
2022-08-20T04:48:15.183Z,13.70
2022-08-20T04:50:45.353Z,16.83
2022-08-20T04:53:22.723Z,14.25
2022-08-20T04:55:54.723Z,13.15
2022-08-20T04:58:26.388Z,11.73
2022-08-20T05:00:56.725Z,15.73
2022-08-20T05:03:30.542Z,13.07
2022-08-20T05:05:59.065Z,14.13
2022-08-20T05:08:29.404Z,14.90
2022-08-20T05:11:16.277Z,15.25
2022-08-20T05:13:46.971Z,20.05
2022-08-20T05:16:18.125Z,14.07
2022-08-20T05:18:52.474Z,19.15
2022-08-20T05:21:21.885Z,12.70
2022-08-20T05:23:51.308Z,15.38
2022-08-20T05:26:20.518Z,15.65
2022-08-20T05:28:54.176Z,13.50
2022-08-20T05:31:31.400Z,13.80
2022-08-20T05:34:02.353Z,13.63
2022-08-20T05:36:30.898Z,18.33
2022-08-20T05:39:00.509Z,16.80
2022-08-20T05:41:30.475Z,17.42
2022-08-20T05:44:01.982Z,13.27
2022-08-20T05:46:31.346Z,14.95
2022-08-20T05:49:01.573Z,16.75
2022-08-20T05:51:30.334Z,13.55
2022-08-20T05:54:00.135Z,13.93
2022-08-20T05:56:31.322Z,14.07
2022-08-20T05:59:02.676Z,15.60
2022-08-20T06:01:31.020Z,15.00
2022-08-20T06:04:13.319Z,12.80
2022-08-20T06:06:44.677Z,14.23
2022-08-20T06:09:31.374Z,10.77
2022-08-20T06:12:02.819Z,8.65
2022-08-20T06:14:31.906Z,11.47
2022-08-20T06:17:07.200Z,11.55
2022-08-20T06:19:36.607Z,10.23
2022-08-20T06:22:17.285Z,13.55
2022-08-20T06:24:50.317Z,15.05
2022-08-20T06:27:18.539Z,11.48
2022-08-20T06:29:47.220Z,12.20
2022-08-20T06:32:15.941Z,15.95
2022-08-20T06:34:50.711Z,13.25
2022-08-20T06:37:21.385Z,15.25
2022-08-20T06:39:51.301Z,15.48
2022-08-20T06:42:21.337Z,13.95
2022-08-20T06:44:50.952Z,19.25
2022-08-20T06:47:20.473Z,16.73
2022-08-20T06:49:49.793Z,17.00
2022-08-20T06:52:18.290Z,14.48
2022-08-20T06:54:46.601Z,17.85
2022-08-20T06:57:17.300Z,14.95
2022-08-20T06:59:49.029Z,12.27
2022-08-20T07:02:28.483Z,16.48
2022-08-20T07:04:58.386Z,10.73
2022-08-20T07:07:26.742Z,13.75
2022-08-20T07:10:01.103Z,13.38
2022-08-20T07:12:31.022Z,11.35
2022-08-20T07:14:59.311Z,11.65
2022-08-20T07:17:27.493Z,13.93
2022-08-20T07:19:55.791Z,8.77
2022-08-20T07:22:24.971Z,10.65
2022-08-20T07:24:53.235Z,10.50
2022-08-20T07:27:23.657Z,12.25
2022-08-20T07:30:14.302Z,6.60
2022-08-20T07:32:45.345Z,9.23
2022-08-20T07:35:16.205Z,8.98
2022-08-20T07:37:46.934Z,11.82
2022-08-20T07:40:21.277Z,7.43
2022-08-20T07:42:52.421Z,9.35
2022-08-20T07:45:22.296Z,8.98
2022-08-20T07:47:51.861Z,9.68
2022-08-20T07:50:21.805Z,9.40
2022-08-20T07:52:52.863Z,7.80
2022-08-20T07:55:22.552Z,10.95
2022-08-20T07:57:51.764Z,7.47
2022-08-20T08:00:24.246Z,12.52
2022-08-20T08:02:52.743Z,12.90
2022-08-20T08:05:21.154Z,10.00
2022-08-20T08:07:49.490Z,13.75
2022-08-20T08:10:20.297Z,11.75
2022-08-20T08:12:51.720Z,11.15
2022-08-20T08:15:23.910Z,10.65
2022-08-20T08:17:53.439Z,11.35
2022-08-20T08:20:22.699Z,9.90
2022-08-20T08:22:51.279Z,12.65
2022-08-20T08:25:19.606Z,11.40
2022-08-20T08:27:49.263Z,11.07
2022-08-20T08:30:18.408Z,10.60
2022-08-20T08:33:05.603Z,10.73
2022-08-20T08:35:34.300Z,11.73
2022-08-20T08:38:02.801Z,14.07
2022-08-20T08:40:32.005Z,12.98
2022-08-20T08:43:02.968Z,10.55
2022-08-20T08:45:36.901Z,10.63
2022-08-20T08:48:07.834Z,11.77
2022-08-20T08:50:53.191Z,13.38
2022-08-20T08:53:26.711Z,13.25
2022-08-20T08:55:55.078Z,12.23
2022-08-20T08:58:23.408Z,9.93
2022-08-20T09:00:56.392Z,10.02
2022-08-20T09:03:29.906Z,9.80
2022-08-20T09:05:59.951Z,11.40
2022-08-20T09:08:32.289Z,10.98
2022-08-20T09:11:05.223Z,15.27
2022-08-20T09:13:33.585Z,10.32
2022-08-20T09:16:02.062Z,12.77
2022-08-20T09:18:32.542Z,15.45
2022-08-20T09:21:01.129Z,15.50
2022-08-20T09:23:29.350Z,17.58
2022-08-20T09:25:57.897Z,8.95
2022-08-20T09:28:32.244Z,16.95
2022-08-20T09:31:03.334Z,18.35
2022-08-20T09:33:34.265Z,18.80
2022-08-20T09:36:02.320Z,16.33
2022-08-20T09:38:30.390Z,18.40
2022-08-20T09:40:58.861Z,14.60
2022-08-20T09:43:27.084Z,11.00
2022-08-20T09:45:55.179Z,11.07
2022-08-20T09:48:29.759Z,12.15
2022-08-20T09:51:02.096Z,9.32
2022-08-20T09:53:31.297Z,9.33
2022-08-20T09:56:00.237Z,9.75
2022-08-20T09:58:41.699Z,8.25
2022-08-20T10:01:14.138Z,6.53
2022-08-20T10:03:42.773Z,7.60
2022-08-20T10:06:14.873Z,6.20
2022-08-20T10:08:43.047Z,8.48
2022-08-20T10:11:11.826Z,9.98
2022-08-20T10:13:40.185Z,9.27
2022-08-20T10:16:08.374Z,7.55
2022-08-20T10:18:36.897Z,10.50
2022-08-20T10:21:05.373Z,11.15
2022-08-20T10:23:34.847Z,9.60
2022-08-20T10:26:03.267Z,10.18
2022-08-20T10:28:31.559Z,10.13
2022-08-20T10:30:59.679Z,10.50
2022-08-20T10:33:28.022Z,9.90
2022-08-20T10:35:59.883Z,6.93
2022-08-20T10:38:28.483Z,9.13
2022-08-20T10:40:57.999Z,8.55
2022-08-20T10:43:26.183Z,7.53
2022-08-20T10:45:54.407Z,8.75
2022-08-20T10:48:22.693Z,10.38
2022-08-20T10:50:50.921Z,10.73
2022-08-20T10:53:19.635Z,7.00
2022-08-20T10:55:47.915Z,7.32
2022-08-20T10:58:17.474Z,7.43
2022-08-20T11:00:48.706Z,10.07
2022-08-20T11:03:16.942Z,10.23
2022-08-20T11:05:45.025Z,7.43
2022-08-20T11:08:13.347Z,11.27
2022-08-20T11:10:42.030Z,8.50
2022-08-20T11:13:12.417Z,9.93
2022-08-20T11:15:43.943Z,10.90
2022-08-20T11:18:13.194Z,8.90
2022-08-20T11:20:41.489Z,11.18
2022-08-20T11:23:09.666Z,13.02
2022-08-20T11:25:37.723Z,11.25
2022-08-20T11:28:06.573Z,9.18
2022-08-20T11:30:35.927Z,7.72
2022-08-20T11:33:05.947Z,10.85
2022-08-20T11:35:48.663Z,6.40
2022-08-20T11:38:18.129Z,7.85
2022-08-20T11:40:47.448Z,11.80
2022-08-20T11:43:16.906Z,12.05
2022-08-20T11:45:46.562Z,7.32
2022-08-20T11:48:16.995Z,11.73
2022-08-20T11:50:45.243Z,8.32
2022-08-20T11:53:13.429Z,6.68
2022-08-20T11:55:43.910Z,11.02
2022-08-20T11:58:12.167Z,9.57
2022-08-20T12:00:40.409Z,8.38
2022-08-20T12:03:10.399Z,11.57
2022-08-20T12:05:43.776Z,15.48
2022-08-20T12:08:27.170Z,11.88
2022-08-20T12:10:57.563Z,9.82
2022-08-20T12:13:48.447Z,8.88
2022-08-20T12:16:14.433Z,6.03
2022-08-20T12:18:42.899Z,10.73
2022-08-20T12:21:12.317Z,7.93
2022-08-20T12:23:40.469Z,7.90
2022-08-20T12:26:08.827Z,7.63
2022-08-20T12:28:36.921Z,8.45
2022-08-20T12:31:05.201Z,9.30
2022-08-20T12:33:33.652Z,5.63
2022-08-20T12:36:01.753Z,6.88
2022-08-20T12:38:31.475Z,8.45
2022-08-20T12:40:59.847Z,12.27
2022-08-20T12:43:28.164Z,10.60
2022-08-20T12:45:56.317Z,12.50
2022-08-20T12:48:24.735Z,13.80
2022-08-20T12:50:52.857Z,12.70
2022-08-20T12:53:21.141Z,12.32
2022-08-20T12:55:50.821Z,10.18
2022-08-20T12:58:19.447Z,11.05
2022-08-20T13:00:50.414Z,11.23
2022-08-20T13:03:20.863Z,12.63
2022-08-20T13:05:50.856Z,8.30
2022-08-20T13:08:19.796Z,11.02
2022-08-20T13:10:48.450Z,10.15
2022-08-20T13:13:20.438Z,12.32
2022-08-20T13:15:50.163Z,10.20
2022-08-20T13:18:18.592Z,13.98
2022-08-20T13:20:46.866Z,18.23
2022-08-20T13:23:15.092Z,19.15
2022-08-20T13:25:43.372Z,15.05
2022-08-20T13:28:11.527Z,23.60
2022-08-20T13:30:41.699Z,15.50
2022-08-20T13:33:10.100Z,17.75
2022-08-20T13:35:38.291Z,13.52
2022-08-20T13:38:06.713Z,15.52
2022-08-20T13:40:34.976Z,17.52
2022-08-20T13:43:06.810Z,17.48
2022-08-20T13:45:36.805Z,18.48
2022-08-20T13:48:09.973Z,15.73
2022-08-20T13:50:44.101Z,9.32
2022-08-20T13:53:16.196Z,15.68
2022-08-20T13:55:45.217Z,10.35
2022-08-20T13:58:13.461Z,12.20
2022-08-20T14:00:41.695Z,10.35
2022-08-20T14:03:11.563Z,9.82
2022-08-20T14:05:39.976Z,9.38
2022-08-20T14:08:10.252Z,8.70
2022-08-20T14:10:39.535Z,9.13
2022-08-20T14:13:15.089Z,13.23
2022-08-20T14:15:44.131Z,10.10
2022-08-20T14:18:14.538Z,10.18
2022-08-20T14:20:45.484Z,11.55
2022-08-20T14:23:14.772Z,9.32
2022-08-20T14:25:46.409Z,12.30
2022-08-20T14:28:18.179Z,13.30
2022-08-20T14:30:53.459Z,9.70
2022-08-20T14:33:24.016Z,10.60
2022-08-20T14:38:21.791Z,10.18
2022-08-20T14:40:50.699Z,10.85
2022-08-20T14:43:19.687Z,9.98
2022-08-20T14:45:47.853Z,8.98
2022-08-20T14:48:16.271Z,8.48
2022-08-20T14:50:46.105Z,6.90
2022-08-20T14:53:14.182Z,11.45
2022-08-20T14:55:42.517Z,10.90
2022-08-20T14:58:12.640Z,12.35
2022-08-20T15:00:41.475Z,11.07
2022-08-20T15:03:11.077Z,12.60
2022-08-20T15:05:40.503Z,10.88
2022-08-20T15:08:11.066Z,13.65
2022-08-20T15:10:40.412Z,11.85
2022-08-20T15:13:09.119Z,9.75
2022-08-20T15:15:37.309Z,11.35
2022-08-20T15:18:06.189Z,8.80
2022-08-20T15:20:36.012Z,11.93
2022-08-20T15:23:04.760Z,8.05
2022-08-20T15:25:37.525Z,11.30
2022-08-20T15:28:08.333Z,10.70
2022-08-20T15:30:37.884Z,12.15
2022-08-20T15:33:06.076Z,14.80
2022-08-20T15:35:34.422Z,9.63
2022-08-20T15:38:03.347Z,9.60
2022-08-20T15:40:34.843Z,9.73
2022-08-20T15:43:05.232Z,9.35
2022-08-20T15:45:34.305Z,7.25
2022-08-20T15:48:09.071Z,10.48
2022-08-20T15:51:03.227Z,10.63
2022-08-20T15:53:43.913Z,8.27
2022-08-20T15:56:30.154Z,8.35
2022-08-20T15:59:05.494Z,6.95
2022-08-20T16:01:54.591Z,7.38
2022-08-20T16:04:35.963Z,7.05
2022-08-20T16:07:09.231Z,7.50
2022-08-20T16:09:51.993Z,8.05
2022-08-20T16:12:26.644Z,8.77
2022-08-20T16:15:01.233Z,10.30
2022-08-20T16:17:33.250Z,7.72
2022-08-20T16:20:08.268Z,7.65
2022-08-20T16:22:39.873Z,5.82
2022-08-20T16:25:08.888Z,7.82
2022-08-20T16:27:49.386Z,9.00
2022-08-20T16:30:21.824Z,5.63
2022-08-20T16:32:56.107Z,4.90
2022-08-20T16:35:30.213Z,8.15
2022-08-20T16:38:03.982Z,6.43
2022-08-20T16:40:35.215Z,5.43
2022-08-20T16:43:07.311Z,6.93
2022-08-20T16:45:42.489Z,7.20
2022-08-20T16:48:14.067Z,8.45
2022-08-20T16:50:47.061Z,8.88
2022-08-20T16:53:18.690Z,7.60
2022-08-20T16:55:47.001Z,7.53
2022-08-20T16:58:16.856Z,14.13
2022-08-20T17:00:45.756Z,11.48
2022-08-20T17:03:31.722Z,9.25
2022-08-20T17:06:18.271Z,10.60
2022-08-20T17:08:50.149Z,10.55
2022-08-20T17:11:26.024Z,6.88
2022-08-20T17:14:07.959Z,9.35
2022-08-20T17:16:39.416Z,9.52
2022-08-20T17:21:40.934Z,12.95
2022-08-20T17:24:16.489Z,9.43
2022-08-20T17:26:47.884Z,11.75
2022-08-20T17:29:20.466Z,9.77
2022-08-20T17:31:51.357Z,10.85
2022-08-20T17:34:22.820Z,9.98
2022-08-20T17:36:54.072Z,9.23
2022-08-20T17:39:23.594Z,7.85
2022-08-20T17:41:54.025Z,9.48
2022-08-20T17:44:29.452Z,8.52
2022-08-20T17:46:59.289Z,8.13
2022-08-20T17:49:35.488Z,10.30
2022-08-20T17:52:06.841Z,12.32
2022-08-20T17:57:06.926Z,10.75
2022-08-20T18:00:00.924Z,11.95
2022-08-20T18:02:26.937Z,10.13
2022-08-20T18:04:57.013Z,12.60
2022-08-20T18:07:28.583Z,10.15
2022-08-20T18:09:59.532Z,12.60
2022-08-20T18:12:30.856Z,11.68
2022-08-20T18:15:08.723Z,10.57
2022-08-20T18:17:58.050Z,12.43
2022-08-20T18:20:40.618Z,10.35
2022-08-20T18:23:14.130Z,12.13
2022-08-20T18:25:47.261Z,17.23
2022-08-20T18:28:18.161Z,9.90
2022-08-20T18:30:54.624Z,10.15
2022-08-20T18:33:31.196Z,10.23
2022-08-20T18:36:07.141Z,9.60
2022-08-20T18:38:37.427Z,9.25
2022-08-20T18:41:08.012Z,9.73
2022-08-20T18:43:36.651Z,10.57
2022-08-20T18:46:16.298Z,8.70
2022-08-20T18:48:56.536Z,9.68
2022-08-20T18:51:33.946Z,9.70
2022-08-20T18:54:02.172Z,8.35
2022-08-20T18:56:33.374Z,8.35
2022-08-20T19:01:33.517Z,10.75
2022-08-20T19:04:02.022Z,11.38
2022-08-20T19:06:39.937Z,8.50
2022-08-20T19:09:13.119Z,8.45
2022-08-20T19:11:57.221Z,9.60
2022-08-20T19:14:50.686Z,8.18
2022-08-20T19:17:26.587Z,11.43
2022-08-20T19:20:00.453Z,9.52
2022-08-20T19:22:29.321Z,10.18
2022-08-20T19:24:58.792Z,7.80
2022-08-20T19:27:28.425Z,9.45
2022-08-20T19:29:57.911Z,11.40
2022-08-20T19:32:31.054Z,9.38
2022-08-20T19:35:02.872Z,10.90
2022-08-20T19:37:39.629Z,8.75
2022-08-20T19:40:21.388Z,11.48
2022-08-20T19:42:50.431Z,8.80
2022-08-20T19:45:27.813Z,9.65
2022-08-20T19:48:08.102Z,12.35
2022-08-20T19:50:40.488Z,10.27
2022-08-20T19:53:23.706Z,8.80
2022-08-20T19:56:01.178Z,11.10
2022-08-20T19:58:31.319Z,12.48
2022-08-20T20:01:00.134Z,10.60
2022-08-20T20:03:31.126Z,10.52
2022-08-20T20:06:02.475Z,11.05
2022-08-20T20:08:38.819Z,15.10
2022-08-20T20:11:07.547Z,11.85
2022-08-20T20:13:39.591Z,17.05
2022-08-20T20:16:09.433Z,15.68
2022-08-20T20:18:42.368Z,17.15
2022-08-20T20:21:14.652Z,17.10
2022-08-20T20:23:46.389Z,16.38
2022-08-20T20:26:20.088Z,15.20
2022-08-20T20:28:50.102Z,15.20
2022-08-20T20:31:23.269Z,13.25
2022-08-20T20:33:55.933Z,17.80
2022-08-20T20:36:36.846Z,15.23
2022-08-20T20:39:14.133Z,14.48
2022-08-20T20:41:51.682Z,13.48
2022-08-20T20:44:21.275Z,12.60
2022-08-20T20:46:51.086Z,13.30
2022-08-20T20:49:24.206Z,13.23
2022-08-20T20:51:56.732Z,15.63
2022-08-20T20:54:28.592Z,14.13
2022-08-20T20:57:00.792Z,15.25
2022-08-20T20:59:28.948Z,21.58
2022-08-20T21:01:57.548Z,20.67
2022-08-20T21:04:28.074Z,13.00
2022-08-20T21:06:58.042Z,14.50
2022-08-20T21:09:27.500Z,11.82
2022-08-20T21:11:55.688Z,13.10
2022-08-20T21:14:23.840Z,14.50
2022-08-20T21:16:52.581Z,14.32
2022-08-20T21:19:22.189Z,12.65
2022-08-20T21:21:51.817Z,11.60
2022-08-20T21:24:20.388Z,13.68
2022-08-20T21:26:48.805Z,15.95
2022-08-20T21:29:19.315Z,16.58
2022-08-20T21:31:47.802Z,15.73
2022-08-20T21:34:16.654Z,14.88
2022-08-20T21:36:45.217Z,16.05
2022-08-20T21:39:15.207Z,14.52
2022-08-20T21:41:43.859Z,16.63
2022-08-20T21:44:15.804Z,12.65
2022-08-20T21:46:50.042Z,17.98
2022-08-20T21:49:19.713Z,14.35
2022-08-20T21:51:48.387Z,14.23
2022-08-20T21:54:18.245Z,15.10
2022-08-20T21:56:47.235Z,13.65
2022-08-20T21:59:17.701Z,12.45
2022-08-20T22:01:46.146Z,14.85
2022-08-20T22:04:14.488Z,18.02
2022-08-20T22:06:42.978Z,14.05
2022-08-20T22:09:11.359Z,11.93
2022-08-20T22:11:41.318Z,16.10
2022-08-20T22:14:10.590Z,17.73
2022-08-20T22:16:39.142Z,13.32
2022-08-20T22:19:16.097Z,14.90
2022-08-20T22:24:14.802Z,14.43
2022-08-20T22:26:44.520Z,11.63
2022-08-20T22:29:13.430Z,10.65
2022-08-20T22:31:43.290Z,13.35
2022-08-20T22:34:12.758Z,15.25
2022-08-20T22:36:41.516Z,12.32
2022-08-20T22:39:10.495Z,17.48
2022-08-20T22:41:38.777Z,10.25
2022-08-20T22:44:08.483Z,11.63
2022-08-20T22:46:42.480Z,12.52
2022-08-20T22:49:15.784Z,12.18
2022-08-20T22:51:44.716Z,16.77
2022-08-20T22:54:14.212Z,12.98
2022-08-20T22:56:42.646Z,16.67
2022-08-20T22:59:13.400Z,14.45
2022-08-20T23:01:44.988Z,14.15
2022-08-20T23:04:15.976Z,13.85
2022-08-20T23:06:44.097Z,13.98
2022-08-20T23:09:13.074Z,12.00
2022-08-20T23:11:41.790Z,11.52
2022-08-20T23:14:09.962Z,11.77
2022-08-20T23:16:40.669Z,12.13
2022-08-20T23:19:09.849Z,20.83
2022-08-20T23:21:37.919Z,15.98
2022-08-20T23:24:08.807Z,20.33
2022-08-20T23:26:44.749Z,17.80
2022-08-20T23:29:25.452Z,19.40
2022-08-20T23:31:56.143Z,16.75
2022-08-20T23:34:24.855Z,14.00
2022-08-20T23:36:53.630Z,18.08
2022-08-20T23:39:22.421Z,19.20
2022-08-20T23:41:50.968Z,18.02
2022-08-20T23:44:25.231Z,19.77
2022-08-20T23:46:58.696Z,22.55
2022-08-20T23:51:55.388Z,17.52
2022-08-20T23:54:23.894Z,20.27
2022-08-20T23:56:52.006Z,19.52
2022-08-20T23:59:25.744Z,19.25
