createdAt,value
2019-04-01T00:00:54.039Z,16.09
2019-04-01T00:03:23.485Z,16.13
2019-04-01T00:05:52.903Z,16.13
2019-04-01T00:08:22.277Z,16.03
2019-04-01T00:10:51.653Z,16.07
2019-04-01T00:13:21.035Z,16.05
2019-04-01T00:15:50.402Z,15.94
2019-04-01T00:18:19.747Z,15.93
2019-04-01T00:20:49.084Z,15.87
2019-04-01T00:23:18.478Z,15.86
2019-04-01T00:25:47.854Z,15.85
2019-04-01T00:28:17.242Z,15.71
2019-04-01T00:30:46.610Z,15.59
2019-04-01T00:33:16.003Z,15.49
2019-04-01T00:35:45.436Z,15.49
2019-04-01T00:38:14.817Z,15.36
2019-04-01T00:40:44.166Z,15.44
2019-04-01T00:43:20.988Z,15.31
2019-04-01T00:45:50.888Z,15.26
2019-04-01T00:48:20.259Z,15.23
2019-04-01T00:50:49.628Z,15.11
2019-04-01T00:53:19.005Z,15.06
2019-04-01T00:55:48.455Z,15.05
2019-04-01T00:58:17.834Z,15.12
2019-04-01T01:00:47.275Z,15.01
2019-04-01T01:03:16.665Z,15.03
2019-04-01T01:05:46.027Z,15.03
2019-04-01T01:08:15.453Z,14.92
2019-04-01T01:10:44.834Z,14.96
2019-04-01T01:13:14.195Z,14.75
2019-04-01T01:15:43.589Z,14.85
2019-04-01T01:18:12.995Z,14.79
2019-04-01T01:20:42.389Z,14.76
2019-04-01T01:23:11.798Z,14.92
2019-04-01T01:25:41.190Z,14.77
2019-04-01T01:28:10.586Z,14.79
2019-04-01T01:30:39.970Z,14.72
2019-04-01T01:33:09.366Z,14.83
2019-04-01T01:35:38.751Z,14.77
2019-04-01T01:38:08.117Z,15.09
2019-04-01T01:40:37.480Z,15.12
2019-04-01T01:43:06.878Z,14.97
2019-04-01T01:45:36.247Z,14.98
2019-04-01T01:48:05.622Z,14.93
2019-04-01T01:50:35.538Z,14.80
2019-04-01T01:53:04.969Z,14.92
2019-04-01T01:55:34.742Z,14.88
2019-04-01T01:58:04.114Z,14.98
2019-04-01T02:00:34.164Z,14.90
2019-04-01T02:03:03.601Z,14.92
2019-04-01T02:05:32.975Z,14.97
2019-04-01T02:08:02.343Z,14.92
2019-04-01T02:10:31.719Z,14.97
2019-04-01T02:13:01.093Z,15.03
2019-04-01T02:15:30.444Z,15.01
2019-04-01T02:17:59.802Z,14.94
2019-04-01T02:20:29.180Z,14.98
2019-04-01T02:22:58.584Z,14.90
2019-04-01T02:25:27.951Z,14.79
2019-04-01T02:27:57.287Z,14.93
2019-04-01T02:30:26.673Z,14.89
2019-04-01T02:32:56.065Z,14.67
2019-04-01T02:35:25.404Z,14.68
2019-04-01T02:37:54.783Z,14.64
2019-04-01T02:40:24.161Z,14.63
2019-04-01T02:42:53.825Z,14.51
2019-04-01T02:45:23.227Z,14.69
2019-04-01T02:47:52.623Z,14.51
2019-04-01T02:50:22.022Z,14.48
2019-04-01T02:52:51.383Z,14.25
2019-04-01T02:55:20.823Z,14.36
2019-04-01T02:57:50.209Z,14.32
2019-04-01T03:00:19.849Z,14.52
2019-04-01T03:02:49.192Z,14.55
2019-04-01T03:05:18.609Z,14.60
2019-04-01T03:07:47.951Z,14.52
2019-04-01T03:10:17.402Z,14.61
2019-04-01T03:12:46.982Z,14.63
2019-04-01T03:15:16.502Z,14.52
2019-04-01T03:17:46.099Z,14.37
2019-04-01T03:20:15.713Z,14.53
2019-04-01T03:22:45.306Z,14.46
2019-04-01T03:25:14.871Z,14.46
2019-04-01T03:27:44.401Z,14.59
2019-04-01T03:30:14.261Z,14.61
2019-04-01T03:32:45.471Z,14.62
2019-04-01T03:35:15.409Z,14.55
2019-04-01T03:37:45.028Z,14.48
2019-04-01T03:40:14.547Z,14.37
2019-04-01T03:42:44.074Z,14.27
2019-04-01T03:45:13.967Z,14.17
2019-04-01T03:47:43.585Z,14.23
2019-04-01T03:50:13.172Z,14.28
2019-04-01T03:52:42.778Z,14.26
2019-04-01T03:55:12.464Z,14.35
2019-04-01T03:57:42.415Z,14.28
2019-04-01T04:00:12.283Z,14.25
2019-04-01T04:02:41.905Z,14.27
2019-04-01T04:05:11.583Z,14.11
2019-04-01T04:07:41.099Z,14.12
2019-04-01T04:10:10.760Z,14.02
2019-04-01T04:12:40.352Z,14.08
2019-04-01T04:15:09.947Z,13.96
2019-04-01T04:17:39.483Z,13.97
2019-04-01T04:20:09.067Z,13.83
2019-04-01T04:22:38.638Z,13.91
2019-04-01T04:25:08.276Z,13.77
2019-04-01T04:27:37.895Z,13.93
2019-04-01T04:30:08.259Z,13.90
2019-04-01T04:32:37.764Z,13.67
2019-04-01T04:35:07.357Z,13.82
2019-04-01T04:37:36.943Z,13.89
2019-04-01T04:40:06.968Z,13.91
2019-04-01T04:42:36.493Z,13.92
2019-04-01T04:45:06.122Z,13.98
2019-04-01T04:47:35.711Z,14.02
2019-04-01T04:50:05.484Z,13.87
2019-04-01T04:52:35.074Z,13.70
2019-04-01T04:55:05.067Z,13.54
2019-04-01T04:57:34.600Z,13.45
2019-04-01T05:00:04.856Z,13.58
2019-04-01T05:02:34.358Z,13.57
2019-04-01T05:05:04.021Z,13.48
2019-04-01T05:07:33.610Z,13.54
2019-04-01T05:10:03.194Z,13.72
2019-04-01T05:12:32.797Z,13.57
2019-04-01T05:15:02.303Z,13.45
2019-04-01T05:17:31.936Z,13.48
2019-04-01T05:20:01.457Z,13.54
2019-04-01T05:22:31.218Z,13.52
2019-04-01T05:25:01.381Z,13.54
2019-04-01T05:27:31.364Z,13.32
2019-04-01T05:30:01.243Z,13.19
2019-04-01T05:32:31.647Z,13.04
2019-04-01T05:35:02.248Z,13.02
2019-04-01T05:37:31.820Z,12.99
2019-04-01T05:40:01.355Z,13.36
2019-04-01T05:42:30.853Z,14.32
2019-04-01T05:45:00.471Z,14.55
2019-04-01T05:47:57.999Z,14.65
2019-04-01T05:50:27.575Z,14.75
2019-04-01T05:52:57.271Z,14.53
2019-04-01T05:55:26.872Z,14.06
2019-04-01T05:57:56.452Z,13.78
2019-04-01T06:00:39.130Z,13.64
2019-04-01T06:03:08.714Z,13.64
2019-04-01T06:05:38.302Z,13.53
2019-04-01T06:08:07.874Z,13.49
2019-04-01T06:10:37.467Z,13.44
2019-04-01T06:13:07.082Z,13.53
2019-04-01T06:15:36.644Z,13.49
2019-04-01T06:18:06.250Z,13.46
2019-04-01T06:20:35.832Z,13.77
2019-04-01T06:23:05.393Z,13.54
2019-04-01T06:25:35.402Z,13.64
2019-04-01T06:28:04.976Z,13.60
2019-04-01T06:30:34.581Z,13.32
2019-04-01T06:33:04.279Z,13.27
2019-04-01T06:35:33.875Z,13.35
2019-04-01T06:38:03.488Z,13.57
2019-04-01T06:40:33.089Z,13.86
2019-04-01T06:43:05.835Z,13.63
2019-04-01T06:45:35.507Z,13.87
2019-04-01T06:48:05.131Z,13.81
2019-04-01T06:50:34.739Z,13.70
2019-04-01T06:53:04.375Z,13.78
2019-04-01T06:55:33.914Z,13.64
2019-04-01T06:58:03.746Z,13.74
2019-04-01T07:00:33.361Z,13.93
2019-04-01T07:03:02.955Z,14.13
2019-04-01T07:05:32.704Z,13.98
2019-04-01T07:08:02.208Z,14.09
2019-04-01T07:10:32.043Z,13.95
2019-04-01T07:13:01.707Z,14.20
2019-04-01T07:15:31.482Z,14.03
2019-04-01T07:18:01.053Z,14.08
2019-04-01T07:20:30.638Z,14.11
2019-04-01T07:23:00.211Z,14.41
2019-04-01T07:25:29.814Z,14.30
2019-04-01T07:27:59.738Z,14.37
2019-04-01T07:30:29.324Z,14.56
2019-04-01T07:32:59.041Z,14.56
2019-04-01T07:35:28.567Z,14.71
2019-04-01T07:37:58.113Z,14.69
2019-04-01T07:40:27.923Z,14.63
2019-04-01T07:42:57.490Z,14.57
2019-04-01T07:45:26.973Z,14.48
2019-04-01T07:47:56.542Z,14.55
2019-04-01T07:50:26.116Z,14.69
2019-04-01T07:52:55.692Z,14.70
2019-04-01T07:55:25.282Z,14.73
2019-04-01T07:57:55.030Z,14.82
2019-04-01T08:00:24.719Z,14.75
2019-04-01T08:02:54.310Z,14.88
2019-04-01T08:05:26.073Z,14.82
2019-04-01T08:07:55.476Z,14.91
2019-04-01T08:10:25.040Z,14.98
2019-04-01T08:12:54.609Z,14.99
2019-04-01T08:15:24.274Z,15.00
2019-04-01T08:17:53.864Z,14.88
2019-04-01T08:20:23.443Z,14.93
2019-04-01T08:22:53.038Z,15.09
2019-04-01T08:25:22.622Z,15.10
2019-04-01T08:27:52.274Z,15.28
2019-04-01T08:30:21.854Z,15.26
2019-04-01T08:32:51.389Z,15.21
2019-04-01T08:35:20.975Z,15.23
2019-04-01T08:37:50.929Z,15.28
2019-04-01T08:40:20.510Z,15.28
2019-04-01T08:42:50.079Z,15.33
2019-04-01T08:45:19.707Z,15.33
2019-04-01T08:47:49.214Z,15.42
2019-04-01T08:50:20.201Z,15.48
2019-04-01T08:53:12.103Z,15.54
2019-04-01T08:55:41.754Z,15.62
2019-04-01T08:58:11.594Z,15.65
2019-04-01T09:00:41.250Z,15.67
2019-04-01T09:03:10.911Z,15.78
2019-04-01T09:05:41.009Z,15.78
2019-04-01T09:08:10.643Z,15.77
2019-04-01T09:10:40.215Z,15.83
2019-04-01T09:13:09.917Z,15.87
2019-04-01T09:15:39.545Z,15.90
2019-04-01T09:18:09.606Z,15.91
2019-04-01T09:20:39.172Z,15.99
2019-04-01T09:23:08.692Z,16.03
2019-04-01T09:25:38.192Z,16.07
2019-04-01T09:28:07.780Z,16.13
2019-04-01T09:30:37.346Z,16.18
2019-04-01T09:33:06.936Z,16.21
2019-04-01T09:35:36.470Z,16.23
2019-04-01T09:38:06.047Z,16.27
2019-04-01T09:40:35.573Z,16.30
2019-04-01T09:43:05.155Z,16.34
2019-04-01T09:45:34.742Z,16.34
2019-04-01T09:48:04.242Z,16.36
2019-04-01T09:50:33.735Z,16.37
2019-04-01T09:53:06.433Z,16.43
2019-04-01T09:55:35.932Z,16.44
2019-04-01T09:58:05.510Z,16.50
2019-04-01T10:00:35.091Z,16.55
2019-04-01T10:03:05.085Z,16.62
2019-04-01T10:05:34.647Z,16.62
2019-04-01T10:08:04.226Z,16.67
2019-04-01T10:10:34.453Z,16.68
2019-04-01T10:13:03.955Z,16.76
2019-04-01T10:15:35.261Z,16.82
2019-04-01T10:18:04.826Z,16.95
2019-04-01T10:20:34.545Z,16.96
2019-04-01T10:23:04.074Z,16.93
2019-04-01T10:25:33.565Z,16.99
2019-04-01T10:28:03.222Z,17.03
2019-04-01T10:30:32.778Z,17.11
2019-04-01T10:33:02.791Z,17.20
2019-04-01T10:35:32.396Z,17.17
2019-04-01T10:38:01.996Z,17.24
2019-04-01T10:40:31.561Z,17.35
2019-04-01T10:43:02.341Z,17.35
2019-04-01T10:45:31.898Z,17.42
2019-04-01T10:48:01.449Z,17.37
2019-04-01T10:50:31.129Z,17.47
2019-04-01T10:53:00.664Z,17.49
2019-04-01T10:55:30.240Z,17.55
2019-04-01T10:57:59.829Z,17.63
2019-04-01T11:00:29.480Z,17.66
2019-04-01T11:02:59.104Z,17.73
2019-04-01T11:05:28.724Z,17.77
2019-04-01T11:07:58.303Z,17.70
2019-04-01T11:10:27.796Z,17.78
2019-04-01T11:12:57.314Z,17.87
2019-04-01T11:15:26.883Z,17.80
2019-04-01T11:17:56.366Z,17.98
2019-04-01T11:20:25.957Z,17.81
2019-04-01T11:22:55.489Z,17.92
2019-04-01T11:25:24.982Z,17.87
2019-04-01T11:27:54.486Z,17.96
2019-04-01T11:30:24.071Z,18.16
2019-04-01T11:32:53.643Z,18.21
2019-04-01T11:35:23.227Z,18.14
2019-04-01T11:37:52.791Z,18.17
2019-04-01T11:40:22.457Z,18.32
2019-04-01T11:42:52.952Z,18.25
2019-04-01T11:45:22.942Z,18.48
2019-04-01T11:47:52.479Z,18.40
2019-04-01T11:50:21.996Z,18.56
2019-04-01T11:52:51.523Z,18.59
2019-04-01T11:55:21.099Z,18.58
2019-04-01T11:57:50.590Z,18.64
2019-04-01T12:00:20.184Z,18.77
2019-04-01T12:02:49.766Z,18.66
2019-04-01T12:05:19.387Z,18.74
2019-04-01T12:07:48.896Z,18.70
2019-04-01T12:10:18.437Z,18.71
2019-04-01T12:12:48.126Z,18.64
2019-04-01T12:15:17.725Z,18.88
2019-04-01T12:17:47.238Z,18.94
2019-04-01T12:20:16.777Z,19.01
2019-04-01T12:22:46.385Z,19.07
2019-04-01T12:25:15.897Z,19.11
2019-04-01T12:27:45.621Z,19.23
2019-04-01T12:30:15.660Z,19.32
2019-04-01T12:32:45.316Z,19.36
2019-04-01T12:35:14.914Z,19.37
2019-04-01T12:37:45.764Z,19.29
2019-04-01T12:40:15.624Z,19.21
2019-04-01T12:42:46.376Z,19.30
2019-04-01T12:45:16.148Z,19.25
2019-04-01T12:47:45.758Z,19.40
2019-04-01T12:50:15.383Z,19.34
2019-04-01T12:52:44.907Z,19.38
2019-04-01T12:55:14.854Z,19.57
2019-04-01T12:57:48.047Z,19.75
2019-04-01T13:00:16.321Z,19.74
2019-04-01T13:02:46.445Z,19.86
2019-04-01T13:05:16.045Z,19.75
2019-04-01T13:07:45.647Z,19.63
2019-04-01T13:10:15.465Z,19.85
2019-04-01T13:12:46.454Z,19.88
2019-04-01T13:15:16.259Z,20.22
2019-04-01T13:17:45.837Z,20.06
2019-04-01T13:20:17.357Z,20.13
2019-04-01T13:22:47.029Z,20.29
2019-04-01T13:25:17.756Z,20.12
2019-04-01T13:27:47.268Z,20.17
2019-04-01T13:30:17.375Z,20.12
2019-04-01T13:32:46.991Z,20.16
2019-04-01T13:35:16.531Z,20.37
2019-04-01T13:37:46.938Z,20.42
2019-04-01T13:40:19.488Z,20.27
2019-04-01T13:42:48.167Z,20.19
2019-04-01T13:45:17.896Z,20.26
2019-04-01T13:47:47.513Z,20.22
2019-04-01T13:50:17.244Z,20.41
2019-04-01T13:52:46.801Z,20.37
2019-04-01T13:55:16.432Z,20.42
2019-04-01T13:57:46.030Z,20.49
2019-04-01T14:00:15.934Z,20.60
2019-04-01T14:02:45.524Z,20.29
2019-04-01T14:05:15.336Z,20.39
2019-04-01T14:07:44.919Z,20.33
2019-04-01T14:10:14.817Z,20.35
2019-04-01T14:12:44.407Z,20.46
2019-04-01T14:15:14.286Z,20.52
2019-04-01T14:17:43.910Z,20.61
2019-04-01T14:20:13.803Z,20.61
2019-04-01T14:22:44.499Z,20.65
2019-04-01T14:25:14.552Z,20.86
2019-04-01T14:27:44.859Z,20.77
2019-04-01T14:30:15.007Z,20.94
2019-04-01T14:32:44.570Z,21.14
2019-04-01T14:35:14.271Z,21.03
2019-04-01T14:37:44.052Z,21.03
2019-04-01T14:40:13.741Z,21.00
2019-04-01T14:42:43.362Z,21.11
2019-04-01T14:45:13.072Z,21.39
2019-04-01T14:47:56.551Z,21.08
2019-04-01T14:50:14.124Z,21.20
2019-04-01T14:52:43.737Z,20.94
2019-04-01T14:55:13.478Z,21.17
2019-04-01T14:57:43.082Z,21.21
2019-04-01T15:00:13.686Z,21.27
2019-04-01T15:02:43.671Z,21.37
2019-04-01T15:05:13.684Z,21.33
2019-04-01T15:07:43.282Z,21.54
2019-04-01T15:10:13.164Z,21.41
2019-04-01T15:12:42.775Z,21.52
2019-04-01T15:15:12.582Z,21.31
2019-04-01T15:17:42.172Z,21.30
2019-04-01T15:20:11.934Z,21.19
2019-04-01T15:22:41.463Z,21.23
2019-04-01T15:25:11.072Z,21.30
2019-04-01T15:27:40.831Z,21.56
2019-04-01T15:30:13.939Z,21.43
2019-04-01T15:32:41.907Z,21.42
2019-04-01T15:35:11.603Z,21.25
2019-04-01T15:37:41.276Z,21.31
2019-04-01T15:40:11.199Z,21.44
2019-04-01T15:42:40.772Z,21.60
2019-04-01T15:45:10.460Z,21.63
2019-04-01T15:47:40.076Z,21.51
2019-04-01T15:50:09.927Z,21.71
2019-04-01T15:52:39.501Z,21.63
2019-04-01T15:55:09.598Z,21.74
2019-04-01T15:57:39.181Z,21.75
2019-04-01T16:00:11.042Z,21.87
2019-04-01T16:02:40.677Z,21.80
2019-04-01T16:05:10.855Z,21.84
2019-04-01T16:07:41.871Z,21.85
2019-04-01T16:10:11.761Z,21.86
2019-04-01T16:12:41.301Z,21.87
2019-04-01T16:15:11.213Z,21.77
2019-04-01T16:17:40.759Z,21.75
2019-04-01T16:20:10.471Z,21.61
2019-04-01T16:22:43.529Z,21.59
2019-04-01T16:25:13.255Z,21.44
2019-04-01T16:27:43.285Z,21.35
2019-04-01T16:30:12.956Z,21.36
2019-04-01T16:32:42.579Z,21.24
2019-04-01T16:35:12.143Z,21.26
2019-04-01T16:37:41.828Z,21.28
2019-04-01T16:40:12.375Z,21.41
2019-04-01T16:42:41.958Z,21.46
2019-04-01T16:45:13.632Z,21.49
2019-04-01T16:47:43.459Z,21.55
2019-04-01T16:50:13.058Z,21.40
2019-04-01T16:52:42.661Z,21.47
2019-04-01T16:55:13.760Z,21.81
2019-04-01T16:57:43.390Z,22.03
2019-04-01T17:00:14.779Z,22.10
2019-04-01T17:02:44.626Z,21.99
2019-04-01T17:05:15.592Z,21.90
2019-04-01T17:07:45.184Z,21.75
2019-04-01T17:10:21.511Z,21.61
2019-04-01T17:12:51.054Z,21.46
2019-04-01T17:15:21.455Z,21.26
2019-04-01T17:17:51.255Z,21.11
2019-04-01T17:20:20.964Z,20.96
2019-04-01T17:22:50.460Z,20.86
2019-04-01T17:25:20.412Z,20.65
2019-04-01T17:27:49.996Z,20.52
2019-04-01T17:30:19.841Z,20.32
2019-04-01T17:32:49.416Z,20.15
2019-04-01T17:35:19.006Z,19.97
2019-04-01T17:37:48.577Z,19.79
2019-04-01T17:40:18.168Z,19.83
2019-04-01T17:42:47.749Z,19.88
2019-04-01T17:45:37.011Z,19.87
2019-04-01T17:48:07.569Z,19.82
2019-04-01T17:50:37.262Z,19.76
2019-04-01T17:53:08.465Z,19.70
2019-04-01T17:55:38.120Z,19.63
2019-04-01T17:58:08.015Z,19.57
2019-04-01T18:00:44.289Z,19.51
2019-04-01T18:03:13.881Z,19.46
2019-04-01T18:05:43.891Z,19.42
2019-04-01T18:08:13.411Z,19.37
2019-04-01T18:10:42.999Z,19.32
2019-04-01T18:13:12.616Z,19.27
2019-04-01T18:15:42.121Z,19.23
2019-04-01T18:18:25.751Z,19.17
2019-04-01T18:20:42.883Z,19.16
2019-04-01T18:23:12.463Z,19.12
2019-04-01T18:25:41.980Z,19.08
2019-04-01T18:28:12.905Z,19.01
2019-04-01T18:30:42.660Z,18.96
2019-04-01T18:33:12.171Z,18.90
2019-04-01T18:35:44.633Z,18.84
2019-04-01T18:38:12.930Z,18.84
2019-04-01T18:40:42.454Z,18.80
2019-04-01T18:43:11.933Z,18.77
2019-04-01T18:45:41.463Z,18.76
2019-04-01T18:48:14.312Z,18.61
2019-04-01T18:50:43.193Z,18.61
2019-04-01T18:53:13.082Z,18.56
2019-04-01T18:55:42.618Z,18.59
2019-04-01T18:58:12.165Z,18.47
2019-04-01T19:00:41.746Z,18.40
2019-04-01T19:03:11.282Z,18.41
2019-04-01T19:05:40.895Z,18.37
2019-04-01T19:08:10.545Z,18.38
2019-04-01T19:10:41.604Z,18.24
2019-04-01T19:13:12.743Z,18.17
2019-04-01T19:15:43.592Z,18.11
2019-04-01T19:18:13.537Z,18.01
2019-04-01T19:20:55.723Z,17.94
2019-04-01T19:23:14.449Z,17.88
2019-04-01T19:25:43.966Z,17.87
2019-04-01T19:28:13.491Z,17.86
2019-04-01T19:30:43.300Z,17.86
2019-04-01T19:33:13.141Z,17.80
2019-04-01T19:35:43.029Z,17.74
2019-04-01T19:38:12.546Z,17.70
2019-04-01T19:40:42.093Z,17.62
2019-04-01T19:43:11.687Z,17.57
2019-04-01T19:45:41.758Z,17.54
2019-04-01T19:48:11.283Z,17.49
2019-04-01T19:50:40.854Z,17.40
2019-04-01T19:53:10.850Z,17.37
2019-04-01T19:55:43.625Z,17.36
2019-04-01T19:58:11.574Z,17.33
2019-04-01T20:00:41.638Z,17.31
2019-04-01T20:03:11.157Z,17.30
2019-04-01T20:05:40.747Z,17.20
2019-04-01T20:08:10.320Z,17.16
2019-04-01T20:10:39.849Z,17.14
2019-04-01T20:13:10.289Z,17.06
2019-04-01T20:15:40.364Z,17.06
2019-04-01T20:18:10.793Z,17.07
2019-04-01T20:20:41.593Z,17.02
2019-04-01T20:23:11.390Z,16.95
2019-04-01T20:25:40.890Z,16.87
2019-04-01T20:28:10.963Z,16.85
2019-04-01T20:30:42.580Z,16.78
2019-04-01T20:33:18.021Z,16.83
2019-04-01T20:35:43.274Z,16.76
2019-04-01T20:38:13.583Z,16.78
2019-04-01T20:40:43.360Z,16.70
2019-04-01T20:43:12.856Z,16.66
2019-04-01T20:45:42.905Z,16.58
2019-04-01T20:48:12.713Z,16.56
2019-04-01T20:50:42.263Z,16.51
2019-04-01T20:53:11.761Z,16.43
2019-04-01T20:55:48.180Z,16.43
2019-04-01T20:58:13.249Z,16.31
2019-04-01T21:00:43.646Z,16.32
2019-04-01T21:03:13.153Z,16.23
2019-04-01T21:05:43.648Z,16.14
2019-04-01T21:08:13.143Z,16.08
2019-04-01T21:10:42.783Z,16.00
2019-04-01T21:13:12.465Z,16.06
2019-04-01T21:15:42.063Z,16.00
2019-04-01T21:18:11.576Z,15.91
2019-04-01T21:20:41.338Z,15.99
2019-04-01T21:23:11.861Z,16.13
2019-04-01T21:25:41.365Z,16.12
2019-04-01T21:28:10.959Z,16.04
2019-04-01T21:30:40.508Z,16.03
2019-04-01T21:33:10.044Z,16.07
2019-04-01T21:35:39.587Z,16.10
2019-04-01T21:38:09.202Z,16.04
2019-04-01T21:40:38.711Z,16.06
2019-04-01T21:43:08.328Z,16.00
2019-04-01T21:45:37.874Z,16.01
2019-04-01T21:48:07.476Z,15.90
2019-04-01T21:50:36.999Z,15.97
2019-04-01T21:53:06.597Z,15.81
2019-04-01T21:55:36.167Z,15.87
2019-04-01T21:58:05.742Z,15.75
2019-04-01T22:00:45.821Z,15.70
2019-04-01T22:03:15.415Z,15.80
2019-04-01T22:05:44.953Z,15.66
2019-04-01T22:08:14.559Z,15.74
2019-04-01T22:10:44.261Z,15.69
2019-04-01T22:13:13.808Z,15.73
2019-04-01T22:15:43.406Z,15.78
2019-04-01T22:18:14.139Z,15.72
2019-04-01T22:20:43.834Z,15.68
2019-04-01T22:23:13.351Z,15.77
2019-04-01T22:25:42.856Z,15.76
2019-04-01T22:28:12.364Z,15.62
2019-04-01T22:30:41.868Z,15.55
2019-04-01T22:33:11.654Z,15.52
2019-04-01T22:35:41.691Z,15.43
2019-04-01T22:38:11.513Z,15.49
2019-04-01T22:40:41.095Z,15.41
2019-04-01T22:43:10.609Z,15.34
2019-04-01T22:45:40.150Z,15.34
2019-04-01T22:48:09.712Z,15.50
2019-04-01T22:50:39.507Z,15.38
2019-04-01T22:53:09.029Z,15.28
2019-04-01T22:55:38.519Z,15.37
2019-04-01T22:58:08.144Z,15.26
2019-04-01T23:00:37.684Z,15.36
2019-04-01T23:03:07.227Z,15.28
2019-04-01T23:05:37.363Z,15.17
2019-04-01T23:08:07.442Z,15.09
2019-04-01T23:10:37.083Z,15.16
2019-04-01T23:13:06.755Z,15.26
2019-04-01T23:15:36.272Z,15.23
2019-04-01T23:18:07.214Z,15.10
2019-04-01T23:20:37.036Z,15.07
2019-04-01T23:23:06.568Z,14.94
2019-04-01T23:25:36.103Z,14.88
2019-04-01T23:28:06.176Z,14.96
2019-04-01T23:30:35.816Z,14.93
2019-04-01T23:33:06.651Z,14.95
2019-04-01T23:35:36.316Z,14.86
2019-04-01T23:38:06.264Z,14.78
2019-04-01T23:40:37.069Z,14.73
2019-04-01T23:43:06.777Z,14.70
2019-04-01T23:45:36.334Z,14.68
2019-04-01T23:48:05.946Z,14.55
2019-04-01T23:50:35.842Z,14.61
2019-04-01T23:53:06.677Z,14.55
2019-04-01T23:55:36.202Z,14.50
2019-04-01T23:58:05.841Z,14.43
