createdAt,value
2023-03-08T00:01:17.063Z,5.75
2023-03-08T00:03:44.492Z,5.00
2023-03-08T00:06:15.024Z,4.28
2023-03-08T00:08:42.321Z,4.95
2023-03-08T00:11:12.379Z,5.13
2023-03-08T00:13:40.370Z,4.47
2023-03-08T00:16:11.117Z,4.75
2023-03-08T00:18:38.069Z,4.40
2023-03-08T00:21:12.868Z,4.80
2023-03-08T00:23:40.733Z,5.13
2023-03-08T00:26:08.302Z,4.90
2023-03-08T00:28:35.338Z,4.72
2023-03-08T00:31:08.953Z,4.45
2023-03-08T00:33:36.481Z,4.65
2023-03-08T00:36:06.588Z,4.72
2023-03-08T00:38:36.119Z,4.55
2023-03-08T00:41:03.875Z,5.18
2023-03-08T00:43:33.193Z,4.65
2023-03-08T00:46:04.995Z,4.88
2023-03-08T00:48:32.268Z,5.07
2023-03-08T00:50:59.231Z,4.85
2023-03-08T00:53:26.505Z,5.20
2023-03-08T00:55:56.751Z,4.80
2023-03-08T00:58:26.192Z,5.13
2023-03-08T01:00:53.866Z,4.80
2023-03-08T01:03:23.387Z,4.65
2023-03-08T01:05:53.854Z,5.20
2023-03-08T01:08:23.559Z,5.13
2023-03-08T01:10:57.862Z,5.80
2023-03-08T01:13:28.400Z,4.85
2023-03-08T01:15:55.952Z,4.88
2023-03-08T01:18:22.973Z,4.38
2023-03-08T01:20:58.976Z,4.28
2023-03-08T01:23:27.140Z,4.47
2023-03-08T01:26:02.597Z,4.82
2023-03-08T01:28:30.208Z,4.95
2023-03-08T01:31:06.799Z,4.65
2023-03-08T01:33:35.765Z,5.03
2023-03-08T01:36:09.631Z,4.55
2023-03-08T01:38:37.315Z,4.60
2023-03-08T01:41:07.100Z,4.82
2023-03-08T01:43:40.096Z,4.60
2023-03-08T01:46:27.616Z,4.68
2023-03-08T01:49:28.899Z,4.63
2023-03-08T01:52:14.326Z,4.32
2023-03-08T01:54:58.622Z,4.88
2023-03-08T01:57:33.548Z,4.85
2023-03-08T02:00:24.685Z,5.55
2023-03-08T02:03:07.312Z,5.45
2023-03-08T02:08:13.233Z,4.40
2023-03-08T02:10:41.376Z,4.93
2023-03-08T02:13:10.591Z,4.70
2023-03-08T02:15:41.254Z,5.32
2023-03-08T02:18:09.288Z,5.72
2023-03-08T02:20:39.606Z,6.20
2023-03-08T02:23:14.680Z,5.32
2023-03-08T02:25:50.150Z,5.15
2023-03-08T02:28:17.515Z,5.65
2023-03-08T02:30:44.472Z,5.53
2023-03-08T02:33:11.430Z,5.63
2023-03-08T02:35:38.846Z,5.50
2023-03-08T02:38:05.793Z,5.55
2023-03-08T02:40:32.679Z,5.78
2023-03-08T02:42:59.585Z,4.95
2023-03-08T02:45:26.548Z,5.60
2023-03-08T02:47:53.493Z,5.00
2023-03-08T02:50:20.745Z,5.38
2023-03-08T02:52:47.684Z,5.35
2023-03-08T02:55:14.716Z,5.10
2023-03-08T02:57:41.773Z,4.97
2023-03-08T03:00:10.604Z,5.15
2023-03-08T03:02:37.761Z,5.53
2023-03-08T03:05:08.137Z,5.65
2023-03-08T03:07:41.097Z,5.07
2023-03-08T03:10:13.643Z,5.28
2023-03-08T03:12:43.749Z,5.18
2023-03-08T03:15:14.853Z,4.97
2023-03-08T03:17:43.852Z,5.30
2023-03-08T03:20:11.756Z,4.68
2023-03-08T03:22:38.655Z,5.55
2023-03-08T03:25:08.534Z,5.22
2023-03-08T03:27:35.519Z,5.68
2023-03-08T03:30:03.950Z,5.70
2023-03-08T03:32:30.976Z,5.35
2023-03-08T03:34:58.433Z,5.05
2023-03-08T03:37:27.213Z,5.65
2023-03-08T03:39:55.116Z,5.60
2023-03-08T03:42:22.063Z,5.60
2023-03-08T03:44:55.859Z,5.50
2023-03-08T03:47:22.801Z,5.18
2023-03-08T03:49:54.371Z,5.50
2023-03-08T03:52:22.627Z,5.90
2023-03-08T03:54:56.703Z,5.70
2023-03-08T03:57:23.739Z,5.97
2023-03-08T03:59:50.684Z,5.43
2023-03-08T04:02:17.668Z,5.25
2023-03-08T04:04:51.800Z,5.15
2023-03-08T04:09:56.134Z,4.65
2023-03-08T04:12:23.073Z,4.82
2023-03-08T04:14:50.815Z,5.07
2023-03-08T04:17:18.326Z,5.00
2023-03-08T04:19:50.374Z,5.20
2023-03-08T04:22:18.502Z,5.63
2023-03-08T04:24:51.104Z,5.18
2023-03-08T04:27:24.416Z,5.63
2023-03-08T04:29:52.518Z,5.75
2023-03-08T04:32:20.030Z,6.28
2023-03-08T04:34:54.401Z,5.80
2023-03-08T04:37:25.286Z,5.75
2023-03-08T04:39:56.401Z,5.50
2023-03-08T04:42:24.357Z,5.47
2023-03-08T04:44:51.375Z,6.07
2023-03-08T04:47:21.728Z,4.97
2023-03-08T04:49:48.794Z,6.05
2023-03-08T04:52:15.947Z,4.95
2023-03-08T04:54:44.152Z,5.38
2023-03-08T04:57:20.737Z,4.75
2023-03-08T04:59:48.793Z,5.35
2023-03-08T05:02:15.836Z,5.35
2023-03-08T05:04:44.819Z,5.57
2023-03-08T05:07:11.736Z,5.53
2023-03-08T05:09:38.743Z,5.35
2023-03-08T05:12:06.149Z,5.78
2023-03-08T05:14:46.621Z,5.95
2023-03-08T05:17:14.269Z,5.55
2023-03-08T05:19:41.202Z,5.45
2023-03-08T05:22:09.077Z,5.40
2023-03-08T05:24:41.687Z,5.05
2023-03-08T05:27:11.539Z,5.78
2023-03-08T05:29:38.674Z,5.63
2023-03-08T05:32:06.731Z,5.65
2023-03-08T05:34:34.545Z,5.22
2023-03-08T05:37:04.109Z,5.47
2023-03-08T05:39:33.403Z,5.20
2023-03-08T05:42:06.506Z,5.13
2023-03-08T05:44:42.216Z,5.78
2023-03-08T05:47:11.691Z,6.45
2023-03-08T05:49:38.657Z,7.03
2023-03-08T05:52:06.979Z,6.38
2023-03-08T05:54:34.858Z,6.80
2023-03-08T05:57:06.811Z,7.35
2023-03-08T05:59:34.947Z,7.72
2023-03-08T06:02:03.803Z,7.97
2023-03-08T06:04:38.246Z,7.45
2023-03-08T06:07:05.323Z,7.60
2023-03-08T06:09:37.216Z,7.53
2023-03-08T06:12:05.140Z,8.30
2023-03-08T06:14:32.144Z,8.43
2023-03-08T06:16:59.364Z,7.68
2023-03-08T06:19:29.399Z,7.25
2023-03-08T06:21:57.924Z,7.13
2023-03-08T06:24:25.395Z,7.30
2023-03-08T06:26:55.490Z,7.28
2023-03-08T06:29:22.977Z,6.50
2023-03-08T06:31:50.216Z,6.28
2023-03-08T06:34:17.681Z,5.80
2023-03-08T06:36:45.582Z,6.65
2023-03-08T06:39:12.615Z,6.07
2023-03-08T06:41:40.120Z,7.05
2023-03-08T06:44:07.539Z,6.57
2023-03-08T06:46:34.501Z,6.25
2023-03-08T06:49:01.638Z,5.47
2023-03-08T06:51:29.769Z,6.40
2023-03-08T06:53:56.745Z,5.63
2023-03-08T06:56:28.007Z,5.82
2023-03-08T06:58:55.009Z,5.20
2023-03-08T07:01:22.111Z,6.28
2023-03-08T07:03:50.069Z,5.72
2023-03-08T07:06:17.226Z,4.90
2023-03-08T07:08:44.304Z,5.82
2023-03-08T07:11:11.544Z,5.65
2023-03-08T07:13:38.965Z,6.38
2023-03-08T07:16:12.562Z,5.75
2023-03-08T07:18:40.556Z,6.38
2023-03-08T07:21:08.396Z,6.20
2023-03-08T07:23:35.434Z,6.68
2023-03-08T07:26:09.224Z,6.53
2023-03-08T07:28:36.341Z,6.38
2023-03-08T07:31:03.376Z,6.97
2023-03-08T07:33:30.285Z,7.70
2023-03-08T07:36:02.247Z,7.28
2023-03-08T07:38:29.631Z,7.60
2023-03-08T07:40:56.972Z,7.28
2023-03-08T07:43:24.309Z,6.82
2023-03-08T07:46:02.997Z,6.22
2023-03-08T07:48:31.469Z,7.03
2023-03-08T07:51:09.534Z,7.78
2023-03-08T07:53:37.576Z,6.88
2023-03-08T07:56:05.501Z,8.00
2023-03-08T07:58:32.425Z,7.35
2023-03-08T08:00:59.391Z,6.68
2023-03-08T08:03:26.553Z,6.68
2023-03-08T08:05:53.548Z,6.18
2023-03-08T08:08:20.549Z,6.30
2023-03-08T08:10:47.495Z,5.90
2023-03-08T08:13:14.485Z,5.85
2023-03-08T08:15:41.396Z,5.82
2023-03-08T08:18:08.440Z,6.47
2023-03-08T08:20:35.412Z,6.88
2023-03-08T08:23:06.353Z,6.57
2023-03-08T08:25:33.522Z,6.40
2023-03-08T08:28:00.580Z,6.18
2023-03-08T08:30:27.553Z,5.78
2023-03-08T08:32:54.530Z,5.40
2023-03-08T08:35:22.754Z,4.88
2023-03-08T08:37:50.810Z,5.78
2023-03-08T08:40:17.895Z,4.97
2023-03-08T08:42:44.792Z,5.22
2023-03-08T08:45:11.791Z,6.13
2023-03-08T08:47:38.888Z,5.45
2023-03-08T08:50:06.106Z,5.05
2023-03-08T08:52:33.090Z,5.00
2023-03-08T08:55:00.044Z,6.28
2023-03-08T08:57:26.994Z,5.65
2023-03-08T08:59:53.947Z,6.45
2023-03-08T09:02:20.936Z,5.47
2023-03-08T09:04:48.024Z,4.88
2023-03-08T09:07:15.059Z,6.03
2023-03-08T09:09:42.096Z,5.55
2023-03-08T09:12:09.204Z,5.15
2023-03-08T09:14:36.152Z,5.10
2023-03-08T09:17:06.647Z,5.10
2023-03-08T09:19:33.668Z,3.78
2023-03-08T09:22:00.646Z,4.93
2023-03-08T09:24:27.654Z,5.95
2023-03-08T09:26:54.556Z,5.35
2023-03-08T09:29:21.566Z,5.20
2023-03-08T09:31:48.562Z,5.53
2023-03-08T09:34:15.552Z,5.75
2023-03-08T09:36:43.179Z,5.05
2023-03-08T09:39:13.544Z,5.15
2023-03-08T09:41:54.253Z,5.88
2023-03-08T09:44:45.343Z,6.13
2023-03-08T09:47:16.164Z,6.40
2023-03-08T09:49:47.544Z,6.15
2023-03-08T09:53:01.183Z,5.43
2023-03-08T09:55:34.786Z,5.72
2023-03-08T09:58:34.428Z,6.15
2023-03-08T10:01:43.353Z,5.90
2023-03-08T10:04:34.249Z,6.05
2023-03-08T10:07:49.768Z,6.15
2023-03-08T10:10:26.851Z,5.85
2023-03-08T10:13:07.949Z,5.75
2023-03-08T10:15:43.250Z,5.00
2023-03-08T10:18:36.737Z,6.38
2023-03-08T10:21:03.907Z,6.47
2023-03-08T10:23:33.487Z,7.13
2023-03-08T10:26:02.694Z,5.85
2023-03-08T10:28:29.633Z,6.05
2023-03-08T10:31:04.340Z,5.50
2023-03-08T10:33:36.472Z,5.03
2023-03-08T10:36:16.963Z,5.50
2023-03-08T10:39:00.552Z,5.95
2023-03-08T10:41:29.741Z,6.18
2023-03-08T10:43:57.211Z,6.38
2023-03-08T10:46:31.920Z,5.80
2023-03-08T10:49:14.691Z,6.05
2023-03-08T10:51:56.864Z,5.43
2023-03-08T10:54:24.290Z,6.05
2023-03-08T10:57:02.749Z,6.40
2023-03-08T10:59:35.268Z,5.80
2023-03-08T11:02:14.403Z,6.43
2023-03-08T11:04:56.303Z,6.35
2023-03-08T11:07:29.096Z,6.15
2023-03-08T11:10:27.478Z,6.35
2023-03-08T11:13:23.510Z,5.32
2023-03-08T11:16:28.885Z,6.00
2023-03-08T11:19:26.227Z,6.00
2023-03-08T11:22:08.118Z,6.05
2023-03-08T11:25:09.202Z,6.35
2023-03-08T11:28:21.474Z,5.93
2023-03-08T11:31:35.359Z,7.00
2023-03-08T11:34:51.201Z,5.45
2023-03-08T11:37:40.220Z,5.32
2023-03-08T11:40:43.617Z,5.95
2023-03-08T11:43:22.113Z,5.65
2023-03-08T11:46:05.408Z,6.63
2023-03-08T11:49:11.182Z,5.95
2023-03-08T11:52:13.666Z,6.07
2023-03-08T11:55:14.238Z,5.45
2023-03-08T11:57:46.681Z,5.68
2023-03-08T12:00:30.461Z,5.90
2023-03-08T12:03:06.131Z,5.88
2023-03-08T12:05:44.229Z,5.60
2023-03-08T12:08:39.818Z,5.85
2023-03-08T12:11:42.515Z,5.90
2023-03-08T12:14:32.313Z,4.97
2023-03-08T12:17:25.688Z,5.53
2023-03-08T12:19:53.785Z,5.38
2023-03-08T12:22:31.078Z,5.35
2023-03-08T12:25:29.932Z,5.93
2023-03-08T12:28:47.200Z,5.50
2023-03-08T12:31:30.070Z,5.15
2023-03-08T12:33:59.788Z,4.85
2023-03-08T12:36:42.899Z,5.40
2023-03-08T12:39:34.910Z,5.93
2023-03-08T12:42:10.775Z,5.55
2023-03-08T12:44:39.085Z,5.38
2023-03-08T12:47:11.744Z,6.43
2023-03-08T12:49:52.002Z,5.88
2023-03-08T12:52:18.944Z,5.93
2023-03-08T12:55:16.826Z,5.38
2023-03-08T12:57:54.125Z,5.10
2023-03-08T13:00:34.410Z,5.72
2023-03-08T13:03:13.376Z,5.40
2023-03-08T13:05:45.547Z,5.10
2023-03-08T13:08:16.354Z,5.50
2023-03-08T13:10:52.506Z,4.30
2023-03-08T13:13:39.495Z,5.63
2023-03-08T13:16:15.761Z,5.30
2023-03-08T13:18:46.721Z,6.03
2023-03-08T13:21:41.395Z,5.10
2023-03-08T13:24:55.336Z,5.40
2023-03-08T13:27:58.581Z,5.03
2023-03-08T13:30:38.849Z,3.92
2023-03-08T13:33:22.454Z,4.63
2023-03-08T13:36:04.785Z,4.13
2023-03-08T13:38:36.094Z,5.07
2023-03-08T13:41:03.884Z,4.97
2023-03-08T13:43:34.020Z,4.45
2023-03-08T13:46:05.663Z,4.43
2023-03-08T13:48:35.438Z,3.38
2023-03-08T13:51:03.833Z,4.45
2023-03-08T13:53:37.495Z,3.88
2023-03-08T13:56:06.920Z,3.88
2023-03-08T13:58:41.213Z,3.95
2023-03-08T14:01:24.021Z,4.18
2023-03-08T14:03:54.950Z,3.67
2023-03-08T14:06:30.028Z,4.38
2023-03-08T14:09:04.508Z,4.10
2023-03-08T14:11:38.952Z,3.67
2023-03-08T14:14:15.771Z,3.70
2023-03-08T14:16:43.300Z,3.85
2023-03-08T14:19:19.438Z,3.63
2023-03-08T14:21:57.909Z,3.17
2023-03-08T14:24:34.611Z,3.38
2023-03-08T14:27:15.965Z,3.67
2023-03-08T14:29:45.528Z,4.25
2023-03-08T14:32:13.033Z,3.70
2023-03-08T14:34:42.580Z,4.45
2023-03-08T14:37:12.426Z,4.95
2023-03-08T14:39:47.768Z,3.70
2023-03-08T14:42:41.331Z,3.20
2023-03-08T14:45:41.309Z,3.05
2023-03-08T14:48:33.350Z,2.92
2023-03-08T14:51:25.062Z,2.35
2023-03-08T14:54:02.628Z,2.47
2023-03-08T14:56:31.762Z,2.90
2023-03-08T14:59:10.327Z,2.78
2023-03-08T15:01:40.495Z,2.00
2023-03-08T15:04:20.858Z,1.52
2023-03-08T15:06:50.161Z,1.60
2023-03-08T15:09:20.191Z,1.42
2023-03-08T15:11:50.732Z,1.30
2023-03-08T15:14:17.700Z,1.10
2023-03-08T15:16:44.723Z,1.50
2023-03-08T15:19:13.868Z,1.42
2023-03-08T15:21:41.238Z,1.48
2023-03-08T15:24:18.056Z,1.58
2023-03-08T15:26:45.833Z,1.10
2023-03-08T15:29:26.626Z,0.88
2023-03-08T15:31:54.421Z,1.67
2023-03-08T15:34:21.808Z,1.23
2023-03-08T15:36:50.085Z,1.40
2023-03-08T15:39:17.257Z,1.30
2023-03-08T15:41:44.394Z,1.23
2023-03-08T15:44:11.898Z,1.17
2023-03-08T15:46:39.623Z,1.45
2023-03-08T15:49:06.774Z,1.15
2023-03-08T15:51:36.648Z,1.38
2023-03-08T15:54:05.460Z,1.05
2023-03-08T15:56:32.357Z,0.98
2023-03-08T15:58:59.349Z,1.23
2023-03-08T16:01:27.404Z,1.55
2023-03-08T16:03:56.312Z,1.27
2023-03-08T16:06:24.104Z,1.33
2023-03-08T16:08:51.139Z,1.63
2023-03-08T16:11:22.119Z,1.00
2023-03-08T16:16:20.951Z,1.05
2023-03-08T16:18:48.620Z,1.10
2023-03-08T16:21:16.209Z,1.30
2023-03-08T16:23:43.323Z,1.67
2023-03-08T16:26:16.804Z,2.30
2023-03-08T16:28:47.030Z,2.00
2023-03-08T16:31:16.012Z,2.33
2023-03-08T16:33:43.138Z,2.33
2023-03-08T16:36:11.990Z,2.35
2023-03-08T16:38:39.404Z,2.03
2023-03-08T16:41:12.659Z,1.90
2023-03-08T16:43:49.824Z,1.52
2023-03-08T16:46:20.749Z,1.70
2023-03-08T16:48:49.902Z,1.73
2023-03-08T16:51:19.962Z,1.85
2023-03-08T16:53:47.874Z,1.52
2023-03-08T16:56:29.031Z,2.13
2023-03-08T16:58:59.924Z,1.83
2023-03-08T17:01:27.803Z,1.88
2023-03-08T17:03:56.353Z,1.65
2023-03-08T17:06:27.419Z,1.65
2023-03-08T17:08:54.331Z,1.67
2023-03-08T17:11:28.773Z,1.58
2023-03-08T17:14:03.139Z,1.65
2023-03-08T17:16:32.517Z,1.70
2023-03-08T17:19:01.495Z,1.70
2023-03-08T17:21:29.782Z,1.60
2023-03-08T17:23:59.267Z,1.30
2023-03-08T17:26:26.481Z,1.08
2023-03-08T17:28:54.396Z,1.02
2023-03-08T17:31:23.399Z,1.05
2023-03-08T17:33:51.123Z,0.95
2023-03-08T17:36:19.372Z,0.90
2023-03-08T17:38:46.372Z,0.90
2023-03-08T17:41:15.773Z,1.08
2023-03-08T17:43:43.131Z,1.00
2023-03-08T17:46:25.517Z,1.10
2023-03-08T17:48:54.031Z,1.00
2023-03-08T17:51:25.273Z,0.77
2023-03-08T17:53:53.315Z,0.90
2023-03-08T17:56:29.643Z,0.80
2023-03-08T17:58:59.319Z,0.80
2023-03-08T18:01:29.991Z,0.93
2023-03-08T18:03:57.972Z,0.95
2023-03-08T18:06:34.613Z,0.85
2023-03-08T18:09:08.846Z,0.77
2023-03-08T18:11:37.721Z,0.52
2023-03-08T18:14:12.397Z,0.60
2023-03-08T18:16:40.483Z,0.60
2023-03-08T18:19:07.967Z,0.50
2023-03-08T18:21:36.521Z,0.52
2023-03-08T18:24:05.112Z,0.73
2023-03-08T18:26:32.445Z,0.68
2023-03-08T18:28:59.381Z,0.82
2023-03-08T18:31:26.783Z,1.10
2023-03-08T18:33:55.397Z,1.10
2023-03-08T18:36:23.597Z,0.90
2023-03-08T18:38:51.188Z,0.80
2023-03-08T18:41:27.696Z,0.60
2023-03-08T18:43:56.470Z,0.63
2023-03-08T18:46:29.051Z,0.40
2023-03-08T18:49:06.921Z,0.43
2023-03-08T18:51:37.119Z,0.52
2023-03-08T18:54:05.510Z,0.30
2023-03-08T18:56:32.612Z,0.60
2023-03-08T18:59:03.500Z,0.50
2023-03-08T19:01:31.876Z,0.52
2023-03-08T19:04:03.807Z,1.20
2023-03-08T19:06:30.821Z,1.35
2023-03-08T19:08:57.826Z,2.65
2023-03-08T19:11:27.558Z,2.65
2023-03-08T19:13:54.939Z,2.60
2023-03-08T19:16:31.834Z,2.22
2023-03-08T19:19:05.600Z,1.70
2023-03-08T19:21:41.303Z,1.63
2023-03-08T19:24:11.293Z,1.70
2023-03-08T19:26:40.520Z,1.63
2023-03-08T19:29:15.031Z,1.23
2023-03-08T19:31:45.444Z,1.02
2023-03-08T19:34:13.597Z,0.80
2023-03-08T19:36:42.529Z,0.73
2023-03-08T19:39:17.075Z,1.02
2023-03-08T19:41:44.789Z,1.08
2023-03-08T19:44:11.758Z,1.08
2023-03-08T19:46:39.751Z,1.52
2023-03-08T19:49:10.782Z,1.63
2023-03-08T19:54:07.629Z,1.70
2023-03-08T19:56:35.727Z,2.50
2023-03-08T19:59:02.901Z,2.35
2023-03-08T20:01:30.206Z,2.10
2023-03-08T20:03:57.270Z,1.95
2023-03-08T20:06:28.823Z,1.95
2023-03-08T20:08:56.878Z,1.95
2023-03-08T20:11:24.060Z,1.70
2023-03-08T20:13:51.728Z,1.52
2023-03-08T20:16:20.684Z,1.70
2023-03-08T20:18:51.520Z,1.50
2023-03-08T20:23:50.872Z,1.13
2023-03-08T20:28:44.712Z,1.40
2023-03-08T20:31:13.269Z,2.47
2023-03-08T20:33:40.637Z,3.10
2023-03-08T20:36:08.123Z,3.05
2023-03-08T20:38:35.227Z,3.15
2023-03-08T20:41:15.803Z,3.85
2023-03-08T20:43:47.791Z,3.55
2023-03-08T20:46:17.334Z,2.85
2023-03-08T20:48:45.800Z,2.67
2023-03-08T20:51:17.474Z,2.75
2023-03-08T20:53:47.649Z,2.30
2023-03-08T20:56:18.091Z,2.20
2023-03-08T20:58:45.736Z,1.83
2023-03-08T21:01:19.321Z,1.92
2023-03-08T21:03:47.200Z,1.55
2023-03-08T21:06:35.850Z,1.45
2023-03-08T21:09:03.415Z,1.38
2023-03-08T21:11:30.436Z,1.42
2023-03-08T21:13:57.459Z,1.08
2023-03-08T21:16:27.290Z,1.02
2023-03-08T21:18:58.607Z,0.93
2023-03-08T21:21:30.073Z,1.13
2023-03-08T21:23:59.400Z,1.40
2023-03-08T21:26:28.559Z,1.05
2023-03-08T21:28:59.196Z,1.02
2023-03-08T21:31:26.397Z,1.50
2023-03-08T21:33:53.988Z,1.60
2023-03-08T21:36:21.244Z,1.13
2023-03-08T21:38:57.259Z,1.67
2023-03-08T21:41:34.418Z,1.05
2023-03-08T21:44:05.234Z,1.75
2023-03-08T21:46:33.206Z,1.60
2023-03-08T21:49:00.697Z,1.73
2023-03-08T21:51:27.992Z,1.98
2023-03-08T21:53:57.058Z,1.80
2023-03-08T21:56:24.510Z,2.08
2023-03-08T21:58:51.478Z,1.85
2023-03-08T22:01:29.261Z,1.98
2023-03-08T22:03:57.453Z,1.85
2023-03-08T22:06:25.568Z,1.83
2023-03-08T22:08:53.021Z,1.83
2023-03-08T22:11:21.527Z,1.90
2023-03-08T22:13:57.254Z,1.40
2023-03-08T22:16:26.468Z,1.58
2023-03-08T22:19:01.942Z,1.50
2023-03-08T22:21:29.384Z,1.08
2023-03-08T22:24:00.189Z,1.65
2023-03-08T22:26:29.044Z,1.35
2023-03-08T22:28:56.306Z,1.42
2023-03-08T22:31:26.295Z,1.15
2023-03-08T22:33:53.737Z,1.20
2023-03-08T22:36:22.010Z,1.20
2023-03-08T22:38:49.132Z,1.10
2023-03-08T22:41:25.128Z,1.13
2023-03-08T22:43:53.212Z,1.17
2023-03-08T22:46:24.043Z,1.00
2023-03-08T22:48:51.894Z,1.27
2023-03-08T22:51:21.367Z,1.10
2023-03-08T22:53:48.511Z,0.88
2023-03-08T22:56:25.709Z,1.00
2023-03-08T22:58:53.032Z,1.30
2023-03-08T23:01:23.390Z,1.20
2023-03-08T23:03:54.941Z,0.98
2023-03-08T23:06:22.249Z,0.88
2023-03-08T23:08:49.223Z,0.98
2023-03-08T23:11:16.999Z,0.70
2023-03-08T23:13:43.962Z,1.00
2023-03-08T23:16:13.798Z,0.90
2023-03-08T23:18:41.080Z,1.30
2023-03-08T23:21:12.468Z,1.10
2023-03-08T23:23:40.046Z,1.00
2023-03-08T23:26:11.147Z,0.95
2023-03-08T23:28:38.283Z,0.88
2023-03-08T23:31:24.715Z,1.00
2023-03-08T23:33:53.023Z,1.02
2023-03-08T23:36:23.522Z,1.00
2023-03-08T23:38:51.513Z,1.00
2023-03-08T23:41:19.172Z,1.23
2023-03-08T23:43:47.421Z,1.05
2023-03-08T23:46:17.600Z,1.13
2023-03-08T23:48:46.566Z,1.17
2023-03-08T23:51:17.645Z,0.98
2023-03-08T23:53:45.284Z,1.00
2023-03-08T23:56:26.346Z,0.98
