createdAt,value
2019-01-29T00:01:41.116Z,1.70
2019-01-29T00:06:37.106Z,9.00
2019-01-29T00:11:32.998Z,14.80
2019-01-29T00:16:28.885Z,13.00
2019-01-29T00:21:24.781Z,5.10
2019-01-29T00:26:20.735Z,7.43
2019-01-29T00:31:16.624Z,6.37
2019-01-29T00:36:12.512Z,8.30
2019-01-29T00:41:08.401Z,5.07
2019-01-29T00:46:04.463Z,5.83
2019-01-29T00:51:00.534Z,16.90
2019-01-29T00:55:56.445Z,10.63
2019-01-29T01:00:52.345Z,4.10
2019-01-29T01:05:48.240Z,10.30
2019-01-29T01:10:44.230Z,15.23
2019-01-29T01:15:40.127Z,14.00
2019-01-29T01:20:36.018Z,14.90
2019-01-29T01:25:31.954Z,9.93
2019-01-29T01:30:27.868Z,18.77
2019-01-29T01:35:23.757Z,3.53
2019-01-29T01:40:21.044Z,2.77
2019-01-29T01:45:17.030Z,5.03
2019-01-29T01:50:13.522Z,15.03
2019-01-29T01:55:11.917Z,8.80
2019-01-29T02:00:18.735Z,18.33
2019-01-29T02:05:14.806Z,6.93
2019-01-29T02:10:22.888Z,4.23
2019-01-29T02:15:18.966Z,5.77
2019-01-29T02:20:15.757Z,5.50
2019-01-29T02:25:11.858Z,7.03
2019-01-29T02:30:11.295Z,13.33
2019-01-29T02:35:07.584Z,5.70
2019-01-29T02:40:07.180Z,6.20
2019-01-29T02:45:06.896Z,19.53
2019-01-29T02:50:05.298Z,6.30
2019-01-29T02:55:01.309Z,9.83
2019-01-29T02:59:57.348Z,16.83
2019-01-29T03:04:53.655Z,8.93
2019-01-29T03:09:49.765Z,6.57
2019-01-29T03:14:45.658Z,7.93
2019-01-29T03:19:41.548Z,7.90
2019-01-29T03:24:38.175Z,7.00
2019-01-29T03:29:34.110Z,8.53
2019-01-29T03:34:29.975Z,25.43
2019-01-29T03:39:25.923Z,13.83
2019-01-29T03:44:21.814Z,12.90
2019-01-29T03:49:17.705Z,11.17
2019-01-29T03:54:14.319Z,4.73
2019-01-29T03:59:10.283Z,24.87
2019-01-29T04:04:06.180Z,8.97
2019-01-29T04:09:05.578Z,14.97
2019-01-29T04:14:01.478Z,11.13
2019-01-29T04:18:57.387Z,15.70
2019-01-29T04:23:55.002Z,14.10
2019-01-29T04:28:51.010Z,9.20
2019-01-29T04:33:46.908Z,10.17
2019-01-29T04:38:42.793Z,11.80
2019-01-29T04:43:38.680Z,22.27
2019-01-29T04:48:34.575Z,13.33
2019-01-29T04:53:31.331Z,13.30
2019-01-29T04:58:27.217Z,21.00
2019-01-29T05:03:25.586Z,12.60
2019-01-29T05:08:21.437Z,11.07
2019-01-29T05:13:17.328Z,9.83
2019-01-29T05:18:13.218Z,9.13
2019-01-29T05:23:09.165Z,7.23
2019-01-29T05:28:05.156Z,6.80
2019-01-29T05:33:01.245Z,10.33
2019-01-29T05:37:57.395Z,25.20
2019-01-29T05:42:53.491Z,18.90
2019-01-29T05:47:49.484Z,23.47
2019-01-29T05:52:45.374Z,14.20
2019-01-29T05:57:41.388Z,19.57
2019-01-29T06:02:37.459Z,11.07
2019-01-29T06:07:33.346Z,19.40
2019-01-29T06:12:29.361Z,20.40
2019-01-29T06:17:27.561Z,25.10
2019-01-29T06:22:23.235Z,23.13
2019-01-29T06:27:19.125Z,20.13
2019-01-29T06:32:15.017Z,15.80
2019-01-29T06:37:10.911Z,19.30
2019-01-29T06:42:06.906Z,24.83
2019-01-29T06:47:03.100Z,20.53
2019-01-29T06:51:58.992Z,29.00
2019-01-29T06:56:54.982Z,20.77
2019-01-29T07:01:50.878Z,38.00
2019-01-29T07:06:46.776Z,18.23
2019-01-29T07:11:42.706Z,23.40
2019-01-29T07:16:40.499Z,23.97
2019-01-29T07:21:36.496Z,17.93
2019-01-29T07:26:32.391Z,25.47
2019-01-29T07:31:28.282Z,20.63
2019-01-29T07:36:24.174Z,26.70
2019-01-29T07:41:20.066Z,22.27
2019-01-29T07:46:15.961Z,24.90
2019-01-29T07:51:11.953Z,20.13
2019-01-29T07:56:07.847Z,36.60
2019-01-29T08:01:03.842Z,24.53
2019-01-29T08:05:59.729Z,36.63
2019-01-29T08:10:55.650Z,38.57
2019-01-29T08:15:51.737Z,36.83
2019-01-29T08:20:47.629Z,24.70
2019-01-29T08:25:47.945Z,32.13
2019-01-29T08:30:41.421Z,49.30
2019-01-29T08:35:37.413Z,46.07
2019-01-29T08:40:33.313Z,43.13
2019-01-29T08:45:30.037Z,54.60
2019-01-29T08:50:26.137Z,49.40
2019-01-29T08:55:22.617Z,64.20
2019-01-29T09:00:19.809Z,54.50
2019-01-29T09:05:15.799Z,55.87
2019-01-29T09:10:15.534Z,46.70
2019-01-29T09:15:13.839Z,44.27
2019-01-29T09:20:12.250Z,33.20
2019-01-29T09:25:19.174Z,30.93
2019-01-29T09:30:11.328Z,54.80
2019-01-29T09:35:08.492Z,40.97
2019-01-29T09:40:12.105Z,55.07
2019-01-29T09:45:11.441Z,48.87
2019-01-29T09:50:10.675Z,34.83
2019-01-29T09:55:10.169Z,47.80
2019-01-29T10:00:18.436Z,49.57
2019-01-29T10:05:14.533Z,41.30
2019-01-29T10:10:11.728Z,53.87
2019-01-29T10:15:20.108Z,54.57
2019-01-29T10:20:16.206Z,63.83
2019-01-29T10:25:13.273Z,58.27
2019-01-29T10:30:14.768Z,55.37
2019-01-29T10:35:13.662Z,59.37
2019-01-29T10:40:12.653Z,60.87
2019-01-29T10:45:11.654Z,57.80
2019-01-29T10:50:11.359Z,38.40
2019-01-29T10:55:07.971Z,41.17
2019-01-29T11:00:12.122Z,40.00
2019-01-29T11:05:11.550Z,41.87
2019-01-29T11:10:10.297Z,30.37
2019-01-29T11:15:09.998Z,47.50
2019-01-29T11:20:12.263Z,37.30
2019-01-29T11:25:17.949Z,53.63
2019-01-29T11:30:40.053Z,33.83
2019-01-29T11:35:36.057Z,49.30
2019-01-29T11:40:32.160Z,53.77
2019-01-29T11:45:54.082Z,46.93
2019-01-29T11:50:49.979Z,39.33
2019-01-29T11:55:45.865Z,34.90
2019-01-29T12:00:52.927Z,29.47
2019-01-29T12:05:48.817Z,52.90
2019-01-29T12:10:44.888Z,45.17
2019-01-29T12:15:40.909Z,43.47
2019-01-29T12:20:36.908Z,41.47
2019-01-29T12:25:33.097Z,41.43
2019-01-29T12:30:29.477Z,38.57
2019-01-29T12:35:25.466Z,42.17
2019-01-29T12:40:21.356Z,37.43
2019-01-29T12:45:17.654Z,41.23
2019-01-29T12:50:18.551Z,39.13
2019-01-29T12:55:14.608Z,29.03
2019-01-29T13:00:14.314Z,30.70
2019-01-29T13:05:12.014Z,24.70
2019-01-29T13:10:11.742Z,37.63
2019-01-29T13:15:14.457Z,32.30
2019-01-29T13:20:10.375Z,27.93
2019-01-29T13:25:11.533Z,22.63
2019-01-29T13:30:21.240Z,25.23
2019-01-29T13:35:18.666Z,30.00
2019-01-29T13:40:14.994Z,29.10
2019-01-29T13:45:14.934Z,20.73
2019-01-29T13:50:20.769Z,20.37
2019-01-29T13:55:16.766Z,16.40
2019-01-29T14:00:16.166Z,24.53
2019-01-29T14:05:12.383Z,20.03
2019-01-29T14:10:11.565Z,22.67
2019-01-29T14:15:12.366Z,22.03
2019-01-29T14:20:11.975Z,19.27
2019-01-29T14:25:08.767Z,19.47
2019-01-29T14:30:19.368Z,19.27
2019-01-29T14:35:16.124Z,20.07
2019-01-29T14:40:15.626Z,15.13
2019-01-29T14:45:14.923Z,14.63
2019-01-29T14:50:13.286Z,18.10
2019-01-29T14:55:10.561Z,18.70
2019-01-29T15:00:19.033Z,19.03
2019-01-29T15:05:15.736Z,21.17
2019-01-29T15:10:21.695Z,26.10
2019-01-29T15:15:20.394Z,21.30
2019-01-29T15:20:16.405Z,17.73
2019-01-29T15:25:14.455Z,18.70
2019-01-29T15:30:29.793Z,19.10
2019-01-29T15:35:25.798Z,17.80
2019-01-29T15:40:22.181Z,13.90
2019-01-29T15:45:24.963Z,19.70
2019-01-29T15:50:28.431Z,17.70
2019-01-29T15:55:37.047Z,26.07
2019-01-29T16:00:35.738Z,26.03
2019-01-29T16:05:43.255Z,27.03
2019-01-29T16:10:42.616Z,22.93
2019-01-29T16:15:40.853Z,23.60
2019-01-29T16:20:37.689Z,20.43
2019-01-29T16:25:36.343Z,23.83
2019-01-29T16:30:37.084Z,24.77
2019-01-29T16:35:42.044Z,19.87
2019-01-29T16:40:42.155Z,19.60
2019-01-29T16:45:38.956Z,19.43
2019-01-29T16:50:46.173Z,22.03
2019-01-29T16:55:43.828Z,18.20
2019-01-29T17:00:42.825Z,9.43
2019-01-29T17:05:44.997Z,13.97
2019-01-29T17:10:45.531Z,15.30
2019-01-29T17:15:44.624Z,17.40
2019-01-29T17:20:42.820Z,17.43
2019-01-29T17:25:41.818Z,18.47
2019-01-29T17:30:47.083Z,16.43
2019-01-29T17:35:46.708Z,14.30
2019-01-29T17:40:44.734Z,11.33
2019-01-29T17:45:45.698Z,13.57
2019-01-29T17:50:43.917Z,15.67
2019-01-29T17:55:42.302Z,17.20
2019-01-29T18:00:42.843Z,16.80
2019-01-29T18:05:40.754Z,16.77
2019-01-29T18:10:38.943Z,15.93
2019-01-29T18:15:41.694Z,8.80
2019-01-29T18:20:47.210Z,18.50
2019-01-29T18:25:51.744Z,17.10
2019-01-29T18:30:48.774Z,12.53
2019-01-29T18:35:49.431Z,15.40
2019-01-29T18:40:52.026Z,12.37
2019-01-29T18:45:50.153Z,11.60
2019-01-29T18:50:48.849Z,10.83
2019-01-29T18:55:50.755Z,13.80
2019-01-29T19:00:54.752Z,12.13
2019-01-29T19:05:48.399Z,13.80
2019-01-29T19:10:45.944Z,23.43
2019-01-29T19:15:42.804Z,21.30
2019-01-29T19:20:40.723Z,20.00
2019-01-29T19:25:38.871Z,19.20
2019-01-29T19:30:37.387Z,15.70
2019-01-29T19:35:35.393Z,14.90
2019-01-29T19:40:31.950Z,13.90
2019-01-29T19:45:31.886Z,17.83
2019-01-29T19:50:31.240Z,14.00
2019-01-29T19:55:28.423Z,14.50
2019-01-29T20:00:31.627Z,15.00
2019-01-29T20:05:29.236Z,9.77
2019-01-29T20:10:26.155Z,15.13
2019-01-29T20:15:24.592Z,13.53
2019-01-29T20:20:24.264Z,16.23
2019-01-29T20:25:21.067Z,14.50
2019-01-29T20:30:23.772Z,13.30
2019-01-29T20:35:24.061Z,14.73
2019-01-29T20:40:22.622Z,17.30
2019-01-29T20:45:20.961Z,16.10
2019-01-29T20:50:22.757Z,12.37
2019-01-29T20:55:19.347Z,13.13
2019-01-29T21:00:34.897Z,13.50
2019-01-29T21:05:32.597Z,20.07
2019-01-29T21:10:29.386Z,17.47
2019-01-29T21:15:37.688Z,18.77
2019-01-29T21:20:33.270Z,15.10
2019-01-29T21:25:30.923Z,12.67
2019-01-29T21:30:34.027Z,21.03
2019-01-29T21:35:31.855Z,15.30
2019-01-29T21:40:28.453Z,21.13
2019-01-29T21:45:29.063Z,16.83
2019-01-29T21:50:29.085Z,12.83
2019-01-29T21:55:27.633Z,18.87
2019-01-29T22:00:27.795Z,22.03
2019-01-29T22:05:23.967Z,14.03
2019-01-29T22:10:20.620Z,19.93
2019-01-29T22:15:21.143Z,19.90
2019-01-29T22:20:25.267Z,14.40
2019-01-29T22:25:24.450Z,21.63
2019-01-29T22:30:47.541Z,18.73
2019-01-29T22:35:44.577Z,15.53
2019-01-29T22:40:41.407Z,15.97
2019-01-29T22:45:38.161Z,16.60
2019-01-29T22:50:37.712Z,18.77
2019-01-29T22:55:35.074Z,15.83
2019-01-29T23:06:22.198Z,17.57
2019-01-29T23:11:18.982Z,15.93
2019-01-29T23:16:15.221Z,11.80
2019-01-29T23:21:11.093Z,17.63
2019-01-29T23:26:06.982Z,13.80
2019-01-29T23:31:02.969Z,18.00
2019-01-29T23:35:58.902Z,15.93
2019-01-29T23:40:54.993Z,16.30
2019-01-29T23:45:50.881Z,15.80
2019-01-29T23:50:46.874Z,16.17
2019-01-29T23:55:42.794Z,15.43
