createdAt,value
2022-10-14T00:01:12.465Z,95.45
2022-10-14T00:04:01.232Z,92.65
2022-10-14T00:06:31.671Z,95.97
2022-10-14T00:09:01.890Z,90.68
2022-10-14T00:11:32.900Z,83.63
2022-10-14T00:14:06.551Z,89.97
2022-10-14T00:16:37.133Z,88.68
2022-10-14T00:19:06.128Z,82.65
2022-10-14T00:21:35.665Z,88.45
2022-10-14T00:24:03.436Z,78.70
2022-10-14T00:26:34.249Z,82.93
2022-10-14T00:29:05.081Z,79.25
2022-10-14T00:31:33.801Z,79.60
2022-10-14T00:34:01.613Z,86.60
2022-10-14T00:36:29.449Z,88.90
2022-10-14T00:38:57.913Z,80.18
2022-10-14T00:41:28.033Z,77.57
2022-10-14T00:43:59.629Z,87.53
2022-10-14T00:46:30.526Z,86.93
2022-10-14T00:48:59.785Z,84.70
2022-10-14T00:51:28.348Z,89.57
2022-10-14T00:53:56.824Z,83.88
2022-10-14T00:56:29.766Z,86.70
2022-10-14T00:58:59.015Z,86.60
2022-10-14T01:01:26.788Z,86.38
2022-10-14T01:03:55.890Z,85.65
2022-10-14T01:06:37.881Z,87.38
2022-10-14T01:09:14.407Z,89.85
2022-10-14T01:12:09.774Z,85.93
2022-10-14T01:14:52.301Z,88.15
2022-10-14T01:17:32.010Z,81.55
2022-10-14T01:20:32.407Z,83.93
2022-10-14T01:23:14.854Z,79.53
2022-10-14T01:25:56.590Z,79.45
2022-10-14T01:28:35.413Z,86.95
2022-10-14T01:31:07.850Z,83.75
2022-10-14T01:33:38.781Z,81.47
2022-10-14T01:36:12.140Z,83.90
2022-10-14T01:38:45.786Z,80.80
2022-10-14T01:41:18.981Z,80.55
2022-10-14T01:43:50.562Z,71.30
2022-10-14T01:46:23.080Z,75.53
2022-10-14T01:48:55.618Z,81.30
2022-10-14T01:53:58.813Z,74.50
2022-10-14T01:58:58.202Z,80.68
2022-10-14T02:01:28.000Z,81.13
2022-10-14T02:03:55.825Z,75.45
2022-10-14T02:06:28.179Z,81.07
2022-10-14T02:09:09.635Z,75.82
2022-10-14T02:11:46.414Z,77.75
2022-10-14T02:14:25.613Z,79.95
2022-10-14T02:17:01.251Z,78.05
2022-10-14T02:19:34.286Z,84.97
2022-10-14T02:22:07.627Z,79.28
2022-10-14T02:24:38.428Z,77.53
2022-10-14T02:27:09.975Z,73.03
2022-10-14T02:29:39.830Z,74.43
2022-10-14T02:32:11.228Z,86.55
2022-10-14T02:34:39.073Z,71.07
2022-10-14T02:37:08.258Z,69.35
2022-10-14T02:39:40.022Z,75.95
2022-10-14T02:42:08.021Z,73.70
2022-10-14T02:44:35.879Z,76.15
2022-10-14T02:47:04.421Z,65.38
2022-10-14T02:49:33.555Z,74.93
2022-10-14T02:52:01.290Z,64.78
2022-10-14T02:54:29.441Z,74.32
2022-10-14T02:56:57.177Z,71.95
2022-10-14T02:59:25.092Z,72.10
2022-10-14T03:01:53.190Z,69.45
2022-10-14T03:04:20.905Z,64.68
2022-10-14T03:06:50.129Z,75.93
2022-10-14T03:09:18.113Z,75.95
2022-10-14T03:11:46.545Z,70.95
2022-10-14T03:14:14.584Z,66.00
2022-10-14T03:16:42.710Z,70.72
2022-10-14T03:19:10.732Z,68.15
2022-10-14T03:21:38.618Z,68.43
2022-10-14T03:24:08.505Z,65.22
2022-10-14T03:26:36.241Z,68.03
2022-10-14T03:29:04.480Z,70.78
2022-10-14T03:31:32.275Z,64.85
2022-10-14T03:34:00.054Z,58.83
2022-10-14T03:36:28.040Z,71.10
2022-10-14T03:38:55.879Z,67.20
2022-10-14T03:41:25.080Z,59.30
2022-10-14T03:43:53.333Z,58.17
2022-10-14T03:46:21.289Z,65.47
2022-10-14T03:48:49.040Z,65.72
2022-10-14T03:51:17.310Z,65.80
2022-10-14T03:53:45.687Z,60.70
2022-10-14T03:56:13.516Z,66.40
2022-10-14T03:58:42.741Z,64.97
2022-10-14T04:01:10.700Z,61.50
2022-10-14T04:03:38.561Z,63.65
2022-10-14T04:06:06.860Z,57.30
2022-10-14T04:08:35.076Z,60.65
2022-10-14T04:11:03.050Z,57.40
2022-10-14T04:13:30.801Z,58.53
2022-10-14T04:16:04.046Z,55.22
2022-10-14T04:18:32.036Z,51.28
2022-10-14T04:21:01.241Z,57.72
2022-10-14T04:23:28.986Z,56.55
2022-10-14T04:25:56.967Z,49.88
2022-10-14T04:28:24.958Z,58.17
2022-10-14T04:30:52.654Z,46.97
2022-10-14T04:33:21.996Z,55.60
2022-10-14T04:35:49.785Z,53.28
2022-10-14T04:38:17.561Z,47.45
2022-10-14T04:40:46.209Z,54.00
2022-10-14T04:43:14.074Z,55.63
2022-10-14T04:45:42.653Z,52.42
2022-10-14T04:48:10.560Z,47.15
2022-10-14T04:50:39.928Z,51.53
2022-10-14T04:53:11.948Z,48.97
2022-10-14T04:55:41.352Z,50.42
2022-10-14T04:58:09.458Z,50.58
2022-10-14T05:00:37.321Z,52.30
2022-10-14T05:03:05.410Z,55.03
2022-10-14T05:05:33.347Z,49.08
2022-10-14T05:08:02.709Z,56.00
2022-10-14T05:10:30.832Z,52.40
2022-10-14T05:12:58.601Z,53.70
2022-10-14T05:15:26.321Z,56.47
2022-10-14T05:17:54.390Z,50.65
2022-10-14T05:20:22.102Z,54.08
2022-10-14T05:22:49.815Z,58.38
2022-10-14T05:25:19.251Z,58.30
2022-10-14T05:27:47.082Z,66.95
2022-10-14T05:30:15.462Z,69.13
2022-10-14T05:32:43.412Z,65.25
2022-10-14T05:35:11.621Z,65.35
2022-10-14T05:37:39.510Z,59.25
2022-10-14T05:40:08.948Z,54.30
2022-10-14T05:42:38.205Z,54.42
2022-10-14T05:45:07.034Z,62.13
2022-10-14T05:47:34.857Z,53.22
2022-10-14T05:50:04.491Z,53.17
2022-10-14T05:52:34.292Z,54.10
2022-10-14T05:55:02.587Z,53.38
2022-10-14T05:57:30.329Z,58.17
2022-10-14T05:59:59.537Z,56.80
2022-10-14T06:02:27.482Z,47.97
2022-10-14T06:04:55.223Z,55.92
2022-10-14T06:07:23.402Z,46.78
2022-10-14T06:09:51.328Z,54.60
2022-10-14T06:12:19.270Z,53.80
2022-10-14T06:14:47.409Z,59.67
2022-10-14T06:17:17.715Z,50.45
2022-10-14T06:19:45.477Z,51.92
2022-10-14T06:22:13.381Z,48.47
2022-10-14T06:24:41.294Z,46.80
2022-10-14T06:27:09.082Z,44.63
2022-10-14T06:29:38.528Z,45.70
2022-10-14T06:32:06.619Z,44.80
2022-10-14T06:34:35.846Z,47.25
2022-10-14T06:37:03.813Z,44.58
2022-10-14T06:39:31.667Z,46.58
2022-10-14T06:41:59.361Z,44.78
2022-10-14T06:44:27.382Z,40.83
2022-10-14T06:46:55.213Z,46.83
2022-10-14T06:49:22.909Z,44.67
2022-10-14T06:51:52.201Z,39.75
2022-10-14T06:54:20.043Z,38.05
2022-10-14T06:56:47.729Z,41.05
2022-10-14T06:59:15.720Z,39.92
2022-10-14T07:01:43.614Z,44.83
2022-10-14T07:04:11.556Z,42.47
2022-10-14T07:06:39.420Z,41.10
2022-10-14T07:09:08.651Z,42.08
2022-10-14T07:11:36.362Z,40.95
2022-10-14T07:14:04.529Z,44.63
2022-10-14T07:16:33.196Z,43.30
2022-10-14T07:19:00.922Z,39.00
2022-10-14T07:21:28.883Z,38.70
2022-10-14T07:23:56.881Z,36.90
2022-10-14T07:26:26.013Z,38.63
2022-10-14T07:28:55.423Z,35.53
2022-10-14T07:31:23.305Z,35.75
2022-10-14T07:33:51.064Z,35.88
2022-10-14T07:36:22.583Z,35.10
2022-10-14T07:38:50.940Z,54.28
2022-10-14T07:41:21.542Z,64.15
2022-10-14T07:43:53.021Z,63.47
2022-10-14T07:46:29.607Z,58.15
2022-10-14T07:48:58.828Z,50.42
2022-10-14T07:51:27.244Z,44.75
2022-10-14T07:53:56.123Z,36.65
2022-10-14T07:56:24.356Z,35.60
2022-10-14T07:58:53.600Z,49.55
2022-10-14T08:01:21.559Z,55.70
2022-10-14T08:03:49.843Z,56.90
2022-10-14T08:06:17.882Z,56.65
2022-10-14T08:08:46.033Z,72.20
2022-10-14T08:11:16.503Z,67.22
2022-10-14T08:13:46.216Z,57.92
2022-10-14T08:16:18.605Z,54.30
2022-10-14T08:21:15.878Z,51.85
2022-10-14T08:23:44.003Z,48.60
2022-10-14T08:26:20.660Z,50.95
2022-10-14T08:28:49.160Z,53.03
2022-10-14T08:31:18.676Z,47.65
2022-10-14T08:33:47.150Z,50.38
2022-10-14T08:36:15.776Z,54.92
2022-10-14T08:38:43.700Z,50.45
2022-10-14T08:41:26.657Z,51.70
2022-10-14T08:44:10.558Z,49.30
2022-10-14T08:46:49.385Z,50.97
2022-10-14T08:49:25.932Z,49.88
2022-10-14T08:51:58.480Z,49.20
2022-10-14T08:54:33.097Z,55.95
2022-10-14T08:57:01.845Z,55.90
2022-10-14T08:59:30.121Z,50.28
2022-10-14T09:02:04.809Z,48.05
2022-10-14T09:04:36.616Z,48.38
2022-10-14T09:07:06.166Z,48.58
2022-10-14T09:09:41.034Z,56.90
2022-10-14T09:12:18.088Z,61.58
2022-10-14T09:14:53.705Z,58.83
2022-10-14T09:17:27.445Z,56.15
2022-10-14T09:20:05.146Z,59.15
2022-10-14T09:22:33.059Z,52.33
2022-10-14T09:25:01.395Z,58.40
2022-10-14T09:27:30.357Z,65.15
2022-10-14T09:30:01.077Z,67.82
2022-10-14T09:32:35.526Z,59.28
2022-10-14T09:35:04.889Z,64.38
2022-10-14T09:37:34.253Z,64.72
2022-10-14T09:40:05.841Z,62.83
2022-10-14T09:42:45.879Z,65.43
2022-10-14T09:45:15.709Z,62.78
2022-10-14T09:47:50.986Z,64.07
2022-10-14T09:50:25.481Z,66.22
2022-10-14T09:52:58.369Z,63.45
2022-10-14T09:55:26.600Z,63.30
2022-10-14T09:58:04.564Z,56.95
2022-10-14T10:00:35.370Z,61.38
2022-10-14T10:03:06.886Z,60.22
2022-10-14T10:05:36.450Z,64.78
2022-10-14T10:08:12.466Z,64.88
2022-10-14T10:10:40.521Z,67.05
2022-10-14T10:13:22.044Z,65.32
2022-10-14T10:15:59.549Z,69.77
2022-10-14T10:18:28.991Z,68.15
2022-10-14T10:21:08.601Z,75.05
2022-10-14T10:23:37.641Z,64.13
2022-10-14T10:26:17.658Z,60.88
2022-10-14T10:28:47.444Z,62.75
2022-10-14T10:31:29.351Z,70.07
2022-10-14T10:34:07.821Z,60.08
2022-10-14T10:36:41.151Z,63.28
2022-10-14T10:39:18.428Z,67.65
2022-10-14T10:42:02.561Z,56.97
2022-10-14T10:44:55.074Z,66.80
2022-10-14T10:47:48.622Z,59.08
2022-10-14T10:50:31.058Z,63.22
2022-10-14T10:53:18.292Z,57.75
2022-10-14T10:55:58.305Z,59.90
2022-10-14T10:58:41.850Z,60.42
2022-10-14T11:01:21.342Z,49.58
2022-10-14T11:04:01.819Z,55.78
2022-10-14T11:06:57.993Z,49.55
2022-10-14T11:09:50.523Z,52.65
2022-10-14T11:12:29.358Z,50.60
2022-10-14T11:15:14.442Z,61.30
2022-10-14T11:17:48.493Z,48.95
2022-10-14T11:20:25.789Z,50.33
2022-10-14T11:23:14.093Z,49.10
2022-10-14T11:25:49.983Z,57.13
2022-10-14T11:28:27.923Z,44.47
2022-10-14T11:31:04.689Z,48.72
2022-10-14T11:33:48.209Z,51.13
2022-10-14T11:36:26.377Z,48.70
2022-10-14T11:39:06.420Z,43.80
2022-10-14T11:41:48.788Z,42.75
2022-10-14T11:44:22.845Z,52.97
2022-10-14T11:47:00.836Z,81.80
2022-10-14T11:49:32.524Z,45.33
2022-10-14T11:52:04.555Z,55.97
2022-10-14T11:54:37.792Z,37.95
2022-10-14T11:57:10.852Z,46.15
2022-10-14T12:00:02.984Z,38.95
2022-10-14T12:02:39.281Z,44.38
2022-10-14T12:05:15.809Z,40.03
2022-10-14T12:07:50.784Z,40.58
2022-10-14T12:10:26.753Z,39.13
2022-10-14T12:12:55.730Z,38.03
2022-10-14T12:15:27.057Z,36.78
2022-10-14T12:17:57.598Z,32.53
2022-10-14T12:20:35.225Z,47.60
2022-10-14T12:23:06.173Z,76.82
2022-10-14T12:25:44.338Z,159.75
2022-10-14T12:28:16.188Z,182.77
2022-10-14T12:30:44.345Z,183.00
2022-10-14T12:33:17.741Z,235.00
2022-10-14T12:35:52.603Z,291.10
2022-10-14T12:40:50.261Z,261.63
2022-10-14T12:43:23.571Z,123.53
2022-10-14T12:46:00.535Z,89.63
2022-10-14T12:48:32.887Z,62.10
2022-10-14T12:53:38.385Z,41.20
2022-10-14T12:56:08.149Z,38.70
2022-10-14T12:58:38.560Z,33.35
2022-10-14T13:01:16.229Z,39.05
2022-10-14T13:03:53.910Z,38.72
2022-10-14T13:06:35.438Z,38.80
2022-10-14T13:09:40.113Z,40.95
2022-10-14T13:12:44.766Z,39.88
2022-10-14T13:15:49.586Z,43.05
2022-10-14T13:18:51.608Z,51.20
2022-10-14T13:21:31.115Z,56.00
2022-10-14T13:24:02.665Z,53.30
2022-10-14T13:26:39.733Z,56.30
2022-10-14T13:29:17.435Z,79.35
2022-10-14T13:31:55.529Z,67.88
2022-10-14T13:34:42.964Z,43.40
2022-10-14T13:37:30.581Z,41.42
2022-10-14T13:40:00.416Z,41.15
2022-10-14T13:42:33.165Z,40.58
2022-10-14T13:45:07.487Z,43.33
2022-10-14T13:47:37.620Z,43.78
2022-10-14T13:50:06.485Z,43.92
2022-10-14T13:52:35.706Z,64.82
2022-10-14T13:55:13.725Z,49.83
2022-10-14T13:58:11.080Z,93.45
2022-10-14T14:00:40.602Z,99.20
2022-10-14T14:03:19.929Z,174.32
2022-10-14T14:05:48.537Z,457.08
2022-10-14T14:08:40.205Z,338.75
2022-10-14T14:11:23.088Z,337.65
2022-10-14T14:14:00.835Z,64.75
2022-10-14T14:16:35.014Z,44.08
2022-10-14T14:19:10.036Z,47.35
2022-10-14T14:21:39.165Z,42.47
2022-10-14T14:24:17.799Z,37.78
2022-10-14T14:26:45.965Z,41.88
2022-10-14T14:29:19.273Z,43.00
2022-10-14T14:32:05.613Z,45.75
2022-10-14T14:34:37.895Z,42.03
2022-10-14T14:40:00.585Z,44.15
2022-10-14T14:42:32.245Z,40.53
2022-10-14T14:45:04.125Z,42.45
2022-10-14T14:47:33.005Z,42.30
2022-10-14T14:50:30.018Z,60.25
2022-10-14T14:52:52.679Z,55.08
2022-10-14T14:55:44.125Z,96.97
2022-10-14T14:58:23.085Z,71.05
2022-10-14T15:00:52.813Z,58.90
2022-10-14T15:03:20.854Z,54.63
2022-10-14T15:05:58.494Z,51.72
2022-10-14T15:08:30.109Z,89.22
2022-10-14T15:10:59.376Z,196.35
2022-10-14T15:13:43.313Z,258.95
2022-10-14T15:16:11.362Z,118.30
2022-10-14T15:18:42.514Z,111.00
2022-10-14T15:21:19.978Z,296.83
2022-10-14T15:24:03.113Z,130.80
2022-10-14T15:26:34.177Z,105.05
2022-10-14T15:29:13.093Z,291.33
2022-10-14T15:31:42.903Z,313.05
2022-10-14T15:34:20.385Z,610.55
2022-10-14T15:36:53.936Z,593.28
2022-10-14T15:39:22.860Z,473.67
2022-10-14T15:41:50.629Z,653.47
2022-10-14T15:44:18.578Z,360.77
2022-10-14T15:47:05.176Z,77.97
2022-10-14T15:49:35.038Z,53.25
2022-10-14T15:52:04.483Z,64.22
2022-10-14T15:54:32.599Z,56.47
2022-10-14T15:57:00.680Z,52.10
2022-10-14T15:59:28.772Z,47.58
2022-10-14T16:01:56.813Z,43.33
2022-10-14T16:04:27.893Z,46.95
2022-10-14T16:06:57.809Z,52.78
2022-10-14T16:09:28.540Z,56.25
2022-10-14T16:11:59.254Z,50.95
2022-10-14T16:14:28.490Z,47.47
2022-10-14T16:16:56.450Z,54.95
2022-10-14T16:19:24.316Z,40.33
2022-10-14T16:21:52.445Z,39.28
2022-10-14T16:24:22.199Z,42.03
2022-10-14T16:26:51.613Z,106.45
2022-10-14T16:29:20.761Z,105.38
2022-10-14T16:31:49.928Z,121.63
2022-10-14T16:34:18.010Z,91.00
2022-10-14T16:36:46.482Z,191.15
2022-10-14T16:39:14.293Z,95.80
2022-10-14T16:41:42.489Z,81.63
2022-10-14T16:44:24.262Z,87.82
2022-10-14T16:47:10.117Z,77.45
2022-10-14T16:49:38.836Z,203.50
2022-10-14T16:52:06.788Z,125.22
2022-10-14T16:54:34.753Z,114.97
2022-10-14T16:57:03.133Z,77.95
2022-10-14T16:59:32.539Z,71.13
2022-10-14T17:02:00.820Z,59.97
2022-10-14T17:04:29.184Z,68.53
2022-10-14T17:06:57.167Z,88.63
2022-10-14T17:11:58.327Z,85.28
2022-10-14T17:14:27.936Z,88.35
2022-10-14T17:16:56.963Z,113.57
2022-10-14T17:19:24.969Z,72.68
2022-10-14T17:21:52.773Z,92.75
2022-10-14T17:24:20.569Z,78.82
2022-10-14T17:26:48.600Z,122.30
2022-10-14T17:29:16.469Z,117.65
2022-10-14T17:31:44.806Z,131.50
2022-10-14T17:34:14.290Z,106.65
2022-10-14T17:36:42.444Z,100.13
2022-10-14T17:39:18.738Z,101.53
2022-10-14T17:44:20.878Z,158.65
2022-10-14T17:46:49.033Z,135.70
2022-10-14T17:49:18.722Z,108.07
2022-10-14T17:51:46.501Z,142.18
2022-10-14T17:54:14.217Z,101.85
2022-10-14T17:56:43.052Z,79.28
2022-10-14T17:59:14.075Z,81.28
2022-10-14T18:04:32.265Z,87.68
2022-10-14T18:07:00.141Z,72.22
2022-10-14T18:09:28.274Z,117.90
2022-10-14T18:12:13.158Z,105.55
2022-10-14T18:14:41.440Z,106.07
2022-10-14T18:17:12.535Z,95.80
2022-10-14T18:19:42.304Z,145.48
2022-10-14T18:22:11.474Z,105.50
2022-10-14T18:24:39.629Z,123.63
2022-10-14T18:27:07.511Z,101.75
2022-10-14T18:29:35.627Z,99.18
2022-10-14T18:32:03.882Z,113.63
2022-10-14T18:34:32.393Z,99.43
2022-10-14T18:37:01.733Z,113.40
2022-10-14T18:39:29.503Z,114.28
2022-10-14T18:41:57.537Z,101.20
2022-10-14T18:44:25.970Z,134.75
2022-10-14T18:46:53.857Z,134.32
2022-10-14T18:49:21.738Z,213.80
2022-10-14T18:51:50.540Z,209.43
2022-10-14T18:54:23.572Z,223.13
2022-10-14T18:56:52.556Z,246.13
2022-10-14T18:59:23.011Z,241.00
2022-10-14T19:01:53.145Z,298.55
2022-10-14T19:04:23.561Z,236.57
2022-10-14T19:06:51.483Z,235.32
2022-10-14T19:09:24.584Z,274.33
2022-10-14T19:11:53.556Z,242.20
2022-10-14T19:14:22.395Z,318.17
2022-10-14T19:16:50.364Z,237.63
2022-10-14T19:19:20.312Z,194.02
2022-10-14T19:21:53.960Z,246.13
2022-10-14T19:24:23.451Z,189.20
2022-10-14T19:26:51.541Z,174.27
2022-10-14T19:29:19.306Z,174.65
2022-10-14T19:31:47.423Z,174.05
2022-10-14T19:34:17.144Z,149.13
2022-10-14T19:36:45.986Z,130.95
2022-10-14T19:39:16.566Z,126.10
2022-10-14T19:41:47.361Z,114.82
2022-10-14T19:44:17.113Z,139.45
2022-10-14T19:46:46.074Z,127.35
2022-10-14T19:49:15.211Z,126.55
2022-10-14T19:51:44.369Z,146.05
2022-10-14T19:54:13.676Z,129.98
2022-10-14T19:56:41.821Z,104.53
2022-10-14T19:59:14.051Z,94.25
2022-10-14T20:01:42.684Z,102.97
2022-10-14T20:04:10.717Z,90.28
2022-10-14T20:06:39.989Z,83.40
2022-10-14T20:09:09.118Z,105.65
2022-10-14T20:11:38.910Z,104.90
2022-10-14T20:14:06.806Z,93.97
2022-10-14T20:16:36.061Z,94.10
2022-10-14T20:19:05.853Z,90.93
2022-10-14T20:21:33.729Z,76.45
2022-10-14T20:24:01.505Z,70.68
2022-10-14T20:26:30.694Z,74.38
2022-10-14T20:28:59.168Z,64.82
2022-10-14T20:31:27.070Z,63.67
2022-10-14T20:33:57.641Z,69.72
2022-10-14T20:36:25.542Z,58.67
2022-10-14T20:38:53.502Z,69.00
2022-10-14T20:41:23.092Z,82.82
2022-10-14T20:43:52.138Z,72.57
2022-10-14T20:46:21.819Z,70.22
2022-10-14T20:48:54.709Z,61.72
2022-10-14T20:51:25.897Z,69.60
2022-10-14T20:54:01.675Z,69.85
2022-10-14T20:56:33.690Z,59.88
2022-10-14T20:59:03.476Z,67.07
2022-10-14T21:01:32.322Z,62.28
2022-10-14T21:04:02.488Z,67.10
2022-10-14T21:06:31.983Z,84.07
2022-10-14T21:09:00.046Z,97.63
2022-10-14T21:11:28.840Z,82.18
2022-10-14T21:13:58.631Z,76.40
2022-10-14T21:16:28.601Z,93.72
2022-10-14T21:18:58.502Z,80.00
2022-10-14T21:21:28.635Z,83.65
2022-10-14T21:23:59.527Z,72.03
2022-10-14T21:26:27.978Z,72.63
2022-10-14T21:28:56.205Z,77.00
2022-10-14T21:31:24.146Z,73.50
2022-10-14T21:33:55.571Z,74.47
2022-10-14T21:36:23.485Z,60.72
2022-10-14T21:38:51.388Z,69.75
2022-10-14T21:41:20.824Z,72.68
2022-10-14T21:43:48.667Z,65.63
2022-10-14T21:46:17.616Z,78.72
2022-10-14T21:48:46.257Z,73.13
2022-10-14T21:51:16.652Z,86.90
2022-10-14T21:53:46.680Z,87.20
2022-10-14T21:56:16.812Z,87.15
2022-10-14T21:58:46.152Z,85.18
2022-10-14T22:01:16.347Z,82.93
2022-10-14T22:03:45.325Z,72.00
2022-10-14T22:06:15.429Z,74.15
2022-10-14T22:08:45.282Z,90.78
2022-10-14T22:11:17.772Z,75.25
2022-10-14T22:16:16.868Z,73.13
2022-10-14T22:18:46.673Z,70.20
2022-10-14T22:21:15.986Z,69.10
2022-10-14T22:23:44.941Z,67.30
2022-10-14T22:26:14.675Z,71.28
2022-10-14T22:28:42.773Z,75.93
2022-10-14T22:31:14.417Z,65.80
2022-10-14T22:33:43.818Z,73.70
2022-10-14T22:36:13.822Z,77.28
2022-10-14T22:38:43.825Z,74.72
2022-10-14T22:41:14.110Z,83.75
2022-10-14T22:43:46.517Z,84.38
2022-10-14T22:46:19.521Z,66.55
2022-10-14T22:48:48.117Z,74.72
2022-10-14T22:51:17.884Z,73.47
2022-10-14T22:53:47.366Z,116.53
2022-10-14T22:56:16.992Z,81.15
2022-10-14T22:58:45.305Z,90.75
2022-10-14T23:01:16.781Z,84.82
2022-10-14T23:03:45.136Z,78.15
2022-10-14T23:06:14.551Z,81.03
2022-10-14T23:08:43.050Z,75.28
2022-10-14T23:11:14.826Z,94.57
2022-10-14T23:13:43.277Z,84.18
2022-10-14T23:16:14.195Z,113.90
2022-10-14T23:18:44.248Z,92.97
2022-10-14T23:21:14.379Z,76.97
2022-10-14T23:23:42.843Z,79.45
2022-10-14T23:26:11.835Z,76.57
2022-10-14T23:28:40.193Z,86.47
2022-10-14T23:31:12.591Z,90.53
2022-10-14T23:33:41.289Z,85.13
2022-10-14T23:36:13.210Z,93.03
2022-10-14T23:41:10.845Z,95.95
2022-10-14T23:43:39.321Z,101.25
2022-10-14T23:46:08.453Z,125.10
2022-10-14T23:48:36.908Z,107.55
2022-10-14T23:51:05.349Z,94.57
2022-10-14T23:53:35.697Z,81.05
2022-10-14T23:56:04.307Z,80.03
2022-10-14T23:58:32.736Z,70.43
