createdAt,value
2023-01-07T00:00:09.367Z,946.8090
2023-01-07T00:00:20.694Z,951.5320
2023-01-07T00:00:31.949Z,946.1370
2023-01-07T00:00:43.133Z,953.5710
2023-01-07T00:00:54.158Z,944.1300
2023-01-07T00:01:05.223Z,942.1310
2023-01-07T00:01:16.317Z,944.7980
2023-01-07T00:01:27.374Z,945.4670
2023-01-07T00:01:38.459Z,945.4670
2023-01-07T00:01:49.610Z,943.4630
2023-01-07T00:02:00.673Z,946.8090
2023-01-07T00:02:11.754Z,946.1370
2023-01-07T00:02:22.855Z,944.1300
2023-01-07T00:02:34.144Z,942.7970
2023-01-07T00:02:45.446Z,949.5020
2023-01-07T00:02:56.629Z,942.7970
2023-01-07T00:03:07.720Z,942.7970
2023-01-07T00:03:18.881Z,944.1300
2023-01-07T00:03:30.126Z,949.5020
2023-01-07T00:03:41.360Z,940.1410
2023-01-07T00:03:52.536Z,941.4670
2023-01-07T00:04:03.719Z,942.7970
2023-01-07T00:04:14.875Z,946.8090
2023-01-07T00:04:25.945Z,939.4790
2023-01-07T00:04:37.029Z,940.1410
2023-01-07T00:04:48.147Z,937.5000
2023-01-07T00:04:59.360Z,948.1530
2023-01-07T00:05:10.419Z,944.1300
2023-01-07T00:05:21.486Z,944.1300
2023-01-07T00:05:32.546Z,948.8270
2023-01-07T00:05:43.617Z,944.1300
2023-01-07T00:05:54.716Z,938.8190
2023-01-07T00:06:05.925Z,945.4670
2023-01-07T00:06:16.960Z,950.1780
2023-01-07T00:06:28.047Z,942.7970
2023-01-07T00:06:39.120Z,942.7970
2023-01-07T00:06:50.314Z,947.4800
2023-01-07T00:07:01.348Z,942.7970
2023-01-07T00:07:12.416Z,944.7980
2023-01-07T00:07:23.456Z,945.4670
2023-01-07T00:07:34.570Z,942.1310
2023-01-07T00:07:45.626Z,946.8090
2023-01-07T00:07:56.691Z,944.1300
2023-01-07T00:08:07.848Z,945.4670
2023-01-07T00:08:18.920Z,948.8270
2023-01-07T00:08:29.995Z,945.4670
2023-01-07T00:08:41.042Z,950.1780
2023-01-07T00:08:52.111Z,947.4800
2023-01-07T00:09:03.191Z,954.2530
2023-01-07T00:09:14.419Z,948.1530
2023-01-07T00:09:25.602Z,946.8090
2023-01-07T00:09:36.794Z,948.1530
2023-01-07T00:09:48.015Z,950.8550
2023-01-07T00:09:59.198Z,952.8910
2023-01-07T00:10:10.407Z,952.2110
2023-01-07T00:10:21.596Z,952.2110
2023-01-07T00:10:32.801Z,954.9360
2023-01-07T00:10:43.979Z,956.3040
2023-01-07T00:10:55.195Z,952.2110
2023-01-07T00:11:06.249Z,951.5320
2023-01-07T00:11:17.338Z,952.8910
2023-01-07T00:11:28.466Z,959.7410
2023-01-07T00:11:39.692Z,954.9360
2023-01-07T00:11:50.752Z,955.6190
2023-01-07T00:12:01.805Z,956.3040
2023-01-07T00:12:12.846Z,958.3630
2023-01-07T00:12:23.915Z,956.3040
2023-01-07T00:12:35.076Z,962.5090
2023-01-07T00:12:46.129Z,959.0520
2023-01-07T00:12:57.200Z,959.0520
2023-01-07T00:13:08.307Z,964.5950
2023-01-07T00:13:19.365Z,961.8160
2023-01-07T00:13:30.441Z,963.8990
2023-01-07T00:13:41.586Z,959.7410
2023-01-07T00:13:52.790Z,959.7410
2023-01-07T00:14:03.987Z,957.6760
2023-01-07T00:14:15.213Z,961.1230
2023-01-07T00:14:26.260Z,968.7950
2023-01-07T00:14:37.341Z,964.5950
2023-01-07T00:14:48.474Z,961.8160
2023-01-07T00:14:59.576Z,967.3910
2023-01-07T00:15:10.611Z,965.2930
2023-01-07T00:15:21.754Z,961.8160
2023-01-07T00:15:32.827Z,964.5950
2023-01-07T00:15:43.912Z,963.2030
2023-01-07T00:15:55.082Z,968.7950
2023-01-07T00:16:06.155Z,966.6910
2023-01-07T00:16:17.299Z,968.7950
2023-01-07T00:16:28.504Z,970.2030
2023-01-07T00:16:39.542Z,971.6160
2023-01-07T00:16:50.707Z,973.7420
2023-01-07T00:17:01.900Z,968.7950
2023-01-07T00:17:13.123Z,970.9090
2023-01-07T00:17:24.185Z,973.0320
2023-01-07T00:17:35.298Z,974.4530
2023-01-07T00:17:46.357Z,975.8770
2023-01-07T00:17:57.603Z,974.4530
2023-01-07T00:18:08.835Z,974.4530
2023-01-07T00:18:19.989Z,974.4530
2023-01-07T00:18:31.052Z,971.6160
2023-01-07T00:18:42.130Z,978.7390
2023-01-07T00:18:53.209Z,981.6180
2023-01-07T00:19:04.297Z,971.6160
2023-01-07T00:19:15.345Z,980.1760
2023-01-07T00:19:26.545Z,981.6180
2023-01-07T00:19:37.584Z,983.0630
2023-01-07T00:19:48.640Z,987.4260
2023-01-07T00:19:59.710Z,982.3400
2023-01-07T00:20:10.785Z,983.0630
2023-01-07T00:20:21.919Z,981.6180
2023-01-07T00:20:33.120Z,985.2400
2023-01-07T00:20:44.305Z,985.9680
2023-01-07T00:20:55.516Z,987.4260
2023-01-07T00:21:06.586Z,994.0430
2023-01-07T00:21:17.649Z,993.3040
2023-01-07T00:21:28.708Z,991.8280
2023-01-07T00:21:39.767Z,995.5260
2023-01-07T00:21:50.874Z,987.4260
2023-01-07T00:22:02.200Z,988.1570
2023-01-07T00:22:13.259Z,987.4260
2023-01-07T00:22:24.467Z,991.0910
2023-01-07T00:22:35.551Z,987.4260
2023-01-07T00:22:46.633Z,993.3040
2023-01-07T00:22:57.751Z,994.0430
2023-01-07T00:23:08.956Z,996.2690
2023-01-07T00:23:20.154Z,992.5650
2023-01-07T00:23:31.360Z,992.5650
2023-01-07T00:23:42.541Z,994.7840
2023-01-07T00:23:53.750Z,996.2690
2023-01-07T00:24:04.948Z,996.2690
2023-01-07T00:24:18.283Z,993.3040
2023-01-07T00:24:29.625Z,992.5650
2023-01-07T00:24:40.813Z,996.2690
2023-01-07T00:24:51.866Z,991.0910
2023-01-07T00:25:02.925Z,998.5040
2023-01-07T00:25:14.081Z,993.3040
2023-01-07T00:25:25.270Z,1003.7590
2023-01-07T00:25:36.465Z,999.2510
2023-01-07T00:25:47.691Z,1001.5000
2023-01-07T00:25:58.741Z,999.2510
2023-01-07T00:26:09.809Z,1008.3080
2023-01-07T00:26:20.879Z,999.2510
2023-01-07T00:26:31.952Z,1007.5470
2023-01-07T00:26:42.998Z,1002.2520
2023-01-07T00:26:54.225Z,1009.0700
2023-01-07T00:27:05.290Z,1005.2710
2023-01-07T00:27:16.360Z,1006.7870
2023-01-07T00:27:27.523Z,1009.8340
2023-01-07T00:27:38.751Z,1006.7870
2023-01-07T00:27:49.916Z,1004.5150
2023-01-07T00:28:01.128Z,1006.0290
2023-01-07T00:28:12.300Z,1006.7870
2023-01-07T00:28:23.535Z,1001.5000
2023-01-07T00:28:34.806Z,1009.0700
2023-01-07T00:28:45.869Z,1009.8340
2023-01-07T00:28:56.925Z,1020.6420
2023-01-07T00:29:08.004Z,1010.5980
2023-01-07T00:29:19.075Z,1017.5300
2023-01-07T00:29:30.127Z,1006.7870
2023-01-07T00:29:41.260Z,1017.5300
2023-01-07T00:29:52.495Z,1016.7560
2023-01-07T00:30:03.680Z,1019.0840
2023-01-07T00:30:14.880Z,1015.9820
2023-01-07T00:30:25.946Z,1013.6670
2023-01-07T00:30:37.018Z,1014.4380
2023-01-07T00:30:48.165Z,1020.6420
2023-01-07T00:30:59.375Z,1022.9890
2023-01-07T00:31:10.543Z,1021.4230
2023-01-07T00:31:21.908Z,1024.5590
2023-01-07T00:31:33.127Z,1023.7730
2023-01-07T00:31:44.292Z,1023.7730
2023-01-07T00:31:55.399Z,1016.7560
2023-01-07T00:32:06.580Z,1022.2050
2023-01-07T00:32:17.755Z,1025.3459
2023-01-07T00:32:28.828Z,1034.0820
2023-01-07T00:32:40.019Z,1026.9230
2023-01-07T00:32:51.077Z,1025.3459
2023-01-07T00:33:02.227Z,1023.7730
2023-01-07T00:33:13.441Z,1024.5590
2023-01-07T00:33:24.526Z,1029.2980
2023-01-07T00:33:35.573Z,1024.5590
2023-01-07T00:33:46.723Z,1024.5590
2023-01-07T00:33:57.921Z,1025.3459
2023-01-07T00:34:09.328Z,1022.2050
2023-01-07T00:34:20.675Z,1023.7730
2023-01-07T00:34:31.713Z,1026.9230
2023-01-07T00:34:42.795Z,1030.8879
2023-01-07T00:34:53.856Z,1027.7140
2023-01-07T00:35:04.927Z,1028.5050
2023-01-07T00:35:15.990Z,1028.5050
2023-01-07T00:35:27.215Z,1028.5050
2023-01-07T00:35:38.260Z,1030.8879
2023-01-07T00:35:49.329Z,1031.6851
2023-01-07T00:36:00.468Z,1032.4830
2023-01-07T00:36:11.673Z,1044.6010
2023-01-07T00:36:22.865Z,1034.8840
2023-01-07T00:36:34.100Z,1034.8840
2023-01-07T00:36:45.162Z,1038.1030
2023-01-07T00:36:56.217Z,1038.1030
2023-01-07T00:37:07.477Z,1037.2960
2023-01-07T00:37:18.570Z,1039.7200
2023-01-07T00:37:29.625Z,1037.2960
2023-01-07T00:37:40.738Z,1044.6010
2023-01-07T00:37:51.823Z,1042.9690
2023-01-07T00:38:03.041Z,1038.1030
2023-01-07T00:38:14.125Z,1038.1030
2023-01-07T00:38:25.206Z,1038.9110
2023-01-07T00:38:36.331Z,1039.7200
2023-01-07T00:38:47.525Z,1050.3540
2023-01-07T00:38:58.599Z,1047.8810
2023-01-07T00:39:09.669Z,1042.9690
2023-01-07T00:39:20.876Z,1046.2380
2023-01-07T00:39:31.924Z,1044.6010
2023-01-07T00:39:42.988Z,1039.7200
2023-01-07T00:39:54.072Z,1037.2960
2023-01-07T00:40:05.319Z,1045.4189
2023-01-07T00:40:16.475Z,1056.1710
2023-01-07T00:40:27.676Z,1047.8810
2023-01-07T00:40:38.881Z,1047.8810
2023-01-07T00:40:50.069Z,1050.3540
2023-01-07T00:41:01.265Z,1046.2380
2023-01-07T00:41:12.316Z,1042.1550
2023-01-07T00:41:23.379Z,1046.2380
2023-01-07T00:41:34.560Z,1048.7040
2023-01-07T00:41:45.749Z,1050.3540
2023-01-07T00:41:56.960Z,1049.5280
2023-01-07T00:42:08.160Z,1051.1810
2023-01-07T00:42:19.234Z,1047.8810
2023-01-07T00:42:30.291Z,1056.1710
2023-01-07T00:42:41.477Z,1038.9110
2023-01-07T00:42:52.548Z,1048.7040
2023-01-07T00:43:03.615Z,1049.5280
2023-01-07T00:43:14.719Z,1047.0590
2023-01-07T00:43:25.918Z,1054.5020
2023-01-07T00:43:37.010Z,1054.5020
2023-01-07T00:43:48.092Z,1055.3361
2023-01-07T00:43:59.190Z,1057.8450
2023-01-07T00:44:10.809Z,1055.3361
2023-01-07T00:44:21.911Z,1057.8450
2023-01-07T00:44:33.120Z,1057.0070
2023-01-07T00:44:44.313Z,1062.0530
2023-01-07T00:44:55.523Z,1059.5240
2023-01-07T00:45:06.699Z,1057.0070
2023-01-07T00:45:17.915Z,1050.3540
2023-01-07T00:45:29.122Z,1057.0070
2023-01-07T00:45:40.310Z,1048.7040
2023-01-07T00:45:51.515Z,1057.0070
2023-01-07T00:46:02.726Z,1060.3650
2023-01-07T00:46:13.970Z,1064.5930
2023-01-07T00:46:25.056Z,1062.0530
2023-01-07T00:46:36.380Z,1050.3540
2023-01-07T00:46:47.561Z,1062.0530
2023-01-07T00:46:58.758Z,1062.8979
2023-01-07T00:47:09.825Z,1057.8450
2023-01-07T00:47:20.897Z,1062.8979
2023-01-07T00:47:31.950Z,1063.7450
2023-01-07T00:47:43.271Z,1065.4430
2023-01-07T00:47:54.430Z,1061.2080
2023-01-07T00:48:05.592Z,1066.2939
2023-01-07T00:48:16.790Z,1066.2939
2023-01-07T00:48:27.983Z,1066.2939
2023-01-07T00:48:39.199Z,1054.5020
2023-01-07T00:48:50.395Z,1068.8550
2023-01-07T00:49:01.602Z,1064.5930
2023-01-07T00:49:12.666Z,1063.7450
2023-01-07T00:49:23.739Z,1064.5930
2023-01-07T00:49:34.779Z,1061.2080
2023-01-07T00:49:45.849Z,1068.0000
2023-01-07T00:49:56.946Z,1067.1460
2023-01-07T00:50:08.158Z,1067.1460
2023-01-07T00:50:19.353Z,1057.0070
2023-01-07T00:50:30.398Z,1067.1460
2023-01-07T00:50:41.445Z,1068.8550
2023-01-07T00:50:52.637Z,1061.2080
2023-01-07T00:51:03.819Z,1070.5690
2023-01-07T00:51:15.025Z,1073.1510
2023-01-07T00:51:26.246Z,1068.0000
2023-01-07T00:51:37.461Z,1070.5690
2023-01-07T00:51:48.518Z,1074.8790
2023-01-07T00:51:59.622Z,1075.7450
2023-01-07T00:52:10.828Z,1068.8550
2023-01-07T00:52:21.925Z,1070.5690
2023-01-07T00:52:32.986Z,1073.1510
2023-01-07T00:52:44.189Z,1076.6130
2023-01-07T00:52:55.244Z,1073.1510
2023-01-07T00:53:06.396Z,1070.5690
2023-01-07T00:53:17.601Z,1071.4290
2023-01-07T00:53:28.786Z,1074.8790
2023-01-07T00:53:39.867Z,1074.8790
2023-01-07T00:53:50.951Z,1076.6130
2023-01-07T00:54:01.985Z,1077.4821
2023-01-07T00:54:13.061Z,1076.6130
2023-01-07T00:54:24.168Z,1078.3521
2023-01-07T00:54:35.359Z,1080.0970
2023-01-07T00:54:46.556Z,1078.3521
2023-01-07T00:54:57.759Z,1090.6860
2023-01-07T00:55:08.820Z,1079.2240
2023-01-07T00:55:19.887Z,1076.6130
2023-01-07T00:55:31.018Z,1082.7250
2023-01-07T00:55:42.240Z,1080.9720
2023-01-07T00:55:53.436Z,1074.0140
2023-01-07T00:56:04.660Z,1082.7250
2023-01-07T00:56:15.840Z,1080.0970
2023-01-07T00:56:27.097Z,1087.1340
2023-01-07T00:56:38.307Z,1075.7450
2023-01-07T00:56:49.430Z,1079.2240
2023-01-07T00:57:00.690Z,1081.8480
2023-01-07T00:57:11.752Z,1080.0970
2023-01-07T00:57:22.830Z,1081.8480
2023-01-07T00:57:33.909Z,1082.7250
2023-01-07T00:57:45.149Z,1085.3660
2023-01-07T00:57:56.319Z,1081.8480
2023-01-07T00:58:07.498Z,1080.0970
2023-01-07T00:58:18.708Z,1082.7250
2023-01-07T00:58:29.914Z,1084.4840
2023-01-07T00:58:41.120Z,1082.7250
2023-01-07T00:58:52.307Z,1085.3660
2023-01-07T00:59:03.521Z,1088.0200
2023-01-07T00:59:14.589Z,1087.1340
2023-01-07T00:59:25.646Z,1091.5780
2023-01-07T00:59:36.808Z,1090.6860
2023-01-07T00:59:47.993Z,1087.1340
2023-01-07T00:59:59.184Z,1088.9070
2023-01-07T01:00:10.412Z,1090.6860
2023-01-07T01:00:21.588Z,1095.1600
2023-01-07T01:00:32.864Z,1085.3660
2023-01-07T01:00:44.156Z,1085.3660
2023-01-07T01:00:55.397Z,1087.1340
2023-01-07T01:01:06.908Z,1086.2490
2023-01-07T01:01:18.405Z,1086.2490
2023-01-07T01:01:29.730Z,1080.9720
2023-01-07T01:01:41.181Z,1088.0200
2023-01-07T01:01:52.545Z,1088.9070
2023-01-07T01:02:03.864Z,1090.6860
2023-01-07T01:02:14.982Z,1087.1340
2023-01-07T01:02:26.147Z,1087.1340
2023-01-07T01:02:37.384Z,1101.4850
2023-01-07T01:02:48.583Z,1093.3660
2023-01-07T01:02:59.618Z,1091.5780
2023-01-07T01:03:10.690Z,1088.9070
2023-01-07T01:03:21.759Z,1087.1340
2023-01-07T01:03:32.955Z,1093.3660
2023-01-07T01:03:44.139Z,1092.4709
2023-01-07T01:03:55.351Z,1089.7960
2023-01-07T01:04:06.555Z,1090.6860
2023-01-07T01:04:17.770Z,1094.2620
2023-01-07T01:04:28.951Z,1091.5780
2023-01-07T01:04:40.161Z,1094.2620
2023-01-07T01:04:51.339Z,1092.4709
2023-01-07T01:05:02.563Z,1101.4850
2023-01-07T01:05:13.625Z,1094.2620
2023-01-07T01:05:24.701Z,1099.6710
2023-01-07T01:05:35.872Z,1096.0590
2023-01-07T01:05:46.947Z,1092.4709
2023-01-07T01:05:58.090Z,1092.4709
2023-01-07T01:06:09.439Z,1087.1340
2023-01-07T01:06:20.500Z,1093.3660
2023-01-07T01:06:31.565Z,1096.9600
2023-01-07T01:06:42.661Z,1088.9070
2023-01-07T01:06:53.909Z,1090.6860
2023-01-07T01:07:05.107Z,1094.2620
2023-01-07T01:07:16.438Z,1094.2620
2023-01-07T01:07:27.465Z,1096.0590
2023-01-07T01:07:38.720Z,1096.9600
2023-01-07T01:07:49.961Z,1094.2620
2023-01-07T01:08:01.108Z,1096.0590
2023-01-07T01:08:12.308Z,1090.6860
2023-01-07T01:08:23.359Z,1097.8621
2023-01-07T01:08:34.409Z,1098.7650
2023-01-07T01:08:45.595Z,1101.4850
2023-01-07T01:08:56.640Z,1101.4850
2023-01-07T01:09:07.715Z,1104.2180
2023-01-07T01:09:18.870Z,1104.2180
2023-01-07T01:09:30.083Z,1108.8040
2023-01-07T01:09:41.139Z,1100.5770
2023-01-07T01:09:52.224Z,1104.2180
2023-01-07T01:10:03.356Z,1106.0480
2023-01-07T01:10:14.397Z,1106.0480
2023-01-07T01:10:25.441Z,1103.3060
2023-01-07T01:10:36.625Z,1107.8840
2023-01-07T01:10:47.705Z,1105.1320
2023-01-07T01:10:58.767Z,1106.0480
2023-01-07T01:11:09.918Z,1105.1320
2023-01-07T01:11:20.998Z,1109.7260
2023-01-07T01:11:32.067Z,1106.0480
2023-01-07T01:11:43.203Z,1107.8840
2023-01-07T01:11:54.278Z,1105.1320
2023-01-07T01:12:05.345Z,1107.8840
2023-01-07T01:12:16.463Z,1118.0900
2023-01-07T01:12:27.569Z,1108.8040
2023-01-07T01:12:38.640Z,1112.5000
2023-01-07T01:12:49.757Z,1111.5740
2023-01-07T01:13:00.833Z,1114.3571
2023-01-07T01:13:11.910Z,1109.7260
2023-01-07T01:13:23.025Z,1110.6490
2023-01-07T01:13:34.078Z,1112.5000
2023-01-07T01:13:45.139Z,1117.1550
2023-01-07T01:13:56.325Z,1107.8840
2023-01-07T01:14:07.389Z,1110.6490
2023-01-07T01:14:18.496Z,1116.2209
2023-01-07T01:14:29.601Z,1118.0900
2023-01-07T01:14:40.795Z,1112.5000
2023-01-07T01:14:51.838Z,1108.8040
2023-01-07T01:15:02.910Z,1114.3571
2023-01-07T01:15:13.968Z,1112.5000
2023-01-07T01:15:25.029Z,1111.5740
2023-01-07T01:15:36.153Z,1116.2209
2023-01-07T01:15:47.220Z,1115.2880
2023-01-07T01:15:58.358Z,1115.2880
2023-01-07T01:16:09.599Z,1114.3571
2023-01-07T01:16:20.764Z,1127.5341
2023-01-07T01:16:31.871Z,1112.5000
2023-01-07T01:16:43.224Z,1108.8040
2023-01-07T01:16:54.595Z,1116.2209
2023-01-07T01:17:05.741Z,1115.2880
2023-01-07T01:17:16.799Z,1114.3571
2023-01-07T01:17:27.908Z,1117.1550
2023-01-07T01:17:39.025Z,1118.0900
2023-01-07T01:17:50.075Z,1116.2209
2023-01-07T01:18:01.194Z,1125.6320
2023-01-07T01:18:12.329Z,1117.1550
2023-01-07T01:18:23.386Z,1119.0280
2023-01-07T01:18:34.461Z,1129.4420
2023-01-07T01:18:45.603Z,1118.0900
2023-01-07T01:18:56.789Z,1114.3571
2023-01-07T01:19:08.007Z,1117.1550
2023-01-07T01:19:19.195Z,1120.9070
2023-01-07T01:19:30.247Z,1119.9659
2023-01-07T01:19:41.309Z,1119.9659
2023-01-07T01:19:52.471Z,1132.3160
2023-01-07T01:20:03.675Z,1118.0900
2023-01-07T01:20:14.868Z,1121.8490
2023-01-07T01:20:25.973Z,1123.7371
2023-01-07T01:20:37.030Z,1121.8490
2023-01-07T01:20:48.139Z,1116.2209
2023-01-07T01:20:59.362Z,1120.9070
2023-01-07T01:21:10.454Z,1125.6320
2023-01-07T01:21:21.525Z,1119.9659
2023-01-07T01:21:32.629Z,1117.1550
2023-01-07T01:21:43.706Z,1129.4420
2023-01-07T01:21:54.760Z,1119.9659
2023-01-07T01:22:05.924Z,1116.2209
2023-01-07T01:22:17.121Z,1121.8490
2023-01-07T01:22:28.452Z,1119.0280
2023-01-07T01:22:39.501Z,1121.8490
2023-01-07T01:22:50.553Z,1129.4420
2023-01-07T01:23:01.638Z,1121.8490
2023-01-07T01:23:12.842Z,1119.9659
2023-01-07T01:23:23.989Z,1118.0900
2023-01-07T01:23:35.191Z,1124.6840
2023-01-07T01:23:46.396Z,1121.8490
2023-01-07T01:23:57.446Z,1124.6840
2023-01-07T01:24:08.509Z,1121.8490
2023-01-07T01:24:19.679Z,1119.9659
2023-01-07T01:24:30.732Z,1135.2040
2023-01-07T01:24:41.839Z,1122.7920
2023-01-07T01:24:52.949Z,1127.5341
2023-01-07T01:25:04.027Z,1123.7371
2023-01-07T01:25:15.080Z,1129.4420
2023-01-07T01:25:26.235Z,1137.1379
2023-01-07T01:25:37.265Z,1129.4420
2023-01-07T01:25:48.325Z,1127.5341
2023-01-07T01:25:59.498Z,1133.2770
2023-01-07T01:26:10.560Z,1127.5341
2023-01-07T01:26:21.631Z,1130.3979
2023-01-07T01:26:32.789Z,1124.6840
2023-01-07T01:26:43.865Z,1119.0280
2023-01-07T01:26:54.936Z,1128.4871
2023-01-07T01:27:06.089Z,1135.2040
2023-01-07T01:27:17.150Z,1121.8490
2023-01-07T01:27:28.220Z,1125.6320
2023-01-07T01:27:39.358Z,1134.2400
2023-01-07T01:27:50.425Z,1127.5341
2023-01-07T01:28:01.492Z,1127.5341
2023-01-07T01:28:12.667Z,1128.4871
2023-01-07T01:28:23.732Z,1125.6320
2023-01-07T01:28:34.798Z,1127.5341
2023-01-07T01:28:45.923Z,1122.7920
2023-01-07T01:28:57.128Z,1121.8490
2023-01-07T01:29:08.305Z,1127.5341
2023-01-07T01:29:19.350Z,1123.7371
2023-01-07T01:29:30.422Z,1120.9070
2023-01-07T01:29:41.611Z,1120.9070
2023-01-07T01:29:52.794Z,1122.7920
2023-01-07T01:30:04.004Z,1121.8490
2023-01-07T01:30:15.185Z,1123.7371
2023-01-07T01:30:26.402Z,1125.6320
2023-01-07T01:30:37.581Z,1126.5820
2023-01-07T01:30:48.784Z,1126.5820
2023-01-07T01:30:59.826Z,1124.6840
2023-01-07T01:31:10.985Z,1129.4420
2023-01-07T01:31:22.175Z,1126.5820
2023-01-07T01:31:33.307Z,1132.3160
2023-01-07T01:31:44.552Z,1137.1379
2023-01-07T01:31:55.687Z,1132.3160
2023-01-07T01:32:06.860Z,1125.6320
2023-01-07T01:32:17.920Z,1127.5341
2023-01-07T01:32:28.991Z,1125.6320
2023-01-07T01:32:40.088Z,1128.4871
2023-01-07T01:32:51.120Z,1128.4871
2023-01-07T01:33:02.246Z,1119.9659
2023-01-07T01:33:13.392Z,1129.4420
2023-01-07T01:33:24.460Z,1134.2400
2023-01-07T01:33:35.507Z,1130.3979
2023-01-07T01:33:46.549Z,1135.2040
2023-01-07T01:33:57.626Z,1135.2040
2023-01-07T01:34:08.799Z,1130.3979
2023-01-07T01:34:19.860Z,1130.3979
2023-01-07T01:34:30.915Z,1129.4420
2023-01-07T01:34:42.069Z,1130.3979
2023-01-07T01:34:53.164Z,1132.3160
2023-01-07T01:35:04.248Z,1130.3979
2023-01-07T01:35:15.276Z,1131.3560
2023-01-07T01:35:26.356Z,1130.3979
2023-01-07T01:35:37.431Z,1129.4420
2023-01-07T01:35:48.628Z,1131.3560
2023-01-07T01:35:59.669Z,1130.3979
2023-01-07T01:36:10.719Z,1129.4420
2023-01-07T01:36:21.918Z,1129.4420
2023-01-07T01:36:33.033Z,1131.3560
2023-01-07T01:36:44.100Z,1127.5341
2023-01-07T01:36:55.185Z,1134.2400
2023-01-07T01:37:06.239Z,1129.4420
2023-01-07T01:37:17.298Z,1134.2400
2023-01-07T01:37:28.489Z,1125.6320
2023-01-07T01:37:39.780Z,1130.3979
2023-01-07T01:37:50.882Z,1133.2770
2023-01-07T01:38:02.066Z,1129.4420
2023-01-07T01:38:13.145Z,1133.2770
2023-01-07T01:38:24.337Z,1131.3560
2023-01-07T01:38:35.439Z,1134.2400
2023-01-07T01:38:46.539Z,1131.3560
2023-01-07T01:38:57.755Z,1127.5341
2023-01-07T01:39:08.961Z,1127.5341
2023-01-07T01:39:20.155Z,1143.9590
2023-01-07T01:39:31.391Z,1135.2040
2023-01-07T01:39:42.572Z,1138.1071
2023-01-07T01:39:53.742Z,1139.0790
2023-01-07T01:40:04.959Z,1131.3560
2023-01-07T01:40:16.020Z,1131.3560
2023-01-07T01:40:27.099Z,1131.3560
2023-01-07T01:40:38.220Z,1130.3979
2023-01-07T01:40:49.275Z,1136.1700
2023-01-07T01:41:00.318Z,1134.2400
2023-01-07T01:41:11.522Z,1127.5341
2023-01-07T01:41:22.577Z,1132.3160
2023-01-07T01:41:33.639Z,1135.2040
2023-01-07T01:41:44.780Z,1131.3560
2023-01-07T01:41:55.835Z,1134.2400
2023-01-07T01:42:06.908Z,1139.0790
2023-01-07T01:42:18.078Z,1132.3160
2023-01-07T01:42:29.144Z,1142.0020
2023-01-07T01:42:40.375Z,1141.0260
2023-01-07T01:42:51.449Z,1135.2040
2023-01-07T01:43:02.507Z,1133.2770
2023-01-07T01:43:13.579Z,1140.0510
2023-01-07T01:43:24.679Z,1138.1071
2023-01-07T01:43:35.775Z,1134.2400
2023-01-07T01:43:46.821Z,1136.1700
2023-01-07T01:43:57.937Z,1134.2400
2023-01-07T01:44:09.120Z,1134.2400
2023-01-07T01:44:20.307Z,1133.2770
2023-01-07T01:44:31.520Z,1144.9399
2023-01-07T01:44:42.587Z,1143.9590
2023-01-07T01:44:53.648Z,1134.2400
2023-01-07T01:45:04.791Z,1132.3160
2023-01-07T01:45:16.007Z,1142.0020
2023-01-07T01:45:27.194Z,1132.3160
2023-01-07T01:45:38.399Z,1134.2400
2023-01-07T01:45:49.580Z,1131.3560
2023-01-07T01:46:00.824Z,1139.0790
2023-01-07T01:46:11.913Z,1135.2040
2023-01-07T01:46:23.049Z,1142.9790
2023-01-07T01:46:34.187Z,1136.1700
2023-01-07T01:46:45.298Z,1130.3979
2023-01-07T01:46:56.533Z,1134.2400
2023-01-07T01:47:07.695Z,1149.8710
2023-01-07T01:47:18.869Z,1130.3979
2023-01-07T01:47:29.926Z,1133.2770
2023-01-07T01:47:40.989Z,1135.2040
2023-01-07T01:47:52.040Z,1136.1700
2023-01-07T01:48:03.118Z,1132.3160
2023-01-07T01:48:14.235Z,1132.3160
2023-01-07T01:48:25.299Z,1133.2770
2023-01-07T01:48:36.387Z,1133.2770
2023-01-07T01:48:47.519Z,1133.2770
2023-01-07T01:48:58.560Z,1139.0790
2023-01-07T01:49:09.630Z,1142.9790
2023-01-07T01:49:20.801Z,1133.2770
2023-01-07T01:49:31.979Z,1135.2040
2023-01-07T01:49:43.202Z,1134.2400
2023-01-07T01:49:54.385Z,1133.2770
2023-01-07T01:50:05.459Z,1138.1071
2023-01-07T01:50:16.532Z,1142.9790
2023-01-07T01:50:27.685Z,1135.2040
2023-01-07T01:50:38.861Z,1136.1700
2023-01-07T01:50:49.932Z,1136.1700
2023-01-07T01:51:00.989Z,1141.0260
2023-01-07T01:51:12.046Z,1131.3560
2023-01-07T01:51:23.115Z,1135.2040
2023-01-07T01:51:34.164Z,1135.2040
2023-01-07T01:51:45.224Z,1142.9790
2023-01-07T01:51:56.300Z,1142.9790
2023-01-07T01:52:07.428Z,1131.3560
2023-01-07T01:52:18.496Z,1140.0510
2023-01-07T01:52:29.583Z,1133.2770
2023-01-07T01:52:40.812Z,1135.2040
2023-01-07T01:52:51.966Z,1133.2770
2023-01-07T01:53:03.015Z,1142.0020
2023-01-07T01:53:14.089Z,1136.1700
2023-01-07T01:53:25.146Z,1133.2770
2023-01-07T01:53:36.326Z,1137.1379
2023-01-07T01:53:47.385Z,1135.2040
2023-01-07T01:53:58.550Z,1139.0790
2023-01-07T01:54:09.761Z,1149.8710
2023-01-07T01:54:20.947Z,1142.9790
2023-01-07T01:54:31.989Z,1135.2040
2023-01-07T01:54:43.064Z,1139.0790
2023-01-07T01:54:54.256Z,1140.0510
2023-01-07T01:55:05.299Z,1141.0260
2023-01-07T01:55:16.359Z,1140.0510
2023-01-07T01:55:27.499Z,1142.0020
2023-01-07T01:55:38.557Z,1131.3560
2023-01-07T01:55:49.670Z,1143.9590
2023-01-07T01:56:00.813Z,1144.9399
2023-01-07T01:56:11.857Z,1140.0510
2023-01-07T01:56:22.919Z,1146.9070
2023-01-07T01:56:34.075Z,1141.0260
2023-01-07T01:56:45.164Z,1143.9590
2023-01-07T01:56:56.253Z,1139.0790
2023-01-07T01:57:07.341Z,1137.1379
2023-01-07T01:57:18.405Z,1132.3160
2023-01-07T01:57:29.489Z,1139.0790
2023-01-07T01:57:40.671Z,1129.4420
2023-01-07T01:57:51.705Z,1132.3160
2023-01-07T01:58:02.766Z,1141.0260
2023-01-07T01:58:13.830Z,1142.0020
2023-01-07T01:58:24.906Z,1139.0790
2023-01-07T01:58:36.029Z,1136.1700
2023-01-07T01:58:47.246Z,1140.0510
2023-01-07T01:58:58.328Z,1140.0510
2023-01-07T01:59:09.403Z,1136.1700
2023-01-07T01:59:20.474Z,1141.0260
2023-01-07T01:59:31.673Z,1139.0790
2023-01-07T01:59:42.866Z,1140.0510
2023-01-07T01:59:54.070Z,1141.0260
2023-01-07T02:00:05.123Z,1127.5341
2023-01-07T02:00:16.191Z,1132.3160
2023-01-07T02:00:27.345Z,1137.1379
2023-01-07T02:00:38.678Z,1129.4420
2023-01-07T02:00:49.889Z,1126.5820
2023-01-07T02:01:01.106Z,1144.9399
2023-01-07T02:01:12.399Z,1139.0790
2023-01-07T02:01:23.841Z,1135.2040
2023-01-07T02:01:35.080Z,1137.1379
2023-01-07T02:01:46.618Z,1137.1379
2023-01-07T02:01:58.091Z,1131.3560
2023-01-07T02:02:09.682Z,1141.0260
2023-01-07T02:02:21.043Z,1137.1379
2023-01-07T02:02:32.131Z,1136.1700
2023-01-07T02:02:43.395Z,1136.1700
2023-01-07T02:02:54.538Z,1135.2040
2023-01-07T02:03:05.755Z,1142.0020
2023-01-07T02:03:16.849Z,1136.1700
2023-01-07T02:03:27.920Z,1138.1071
2023-01-07T02:03:39.037Z,1140.0510
2023-01-07T02:03:50.106Z,1141.0260
2023-01-07T02:04:01.177Z,1136.1700
2023-01-07T02:04:12.318Z,1137.1379
2023-01-07T02:04:23.519Z,1134.2400
2023-01-07T02:04:34.708Z,1135.2040
2023-01-07T02:04:45.897Z,1125.6320
2023-01-07T02:04:57.120Z,1140.0510
2023-01-07T02:05:08.214Z,1135.2040
2023-01-07T02:05:19.254Z,1135.2040
2023-01-07T02:05:30.397Z,1135.2040
2023-01-07T02:05:41.441Z,1139.0790
2023-01-07T02:05:52.514Z,1141.0260
2023-01-07T02:06:03.555Z,1135.2040
2023-01-07T02:06:14.609Z,1138.1071
2023-01-07T02:06:25.668Z,1130.3979
2023-01-07T02:06:36.751Z,1134.2400
2023-01-07T02:06:47.798Z,1138.1071
2023-01-07T02:06:59.035Z,1127.5341
2023-01-07T02:07:10.087Z,1134.2400
2023-01-07T02:07:21.149Z,1143.9590
2023-01-07T02:07:32.321Z,1128.4871
2023-01-07T02:07:43.423Z,1139.0790
2023-01-07T02:07:54.594Z,1134.2400