createdAt,value
2022-11-18T00:00:26.799Z,1015.52
2022-11-18T00:01:27.397Z,1015.52
2022-11-18T00:02:28.054Z,1015.45
2022-11-18T00:03:28.682Z,1015.52
2022-11-18T00:04:29.336Z,1015.53
2022-11-18T00:05:30.785Z,1015.58
2022-11-18T00:06:31.396Z,1015.53
2022-11-18T00:07:32.154Z,1015.55
2022-11-18T00:08:32.775Z,1015.66
2022-11-18T00:09:34.220Z,1015.63
2022-11-18T00:10:34.824Z,1015.61
2022-11-18T00:11:35.427Z,1015.66
2022-11-18T00:12:36.091Z,1015.65
2022-11-18T00:13:36.689Z,1015.71
2022-11-18T00:14:37.291Z,1015.61
2022-11-18T00:15:37.939Z,1015.57
2022-11-18T00:16:38.692Z,1015.61
2022-11-18T00:17:39.288Z,1015.61
2022-11-18T00:18:39.890Z,1015.79
2022-11-18T00:19:40.484Z,1015.59
2022-11-18T00:20:41.090Z,1015.61
2022-11-18T00:21:41.688Z,1015.58
2022-11-18T00:22:43.154Z,1015.55
2022-11-18T00:23:43.748Z,1015.71
2022-11-18T00:24:44.350Z,1015.56
2022-11-18T00:25:44.946Z,1015.65
2022-11-18T00:26:45.550Z,1015.63
2022-11-18T00:27:46.218Z,1015.67
2022-11-18T00:28:46.822Z,1015.66
2022-11-18T00:29:47.421Z,1015.75
2022-11-18T00:30:48.824Z,1015.67
2022-11-18T00:31:50.270Z,1015.68
2022-11-18T00:32:50.874Z,1015.70
2022-11-18T00:33:51.470Z,1015.70
2022-11-18T00:34:52.974Z,1015.73
2022-11-18T00:35:53.619Z,1015.74
2022-11-18T00:36:54.224Z,1015.70
2022-11-18T00:37:55.038Z,1015.83
2022-11-18T00:38:55.642Z,1015.77
2022-11-18T00:39:56.249Z,1015.87
2022-11-18T00:40:56.841Z,1015.80
2022-11-18T00:41:57.436Z,1015.77
2022-11-18T00:42:58.038Z,1015.79
2022-11-18T00:43:58.633Z,1015.80
2022-11-18T00:44:59.242Z,1015.80
2022-11-18T00:45:59.837Z,1015.81
2022-11-18T00:47:00.441Z,1015.84
2022-11-18T00:48:01.039Z,1015.75
2022-11-18T00:49:01.644Z,1015.80
2022-11-18T00:50:02.241Z,1015.82
2022-11-18T00:51:02.845Z,1015.77
2022-11-18T00:52:03.442Z,1015.82
2022-11-18T00:53:04.044Z,1015.83
2022-11-18T00:54:04.640Z,1015.85
2022-11-18T00:55:05.242Z,1015.87
2022-11-18T00:56:05.837Z,1015.84
2022-11-18T00:57:06.441Z,1015.82
2022-11-18T00:58:07.231Z,1015.85
2022-11-18T00:59:07.837Z,1015.85
2022-11-18T01:00:08.436Z,1015.94
2022-11-18T01:01:09.081Z,1015.87
2022-11-18T01:02:09.720Z,1015.86
2022-11-18T01:03:10.325Z,1015.80
2022-11-18T01:04:10.919Z,1015.82
2022-11-18T01:05:11.524Z,1015.83
2022-11-18T01:06:12.188Z,1015.89
2022-11-18T01:07:12.816Z,1015.76
2022-11-18T01:08:13.440Z,1015.78
2022-11-18T01:09:14.081Z,1015.81
2022-11-18T01:10:14.749Z,1015.83
2022-11-18T01:11:15.354Z,1015.88
2022-11-18T01:12:15.971Z,1015.85
2022-11-18T01:13:16.575Z,1015.86
2022-11-18T01:14:17.171Z,1015.87
2022-11-18T01:15:17.775Z,1015.93
2022-11-18T01:16:18.372Z,1015.95
2022-11-18T01:17:18.978Z,1015.89
2022-11-18T01:18:19.577Z,1015.97
2022-11-18T01:19:20.271Z,1015.96
2022-11-18T01:20:20.840Z,1015.98
2022-11-18T01:21:21.448Z,1015.93
2022-11-18T01:22:22.040Z,1015.89
2022-11-18T01:23:22.643Z,1015.93
2022-11-18T01:24:23.238Z,1015.93
2022-11-18T01:25:23.843Z,1015.97
2022-11-18T01:26:24.441Z,1015.94
2022-11-18T01:27:25.044Z,1015.88
2022-11-18T01:28:25.643Z,1015.95
2022-11-18T01:29:26.308Z,1015.90
2022-11-18T01:30:26.905Z,1015.83
2022-11-18T01:31:27.509Z,1015.88
2022-11-18T01:32:28.103Z,1015.98
2022-11-18T01:33:28.708Z,1015.98
2022-11-18T01:34:29.305Z,1015.97
2022-11-18T01:35:30.057Z,1015.96
2022-11-18T01:36:30.702Z,1015.99
2022-11-18T01:37:31.303Z,1015.96
2022-11-18T01:38:31.946Z,1015.87
2022-11-18T01:39:32.541Z,1015.91
2022-11-18T01:40:33.143Z,1015.84
2022-11-18T01:41:33.737Z,1015.89
2022-11-18T01:42:34.341Z,1015.92
2022-11-18T01:43:34.937Z,1015.95
2022-11-18T01:44:35.541Z,1015.91
2022-11-18T01:45:36.137Z,1015.95
2022-11-18T01:46:36.742Z,1015.89
2022-11-18T01:47:37.340Z,1015.95
2022-11-18T01:48:37.945Z,1015.95
2022-11-18T01:49:38.591Z,1015.80
2022-11-18T01:50:39.348Z,1015.86
2022-11-18T01:51:39.940Z,1015.83
2022-11-18T01:52:40.545Z,1015.83
2022-11-18T01:53:41.142Z,1015.82
2022-11-18T01:54:41.743Z,1015.80
2022-11-18T01:55:42.337Z,1015.86
2022-11-18T01:56:42.941Z,1015.89
2022-11-18T01:57:43.538Z,1015.92
2022-11-18T01:58:44.144Z,1015.85
2022-11-18T01:59:44.739Z,1015.87
2022-11-18T02:00:45.344Z,1015.80
2022-11-18T02:01:45.978Z,1015.86
2022-11-18T02:02:46.769Z,1015.90
2022-11-18T02:03:47.365Z,1015.88
2022-11-18T02:04:47.969Z,1015.82
2022-11-18T02:05:48.565Z,1015.96
2022-11-18T02:06:49.170Z,1015.89
2022-11-18T02:07:49.767Z,1015.86
2022-11-18T02:08:50.373Z,1015.84
2022-11-18T02:09:50.970Z,1015.89
2022-11-18T02:10:51.573Z,1015.87
2022-11-18T02:11:52.996Z,1015.95
2022-11-18T02:12:53.597Z,1015.86
2022-11-18T02:13:54.194Z,1015.90
2022-11-18T02:14:54.799Z,1015.99
2022-11-18T02:15:55.399Z,1015.98
2022-11-18T02:16:56.018Z,1016.01
2022-11-18T02:17:56.600Z,1016.01
2022-11-18T02:18:57.204Z,1016.06
2022-11-18T02:19:57.800Z,1016.00
2022-11-18T02:20:58.404Z,1015.95
2022-11-18T02:21:58.999Z,1016.05
2022-11-18T02:22:59.600Z,1015.96
2022-11-18T02:24:00.195Z,1015.98
2022-11-18T02:25:00.798Z,1015.96
2022-11-18T02:26:01.394Z,1015.92
2022-11-18T02:27:01.996Z,1015.97
2022-11-18T02:28:02.591Z,1015.97
2022-11-18T02:29:03.195Z,1015.93
2022-11-18T02:30:03.794Z,1015.98
2022-11-18T02:31:04.394Z,1015.93
2022-11-18T02:32:04.994Z,1016.01
2022-11-18T02:33:05.597Z,1016.06
2022-11-18T02:34:06.192Z,1015.97
2022-11-18T02:35:06.797Z,1015.99
2022-11-18T02:36:07.393Z,1016.12
2022-11-18T02:37:07.995Z,1016.03
2022-11-18T02:38:08.590Z,1016.08
2022-11-18T02:39:09.194Z,1016.15
2022-11-18T02:40:09.788Z,1016.04
2022-11-18T02:41:10.399Z,1016.12
2022-11-18T02:42:11.034Z,1016.09
2022-11-18T02:43:11.638Z,1016.12
2022-11-18T02:44:12.233Z,1016.12
2022-11-18T02:45:12.836Z,1016.16
2022-11-18T02:46:13.431Z,1016.15
2022-11-18T02:47:14.033Z,1016.21
2022-11-18T02:48:14.629Z,1016.25
2022-11-18T02:49:15.589Z,1016.20
2022-11-18T02:50:16.399Z,1016.30
2022-11-18T02:51:17.803Z,1016.30
2022-11-18T02:52:18.446Z,1016.20
2022-11-18T02:53:19.152Z,1016.32
2022-11-18T02:54:19.796Z,1016.27
2022-11-18T02:55:20.448Z,1016.22
2022-11-18T02:56:21.041Z,1016.30
2022-11-18T02:57:21.646Z,1016.29
2022-11-18T02:58:22.239Z,1016.24
2022-11-18T02:59:22.845Z,1016.20
2022-11-18T03:00:23.438Z,1016.21
2022-11-18T03:01:24.136Z,1016.13
2022-11-18T03:02:24.741Z,1016.24
2022-11-18T03:03:25.343Z,1016.28
2022-11-18T03:04:25.939Z,1016.19
2022-11-18T03:05:26.543Z,1016.22
2022-11-18T03:06:27.139Z,1016.22
2022-11-18T03:07:27.788Z,1016.18
2022-11-18T03:08:28.494Z,1016.20
2022-11-18T03:09:29.097Z,1016.20
2022-11-18T03:10:29.691Z,1016.14
2022-11-18T03:11:30.294Z,1016.09
2022-11-18T03:12:30.889Z,1016.15
2022-11-18T03:13:31.556Z,1016.17
2022-11-18T03:14:32.153Z,1016.13
2022-11-18T03:15:32.759Z,1016.17
2022-11-18T03:16:33.355Z,1016.17
2022-11-18T03:17:33.958Z,1016.16
2022-11-18T03:18:34.556Z,1016.09
2022-11-18T03:19:35.160Z,1016.19
2022-11-18T03:20:35.851Z,1016.18
2022-11-18T03:21:36.416Z,1016.19
2022-11-18T03:22:37.012Z,1016.22
2022-11-18T03:23:37.617Z,1016.19
2022-11-18T03:24:38.212Z,1016.19
2022-11-18T03:25:38.877Z,1016.17
2022-11-18T03:26:39.472Z,1016.19
2022-11-18T03:27:40.076Z,1016.19
2022-11-18T03:28:40.674Z,1016.20
2022-11-18T03:29:42.076Z,1016.23
2022-11-18T03:30:42.671Z,1016.25
2022-11-18T03:31:43.274Z,1016.25
2022-11-18T03:32:43.868Z,1016.21
2022-11-18T03:33:44.471Z,1016.30
2022-11-18T03:34:45.067Z,1016.23
2022-11-18T03:35:45.670Z,1016.22
2022-11-18T03:36:51.295Z,1016.22
2022-11-18T03:37:47.863Z,1016.23
2022-11-18T03:38:48.456Z,1016.20
2022-11-18T03:39:49.059Z,1016.26
2022-11-18T03:40:49.661Z,1016.29
2022-11-18T03:41:50.258Z,1016.29
2022-11-18T03:42:50.852Z,1016.25
2022-11-18T03:43:51.456Z,1016.32
2022-11-18T03:44:52.704Z,1016.29
2022-11-18T03:45:53.410Z,1016.37
2022-11-18T03:46:54.000Z,1016.29
2022-11-18T03:47:54.603Z,1016.34
2022-11-18T03:48:55.198Z,1016.31
2022-11-18T03:49:55.801Z,1016.34
2022-11-18T03:50:56.394Z,1016.35
2022-11-18T03:51:56.998Z,1016.34
2022-11-18T03:52:57.594Z,1016.35
2022-11-18T03:53:58.197Z,1016.30
2022-11-18T03:54:58.795Z,1016.38
2022-11-18T03:55:59.451Z,1016.34
2022-11-18T03:57:00.047Z,1016.28
2022-11-18T03:58:00.652Z,1016.33
2022-11-18T03:59:01.248Z,1016.42
2022-11-18T04:00:01.907Z,1016.39
2022-11-18T04:01:02.649Z,1016.44
2022-11-18T04:02:03.411Z,1016.52
2022-11-18T04:03:04.070Z,1016.41
2022-11-18T04:04:04.660Z,1016.42
2022-11-18T04:05:05.259Z,1016.49
2022-11-18T04:06:05.912Z,1016.41
2022-11-18T04:07:06.526Z,1016.40
2022-11-18T04:08:07.123Z,1016.43
2022-11-18T04:09:07.718Z,1016.52
2022-11-18T04:10:08.320Z,1016.52
2022-11-18T04:11:08.914Z,1016.57
2022-11-18T04:12:09.519Z,1016.60
2022-11-18T04:13:10.114Z,1016.59
2022-11-18T04:14:10.717Z,1016.65
2022-11-18T04:15:11.311Z,1016.63
2022-11-18T04:16:11.915Z,1016.60
2022-11-18T04:17:13.362Z,1016.60
2022-11-18T04:18:14.029Z,1016.68
2022-11-18T04:19:14.624Z,1016.61
2022-11-18T04:20:15.227Z,1016.68
2022-11-18T04:21:15.922Z,1016.60
2022-11-18T04:22:16.528Z,1016.67
2022-11-18T04:23:17.121Z,1016.54
2022-11-18T04:24:17.725Z,1016.60
2022-11-18T04:25:18.320Z,1016.57
2022-11-18T04:26:18.920Z,1016.63
2022-11-18T04:27:19.516Z,1016.63
2022-11-18T04:28:20.125Z,1016.57
2022-11-18T04:29:20.809Z,1016.58
2022-11-18T04:30:21.392Z,1016.62
2022-11-18T04:31:22.056Z,1016.68
2022-11-18T04:32:22.662Z,1016.68
2022-11-18T04:33:23.254Z,1016.66
2022-11-18T04:34:23.859Z,1016.70
2022-11-18T04:35:24.455Z,1016.78
2022-11-18T04:36:25.071Z,1016.75
2022-11-18T04:37:25.724Z,1016.79
2022-11-18T04:38:26.328Z,1016.80
2022-11-18T04:39:26.921Z,1016.89
2022-11-18T04:40:27.524Z,1016.89
2022-11-18T04:41:28.117Z,1016.96
2022-11-18T04:42:28.726Z,1016.93
2022-11-18T04:43:29.313Z,1016.90
2022-11-18T04:44:29.931Z,1016.92
2022-11-18T04:45:30.588Z,1016.95
2022-11-18T04:46:31.190Z,1016.91
2022-11-18T04:47:31.783Z,1016.93
2022-11-18T04:48:32.391Z,1016.96
2022-11-18T04:49:32.980Z,1016.98
2022-11-18T04:50:33.582Z,1016.91
2022-11-18T04:51:34.357Z,1016.91
2022-11-18T04:52:34.918Z,1016.98
2022-11-18T04:53:35.583Z,1017.16
2022-11-18T04:54:36.987Z,1017.15
2022-11-18T04:55:37.582Z,1017.16
2022-11-18T04:56:38.186Z,1017.17
2022-11-18T04:57:38.780Z,1017.16
2022-11-18T04:58:39.383Z,1017.12
2022-11-18T04:59:39.980Z,1017.15
2022-11-18T05:00:40.587Z,1017.19
2022-11-18T05:01:41.276Z,1017.16
2022-11-18T05:02:41.933Z,1017.16
2022-11-18T05:03:47.686Z,1017.21
2022-11-18T05:04:44.166Z,1017.18
2022-11-18T05:05:44.862Z,1017.21
2022-11-18T05:06:45.464Z,1017.21
2022-11-18T05:07:46.083Z,1017.26
2022-11-18T05:08:46.710Z,1017.19
2022-11-18T05:09:47.307Z,1017.14
2022-11-18T05:10:47.911Z,1017.16
2022-11-18T05:11:48.561Z,1017.20
2022-11-18T05:12:49.179Z,1017.30
2022-11-18T05:13:49.769Z,1017.24
2022-11-18T05:14:51.097Z,1017.22
2022-11-18T05:15:51.857Z,1017.19
2022-11-18T05:16:53.262Z,1017.30
2022-11-18T05:17:53.857Z,1017.24
2022-11-18T05:18:54.460Z,1017.28
2022-11-18T05:19:55.156Z,1017.29
2022-11-18T05:20:55.820Z,1017.35
2022-11-18T05:21:57.267Z,1017.34
2022-11-18T05:22:57.886Z,1017.25
2022-11-18T05:23:58.467Z,1017.26
2022-11-18T05:24:59.070Z,1017.40
2022-11-18T05:26:02.415Z,1017.30
2022-11-18T05:27:01.266Z,1017.36
2022-11-18T05:28:01.857Z,1017.33
2022-11-18T05:29:02.461Z,1017.38
2022-11-18T05:30:03.056Z,1017.35
2022-11-18T05:31:03.660Z,1017.35
2022-11-18T05:32:04.265Z,1017.37
2022-11-18T05:33:04.860Z,1017.34
2022-11-18T05:34:05.458Z,1017.37
2022-11-18T05:35:06.059Z,1017.43
2022-11-18T05:36:06.651Z,1017.38
2022-11-18T05:37:07.321Z,1017.42
2022-11-18T05:38:07.915Z,1017.48
2022-11-18T05:39:08.522Z,1017.39
2022-11-18T05:40:09.124Z,1017.37
2022-11-18T05:41:10.567Z,1017.37
2022-11-18T05:42:11.161Z,1017.43
2022-11-18T05:43:11.763Z,1017.42
2022-11-18T05:44:12.367Z,1017.43
2022-11-18T05:45:12.964Z,1017.53
2022-11-18T05:46:13.572Z,1017.64
2022-11-18T05:47:14.178Z,1017.64
2022-11-18T05:48:14.757Z,1017.74
2022-11-18T05:49:15.592Z,1017.76
2022-11-18T05:50:21.102Z,1017.86
2022-11-18T05:51:18.018Z,1017.83
2022-11-18T05:52:18.613Z,1017.88
2022-11-18T05:53:19.215Z,1017.82
2022-11-18T05:54:19.808Z,1017.86
2022-11-18T05:55:21.213Z,1017.86
2022-11-18T05:56:21.810Z,1017.94
2022-11-18T05:57:22.414Z,1017.88
2022-11-18T05:58:23.094Z,1017.87
2022-11-18T05:59:23.754Z,1017.83
2022-11-18T06:00:24.359Z,1017.87
2022-11-18T06:01:24.955Z,1017.92
2022-11-18T06:02:25.607Z,1017.84
2022-11-18T06:03:30.508Z,1017.87
2022-11-18T06:04:27.916Z,1017.87
2022-11-18T06:05:28.514Z,1017.97
2022-11-18T06:06:29.124Z,1017.87
2022-11-18T06:07:29.828Z,1017.92
2022-11-18T06:08:30.453Z,1017.86
2022-11-18T06:09:31.056Z,1017.96
2022-11-18T06:10:31.718Z,1017.95
2022-11-18T06:11:32.364Z,1017.91
2022-11-18T06:12:33.165Z,1017.97
2022-11-18T06:13:33.760Z,1018.03
2022-11-18T06:14:35.166Z,1018.03
2022-11-18T06:15:35.831Z,1017.99
2022-11-18T06:16:40.687Z,1017.88
2022-11-18T06:17:38.023Z,1018.01
2022-11-18T06:18:38.627Z,1017.98
2022-11-18T06:19:40.022Z,1018.06
2022-11-18T06:20:40.624Z,1018.03
2022-11-18T06:21:41.226Z,1018.10
2022-11-18T06:22:46.257Z,1018.09
2022-11-18T06:23:43.414Z,1018.03
2022-11-18T06:24:44.013Z,1018.05
2022-11-18T06:25:44.611Z,1018.09
2022-11-18T06:26:45.213Z,1018.07
2022-11-18T06:27:46.708Z,1018.07
2022-11-18T06:28:47.313Z,1018.07
2022-11-18T06:29:47.907Z,1018.09
2022-11-18T06:30:49.420Z,1018.10
2022-11-18T06:31:50.858Z,1018.08
2022-11-18T06:32:51.563Z,1018.14
2022-11-18T06:33:52.305Z,1018.20
2022-11-18T06:34:52.908Z,1018.18
2022-11-18T06:35:53.503Z,1018.19
2022-11-18T06:36:54.108Z,1018.27
2022-11-18T06:37:54.703Z,1018.25
2022-11-18T06:38:55.301Z,1018.23
2022-11-18T06:39:55.897Z,1018.25
2022-11-18T06:40:56.498Z,1018.37
2022-11-18T06:41:57.094Z,1018.35
2022-11-18T06:42:57.699Z,1018.41
2022-11-18T06:43:58.293Z,1018.37
2022-11-18T06:44:59.054Z,1018.40
2022-11-18T06:46:03.493Z,1018.56
2022-11-18T06:47:01.271Z,1018.60
2022-11-18T06:48:01.869Z,1018.58
2022-11-18T06:49:02.474Z,1018.70
2022-11-18T06:50:03.063Z,1018.60
2022-11-18T06:51:03.667Z,1018.74
2022-11-18T06:52:04.262Z,1018.69
2022-11-18T06:53:04.865Z,1018.76
2022-11-18T06:54:10.651Z,1018.82
2022-11-18T06:55:07.858Z,1018.80
2022-11-18T06:56:08.454Z,1018.80
2022-11-18T06:57:09.056Z,1018.86
2022-11-18T06:58:09.654Z,1018.91
2022-11-18T06:59:10.255Z,1018.87
2022-11-18T07:00:10.849Z,1018.88
2022-11-18T07:01:11.579Z,1018.99
2022-11-18T07:02:12.257Z,1018.93
2022-11-18T07:03:12.863Z,1018.99
2022-11-18T07:04:13.460Z,1019.07
2022-11-18T07:05:14.061Z,1018.96
2022-11-18T07:06:14.654Z,1018.94
2022-11-18T07:07:15.288Z,1019.06
2022-11-18T07:08:15.919Z,1019.11
2022-11-18T07:09:16.823Z,1019.03
2022-11-18T07:10:17.757Z,1019.15
2022-11-18T07:11:18.351Z,1019.19
2022-11-18T07:12:18.948Z,1019.15
2022-11-18T07:13:19.552Z,1019.20
2022-11-18T07:14:20.146Z,1019.26
2022-11-18T07:15:21.552Z,1019.26
2022-11-18T07:16:22.147Z,1019.31
2022-11-18T07:17:22.751Z,1019.31
2022-11-18T07:18:23.347Z,1019.31
2022-11-18T07:19:23.947Z,1019.31
2022-11-18T07:20:24.541Z,1019.31
2022-11-18T07:21:25.156Z,1019.37
2022-11-18T07:22:25.740Z,1019.38
2022-11-18T07:23:26.440Z,1019.40
2022-11-18T07:24:27.017Z,1019.38
2022-11-18T07:25:27.608Z,1019.39
2022-11-18T07:26:28.201Z,1019.49
2022-11-18T07:27:28.806Z,1019.50
2022-11-18T07:28:29.399Z,1019.47
2022-11-18T07:29:30.004Z,1019.52
2022-11-18T07:30:30.623Z,1019.67
2022-11-18T07:31:31.196Z,1019.66
2022-11-18T07:32:31.790Z,1019.71
2022-11-18T07:33:32.395Z,1019.79
2022-11-18T07:34:32.992Z,1019.69
2022-11-18T07:35:33.596Z,1019.71
2022-11-18T07:36:36.045Z,1019.73
2022-11-18T07:37:37.439Z,1019.64
2022-11-18T07:38:38.086Z,1019.62
2022-11-18T07:39:38.740Z,1019.67
2022-11-18T07:40:39.336Z,1019.66
2022-11-18T07:41:39.941Z,1019.64
2022-11-18T07:42:41.435Z,1019.71
2022-11-18T07:43:42.038Z,1019.68
2022-11-18T07:44:42.634Z,1019.72
2022-11-18T07:45:43.238Z,1019.64
2022-11-18T07:46:43.834Z,1019.67
2022-11-18T07:47:44.440Z,1019.65
2022-11-18T07:48:45.043Z,1019.65
2022-11-18T07:49:45.642Z,1019.59
2022-11-18T07:50:47.363Z,1019.61
2022-11-18T07:51:47.830Z,1019.66
2022-11-18T07:52:48.426Z,1019.53
2022-11-18T07:53:49.033Z,1019.56
2022-11-18T07:54:49.629Z,1019.48
2022-11-18T07:55:50.235Z,1019.66
2022-11-18T07:56:50.830Z,1019.62
2022-11-18T07:57:51.435Z,1019.62
2022-11-18T07:58:52.033Z,1019.59
2022-11-18T07:59:52.635Z,1019.62
2022-11-18T08:00:53.230Z,1019.71
2022-11-18T08:01:53.894Z,1019.67
2022-11-18T08:02:54.495Z,1019.74
2022-11-18T08:03:55.098Z,1019.72
2022-11-18T08:04:55.720Z,1019.72
2022-11-18T08:05:56.313Z,1019.75
2022-11-18T08:06:56.959Z,1019.74
2022-11-18T08:07:57.591Z,1019.72
2022-11-18T08:08:58.257Z,1019.83
2022-11-18T08:09:58.858Z,1019.85
2022-11-18T08:10:59.452Z,1019.95
2022-11-18T08:12:00.055Z,1019.90
2022-11-18T08:13:00.651Z,1019.92
2022-11-18T08:14:01.295Z,1019.95
2022-11-18T08:15:01.918Z,1019.92
2022-11-18T08:16:02.520Z,1019.97
2022-11-18T08:17:03.112Z,1020.02
2022-11-18T08:18:03.715Z,1020.05
2022-11-18T08:19:04.313Z,1019.94
2022-11-18T08:20:04.911Z,1020.04
2022-11-18T08:21:05.508Z,1020.03
2022-11-18T08:22:06.114Z,1020.08
2022-11-18T08:23:07.557Z,1020.03
2022-11-18T08:24:08.160Z,1020.08
2022-11-18T08:25:08.753Z,1020.00
2022-11-18T08:26:09.359Z,1020.12
2022-11-18T08:27:09.955Z,1020.13
2022-11-18T08:28:10.617Z,1020.18
2022-11-18T08:29:11.215Z,1020.22
2022-11-18T08:30:11.831Z,1020.24
2022-11-18T08:31:12.502Z,1020.22
2022-11-18T08:32:13.197Z,1020.24
2022-11-18T08:33:13.784Z,1020.29
2022-11-18T08:34:14.388Z,1020.26
2022-11-18T08:35:14.984Z,1020.29
2022-11-18T08:36:15.591Z,1020.27
2022-11-18T08:37:16.261Z,1020.28
2022-11-18T08:38:17.711Z,1020.36
2022-11-18T08:39:18.660Z,1020.40
2022-11-18T08:40:19.381Z,1020.40
2022-11-18T08:41:19.977Z,1020.46
2022-11-18T08:42:24.206Z,1020.42
2022-11-18T08:43:22.169Z,1020.42
2022-11-18T08:44:23.623Z,1020.45
2022-11-18T08:45:24.216Z,1020.38
2022-11-18T08:46:24.817Z,1020.42
2022-11-18T08:47:25.419Z,1020.54
2022-11-18T08:48:26.121Z,1020.59
2022-11-18T08:49:32.224Z,1020.57
2022-11-18T08:50:28.310Z,1020.60
2022-11-18T08:51:28.906Z,1020.59
2022-11-18T08:52:29.574Z,1020.50
2022-11-18T08:53:30.166Z,1020.59
2022-11-18T08:54:30.920Z,1020.59
2022-11-18T08:55:31.516Z,1020.61
2022-11-18T08:56:32.118Z,1020.64
2022-11-18T08:57:32.711Z,1020.60
2022-11-18T08:58:33.314Z,1020.63
2022-11-18T08:59:33.907Z,1020.66
2022-11-18T09:00:34.511Z,1020.61
2022-11-18T09:01:35.188Z,1020.59
2022-11-18T09:02:35.795Z,1020.59
2022-11-18T09:03:36.407Z,1020.66
2022-11-18T09:04:36.993Z,1020.57
2022-11-18T09:05:37.590Z,1020.62
2022-11-18T09:06:38.193Z,1020.59
