createdAt,value
2017-05-27T00:00:20.114Z,64.95
2017-05-27T00:02:46.587Z,64.89
2017-05-27T00:05:12.918Z,63.47
2017-05-27T00:07:39.330Z,64.81
2017-05-27T00:10:05.684Z,63.79
2017-05-27T00:12:32.017Z,62.59
2017-05-27T00:14:58.362Z,64.84
2017-05-27T00:17:24.793Z,63.87
2017-05-27T00:19:51.124Z,65.19
2017-05-27T00:22:17.500Z,64.93
2017-05-27T00:24:43.816Z,67.51
2017-05-27T00:27:10.174Z,66.81
2017-05-27T00:29:36.530Z,66.58
2017-05-27T00:32:02.875Z,65.54
2017-05-27T00:34:29.249Z,61.02
2017-05-27T00:36:55.571Z,62.32
2017-05-27T00:39:21.949Z,61.74
2017-05-27T00:41:48.283Z,64.93
2017-05-27T00:44:14.646Z,64.55
2017-05-27T00:46:41.051Z,67.96
2017-05-27T00:49:07.413Z,69.19
2017-05-27T00:51:33.751Z,67.68
2017-05-27T00:54:00.082Z,67.66
2017-05-27T00:56:26.416Z,65.45
2017-05-27T00:58:52.775Z,67.39
2017-05-27T01:01:19.409Z,67.79
2017-05-27T01:03:45.808Z,70.73
2017-05-27T01:06:12.161Z,70.58
2017-05-27T01:08:38.490Z,71.89
2017-05-27T01:11:04.846Z,69.71
2017-05-27T01:13:31.243Z,64.54
2017-05-27T01:15:57.585Z,67.04
2017-05-27T01:18:23.940Z,69.16
2017-05-27T01:20:50.730Z,68.38
2017-05-27T01:23:17.099Z,65.97
2017-05-27T01:25:43.430Z,67.22
2017-05-27T01:28:09.823Z,68.64
2017-05-27T01:30:36.190Z,68.09
2017-05-27T01:33:02.555Z,67.51
2017-05-27T01:35:28.953Z,68.58
2017-05-27T01:37:55.303Z,64.24
2017-05-27T01:40:21.687Z,64.93
2017-05-27T01:42:48.102Z,70.28
2017-05-27T01:45:14.517Z,68.02
2017-05-27T01:47:40.961Z,70.49
2017-05-27T01:50:07.287Z,73.78
2017-05-27T01:52:33.629Z,71.27
2017-05-27T01:54:59.981Z,73.00
2017-05-27T01:57:26.299Z,74.08
2017-05-27T01:59:52.623Z,72.19
2017-05-27T02:02:18.990Z,71.29
2017-05-27T02:04:45.311Z,73.67
2017-05-27T02:07:11.686Z,72.38
2017-05-27T02:09:38.023Z,72.20
2017-05-27T02:12:04.338Z,76.11
2017-05-27T02:14:30.672Z,75.66
2017-05-27T02:16:57.005Z,75.26
2017-05-27T02:19:23.357Z,77.98
2017-05-27T02:21:49.675Z,77.11
2017-05-27T02:24:16.021Z,77.79
2017-05-27T02:26:42.358Z,75.15
2017-05-27T02:29:08.713Z,76.92
2017-05-27T02:31:35.058Z,75.65
2017-05-27T02:34:01.386Z,73.62
2017-05-27T02:36:27.706Z,74.49
2017-05-27T02:38:54.036Z,74.17
2017-05-27T02:41:20.382Z,75.06
2017-05-27T02:43:46.730Z,78.98
2017-05-27T02:46:13.069Z,78.95
2017-05-27T02:48:39.409Z,76.12
2017-05-27T02:51:05.729Z,77.09
2017-05-27T02:53:32.056Z,75.20
2017-05-27T02:55:58.387Z,73.56
2017-05-27T02:58:24.733Z,75.72
2017-05-27T03:00:51.082Z,77.85
2017-05-27T03:03:17.478Z,76.37
2017-05-27T03:05:43.834Z,77.80
2017-05-27T03:08:10.198Z,77.51
2017-05-27T03:10:36.528Z,76.95
2017-05-27T03:13:02.873Z,73.50
2017-05-27T03:15:29.191Z,68.53
2017-05-27T03:17:55.592Z,67.98
2017-05-27T03:20:21.926Z,68.54
2017-05-27T03:22:48.263Z,71.47
2017-05-27T03:25:14.624Z,72.07
2017-05-27T03:27:40.978Z,72.37
2017-05-27T03:30:07.303Z,72.43
2017-05-27T03:32:33.647Z,70.85
2017-05-27T03:34:59.991Z,72.71
2017-05-27T03:37:26.317Z,72.89
2017-05-27T03:39:52.647Z,73.73
2017-05-27T03:42:18.987Z,75.18
2017-05-27T03:44:45.335Z,75.98
2017-05-27T03:47:11.667Z,76.32
2017-05-27T03:49:38.034Z,73.29
2017-05-27T03:52:04.445Z,71.97
2017-05-27T03:54:30.777Z,74.56
2017-05-27T03:56:57.119Z,75.19
2017-05-27T03:59:23.454Z,74.17
2017-05-27T04:01:49.807Z,73.59
2017-05-27T04:04:16.256Z,73.86
2017-05-27T04:06:42.621Z,78.99
2017-05-27T04:09:08.940Z,77.53
2017-05-27T04:11:35.317Z,74.66
2017-05-27T04:14:01.749Z,76.04
2017-05-27T04:16:28.075Z,71.22
2017-05-27T04:18:54.422Z,73.87
2017-05-27T04:21:20.750Z,76.75
2017-05-27T04:23:47.094Z,76.48
2017-05-27T04:26:13.453Z,73.73
2017-05-27T04:28:39.804Z,70.55
2017-05-27T04:31:06.137Z,75.24
2017-05-27T04:33:32.538Z,75.17
2017-05-27T04:35:58.871Z,67.20
2017-05-27T04:38:25.196Z,74.98
2017-05-27T04:40:51.532Z,73.63
2017-05-27T04:43:17.892Z,70.11
2017-05-27T04:45:44.228Z,68.53
2017-05-27T04:48:11.387Z,67.66
2017-05-27T04:50:37.753Z,69.77
2017-05-27T04:53:04.098Z,69.71
2017-05-27T04:55:30.418Z,69.21
2017-05-27T04:57:56.774Z,72.53
2017-05-27T05:00:23.151Z,72.26
2017-05-27T05:02:49.471Z,72.79
2017-05-27T05:05:15.799Z,73.39
2017-05-27T05:07:42.132Z,70.82
2017-05-27T05:10:08.544Z,74.30
2017-05-27T05:12:34.871Z,74.68
2017-05-27T05:15:01.200Z,71.68
2017-05-27T05:17:27.529Z,71.86
2017-05-27T05:19:53.877Z,73.33
2017-05-27T05:22:20.244Z,72.66
2017-05-27T05:24:46.614Z,73.94
2017-05-27T05:27:12.953Z,69.39
2017-05-27T05:29:39.300Z,71.05
2017-05-27T05:32:05.694Z,73.58
2017-05-27T05:34:32.042Z,69.65
2017-05-27T05:36:58.377Z,69.35
2017-05-27T05:39:24.729Z,68.78
2017-05-27T05:41:51.074Z,68.41
2017-05-27T05:44:17.465Z,72.26
2017-05-27T05:46:43.799Z,70.16
2017-05-27T05:49:10.238Z,71.12
2017-05-27T05:51:36.599Z,70.38
2017-05-27T05:54:02.935Z,71.10
2017-05-27T05:56:29.285Z,67.47
2017-05-27T05:58:55.646Z,68.71
2017-05-27T06:01:21.975Z,70.41
2017-05-27T06:03:48.325Z,66.82
2017-05-27T06:06:14.678Z,70.52
2017-05-27T06:08:40.999Z,68.01
2017-05-27T06:11:07.354Z,65.34
2017-05-27T06:13:33.696Z,67.55
2017-05-27T06:16:00.111Z,69.06
2017-05-27T06:18:26.980Z,68.52
2017-05-27T06:20:53.357Z,68.25
2017-05-27T06:23:19.692Z,66.61
2017-05-27T06:25:46.067Z,66.47
2017-05-27T06:28:12.427Z,65.97
2017-05-27T06:30:38.772Z,66.46
2017-05-27T06:33:05.117Z,66.82
2017-05-27T06:35:31.451Z,65.25
2017-05-27T06:37:57.799Z,65.57
2017-05-27T06:40:24.130Z,66.36
2017-05-27T06:42:50.506Z,66.04
2017-05-27T06:45:16.832Z,66.22
2017-05-27T06:47:43.185Z,66.19
2017-05-27T06:50:09.507Z,64.76
2017-05-27T06:52:35.882Z,64.80
2017-05-27T06:55:02.249Z,63.44
2017-05-27T06:57:28.587Z,63.57
2017-05-27T06:59:54.947Z,63.32
2017-05-27T07:02:21.314Z,62.95
2017-05-27T07:04:47.693Z,62.59
2017-05-27T07:07:14.043Z,61.33
2017-05-27T07:09:40.389Z,61.04
2017-05-27T07:12:06.744Z,61.70
2017-05-27T07:14:33.092Z,61.28
2017-05-27T07:16:59.435Z,61.78
2017-05-27T07:19:25.786Z,60.74
2017-05-27T07:21:52.148Z,59.91
2017-05-27T07:24:18.474Z,58.72
2017-05-27T07:26:44.794Z,57.13
2017-05-27T07:29:11.151Z,57.18
2017-05-27T07:31:37.474Z,56.66
2017-05-27T07:34:03.807Z,56.76
2017-05-27T07:36:30.139Z,56.44
2017-05-27T07:38:56.483Z,55.59
2017-05-27T07:41:22.818Z,55.32
2017-05-27T07:43:49.152Z,54.23
2017-05-27T07:46:15.479Z,53.26
2017-05-27T07:48:41.829Z,52.84
2017-05-27T07:51:08.214Z,53.24
2017-05-27T07:53:34.543Z,52.48
2017-05-27T07:56:00.902Z,52.37
2017-05-27T07:58:27.224Z,52.24
2017-05-27T08:00:53.577Z,52.23
2017-05-27T08:03:19.961Z,49.48
2017-05-27T08:05:46.298Z,49.63
2017-05-27T08:08:12.776Z,50.77
2017-05-27T08:10:39.166Z,50.02
2017-05-27T08:13:05.523Z,50.62
2017-05-27T08:15:31.897Z,49.65
2017-05-27T08:17:58.309Z,46.91
2017-05-27T08:20:24.657Z,46.17
2017-05-27T08:22:50.974Z,47.21
2017-05-27T08:25:17.293Z,46.82
2017-05-27T08:27:43.642Z,43.78
2017-05-27T08:30:09.967Z,44.87
2017-05-27T08:32:42.424Z,44.20
2017-05-27T08:35:08.802Z,43.53
2017-05-27T08:37:35.136Z,44.33
2017-05-27T08:40:01.453Z,39.95
2017-05-27T08:42:27.798Z,40.70
2017-05-27T08:44:54.224Z,40.11
2017-05-27T08:47:20.564Z,39.64
2017-05-27T08:49:46.926Z,38.85
2017-05-27T08:52:13.283Z,40.29
2017-05-27T08:54:39.617Z,39.94
2017-05-27T08:57:05.951Z,39.16
2017-05-27T08:59:32.294Z,39.87
2017-05-27T09:01:58.643Z,39.12
2017-05-27T09:04:24.976Z,37.69
2017-05-27T09:06:51.310Z,38.46
2017-05-27T09:09:17.661Z,37.17
2017-05-27T09:11:43.991Z,36.58
2017-05-27T09:14:10.363Z,36.84
2017-05-27T09:16:36.771Z,36.78
2017-05-27T09:19:03.250Z,35.50
2017-05-27T09:21:29.599Z,36.95
2017-05-27T09:23:55.962Z,35.57
2017-05-27T09:26:22.373Z,34.76
2017-05-27T09:28:48.839Z,32.74
2017-05-27T09:31:15.171Z,33.31
2017-05-27T09:33:41.515Z,33.64
2017-05-27T09:36:07.874Z,33.43
2017-05-27T09:38:34.215Z,33.69
2017-05-27T09:41:00.567Z,33.68
2017-05-27T09:43:26.987Z,33.68
2017-05-27T09:45:53.332Z,33.85
2017-05-27T09:48:19.686Z,32.37
2017-05-27T09:50:46.056Z,31.86
2017-05-27T09:53:12.533Z,32.41
2017-05-27T09:55:38.925Z,31.84
2017-05-27T09:58:05.280Z,32.85
2017-05-27T10:00:31.614Z,33.54
2017-05-27T10:02:57.953Z,32.04
2017-05-27T10:05:24.351Z,31.92
2017-05-27T10:07:50.805Z,31.34
2017-05-27T10:10:17.126Z,30.21
2017-05-27T10:12:43.589Z,29.67
2017-05-27T10:15:10.026Z,29.51
2017-05-27T10:17:36.542Z,29.03
2017-05-27T10:20:02.989Z,30.83
2017-05-27T10:22:29.362Z,30.30
2017-05-27T10:24:55.785Z,31.37
2017-05-27T10:27:22.119Z,30.85
2017-05-27T10:29:50.604Z,32.67
2017-05-27T10:32:21.127Z,31.43
2017-05-27T10:34:47.471Z,31.33
2017-05-27T10:37:13.888Z,30.07
2017-05-27T10:39:40.238Z,31.80
2017-05-27T10:42:06.599Z,30.51
2017-05-27T10:44:33.600Z,29.30
2017-05-27T10:47:00.051Z,29.35
2017-05-27T10:49:26.593Z,28.16
2017-05-27T10:51:52.964Z,29.44
2017-05-27T10:54:19.331Z,27.33
2017-05-27T10:56:45.691Z,27.51
2017-05-27T10:59:12.159Z,30.17
2017-05-27T11:01:38.506Z,28.41
2017-05-27T11:04:04.847Z,27.23
2017-05-27T11:06:31.179Z,27.13
2017-05-27T11:08:57.569Z,26.18
2017-05-27T11:11:23.939Z,26.05
2017-05-27T11:13:50.267Z,26.34
2017-05-27T11:16:16.647Z,30.02
2017-05-27T11:18:43.010Z,27.74
2017-05-27T11:21:09.427Z,24.75
2017-05-27T11:23:35.773Z,24.87
2017-05-27T11:26:02.645Z,26.31
2017-05-27T11:28:28.998Z,25.79
2017-05-27T11:30:55.315Z,25.20
2017-05-27T11:33:21.655Z,24.71
2017-05-27T11:35:48.021Z,25.19
2017-05-27T11:38:14.383Z,23.98
2017-05-27T11:40:40.812Z,25.72
2017-05-27T11:43:07.215Z,27.90
2017-05-27T11:45:33.873Z,25.77
2017-05-27T11:48:00.544Z,24.00
2017-05-27T11:50:28.354Z,23.07
2017-05-27T11:52:56.358Z,23.01
2017-05-27T11:55:23.773Z,23.56
2017-05-27T11:57:50.673Z,23.94
2017-05-27T12:00:17.319Z,21.83
2017-05-27T12:02:44.663Z,21.51
2017-05-27T12:05:11.611Z,21.58
2017-05-27T12:07:38.707Z,19.69
2017-05-27T12:10:05.174Z,21.30
2017-05-27T12:12:32.046Z,21.12
2017-05-27T12:14:59.657Z,21.91
2017-05-27T12:17:29.289Z,22.61
2017-05-27T12:19:56.169Z,21.55
2017-05-27T12:22:23.240Z,20.08
2017-05-27T12:24:49.814Z,20.11
2017-05-27T12:27:16.730Z,21.95
2017-05-27T12:29:43.562Z,20.17
2017-05-27T12:32:09.972Z,19.72
2017-05-27T12:34:36.768Z,20.15
2017-05-27T12:37:03.436Z,20.35
2017-05-27T12:39:30.570Z,19.28
2017-05-27T12:41:57.316Z,19.19
2017-05-27T12:44:24.259Z,19.28
2017-05-27T12:46:51.004Z,20.08
2017-05-27T12:49:17.913Z,19.41
2017-05-27T12:51:44.485Z,19.35
2017-05-27T12:54:11.180Z,19.81
2017-05-27T12:56:37.925Z,19.80
2017-05-27T12:59:04.774Z,19.60
2017-05-27T13:01:31.525Z,18.54
2017-05-27T13:03:58.097Z,19.11
2017-05-27T13:06:24.978Z,18.69
2017-05-27T13:08:51.814Z,19.56
2017-05-27T13:11:18.444Z,18.37
2017-05-27T13:13:45.318Z,18.34
2017-05-27T13:16:12.006Z,18.36
2017-05-27T13:18:38.805Z,19.02
2017-05-27T13:21:05.600Z,17.83
2017-05-27T13:23:32.231Z,20.37
2017-05-27T13:25:59.061Z,18.69
2017-05-27T13:28:25.725Z,20.31
2017-05-27T13:30:52.446Z,19.51
2017-05-27T13:33:19.320Z,18.46
2017-05-27T13:35:46.412Z,18.16
2017-05-27T13:38:13.303Z,18.96
2017-05-27T13:40:40.109Z,19.17
2017-05-27T13:43:06.809Z,18.59
2017-05-27T13:45:33.585Z,18.42
2017-05-27T13:48:00.494Z,20.20
2017-05-27T13:50:27.155Z,20.08
2017-05-27T13:52:54.163Z,19.94
2017-05-27T13:55:21.134Z,18.90
2017-05-27T13:57:47.818Z,21.26
2017-05-27T14:00:14.552Z,22.46
2017-05-27T14:02:41.232Z,21.69
2017-05-27T14:05:07.698Z,18.35
2017-05-27T14:07:34.720Z,19.42
2017-05-27T14:10:01.780Z,18.79
2017-05-27T14:12:28.638Z,21.08
2017-05-27T14:14:55.450Z,21.39
2017-05-27T14:17:21.955Z,21.02
2017-05-27T14:19:48.877Z,19.31
2017-05-27T14:22:15.276Z,18.96
2017-05-27T14:24:41.622Z,19.04
2017-05-27T14:27:08.003Z,20.64
2017-05-27T14:29:34.469Z,19.50
2017-05-27T14:32:00.792Z,19.37
2017-05-27T14:34:27.111Z,18.07
2017-05-27T14:36:53.472Z,18.05
2017-05-27T14:39:19.864Z,16.76
2017-05-27T14:41:46.195Z,17.43
2017-05-27T14:44:12.555Z,18.16
2017-05-27T14:46:38.907Z,16.86
2017-05-27T14:49:05.347Z,17.16
2017-05-27T14:51:31.704Z,16.88
2017-05-27T14:53:58.028Z,18.22
2017-05-27T14:56:24.421Z,17.59
2017-05-27T14:58:50.961Z,17.60
2017-05-27T15:01:17.699Z,16.90
2017-05-27T15:03:44.118Z,16.71
2017-05-27T15:06:10.491Z,16.78
2017-05-27T15:08:36.865Z,16.97
2017-05-27T15:11:03.212Z,18.55
2017-05-27T15:13:29.542Z,17.39
2017-05-27T15:15:55.874Z,17.62
2017-05-27T15:18:22.206Z,17.26
2017-05-27T15:20:48.550Z,16.61
2017-05-27T15:23:14.883Z,16.84
2017-05-27T15:25:41.211Z,17.80
2017-05-27T15:28:07.569Z,18.00
2017-05-27T15:30:33.926Z,18.75
2017-05-27T15:33:00.296Z,18.55
2017-05-27T15:35:26.649Z,17.81
2017-05-27T15:37:52.980Z,18.30
2017-05-27T15:40:19.287Z,17.70
2017-05-27T15:42:45.640Z,17.66
2017-05-27T15:45:12.004Z,18.02
2017-05-27T15:47:38.383Z,17.05
2017-05-27T15:50:04.745Z,18.11
2017-05-27T15:52:31.072Z,17.10
2017-05-27T15:54:57.472Z,18.40
2017-05-27T15:57:24.220Z,17.71
2017-05-27T15:59:51.073Z,18.05
2017-05-27T16:02:17.973Z,19.27
2017-05-27T16:04:44.698Z,17.14
2017-05-27T16:07:11.567Z,17.93
2017-05-27T16:09:38.082Z,18.17
2017-05-27T16:12:04.871Z,17.22
2017-05-27T16:14:32.527Z,18.54
2017-05-27T16:16:58.923Z,17.97
2017-05-27T16:19:25.255Z,18.13
2017-05-27T16:21:51.619Z,19.06
2017-05-27T16:24:17.974Z,17.51
2017-05-27T16:26:44.401Z,17.02
2017-05-27T16:29:10.823Z,17.46
2017-05-27T16:31:37.274Z,17.98
2017-05-27T16:34:03.868Z,18.91
2017-05-27T16:36:31.269Z,18.88
2017-05-27T16:38:58.093Z,18.48
2017-05-27T16:41:24.846Z,19.20
2017-05-27T16:43:51.561Z,18.66
2017-05-27T16:46:18.421Z,18.48
2017-05-27T16:48:44.769Z,18.68
2017-05-27T16:51:11.190Z,20.12
2017-05-27T16:53:37.591Z,19.84
2017-05-27T16:56:03.929Z,20.46
2017-05-27T16:58:30.257Z,19.71
2017-05-27T17:00:56.592Z,20.23
2017-05-27T17:03:22.941Z,19.10
2017-05-27T17:05:49.323Z,19.65
2017-05-27T17:08:15.700Z,19.54
2017-05-27T17:10:42.067Z,20.36
2017-05-27T17:13:08.418Z,20.03
2017-05-27T17:15:34.971Z,19.98
2017-05-27T17:18:01.295Z,20.68
2017-05-27T17:20:27.643Z,21.54
2017-05-27T17:22:54.006Z,20.87
2017-05-27T17:25:20.376Z,22.16
2017-05-27T17:27:46.716Z,21.47
2017-05-27T17:30:13.133Z,21.06
2017-05-27T17:32:39.623Z,20.93
2017-05-27T17:35:05.973Z,22.16
2017-05-27T17:37:32.357Z,22.90
2017-05-27T17:39:58.676Z,22.53
2017-05-27T17:42:25.030Z,22.61
2017-05-27T17:44:51.764Z,24.05
2017-05-27T17:47:18.104Z,25.40
2017-05-27T17:49:44.519Z,25.02
2017-05-27T17:52:10.861Z,25.67
2017-05-27T17:54:37.213Z,25.85
2017-05-27T17:57:03.556Z,25.50
2017-05-27T17:59:29.903Z,27.37
2017-05-27T18:01:56.287Z,27.31
2017-05-27T18:04:22.641Z,28.99
2017-05-27T18:06:48.969Z,26.79
2017-05-27T18:09:15.291Z,27.43
2017-05-27T18:11:41.637Z,28.28
2017-05-27T18:14:07.966Z,28.41
2017-05-27T18:16:34.348Z,29.07
2017-05-27T18:19:00.700Z,28.93
2017-05-27T18:21:27.057Z,30.18
2017-05-27T18:23:53.375Z,29.04
2017-05-27T18:26:19.724Z,29.12
2017-05-27T18:28:46.077Z,30.24
2017-05-27T18:31:12.434Z,30.51
2017-05-27T18:33:38.775Z,30.47
2017-05-27T18:36:05.113Z,31.12
2017-05-27T18:38:31.480Z,31.38
2017-05-27T18:40:57.816Z,33.08
2017-05-27T18:43:24.172Z,32.42
2017-05-27T18:45:50.880Z,33.37
2017-05-27T18:48:17.690Z,34.86
2017-05-27T18:50:44.019Z,35.02
2017-05-27T18:53:10.382Z,34.25
2017-05-27T18:55:36.765Z,36.29
2017-05-27T18:58:03.094Z,36.88
2017-05-27T19:00:29.437Z,35.01
2017-05-27T19:02:55.779Z,35.92
2017-05-27T19:05:22.129Z,34.69
2017-05-27T19:07:48.491Z,36.55
2017-05-27T19:10:15.269Z,38.40
2017-05-27T19:12:42.109Z,39.25
2017-05-27T19:15:08.507Z,39.71
2017-05-27T19:17:34.885Z,38.62
2017-05-27T19:20:01.209Z,40.79
2017-05-27T19:22:27.551Z,41.27
2017-05-27T19:24:53.943Z,41.39
2017-05-27T19:27:20.288Z,42.39
2017-05-27T19:29:46.710Z,42.48
2017-05-27T19:32:13.075Z,44.32
2017-05-27T19:34:39.396Z,44.89
2017-05-27T19:37:05.940Z,45.03
2017-05-27T19:39:32.275Z,44.48
2017-05-27T19:41:58.760Z,42.15
2017-05-27T19:44:25.217Z,45.59
2017-05-27T19:46:51.550Z,45.47
2017-05-27T19:49:17.971Z,46.16
2017-05-27T19:51:44.303Z,47.22
2017-05-27T19:54:10.631Z,49.01
2017-05-27T19:56:37.491Z,47.36
2017-05-27T19:59:03.830Z,49.20
2017-05-27T20:01:30.331Z,49.90
2017-05-27T20:03:56.756Z,49.74
2017-05-27T20:06:23.453Z,49.94
2017-05-27T20:08:49.865Z,52.41
2017-05-27T20:11:16.489Z,50.67
2017-05-27T20:13:43.049Z,52.24
2017-05-27T20:16:09.466Z,51.90
2017-05-27T20:18:36.238Z,52.02
2017-05-27T20:21:03.428Z,53.40
2017-05-27T20:23:29.810Z,53.58
2017-05-27T20:25:56.128Z,53.56
2017-05-27T20:28:22.706Z,54.75
2017-05-27T20:30:49.042Z,54.25
2017-05-27T20:33:16.096Z,54.73
2017-05-27T20:35:42.914Z,54.28
2017-05-27T20:38:09.301Z,55.22
2017-05-27T20:40:36.304Z,56.34
2017-05-27T20:43:02.893Z,55.50
2017-05-27T20:45:29.665Z,54.94
2017-05-27T20:47:57.027Z,54.18
2017-05-27T20:50:24.197Z,56.56
2017-05-27T20:52:50.782Z,56.33
2017-05-27T20:55:23.231Z,56.61
2017-05-27T20:57:49.938Z,56.62
2017-05-27T21:00:17.817Z,56.79
2017-05-27T21:02:44.614Z,55.69
2017-05-27T21:05:11.845Z,56.14
2017-05-27T21:07:38.716Z,53.72
2017-05-27T21:10:09.191Z,51.38
2017-05-27T21:12:36.978Z,49.65
2017-05-27T21:15:03.963Z,49.28
2017-05-27T21:17:36.051Z,45.46
2017-05-27T21:20:03.132Z,46.89
2017-05-27T21:22:31.933Z,46.36
2017-05-27T21:24:58.419Z,46.04
2017-05-27T21:27:24.797Z,44.17
2017-05-27T21:29:51.185Z,43.89
2017-05-27T21:32:17.616Z,43.46
2017-05-27T21:34:44.045Z,45.01
2017-05-27T21:37:10.412Z,44.13
2017-05-27T21:39:36.747Z,44.02
2017-05-27T21:42:03.113Z,44.41
2017-05-27T21:44:31.937Z,42.69
2017-05-27T21:46:58.444Z,43.76
2017-05-27T21:49:25.006Z,44.17
2017-05-27T21:51:52.547Z,45.28
2017-05-27T21:54:18.950Z,47.06
2017-05-27T21:56:45.302Z,46.57
2017-05-27T21:59:12.026Z,45.62
2017-05-27T22:01:38.454Z,46.30
2017-05-27T22:04:04.850Z,46.39
2017-05-27T22:06:31.206Z,45.43
2017-05-27T22:08:58.031Z,44.95
2017-05-27T22:11:24.369Z,45.25
2017-05-27T22:13:50.713Z,45.58
2017-05-27T22:16:17.048Z,45.50
2017-05-27T22:18:43.397Z,45.64
2017-05-27T22:21:14.711Z,45.55
2017-05-27T22:23:44.694Z,48.82
2017-05-27T22:26:11.313Z,49.11
2017-05-27T22:28:37.677Z,48.27
2017-05-27T22:31:04.049Z,48.51
2017-05-27T22:33:30.395Z,47.39
2017-05-27T22:35:57.110Z,47.87
2017-05-27T22:38:23.451Z,49.20
2017-05-27T22:40:49.826Z,47.30
2017-05-27T22:43:16.190Z,48.33
2017-05-27T22:45:42.523Z,50.41
2017-05-27T22:48:08.862Z,50.74
2017-05-27T22:50:35.182Z,50.46
2017-05-27T22:53:01.569Z,50.56
2017-05-27T22:55:27.927Z,51.66
2017-05-27T22:57:54.290Z,49.11
2017-05-27T23:00:20.621Z,49.23
2017-05-27T23:02:46.979Z,51.03
2017-05-27T23:05:13.334Z,51.78
2017-05-27T23:07:39.674Z,51.58
2017-05-27T23:10:06.028Z,53.58
2017-05-27T23:12:32.387Z,53.69
2017-05-27T23:14:58.755Z,52.22
2017-05-27T23:17:25.109Z,53.15
2017-05-27T23:19:51.419Z,52.16
2017-05-27T23:22:17.762Z,50.34
2017-05-27T23:24:44.172Z,51.10
2017-05-27T23:27:10.523Z,49.97
2017-05-27T23:29:36.842Z,51.64
2017-05-27T23:32:03.180Z,48.43
2017-05-27T23:34:29.521Z,50.28
2017-05-27T23:36:55.882Z,51.26
2017-05-27T23:39:22.239Z,53.46
2017-05-27T23:41:48.613Z,52.49
2017-05-27T23:44:14.978Z,51.49
2017-05-27T23:46:41.330Z,51.27
2017-05-27T23:49:07.639Z,49.95
2017-05-27T23:51:34.007Z,48.70
2017-05-27T23:54:00.334Z,50.40
2017-05-27T23:56:26.666Z,51.98
2017-05-27T23:58:53.018Z,53.60
