createdAt,value
2019-05-11T00:01:09.169Z,27.73
2019-05-11T00:03:15.546Z,31.55
2019-05-11T00:05:22.070Z,31.02
2019-05-11T00:07:28.639Z,28.73
2019-05-11T00:09:35.186Z,30.90
2019-05-11T00:11:41.614Z,30.85
2019-05-11T00:13:48.025Z,35.75
2019-05-11T00:15:54.510Z,31.75
2019-05-11T00:18:01.022Z,31.42
2019-05-11T00:20:09.326Z,27.22
2019-05-11T00:22:15.787Z,32.83
2019-05-11T00:24:22.265Z,29.70
2019-05-11T00:26:28.777Z,31.73
2019-05-11T00:28:35.271Z,29.35
2019-05-11T00:30:41.741Z,30.75
2019-05-11T00:32:48.571Z,29.23
2019-05-11T00:34:54.947Z,31.85
2019-05-11T00:37:01.454Z,35.20
2019-05-11T00:39:09.165Z,33.67
2019-05-11T00:41:15.601Z,30.85
2019-05-11T00:43:22.055Z,30.77
2019-05-11T00:45:28.528Z,32.65
2019-05-11T00:47:35.135Z,31.33
2019-05-11T00:49:41.693Z,32.98
2019-05-11T00:51:48.221Z,29.50
2019-05-11T00:53:55.340Z,30.35
2019-05-11T00:56:01.787Z,33.28
2019-05-11T00:58:08.255Z,33.05
2019-05-11T01:00:15.926Z,30.15
2019-05-11T01:02:22.313Z,29.82
2019-05-11T01:04:28.721Z,28.42
2019-05-11T01:06:35.278Z,29.90
2019-05-11T01:08:41.719Z,26.85
2019-05-11T01:10:48.144Z,31.27
2019-05-11T01:12:54.545Z,30.57
2019-05-11T01:15:01.014Z,29.72
2019-05-11T01:17:08.757Z,31.30
2019-05-11T01:19:15.365Z,27.22
2019-05-11T01:21:21.782Z,32.00
2019-05-11T01:23:28.329Z,31.77
2019-05-11T01:25:35.890Z,29.90
2019-05-11T01:27:42.305Z,27.85
2019-05-11T01:29:48.719Z,30.30
2019-05-11T01:31:55.107Z,28.42
2019-05-11T01:34:01.498Z,31.27
2019-05-11T01:36:07.990Z,28.27
2019-05-11T01:38:14.490Z,28.65
2019-05-11T01:40:21.087Z,32.05
2019-05-11T01:42:27.497Z,34.80
2019-05-11T01:44:34.034Z,29.90
2019-05-11T01:46:40.423Z,29.60
2019-05-11T01:48:46.864Z,34.83
2019-05-11T01:50:54.491Z,33.48
2019-05-11T01:53:00.967Z,36.15
2019-05-11T01:55:07.681Z,32.70
2019-05-11T01:57:14.092Z,32.03
2019-05-11T01:59:20.525Z,37.00
2019-05-11T02:01:28.124Z,38.63
2019-05-11T02:03:34.636Z,36.90
2019-05-11T02:05:41.126Z,38.95
2019-05-11T02:07:47.526Z,39.53
2019-05-11T02:09:53.955Z,35.20
2019-05-11T02:12:00.501Z,32.25
2019-05-11T02:14:06.969Z,30.35
2019-05-11T02:16:13.373Z,32.65
2019-05-11T02:18:19.875Z,34.80
2019-05-11T02:20:26.472Z,35.23
2019-05-11T02:22:32.900Z,32.85
2019-05-11T02:24:39.298Z,36.65
2019-05-11T02:26:45.811Z,40.60
2019-05-11T02:28:52.197Z,35.30
2019-05-11T02:30:58.682Z,35.40
2019-05-11T02:33:05.133Z,37.23
2019-05-11T02:35:12.223Z,35.55
2019-05-11T02:37:18.647Z,37.08
2019-05-11T02:39:25.054Z,37.88
2019-05-11T02:41:36.176Z,35.28
2019-05-11T02:43:39.875Z,45.58
2019-05-11T02:45:46.360Z,35.50
2019-05-11T02:47:52.780Z,38.63
2019-05-11T02:49:59.251Z,34.13
2019-05-11T02:52:06.011Z,41.95
2019-05-11T02:54:13.065Z,33.40
2019-05-11T02:56:19.570Z,34.55
2019-05-11T02:58:26.030Z,35.50
2019-05-11T03:00:44.728Z,35.73
2019-05-11T03:02:51.110Z,34.10
2019-05-11T03:04:57.648Z,35.03
2019-05-11T03:07:04.132Z,36.90
2019-05-11T03:09:10.583Z,33.83
2019-05-11T03:11:18.330Z,35.00
2019-05-11T03:13:24.833Z,42.45
2019-05-11T03:15:31.528Z,38.30
2019-05-11T03:17:37.910Z,36.68
2019-05-11T03:19:44.516Z,35.65
2019-05-11T03:21:51.019Z,35.40
2019-05-11T03:23:57.430Z,37.15
2019-05-11T03:26:04.011Z,35.65
2019-05-11T03:28:10.499Z,36.58
2019-05-11T03:30:17.431Z,36.05
2019-05-11T03:32:23.908Z,35.35
2019-05-11T03:34:30.401Z,37.73
2019-05-11T03:36:36.787Z,36.03
2019-05-11T03:38:43.204Z,38.48
2019-05-11T03:40:49.597Z,34.00
2019-05-11T03:42:56.048Z,38.35
2019-05-11T03:45:02.542Z,37.28
2019-05-11T03:47:09.157Z,34.75
2019-05-11T03:49:15.631Z,32.53
2019-05-11T03:51:22.032Z,33.15
2019-05-11T03:53:28.534Z,31.65
2019-05-11T03:55:34.976Z,32.08
2019-05-11T03:57:41.482Z,34.92
2019-05-11T03:59:47.905Z,32.50
2019-05-11T04:01:55.439Z,33.10
2019-05-11T04:04:01.878Z,36.50
2019-05-11T04:06:08.361Z,35.63
2019-05-11T04:08:14.772Z,41.45
2019-05-11T04:10:24.828Z,33.78
2019-05-11T04:12:35.507Z,31.27
2019-05-11T04:14:38.790Z,34.70
2019-05-11T04:16:45.306Z,32.98
2019-05-11T04:18:51.709Z,37.73
2019-05-11T04:20:58.121Z,33.55
2019-05-11T04:23:04.596Z,34.08
2019-05-11T04:25:11.687Z,32.05
2019-05-11T04:27:19.608Z,34.23
2019-05-11T04:29:26.458Z,31.80
2019-05-11T04:31:32.935Z,32.42
2019-05-11T04:33:39.348Z,33.05
2019-05-11T04:35:45.861Z,31.90
2019-05-11T04:37:52.308Z,34.40
2019-05-11T04:39:58.658Z,31.15
2019-05-11T04:42:05.387Z,31.73
2019-05-11T04:44:12.089Z,34.15
2019-05-11T04:46:18.572Z,28.27
2019-05-11T04:48:25.409Z,33.08
2019-05-11T04:50:31.921Z,32.17
2019-05-11T04:52:38.361Z,30.10
2019-05-11T04:54:44.842Z,33.18
2019-05-11T04:56:51.463Z,31.30
2019-05-11T04:58:57.932Z,29.18
2019-05-11T05:01:06.037Z,31.42
2019-05-11T05:03:12.622Z,37.00
2019-05-11T05:05:19.087Z,27.95
2019-05-11T05:07:25.626Z,29.12
2019-05-11T05:09:35.901Z,28.47
2019-05-11T05:11:40.240Z,28.60
2019-05-11T05:13:46.712Z,27.30
2019-05-11T05:15:53.172Z,25.92
2019-05-11T05:17:59.601Z,28.67
2019-05-11T05:20:09.295Z,26.12
2019-05-11T05:22:15.785Z,29.10
2019-05-11T05:24:23.270Z,28.92
2019-05-11T05:26:29.673Z,27.80
2019-05-11T05:28:36.139Z,28.27
2019-05-11T05:30:42.642Z,25.62
2019-05-11T05:32:49.105Z,29.90
2019-05-11T05:34:55.499Z,28.62
2019-05-11T05:37:02.188Z,28.65
2019-05-11T05:39:09.449Z,29.55
2019-05-11T05:41:16.001Z,30.95
2019-05-11T05:43:27.719Z,27.02
2019-05-11T05:45:30.652Z,38.50
2019-05-11T05:47:37.130Z,33.92
2019-05-11T05:49:43.574Z,26.48
2019-05-11T05:51:50.119Z,25.85
2019-05-11T05:53:56.525Z,24.90
2019-05-11T05:56:03.049Z,26.80
2019-05-11T05:58:09.443Z,23.77
2019-05-11T06:00:16.135Z,22.95
2019-05-11T06:02:22.599Z,22.93
2019-05-11T06:04:29.968Z,23.15
2019-05-11T06:06:36.403Z,22.70
2019-05-11T06:08:43.376Z,19.52
2019-05-11T06:10:49.925Z,23.02
2019-05-11T06:12:56.500Z,20.57
2019-05-11T06:15:02.977Z,19.82
2019-05-11T06:17:09.449Z,25.90
2019-05-11T06:19:15.884Z,21.35
2019-05-11T06:21:22.370Z,19.02
2019-05-11T06:23:28.878Z,30.60
2019-05-11T06:25:35.370Z,24.85
2019-05-11T06:27:41.884Z,22.25
2019-05-11T06:29:48.370Z,18.25
2019-05-11T06:31:54.828Z,25.45
2019-05-11T06:34:01.343Z,21.33
2019-05-11T06:36:07.751Z,19.45
2019-05-11T06:38:14.161Z,21.70
2019-05-11T06:40:21.494Z,19.12
2019-05-11T06:42:29.214Z,20.77
2019-05-11T06:44:35.613Z,15.35
2019-05-11T06:46:42.043Z,20.52
2019-05-11T06:48:48.523Z,19.42
2019-05-11T06:50:54.910Z,21.87
2019-05-11T06:53:01.411Z,17.70
2019-05-11T06:55:08.218Z,16.17
2019-05-11T06:57:14.689Z,16.27
2019-05-11T06:59:21.206Z,20.00
2019-05-11T07:01:27.775Z,16.07
2019-05-11T07:03:34.329Z,14.85
2019-05-11T07:05:41.929Z,13.68
2019-05-11T07:07:48.336Z,17.95
2019-05-11T07:09:54.726Z,21.70
2019-05-11T07:12:01.245Z,14.50
2019-05-11T07:14:19.892Z,14.18
2019-05-11T07:16:16.076Z,12.50
2019-05-11T07:18:22.597Z,14.20
2019-05-11T07:20:29.129Z,14.55
2019-05-11T07:22:35.523Z,11.80
2019-05-11T07:24:41.946Z,12.88
2019-05-11T07:26:48.370Z,17.02
2019-05-11T07:28:58.016Z,15.63
2019-05-11T07:31:04.401Z,17.90
2019-05-11T07:33:10.937Z,11.50
2019-05-11T07:35:18.808Z,23.85
2019-05-11T07:37:27.851Z,14.18
2019-05-11T07:39:34.563Z,17.62
2019-05-11T07:41:42.056Z,12.18
2019-05-11T07:43:50.066Z,11.73
2019-05-11T07:45:58.470Z,14.68
2019-05-11T07:48:04.769Z,13.88
2019-05-11T07:50:11.479Z,11.28
2019-05-11T07:52:19.144Z,14.95
2019-05-11T07:54:27.910Z,10.70
2019-05-11T07:56:33.876Z,12.37
2019-05-11T07:58:40.448Z,14.55
2019-05-11T08:00:48.863Z,12.15
2019-05-11T08:02:58.299Z,10.40
2019-05-11T08:05:05.549Z,17.57
2019-05-11T08:07:13.194Z,10.88
2019-05-11T08:09:19.625Z,11.63
2019-05-11T08:11:28.908Z,10.03
2019-05-11T08:13:34.221Z,14.13
2019-05-11T08:15:40.746Z,12.25
2019-05-11T08:17:48.742Z,12.60
2019-05-11T08:19:57.932Z,9.98
2019-05-11T08:22:04.025Z,14.18
2019-05-11T08:24:10.428Z,17.65
2019-05-11T08:26:19.040Z,13.58
2019-05-11T08:28:25.026Z,11.80
2019-05-11T08:30:33.028Z,13.48
2019-05-11T08:32:40.898Z,8.88
2019-05-11T08:34:49.110Z,12.07
2019-05-11T08:36:55.584Z,10.55
2019-05-11T08:39:02.117Z,28.27
2019-05-11T08:41:09.801Z,9.38
2019-05-11T08:43:17.990Z,8.80
2019-05-11T08:45:25.016Z,8.88
2019-05-11T08:47:32.348Z,8.55
2019-05-11T08:49:38.753Z,9.50
2019-05-11T08:51:47.658Z,10.68
2019-05-11T08:53:53.368Z,10.10
2019-05-11T08:56:01.092Z,11.03
2019-05-11T08:58:08.638Z,8.03
2019-05-11T09:00:17.894Z,9.23
2019-05-11T09:02:24.318Z,9.53
2019-05-11T09:04:30.704Z,9.20
2019-05-11T09:06:37.769Z,6.78
2019-05-11T09:08:44.269Z,7.80
2019-05-11T09:10:51.769Z,7.65
2019-05-11T09:12:59.044Z,7.95
2019-05-11T09:15:08.766Z,11.10
2019-05-11T09:17:15.564Z,8.88
2019-05-11T09:19:23.298Z,8.10
2019-05-11T09:21:30.851Z,8.05
2019-05-11T09:23:40.521Z,8.80
2019-05-11T09:25:47.568Z,7.87
2019-05-11T09:27:53.787Z,11.30
2019-05-11T09:30:00.270Z,7.12
2019-05-11T09:32:08.871Z,9.58
2019-05-11T09:34:15.293Z,6.95
2019-05-11T09:36:22.106Z,6.97
2019-05-11T09:38:28.606Z,7.40
2019-05-11T09:40:35.302Z,9.03
2019-05-11T09:42:41.836Z,6.85
2019-05-11T09:44:48.707Z,9.00
2019-05-11T09:46:58.710Z,6.58
2019-05-11T09:49:03.386Z,6.20
2019-05-11T09:51:09.879Z,7.47
2019-05-11T09:53:17.668Z,9.48
2019-05-11T09:55:24.467Z,7.20
2019-05-11T09:57:30.991Z,6.58
2019-05-11T09:59:38.507Z,6.08
2019-05-11T10:01:45.534Z,7.17
2019-05-11T10:03:51.915Z,8.63
2019-05-11T10:05:58.311Z,10.80
2019-05-11T10:08:04.993Z,8.80
2019-05-11T10:10:11.652Z,8.50
2019-05-11T10:12:19.282Z,6.65
2019-05-11T10:14:25.738Z,10.05
2019-05-11T10:16:32.139Z,6.03
2019-05-11T10:18:38.770Z,8.20
2019-05-11T10:20:48.016Z,6.92
2019-05-11T10:22:53.881Z,6.47
2019-05-11T10:25:00.359Z,7.65
2019-05-11T10:27:08.428Z,8.10
2019-05-11T10:29:15.117Z,8.60
2019-05-11T10:31:21.708Z,6.75
2019-05-11T10:33:28.305Z,7.60
2019-05-11T10:35:34.791Z,8.03
2019-05-11T10:37:41.243Z,10.23
2019-05-11T10:39:48.833Z,8.35
2019-05-11T10:41:55.358Z,6.10
2019-05-11T10:44:01.809Z,7.17
2019-05-11T10:46:18.009Z,15.38
2019-05-11T10:48:17.732Z,8.80
2019-05-11T10:50:24.756Z,9.53
2019-05-11T10:52:31.262Z,12.65
2019-05-11T10:54:39.685Z,10.15
2019-05-11T10:56:48.026Z,17.85
2019-05-11T10:58:54.093Z,7.35
2019-05-11T11:01:00.625Z,9.43
2019-05-11T11:03:08.568Z,8.95
2019-05-11T11:05:15.366Z,10.58
2019-05-11T11:07:21.837Z,11.00
2019-05-11T11:09:28.441Z,8.55
2019-05-11T11:11:35.037Z,9.33
2019-05-11T11:13:41.431Z,10.60
2019-05-11T11:15:48.585Z,6.97
2019-05-11T11:17:57.753Z,11.83
2019-05-11T11:20:04.611Z,17.40
2019-05-11T11:22:33.311Z,11.93
2019-05-11T11:24:19.562Z,9.05
2019-05-11T11:26:25.993Z,9.70
2019-05-11T11:28:32.392Z,10.50
2019-05-11T11:30:38.964Z,12.13
2019-05-11T11:32:48.094Z,11.50
2019-05-11T11:34:53.937Z,10.38
2019-05-11T11:37:00.405Z,12.00
2019-05-11T11:39:08.492Z,11.83
2019-05-11T11:41:17.869Z,10.23
2019-05-11T11:43:28.676Z,20.57
2019-05-11T11:45:34.777Z,14.50
2019-05-11T11:47:41.310Z,14.40
2019-05-11T11:49:47.812Z,10.70
2019-05-11T11:51:54.276Z,12.82
2019-05-11T11:54:00.911Z,25.35
2019-05-11T11:56:08.283Z,12.63
2019-05-11T11:58:15.093Z,15.70
2019-05-11T12:00:21.810Z,14.45
2019-05-11T12:02:28.351Z,13.90
2019-05-11T12:04:34.738Z,19.73
2019-05-11T12:06:41.140Z,12.53
2019-05-11T12:08:49.663Z,12.25
2019-05-11T12:10:55.952Z,13.95
2019-05-11T12:13:03.526Z,23.45
2019-05-11T12:15:10.328Z,33.53
2019-05-11T12:17:18.284Z,38.02
2019-05-11T12:19:24.848Z,19.73
2019-05-11T12:21:31.285Z,17.02
2019-05-11T12:23:38.303Z,13.50
2019-05-11T12:25:45.159Z,15.10
2019-05-11T12:27:51.659Z,14.40
2019-05-11T12:29:58.365Z,14.35
2019-05-11T12:32:08.185Z,15.83
2019-05-11T12:34:14.907Z,18.75
2019-05-11T12:36:22.389Z,16.37
2019-05-11T12:38:29.857Z,20.27
2019-05-11T12:40:38.653Z,23.65
2019-05-11T12:42:44.512Z,18.37
2019-05-11T12:44:50.951Z,20.92
2019-05-11T12:46:58.313Z,19.67
2019-05-11T12:49:07.322Z,21.82
2019-05-11T12:51:13.433Z,17.42
2019-05-11T12:53:19.882Z,16.85
2019-05-11T12:55:28.447Z,13.55
2019-05-11T12:57:34.499Z,13.62
2019-05-11T12:59:42.139Z,14.15
2019-05-11T13:01:48.770Z,16.35
2019-05-11T13:03:55.210Z,14.30
2019-05-11T13:06:01.716Z,15.30
2019-05-11T13:08:08.295Z,15.30
2019-05-11T13:10:17.752Z,15.60
2019-05-11T13:12:24.660Z,18.73
2019-05-11T13:14:32.126Z,15.18
2019-05-11T13:16:38.708Z,15.83
2019-05-11T13:18:45.184Z,14.35
2019-05-11T13:20:51.650Z,16.62
2019-05-11T13:22:58.886Z,16.90
2019-05-11T13:25:08.515Z,18.05
2019-05-11T13:27:17.855Z,16.20
2019-05-11T13:29:24.880Z,15.85
2019-05-11T13:31:31.280Z,14.23
2019-05-11T13:33:38.436Z,18.80
2019-05-11T13:35:45.039Z,17.40
2019-05-11T13:37:51.513Z,17.12
2019-05-11T13:39:58.090Z,18.57
2019-05-11T13:42:04.682Z,18.92
2019-05-11T13:44:11.148Z,18.12
2019-05-11T13:46:19.103Z,23.20
2019-05-11T13:48:25.542Z,21.27
2019-05-11T13:50:32.041Z,21.12
2019-05-11T13:52:38.784Z,17.42
2019-05-11T13:54:45.278Z,16.35
2019-05-11T13:56:51.688Z,22.52
2019-05-11T13:58:59.871Z,19.07
2019-05-11T14:01:08.113Z,17.62
2019-05-11T14:03:14.926Z,18.57
2019-05-11T14:05:21.379Z,16.30
2019-05-11T14:07:27.812Z,20.40
2019-05-11T14:09:34.319Z,15.85
2019-05-11T14:11:44.902Z,15.70
2019-05-11T14:13:50.215Z,19.17
2019-05-11T14:15:58.669Z,19.70
2019-05-11T14:18:08.683Z,15.72
2019-05-11T14:20:13.378Z,16.15
2019-05-11T14:22:19.848Z,17.92
2019-05-11T14:24:28.647Z,19.77
2019-05-11T14:26:34.715Z,15.30
2019-05-11T14:28:42.311Z,19.80
2019-05-11T14:30:48.803Z,15.25
2019-05-11T14:32:55.365Z,14.20
2019-05-11T14:35:01.973Z,11.45
2019-05-11T14:37:09.610Z,13.58
2019-05-11T14:39:18.789Z,12.60
2019-05-11T14:41:24.413Z,14.58
2019-05-11T14:43:30.941Z,10.08
2019-05-11T14:45:38.085Z,9.40
2019-05-11T14:47:47.749Z,8.98
2019-05-11T14:49:53.042Z,11.10
2019-05-11T14:51:59.678Z,13.15
2019-05-11T14:54:08.226Z,9.98
2019-05-11T14:56:14.327Z,8.98
2019-05-11T14:58:20.786Z,9.05
2019-05-11T15:00:28.962Z,10.85
2019-05-11T15:02:50.084Z,11.48
2019-05-11T15:04:58.541Z,9.65
2019-05-11T15:07:04.391Z,8.63
2019-05-11T15:09:10.818Z,10.60
2019-05-11T15:11:19.174Z,9.85
2019-05-11T15:13:25.456Z,8.78
2019-05-11T15:15:31.999Z,11.25
2019-05-11T15:17:39.652Z,11.18
2019-05-11T15:19:46.283Z,7.67
2019-05-11T15:21:52.778Z,7.33
2019-05-11T15:23:59.598Z,7.92
2019-05-11T15:26:10.036Z,7.10
2019-05-11T15:28:18.158Z,7.03
2019-05-11T15:30:25.015Z,6.30
2019-05-11T15:32:31.492Z,11.10
2019-05-11T15:34:38.000Z,8.90
2019-05-11T15:36:44.386Z,7.15
2019-05-11T15:38:50.889Z,7.40
2019-05-11T15:40:57.964Z,9.75
2019-05-11T15:43:04.519Z,7.75
2019-05-11T15:45:11.863Z,14.38
2019-05-11T15:47:18.257Z,10.50
2019-05-11T15:49:24.706Z,10.13
2019-05-11T15:51:31.107Z,11.65
2019-05-11T15:53:37.555Z,8.50
2019-05-11T15:55:44.057Z,7.72
2019-05-11T15:57:50.580Z,8.73
2019-05-11T15:59:58.373Z,9.90
2019-05-11T16:02:05.056Z,8.25
2019-05-11T16:04:11.455Z,13.40
2019-05-11T16:06:18.515Z,10.65
2019-05-11T16:08:25.208Z,10.68
2019-05-11T16:10:31.614Z,9.90
2019-05-11T16:12:39.026Z,10.23
2019-05-11T16:14:45.813Z,10.08
2019-05-11T16:16:52.208Z,8.50
2019-05-11T16:19:10.709Z,8.73
2019-05-11T16:21:07.674Z,11.08
2019-05-11T16:23:14.371Z,10.60
2019-05-11T16:25:20.969Z,9.98
2019-05-11T16:27:28.464Z,9.50
2019-05-11T16:29:35.021Z,11.63
2019-05-11T16:31:41.449Z,8.58
2019-05-11T16:33:48.476Z,6.67
2019-05-11T16:35:55.021Z,6.75
2019-05-11T16:38:01.469Z,9.88
2019-05-11T16:40:09.637Z,9.23
2019-05-11T16:42:16.280Z,8.48
2019-05-11T16:44:22.782Z,6.22
2019-05-11T16:46:29.286Z,7.25
2019-05-11T16:48:38.122Z,5.50
2019-05-11T16:50:44.007Z,6.58
2019-05-11T16:52:50.688Z,7.85
2019-05-11T16:54:58.327Z,7.87
2019-05-11T16:57:04.856Z,7.28
2019-05-11T16:59:11.332Z,8.25
2019-05-11T17:01:18.802Z,6.47
2019-05-11T17:03:27.740Z,7.12
2019-05-11T17:05:34.039Z,7.67
2019-05-11T17:07:40.524Z,8.20
2019-05-11T17:09:48.280Z,13.15
2019-05-11T17:11:55.030Z,9.15
2019-05-11T17:14:01.456Z,10.45
2019-05-11T17:16:08.694Z,14.15
2019-05-11T17:18:15.325Z,12.85
2019-05-11T17:20:23.468Z,11.87
2019-05-11T17:22:29.980Z,12.68
2019-05-11T17:24:37.914Z,11.33
2019-05-11T17:26:44.749Z,11.93
2019-05-11T17:28:51.208Z,11.83
2019-05-11T17:30:59.793Z,12.80
2019-05-11T17:33:08.217Z,16.10
2019-05-11T17:35:14.324Z,17.80
2019-05-11T17:37:20.776Z,15.70
2019-05-11T17:39:28.160Z,18.80
2019-05-11T17:41:34.899Z,19.37
2019-05-11T17:43:41.349Z,19.05
2019-05-11T17:45:48.131Z,19.90
2019-05-11T17:47:54.771Z,18.67
2019-05-11T17:50:03.844Z,18.98
2019-05-11T17:52:09.353Z,17.62
2019-05-11T17:54:17.800Z,22.10
2019-05-11T17:56:23.922Z,21.95
2019-05-11T17:58:30.331Z,24.00
2019-05-11T18:00:39.225Z,19.77
2019-05-11T18:02:48.970Z,19.87
2019-05-11T18:04:58.386Z,21.20
2019-05-11T18:07:06.327Z,20.80
2019-05-11T18:09:12.884Z,21.20
2019-05-11T18:11:21.118Z,26.17
2019-05-11T18:13:28.388Z,25.37
2019-05-11T18:15:35.309Z,20.77
2019-05-11T18:17:41.904Z,18.17
2019-05-11T18:19:48.302Z,16.65
2019-05-11T18:21:54.890Z,15.68
2019-05-11T18:24:01.339Z,19.00
2019-05-11T18:26:08.817Z,18.23
2019-05-11T18:28:17.996Z,16.75
2019-05-11T18:30:23.899Z,18.10
2019-05-11T18:32:30.296Z,17.00
2019-05-11T18:34:37.725Z,16.97
2019-05-11T18:36:44.424Z,14.47
2019-05-11T18:38:50.821Z,15.85
2019-05-11T18:40:58.679Z,14.70
2019-05-11T18:43:05.090Z,22.77
2019-05-11T18:45:11.753Z,16.35
2019-05-11T18:47:19.065Z,24.40
2019-05-11T18:49:25.515Z,22.35
2019-05-11T18:51:31.929Z,22.50
2019-05-11T18:53:38.330Z,22.40
2019-05-11T18:55:44.733Z,23.55
2019-05-11T18:57:51.322Z,18.90
2019-05-11T18:59:58.755Z,24.00
2019-05-11T19:02:08.227Z,22.65
2019-05-11T19:04:13.656Z,22.52
2019-05-11T19:06:20.489Z,20.65
2019-05-11T19:08:27.925Z,26.57
2019-05-11T19:10:34.798Z,22.87
2019-05-11T19:12:41.199Z,24.77
2019-05-11T19:14:48.031Z,26.48
2019-05-11T19:16:54.469Z,26.17
2019-05-11T19:19:00.860Z,28.17
2019-05-11T19:21:09.155Z,26.05
2019-05-11T19:23:15.514Z,24.02
2019-05-11T19:25:22.114Z,26.15
2019-05-11T19:27:28.944Z,25.12
2019-05-11T19:29:37.723Z,27.73
2019-05-11T19:31:44.020Z,33.02
2019-05-11T19:33:50.501Z,31.97
2019-05-11T19:35:58.737Z,36.88
2019-05-11T19:38:05.584Z,35.90
2019-05-11T19:40:13.280Z,47.45
2019-05-11T19:42:19.944Z,54.65
2019-05-11T19:44:27.978Z,49.23
2019-05-11T19:46:34.747Z,46.63
2019-05-11T19:48:41.329Z,49.25
2019-05-11T19:51:03.790Z,47.30
2019-05-11T19:52:59.402Z,43.13
2019-05-11T19:55:08.539Z,46.15
2019-05-11T19:57:17.719Z,47.08
2019-05-11T19:59:23.315Z,57.70
2019-05-11T20:01:29.794Z,48.38
2019-05-11T20:03:37.835Z,55.08
2019-05-11T20:05:44.562Z,57.20
2019-05-11T20:07:51.006Z,58.92
2019-05-11T20:09:57.401Z,54.80
2019-05-11T20:12:03.874Z,51.92
2019-05-11T20:14:10.292Z,65.10
2019-05-11T20:16:18.691Z,64.87
2019-05-11T20:18:28.658Z,73.87
2019-05-11T20:20:37.553Z,78.07
2019-05-11T20:22:43.611Z,80.13
2019-05-11T20:24:49.999Z,92.20
2019-05-11T20:26:56.434Z,98.95
2019-05-11T20:29:03.027Z,93.52
2019-05-11T20:31:09.530Z,91.35
2019-05-11T20:33:15.935Z,80.85
2019-05-11T20:35:23.926Z,73.97
2019-05-11T20:37:30.418Z,74.55
2019-05-11T20:39:37.923Z,78.78
2019-05-11T20:41:44.723Z,88.62
2019-05-11T20:43:52.441Z,85.15
2019-05-11T20:45:58.837Z,89.47
2019-05-11T20:48:07.756Z,87.97
2019-05-11T20:50:13.934Z,87.72
2019-05-11T20:52:20.543Z,80.47
2019-05-11T20:54:28.163Z,81.42
2019-05-11T20:56:34.846Z,76.62
2019-05-11T20:58:59.209Z,87.15
2019-05-11T21:01:04.988Z,80.32
2019-05-11T21:03:11.678Z,81.25
2019-05-11T21:05:19.833Z,82.22
2019-05-11T21:07:28.025Z,73.02
2019-05-11T21:09:34.575Z,74.90
2019-05-11T21:11:41.642Z,69.50
2019-05-11T21:13:48.247Z,78.83
2019-05-11T21:15:59.104Z,81.17
2019-05-11T21:18:05.026Z,71.15
2019-05-11T21:20:12.218Z,76.82
2019-05-11T21:22:18.619Z,78.30
2019-05-11T21:24:25.015Z,70.57
2019-05-11T21:26:31.461Z,67.78
2019-05-11T21:28:38.080Z,67.08
2019-05-11T21:30:44.620Z,62.20
2019-05-11T21:32:51.189Z,60.58
2019-05-11T21:34:58.367Z,67.08
2019-05-11T21:37:07.730Z,64.62
2019-05-11T21:39:14.087Z,63.85
2019-05-11T21:41:20.704Z,61.45
2019-05-11T21:43:27.215Z,57.70
2019-05-11T21:45:33.694Z,60.00
2019-05-11T21:47:40.415Z,60.75
2019-05-11T21:49:48.486Z,58.25
2019-05-11T21:52:04.125Z,64.60
2019-05-11T21:54:03.017Z,49.20
2019-05-11T21:56:09.547Z,54.40
2019-05-11T21:58:18.292Z,53.87
2019-05-11T22:00:28.113Z,60.38
2019-05-11T22:02:38.411Z,61.20
2019-05-11T22:04:44.923Z,63.35
2019-05-11T22:06:51.499Z,60.50
2019-05-11T22:08:58.951Z,59.27
2019-05-11T22:11:05.696Z,63.02
2019-05-11T22:13:12.153Z,61.28
2019-05-11T22:15:19.076Z,66.10
2019-05-11T22:17:25.489Z,57.65
2019-05-11T22:19:31.973Z,64.10
2019-05-11T22:21:38.370Z,92.08
2019-05-11T22:23:44.848Z,66.37
2019-05-11T22:25:51.316Z,67.78
2019-05-11T22:27:57.760Z,66.12
2019-05-11T22:30:08.182Z,60.67
2019-05-11T22:32:14.289Z,62.25
2019-05-11T22:34:20.792Z,64.95
2019-05-11T22:36:28.186Z,69.60
2019-05-11T22:38:34.899Z,69.30
2019-05-11T22:40:41.470Z,69.32
2019-05-11T22:42:47.859Z,69.47
2019-05-11T22:44:54.245Z,70.17
2019-05-11T22:47:00.649Z,64.77
2019-05-11T22:49:08.453Z,65.75
2019-05-11T22:51:15.144Z,66.40
2019-05-11T22:53:21.684Z,72.72
2019-05-11T22:55:28.081Z,61.15
2019-05-11T22:57:34.555Z,66.28
2019-05-11T22:59:40.961Z,57.60
2019-05-11T23:01:48.340Z,62.93
2019-05-11T23:03:55.054Z,61.25
2019-05-11T23:06:01.511Z,57.13
2019-05-11T23:08:08.102Z,55.28
2019-05-11T23:10:14.715Z,56.37
2019-05-11T23:12:21.195Z,53.85
2019-05-11T23:14:28.230Z,52.40
2019-05-11T23:16:34.895Z,58.73
2019-05-11T23:18:41.282Z,49.63
2019-05-11T23:20:47.967Z,54.10
2019-05-11T23:23:00.577Z,54.85
2019-05-11T23:25:02.457Z,52.93
2019-05-11T23:27:08.928Z,50.40
2019-05-11T23:29:15.390Z,57.50
2019-05-11T23:31:21.851Z,50.25
2019-05-11T23:33:28.245Z,47.15
2019-05-11T23:35:34.735Z,41.50
2019-05-11T23:37:42.653Z,45.65
2019-05-11T23:39:49.183Z,48.05
2019-05-11T23:41:55.577Z,41.77
2019-05-11T23:44:01.971Z,51.68
2019-05-11T23:46:08.428Z,47.73
2019-05-11T23:48:14.924Z,47.43
2019-05-11T23:50:21.656Z,50.30
2019-05-11T23:52:29.575Z,48.65
2019-05-11T23:54:38.199Z,49.27
2019-05-11T23:56:44.210Z,46.23
2019-05-11T23:58:50.667Z,45.58
