createdAt,value
2019-05-01T00:02:24.679Z,99.90
2019-05-01T00:05:04.966Z,99.90
2019-05-01T00:07:36.625Z,99.90
2019-05-01T00:10:07.004Z,99.90
2019-05-01T00:12:41.792Z,99.90
2019-05-01T00:15:11.891Z,99.90
2019-05-01T00:17:40.941Z,99.90
2019-05-01T00:20:09.913Z,99.90
2019-05-01T00:22:43.759Z,99.90
2019-05-01T00:25:15.489Z,99.90
2019-05-01T00:27:45.802Z,99.90
2019-05-01T00:30:29.102Z,99.90
2019-05-01T00:32:47.018Z,99.90
2019-05-01T00:35:21.732Z,99.90
2019-05-01T00:37:50.617Z,99.90
2019-05-01T00:40:19.501Z,99.90
2019-05-01T00:42:48.693Z,99.90
2019-05-01T00:45:20.624Z,99.90
2019-05-01T00:47:58.305Z,99.90
2019-05-01T00:50:30.196Z,99.90
2019-05-01T00:52:59.086Z,99.90
2019-05-01T00:55:52.613Z,99.90
2019-05-01T00:58:30.236Z,99.90
2019-05-01T01:01:27.178Z,99.90
2019-05-01T01:03:56.466Z,99.90
2019-05-01T01:06:28.351Z,99.90
2019-05-01T01:08:57.307Z,99.90
2019-05-01T01:11:26.249Z,99.90
2019-05-01T01:13:55.326Z,99.90
2019-05-01T01:16:27.270Z,99.90
2019-05-01T01:18:57.756Z,99.90
2019-05-01T01:21:26.653Z,99.90
2019-05-01T01:23:55.945Z,99.90
2019-05-01T01:26:24.919Z,99.90
2019-05-01T01:28:53.904Z,99.90
2019-05-01T01:31:23.109Z,99.90
2019-05-01T01:33:52.514Z,99.90
2019-05-01T01:36:21.383Z,99.90
2019-05-01T01:38:50.249Z,99.90
2019-05-01T01:41:19.308Z,99.90
2019-05-01T01:44:01.273Z,99.90
2019-05-01T01:46:32.030Z,99.90
2019-05-01T01:49:00.945Z,99.90
2019-05-01T01:51:30.341Z,99.90
2019-05-01T01:53:59.806Z,99.90
2019-05-01T01:56:28.991Z,99.90
2019-05-01T01:58:58.534Z,99.90
2019-05-01T02:01:38.197Z,99.90
2019-05-01T02:04:16.188Z,99.90
2019-05-01T02:06:51.475Z,99.90
2019-05-01T02:09:23.234Z,99.90
2019-05-01T02:11:52.202Z,99.90
2019-05-01T02:14:21.179Z,99.90
2019-05-01T02:16:50.389Z,99.90
2019-05-01T02:19:19.572Z,99.90
2019-05-01T02:21:48.478Z,99.90
2019-05-01T02:24:20.422Z,99.90
2019-05-01T02:26:53.926Z,99.90
2019-05-01T02:29:28.997Z,99.90
2019-05-01T02:32:00.117Z,99.90
2019-05-01T02:34:29.549Z,99.90
2019-05-01T02:37:01.454Z,99.90
2019-05-01T02:39:34.871Z,99.90
2019-05-01T02:42:04.184Z,99.90
2019-05-01T02:44:40.496Z,99.90
2019-05-01T02:47:12.536Z,99.90
2019-05-01T02:49:55.460Z,99.90
2019-05-01T02:52:29.019Z,99.90
2019-05-01T02:55:06.028Z,99.90
2019-05-01T02:57:36.983Z,99.90
2019-05-01T03:00:06.613Z,99.90
2019-05-01T03:02:36.094Z,99.90
2019-05-01T03:05:08.147Z,99.90
2019-05-01T03:07:41.135Z,99.90
2019-05-01T03:10:13.362Z,99.90
2019-05-01T03:12:45.074Z,99.90
2019-05-01T03:15:14.514Z,99.90
2019-05-01T03:17:57.085Z,99.90
2019-05-01T03:20:45.765Z,99.90
2019-05-01T03:23:22.450Z,99.90
2019-05-01T03:25:56.046Z,99.90
2019-05-01T03:28:25.309Z,99.90
2019-05-01T03:30:58.858Z,99.90
2019-05-01T03:33:35.683Z,99.90
2019-05-01T03:36:01.795Z,99.90
2019-05-01T03:38:30.907Z,99.90
2019-05-01T03:41:03.119Z,99.90
2019-05-01T03:43:32.794Z,99.90
2019-05-01T03:46:05.908Z,99.90
2019-05-01T03:48:38.526Z,99.90
2019-05-01T03:51:10.653Z,99.90
2019-05-01T03:53:42.821Z,99.90
2019-05-01T03:56:12.218Z,99.90
2019-05-01T03:58:47.438Z,99.90
2019-05-01T04:01:28.901Z,99.90
2019-05-01T04:04:04.677Z,99.90
2019-05-01T04:06:37.967Z,99.90
2019-05-01T04:09:08.389Z,99.90
2019-05-01T04:11:40.662Z,99.90
2019-05-01T04:14:09.967Z,99.90
2019-05-01T04:16:43.835Z,99.90
2019-05-01T04:19:16.710Z,99.90
2019-05-01T04:21:56.954Z,99.90
2019-05-01T04:24:25.927Z,99.90
2019-05-01T04:26:54.890Z,99.90
2019-05-01T04:29:29.501Z,99.90
2019-05-01T04:32:13.908Z,99.90
2019-05-01T04:35:05.190Z,99.90
2019-05-01T04:37:34.183Z,99.90
2019-05-01T04:40:06.078Z,99.90
2019-05-01T04:42:36.698Z,99.90
2019-05-01T04:45:05.708Z,99.90
2019-05-01T04:47:34.910Z,99.90
2019-05-01T04:50:04.004Z,99.90
2019-05-01T04:52:36.351Z,99.90
2019-05-01T04:55:05.573Z,99.90
2019-05-01T04:57:37.275Z,99.90
2019-05-01T05:00:06.689Z,99.90
2019-05-01T05:02:46.368Z,99.90
2019-05-01T05:05:15.542Z,99.90
2019-05-01T05:07:50.592Z,99.90
2019-05-01T05:10:22.346Z,99.90
2019-05-01T05:13:16.493Z,99.90
2019-05-01T05:15:57.295Z,99.90
2019-05-01T05:18:29.483Z,99.90
2019-05-01T05:20:59.054Z,99.90
2019-05-01T05:23:29.391Z,99.90
2019-05-01T05:25:58.322Z,99.90
2019-05-01T05:28:31.371Z,99.90
2019-05-01T05:31:03.859Z,99.90
2019-05-01T05:33:40.030Z,99.90
2019-05-01T05:36:11.266Z,99.90
2019-05-01T05:38:51.014Z,99.90
2019-05-01T05:41:23.386Z,99.90
2019-05-01T05:43:52.488Z,99.90
2019-05-01T05:46:23.090Z,99.90
2019-05-01T05:48:52.130Z,99.90
2019-05-01T05:51:40.598Z,99.90
2019-05-01T05:54:30.632Z,99.90
2019-05-01T05:57:04.601Z,99.90
2019-05-01T05:59:36.710Z,99.90
2019-05-01T06:02:27.677Z,99.90
2019-05-01T06:05:27.181Z,99.90
2019-05-01T06:08:29.413Z,99.90
2019-05-01T06:11:19.834Z,99.90
2019-05-01T06:14:10.634Z,99.90
2019-05-01T06:16:57.326Z,99.90
2019-05-01T06:19:45.833Z,99.90
2019-05-01T06:22:22.281Z,99.90
2019-05-01T06:24:55.682Z,99.90
2019-05-01T06:27:29.321Z,99.90
2019-05-01T06:29:58.864Z,99.90
2019-05-01T06:32:34.770Z,99.90
2019-05-01T06:35:04.631Z,99.90
2019-05-01T06:38:14.940Z,99.90
2019-05-01T06:40:53.085Z,99.90
2019-05-01T06:43:43.648Z,99.90
2019-05-01T06:46:27.381Z,99.90
2019-05-01T06:49:11.269Z,99.90
2019-05-01T06:51:48.042Z,99.90
2019-05-01T06:54:16.356Z,99.90
2019-05-01T06:56:49.879Z,99.90
2019-05-01T06:59:19.368Z,99.90
2019-05-01T07:01:53.212Z,99.90
2019-05-01T07:04:32.280Z,99.90
2019-05-01T07:07:06.604Z,99.90
2019-05-01T07:09:44.222Z,99.90
2019-05-01T07:12:15.848Z,99.90
2019-05-01T07:14:47.024Z,99.90
2019-05-01T07:17:15.918Z,99.90
2019-05-01T07:20:04.268Z,99.90
2019-05-01T07:22:37.083Z,99.90
2019-05-01T07:25:10.305Z,99.90
2019-05-01T07:27:39.393Z,99.90
2019-05-01T07:30:28.857Z,99.90
2019-05-01T07:32:58.122Z,99.90
2019-05-01T07:35:27.356Z,99.90
2019-05-01T07:37:57.568Z,99.90
2019-05-01T07:40:33.187Z,99.90
2019-05-01T07:43:09.501Z,99.90
2019-05-01T07:45:49.421Z,99.90
2019-05-01T07:48:23.313Z,99.90
2019-05-01T07:50:52.297Z,99.90
2019-05-01T07:53:23.875Z,99.90
2019-05-01T07:55:55.464Z,99.90
2019-05-01T07:58:24.444Z,99.90
2019-05-01T08:01:07.390Z,99.90
2019-05-01T08:03:38.104Z,99.90
2019-05-01T08:06:10.061Z,99.90
2019-05-01T08:08:43.780Z,99.90
2019-05-01T08:11:14.752Z,99.90
2019-05-01T08:13:43.613Z,99.90
2019-05-01T08:16:14.375Z,99.90
2019-05-01T08:18:48.688Z,99.90
2019-05-01T08:21:36.895Z,99.90
2019-05-01T08:24:08.870Z,99.90
2019-05-01T08:26:39.658Z,99.90
2019-05-01T08:29:28.149Z,99.90
2019-05-01T08:32:14.781Z,99.90
2019-05-01T08:34:49.093Z,99.90
2019-05-01T08:37:17.862Z,99.90
2019-05-01T08:39:45.872Z,99.90
2019-05-01T08:42:15.529Z,99.90
2019-05-01T08:45:12.498Z,99.90
2019-05-01T08:47:46.913Z,99.90
2019-05-01T08:50:19.830Z,99.90
2019-05-01T08:52:51.439Z,99.90
2019-05-01T08:55:20.299Z,99.90
2019-05-01T08:57:49.862Z,99.90
2019-05-01T09:00:19.081Z,99.90
2019-05-01T09:02:47.898Z,99.90
2019-05-01T09:05:28.148Z,99.90
2019-05-01T09:07:51.302Z,99.90
2019-05-01T09:10:21.744Z,99.90
2019-05-01T09:12:52.056Z,99.90
2019-05-01T09:15:21.086Z,99.90
2019-05-01T09:17:49.922Z,99.90
2019-05-01T09:20:21.435Z,99.90
2019-05-01T09:22:50.272Z,99.90
2019-05-01T09:25:23.725Z,99.90
2019-05-01T09:28:04.099Z,99.90
2019-05-01T09:30:35.753Z,99.90
2019-05-01T09:33:05.057Z,99.90
2019-05-01T09:35:33.994Z,99.90
2019-05-01T09:38:04.858Z,99.90
2019-05-01T09:40:36.611Z,99.90
2019-05-01T09:43:11.436Z,99.90
2019-05-01T09:45:40.549Z,99.90
2019-05-01T09:48:12.602Z,99.90
2019-05-01T09:50:48.829Z,99.90
2019-05-01T09:53:29.768Z,99.90
2019-05-01T09:56:03.178Z,99.90
2019-05-01T09:58:31.457Z,99.90
2019-05-01T10:01:06.857Z,99.90
2019-05-01T10:03:35.825Z,99.90
2019-05-01T10:06:04.834Z,99.90
2019-05-01T10:08:34.773Z,99.90
2019-05-01T10:11:13.549Z,99.90
2019-05-01T10:13:42.506Z,99.90
2019-05-01T10:16:11.484Z,99.90
2019-05-01T10:18:41.681Z,99.90
2019-05-01T10:21:10.561Z,99.90
2019-05-01T10:23:39.710Z,99.90
2019-05-01T10:26:10.457Z,99.90
2019-05-01T10:28:52.014Z,99.90
2019-05-01T10:31:42.954Z,99.90
2019-05-01T10:34:38.712Z,99.90
2019-05-01T10:37:08.561Z,99.90
2019-05-01T10:39:40.285Z,99.90
2019-05-01T10:42:12.297Z,99.90
2019-05-01T10:44:41.693Z,99.90
2019-05-01T10:47:13.978Z,99.90
2019-05-01T10:49:42.893Z,99.90
2019-05-01T10:52:14.755Z,99.90
2019-05-01T10:54:46.710Z,99.90
2019-05-01T10:57:15.842Z,99.90
2019-05-01T10:59:44.718Z,99.90
2019-05-01T11:02:15.281Z,99.90
2019-05-01T11:04:44.177Z,99.90
2019-05-01T11:07:13.162Z,99.90
2019-05-01T11:09:42.053Z,99.90
2019-05-01T11:12:16.911Z,99.90
2019-05-01T11:14:48.862Z,99.90
2019-05-01T11:17:17.754Z,99.90
2019-05-01T11:19:49.478Z,99.90
2019-05-01T11:22:18.349Z,99.90
2019-05-01T11:24:53.498Z,99.90
2019-05-01T11:27:22.758Z,99.90
2019-05-01T11:29:54.500Z,99.90
2019-05-01T11:32:54.963Z,99.90
2019-05-01T11:35:48.728Z,99.90
2019-05-01T11:38:27.977Z,99.90
2019-05-01T11:41:03.476Z,99.20
2019-05-01T11:43:39.838Z,97.30
2019-05-01T11:46:08.657Z,95.50
2019-05-01T11:48:45.523Z,95.40
2019-05-01T11:51:18.122Z,92.00
2019-05-01T11:53:49.804Z,91.60
2019-05-01T11:56:19.023Z,87.90
2019-05-01T11:58:50.977Z,89.30
2019-05-01T12:01:24.547Z,83.50
2019-05-01T12:03:53.778Z,69.20
2019-05-01T12:06:23.385Z,70.50
2019-05-01T12:08:55.433Z,60.80
2019-05-01T12:11:26.121Z,60.90
2019-05-01T12:13:54.944Z,56.70
2019-05-01T12:16:42.960Z,59.10
2019-05-01T12:19:14.972Z,58.50
2019-05-01T12:21:46.633Z,59.10
2019-05-01T12:24:15.764Z,52.00
2019-05-01T12:26:44.594Z,49.50
2019-05-01T12:29:13.819Z,54.00
2019-05-01T12:31:45.598Z,51.60
2019-05-01T12:34:14.549Z,52.10
2019-05-01T12:36:47.348Z,53.70
2019-05-01T12:39:16.896Z,51.30
2019-05-01T12:41:51.421Z,45.50
2019-05-01T12:44:20.237Z,49.60
2019-05-01T12:47:08.616Z,49.50
2019-05-01T12:49:41.872Z,50.10
2019-05-01T12:52:15.476Z,47.10
2019-05-01T12:54:52.044Z,51.20
2019-05-01T12:57:21.137Z,48.00
2019-05-01T13:00:08.174Z,47.70
2019-05-01T13:02:26.787Z,45.40
2019-05-01T13:04:55.602Z,48.30
2019-05-01T13:07:24.878Z,44.80
2019-05-01T13:09:55.132Z,44.10
2019-05-01T13:12:26.730Z,45.50
2019-05-01T13:14:55.875Z,45.80
2019-05-01T13:17:24.756Z,45.30
2019-05-01T13:19:53.654Z,45.60
2019-05-01T13:22:22.456Z,46.50
2019-05-01T13:24:51.354Z,46.30
2019-05-01T13:27:29.657Z,43.60
2019-05-01T13:30:09.490Z,45.60
2019-05-01T13:32:46.287Z,48.70
2019-05-01T13:35:15.499Z,49.90
2019-05-01T13:37:44.474Z,49.50
2019-05-01T13:40:16.073Z,50.80
2019-05-01T13:42:47.890Z,50.30
2019-05-01T13:45:21.168Z,52.90
2019-05-01T13:47:54.432Z,50.90
2019-05-01T13:50:23.610Z,50.50
2019-05-01T13:52:52.494Z,57.30
2019-05-01T13:55:21.473Z,56.60
2019-05-01T13:57:50.383Z,56.30
2019-05-01T14:00:26.510Z,59.90
2019-05-01T14:02:55.767Z,60.30
2019-05-01T14:05:25.029Z,59.50
2019-05-01T14:07:54.258Z,58.60
2019-05-01T14:10:26.117Z,60.00
2019-05-01T14:12:58.070Z,60.30
2019-05-01T14:15:26.981Z,59.70
2019-05-01T14:17:55.888Z,57.00
2019-05-01T14:20:42.644Z,56.30
2019-05-01T14:23:18.980Z,55.90
2019-05-01T14:26:06.643Z,53.00
2019-05-01T14:28:36.050Z,54.70
2019-05-01T14:31:07.778Z,53.80
2019-05-01T14:33:36.589Z,58.40
2019-05-01T14:36:08.595Z,57.10
2019-05-01T14:38:43.018Z,52.50
2019-05-01T14:41:11.995Z,55.20
2019-05-01T14:43:40.879Z,53.80
2019-05-01T14:46:09.975Z,56.90
2019-05-01T14:48:48.197Z,57.30
2019-05-01T14:51:17.102Z,58.00
2019-05-01T14:53:46.224Z,58.20
2019-05-01T14:56:15.197Z,58.20
2019-05-01T14:58:44.108Z,55.50
2019-05-01T15:01:18.844Z,52.10
2019-05-01T15:03:48.022Z,52.70
2019-05-01T15:06:17.001Z,54.30
2019-05-01T15:08:46.159Z,54.20
2019-05-01T15:11:15.073Z,51.90
2019-05-01T15:14:02.029Z,52.70
2019-05-01T15:17:03.331Z,52.70
2019-05-01T15:19:32.002Z,54.70
2019-05-01T15:22:02.388Z,52.60
2019-05-01T15:24:31.642Z,52.80
2019-05-01T15:27:00.550Z,53.30
2019-05-01T15:29:32.326Z,52.30
2019-05-01T15:32:01.463Z,51.30
2019-05-01T15:34:30.278Z,48.40
2019-05-01T15:37:02.790Z,49.60
2019-05-01T15:39:49.661Z,49.40
2019-05-01T15:42:30.413Z,48.80
2019-05-01T15:44:59.638Z,49.60
2019-05-01T15:47:28.516Z,49.80
2019-05-01T15:49:57.545Z,49.30
2019-05-01T15:52:30.673Z,48.90
2019-05-01T15:54:59.658Z,49.50
2019-05-01T15:57:29.600Z,49.10
2019-05-01T16:00:00.390Z,48.70
2019-05-01T16:02:29.590Z,49.70
2019-05-01T16:05:01.412Z,50.60
2019-05-01T16:07:30.249Z,51.00
2019-05-01T16:09:59.633Z,49.40
2019-05-01T16:12:49.588Z,49.10
2019-05-01T16:15:27.007Z,48.50
2019-05-01T16:17:55.880Z,47.70
2019-05-01T16:20:26.110Z,47.20
2019-05-01T16:22:55.285Z,47.50
2019-05-01T16:25:27.386Z,45.60
2019-05-01T16:27:56.299Z,47.30
2019-05-01T16:30:34.213Z,47.70
2019-05-01T16:33:03.601Z,46.90
2019-05-01T16:35:35.765Z,48.20
2019-05-01T16:38:22.399Z,47.90
2019-05-01T16:41:07.535Z,50.60
2019-05-01T16:43:39.301Z,48.20
2019-05-01T16:46:09.625Z,49.40
2019-05-01T16:48:38.824Z,49.40
2019-05-01T16:51:07.799Z,49.50
2019-05-01T16:53:36.723Z,51.00
2019-05-01T16:56:08.665Z,53.50
2019-05-01T16:58:38.079Z,54.60
2019-05-01T17:01:28.272Z,55.90
2019-05-01T17:04:19.211Z,57.50
2019-05-01T17:07:00.567Z,56.90
2019-05-01T17:09:47.622Z,56.40
2019-05-01T17:12:22.069Z,55.60
2019-05-01T17:15:00.545Z,57.10
2019-05-01T17:17:32.547Z,58.30
2019-05-01T17:20:01.374Z,60.20
2019-05-01T17:22:30.279Z,60.30
2019-05-01T17:25:02.355Z,62.90
2019-05-01T17:27:31.185Z,63.50
2019-05-01T17:30:14.158Z,63.90
2019-05-01T17:32:44.392Z,64.60
2019-05-01T17:35:15.252Z,66.00
2019-05-01T17:37:44.181Z,66.60
2019-05-01T17:40:13.082Z,68.30
2019-05-01T17:42:41.926Z,67.90
2019-05-01T17:45:13.736Z,69.30
2019-05-01T17:47:45.618Z,69.90
2019-05-01T17:50:16.501Z,71.20
2019-05-01T17:52:45.254Z,73.00
2019-05-01T17:55:14.287Z,75.30
2019-05-01T17:57:43.261Z,77.90
2019-05-01T18:00:31.643Z,83.40
2019-05-01T18:03:06.292Z,86.80
2019-05-01T18:06:01.443Z,91.60
2019-05-01T18:08:27.653Z,92.90
2019-05-01T18:10:56.794Z,97.10
2019-05-01T18:13:27.228Z,99.20
2019-05-01T18:15:58.967Z,99.90
2019-05-01T18:18:27.994Z,99.90
2019-05-01T18:20:56.897Z,99.90
2019-05-01T18:23:47.575Z,99.90
2019-05-01T18:26:43.505Z,99.90
2019-05-01T18:29:16.726Z,99.90
2019-05-01T18:31:48.809Z,99.90
2019-05-01T18:34:17.800Z,99.90
2019-05-01T18:36:59.736Z,99.90
2019-05-01T18:39:33.441Z,99.90
2019-05-01T18:42:04.706Z,99.90
2019-05-01T18:44:33.897Z,99.90
2019-05-01T18:47:02.965Z,99.90
2019-05-01T18:49:34.885Z,99.90
2019-05-01T18:52:04.682Z,99.90
2019-05-01T18:54:36.693Z,99.90
2019-05-01T18:57:05.823Z,99.90
2019-05-01T18:59:35.066Z,99.90
2019-05-01T19:02:04.168Z,99.90
2019-05-01T19:04:33.053Z,99.90
2019-05-01T19:07:01.978Z,99.90
2019-05-01T19:09:32.153Z,99.90
2019-05-01T19:12:02.281Z,99.90
2019-05-01T19:14:37.021Z,99.90
2019-05-01T19:17:06.251Z,99.90
2019-05-01T19:19:38.581Z,99.90
2019-05-01T19:22:10.816Z,99.90
2019-05-01T19:24:40.234Z,99.90
2019-05-01T19:27:09.522Z,99.90
2019-05-01T19:29:38.498Z,99.90
2019-05-01T19:32:07.963Z,99.90
2019-05-01T19:34:37.059Z,99.90
2019-05-01T19:37:08.902Z,99.90
2019-05-01T19:39:43.690Z,99.90
2019-05-01T19:42:08.582Z,99.90
2019-05-01T19:44:45.963Z,99.90
2019-05-01T19:47:18.124Z,99.90
2019-05-01T19:49:47.105Z,99.90
2019-05-01T19:52:16.194Z,99.90
2019-05-01T19:54:45.228Z,99.90
2019-05-01T19:57:14.404Z,99.90
2019-05-01T19:59:43.647Z,99.90
2019-05-01T20:02:17.271Z,99.90
2019-05-01T20:04:50.440Z,99.90
2019-05-01T20:07:19.788Z,99.90
2019-05-01T20:09:56.606Z,99.90
2019-05-01T20:12:19.190Z,99.90
2019-05-01T20:14:48.131Z,99.90
2019-05-01T20:17:17.082Z,99.90
2019-05-01T20:19:46.061Z,99.90
2019-05-01T20:22:15.225Z,99.90
2019-05-01T20:24:45.720Z,99.90
2019-05-01T20:27:15.014Z,99.90
2019-05-01T20:29:43.940Z,99.90
2019-05-01T20:32:12.778Z,99.90
2019-05-01T20:34:41.833Z,99.90
2019-05-01T20:37:11.045Z,99.90
2019-05-01T20:39:40.062Z,99.90
2019-05-01T20:42:10.362Z,99.90
2019-05-01T20:44:39.164Z,99.90
2019-05-01T20:47:08.183Z,99.90
2019-05-01T20:49:41.342Z,99.90
2019-05-01T20:52:11.799Z,99.90
2019-05-01T20:54:40.975Z,99.90
2019-05-01T20:57:21.010Z,99.90
2019-05-01T20:59:49.751Z,99.90
2019-05-01T21:02:19.002Z,99.90
2019-05-01T21:04:57.720Z,99.90
2019-05-01T21:07:40.137Z,99.90
2019-05-01T21:10:24.174Z,99.90
2019-05-01T21:12:43.591Z,99.90
2019-05-01T21:15:13.641Z,99.90
2019-05-01T21:17:44.252Z,99.90
2019-05-01T21:20:13.473Z,99.90
2019-05-01T21:22:43.778Z,99.90
2019-05-01T21:25:13.792Z,99.90
2019-05-01T21:27:44.497Z,99.90
2019-05-01T21:30:14.956Z,99.90
2019-05-01T21:32:44.294Z,99.90
2019-05-01T21:35:13.795Z,99.90
2019-05-01T21:37:42.943Z,99.90
2019-05-01T21:40:12.863Z,99.90
2019-05-01T21:42:47.206Z,99.90
2019-05-01T21:45:12.867Z,99.90
2019-05-01T21:47:42.649Z,99.90
2019-05-01T21:50:13.340Z,99.90
2019-05-01T21:52:43.728Z,99.90
2019-05-01T21:55:13.174Z,99.90
2019-05-01T21:57:44.896Z,99.90
2019-05-01T22:00:15.632Z,99.90
2019-05-01T22:02:46.316Z,99.90
2019-05-01T22:05:15.341Z,99.90
2019-05-01T22:07:45.370Z,99.90
2019-05-01T22:10:15.113Z,99.90
2019-05-01T22:12:49.024Z,99.90
2019-05-01T22:15:28.699Z,99.90
2019-05-01T22:18:06.263Z,99.90
2019-05-01T22:20:43.716Z,99.90
2019-05-01T22:23:17.106Z,99.90
2019-05-01T22:25:49.193Z,99.90
2019-05-01T22:28:23.138Z,99.90
2019-05-01T22:30:58.095Z,99.90
2019-05-01T22:33:27.933Z,99.90
2019-05-01T22:35:56.991Z,99.90
2019-05-01T22:38:25.973Z,99.90
2019-05-01T22:41:07.138Z,99.90
2019-05-01T22:43:36.291Z,99.90
2019-05-01T22:46:07.253Z,99.90
2019-05-01T22:48:36.476Z,99.90
2019-05-01T22:51:20.265Z,99.90
2019-05-01T22:53:54.292Z,99.90
2019-05-01T22:56:24.674Z,99.90
2019-05-01T22:58:54.153Z,99.90
2019-05-01T23:01:24.274Z,99.90
2019-05-01T23:03:55.232Z,99.90
2019-05-01T23:06:24.176Z,99.90
2019-05-01T23:08:53.065Z,99.90
2019-05-01T23:11:23.697Z,99.90
2019-05-01T23:13:52.673Z,99.90
2019-05-01T23:16:23.210Z,99.90
2019-05-01T23:18:53.656Z,99.90
2019-05-01T23:21:22.538Z,99.90
2019-05-01T23:23:51.524Z,99.90
2019-05-01T23:26:20.500Z,99.90
2019-05-01T23:28:49.460Z,99.90
2019-05-01T23:31:18.604Z,99.90
2019-05-01T23:33:50.559Z,99.90
2019-05-01T23:36:23.838Z,99.90
2019-05-01T23:38:48.709Z,99.90
2019-05-01T23:41:17.670Z,99.90
2019-05-01T23:43:46.629Z,99.90
2019-05-01T23:46:15.776Z,99.90
2019-05-01T23:48:45.266Z,99.90
2019-05-01T23:51:14.362Z,99.90
2019-05-01T23:53:48.207Z,99.90
2019-05-01T23:56:15.493Z,99.90
2019-05-01T23:58:44.656Z,99.90
