createdAt,value
2019-02-12T00:01:49.623Z,77.42
2019-02-12T00:04:17.015Z,77.56
2019-02-12T00:06:44.606Z,77.40
2019-02-12T00:09:12.025Z,77.29
2019-02-12T00:11:39.871Z,77.30
2019-02-12T00:14:07.386Z,77.36
2019-02-12T00:16:34.785Z,77.31
2019-02-12T00:19:02.543Z,77.22
2019-02-12T00:21:30.173Z,77.13
2019-02-12T00:23:57.590Z,77.22
2019-02-12T00:26:25.001Z,77.40
2019-02-12T00:28:52.378Z,77.69
2019-02-12T00:31:19.779Z,77.79
2019-02-12T00:33:47.189Z,77.82
2019-02-12T00:36:14.581Z,77.75
2019-02-12T00:38:41.984Z,77.80
2019-02-12T00:41:09.418Z,77.96
2019-02-12T00:43:36.798Z,77.89
2019-02-12T00:46:04.209Z,77.87
2019-02-12T00:48:31.599Z,77.89
2019-02-12T00:50:59.010Z,78.03
2019-02-12T00:53:26.424Z,77.99
2019-02-12T00:55:53.815Z,77.75
2019-02-12T00:58:21.219Z,77.70
2019-02-12T01:00:48.863Z,77.68
2019-02-12T01:03:16.270Z,77.60
2019-02-12T01:05:43.671Z,77.43
2019-02-12T01:08:11.797Z,77.32
2019-02-12T01:10:39.211Z,77.17
2019-02-12T01:13:06.784Z,76.84
2019-02-12T01:15:34.167Z,76.98
2019-02-12T01:18:01.570Z,77.19
2019-02-12T01:20:28.962Z,77.26
2019-02-12T01:22:56.441Z,77.32
2019-02-12T01:25:23.831Z,77.43
2019-02-12T01:27:51.324Z,77.67
2019-02-12T01:30:18.720Z,77.66
2019-02-12T01:32:46.129Z,77.71
2019-02-12T01:35:13.581Z,77.83
2019-02-12T01:37:40.958Z,78.02
2019-02-12T01:40:08.383Z,78.04
2019-02-12T01:42:35.783Z,77.88
2019-02-12T01:45:03.182Z,77.91
2019-02-12T01:47:30.773Z,77.94
2019-02-12T01:49:58.164Z,78.02
2019-02-12T01:52:25.562Z,78.09
2019-02-12T01:54:52.951Z,78.25
2019-02-12T01:57:20.370Z,78.30
2019-02-12T01:59:47.768Z,78.37
2019-02-12T02:02:15.344Z,78.32
2019-02-12T02:04:42.765Z,78.30
2019-02-12T02:07:10.152Z,78.41
2019-02-12T02:09:37.555Z,78.43
2019-02-12T02:12:04.943Z,78.40
2019-02-12T02:14:32.362Z,78.21
2019-02-12T02:16:59.763Z,78.14
2019-02-12T02:19:27.160Z,78.08
2019-02-12T02:21:54.567Z,78.14
2019-02-12T02:24:22.023Z,78.04
2019-02-12T02:26:49.414Z,78.09
2019-02-12T02:29:16.851Z,77.97
2019-02-12T02:31:44.221Z,77.70
2019-02-12T02:34:11.652Z,77.50
2019-02-12T02:36:39.053Z,77.25
2019-02-12T02:39:06.587Z,77.21
2019-02-12T02:41:33.975Z,76.89
2019-02-12T02:44:01.378Z,76.80
2019-02-12T02:46:28.789Z,76.75
2019-02-12T02:48:56.190Z,76.64
2019-02-12T02:51:23.594Z,76.55
2019-02-12T02:53:50.975Z,76.33
2019-02-12T02:56:18.385Z,76.40
2019-02-12T02:58:45.777Z,76.58
2019-02-12T03:01:13.266Z,76.67
2019-02-12T03:03:40.652Z,76.55
2019-02-12T03:06:08.198Z,76.30
2019-02-12T03:08:35.695Z,76.23
2019-02-12T03:11:03.504Z,76.09
2019-02-12T03:13:30.898Z,76.21
2019-02-12T03:15:58.430Z,77.02
2019-02-12T03:18:25.814Z,77.69
2019-02-12T03:20:53.226Z,77.78
2019-02-12T03:23:20.606Z,77.54
2019-02-12T03:25:47.999Z,77.60
2019-02-12T03:28:15.409Z,77.57
2019-02-12T03:30:42.807Z,77.43
2019-02-12T03:33:10.229Z,77.26
2019-02-12T03:35:37.629Z,77.12
2019-02-12T03:38:05.042Z,76.85
2019-02-12T03:40:32.435Z,76.61
2019-02-12T03:42:59.833Z,76.37
2019-02-12T03:45:27.223Z,76.21
2019-02-12T03:47:54.627Z,76.11
2019-02-12T03:50:22.572Z,76.13
2019-02-12T03:52:49.974Z,76.01
2019-02-12T03:55:17.355Z,75.88
2019-02-12T03:57:44.748Z,75.89
2019-02-12T04:00:13.101Z,75.83
2019-02-12T04:02:40.498Z,75.80
2019-02-12T04:05:07.891Z,76.17
2019-02-12T04:07:35.331Z,76.27
2019-02-12T04:10:02.718Z,76.58
2019-02-12T04:12:30.140Z,76.76
2019-02-12T04:14:58.205Z,77.10
2019-02-12T04:17:25.592Z,77.33
2019-02-12T04:19:53.118Z,77.42
2019-02-12T04:22:22.445Z,77.78
2019-02-12T04:24:48.235Z,78.08
2019-02-12T04:27:15.627Z,78.09
2019-02-12T04:29:43.032Z,78.28
2019-02-12T04:32:10.433Z,78.34
2019-02-12T04:34:37.871Z,78.26
2019-02-12T04:37:05.545Z,78.08
2019-02-12T04:39:33.038Z,78.03
2019-02-12T04:42:00.488Z,77.96
2019-02-12T04:44:27.908Z,78.10
2019-02-12T04:46:55.291Z,78.27
2019-02-12T04:49:22.688Z,78.27
2019-02-12T04:51:50.275Z,78.39
2019-02-12T04:54:17.871Z,78.25
2019-02-12T04:56:46.514Z,78.27
2019-02-12T04:59:13.923Z,78.00
2019-02-12T05:01:41.335Z,77.60
2019-02-12T05:04:08.756Z,77.39
2019-02-12T05:06:36.146Z,77.20
2019-02-12T05:09:11.876Z,77.01
2019-02-12T05:11:39.348Z,76.82
2019-02-12T05:14:06.753Z,76.73
2019-02-12T05:16:34.152Z,76.43
2019-02-12T05:19:01.583Z,76.34
2019-02-12T05:21:28.999Z,76.29
2019-02-12T05:23:56.450Z,76.23
2019-02-12T05:26:24.666Z,76.12
2019-02-12T05:28:52.066Z,75.99
2019-02-12T05:31:19.638Z,76.07
2019-02-12T05:33:47.018Z,76.03
2019-02-12T05:36:14.421Z,76.19
2019-02-12T05:38:41.802Z,76.44
2019-02-12T05:41:11.219Z,76.26
2019-02-12T05:43:36.740Z,76.36
2019-02-12T05:46:04.273Z,76.40
2019-02-12T05:48:31.825Z,76.17
2019-02-12T05:50:59.231Z,76.06
2019-02-12T05:53:26.762Z,76.20
2019-02-12T05:55:54.135Z,76.52
2019-02-12T05:58:21.539Z,76.86
2019-02-12T06:00:48.937Z,77.22
2019-02-12T06:03:16.335Z,77.40
2019-02-12T06:05:43.763Z,77.42
2019-02-12T06:08:11.286Z,77.28
2019-02-12T06:10:39.505Z,77.24
2019-02-12T06:13:06.915Z,77.09
2019-02-12T06:15:34.616Z,77.15
2019-02-12T06:18:02.129Z,77.41
2019-02-12T06:20:29.555Z,76.64
2019-02-12T06:23:03.311Z,75.64
2019-02-12T06:25:24.411Z,76.00
2019-02-12T06:27:51.860Z,76.29
2019-02-12T06:30:21.403Z,76.15
2019-02-12T06:32:48.972Z,76.20
2019-02-12T06:35:16.415Z,76.17
2019-02-12T06:37:43.898Z,76.07
2019-02-12T06:40:11.316Z,76.05
2019-02-12T06:42:38.737Z,76.01
2019-02-12T06:45:11.111Z,75.79
2019-02-12T06:47:38.506Z,75.98
2019-02-12T06:50:08.648Z,76.17
2019-02-12T06:52:36.040Z,76.31
2019-02-12T06:55:04.233Z,76.59
2019-02-12T06:57:31.621Z,76.29
2019-02-12T06:59:59.010Z,76.19
2019-02-12T07:02:38.601Z,76.03
2019-02-12T07:05:05.991Z,75.92
2019-02-12T07:07:35.119Z,75.84
2019-02-12T07:10:02.594Z,75.67
2019-02-12T07:12:36.608Z,75.32
2019-02-12T07:15:14.404Z,74.86
2019-02-12T07:17:46.220Z,74.69
2019-02-12T07:23:26.144Z,73.61
2019-02-12T07:26:10.238Z,73.47
2019-02-12T07:28:52.487Z,73.42
2019-02-12T07:34:56.872Z,72.47
2019-02-12T07:37:26.894Z,72.59
2019-02-12T07:39:56.687Z,72.88
2019-02-12T07:42:27.493Z,72.59
2019-02-12T07:48:13.540Z,71.73
2019-02-12T07:53:54.706Z,70.27
2019-02-12T07:59:21.775Z,69.01
2019-02-12T08:05:11.567Z,61.66
2019-02-12T08:07:54.798Z,60.03
2019-02-12T08:10:26.735Z,57.40
2019-02-12T08:12:54.655Z,54.59
2019-02-12T08:15:27.336Z,52.37
2019-02-12T08:17:57.457Z,51.76
2019-02-12T08:20:39.328Z,51.01
2019-02-12T08:26:31.718Z,43.67
2019-02-12T08:32:22.718Z,39.96
2019-02-12T08:35:04.604Z,41.95
2019-02-12T08:40:28.906Z,38.06
2019-02-12T08:42:59.161Z,43.04
2019-02-12T08:45:34.105Z,44.88
2019-02-12T08:48:10.186Z,46.06
2019-02-12T08:50:47.513Z,45.34
2019-02-12T08:53:23.407Z,44.62
2019-02-12T08:56:07.540Z,46.41
2019-02-12T08:58:40.520Z,46.39
2019-02-12T09:01:12.732Z,48.14
2019-02-12T09:03:57.959Z,48.73
2019-02-12T09:06:34.125Z,49.18
2019-02-12T09:09:22.262Z,47.73
2019-02-12T09:12:12.339Z,49.13
2019-02-12T09:14:49.365Z,50.52
2019-02-12T09:20:30.745Z,47.16
2019-02-12T09:23:01.878Z,50.54
2019-02-12T09:25:29.326Z,50.51
2019-02-12T09:28:02.216Z,46.17
2019-02-12T09:33:38.553Z,35.85
2019-02-12T09:39:23.364Z,32.90
2019-02-12T09:42:06.001Z,35.02
2019-02-12T09:44:33.816Z,35.79
2019-02-12T09:47:07.438Z,34.96
2019-02-12T09:49:37.217Z,34.65
2019-02-12T09:52:06.917Z,34.14
2019-02-12T09:54:37.681Z,33.67
2019-02-12T09:57:10.862Z,33.73
2019-02-12T09:59:37.803Z,34.26
2019-02-12T10:02:10.557Z,33.95
2019-02-12T10:04:52.479Z,33.88
2019-02-12T10:07:22.199Z,34.44
2019-02-12T10:09:49.219Z,34.91
2019-02-12T10:12:16.370Z,35.11
2019-02-12T10:15:02.157Z,36.35
2019-02-12T10:17:44.227Z,36.69
2019-02-12T10:20:12.806Z,36.23
2019-02-12T10:22:45.541Z,35.03
2019-02-12T10:25:13.572Z,34.88
2019-02-12T10:27:44.406Z,34.77
2019-02-12T10:30:19.144Z,34.90
2019-02-12T10:32:46.242Z,35.46
2019-02-12T10:35:13.309Z,37.13
2019-02-12T10:37:40.286Z,37.80
2019-02-12T10:40:07.232Z,36.09
2019-02-12T10:42:34.174Z,35.52
2019-02-12T10:45:01.199Z,35.26
2019-02-12T10:47:28.150Z,35.11
2019-02-12T10:49:55.117Z,35.14
2019-02-12T10:52:22.206Z,34.75
2019-02-12T10:54:49.179Z,34.01
2019-02-12T10:57:16.149Z,33.87
2019-02-12T10:59:43.271Z,34.03
2019-02-12T11:02:10.365Z,34.35
2019-02-12T11:04:37.324Z,34.18
2019-02-12T11:07:04.265Z,34.16
2019-02-12T11:09:31.202Z,33.72
2019-02-12T11:11:58.147Z,33.09
2019-02-12T11:14:25.378Z,33.24
2019-02-12T11:16:52.319Z,32.73
2019-02-12T11:19:19.259Z,31.96
2019-02-12T11:21:46.471Z,31.23
2019-02-12T11:24:13.413Z,31.00
2019-02-12T11:26:40.375Z,30.73
2019-02-12T11:29:07.875Z,30.42
2019-02-12T11:31:34.923Z,30.29
2019-02-12T11:34:01.873Z,30.27
2019-02-12T11:36:28.903Z,29.66
2019-02-12T11:38:55.968Z,29.08
2019-02-12T11:41:22.907Z,29.53
2019-02-12T11:43:49.990Z,30.36
2019-02-12T11:46:17.017Z,29.27
2019-02-12T11:48:44.100Z,28.21
2019-02-12T11:51:11.046Z,27.41
2019-02-12T11:53:38.205Z,27.31
2019-02-12T11:56:05.235Z,27.24
2019-02-12T11:58:32.367Z,26.87
2019-02-12T12:00:59.718Z,26.17
2019-02-12T12:03:26.757Z,26.52
2019-02-12T12:05:53.926Z,26.62
2019-02-12T12:08:21.049Z,26.38
2019-02-12T12:10:48.099Z,26.73
2019-02-12T12:13:15.054Z,26.25
2019-02-12T12:15:42.056Z,25.72
2019-02-12T12:18:09.046Z,25.79
2019-02-12T12:20:36.283Z,24.52
2019-02-12T12:23:03.275Z,24.25
2019-02-12T12:25:30.249Z,23.93
2019-02-12T12:27:57.288Z,24.50
2019-02-12T12:30:24.265Z,25.31
2019-02-12T12:32:51.336Z,24.80
2019-02-12T12:35:18.370Z,23.94
2019-02-12T12:37:45.368Z,23.44
2019-02-12T12:40:12.320Z,23.75
2019-02-12T12:42:39.330Z,23.26
2019-02-12T12:45:07.995Z,22.63
2019-02-12T12:47:34.964Z,21.89
2019-02-12T12:50:01.914Z,21.95
2019-02-12T12:52:29.661Z,24.01
2019-02-12T12:54:59.861Z,25.22
2019-02-12T12:57:25.419Z,26.61
2019-02-12T12:59:53.182Z,27.03
2019-02-12T13:02:20.699Z,26.41
2019-02-12T13:04:52.551Z,25.34
2019-02-12T13:07:21.182Z,25.87
2019-02-12T13:09:48.573Z,26.37
2019-02-12T13:12:16.064Z,27.50
2019-02-12T13:14:43.458Z,28.41
2019-02-12T13:17:11.566Z,28.00
2019-02-12T13:19:38.386Z,26.67
2019-02-12T13:22:05.928Z,26.72
2019-02-12T13:24:33.358Z,26.35
2019-02-12T13:27:01.077Z,25.63
2019-02-12T13:29:28.500Z,25.33
2019-02-12T13:31:55.914Z,23.46
2019-02-12T13:34:23.499Z,21.63
2019-02-12T13:36:50.903Z,21.05
2019-02-12T13:39:18.322Z,20.34
2019-02-12T13:41:45.770Z,19.59
2019-02-12T13:44:12.706Z,19.53
2019-02-12T13:46:40.223Z,19.31
2019-02-12T13:49:08.415Z,20.21
2019-02-12T13:51:35.883Z,20.18
2019-02-12T13:54:04.814Z,19.89
2019-02-12T13:56:31.005Z,18.87
2019-02-12T13:58:58.444Z,18.83
2019-02-12T14:01:25.988Z,18.83
2019-02-12T14:03:53.439Z,18.87
2019-02-12T14:06:20.963Z,17.82
2019-02-12T14:08:47.898Z,16.62
2019-02-12T14:11:15.309Z,16.76
2019-02-12T14:13:42.764Z,17.40
2019-02-12T14:16:09.732Z,16.21
2019-02-12T14:18:36.675Z,15.38
2019-02-12T14:21:03.656Z,15.33
2019-02-12T14:23:31.101Z,14.90
2019-02-12T14:25:58.559Z,14.50
2019-02-12T14:28:26.008Z,14.55
2019-02-12T14:30:54.182Z,14.70
2019-02-12T14:33:21.283Z,15.33
2019-02-12T14:35:48.235Z,15.29
2019-02-12T14:38:15.213Z,15.71
2019-02-12T14:40:42.173Z,15.63
2019-02-12T14:43:14.076Z,15.71
2019-02-12T14:45:36.578Z,16.24
2019-02-12T14:48:04.207Z,19.46
2019-02-12T14:50:31.612Z,21.22
2019-02-12T14:52:59.634Z,21.50
2019-02-12T14:55:33.640Z,19.09
2019-02-12T14:57:54.604Z,18.40
2019-02-12T15:00:22.033Z,18.29
2019-02-12T15:02:49.472Z,18.83
2019-02-12T15:05:16.874Z,19.76
2019-02-12T15:07:44.291Z,19.26
2019-02-12T15:10:11.695Z,19.00
2019-02-12T15:12:39.654Z,18.32
2019-02-12T15:15:09.146Z,18.83
2019-02-12T15:17:37.381Z,19.35
2019-02-12T15:20:08.455Z,19.33
2019-02-12T15:22:35.929Z,19.44
2019-02-12T15:25:03.355Z,19.25
2019-02-12T15:27:30.778Z,19.26
2019-02-12T15:29:58.190Z,19.27
2019-02-12T15:32:25.600Z,19.92
2019-02-12T15:34:53.005Z,20.19
2019-02-12T15:37:20.467Z,18.80
2019-02-12T15:39:47.872Z,17.14
2019-02-12T15:42:15.282Z,16.88
2019-02-12T15:44:42.844Z,16.91
2019-02-12T15:47:10.256Z,17.66
2019-02-12T15:49:37.796Z,17.67
2019-02-12T15:52:05.179Z,18.48
2019-02-12T15:54:32.581Z,19.49
2019-02-12T15:57:00.007Z,20.68
2019-02-12T15:59:27.395Z,21.28
2019-02-12T16:01:54.797Z,22.23
2019-02-12T16:04:25.767Z,23.39
2019-02-12T16:06:49.891Z,24.96
2019-02-12T16:09:17.814Z,28.75
2019-02-12T16:11:44.933Z,33.52
2019-02-12T16:14:12.370Z,37.04
2019-02-12T16:16:39.975Z,39.46
2019-02-12T16:19:07.806Z,42.27
2019-02-12T16:21:34.993Z,43.60
2019-02-12T16:24:02.497Z,44.11
2019-02-12T16:26:29.934Z,44.99
2019-02-12T16:28:57.571Z,45.55
2019-02-12T16:31:24.962Z,47.03
2019-02-12T16:33:52.483Z,48.32
2019-02-12T16:36:20.587Z,49.41
2019-02-12T16:38:48.957Z,49.80
2019-02-12T16:41:15.855Z,50.77
2019-02-12T16:43:43.305Z,51.51
2019-02-12T16:46:13.662Z,52.09
2019-02-12T16:48:41.888Z,52.32
2019-02-12T16:51:09.471Z,52.75
2019-02-12T16:53:37.564Z,53.33
2019-02-12T16:56:08.368Z,53.67
2019-02-12T16:58:32.391Z,54.20
2019-02-12T17:00:59.844Z,54.48
2019-02-12T17:03:27.454Z,54.44
2019-02-12T17:05:54.923Z,54.55
2019-02-12T17:08:22.356Z,54.57
2019-02-12T17:10:49.744Z,54.52
2019-02-12T17:13:17.146Z,54.86
2019-02-12T17:15:44.718Z,55.26
2019-02-12T17:18:12.232Z,55.43
2019-02-12T17:20:39.650Z,55.34
2019-02-12T17:23:07.051Z,55.45
2019-02-12T17:25:34.468Z,55.73
2019-02-12T17:28:01.983Z,55.93
2019-02-12T17:30:29.416Z,56.05
2019-02-12T17:32:56.891Z,56.29
2019-02-12T17:35:24.280Z,56.52
2019-02-12T17:37:51.802Z,56.86
2019-02-12T17:40:19.228Z,57.11
2019-02-12T17:42:46.644Z,57.08
2019-02-12T17:45:14.043Z,57.13
2019-02-12T17:47:41.453Z,57.31
2019-02-12T17:50:09.750Z,57.34
2019-02-12T17:52:37.187Z,57.53
2019-02-12T17:55:04.595Z,57.72
2019-02-12T17:57:33.453Z,57.88
2019-02-12T17:59:59.450Z,58.04
2019-02-12T18:02:26.885Z,58.27
2019-02-12T18:04:54.345Z,58.20
2019-02-12T18:07:21.763Z,57.99
2019-02-12T18:09:49.214Z,57.75
2019-02-12T18:12:16.608Z,58.00
2019-02-12T18:14:44.086Z,57.80
2019-02-12T18:17:11.648Z,57.59
2019-02-12T18:19:39.966Z,57.87
2019-02-12T18:22:07.375Z,57.86
2019-02-12T18:24:34.795Z,58.01
2019-02-12T18:27:02.349Z,58.28
2019-02-12T18:29:30.007Z,58.47
2019-02-12T18:31:57.435Z,58.52
2019-02-12T18:34:24.880Z,58.42
2019-02-12T18:36:52.279Z,58.21
2019-02-12T18:39:19.683Z,58.22
2019-02-12T18:44:20.960Z,57.93
2019-02-12T18:46:49.115Z,57.97
2019-02-12T18:49:16.520Z,57.99
2019-02-12T18:51:43.920Z,58.07
2019-02-12T18:54:12.287Z,58.25
2019-02-12T18:56:41.626Z,58.58
2019-02-12T18:59:07.091Z,58.92
2019-02-12T19:01:34.544Z,59.05
2019-02-12T19:04:02.058Z,59.41
2019-02-12T19:06:29.500Z,59.57
2019-02-12T19:08:57.027Z,59.45
2019-02-12T19:11:24.457Z,60.01
2019-02-12T19:13:51.911Z,60.19
2019-02-12T19:16:19.353Z,60.14
2019-02-12T19:18:46.980Z,60.29
2019-02-12T19:21:14.641Z,60.56
2019-02-12T19:23:42.103Z,60.81
2019-02-12T19:26:09.588Z,60.72
2019-02-12T19:28:36.989Z,60.79
2019-02-12T19:31:04.470Z,60.79
2019-02-12T19:33:31.930Z,60.93
2019-02-12T19:35:59.313Z,60.96
2019-02-12T19:38:26.714Z,60.90
2019-02-12T19:40:54.153Z,61.26
2019-02-12T19:43:21.555Z,61.59
2019-02-12T19:45:48.968Z,61.54
2019-02-12T19:48:16.386Z,61.69
2019-02-12T19:50:43.893Z,61.55
2019-02-12T19:53:11.620Z,61.68
2019-02-12T19:55:39.015Z,62.00
2019-02-12T19:58:06.495Z,62.23
2019-02-12T20:00:33.979Z,62.63
2019-02-12T20:03:01.415Z,62.88
2019-02-12T20:05:28.875Z,63.11
2019-02-12T20:07:56.287Z,63.36
2019-02-12T20:10:23.708Z,63.73
2019-02-12T20:12:51.088Z,63.83
2019-02-12T20:15:19.351Z,63.92
2019-02-12T20:17:46.783Z,64.10
2019-02-12T20:20:14.305Z,64.09
2019-02-12T20:22:41.691Z,64.16
2019-02-12T20:25:09.147Z,64.09
2019-02-12T20:27:36.564Z,64.22
2019-02-12T20:30:03.941Z,64.58
2019-02-12T20:32:31.408Z,64.24
2019-02-12T20:34:58.830Z,64.14
2019-02-12T20:37:26.434Z,64.06
2019-02-12T20:39:53.919Z,64.08
2019-02-12T20:42:21.401Z,64.02
2019-02-12T20:44:48.797Z,63.89
2019-02-12T20:47:16.542Z,64.24
2019-02-12T20:49:43.947Z,64.30
2019-02-12T20:52:11.874Z,64.49
2019-02-12T20:54:39.384Z,64.43
2019-02-12T20:57:14.565Z,64.29
2019-02-12T20:59:35.302Z,64.31
2019-02-12T21:02:02.714Z,64.10
2019-02-12T21:04:30.150Z,63.98
2019-02-12T21:06:57.577Z,63.95
2019-02-12T21:09:25.150Z,64.01
2019-02-12T21:11:52.580Z,63.98
2019-02-12T21:14:20.218Z,64.00
2019-02-12T21:16:47.609Z,63.99
2019-02-12T21:19:15.932Z,64.25
2019-02-12T21:21:44.019Z,64.20
2019-02-12T21:24:11.428Z,64.35
2019-02-12T21:26:38.821Z,64.39
2019-02-12T21:29:06.320Z,64.46
2019-02-12T21:31:33.734Z,64.40
2019-02-12T21:34:01.123Z,64.42
2019-02-12T21:36:28.582Z,64.42
2019-02-12T21:38:56.001Z,64.42
2019-02-12T21:41:23.420Z,64.42
2019-02-12T21:43:50.877Z,64.45
2019-02-12T21:46:18.279Z,64.51
2019-02-12T21:48:45.780Z,64.53
2019-02-12T21:51:13.205Z,64.64
2019-02-12T21:53:40.612Z,64.81
2019-02-12T21:56:08.133Z,64.63
2019-02-12T21:58:35.663Z,64.58
2019-02-12T22:01:03.919Z,64.86
2019-02-12T22:03:31.651Z,64.92
2019-02-12T22:05:59.070Z,64.79
2019-02-12T22:08:26.551Z,65.14
2019-02-12T22:10:54.008Z,65.36
2019-02-12T22:13:21.412Z,65.15
2019-02-12T22:15:48.813Z,64.98
2019-02-12T22:18:17.097Z,64.71
2019-02-12T22:20:44.844Z,64.18
2019-02-12T22:23:12.324Z,63.89
2019-02-12T22:25:39.774Z,63.64
2019-02-12T22:28:07.213Z,63.42
2019-02-12T22:30:34.664Z,63.27
2019-02-12T22:33:02.077Z,62.93
2019-02-12T22:35:29.522Z,62.89
2019-02-12T22:37:57.062Z,62.65
2019-02-12T22:40:24.731Z,62.61
2019-02-12T22:42:52.161Z,62.70
2019-02-12T22:45:22.435Z,62.71
2019-02-12T22:47:49.852Z,62.80
2019-02-12T22:50:17.329Z,63.04
2019-02-12T22:52:44.781Z,63.21
2019-02-12T22:55:12.358Z,63.04
2019-02-12T22:57:39.800Z,62.84
2019-02-12T23:00:25.906Z,62.49
2019-02-12T23:02:53.601Z,62.21
2019-02-12T23:05:22.212Z,62.04
2019-02-12T23:07:48.532Z,62.09
2019-02-12T23:10:16.122Z,62.12
2019-02-12T23:12:43.705Z,62.29
2019-02-12T23:15:11.117Z,62.34
2019-02-12T23:17:38.757Z,62.82
2019-02-12T23:20:06.144Z,62.78
2019-02-12T23:22:33.556Z,62.81
2019-02-12T23:25:00.987Z,62.87
2019-02-12T23:27:28.420Z,63.11
2019-02-12T23:29:55.842Z,63.54
2019-02-12T23:32:23.266Z,63.90
2019-02-12T23:34:56.987Z,64.00
2019-02-12T23:37:18.158Z,64.11
2019-02-12T23:39:45.626Z,64.25
2019-02-12T23:42:13.010Z,64.22
2019-02-12T23:44:40.446Z,64.23
2019-02-12T23:47:07.944Z,64.15
2019-02-12T23:49:35.451Z,64.03
2019-02-12T23:52:02.870Z,63.88
2019-02-12T23:54:30.274Z,63.72
2019-02-12T23:56:57.657Z,63.57
2019-02-12T23:59:25.101Z,63.47
