createdAt,value
2023-05-12T00:00:52.275Z,62.46
2023-05-12T00:03:20.663Z,62.21
2023-05-12T00:05:48.893Z,62.24
2023-05-12T00:08:17.196Z,62.21
2023-05-12T00:10:45.454Z,62.11
2023-05-12T00:13:13.623Z,62.00
2023-05-12T00:15:41.746Z,62.02
2023-05-12T00:18:10.566Z,61.91
2023-05-12T00:20:38.764Z,61.91
2023-05-12T00:23:06.950Z,61.92
2023-05-12T00:25:35.392Z,61.72
2023-05-12T00:28:03.524Z,61.75
2023-05-12T00:30:31.838Z,61.67
2023-05-12T00:32:59.986Z,61.70
2023-05-12T00:35:28.305Z,61.70
2023-05-12T00:37:56.524Z,61.49
2023-05-12T00:40:24.735Z,61.46
2023-05-12T00:42:53.021Z,61.38
2023-05-12T00:45:21.989Z,61.44
2023-05-12T00:47:52.439Z,61.51
2023-05-12T00:50:21.641Z,61.36
2023-05-12T00:52:50.099Z,61.36
2023-05-12T00:55:18.798Z,61.37
2023-05-12T00:57:47.060Z,61.27
2023-05-12T01:00:16.638Z,61.31
2023-05-12T01:02:46.625Z,61.18
2023-05-12T01:05:15.208Z,61.23
2023-05-12T01:07:46.800Z,61.08
2023-05-12T01:10:21.893Z,61.12
2023-05-12T01:12:50.617Z,61.16
2023-05-12T01:15:19.863Z,61.24
2023-05-12T01:18:01.699Z,61.17
2023-05-12T01:20:32.115Z,61.06
2023-05-12T01:23:02.199Z,61.07
2023-05-12T01:25:33.276Z,60.99
2023-05-12T01:28:04.374Z,61.15
2023-05-12T01:30:34.580Z,60.94
2023-05-12T01:33:03.661Z,61.02
2023-05-12T01:35:32.115Z,60.91
2023-05-12T01:38:02.239Z,61.04
2023-05-12T01:40:30.894Z,60.93
2023-05-12T01:42:59.136Z,60.95
2023-05-12T01:45:30.991Z,60.75
2023-05-12T01:47:59.214Z,60.97
2023-05-12T01:50:27.982Z,60.86
2023-05-12T01:52:56.426Z,60.88
2023-05-12T01:55:24.609Z,61.00
2023-05-12T01:57:55.899Z,60.96
2023-05-12T02:00:24.279Z,60.89
2023-05-12T02:02:52.893Z,60.96
2023-05-12T02:05:21.266Z,60.98
2023-05-12T02:07:50.621Z,60.85
2023-05-12T02:10:18.920Z,60.94
2023-05-12T02:12:47.717Z,60.99
2023-05-12T02:15:16.130Z,60.85
2023-05-12T02:17:46.240Z,60.96
2023-05-12T02:20:14.868Z,61.04
2023-05-12T02:22:44.351Z,60.98
2023-05-12T02:25:12.500Z,60.92
2023-05-12T02:27:40.868Z,60.99
2023-05-12T02:30:09.725Z,60.78
2023-05-12T02:32:38.465Z,60.94
2023-05-12T02:35:08.290Z,60.96
2023-05-12T02:37:36.991Z,60.89
2023-05-12T02:40:08.436Z,60.84
2023-05-12T02:42:38.515Z,60.76
2023-05-12T02:45:07.483Z,60.82
2023-05-12T02:47:36.474Z,60.83
2023-05-12T02:50:05.788Z,60.88
2023-05-12T02:52:34.327Z,60.88
2023-05-12T02:55:02.790Z,60.69
2023-05-12T02:57:34.165Z,60.78
2023-05-12T03:00:06.163Z,60.71
2023-05-12T03:02:37.421Z,60.94
2023-05-12T03:05:06.254Z,60.75
2023-05-12T03:07:35.160Z,60.75
2023-05-12T03:10:03.411Z,60.83
2023-05-12T03:12:32.237Z,60.67
2023-05-12T03:15:00.526Z,60.74
2023-05-12T03:17:28.711Z,60.88
2023-05-12T03:19:57.026Z,60.91
2023-05-12T03:22:25.185Z,60.85
2023-05-12T03:24:53.317Z,60.71
2023-05-12T03:27:21.964Z,60.83
2023-05-12T03:29:50.261Z,60.78
2023-05-12T03:32:18.719Z,60.75
2023-05-12T03:34:46.829Z,60.80
2023-05-12T03:37:16.360Z,60.84
2023-05-12T03:39:46.154Z,60.66
2023-05-12T03:42:14.782Z,60.54
2023-05-12T03:44:43.888Z,60.85
2023-05-12T03:47:12.651Z,60.83
2023-05-12T03:49:41.209Z,60.74
2023-05-12T03:52:09.399Z,60.66
2023-05-12T03:54:37.985Z,60.80
2023-05-12T03:57:06.871Z,60.78
2023-05-12T03:59:35.041Z,60.66
2023-05-12T04:02:03.489Z,60.61
2023-05-12T04:04:31.613Z,60.69
2023-05-12T04:07:00.279Z,60.68
2023-05-12T04:09:31.009Z,60.63
2023-05-12T04:11:59.275Z,60.67
2023-05-12T04:14:39.054Z,60.65
2023-05-12T04:17:10.823Z,60.65
2023-05-12T04:19:39.034Z,60.61
2023-05-12T04:22:07.232Z,60.59
2023-05-12T04:24:37.687Z,60.56
2023-05-12T04:27:06.950Z,60.38
2023-05-12T04:29:36.366Z,60.40
2023-05-12T04:32:04.885Z,60.42
2023-05-12T04:34:33.938Z,60.35
2023-05-12T04:37:02.273Z,60.41
2023-05-12T04:39:31.469Z,60.24
2023-05-12T04:42:02.871Z,60.43
2023-05-12T04:44:33.603Z,60.26
2023-05-12T04:47:02.272Z,60.35
2023-05-12T04:49:31.805Z,60.25
2023-05-12T04:51:59.913Z,60.19
2023-05-12T04:54:28.055Z,60.05
2023-05-12T04:56:57.146Z,60.05
2023-05-12T04:59:25.266Z,60.09
2023-05-12T05:01:54.969Z,60.14
2023-05-12T05:04:23.299Z,59.91
2023-05-12T05:06:51.663Z,59.88
2023-05-12T05:09:21.352Z,59.80
2023-05-12T05:11:49.628Z,59.76
2023-05-12T05:14:18.142Z,59.87
2023-05-12T05:16:46.829Z,59.82
2023-05-12T05:19:23.019Z,59.65
2023-05-12T05:22:05.105Z,59.44
2023-05-12T05:24:34.560Z,59.53
2023-05-12T05:27:02.775Z,59.77
2023-05-12T05:29:30.859Z,59.48
2023-05-12T05:31:59.162Z,59.35
2023-05-12T05:34:27.436Z,59.55
2023-05-12T05:36:56.573Z,59.54
2023-05-12T05:39:25.396Z,59.60
2023-05-12T05:41:53.630Z,59.68
2023-05-12T05:44:22.335Z,59.71
2023-05-12T05:46:51.128Z,59.51
2023-05-12T05:49:19.488Z,59.32
2023-05-12T05:51:48.532Z,59.43
2023-05-12T05:54:17.030Z,59.25
2023-05-12T05:56:46.116Z,59.09
2023-05-12T05:59:14.468Z,58.75
2023-05-12T06:01:42.613Z,58.76
2023-05-12T06:04:12.071Z,58.83
2023-05-12T06:06:40.318Z,58.91
2023-05-12T06:09:09.738Z,58.62
2023-05-12T06:11:38.487Z,58.48
2023-05-12T06:14:06.672Z,59.17
2023-05-12T06:16:34.915Z,58.63
2023-05-12T06:19:03.232Z,58.46
2023-05-12T06:21:32.376Z,59.85
2023-05-12T06:24:00.846Z,62.51
2023-05-12T06:26:29.022Z,64.90
2023-05-12T06:28:57.410Z,66.91
2023-05-12T06:31:25.835Z,68.16
2023-05-12T06:33:54.169Z,70.04
2023-05-12T06:36:22.797Z,71.58
2023-05-12T06:38:51.240Z,73.18
2023-05-12T06:41:19.404Z,74.84
2023-05-12T06:43:48.260Z,76.44
2023-05-12T06:46:16.470Z,78.52
2023-05-12T06:48:45.110Z,81.02
2023-05-12T06:51:13.743Z,83.68
2023-05-12T06:53:42.122Z,85.99
2023-05-12T06:56:11.743Z,87.74
2023-05-12T06:58:39.819Z,89.17
2023-05-12T07:01:08.218Z,90.11
2023-05-12T07:03:36.790Z,91.32
2023-05-12T07:06:05.055Z,92.09
2023-05-12T07:08:33.254Z,92.71
2023-05-12T07:11:01.711Z,93.35
2023-05-12T07:13:30.083Z,93.78
2023-05-12T07:15:58.164Z,93.83
2023-05-12T07:18:26.563Z,93.60
2023-05-12T07:20:54.796Z,93.51
2023-05-12T07:23:22.975Z,93.60
2023-05-12T07:25:51.239Z,93.45
2023-05-12T07:28:19.403Z,93.10
2023-05-12T07:30:47.737Z,92.64
2023-05-12T07:33:16.359Z,92.37
2023-05-12T07:35:44.840Z,91.42
2023-05-12T07:38:13.423Z,90.86
2023-05-12T07:40:41.593Z,89.90
2023-05-12T07:43:09.708Z,89.40
2023-05-12T07:45:38.354Z,89.14
2023-05-12T07:48:06.913Z,87.76
2023-05-12T07:50:35.325Z,86.69
2023-05-12T07:53:04.816Z,85.45
2023-05-12T07:55:33.956Z,84.07
2023-05-12T07:58:02.607Z,83.71
2023-05-12T08:00:30.900Z,82.23
2023-05-12T08:02:59.320Z,81.43
2023-05-12T08:05:27.558Z,80.29
2023-05-12T08:07:55.798Z,79.64
2023-05-12T08:10:27.795Z,78.41
2023-05-12T08:12:56.747Z,77.89
2023-05-12T08:15:25.019Z,77.28
2023-05-12T08:17:53.222Z,76.78
2023-05-12T08:20:21.625Z,75.85
2023-05-12T08:22:51.015Z,74.85
2023-05-12T08:25:19.481Z,74.45
2023-05-12T08:27:47.715Z,73.52
2023-05-12T08:30:16.132Z,73.17
2023-05-12T08:32:44.424Z,72.29
2023-05-12T08:35:12.655Z,71.71
2023-05-12T08:37:41.302Z,71.09
2023-05-12T08:40:19.311Z,70.36
2023-05-12T08:43:02.041Z,70.19
2023-05-12T08:45:30.305Z,69.48
2023-05-12T08:47:59.698Z,69.00
2023-05-12T08:50:30.321Z,68.56
2023-05-12T08:52:59.140Z,67.55
2023-05-12T08:55:31.811Z,67.04
2023-05-12T08:58:03.659Z,66.70
2023-05-12T09:00:33.211Z,66.29
2023-05-12T09:03:05.585Z,65.77
2023-05-12T09:05:34.881Z,65.40
2023-05-12T09:08:03.413Z,64.81
2023-05-12T09:10:35.005Z,64.10
2023-05-12T09:13:17.525Z,63.55
2023-05-12T09:15:48.789Z,63.58
2023-05-12T09:18:16.973Z,63.49
2023-05-12T09:20:45.099Z,63.06
2023-05-12T09:23:22.161Z,62.51
2023-05-12T09:26:01.376Z,62.38
2023-05-12T09:28:37.400Z,62.41
2023-05-12T09:31:34.998Z,62.05
2023-05-12T09:34:08.722Z,65.02
2023-05-12T09:36:36.864Z,70.33
2023-05-12T09:39:07.519Z,73.27
2023-05-12T09:41:41.179Z,75.74
2023-05-12T09:44:10.296Z,78.31
2023-05-12T09:46:41.449Z,79.63
2023-05-12T09:49:09.656Z,81.63
2023-05-12T09:51:38.098Z,82.94
2023-05-12T09:54:07.851Z,83.91
2023-05-12T09:56:38.256Z,85.03
2023-05-12T09:59:06.481Z,85.93
2023-05-12T10:01:34.981Z,86.54
2023-05-12T10:04:07.719Z,87.47
2023-05-12T10:06:42.270Z,88.05
2023-05-12T10:09:20.786Z,88.50
2023-05-12T10:11:53.794Z,88.57
2023-05-12T10:14:23.477Z,88.36
2023-05-12T10:16:52.308Z,88.40
2023-05-12T10:19:21.618Z,88.36
2023-05-12T10:21:50.105Z,88.42
2023-05-12T10:24:18.719Z,88.93
2023-05-12T10:26:47.704Z,89.01
2023-05-12T10:29:17.929Z,90.68
2023-05-12T10:31:46.984Z,94.94
2023-05-12T10:34:19.405Z,97.30
2023-05-12T10:36:50.857Z,99.77
2023-05-12T10:39:19.633Z,100.00
2023-05-12T10:41:47.805Z,100.00
2023-05-12T10:44:27.625Z,100.00
2023-05-12T10:47:02.201Z,100.00
2023-05-12T10:49:40.580Z,99.94
2023-05-12T10:52:11.901Z,98.97
2023-05-12T10:54:44.713Z,98.00
2023-05-12T10:57:18.324Z,96.88
2023-05-12T10:59:52.995Z,95.55
2023-05-12T11:02:31.425Z,94.94
2023-05-12T11:05:02.873Z,94.20
2023-05-12T11:07:35.354Z,93.94
2023-05-12T11:10:05.879Z,93.57
2023-05-12T11:12:38.311Z,93.28
2023-05-12T11:15:07.563Z,92.83
2023-05-12T11:17:41.215Z,92.61
2023-05-12T11:20:12.330Z,92.23
2023-05-12T11:22:42.854Z,92.07
2023-05-12T11:25:12.546Z,92.22
2023-05-12T11:27:47.738Z,91.85
2023-05-12T11:30:16.488Z,91.46
2023-05-12T11:32:44.697Z,91.54
2023-05-12T11:35:16.017Z,91.49
2023-05-12T11:37:45.914Z,91.34
2023-05-12T11:40:23.023Z,91.25
2023-05-12T11:42:53.024Z,91.24
2023-05-12T11:45:22.238Z,91.32
2023-05-12T11:47:51.342Z,91.26
2023-05-12T11:50:24.440Z,91.10
2023-05-12T11:52:53.465Z,91.01
2023-05-12T11:55:24.188Z,90.96
2023-05-12T11:58:04.370Z,91.08
2023-05-12T12:00:35.743Z,90.98
2023-05-12T12:03:12.754Z,90.97
2023-05-12T12:05:42.735Z,90.59
2023-05-12T12:08:16.795Z,90.06
2023-05-12T12:10:46.737Z,89.74
2023-05-12T12:13:22.424Z,89.53
2023-05-12T12:15:51.370Z,89.24
2023-05-12T12:18:19.651Z,88.94
2023-05-12T12:20:47.854Z,88.92
2023-05-12T12:23:16.056Z,89.00
2023-05-12T12:25:44.231Z,88.75
2023-05-12T12:28:13.183Z,88.48
2023-05-12T12:30:41.322Z,87.84
2023-05-12T12:33:09.446Z,87.82
2023-05-12T12:35:37.620Z,87.82
2023-05-12T12:38:05.801Z,87.78
2023-05-12T12:40:34.076Z,87.71
2023-05-12T12:43:02.330Z,87.50
2023-05-12T12:45:30.640Z,87.41
2023-05-12T12:47:58.761Z,87.19
2023-05-12T12:50:27.518Z,86.92
2023-05-12T12:52:55.684Z,86.58
2023-05-12T12:55:24.268Z,86.32
2023-05-12T12:57:52.822Z,86.25
2023-05-12T13:00:23.558Z,85.97
2023-05-12T13:02:52.149Z,86.00
2023-05-12T13:05:20.953Z,85.77
2023-05-12T13:07:49.506Z,85.53
2023-05-12T13:10:18.293Z,85.45
2023-05-12T13:12:46.570Z,85.35
2023-05-12T13:15:14.906Z,85.07
2023-05-12T13:17:43.195Z,84.42
2023-05-12T13:20:11.881Z,84.12
2023-05-12T13:22:41.310Z,84.08
2023-05-12T13:25:11.295Z,83.66
2023-05-12T13:27:39.471Z,83.15
2023-05-12T13:30:08.294Z,82.92
2023-05-12T13:32:36.576Z,82.77
2023-05-12T13:35:05.198Z,82.49
2023-05-12T13:37:33.333Z,82.06
2023-05-12T13:40:01.797Z,81.94
2023-05-12T13:42:30.379Z,81.91
2023-05-12T13:44:58.545Z,81.53
2023-05-12T13:47:27.512Z,81.22
2023-05-12T13:49:56.669Z,80.76
2023-05-12T13:52:24.809Z,80.75
2023-05-12T13:54:53.131Z,80.51
2023-05-12T13:57:21.524Z,80.46
2023-05-12T13:59:50.752Z,80.13
2023-05-12T14:02:18.953Z,79.99
2023-05-12T14:04:47.203Z,80.02
2023-05-12T14:07:15.511Z,79.73
2023-05-12T14:09:43.788Z,79.53
2023-05-12T14:12:12.105Z,79.25
2023-05-12T14:14:40.322Z,79.15
2023-05-12T14:17:08.588Z,78.97
2023-05-12T14:19:36.941Z,79.00
2023-05-12T14:22:12.511Z,78.90
2023-05-12T14:24:47.047Z,78.61
2023-05-12T14:27:15.365Z,78.53
2023-05-12T14:29:43.717Z,78.20
2023-05-12T14:32:11.970Z,77.85
2023-05-12T14:34:40.347Z,77.62
2023-05-12T14:37:08.603Z,77.28
2023-05-12T14:39:36.835Z,77.11
2023-05-12T14:42:05.138Z,76.67
2023-05-12T14:44:33.300Z,76.71
2023-05-12T14:47:01.494Z,76.53
2023-05-12T14:49:29.619Z,76.18
2023-05-12T14:51:57.781Z,75.95
2023-05-12T14:54:26.232Z,75.80
2023-05-12T14:56:54.918Z,75.70
2023-05-12T14:59:23.193Z,75.64
2023-05-12T15:01:51.361Z,75.73
2023-05-12T15:04:19.609Z,75.55
2023-05-12T15:06:47.817Z,75.46
2023-05-12T15:09:16.307Z,75.21
2023-05-12T15:11:47.115Z,74.85
2023-05-12T15:14:15.436Z,74.59
2023-05-12T15:16:43.830Z,74.40
2023-05-12T15:19:12.297Z,74.09
2023-05-12T15:21:40.578Z,73.94
2023-05-12T15:24:08.919Z,73.73
2023-05-12T15:26:39.752Z,73.71
2023-05-12T15:29:08.780Z,73.82
2023-05-12T15:31:37.279Z,73.88
2023-05-12T15:34:05.656Z,73.78
2023-05-12T15:36:34.104Z,73.66
2023-05-12T15:39:04.025Z,73.48
2023-05-12T15:41:33.010Z,73.34
2023-05-12T15:44:01.095Z,73.07
2023-05-12T15:46:29.361Z,72.73
2023-05-12T15:48:58.444Z,72.78
2023-05-12T15:51:27.152Z,72.62
2023-05-12T15:53:55.418Z,72.45
2023-05-12T15:56:23.870Z,72.19
2023-05-12T15:58:52.020Z,72.13
2023-05-12T16:01:20.285Z,72.04
2023-05-12T16:03:50.822Z,72.07
2023-05-12T16:06:19.553Z,71.96
2023-05-12T16:08:48.365Z,71.95
2023-05-12T16:11:16.881Z,71.89
2023-05-12T16:13:46.389Z,71.95
2023-05-12T16:16:14.722Z,71.92
2023-05-12T16:18:43.841Z,72.07
2023-05-12T16:21:13.000Z,72.20
2023-05-12T16:23:41.509Z,72.26
2023-05-12T16:26:09.759Z,72.30
2023-05-12T16:28:37.940Z,72.43
2023-05-12T16:31:06.050Z,72.56
2023-05-12T16:33:34.411Z,72.54
2023-05-12T16:36:02.518Z,72.72
2023-05-12T16:38:32.584Z,72.77
2023-05-12T16:41:00.886Z,72.81
2023-05-12T16:43:28.996Z,72.75
2023-05-12T16:46:04.282Z,72.76
2023-05-12T16:48:35.392Z,72.84
2023-05-12T16:51:06.339Z,73.02
2023-05-12T16:53:35.533Z,72.90
2023-05-12T16:56:04.312Z,72.81
2023-05-12T16:58:32.497Z,72.83
2023-05-12T17:01:01.882Z,72.75
2023-05-12T17:03:30.555Z,72.87
2023-05-12T17:05:58.902Z,72.85
2023-05-12T17:08:27.094Z,72.79
2023-05-12T17:10:55.257Z,72.71
2023-05-12T17:13:23.376Z,72.96
2023-05-12T17:15:51.556Z,72.87
2023-05-12T17:18:19.807Z,72.86
2023-05-12T17:20:48.236Z,72.84
2023-05-12T17:23:16.784Z,72.82
2023-05-12T17:25:44.890Z,72.81
2023-05-12T17:28:13.299Z,72.69
2023-05-12T17:30:41.703Z,72.58
2023-05-12T17:33:09.908Z,72.71
2023-05-12T17:35:38.035Z,72.71
2023-05-12T17:38:06.209Z,72.68
2023-05-12T17:40:34.477Z,72.61
2023-05-12T17:43:02.595Z,72.74
2023-05-12T17:45:30.848Z,72.54
2023-05-12T17:47:59.847Z,72.60
2023-05-12T17:50:27.990Z,72.52
2023-05-12T17:52:56.191Z,72.50
2023-05-12T17:55:24.320Z,72.61
2023-05-12T17:57:52.912Z,72.48
2023-05-12T18:00:21.195Z,72.43
2023-05-12T18:02:49.887Z,72.38
2023-05-12T18:05:18.397Z,72.37
2023-05-12T18:07:46.754Z,72.28
2023-05-12T18:10:14.944Z,72.20
2023-05-12T18:12:43.219Z,72.40
2023-05-12T18:15:12.041Z,72.24
2023-05-12T18:17:40.346Z,72.25
2023-05-12T18:20:09.107Z,72.11
2023-05-12T18:22:37.299Z,72.24
2023-05-12T18:25:05.878Z,72.12
2023-05-12T18:27:34.016Z,72.26
2023-05-12T18:30:02.527Z,72.03
2023-05-12T18:32:31.669Z,71.88
2023-05-12T18:35:00.250Z,71.80
2023-05-12T18:37:28.393Z,71.79
2023-05-12T18:39:58.449Z,71.79
2023-05-12T18:42:26.730Z,71.73
2023-05-12T18:44:54.992Z,71.70
2023-05-12T18:47:23.253Z,71.72
2023-05-12T18:49:51.443Z,71.79
2023-05-12T18:52:20.971Z,71.59
2023-05-12T18:54:49.770Z,71.61
2023-05-12T18:57:18.456Z,71.63
2023-05-12T18:59:46.597Z,71.58
2023-05-12T19:02:14.931Z,71.56
2023-05-12T19:04:43.207Z,71.59
2023-05-12T19:07:15.692Z,71.52
2023-05-12T19:09:44.431Z,71.38
2023-05-12T19:12:12.578Z,71.56
2023-05-12T19:14:41.688Z,71.42
2023-05-12T19:17:10.926Z,71.11
2023-05-12T19:19:39.474Z,71.42
2023-05-12T19:22:07.950Z,71.48
2023-05-12T19:24:38.092Z,71.13
2023-05-12T19:27:06.289Z,71.35
2023-05-12T19:29:34.511Z,71.04
2023-05-12T19:32:03.074Z,71.43
2023-05-12T19:34:31.733Z,71.46
2023-05-12T19:37:03.670Z,71.07
2023-05-12T19:39:31.807Z,71.22
2023-05-12T19:41:59.979Z,71.34
2023-05-12T19:44:30.072Z,71.32
2023-05-12T19:47:04.861Z,71.25
2023-05-12T19:49:36.178Z,71.43
2023-05-12T19:52:06.176Z,71.13
2023-05-12T19:54:34.431Z,71.29
2023-05-12T19:57:02.592Z,71.16
2023-05-12T19:59:30.830Z,71.40
2023-05-12T20:01:59.101Z,71.11
2023-05-12T20:04:28.317Z,71.41
2023-05-12T20:06:57.500Z,71.26
2023-05-12T20:09:26.200Z,71.13
2023-05-12T20:11:54.426Z,71.17
2023-05-12T20:14:23.088Z,71.28
2023-05-12T20:16:51.402Z,71.27
2023-05-12T20:19:19.745Z,71.15
2023-05-12T20:21:47.982Z,71.10
2023-05-12T20:24:16.349Z,71.17
2023-05-12T20:26:44.526Z,71.27
2023-05-12T20:29:12.645Z,71.15
2023-05-12T20:31:40.743Z,71.33
2023-05-12T20:34:08.850Z,70.96
2023-05-12T20:36:36.934Z,71.28
2023-05-12T20:39:05.193Z,71.01
2023-05-12T20:41:33.300Z,71.08
2023-05-12T20:44:01.533Z,70.84
2023-05-12T20:46:31.126Z,70.91
2023-05-12T20:48:59.432Z,70.84
2023-05-12T20:51:28.083Z,70.71
2023-05-12T20:53:56.361Z,70.72
2023-05-12T20:56:24.916Z,70.76
2023-05-12T20:58:53.151Z,70.57
2023-05-12T21:01:21.356Z,70.51
2023-05-12T21:03:49.700Z,70.58
2023-05-12T21:06:18.335Z,70.41
2023-05-12T21:08:46.884Z,70.67
2023-05-12T21:11:16.306Z,70.59
2023-05-12T21:13:46.233Z,70.64
2023-05-12T21:16:15.283Z,70.81
2023-05-12T21:18:43.833Z,70.70
2023-05-12T21:21:12.034Z,70.78
2023-05-12T21:23:40.665Z,70.75
2023-05-12T21:26:10.524Z,70.83
2023-05-12T21:28:38.631Z,70.69
2023-05-12T21:31:06.796Z,70.76
2023-05-12T21:33:35.040Z,70.82
2023-05-12T21:36:03.569Z,70.86
2023-05-12T21:38:32.864Z,70.72
2023-05-12T21:41:00.988Z,70.72
2023-05-12T21:43:29.136Z,70.71
2023-05-12T21:46:02.064Z,70.65
2023-05-12T21:48:30.465Z,70.40
2023-05-12T21:51:02.964Z,70.22
2023-05-12T21:53:31.235Z,70.19
2023-05-12T21:55:59.352Z,70.14
2023-05-12T21:58:28.326Z,70.10
2023-05-12T22:00:56.516Z,70.00
2023-05-12T22:03:25.525Z,70.11
2023-05-12T22:05:53.782Z,70.25
2023-05-12T22:08:22.020Z,69.98
2023-05-12T22:10:50.257Z,69.75
2023-05-12T22:13:19.318Z,69.86
2023-05-12T22:15:47.514Z,69.92
2023-05-12T22:18:15.720Z,69.92
2023-05-12T22:20:43.864Z,69.86
2023-05-12T22:23:12.128Z,70.11
2023-05-12T22:25:40.269Z,70.15
2023-05-12T22:28:08.402Z,70.08
2023-05-12T22:30:36.826Z,70.21
2023-05-12T22:33:05.100Z,70.34
2023-05-12T22:35:33.499Z,70.16
2023-05-12T22:38:01.850Z,70.18
2023-05-12T22:40:30.811Z,70.15
2023-05-12T22:42:59.284Z,70.20
2023-05-12T22:45:28.375Z,70.09
2023-05-12T22:47:56.802Z,70.21
2023-05-12T22:50:25.194Z,70.13
2023-05-12T22:52:58.075Z,70.17
2023-05-12T22:55:30.470Z,70.15
2023-05-12T22:58:00.171Z,70.18
2023-05-12T23:00:28.430Z,70.12
2023-05-12T23:02:56.655Z,70.41
2023-05-12T23:05:24.973Z,70.41
2023-05-12T23:07:53.272Z,70.32
2023-05-12T23:10:21.688Z,70.37
2023-05-12T23:12:50.012Z,70.27
2023-05-12T23:15:18.677Z,70.42
2023-05-12T23:17:46.947Z,70.71
2023-05-12T23:20:15.577Z,70.50
2023-05-12T23:22:43.684Z,70.40
2023-05-12T23:25:11.901Z,70.46
2023-05-12T23:27:40.565Z,70.61
2023-05-12T23:30:10.604Z,70.42
2023-05-12T23:32:39.000Z,70.36
2023-05-12T23:35:08.004Z,70.70
2023-05-12T23:37:36.146Z,70.50
2023-05-12T23:40:05.315Z,70.74
2023-05-12T23:42:33.408Z,70.67
2023-05-12T23:45:01.679Z,70.50
2023-05-12T23:47:30.179Z,70.54
2023-05-12T23:49:58.451Z,70.65
2023-05-12T23:52:26.654Z,70.67
2023-05-12T23:54:54.804Z,70.60
2023-05-12T23:57:22.961Z,70.59
2023-05-12T23:59:51.247Z,70.78
