createdAt,value
2019-03-31T00:01:08.288Z,98.10
2019-03-31T00:03:34.842Z,101.57
2019-03-31T00:06:03.423Z,95.73
2019-03-31T00:08:32.229Z,104.97
2019-03-31T00:11:00.956Z,105.60
2019-03-31T00:13:29.440Z,109.23
2019-03-31T00:16:01.083Z,112.75
2019-03-31T00:18:29.597Z,109.27
2019-03-31T00:21:00.574Z,104.97
2019-03-31T00:23:29.558Z,101.65
2019-03-31T00:25:58.328Z,99.27
2019-03-31T00:28:26.804Z,109.00
2019-03-31T00:30:57.071Z,108.97
2019-03-31T00:33:25.586Z,104.70
2019-03-31T00:35:56.895Z,108.33
2019-03-31T00:38:27.782Z,107.03
2019-03-31T00:40:58.816Z,111.73
2019-03-31T00:43:29.035Z,110.23
2019-03-31T00:45:59.036Z,107.93
2019-03-31T00:48:30.154Z,112.15
2019-03-31T00:51:00.232Z,114.43
2019-03-31T00:53:31.376Z,115.67
2019-03-31T00:56:03.558Z,115.90
2019-03-31T00:58:32.035Z,104.97
2019-03-31T01:01:05.478Z,115.30
2019-03-31T01:03:35.908Z,107.67
2019-03-31T01:06:05.930Z,116.70
2019-03-31T01:08:40.707Z,109.50
2019-03-31T01:11:14.027Z,108.37
2019-03-31T01:13:42.861Z,108.70
2019-03-31T01:16:13.798Z,109.42
2019-03-31T01:18:50.452Z,109.90
2019-03-31T01:21:19.190Z,109.30
2019-03-31T01:23:51.048Z,112.97
2019-03-31T01:26:22.310Z,113.93
2019-03-31T01:28:51.674Z,118.07
2019-03-31T01:31:28.205Z,114.88
2019-03-31T01:33:59.946Z,110.10
2019-03-31T01:36:28.413Z,111.87
2019-03-31T01:38:57.846Z,111.67
2019-03-31T01:41:26.694Z,114.13
2019-03-31T01:43:58.216Z,113.03
2019-03-31T01:46:28.064Z,110.93
2019-03-31T01:48:56.631Z,112.37
2019-03-31T01:51:27.587Z,111.28
2019-03-31T01:53:57.522Z,115.60
2019-03-31T01:56:26.936Z,108.83
2019-03-31T01:58:55.563Z,115.80
2019-03-31T02:01:26.730Z,107.87
2019-03-31T02:03:56.211Z,102.57
2019-03-31T02:06:24.806Z,110.78
2019-03-31T02:08:53.291Z,108.23
2019-03-31T02:11:22.257Z,112.37
2019-03-31T02:13:53.234Z,105.07
2019-03-31T02:16:21.891Z,107.87
2019-03-31T02:18:50.388Z,107.60
2019-03-31T02:21:18.941Z,108.80
2019-03-31T02:23:47.575Z,104.60
2019-03-31T02:26:16.555Z,105.87
2019-03-31T02:28:45.027Z,111.77
2019-03-31T02:31:13.783Z,108.23
2019-03-31T02:33:42.825Z,105.37
2019-03-31T02:36:17.231Z,116.37
2019-03-31T02:38:45.829Z,109.07
2019-03-31T02:41:15.249Z,108.60
2019-03-31T02:43:43.814Z,102.67
2019-03-31T02:46:13.988Z,112.57
2019-03-31T02:48:42.619Z,114.17
2019-03-31T02:51:11.327Z,121.33
2019-03-31T02:53:39.975Z,111.83
2019-03-31T02:56:11.054Z,126.17
2019-03-31T02:58:43.682Z,126.57
2019-03-31T03:01:13.583Z,123.47
2019-03-31T03:03:43.021Z,131.13
2019-03-31T03:06:14.327Z,128.67
2019-03-31T03:08:46.402Z,124.03
2019-03-31T03:11:17.015Z,138.20
2019-03-31T03:13:49.707Z,135.00
2019-03-31T03:16:20.244Z,134.33
2019-03-31T03:18:50.302Z,129.73
2019-03-31T03:21:23.684Z,126.13
2019-03-31T03:23:55.342Z,128.78
2019-03-31T03:26:25.610Z,127.07
2019-03-31T03:28:54.150Z,127.40
2019-03-31T03:31:23.326Z,120.37
2019-03-31T03:33:51.906Z,130.20
2019-03-31T03:36:21.973Z,125.10
2019-03-31T03:38:50.512Z,130.50
2019-03-31T03:41:20.621Z,121.90
2019-03-31T03:43:55.819Z,129.60
2019-03-31T03:46:20.192Z,130.03
2019-03-31T03:48:49.263Z,134.40
2019-03-31T03:51:17.758Z,129.03
2019-03-31T03:53:46.351Z,125.07
2019-03-31T03:56:20.573Z,129.60
2019-03-31T03:58:49.055Z,128.80
2019-03-31T04:01:19.500Z,128.43
2019-03-31T04:03:50.902Z,121.10
2019-03-31T04:06:26.307Z,117.55
2019-03-31T04:08:54.938Z,122.83
2019-03-31T04:11:24.438Z,126.90
2019-03-31T04:13:53.391Z,125.55
2019-03-31T04:16:23.554Z,124.92
2019-03-31T04:18:52.113Z,122.43
2019-03-31T04:21:20.840Z,122.20
2019-03-31T04:23:49.317Z,122.13
2019-03-31T04:26:19.279Z,125.50
2019-03-31T04:28:47.830Z,119.77
2019-03-31T04:31:16.667Z,117.83
2019-03-31T04:33:51.282Z,114.77
2019-03-31T04:36:15.471Z,119.90
2019-03-31T04:38:47.273Z,123.40
2019-03-31T04:41:15.217Z,121.70
2019-03-31T04:43:44.883Z,124.40
2019-03-31T04:46:13.361Z,118.17
2019-03-31T04:48:47.055Z,116.13
2019-03-31T04:51:15.200Z,113.77
2019-03-31T04:53:43.730Z,110.43
2019-03-31T04:56:12.237Z,112.07
2019-03-31T04:58:43.219Z,95.70
2019-03-31T05:01:11.763Z,96.10
2019-03-31T05:03:40.334Z,94.07
2019-03-31T05:06:08.874Z,93.53
2019-03-31T05:08:38.396Z,86.35
2019-03-31T05:11:08.194Z,88.23
2019-03-31T05:13:36.734Z,83.03
2019-03-31T05:16:07.516Z,79.67
2019-03-31T05:18:36.116Z,77.60
2019-03-31T05:21:07.790Z,73.20
2019-03-31T05:23:36.472Z,69.10
2019-03-31T05:26:05.344Z,67.13
2019-03-31T05:28:33.979Z,64.77
2019-03-31T05:31:06.000Z,67.27
2019-03-31T05:33:34.338Z,64.30
2019-03-31T05:36:02.876Z,66.97
2019-03-31T05:38:37.460Z,67.37
2019-03-31T05:41:05.956Z,74.00
2019-03-31T05:43:38.331Z,66.87
2019-03-31T05:46:15.443Z,70.17
2019-03-31T05:48:43.953Z,75.10
2019-03-31T05:51:13.939Z,72.80
2019-03-31T05:53:45.365Z,83.00
2019-03-31T05:56:16.615Z,78.10
2019-03-31T05:58:47.791Z,78.40
2019-03-31T06:01:16.255Z,79.90
2019-03-31T06:03:45.971Z,77.03
2019-03-31T06:06:14.436Z,74.07
2019-03-31T06:08:44.439Z,67.50
2019-03-31T06:11:12.911Z,72.63
2019-03-31T06:13:41.609Z,73.57
2019-03-31T06:16:10.237Z,69.33
2019-03-31T06:18:40.083Z,71.97
2019-03-31T06:21:08.672Z,67.27
2019-03-31T06:23:39.729Z,70.53
2019-03-31T06:26:08.354Z,71.97
2019-03-31T06:28:38.397Z,74.20
2019-03-31T06:31:07.189Z,67.32
2019-03-31T06:33:36.886Z,72.20
2019-03-31T06:36:05.447Z,77.37
2019-03-31T06:38:35.401Z,79.97
2019-03-31T06:41:03.929Z,82.53
2019-03-31T06:43:33.499Z,80.73
2019-03-31T06:46:02.025Z,79.43
2019-03-31T06:48:30.547Z,76.77
2019-03-31T06:50:59.085Z,84.10
2019-03-31T06:53:28.819Z,82.27
2019-03-31T06:55:58.869Z,76.67
2019-03-31T06:58:30.295Z,75.52
2019-03-31T07:00:58.909Z,77.03
2019-03-31T07:03:27.561Z,77.40
2019-03-31T07:05:56.167Z,75.12
2019-03-31T07:08:26.055Z,72.25
2019-03-31T07:10:54.586Z,68.43
2019-03-31T07:13:24.223Z,73.23
2019-03-31T07:15:52.691Z,79.47
2019-03-31T07:18:22.259Z,64.27
2019-03-31T07:20:51.228Z,69.30
2019-03-31T07:23:20.835Z,74.37
2019-03-31T07:25:49.429Z,66.33
2019-03-31T07:28:19.469Z,67.13
2019-03-31T07:30:50.800Z,68.57
2019-03-31T07:33:21.759Z,61.67
2019-03-31T07:35:51.476Z,64.57
2019-03-31T07:38:21.567Z,69.57
2019-03-31T07:40:50.404Z,67.42
2019-03-31T07:43:20.191Z,63.80
2019-03-31T07:45:48.786Z,63.27
2019-03-31T07:48:17.313Z,62.88
2019-03-31T07:50:45.872Z,54.23
2019-03-31T07:53:18.925Z,52.48
2019-03-31T07:55:47.378Z,52.20
2019-03-31T07:58:16.881Z,53.40
2019-03-31T08:00:45.448Z,48.58
2019-03-31T08:03:13.916Z,44.53
2019-03-31T08:05:42.412Z,32.97
2019-03-31T08:08:10.916Z,36.98
2019-03-31T08:10:39.398Z,35.47
2019-03-31T08:13:11.447Z,33.33
2019-03-31T08:15:39.920Z,40.20
2019-03-31T08:18:08.408Z,30.03
2019-03-31T08:20:36.897Z,35.13
2019-03-31T08:23:07.762Z,29.63
2019-03-31T08:25:36.219Z,25.77
2019-03-31T08:28:04.690Z,30.20
2019-03-31T08:30:33.260Z,30.10
2019-03-31T08:33:01.730Z,29.12
2019-03-31T08:35:30.199Z,29.47
2019-03-31T08:37:59.917Z,25.67
2019-03-31T08:40:29.297Z,25.20
2019-03-31T08:42:57.757Z,28.33
2019-03-31T08:45:30.369Z,25.40
2019-03-31T08:47:57.992Z,25.37
2019-03-31T08:50:26.454Z,24.40
2019-03-31T08:52:55.099Z,32.00
2019-03-31T08:55:24.778Z,22.83
2019-03-31T08:57:53.243Z,23.63
2019-03-31T09:00:32.031Z,22.97
2019-03-31T09:03:00.781Z,26.43
2019-03-31T09:05:30.800Z,22.15
2019-03-31T09:07:59.318Z,26.82
2019-03-31T09:10:29.342Z,21.50
2019-03-31T09:12:57.936Z,20.37
2019-03-31T09:15:28.100Z,21.87
2019-03-31T09:17:56.569Z,23.40
2019-03-31T09:20:29.345Z,19.15
2019-03-31T09:23:00.255Z,22.15
2019-03-31T09:25:28.783Z,17.30
2019-03-31T09:27:58.794Z,20.13
2019-03-31T09:30:27.304Z,19.97
2019-03-31T09:32:58.622Z,22.83
2019-03-31T09:35:27.234Z,19.87
2019-03-31T09:37:57.772Z,21.87
2019-03-31T09:40:26.263Z,21.37
2019-03-31T09:43:00.382Z,18.57
2019-03-31T09:45:28.971Z,17.90
2019-03-31T09:47:58.310Z,20.47
2019-03-31T09:50:28.973Z,17.60
2019-03-31T09:52:57.811Z,18.30
2019-03-31T09:55:30.873Z,24.27
2019-03-31T09:58:00.889Z,19.30
2019-03-31T10:00:45.761Z,18.87
2019-03-31T10:03:14.433Z,18.23
2019-03-31T10:05:43.323Z,16.80
2019-03-31T10:08:14.768Z,17.43
2019-03-31T10:10:46.733Z,19.60
2019-03-31T10:13:15.219Z,18.23
2019-03-31T10:15:45.254Z,14.17
2019-03-31T10:18:18.021Z,14.10
2019-03-31T10:20:47.059Z,21.17
2019-03-31T10:23:17.869Z,19.53
2019-03-31T10:25:48.323Z,15.53
2019-03-31T10:28:18.752Z,18.77
2019-03-31T10:30:47.253Z,17.33
2019-03-31T10:33:18.548Z,16.43
2019-03-31T10:35:47.180Z,20.67
2019-03-31T10:38:15.672Z,17.93
2019-03-31T10:40:44.133Z,24.27
2019-03-31T10:43:13.629Z,24.00
2019-03-31T10:45:42.160Z,18.63
2019-03-31T10:48:21.009Z,21.07
2019-03-31T10:50:46.264Z,22.30
2019-03-31T10:53:23.814Z,22.63
2019-03-31T10:55:55.375Z,25.53
2019-03-31T10:58:23.873Z,21.10
2019-03-31T11:00:52.329Z,23.37
2019-03-31T11:03:20.803Z,21.07
2019-03-31T11:05:49.368Z,18.60
2019-03-31T11:08:20.090Z,19.90
2019-03-31T11:10:50.756Z,21.53
2019-03-31T11:13:23.700Z,20.17
2019-03-31T11:15:52.315Z,21.37
2019-03-31T11:18:22.323Z,21.90
2019-03-31T11:20:55.314Z,19.57
2019-03-31T11:23:27.594Z,21.97
2019-03-31T11:25:56.170Z,23.57
2019-03-31T11:28:26.666Z,19.73
2019-03-31T11:30:56.257Z,23.38
2019-03-31T11:33:27.715Z,23.23
2019-03-31T11:35:56.670Z,21.17
2019-03-31T11:38:25.262Z,17.93
2019-03-31T11:40:53.778Z,18.40
2019-03-31T11:43:23.819Z,17.83
2019-03-31T11:45:52.421Z,19.25
2019-03-31T11:48:22.501Z,15.87
2019-03-31T11:50:51.066Z,15.07
2019-03-31T11:53:19.653Z,14.20
2019-03-31T11:55:49.815Z,15.08
2019-03-31T11:58:22.445Z,14.00
2019-03-31T12:00:52.620Z,15.40
2019-03-31T12:03:21.298Z,15.87
2019-03-31T12:05:51.331Z,17.20
2019-03-31T12:08:19.973Z,15.03
2019-03-31T12:10:52.778Z,16.67
2019-03-31T12:13:21.381Z,16.95
2019-03-31T12:15:50.786Z,15.90
2019-03-31T12:18:19.248Z,15.17
2019-03-31T12:20:48.306Z,15.50
2019-03-31T12:23:19.401Z,16.57
2019-03-31T12:25:49.957Z,15.37
2019-03-31T12:28:19.007Z,12.87
2019-03-31T12:30:47.565Z,13.47
2019-03-31T12:33:16.371Z,10.53
2019-03-31T12:35:47.347Z,13.53
2019-03-31T12:38:17.759Z,10.93
2019-03-31T12:40:46.303Z,12.37
2019-03-31T12:43:25.295Z,12.95
2019-03-31T12:45:53.765Z,11.97
2019-03-31T12:48:22.317Z,12.90
2019-03-31T12:50:53.505Z,11.47
2019-03-31T12:53:24.688Z,10.65
2019-03-31T12:56:00.468Z,9.13
2019-03-31T12:58:28.217Z,10.63
2019-03-31T13:00:57.701Z,9.43
2019-03-31T13:03:26.325Z,10.43
2019-03-31T13:05:54.825Z,10.30
2019-03-31T13:08:25.247Z,11.20
2019-03-31T13:10:53.649Z,10.87
2019-03-31T13:13:22.710Z,10.20
2019-03-31T13:15:52.748Z,11.17
2019-03-31T13:18:27.921Z,10.85
2019-03-31T13:20:55.697Z,10.67
2019-03-31T13:23:29.298Z,11.45
2019-03-31T13:25:57.764Z,8.57
2019-03-31T13:28:27.178Z,9.80
2019-03-31T13:31:00.381Z,11.30
2019-03-31T13:33:31.484Z,11.37
2019-03-31T13:36:00.126Z,10.80
2019-03-31T13:38:28.614Z,10.70
2019-03-31T13:40:57.135Z,9.18
2019-03-31T13:43:28.601Z,9.17
2019-03-31T13:46:00.469Z,8.93
2019-03-31T13:48:29.084Z,11.30
2019-03-31T13:51:00.410Z,8.17
2019-03-31T13:53:28.867Z,8.07
2019-03-31T13:55:57.381Z,11.60
2019-03-31T13:58:26.248Z,7.07
2019-03-31T14:00:57.624Z,7.43
2019-03-31T14:03:26.098Z,7.57
2019-03-31T14:05:54.663Z,7.03
2019-03-31T14:08:26.007Z,5.97
2019-03-31T14:10:53.649Z,7.63
2019-03-31T14:13:22.303Z,8.83
2019-03-31T14:15:50.916Z,5.90
2019-03-31T14:18:19.482Z,6.63
2019-03-31T14:20:48.093Z,7.30
2019-03-31T14:23:16.706Z,8.63
2019-03-31T14:25:45.182Z,9.63
2019-03-31T14:28:13.769Z,6.17
2019-03-31T14:30:43.292Z,7.87
2019-03-31T14:33:11.837Z,8.63
2019-03-31T14:35:44.024Z,6.63
2019-03-31T14:38:12.613Z,9.50
2019-03-31T14:40:41.490Z,8.50
2019-03-31T14:43:10.571Z,6.10
2019-03-31T14:45:39.550Z,6.43
2019-03-31T14:48:08.209Z,6.80
2019-03-31T14:50:37.737Z,5.87
2019-03-31T14:53:12.382Z,7.60
2019-03-31T14:55:40.906Z,7.27
2019-03-31T14:58:09.631Z,5.87
2019-03-31T15:00:39.457Z,10.37
2019-03-31T15:03:08.037Z,11.00
2019-03-31T15:05:38.148Z,23.15
2019-03-31T15:08:06.746Z,7.83
2019-03-31T15:10:35.285Z,8.63
2019-03-31T15:13:05.288Z,8.50
2019-03-31T15:15:35.285Z,10.80
2019-03-31T15:18:03.822Z,8.77
2019-03-31T15:20:32.477Z,6.90
2019-03-31T15:23:01.912Z,6.60
2019-03-31T15:25:30.375Z,8.23
2019-03-31T15:28:03.389Z,7.47
2019-03-31T15:30:39.400Z,7.20
2019-03-31T15:33:07.875Z,6.33
2019-03-31T15:35:38.674Z,6.87
2019-03-31T15:38:08.185Z,6.42
2019-03-31T15:40:36.640Z,5.90
2019-03-31T15:43:08.113Z,9.33
2019-03-31T15:45:40.002Z,7.73
2019-03-31T15:48:08.521Z,9.07
2019-03-31T15:50:37.020Z,6.07
2019-03-31T15:53:05.614Z,7.25
2019-03-31T15:55:34.208Z,6.53
2019-03-31T15:58:06.682Z,9.17
2019-03-31T16:00:35.157Z,9.10
2019-03-31T16:03:07.668Z,8.03
2019-03-31T16:05:36.153Z,15.33
2019-03-31T16:08:07.216Z,9.03
2019-03-31T16:10:38.643Z,12.50
2019-03-31T16:13:08.449Z,7.90
2019-03-31T16:15:39.701Z,7.00
2019-03-31T16:18:09.895Z,5.23
2019-03-31T16:20:43.998Z,7.40
2019-03-31T16:23:13.993Z,7.83
2019-03-31T16:25:45.678Z,7.47
2019-03-31T16:28:14.198Z,7.70
2019-03-31T16:30:45.003Z,10.67
2019-03-31T16:33:13.468Z,8.83
2019-03-31T16:35:45.208Z,11.60
2019-03-31T16:38:13.663Z,9.03
2019-03-31T16:40:43.673Z,9.53
2019-03-31T16:43:12.246Z,10.00
2019-03-31T16:45:40.742Z,6.70
2019-03-31T16:48:09.341Z,7.85
2019-03-31T16:50:39.450Z,11.90
2019-03-31T16:53:12.708Z,9.80
2019-03-31T16:55:41.254Z,8.63
2019-03-31T16:58:09.832Z,10.10
2019-03-31T17:00:39.908Z,10.53
2019-03-31T17:03:09.468Z,8.60
2019-03-31T17:05:41.069Z,11.83
2019-03-31T17:08:11.125Z,8.87
2019-03-31T17:10:39.576Z,11.00
2019-03-31T17:13:15.933Z,11.30
2019-03-31T17:15:45.562Z,8.23
2019-03-31T17:18:14.025Z,6.93
2019-03-31T17:20:42.535Z,9.10
2019-03-31T17:23:10.999Z,10.20
2019-03-31T17:25:39.524Z,12.73
2019-03-31T17:28:10.105Z,10.13
2019-03-31T17:30:40.641Z,12.13
2019-03-31T17:33:11.159Z,11.57
2019-03-31T17:35:44.408Z,8.10
2019-03-31T17:38:13.856Z,11.13
2019-03-31T17:40:42.617Z,9.38
2019-03-31T17:43:14.519Z,9.73
2019-03-31T17:45:43.373Z,8.63
2019-03-31T17:48:11.933Z,10.30
2019-03-31T17:50:40.453Z,11.27
2019-03-31T17:53:09.902Z,10.53
2019-03-31T17:55:38.379Z,10.27
2019-03-31T17:58:06.863Z,11.20
2019-03-31T18:00:35.341Z,10.10
2019-03-31T18:03:03.937Z,9.67
2019-03-31T18:05:34.076Z,11.93
2019-03-31T18:08:02.793Z,13.67
2019-03-31T18:10:32.682Z,9.57
2019-03-31T18:13:01.480Z,11.53
2019-03-31T18:15:30.099Z,11.53
2019-03-31T18:18:02.602Z,6.83
2019-03-31T18:20:29.820Z,8.30
2019-03-31T18:23:01.279Z,12.00
2019-03-31T18:25:29.804Z,12.27
2019-03-31T18:27:58.388Z,9.85
2019-03-31T18:30:26.856Z,10.43
2019-03-31T18:32:57.652Z,7.92
2019-03-31T18:35:26.793Z,9.27
2019-03-31T18:37:55.470Z,9.93
2019-03-31T18:40:34.359Z,5.97
2019-03-31T18:42:56.341Z,13.17
2019-03-31T18:45:26.391Z,8.50
2019-03-31T18:47:54.902Z,9.37
2019-03-31T18:50:23.496Z,10.43
2019-03-31T18:52:52.177Z,8.20
2019-03-31T18:55:42.602Z,10.80
2019-03-31T18:58:12.793Z,8.33
2019-03-31T19:00:59.392Z,10.75
2019-03-31T19:03:31.983Z,8.27
2019-03-31T19:06:04.958Z,8.70
2019-03-31T19:08:47.099Z,9.53
2019-03-31T19:11:19.785Z,14.10
2019-03-31T19:13:55.620Z,12.77
2019-03-31T19:16:21.769Z,14.00
2019-03-31T19:18:58.464Z,8.88
2019-03-31T19:21:36.581Z,10.00
2019-03-31T19:24:28.760Z,8.43
2019-03-31T19:27:14.906Z,7.70
2019-03-31T19:30:05.106Z,11.07
2019-03-31T19:32:36.243Z,8.27
2019-03-31T19:35:14.092Z,7.23
2019-03-31T19:37:56.516Z,12.03
2019-03-31T19:40:29.376Z,7.97
2019-03-31T19:43:18.910Z,9.27
2019-03-31T19:45:51.996Z,14.43
2019-03-31T19:48:22.239Z,10.10
2019-03-31T19:51:02.272Z,11.03
2019-03-31T19:53:38.644Z,16.87
2019-03-31T19:56:17.898Z,10.20
2019-03-31T19:59:00.351Z,15.10
2019-03-31T20:01:35.620Z,13.57
2019-03-31T20:07:21.025Z,15.70
2019-03-31T20:10:02.803Z,9.68
2019-03-31T20:12:32.956Z,10.77
2019-03-31T20:15:19.175Z,6.63
2019-03-31T20:17:49.302Z,10.13
2019-03-31T20:20:21.820Z,16.03
2019-03-31T20:23:01.992Z,13.57
2019-03-31T20:25:38.341Z,10.93
2019-03-31T20:28:08.835Z,12.80
2019-03-31T20:30:39.030Z,13.97
2019-03-31T20:33:09.390Z,10.28
2019-03-31T20:35:55.986Z,8.83
2019-03-31T20:38:43.363Z,14.03
2019-03-31T20:41:14.527Z,11.55
2019-03-31T20:43:44.635Z,10.13
2019-03-31T20:46:14.648Z,8.70
2019-03-31T20:48:43.132Z,9.70
2019-03-31T20:51:12.535Z,14.87
2019-03-31T20:53:43.273Z,12.03
2019-03-31T20:56:11.839Z,11.07
2019-03-31T20:58:41.839Z,10.28
2019-03-31T21:01:10.381Z,7.97
2019-03-31T21:03:40.109Z,16.43
2019-03-31T21:06:08.569Z,6.90
2019-03-31T21:08:38.641Z,12.53
2019-03-31T21:11:10.211Z,14.90
2019-03-31T21:13:41.152Z,13.67
2019-03-31T21:16:09.619Z,12.23
2019-03-31T21:18:38.377Z,14.77
2019-03-31T21:21:06.901Z,14.03
2019-03-31T21:23:36.811Z,15.53
2019-03-31T21:26:07.362Z,10.33
2019-03-31T21:28:35.856Z,12.63
2019-03-31T21:31:06.977Z,14.87
2019-03-31T21:33:36.950Z,12.27
2019-03-31T21:36:05.412Z,12.73
2019-03-31T21:38:33.946Z,8.80
2019-03-31T21:41:02.432Z,11.83
2019-03-31T21:43:30.908Z,14.90
2019-03-31T21:46:00.888Z,10.73
2019-03-31T21:48:29.572Z,16.93
2019-03-31T21:50:59.557Z,11.30
2019-03-31T21:53:29.448Z,14.90
2019-03-31T21:55:57.918Z,10.77
2019-03-31T21:58:27.642Z,10.33
2019-03-31T22:00:57.988Z,13.50
2019-03-31T22:03:26.633Z,9.07
2019-03-31T22:05:56.618Z,11.97
2019-03-31T22:08:25.105Z,11.67
2019-03-31T22:10:53.623Z,12.23
2019-03-31T22:13:22.204Z,15.32
2019-03-31T22:15:50.922Z,14.90
2019-03-31T22:18:19.373Z,14.28
2019-03-31T22:20:47.853Z,7.28
2019-03-31T22:23:16.669Z,10.60
2019-03-31T22:25:45.138Z,10.07
2019-03-31T22:28:13.603Z,12.23
2019-03-31T22:33:29.465Z,13.57
2019-03-31T22:36:15.684Z,9.67
2019-03-31T22:38:45.790Z,10.60
2019-03-31T22:41:14.386Z,9.00
2019-03-31T22:43:44.454Z,8.53
2019-03-31T22:46:12.947Z,13.78
2019-03-31T22:48:45.034Z,16.27
2019-03-31T22:51:15.844Z,8.37
2019-03-31T22:53:44.511Z,12.73
2019-03-31T22:56:14.507Z,8.80
2019-03-31T22:58:42.996Z,19.30
2019-03-31T23:01:15.559Z,14.38
2019-03-31T23:03:44.137Z,12.98
2019-03-31T23:06:12.612Z,9.90
2019-03-31T23:08:42.360Z,9.63
2019-03-31T23:11:12.816Z,8.63
2019-03-31T23:13:41.426Z,10.13
2019-03-31T23:16:12.838Z,8.53
2019-03-31T23:18:41.297Z,13.55
2019-03-31T23:21:09.764Z,14.33
2019-03-31T23:23:40.901Z,17.10
2019-03-31T23:26:09.430Z,10.33
2019-03-31T23:28:39.522Z,9.27
2019-03-31T23:31:08.171Z,13.07
2019-03-31T23:33:40.909Z,8.00
2019-03-31T23:36:11.933Z,10.38
2019-03-31T23:38:40.391Z,13.33
2019-03-31T23:41:09.039Z,11.30
2019-03-31T23:43:39.794Z,10.67
2019-03-31T23:46:09.793Z,9.30
2019-03-31T23:48:38.257Z,13.83
2019-03-31T23:51:11.269Z,11.17
2019-03-31T23:53:39.833Z,10.93
2019-03-31T23:56:08.305Z,9.90
2019-03-31T23:58:36.795Z,10.70
