createdAt,value
2019-04-16T00:00:21.548Z,0.00
2019-04-16T00:01:21.545Z,0.00
2019-04-16T00:02:21.538Z,0.00
2019-04-16T00:03:23.193Z,0.00
2019-04-16T00:04:22.317Z,0.00
2019-04-16T00:05:21.523Z,0.00
2019-04-16T00:06:21.517Z,0.00
2019-04-16T00:07:21.509Z,0.00
2019-04-16T00:08:27.710Z,0.00
2019-04-16T00:09:21.504Z,0.00
2019-04-16T00:10:21.498Z,0.00
2019-04-16T00:11:21.489Z,0.00
2019-04-16T00:12:21.484Z,0.00
2019-04-16T00:13:21.479Z,0.00
2019-04-16T00:14:21.474Z,0.00
2019-04-16T00:15:21.467Z,0.00
2019-04-16T00:16:21.463Z,0.00
2019-04-16T00:17:21.457Z,0.00
2019-04-16T00:18:21.452Z,0.00
2019-04-16T00:19:21.447Z,0.00
2019-04-16T00:20:21.440Z,0.00
2019-04-16T00:21:21.440Z,0.00
2019-04-16T00:22:21.432Z,0.00
2019-04-16T00:23:21.427Z,0.00
2019-04-16T00:24:21.421Z,0.00
2019-04-16T00:25:21.415Z,0.00
2019-04-16T00:26:21.410Z,0.00
2019-04-16T00:27:21.404Z,0.00
2019-04-16T00:28:21.399Z,0.00
2019-04-16T00:29:21.394Z,0.00
2019-04-16T00:30:21.394Z,0.00
2019-04-16T00:31:21.382Z,0.00
2019-04-16T00:32:21.378Z,0.00
2019-04-16T00:33:21.373Z,0.00
2019-04-16T00:34:21.372Z,0.00
2019-04-16T00:35:21.362Z,0.00
2019-04-16T00:36:21.358Z,0.00
2019-04-16T00:37:21.596Z,0.00
2019-04-16T00:38:22.780Z,0.00
2019-04-16T00:39:24.478Z,0.00
2019-04-16T00:40:21.334Z,0.00
2019-04-16T00:41:21.329Z,0.00
2019-04-16T00:42:21.331Z,0.00
2019-04-16T00:43:21.318Z,0.00
2019-04-16T00:44:21.313Z,0.00
2019-04-16T00:45:21.308Z,0.00
2019-04-16T00:46:21.303Z,0.00
2019-04-16T00:47:21.299Z,0.00
2019-04-16T00:48:21.292Z,0.00
2019-04-16T00:49:23.779Z,0.00
2019-04-16T00:50:21.356Z,0.00
2019-04-16T00:51:21.341Z,0.00
2019-04-16T00:52:21.270Z,0.00
2019-04-16T00:53:21.267Z,0.00
2019-04-16T00:54:21.264Z,0.00
2019-04-16T00:55:21.258Z,0.00
2019-04-16T00:56:21.256Z,0.00
2019-04-16T00:57:21.243Z,0.00
2019-04-16T00:58:21.239Z,0.00
2019-04-16T00:59:21.422Z,0.00
2019-04-16T01:00:21.280Z,0.00
2019-04-16T01:01:21.222Z,0.00
2019-04-16T01:02:21.218Z,0.00
2019-04-16T01:03:21.211Z,0.00
2019-04-16T01:04:21.204Z,0.00
2019-04-16T01:05:21.202Z,0.00
2019-04-16T01:06:21.194Z,0.00
2019-04-16T01:07:21.190Z,0.00
2019-04-16T01:08:21.183Z,0.00
2019-04-16T01:09:21.177Z,0.00
2019-04-16T01:10:21.196Z,0.00
2019-04-16T01:11:21.169Z,0.00
2019-04-16T01:12:21.161Z,0.00
2019-04-16T01:13:21.778Z,0.00
2019-04-16T01:14:21.150Z,0.00
2019-04-16T01:15:21.143Z,0.00
2019-04-16T01:16:21.139Z,0.00
2019-04-16T01:17:21.215Z,0.00
2019-04-16T01:18:21.126Z,0.00
2019-04-16T01:19:21.121Z,0.00
2019-04-16T01:20:21.116Z,0.00
2019-04-16T01:21:21.111Z,0.00
2019-04-16T01:22:21.106Z,0.00
2019-04-16T01:23:21.099Z,0.00
2019-04-16T01:24:21.177Z,0.00
2019-04-16T01:25:23.244Z,0.00
2019-04-16T01:26:21.084Z,0.00
2019-04-16T01:27:21.077Z,0.00
2019-04-16T01:28:21.073Z,0.00
2019-04-16T01:29:21.067Z,0.00
2019-04-16T01:30:21.062Z,0.00
2019-04-16T01:31:21.056Z,0.00
2019-04-16T01:32:21.048Z,0.00
2019-04-16T01:33:21.045Z,0.00
2019-04-16T01:34:21.050Z,0.00
2019-04-16T01:35:21.035Z,0.00
2019-04-16T01:36:22.831Z,0.00
2019-04-16T01:37:25.566Z,0.00
2019-04-16T01:38:21.018Z,0.00
2019-04-16T01:39:21.011Z,0.00
2019-04-16T01:40:21.009Z,0.00
2019-04-16T01:41:21.935Z,0.00
2019-04-16T01:42:23.389Z,0.00
2019-04-16T01:43:25.479Z,0.00
2019-04-16T01:44:20.987Z,0.00
2019-04-16T01:45:20.978Z,0.00
2019-04-16T01:46:20.972Z,0.00
2019-04-16T01:47:20.965Z,0.00
2019-04-16T01:48:20.963Z,0.00
2019-04-16T01:49:20.956Z,0.00
2019-04-16T01:50:20.953Z,0.00
2019-04-16T01:51:20.944Z,0.00
2019-04-16T01:52:20.941Z,0.00
2019-04-16T01:53:21.142Z,0.00
2019-04-16T01:54:22.847Z,0.00
2019-04-16T01:55:25.529Z,0.00
2019-04-16T01:56:20.916Z,0.00
2019-04-16T01:57:20.910Z,0.00
2019-04-16T01:58:20.904Z,0.00
2019-04-16T01:59:20.899Z,0.00
2019-04-16T02:00:20.892Z,0.00
2019-04-16T02:01:20.888Z,0.00
2019-04-16T02:02:20.882Z,0.00
2019-04-16T02:03:20.878Z,0.00
2019-04-16T02:04:20.871Z,0.00
2019-04-16T02:05:23.239Z,0.00
2019-04-16T02:06:25.542Z,0.00
2019-04-16T02:07:20.853Z,0.00
2019-04-16T02:08:20.847Z,0.00
2019-04-16T02:09:22.757Z,0.00
2019-04-16T02:10:20.841Z,0.00
2019-04-16T02:11:20.832Z,0.00
2019-04-16T02:12:20.826Z,0.00
2019-04-16T02:13:20.821Z,0.00
2019-04-16T02:14:22.284Z,0.00
2019-04-16T02:15:21.930Z,0.00
2019-04-16T02:16:22.345Z,0.00
2019-04-16T02:17:20.798Z,0.00
2019-04-16T02:18:20.793Z,0.00
2019-04-16T02:19:20.788Z,0.00
2019-04-16T02:20:20.781Z,0.00
2019-04-16T02:21:20.784Z,0.00
2019-04-16T02:22:20.771Z,0.00
2019-04-16T02:23:20.764Z,0.00
2019-04-16T02:24:20.758Z,0.00
2019-04-16T02:25:20.754Z,0.00
2019-04-16T02:26:23.585Z,0.00
2019-04-16T02:27:25.815Z,0.00
2019-04-16T02:28:21.711Z,0.00
2019-04-16T02:29:20.729Z,0.00
2019-04-16T02:30:20.725Z,0.00
2019-04-16T02:31:20.717Z,0.00
2019-04-16T02:32:20.712Z,0.00
2019-04-16T02:33:20.708Z,0.00
2019-04-16T02:34:20.702Z,0.00
2019-04-16T02:35:20.695Z,0.00
2019-04-16T02:36:20.688Z,0.00
2019-04-16T02:37:20.682Z,0.00
2019-04-16T02:38:20.679Z,0.00
2019-04-16T02:39:27.370Z,0.00
2019-04-16T02:40:20.676Z,0.00
2019-04-16T02:41:23.242Z,0.00
2019-04-16T02:42:20.655Z,0.00
2019-04-16T02:43:20.650Z,0.00
2019-04-16T02:44:20.645Z,0.00
2019-04-16T02:45:23.725Z,0.00
2019-04-16T02:46:20.633Z,0.00
2019-04-16T02:47:20.624Z,0.00
2019-04-16T02:48:20.620Z,0.00
2019-04-16T02:49:24.477Z,0.00
2019-04-16T02:50:20.609Z,0.00
2019-04-16T02:51:20.610Z,0.00
2019-04-16T02:52:20.598Z,0.00
2019-04-16T02:53:24.305Z,0.00
2019-04-16T02:54:20.585Z,0.00
2019-04-16T02:55:20.589Z,0.00
2019-04-16T02:56:20.572Z,0.00
2019-04-16T02:57:25.781Z,0.00
2019-04-16T02:58:20.563Z,0.00
2019-04-16T02:59:20.557Z,0.00
2019-04-16T03:00:20.551Z,0.00
2019-04-16T03:01:21.029Z,0.00
2019-04-16T03:02:23.020Z,0.00
2019-04-16T03:03:22.260Z,0.00
2019-04-16T03:04:20.527Z,0.00
2019-04-16T03:05:20.522Z,0.00
2019-04-16T03:06:20.516Z,0.00
2019-04-16T03:07:20.509Z,0.00
2019-04-16T03:08:20.506Z,0.00
2019-04-16T03:09:20.497Z,0.00
2019-04-16T03:10:20.496Z,0.00
2019-04-16T03:11:20.485Z,0.00
2019-04-16T03:12:21.045Z,0.00
2019-04-16T03:13:23.003Z,0.00
2019-04-16T03:14:20.468Z,0.00
2019-04-16T03:15:20.463Z,0.00
2019-04-16T03:16:20.456Z,0.00
2019-04-16T03:17:20.452Z,0.00
2019-04-16T03:18:20.445Z,0.00
2019-04-16T03:19:20.440Z,0.00
2019-04-16T03:20:20.922Z,0.00
2019-04-16T03:21:20.425Z,0.00
2019-04-16T03:22:20.421Z,0.00
2019-04-16T03:23:20.415Z,0.00
2019-04-16T03:24:20.411Z,0.00
2019-04-16T03:25:20.408Z,0.00
2019-04-16T03:26:20.402Z,0.00
2019-04-16T03:27:22.222Z,0.00
2019-04-16T03:28:20.385Z,0.00
2019-04-16T03:29:20.378Z,0.00
2019-04-16T03:30:20.375Z,0.00
2019-04-16T03:31:23.213Z,0.00
2019-04-16T03:32:20.361Z,0.00
2019-04-16T03:33:20.357Z,0.00
2019-04-16T03:34:22.038Z,0.00
2019-04-16T03:35:25.503Z,0.00
2019-04-16T03:36:20.339Z,0.00
2019-04-16T03:37:20.332Z,0.00
2019-04-16T03:38:20.331Z,0.00
2019-04-16T03:39:20.322Z,0.00
2019-04-16T03:40:24.882Z,0.00
2019-04-16T03:41:20.307Z,0.00
2019-04-16T03:42:20.301Z,0.00
2019-04-16T03:43:20.293Z,0.00
2019-04-16T03:44:20.289Z,0.00
2019-04-16T03:45:20.283Z,0.00
2019-04-16T03:46:20.280Z,0.00
2019-04-16T03:47:20.275Z,0.00
2019-04-16T03:48:20.642Z,0.00
2019-04-16T03:49:20.259Z,0.00
2019-04-16T03:50:20.254Z,0.00
2019-04-16T03:51:20.248Z,0.00
2019-04-16T03:52:20.241Z,0.00
2019-04-16T03:53:20.235Z,0.00
2019-04-16T03:54:22.488Z,0.00
2019-04-16T03:55:25.281Z,0.00
2019-04-16T03:56:20.216Z,0.00
2019-04-16T03:57:20.211Z,0.00
2019-04-16T03:58:20.206Z,0.00
2019-04-16T03:59:20.197Z,0.00
2019-04-16T04:00:20.192Z,0.00
2019-04-16T04:01:20.195Z,0.00
2019-04-16T04:02:22.895Z,0.00
2019-04-16T04:03:20.176Z,0.00
2019-04-16T04:04:20.169Z,0.00
2019-04-16T04:05:20.162Z,0.00
2019-04-16T04:06:20.157Z,0.00
2019-04-16T04:07:20.150Z,0.00
2019-04-16T04:08:20.143Z,0.00
2019-04-16T04:09:22.120Z,0.00
2019-04-16T04:10:30.357Z,0.00
2019-04-16T04:11:20.126Z,0.00
2019-04-16T04:12:20.121Z,0.00
2019-04-16T04:13:20.113Z,0.00
2019-04-16T04:14:23.242Z,0.00
2019-04-16T04:15:20.103Z,0.00
2019-04-16T04:16:20.097Z,0.00
2019-04-16T04:17:20.090Z,0.00
2019-04-16T04:18:20.084Z,0.00
2019-04-16T04:19:20.076Z,0.00
2019-04-16T04:20:20.071Z,0.00
2019-04-16T04:21:22.092Z,0.00
2019-04-16T04:22:22.778Z,0.00
2019-04-16T04:23:20.052Z,0.00
2019-04-16T04:24:20.047Z,0.00
2019-04-16T04:25:20.041Z,0.00
2019-04-16T04:26:20.043Z,0.00
2019-04-16T04:27:20.028Z,5.63
2019-04-16T04:28:20.595Z,5.63
2019-04-16T04:29:20.681Z,5.63
2019-04-16T04:30:20.011Z,5.63
2019-04-16T04:31:20.005Z,5.63
2019-04-16T04:32:19.997Z,5.63
2019-04-16T04:33:19.991Z,5.63
2019-04-16T04:34:19.996Z,5.63
2019-04-16T04:35:21.836Z,11.25
2019-04-16T04:36:22.984Z,11.25
2019-04-16T04:37:19.967Z,11.25
2019-04-16T04:38:19.969Z,11.25
2019-04-16T04:39:20.161Z,11.25
2019-04-16T04:40:20.157Z,16.88
2019-04-16T04:41:22.790Z,16.88
2019-04-16T04:42:19.973Z,16.88
2019-04-16T04:43:19.930Z,16.88
2019-04-16T04:44:19.922Z,16.88
2019-04-16T04:45:19.917Z,22.50
2019-04-16T04:46:19.912Z,22.50
2019-04-16T04:47:20.234Z,22.50
2019-04-16T04:48:23.020Z,28.13
2019-04-16T04:49:19.890Z,28.13
2019-04-16T04:50:19.886Z,28.13
2019-04-16T04:51:19.879Z,28.13
2019-04-16T04:52:19.873Z,33.75
2019-04-16T04:53:20.127Z,33.75
2019-04-16T04:54:22.365Z,33.75
2019-04-16T04:55:19.899Z,39.38
2019-04-16T04:56:20.079Z,39.38
2019-04-16T04:57:19.841Z,39.38
2019-04-16T04:58:19.834Z,39.38
2019-04-16T04:59:19.828Z,45.00
2019-04-16T05:00:19.822Z,45.00
2019-04-16T05:01:19.815Z,45.00
2019-04-16T05:02:19.809Z,50.63
2019-04-16T05:03:19.804Z,50.63
2019-04-16T05:04:21.025Z,50.63
2019-04-16T05:05:24.264Z,56.25
2019-04-16T05:06:19.784Z,56.25
2019-04-16T05:07:19.780Z,56.25
2019-04-16T05:08:19.772Z,61.88
2019-04-16T05:09:19.946Z,61.88
2019-04-16T05:10:19.760Z,61.88
2019-04-16T05:11:19.754Z,67.50
2019-04-16T05:12:21.297Z,67.50
2019-04-16T05:13:23.929Z,67.50
2019-04-16T05:14:19.735Z,73.13
2019-04-16T05:15:19.729Z,73.13
2019-04-16T05:16:19.838Z,73.13
2019-04-16T05:17:19.933Z,78.75
2019-04-16T05:18:19.715Z,78.75
2019-04-16T05:19:19.703Z,84.38
2019-04-16T05:20:19.697Z,84.38
2019-04-16T05:21:19.696Z,84.38
2019-04-16T05:22:21.570Z,90.00
2019-04-16T05:23:24.552Z,90.00
2019-04-16T05:24:19.672Z,90.00
2019-04-16T05:25:19.670Z,95.63
2019-04-16T05:26:19.660Z,95.63
2019-04-16T05:27:19.655Z,101.25
2019-04-16T05:28:19.646Z,101.25
2019-04-16T05:29:19.641Z,101.25
2019-04-16T05:30:21.098Z,106.88
2019-04-16T05:31:24.166Z,106.88
2019-04-16T05:32:19.622Z,106.88
2019-04-16T05:33:19.801Z,112.50
2019-04-16T05:34:19.610Z,112.50
2019-04-16T05:35:19.602Z,112.50
2019-04-16T05:36:21.370Z,118.13
2019-04-16T05:37:20.809Z,118.13
2019-04-16T05:38:20.486Z,118.13
2019-04-16T05:39:19.577Z,123.75
2019-04-16T05:40:19.572Z,123.75
2019-04-16T05:41:22.044Z,129.38
2019-04-16T05:42:19.595Z,129.38
2019-04-16T05:43:22.169Z,135.00
2019-04-16T05:44:19.547Z,135.00
2019-04-16T05:45:19.541Z,140.63
2019-04-16T05:46:19.535Z,140.63
2019-04-16T05:47:19.529Z,140.63
2019-04-16T05:48:21.699Z,146.25
2019-04-16T05:49:19.516Z,146.25
2019-04-16T05:50:19.516Z,151.88
2019-04-16T05:51:19.503Z,151.88
2019-04-16T05:52:19.497Z,151.88
2019-04-16T05:53:19.491Z,157.50
2019-04-16T05:54:19.485Z,157.50
2019-04-16T05:55:19.532Z,157.50
2019-04-16T05:56:20.202Z,163.13
2019-04-16T05:57:19.467Z,163.13
2019-04-16T05:58:19.459Z,163.13
2019-04-16T05:59:19.454Z,163.13
2019-04-16T06:00:19.447Z,168.75
2019-04-16T06:01:19.684Z,168.75
2019-04-16T06:02:19.942Z,168.75
2019-04-16T06:03:21.824Z,174.38
2019-04-16T06:04:24.148Z,174.38
2019-04-16T06:05:19.624Z,174.38
2019-04-16T06:06:19.619Z,174.38
2019-04-16T06:07:19.404Z,180.00
2019-04-16T06:08:19.399Z,180.00
2019-04-16T06:09:19.392Z,180.00
2019-04-16T06:10:19.584Z,180.00
2019-04-16T06:11:28.067Z,185.63
2019-04-16T06:12:19.374Z,185.63
2019-04-16T06:13:19.370Z,185.63
2019-04-16T06:14:19.560Z,185.63
2019-04-16T06:15:22.300Z,191.25
2019-04-16T06:16:24.137Z,191.25
2019-04-16T06:17:19.344Z,191.25
2019-04-16T06:18:19.339Z,191.25
2019-04-16T06:19:19.332Z,196.88
2019-04-16T06:20:21.057Z,196.88
2019-04-16T06:21:19.589Z,196.88
2019-04-16T06:22:19.317Z,202.50
2019-04-16T06:23:19.314Z,202.50
2019-04-16T06:24:19.302Z,208.13
2019-04-16T06:25:19.297Z,208.13
2019-04-16T06:26:19.291Z,208.13
2019-04-16T06:27:19.285Z,213.75
2019-04-16T06:28:19.278Z,213.75
2019-04-16T06:29:19.272Z,213.75
2019-04-16T06:30:19.268Z,219.38
2019-04-16T06:31:19.261Z,219.38
2019-04-16T06:32:19.255Z,219.38
2019-04-16T06:33:19.250Z,219.38
2019-04-16T06:34:19.244Z,225.00
2019-04-16T06:35:19.237Z,225.00
2019-04-16T06:36:19.232Z,225.00
2019-04-16T06:37:21.816Z,230.63
2019-04-16T06:38:19.218Z,230.63
2019-04-16T06:39:19.213Z,230.63
2019-04-16T06:40:19.208Z,236.25
2019-04-16T06:41:19.426Z,236.25
2019-04-16T06:42:22.302Z,236.25
2019-04-16T06:43:19.190Z,241.88
2019-04-16T06:44:19.187Z,241.88
2019-04-16T06:45:19.179Z,241.88
2019-04-16T06:46:19.173Z,241.88
2019-04-16T06:47:19.168Z,247.50
2019-04-16T06:48:19.163Z,247.50
2019-04-16T06:49:19.245Z,247.50
2019-04-16T06:50:30.674Z,247.50
2019-04-16T06:51:19.147Z,247.50
2019-04-16T06:52:19.139Z,253.13
2019-04-16T06:53:19.497Z,253.13
2019-04-16T06:54:19.128Z,253.13
2019-04-16T06:55:19.123Z,253.13
2019-04-16T06:56:20.648Z,253.13
2019-04-16T06:57:19.112Z,258.75
2019-04-16T06:58:19.106Z,258.75
2019-04-16T06:59:19.100Z,258.75
2019-04-16T07:00:19.095Z,258.75
2019-04-16T07:01:22.065Z,264.38
2019-04-16T07:02:19.116Z,264.38
2019-04-16T07:03:19.078Z,264.38
2019-04-16T07:04:19.072Z,264.38
2019-04-16T07:05:19.072Z,264.38
2019-04-16T07:06:19.336Z,270.00
2019-04-16T07:07:21.678Z,270.00
2019-04-16T07:08:19.886Z,270.00
2019-04-16T07:09:23.492Z,270.00
2019-04-16T07:10:19.042Z,275.63
2019-04-16T07:11:19.036Z,275.63
2019-04-16T07:12:19.167Z,275.63
2019-04-16T07:13:19.209Z,275.63
2019-04-16T07:14:19.021Z,281.25
2019-04-16T07:15:22.814Z,281.25
2019-04-16T07:16:19.011Z,281.25
2019-04-16T07:17:19.003Z,281.25
2019-04-16T07:18:20.696Z,286.88
2019-04-16T07:19:18.994Z,286.88
2019-04-16T07:20:18.987Z,286.88
2019-04-16T07:21:18.981Z,292.50
2019-04-16T07:22:21.244Z,292.50
2019-04-16T07:23:24.120Z,292.50
2019-04-16T07:24:22.429Z,298.13
2019-04-16T07:25:19.133Z,298.13
2019-04-16T07:26:18.962Z,298.13
2019-04-16T07:27:20.216Z,303.75
2019-04-16T07:28:19.188Z,303.75
2019-04-16T07:29:18.985Z,303.75
2019-04-16T07:30:20.809Z,309.38
2019-04-16T07:31:32.686Z,309.38
2019-04-16T07:32:18.996Z,309.38
2019-04-16T07:33:18.921Z,309.38
2019-04-16T07:34:18.916Z,315.00
2019-04-16T07:35:18.910Z,315.00
2019-04-16T07:36:18.906Z,315.00
2019-04-16T07:37:18.901Z,320.63
2019-04-16T07:38:18.896Z,320.63
2019-04-16T07:39:28.655Z,326.25
2019-04-16T07:40:18.886Z,320.63
2019-04-16T07:41:18.881Z,326.25
2019-04-16T07:42:22.241Z,326.25
2019-04-16T07:43:18.869Z,326.25
2019-04-16T07:44:18.866Z,326.25
2019-04-16T07:45:18.864Z,331.88
2019-04-16T07:46:18.857Z,331.88
2019-04-16T07:47:20.048Z,331.88
2019-04-16T07:48:22.644Z,337.50
2019-04-16T07:49:18.844Z,337.50
2019-04-16T07:50:18.838Z,337.50
2019-04-16T07:51:18.832Z,337.50
2019-04-16T07:52:18.829Z,343.13
2019-04-16T07:53:18.824Z,348.75
2019-04-16T07:54:21.564Z,348.75
2019-04-16T07:55:18.814Z,348.75
2019-04-16T07:56:18.810Z,348.75
2019-04-16T07:57:18.805Z,348.75
2019-04-16T07:58:18.802Z,354.38
2019-04-16T07:59:18.794Z,354.38
2019-04-16T08:00:18.792Z,354.38
2019-04-16T08:01:18.788Z,360.00
2019-04-16T08:02:21.435Z,360.00
2019-04-16T08:03:18.778Z,360.00
2019-04-16T08:04:28.315Z,360.00
2019-04-16T08:05:18.770Z,360.00
2019-04-16T08:06:18.765Z,360.00
2019-04-16T08:07:20.593Z,365.63
2019-04-16T08:08:18.912Z,365.63
2019-04-16T08:09:18.752Z,365.63
2019-04-16T08:10:18.749Z,360.00
2019-04-16T08:11:18.747Z,365.63
2019-04-16T08:12:29.885Z,365.63
2019-04-16T08:13:18.743Z,365.63
2019-04-16T08:14:18.733Z,365.63
2019-04-16T08:15:18.726Z,371.25
2019-04-16T08:16:19.075Z,376.88
2019-04-16T08:17:18.720Z,376.88
2019-04-16T08:18:18.787Z,382.50
2019-04-16T08:19:18.709Z,388.13
2019-04-16T08:20:21.004Z,393.75
2019-04-16T08:21:22.022Z,804.38
2019-04-16T08:22:18.756Z,2025.00
2019-04-16T08:23:19.657Z,3076.88
2019-04-16T08:24:24.266Z,3099.38
2019-04-16T08:25:18.689Z,3031.88
2019-04-16T08:26:18.700Z,3031.88
2019-04-16T08:27:19.494Z,3093.75
2019-04-16T08:28:18.680Z,3127.50
2019-04-16T08:29:18.675Z,3161.25
2019-04-16T08:30:18.675Z,3161.25
2019-04-16T08:31:18.672Z,3183.75
2019-04-16T08:32:18.672Z,3138.75
2019-04-16T08:33:18.680Z,3031.88
2019-04-16T08:34:18.672Z,3093.75
2019-04-16T08:35:18.674Z,3183.75
2019-04-16T08:36:18.674Z,3155.63
2019-04-16T08:37:18.687Z,3172.50
2019-04-16T08:38:18.679Z,3133.13
2019-04-16T08:39:18.681Z,3127.50
2019-04-16T08:40:18.688Z,3150.00
2019-04-16T08:41:21.116Z,3234.38
2019-04-16T08:42:21.547Z,3200.63
2019-04-16T08:43:18.698Z,3268.13
2019-04-16T08:44:18.701Z,3256.88
2019-04-16T08:45:20.586Z,3245.63
2019-04-16T08:47:18.717Z,3189.38
2019-04-16T08:48:18.921Z,3183.75
2019-04-16T08:49:22.136Z,3217.50
2019-04-16T08:50:18.737Z,3335.63
2019-04-16T08:51:29.664Z,3251.25
2019-04-16T08:52:18.747Z,3178.13
2019-04-16T08:53:18.758Z,3195.00
2019-04-16T08:54:18.898Z,3195.00
2019-04-16T08:55:20.529Z,3234.38
2019-04-16T08:56:18.774Z,3223.13
2019-04-16T08:57:18.786Z,3245.63
2019-04-16T08:58:18.795Z,3223.13
2019-04-16T08:59:18.797Z,3121.88
2019-04-16T09:00:18.809Z,3228.75
2019-04-16T09:01:23.267Z,3262.50
2019-04-16T09:02:18.824Z,3251.25
2019-04-16T09:03:18.834Z,3211.88
2019-04-16T09:04:18.842Z,3189.38
2019-04-16T09:05:18.849Z,3195.00
2019-04-16T09:06:18.858Z,3138.75
2019-04-16T09:07:20.016Z,3099.38
2019-04-16T09:08:21.762Z,3144.38
2019-04-16T09:09:24.099Z,3161.25
2019-04-16T09:10:21.622Z,3031.88
2019-04-16T09:11:23.447Z,3015.00
2019-04-16T09:12:18.980Z,3116.25
2019-04-16T09:13:18.921Z,3093.75
2019-04-16T09:14:21.015Z,3082.50
2019-04-16T09:15:18.939Z,3054.38
2019-04-16T09:16:18.949Z,3043.13
2019-04-16T09:17:18.958Z,2947.50
2019-04-16T09:18:18.967Z,3003.75
2019-04-16T09:19:18.978Z,3133.13
2019-04-16T09:20:18.987Z,3127.50
2019-04-16T09:21:18.997Z,3093.75
2019-04-16T09:22:19.015Z,3071.25
2019-04-16T09:23:19.018Z,2992.50
2019-04-16T09:24:19.028Z,2908.13
2019-04-16T09:25:19.039Z,2846.25
2019-04-16T09:26:22.833Z,2913.75
2019-04-16T09:27:19.056Z,2998.13
2019-04-16T09:28:25.586Z,2947.50
2019-04-16T09:29:19.077Z,2885.63
2019-04-16T09:30:19.086Z,2908.13
2019-04-16T09:31:22.038Z,2925.00
2019-04-16T09:32:19.105Z,2936.25
2019-04-16T09:33:19.116Z,2936.25
2019-04-16T09:34:19.127Z,2801.25
2019-04-16T09:35:20.346Z,2835.00
2019-04-16T09:36:19.148Z,2801.25
2019-04-16T09:37:19.160Z,2851.88
2019-04-16T09:38:19.169Z,2722.50
2019-04-16T09:39:20.383Z,2615.63
2019-04-16T09:40:19.190Z,2896.88
2019-04-16T09:41:19.198Z,2891.25
2019-04-16T09:42:19.210Z,2716.88
2019-04-16T09:43:19.231Z,2739.38
2019-04-16T09:44:19.229Z,2806.88
2019-04-16T09:45:19.246Z,2835.00
2019-04-16T09:46:25.489Z,2857.50
2019-04-16T09:47:19.467Z,2728.13
2019-04-16T09:48:19.273Z,2761.88
2019-04-16T09:49:19.280Z,2790.00
2019-04-16T09:50:19.290Z,2925.00
2019-04-16T09:51:20.573Z,2913.75
2019-04-16T09:52:19.968Z,2801.25
2019-04-16T09:53:32.245Z,2671.88
2019-04-16T09:54:19.353Z,2593.13
2019-04-16T09:55:19.631Z,2660.63
2019-04-16T09:56:19.669Z,2660.63
2019-04-16T09:57:19.362Z,2795.63
2019-04-16T09:58:21.755Z,2846.25
2019-04-16T09:59:19.380Z,2745.00
2019-04-16T10:00:20.428Z,2621.25
2019-04-16T10:01:19.455Z,2711.25
2019-04-16T10:02:19.459Z,2750.63
2019-04-16T10:03:19.422Z,2688.75
2019-04-16T10:04:19.431Z,2677.50
2019-04-16T10:05:19.441Z,2722.50
2019-04-16T10:06:19.452Z,2655.00
2019-04-16T10:07:19.461Z,2615.63
2019-04-16T10:08:19.486Z,2655.00
2019-04-16T10:09:21.719Z,2745.00
2019-04-16T10:10:19.504Z,2666.25
2019-04-16T10:11:19.788Z,2711.25
2019-04-16T10:12:19.530Z,2716.88
2019-04-16T10:13:30.078Z,2711.25
2019-04-16T10:14:19.629Z,2576.25
2019-04-16T10:15:19.543Z,2598.75
2019-04-16T10:17:32.947Z,2542.50
2019-04-16T10:18:35.263Z,2497.50
2019-04-16T10:19:32.977Z,2475.00
2019-04-16T10:20:32.978Z,2396.25
2019-04-16T10:21:32.989Z,2733.75
2019-04-16T10:22:33.008Z,3206.25
2019-04-16T10:23:33.023Z,2030.63
2019-04-16T10:24:33.013Z,928.13
2019-04-16T10:25:33.626Z,826.88
2019-04-16T10:26:33.051Z,793.13
2019-04-16T10:27:33.062Z,781.88
2019-04-16T10:28:33.935Z,765.00
2019-04-16T10:29:33.087Z,759.38
2019-04-16T10:30:33.089Z,759.38
2019-04-16T10:31:33.086Z,753.75
2019-04-16T10:32:33.108Z,748.13
2019-04-16T10:33:33.101Z,742.50
2019-04-16T10:34:36.074Z,731.25
2019-04-16T10:35:33.121Z,725.63
2019-04-16T10:36:37.148Z,714.38
2019-04-16T10:37:33.164Z,663.75
2019-04-16T10:38:33.151Z,613.13
2019-04-16T10:39:33.183Z,624.38
2019-04-16T10:40:33.184Z,596.25
2019-04-16T10:41:33.179Z,607.50
2019-04-16T10:42:33.216Z,613.13
2019-04-16T10:43:43.809Z,585.00
2019-04-16T10:44:33.233Z,551.25
2019-04-16T10:45:33.221Z,528.75
2019-04-16T10:46:33.237Z,551.25
2019-04-16T10:48:33.240Z,646.88
2019-04-16T10:49:33.261Z,630.00
2019-04-16T10:50:33.267Z,618.75
2019-04-16T10:51:33.263Z,652.50
2019-04-16T10:52:33.271Z,590.63
2019-04-16T10:53:33.305Z,703.13
2019-04-16T10:54:33.777Z,826.88
2019-04-16T10:55:33.321Z,742.50
2019-04-16T10:56:33.298Z,708.75
2019-04-16T10:57:33.330Z,686.25
2019-04-16T10:58:33.331Z,675.00
2019-04-16T10:59:33.347Z,652.50
2019-04-16T11:00:33.340Z,652.50
2019-04-16T11:01:35.008Z,630.00
2019-04-16T11:02:33.352Z,562.50
2019-04-16T11:03:34.805Z,545.63
2019-04-16T11:04:33.357Z,562.50
2019-04-16T11:05:33.379Z,540.00
2019-04-16T11:06:33.367Z,495.00
2019-04-16T11:07:33.398Z,495.00
2019-04-16T11:08:33.383Z,495.00
2019-04-16T11:10:34.198Z,461.25
2019-04-16T11:11:33.394Z,478.13
2019-04-16T11:12:33.401Z,478.13
2019-04-16T11:13:33.407Z,472.50
2019-04-16T11:14:33.714Z,466.88
2019-04-16T11:15:33.420Z,427.50
2019-04-16T11:16:35.908Z,427.50
2019-04-16T11:17:33.445Z,444.38
2019-04-16T11:18:33.441Z,421.88
2019-04-16T11:19:33.535Z,416.25
2019-04-16T11:20:33.460Z,421.88
2019-04-16T11:21:33.451Z,416.25
2019-04-16T11:22:33.448Z,405.00
2019-04-16T11:23:33.469Z,399.38
2019-04-16T11:24:33.457Z,388.13
2019-04-16T11:25:33.462Z,388.13
2019-04-16T11:26:33.552Z,388.13
2019-04-16T11:27:33.472Z,388.13
2019-04-16T11:28:33.542Z,405.00
2019-04-16T11:29:33.540Z,405.00
2019-04-16T11:30:33.489Z,393.75
2019-04-16T11:31:33.576Z,382.50
2019-04-16T11:32:33.490Z,371.25
2019-04-16T11:33:33.494Z,371.25
2019-04-16T11:34:33.494Z,365.63
2019-04-16T11:35:33.503Z,360.00
2019-04-16T11:36:33.537Z,360.00
2019-04-16T11:37:36.223Z,365.63
2019-04-16T11:38:33.553Z,360.00
2019-04-16T11:39:33.509Z,360.00
2019-04-16T11:40:33.538Z,354.38
2019-04-16T11:41:33.552Z,354.38
2019-04-16T11:42:33.522Z,354.38
2019-04-16T11:43:33.530Z,354.38
2019-04-16T11:44:33.524Z,354.38
2019-04-16T11:45:33.595Z,348.75
2019-04-16T11:46:33.545Z,348.75
2019-04-16T11:47:34.226Z,348.75
2019-04-16T11:48:37.194Z,348.75
2019-04-16T11:49:33.577Z,348.75
2019-04-16T11:50:35.967Z,348.75
2019-04-16T11:51:33.579Z,343.13
2019-04-16T11:52:33.585Z,343.13
2019-04-16T11:53:33.564Z,343.13
2019-04-16T11:54:33.596Z,337.50
2019-04-16T11:55:33.582Z,337.50
2019-04-16T11:56:33.581Z,337.50
2019-04-16T11:57:34.076Z,337.50
2019-04-16T11:58:33.557Z,337.50
2019-04-16T11:59:33.558Z,331.88
2019-04-16T12:00:33.563Z,331.88
2019-04-16T12:01:33.576Z,331.88
2019-04-16T12:02:33.689Z,331.88
2019-04-16T12:03:36.520Z,326.25
2019-04-16T12:04:33.577Z,326.25
2019-04-16T12:05:33.613Z,326.25
2019-04-16T12:06:33.599Z,326.25
2019-04-16T12:07:33.575Z,326.25
2019-04-16T12:08:33.611Z,320.63
2019-04-16T12:09:33.618Z,320.63
2019-04-16T12:10:33.611Z,326.25
2019-04-16T12:11:33.599Z,320.63
2019-04-16T12:12:33.613Z,320.63
2019-04-16T12:13:33.635Z,320.63
2019-04-16T12:14:34.885Z,320.63
2019-04-16T12:15:33.590Z,320.63
2019-04-16T12:16:33.643Z,320.63
2019-04-16T12:17:36.244Z,320.63
2019-04-16T12:18:33.602Z,315.00
2019-04-16T12:19:33.598Z,315.00
2019-04-16T12:20:33.602Z,315.00
2019-04-16T12:21:33.644Z,315.00
2019-04-16T12:22:33.637Z,320.63
2019-04-16T12:23:33.651Z,315.00
2019-04-16T12:24:33.634Z,315.00
2019-04-16T12:25:33.609Z,315.00
2019-04-16T12:26:33.612Z,315.00
2019-04-16T12:27:33.623Z,309.38
2019-04-16T12:28:33.637Z,315.00
2019-04-16T12:29:33.632Z,309.38
2019-04-16T12:30:33.682Z,309.38
2019-04-16T12:31:33.618Z,309.38
2019-04-16T12:32:33.662Z,309.38
2019-04-16T12:33:33.728Z,309.38
2019-04-16T12:34:33.671Z,309.38
2019-04-16T12:35:34.723Z,309.38
2019-04-16T12:36:33.662Z,309.38
2019-04-16T12:37:37.390Z,303.75
2019-04-16T12:38:33.685Z,303.75
2019-04-16T12:39:35.788Z,303.75
2019-04-16T12:40:33.645Z,303.75
2019-04-16T12:41:33.653Z,303.75
2019-04-16T12:42:33.673Z,303.75
2019-04-16T12:43:33.650Z,298.13
2019-04-16T12:44:45.088Z,298.13
2019-04-16T12:45:33.643Z,298.13
2019-04-16T12:46:33.690Z,298.13
2019-04-16T12:47:33.662Z,298.13