createdAt,value
2022-08-02T00:00:06.145Z,0.00
2022-08-02T00:01:06.264Z,0.00
2022-08-02T00:02:06.210Z,0.00
2022-08-02T00:03:06.136Z,0.00
2022-08-02T00:04:06.117Z,0.00
2022-08-02T00:05:06.103Z,0.00
2022-08-02T00:06:06.102Z,0.00
2022-08-02T00:07:06.090Z,0.00
2022-08-02T00:08:06.097Z,0.00
2022-08-02T00:09:06.196Z,0.00
2022-08-02T00:10:06.069Z,0.00
2022-08-02T00:11:06.053Z,0.00
2022-08-02T00:12:06.049Z,0.00
2022-08-02T00:13:06.048Z,0.00
2022-08-02T00:14:06.040Z,0.00
2022-08-02T00:15:06.020Z,0.00
2022-08-02T00:16:06.022Z,0.00
2022-08-02T00:17:07.580Z,0.00
2022-08-02T00:18:06.009Z,0.00
2022-08-02T00:19:05.981Z,0.00
2022-08-02T00:20:06.980Z,0.00
2022-08-02T00:21:05.974Z,0.00
2022-08-02T00:22:05.967Z,0.00
2022-08-02T00:23:05.963Z,0.00
2022-08-02T00:24:29.982Z,0.00
2022-08-02T00:25:06.940Z,0.00
2022-08-02T00:26:05.930Z,0.00
2022-08-02T00:27:09.652Z,0.00
2022-08-02T00:28:05.925Z,0.00
2022-08-02T00:29:05.915Z,0.00
2022-08-02T00:30:05.905Z,0.00
2022-08-02T00:31:05.895Z,0.00
2022-08-02T00:32:55.784Z,0.00
2022-08-02T00:34:26.472Z,0.00
2022-08-02T00:34:57.860Z,0.00
2022-08-02T00:35:56.862Z,0.00
2022-08-02T00:36:56.846Z,0.00
2022-08-02T00:37:56.845Z,0.00
2022-08-02T00:38:56.855Z,0.00
2022-08-02T00:39:56.823Z,0.00
2022-08-02T00:40:58.256Z,0.00
2022-08-02T00:41:57.803Z,0.00
2022-08-02T00:42:56.804Z,0.00
2022-08-02T00:43:56.789Z,0.00
2022-08-02T00:44:56.784Z,0.00
2022-08-02T00:46:02.692Z,0.00
2022-08-02T00:46:57.759Z,0.00
2022-08-02T00:47:57.758Z,0.00
2022-08-02T00:48:56.780Z,0.00
2022-08-02T00:49:56.732Z,0.00
2022-08-02T00:50:57.743Z,0.00
2022-08-02T00:51:56.731Z,0.00
2022-08-02T00:52:56.719Z,0.00
2022-08-02T00:53:56.706Z,0.00
2022-08-02T00:54:56.695Z,0.00
2022-08-02T00:55:56.688Z,0.00
2022-08-02T00:56:56.681Z,0.00
2022-08-02T00:57:56.678Z,0.00
2022-08-02T00:58:57.656Z,0.00
2022-08-02T00:59:56.658Z,0.00
2022-08-02T01:00:56.651Z,0.00
2022-08-02T01:01:58.293Z,0.00
2022-08-02T01:02:56.633Z,0.00
2022-08-02T01:03:56.634Z,0.00
2022-08-02T01:04:57.149Z,0.00
2022-08-02T01:06:10.966Z,0.00
2022-08-02T01:06:57.593Z,0.00
2022-08-02T01:07:57.593Z,0.00
2022-08-02T01:08:56.595Z,0.00
2022-08-02T01:09:56.586Z,0.00
2022-08-02T01:10:56.573Z,0.00
2022-08-02T01:11:56.578Z,0.00
2022-08-02T01:12:56.558Z,0.00
2022-08-02T01:13:56.559Z,0.00
2022-08-02T01:14:56.547Z,0.00
2022-08-02T01:15:56.530Z,0.00
2022-08-02T01:16:56.524Z,0.00
2022-08-02T01:17:56.509Z,0.00
2022-08-02T01:18:56.519Z,0.00
2022-08-02T01:19:56.502Z,0.00
2022-08-02T01:20:57.234Z,0.00
2022-08-02T01:21:56.483Z,0.00
2022-08-02T01:23:03.767Z,0.00
2022-08-02T01:23:58.473Z,0.00
2022-08-02T01:24:56.462Z,0.00
2022-08-02T01:25:56.454Z,0.00
2022-08-02T01:26:56.442Z,0.00
2022-08-02T01:27:56.450Z,0.00
2022-08-02T01:28:56.428Z,0.00
2022-08-02T01:29:56.428Z,0.00
2022-08-02T01:30:56.408Z,0.00
2022-08-02T01:31:56.404Z,0.00
2022-08-02T01:32:56.403Z,0.00
2022-08-02T01:33:56.399Z,0.00
2022-08-02T01:34:56.378Z,0.00
2022-08-02T01:35:57.244Z,0.00
2022-08-02T01:36:56.364Z,0.00
2022-08-02T01:37:56.360Z,0.00
2022-08-02T01:38:56.353Z,0.00
2022-08-02T01:39:56.348Z,0.00
2022-08-02T01:40:56.339Z,0.00
2022-08-02T01:41:58.798Z,0.00
2022-08-02T01:42:58.165Z,0.00
2022-08-02T01:43:56.330Z,0.00
2022-08-02T01:44:56.324Z,0.00
2022-08-02T01:45:56.294Z,0.00
2022-08-02T01:46:56.292Z,0.00
2022-08-02T01:47:56.280Z,0.00
2022-08-02T01:48:56.311Z,0.00
2022-08-02T01:49:56.259Z,0.00
2022-08-02T01:50:56.253Z,0.00
2022-08-02T01:51:56.257Z,0.00
2022-08-02T01:52:56.236Z,0.00
2022-08-02T01:53:56.232Z,0.00
2022-08-02T01:54:56.225Z,0.00
2022-08-02T01:55:57.555Z,0.00
2022-08-02T01:56:56.207Z,0.00
2022-08-02T01:57:56.197Z,0.00
2022-08-02T01:58:56.190Z,0.00
2022-08-02T01:59:56.178Z,0.00
2022-08-02T02:00:56.243Z,0.00
2022-08-02T02:01:56.161Z,0.00
2022-08-02T02:02:56.156Z,0.00
2022-08-02T02:03:56.154Z,0.00
2022-08-02T02:04:56.151Z,0.00
2022-08-02T02:05:56.130Z,0.00
2022-08-02T02:06:56.126Z,0.00
2022-08-02T02:07:56.126Z,0.00
2022-08-02T02:08:56.119Z,0.00
2022-08-02T02:09:56.101Z,0.00
2022-08-02T02:10:56.106Z,0.00
2022-08-02T02:12:06.508Z,0.00
2022-08-02T02:12:57.082Z,0.00
2022-08-02T02:13:56.067Z,0.00
2022-08-02T02:14:56.058Z,0.00
2022-08-02T02:15:56.063Z,0.00
2022-08-02T02:16:56.039Z,0.00
2022-08-02T02:18:13.253Z,0.00
2022-08-02T02:18:57.028Z,0.00
2022-08-02T02:19:56.020Z,0.00
2022-08-02T02:20:56.018Z,0.00
2022-08-02T02:21:56.004Z,0.00
2022-08-02T02:22:55.997Z,0.00
2022-08-02T02:23:56.986Z,0.00
2022-08-02T02:24:55.988Z,0.00
2022-08-02T02:25:56.075Z,0.00
2022-08-02T02:26:55.978Z,0.00
2022-08-02T02:27:55.956Z,0.00
2022-08-02T02:28:55.946Z,0.00
2022-08-02T02:29:55.943Z,0.00
2022-08-02T02:30:55.938Z,0.00
2022-08-02T02:31:55.925Z,0.00
2022-08-02T02:32:55.916Z,0.00
2022-08-02T02:33:55.904Z,0.00
2022-08-02T02:34:55.898Z,0.00
2022-08-02T02:35:55.890Z,0.00
2022-08-02T02:36:55.874Z,0.00
2022-08-02T02:37:55.870Z,0.00
2022-08-02T02:38:55.863Z,0.00
2022-08-02T02:39:55.856Z,0.00
2022-08-02T02:40:55.847Z,0.00
2022-08-02T02:41:55.830Z,0.00
2022-08-02T02:42:55.826Z,0.00
2022-08-02T02:43:55.824Z,0.00
2022-08-02T02:44:55.813Z,0.00
2022-08-02T02:45:55.799Z,0.00
2022-08-02T02:46:55.797Z,0.00
2022-08-02T02:47:57.753Z,0.00
2022-08-02T02:48:55.816Z,0.00
2022-08-02T02:49:55.771Z,0.00
2022-08-02T02:50:55.769Z,0.00
2022-08-02T02:51:55.752Z,0.00
2022-08-02T02:52:55.748Z,0.00
2022-08-02T02:54:29.902Z,0.00
2022-08-02T02:54:56.733Z,0.00
2022-08-02T02:56:02.073Z,0.00
2022-08-02T02:56:56.706Z,0.00
2022-08-02T02:57:55.707Z,0.00
2022-08-02T02:58:55.700Z,0.00
2022-08-02T02:59:55.694Z,0.00
2022-08-02T03:00:55.688Z,0.00
2022-08-02T03:01:58.046Z,0.00
2022-08-02T03:02:55.656Z,0.00
2022-08-02T03:03:55.647Z,0.00
2022-08-02T03:04:58.113Z,0.00
2022-08-02T03:05:55.630Z,0.00
2022-08-02T03:06:55.629Z,0.00
2022-08-02T03:07:55.622Z,0.00
2022-08-02T03:08:55.604Z,4.00
2022-08-02T03:09:55.614Z,0.00
2022-08-02T03:10:55.598Z,0.00
2022-08-02T03:11:55.587Z,0.00
2022-08-02T03:12:55.575Z,4.00
2022-08-02T03:13:55.568Z,4.00
2022-08-02T03:14:55.571Z,0.00
2022-08-02T03:15:55.547Z,4.00
2022-08-02T03:16:56.551Z,0.00
2022-08-02T03:17:55.540Z,0.00
2022-08-02T03:18:55.529Z,4.00
2022-08-02T03:19:55.521Z,4.00
2022-08-02T03:20:55.515Z,4.00
2022-08-02T03:21:57.518Z,8.00
2022-08-02T03:22:55.517Z,8.00
2022-08-02T03:23:55.488Z,8.00
2022-08-02T03:24:55.485Z,8.00
2022-08-02T03:25:55.475Z,12.00
2022-08-02T03:26:55.489Z,12.00
2022-08-02T03:27:55.469Z,12.00
2022-08-02T03:28:55.451Z,16.00
2022-08-02T03:29:55.440Z,16.00
2022-08-02T03:30:55.437Z,20.00
2022-08-02T03:31:55.428Z,20.00
2022-08-02T03:32:55.422Z,24.00
2022-08-02T03:33:55.409Z,24.00
2022-08-02T03:34:55.407Z,28.00
2022-08-02T03:35:55.393Z,28.00
2022-08-02T03:36:55.386Z,36.00
2022-08-02T03:37:55.382Z,40.00
2022-08-02T03:38:55.376Z,44.00
2022-08-02T03:39:55.363Z,44.00
2022-08-02T03:40:55.355Z,44.00
2022-08-02T03:41:55.346Z,48.00
2022-08-02T03:42:55.350Z,52.00
2022-08-02T03:43:55.326Z,56.00
2022-08-02T03:44:55.327Z,56.00
2022-08-02T03:45:56.202Z,60.00
2022-08-02T03:46:55.320Z,64.00
2022-08-02T03:47:58.771Z,68.00
2022-08-02T03:48:55.327Z,72.00
2022-08-02T03:49:55.279Z,80.00
2022-08-02T03:50:55.278Z,84.00
2022-08-02T03:51:55.270Z,84.00
2022-08-02T03:52:55.259Z,92.00
2022-08-02T03:53:55.251Z,96.00
2022-08-02T03:54:55.242Z,104.00
2022-08-02T03:55:56.041Z,116.00
2022-08-02T03:56:56.229Z,124.00
2022-08-02T03:57:55.227Z,136.00
2022-08-02T03:58:55.215Z,148.00
2022-08-02T03:59:55.199Z,156.00
2022-08-02T04:00:55.242Z,160.00
2022-08-02T04:01:55.189Z,168.00
2022-08-02T04:02:55.190Z,180.00
2022-08-02T04:03:55.171Z,192.00
2022-08-02T04:04:55.159Z,204.00
2022-08-02T04:06:03.973Z,220.00
2022-08-02T04:06:56.138Z,248.00
2022-08-02T04:08:34.975Z,264.00
2022-08-02T04:08:56.724Z,280.00
2022-08-02T04:09:55.123Z,284.00
2022-08-02T04:10:55.105Z,284.00
2022-08-02T04:11:55.105Z,284.00
2022-08-02T04:12:55.092Z,284.00
2022-08-02T04:13:56.961Z,288.00
2022-08-02T04:14:55.129Z,292.00
2022-08-02T04:15:55.076Z,304.00
2022-08-02T04:16:55.058Z,316.00
2022-08-02T04:17:55.061Z,332.00
2022-08-02T04:18:55.043Z,360.00
2022-08-02T04:19:55.049Z,388.00
2022-08-02T04:20:55.031Z,408.00
2022-08-02T04:21:55.024Z,424.00
2022-08-02T04:22:55.017Z,432.00
2022-08-02T04:23:55.005Z,432.00
2022-08-02T04:24:55.033Z,420.00
2022-08-02T04:25:55.004Z,408.00
2022-08-02T04:26:54.995Z,396.00
2022-08-02T04:28:16.015Z,384.00
2022-08-02T04:28:55.970Z,380.00
2022-08-02T04:29:54.964Z,384.00
2022-08-02T04:30:54.961Z,400.00
2022-08-02T04:31:54.948Z,412.00
2022-08-02T04:32:54.940Z,428.00
2022-08-02T04:33:54.945Z,444.00
2022-08-02T04:35:18.059Z,444.00
2022-08-02T04:35:59.717Z,424.00
2022-08-02T04:36:55.907Z,412.00
2022-08-02T04:38:05.829Z,400.00
2022-08-02T04:38:55.902Z,380.00
2022-08-02T04:39:54.885Z,400.00
2022-08-02T04:40:54.876Z,436.00
2022-08-02T04:41:57.715Z,472.00
2022-08-02T04:42:55.863Z,508.00
2022-08-02T04:43:54.855Z,536.00
2022-08-02T04:44:54.854Z,508.00
2022-08-02T04:45:54.840Z,468.00
2022-08-02T04:46:54.843Z,464.00
2022-08-02T04:48:04.522Z,472.00
2022-08-02T04:48:55.860Z,476.00
2022-08-02T04:49:54.808Z,492.00
2022-08-02T04:50:54.796Z,544.00
2022-08-02T04:51:54.792Z,560.00
2022-08-02T04:52:54.786Z,488.00
2022-08-02T04:53:54.775Z,460.00
2022-08-02T04:54:55.762Z,472.00
2022-08-02T04:55:54.761Z,476.00
2022-08-02T04:56:54.769Z,492.00
2022-08-02T04:57:54.747Z,492.00
2022-08-02T04:58:54.748Z,468.00
2022-08-02T04:59:54.800Z,472.00
2022-08-02T05:00:54.741Z,512.00
2022-08-02T05:01:54.710Z,612.00
2022-08-02T05:02:54.710Z,672.00
2022-08-02T05:03:54.695Z,636.00
2022-08-02T05:04:54.688Z,600.00
2022-08-02T05:05:54.675Z,572.00
2022-08-02T05:06:54.673Z,592.00
2022-08-02T05:07:54.671Z,616.00
2022-08-02T05:08:54.689Z,664.00
2022-08-02T05:09:54.664Z,712.00
2022-08-02T05:10:54.634Z,804.00
2022-08-02T05:11:55.241Z,872.00
2022-08-02T05:12:54.626Z,1056.00
2022-08-02T05:13:58.052Z,1096.00
2022-08-02T05:14:54.603Z,1144.00
2022-08-02T05:15:54.593Z,1180.00
2022-08-02T05:16:54.586Z,1152.00
2022-08-02T05:17:54.582Z,1144.00
2022-08-02T05:18:55.291Z,1156.00
2022-08-02T05:19:54.561Z,1168.00
2022-08-02T05:20:58.118Z,1172.00
2022-08-02T05:21:55.605Z,1212.00
2022-08-02T05:22:54.824Z,1264.00
2022-08-02T05:23:54.533Z,1320.00
2022-08-02T05:24:55.232Z,1384.00
2022-08-02T05:25:54.519Z,1464.00
2022-08-02T05:26:54.511Z,1572.00
2022-08-02T05:29:00.495Z,1748.00
2022-08-02T05:30:00.483Z,1952.00
2022-08-02T05:31:00.481Z,2436.00
2022-08-02T05:32:00.466Z,2192.00
2022-08-02T05:33:00.461Z,2360.00
2022-08-02T05:34:00.455Z,2496.00
2022-08-02T05:35:00.444Z,3160.00
2022-08-02T05:36:00.446Z,3508.00
2022-08-02T05:37:00.429Z,4436.00
2022-08-02T05:38:00.428Z,4004.00
2022-08-02T05:39:05.040Z,5140.00
2022-08-02T05:40:01.073Z,5192.00
2022-08-02T05:41:00.394Z,5944.00
2022-08-02T05:42:00.389Z,5116.00
2022-08-02T05:43:00.444Z,4472.00
2022-08-02T05:44:00.373Z,6264.00
2022-08-02T05:45:01.445Z,4584.00
2022-08-02T05:46:02.531Z,5208.00
2022-08-02T05:47:01.459Z,5392.00
2022-08-02T05:48:01.476Z,4640.00
2022-08-02T05:49:01.477Z,3844.00
2022-08-02T05:50:01.423Z,2936.00
2022-08-02T05:51:01.408Z,2224.00
2022-08-02T05:52:01.406Z,1552.00
2022-08-02T05:53:01.390Z,1404.00
2022-08-02T05:54:01.386Z,1544.00
2022-08-02T05:55:01.380Z,1560.00
2022-08-02T05:56:05.362Z,1776.00
2022-08-02T05:57:02.371Z,1920.00
2022-08-02T05:58:01.370Z,1652.00
2022-08-02T05:59:01.364Z,1212.00
2022-08-02T06:00:02.789Z,1392.00
2022-08-02T06:01:01.343Z,1448.00
2022-08-02T06:02:01.391Z,1288.00
2022-08-02T06:03:01.329Z,1248.00
2022-08-02T06:04:01.305Z,1208.00
2022-08-02T06:05:01.315Z,1212.00
2022-08-02T06:06:01.297Z,1276.00
2022-08-02T06:07:02.258Z,1496.00
2022-08-02T06:08:01.296Z,1740.00
2022-08-02T06:09:01.267Z,2752.00
2022-08-02T06:10:01.252Z,2224.00
2022-08-02T06:11:01.251Z,2740.00
2022-08-02T06:12:02.506Z,3020.00
2022-08-02T06:13:01.259Z,3132.00
2022-08-02T06:14:01.740Z,3812.00
2022-08-02T06:15:01.210Z,3552.00
2022-08-02T06:16:01.212Z,3964.00
2022-08-02T06:17:01.192Z,4552.00
2022-08-02T06:18:01.202Z,4724.00
2022-08-02T06:19:01.192Z,4760.00
2022-08-02T06:20:01.204Z,4624.00
2022-08-02T06:21:03.806Z,4484.00
2022-08-02T06:22:32.270Z,4348.00
2022-08-02T06:23:02.183Z,4732.00
2022-08-02T06:24:01.138Z,4452.00
2022-08-02T06:25:01.127Z,4808.00
2022-08-02T06:26:01.125Z,4996.00
2022-08-02T06:27:01.687Z,4932.00
2022-08-02T06:28:01.127Z,4696.00
2022-08-02T06:29:01.128Z,4616.00
2022-08-02T06:30:01.098Z,4900.00
2022-08-02T06:31:01.675Z,4672.00
2022-08-02T06:32:01.076Z,4280.00
2022-08-02T06:33:03.084Z,4680.00
2022-08-02T06:34:01.113Z,4692.00
2022-08-02T06:35:01.063Z,4808.00
2022-08-02T06:36:01.101Z,4692.00
2022-08-02T06:37:01.023Z,4256.00
2022-08-02T06:38:01.038Z,4112.00
2022-08-02T06:39:01.016Z,4980.00
2022-08-02T06:40:01.690Z,4900.00
2022-08-02T06:41:00.991Z,3620.00
2022-08-02T06:42:00.987Z,3664.00
2022-08-02T06:43:00.983Z,4704.00
2022-08-02T06:44:19.613Z,5468.00
2022-08-02T06:45:02.948Z,5424.00
2022-08-02T06:47:07.431Z,5328.00
2022-08-02T06:47:11.891Z,5236.00
2022-08-02T06:48:01.939Z,5036.00
2022-08-02T06:49:01.086Z,4804.00
2022-08-02T06:50:01.028Z,4716.00
2022-08-02T06:51:00.976Z,4612.00
2022-08-02T06:52:00.904Z,4536.00
2022-08-02T06:53:00.929Z,4400.00
2022-08-02T06:54:00.905Z,4296.00
2022-08-02T06:55:00.939Z,4172.00
2022-08-02T06:56:00.896Z,4228.00
2022-08-02T06:57:00.872Z,4180.00
2022-08-02T06:58:00.880Z,4124.00
2022-08-02T06:59:05.562Z,3956.00
2022-08-02T07:00:02.849Z,3892.00
2022-08-02T07:01:00.846Z,3936.00
2022-08-02T07:02:00.867Z,3944.00
2022-08-02T07:03:00.832Z,3824.00
2022-08-02T07:04:00.808Z,3816.00
2022-08-02T07:05:00.816Z,3952.00
2022-08-02T07:06:00.793Z,3832.00
2022-08-02T07:07:00.779Z,3600.00
2022-08-02T07:08:01.803Z,3804.00
2022-08-02T07:09:20.152Z,3776.00
2022-08-02T07:10:02.765Z,3760.00
2022-08-02T07:11:00.759Z,3716.00
2022-08-02T07:12:00.779Z,3708.00
2022-08-02T07:13:00.739Z,3660.00
2022-08-02T07:14:00.750Z,3652.00
2022-08-02T07:15:00.738Z,3644.00
2022-08-02T07:16:00.719Z,3624.00
2022-08-02T07:17:00.721Z,3604.00
2022-08-02T07:18:00.710Z,3556.00
2022-08-02T07:19:00.700Z,3564.00
2022-08-02T07:20:00.686Z,3540.00
2022-08-02T07:21:00.681Z,3688.00
2022-08-02T07:22:01.855Z,3452.00
2022-08-02T07:23:00.696Z,3396.00
2022-08-02T07:24:00.664Z,3260.00
2022-08-02T07:25:00.656Z,3188.00
2022-08-02T07:26:02.605Z,2964.00
2022-08-02T07:27:11.091Z,3188.00
2022-08-02T07:28:02.642Z,3236.00
2022-08-02T07:29:00.625Z,3168.00
2022-08-02T07:30:00.621Z,3148.00
2022-08-02T07:31:00.617Z,3096.00
2022-08-02T07:32:00.593Z,3000.00
2022-08-02T07:33:00.595Z,3064.00
2022-08-02T07:34:00.590Z,3068.00
2022-08-02T07:35:06.684Z,2996.00
2022-08-02T07:36:01.633Z,3060.00
2022-08-02T07:37:00.590Z,3048.00
2022-08-02T07:38:02.106Z,3040.00
2022-08-02T07:39:00.539Z,3016.00
2022-08-02T07:40:00.542Z,2996.00
2022-08-02T07:41:00.532Z,3000.00
2022-08-02T07:42:00.536Z,2992.00
2022-08-02T07:43:03.806Z,2976.00
2022-08-02T07:44:01.504Z,2976.00
2022-08-02T07:45:00.497Z,2980.00
2022-08-02T07:46:01.003Z,2924.00
2022-08-02T07:47:00.488Z,2944.00
2022-08-02T07:48:00.489Z,2936.00
2022-08-02T07:49:00.556Z,2920.00
2022-08-02T07:50:00.481Z,2928.00
2022-08-02T07:51:01.203Z,2912.00
2022-08-02T07:52:00.454Z,2892.00
2022-08-02T07:53:00.451Z,2852.00
2022-08-02T07:54:02.747Z,2832.00
2022-08-02T07:56:06.720Z,2804.00
2022-08-02T07:57:06.726Z,2780.00
2022-08-02T07:58:06.714Z,2784.00
2022-08-02T07:59:06.699Z,2824.00
2022-08-02T08:00:07.782Z,2812.00
2022-08-02T08:01:07.843Z,2824.00
2022-08-02T08:02:09.167Z,2820.00
2022-08-02T08:03:08.668Z,2984.00
2022-08-02T08:04:07.785Z,2780.00
2022-08-02T08:05:07.746Z,2752.00
2022-08-02T08:06:07.744Z,2680.00
2022-08-02T08:07:07.764Z,2648.00
2022-08-02T08:08:07.726Z,2636.00
2022-08-02T08:09:07.714Z,2668.00
2022-08-02T08:10:07.720Z,2636.00
2022-08-02T08:11:07.693Z,2680.00
2022-08-02T08:12:07.692Z,2692.00
2022-08-02T08:13:07.681Z,2704.00
2022-08-02T08:14:07.667Z,2696.00
2022-08-02T08:15:07.665Z,2672.00
2022-08-02T08:16:07.694Z,2656.00
2022-08-02T08:17:07.645Z,2680.00
2022-08-02T08:18:07.681Z,2664.00
2022-08-02T08:19:07.650Z,2628.00
2022-08-02T08:20:07.642Z,2644.00
2022-08-02T08:21:07.615Z,2636.00
2022-08-02T08:22:08.682Z,2656.00
2022-08-02T08:23:07.605Z,2636.00
2022-08-02T08:24:07.607Z,2612.00
2022-08-02T08:25:07.584Z,2600.00
2022-08-02T08:26:07.573Z,2648.00
2022-08-02T08:27:07.556Z,2696.00
2022-08-02T08:28:08.576Z,2596.00
2022-08-02T08:29:07.551Z,2656.00
2022-08-02T08:30:07.548Z,2652.00
2022-08-02T08:31:07.539Z,2620.00
2022-08-02T08:32:07.529Z,2656.00
2022-08-02T08:33:07.533Z,2656.00
2022-08-02T08:34:07.510Z,2664.00
2022-08-02T08:35:07.513Z,2620.00
2022-08-02T08:36:08.090Z,2576.00
2022-08-02T08:37:07.498Z,2556.00
2022-08-02T08:38:08.065Z,2504.00
2022-08-02T08:39:09.469Z,2452.00
2022-08-02T08:40:07.463Z,2484.00
2022-08-02T08:41:08.294Z,2464.00
2022-08-02T08:42:07.479Z,2480.00
2022-08-02T08:43:07.450Z,2484.00
2022-08-02T08:44:07.429Z,2488.00
2022-08-02T08:45:07.423Z,2588.00
2022-08-02T08:46:07.440Z,2688.00
2022-08-02T08:47:07.451Z,2776.00
2022-08-02T08:48:07.404Z,2864.00
2022-08-02T08:49:07.398Z,2756.00
2022-08-02T08:50:08.289Z,2756.00
2022-08-02T08:51:07.388Z,2800.00
2022-08-02T08:52:07.366Z,2780.00
2022-08-02T08:53:07.371Z,2772.00
2022-08-02T08:54:07.375Z,2656.00
2022-08-02T08:55:07.354Z,2592.00
2022-08-02T08:56:07.379Z,2548.00
2022-08-02T08:57:07.337Z,2556.00
2022-08-02T08:58:07.321Z,2524.00
2022-08-02T08:59:07.327Z,2484.00
2022-08-02T09:00:07.336Z,2424.00
2022-08-02T09:01:07.404Z,2448.00
2022-08-02T09:02:16.557Z,2396.00
2022-08-02T09:03:08.286Z,2380.00
2022-08-02T09:04:07.292Z,2392.00
2022-08-02T09:05:07.260Z,2336.00
2022-08-02T09:06:07.296Z,2236.00
2022-08-02T09:07:07.253Z,2160.00
2022-08-02T09:08:07.247Z,2268.00
2022-08-02T09:09:07.229Z,2272.00
2022-08-02T09:10:07.230Z,2380.00
2022-08-02T09:11:07.211Z,2316.00
2022-08-02T09:12:07.220Z,2276.00
2022-08-02T09:13:32.375Z,2360.00
2022-08-02T09:14:08.185Z,2320.00
2022-08-02T09:15:07.178Z,2348.00
2022-08-02T09:16:12.272Z,2352.00
2022-08-02T09:17:08.684Z,2352.00
2022-08-02T09:18:07.161Z,2300.00
2022-08-02T09:19:07.964Z,2292.00
2022-08-02T09:20:07.140Z,2112.00
2022-08-02T09:21:07.130Z,2124.00
2022-08-02T09:22:07.124Z,2184.00
2022-08-02T09:23:07.118Z,2100.00
2022-08-02T09:24:07.143Z,2088.00
2022-08-02T09:25:07.140Z,2068.00
2022-08-02T09:26:07.933Z,2092.00
2022-08-02T09:27:07.108Z,2072.00
2022-08-02T09:28:07.093Z,2092.00
2022-08-02T09:29:07.073Z,2072.00
2022-08-02T09:30:13.321Z,2064.00
2022-08-02T09:31:08.057Z,2072.00
2022-08-02T09:32:07.051Z,2088.00
2022-08-02T09:33:07.042Z,2084.00
2022-08-02T09:34:07.046Z,2040.00
2022-08-02T09:35:07.692Z,2100.00
2022-08-02T09:36:08.348Z,2036.00
2022-08-02T09:37:08.659Z,2072.00
2022-08-02T09:38:07.011Z,2072.00
2022-08-02T09:39:07.029Z,2152.00
2022-08-02T09:40:06.986Z,2104.00
2022-08-02T09:41:06.984Z,2096.00
2022-08-02T09:42:06.977Z,2088.00
2022-08-02T09:43:06.968Z,2076.00
2022-08-02T09:44:07.267Z,1964.00
2022-08-02T09:45:06.947Z,2060.00
2022-08-02T09:46:06.940Z,2104.00
2022-08-02T09:47:06.948Z,2100.00
2022-08-02T09:48:06.931Z,2092.00
2022-08-02T09:49:06.994Z,2068.00
2022-08-02T09:50:07.830Z,2044.00
2022-08-02T09:51:08.713Z,2036.00
2022-08-02T09:52:06.912Z,2012.00
2022-08-02T09:53:06.906Z,1944.00
2022-08-02T09:54:08.842Z,1896.00
2022-08-02T09:55:07.872Z,1888.00
2022-08-02T09:57:13.158Z,1812.00
2022-08-02T09:58:13.154Z,1828.00
2022-08-02T09:59:13.144Z,1824.00
2022-08-02T10:00:20.420Z,1932.00
2022-08-02T10:01:15.233Z,1948.00
2022-08-02T10:02:14.640Z,1948.00
2022-08-02T10:03:14.340Z,1936.00
2022-08-02T10:04:21.242Z,1936.00
2022-08-02T10:05:16.620Z,1944.00
2022-08-02T10:06:14.191Z,1908.00
2022-08-02T10:07:14.203Z,1884.00
2022-08-02T10:08:14.176Z,1860.00
2022-08-02T10:09:14.164Z,1896.00
2022-08-02T10:10:14.226Z,1888.00
2022-08-02T10:11:14.143Z,1900.00
2022-08-02T10:12:14.529Z,1916.00
2022-08-02T10:13:47.040Z,1900.00
2022-08-02T10:14:14.114Z,1908.00
2022-08-02T10:15:14.116Z,1916.00
2022-08-02T10:16:14.105Z,1904.00
2022-08-02T10:17:14.092Z,1896.00
2022-08-02T10:18:36.950Z,1844.00
2022-08-02T10:19:16.088Z,1888.00
2022-08-02T10:20:14.121Z,1892.00
2022-08-02T10:21:14.061Z,1896.00
2022-08-02T10:22:14.619Z,1896.00
2022-08-02T10:23:14.052Z,1876.00
2022-08-02T10:24:14.544Z,1876.00
2022-08-02T10:25:14.030Z,1896.00
2022-08-02T10:26:14.032Z,1880.00
2022-08-02T10:27:14.017Z,1852.00
2022-08-02T10:28:16.588Z,1872.00
2022-08-02T10:29:15.003Z,1868.00
2022-08-02T10:30:13.990Z,1868.00
2022-08-02T10:31:13.979Z,1908.00
2022-08-02T10:32:14.426Z,1880.00
2022-08-02T10:33:13.966Z,1900.00
2022-08-02T10:34:13.960Z,1900.00
2022-08-02T10:35:20.073Z,1916.00
2022-08-02T10:36:14.936Z,1932.00
2022-08-02T10:37:15.109Z,1840.00
2022-08-02T10:38:13.939Z,1920.00
2022-08-02T10:39:13.927Z,1952.00
2022-08-02T10:40:14.015Z,1964.00
2022-08-02T10:41:13.909Z,1976.00
2022-08-02T10:42:14.353Z,1980.00
2022-08-02T10:43:47.084Z,1992.00
2022-08-02T10:44:24.885Z,1988.00
2022-08-02T10:45:14.886Z,2004.00
2022-08-02T10:46:13.866Z,1996.00
2022-08-02T10:47:15.111Z,2008.00
2022-08-02T10:48:13.856Z,1984.00
2022-08-02T10:50:15.879Z,1824.00
2022-08-02T10:51:13.845Z,1876.00
2022-08-02T10:52:14.212Z,1996.00
2022-08-02T10:53:13.837Z,1832.00
2022-08-02T10:54:14.071Z,1748.00
2022-08-02T10:55:14.904Z,1808.00
2022-08-02T10:56:14.787Z,1712.00
2022-08-02T10:57:15.336Z,1716.00
2022-08-02T10:58:14.777Z,1752.00
2022-08-02T10:59:13.753Z,1816.00
2022-08-02T11:00:17.269Z,1888.00
2022-08-02T11:01:14.810Z,1824.00
2022-08-02T11:02:14.070Z,1852.00
2022-08-02T11:03:13.737Z,1852.00
2022-08-02T11:04:14.587Z,1796.00
2022-08-02T11:05:13.721Z,1876.00
2022-08-02T11:06:25.957Z,1904.00
2022-08-02T11:07:14.691Z,1944.00
2022-08-02T11:08:13.717Z,1936.00
2022-08-02T11:09:13.680Z,1944.00
2022-08-02T11:10:13.678Z,1952.00
2022-08-02T11:11:13.671Z,1948.00
2022-08-02T11:12:14.009Z,1936.00
2022-08-02T11:13:13.648Z,1992.00
2022-08-02T11:14:13.649Z,1960.00
2022-08-02T11:15:13.634Z,1952.00
2022-08-02T11:16:14.598Z,1924.00
2022-08-02T11:17:13.650Z,1920.00
2022-08-02T11:18:13.613Z,1920.00
2022-08-02T11:19:13.614Z,1828.00
2022-08-02T11:20:13.611Z,1868.00
2022-08-02T11:21:14.107Z,1836.00
2022-08-02T11:22:14.099Z,1888.00
2022-08-02T11:23:13.562Z,1876.00
2022-08-02T11:24:13.569Z,1860.00
2022-08-02T11:25:14.099Z,1820.00
2022-08-02T11:26:13.544Z,1828.00
2022-08-02T11:27:13.576Z,1852.00
2022-08-02T11:28:13.543Z,1892.00
2022-08-02T11:29:15.906Z,1864.00
2022-08-02T11:30:13.530Z,1900.00
2022-08-02T11:31:13.530Z,1884.00
2022-08-02T11:32:13.948Z,1852.00
2022-08-02T11:33:13.516Z,1792.00
2022-08-02T11:34:28.459Z,1824.00
2022-08-02T11:35:14.472Z,1828.00
2022-08-02T11:36:13.489Z,1832.00
2022-08-02T11:37:13.484Z,1764.00
2022-08-02T11:38:13.479Z,1768.00
2022-08-02T11:39:13.683Z,1820.00
2022-08-02T11:40:19.866Z,1848.00
2022-08-02T11:41:14.439Z,1824.00
2022-08-02T11:42:14.774Z,1820.00
2022-08-02T11:43:13.401Z,1820.00
2022-08-02T11:44:13.396Z,1820.00
2022-08-02T11:45:20.971Z,1784.00
2022-08-02T11:46:14.401Z,1792.00
2022-08-02T11:47:13.375Z,1816.00
2022-08-02T11:48:13.400Z,1780.00
2022-08-02T11:49:13.457Z,1800.00
2022-08-02T11:50:13.370Z,1772.00
2022-08-02T11:51:13.349Z,1652.00
2022-08-02T11:52:13.628Z,1752.00
2022-08-02T11:53:13.347Z,1740.00
2022-08-02T11:54:13.330Z,1680.00
2022-08-02T11:55:13.312Z,1712.00
2022-08-02T11:56:14.115Z,1740.00
2022-08-02T11:57:18.976Z,1772.00
2022-08-02T11:58:15.297Z,1772.00
2022-08-02T11:59:14.627Z,1780.00
2022-08-02T12:00:13.295Z,1772.00
2022-08-02T12:01:13.275Z,1792.00
2022-08-02T12:02:13.667Z,1800.00
2022-08-02T12:03:16.551Z,1788.00
2022-08-02T12:04:14.239Z,1768.00
2022-08-02T12:05:13.233Z,1736.00
2022-08-02T12:06:16.552Z,1728.00
2022-08-02T12:07:13.233Z,1800.00
2022-08-02T12:08:13.224Z,1788.00
2022-08-02T12:09:17.955Z,1808.00
2022-08-02T12:10:18.777Z,1800.00
2022-08-02T12:11:14.194Z,1800.00
2022-08-02T12:12:13.528Z,1804.00
2022-08-02T12:13:13.184Z,1780.00
2022-08-02T12:14:13.167Z,1780.00
2022-08-02T12:15:13.182Z,1780.00
2022-08-02T12:16:13.174Z,1776.00
2022-08-02T12:17:13.140Z,1756.00
2022-08-02T12:18:13.144Z,1724.00
2022-08-02T12:19:14.350Z,1744.00
2022-08-02T12:20:13.117Z,1736.00
2022-08-02T12:21:13.133Z,1696.00
2022-08-02T12:22:13.456Z,1664.00
2022-08-02T12:23:13.131Z,1652.00
2022-08-02T12:24:13.104Z,1632.00
2022-08-02T12:25:13.115Z,1660.00
2022-08-02T12:26:15.990Z,1644.00
2022-08-02T12:27:13.073Z,1608.00
2022-08-02T12:28:17.069Z,1556.00
2022-08-02T12:29:14.086Z,1556.00
2022-08-02T12:30:13.051Z,1612.00
2022-08-02T12:31:13.049Z,1652.00
2022-08-02T12:32:13.526Z,1676.00
2022-08-02T12:33:13.431Z,1664.00