createdAt,value
2018-09-12T00:00:09.854Z,99.99
2018-09-12T00:01:09.663Z,99.99
2018-09-12T00:02:09.657Z,99.99
2018-09-12T00:03:09.657Z,99.99
2018-09-12T00:04:09.655Z,99.99
2018-09-12T00:05:09.658Z,99.99
2018-09-12T00:06:09.660Z,99.99
2018-09-12T00:07:09.864Z,99.99
2018-09-12T00:08:09.666Z,99.99
2018-09-12T00:09:09.875Z,99.99
2018-09-12T00:10:09.687Z,99.99
2018-09-12T00:11:09.685Z,99.99
2018-09-12T00:12:09.699Z,99.99
2018-09-12T00:13:09.682Z,99.99
2018-09-12T00:14:09.888Z,99.99
2018-09-12T00:15:09.684Z,99.99
2018-09-12T00:16:09.892Z,99.99
2018-09-12T00:17:09.689Z,99.99
2018-09-12T00:18:09.680Z,99.99
2018-09-12T00:19:09.679Z,99.99
2018-09-12T00:20:09.694Z,99.99
2018-09-12T00:21:09.739Z,99.99
2018-09-12T00:22:09.688Z,99.99
2018-09-12T00:23:09.697Z,99.99
2018-09-12T00:24:09.691Z,99.99
2018-09-12T00:25:09.693Z,99.99
2018-09-12T00:26:09.706Z,99.99
2018-09-12T00:27:09.911Z,99.99
2018-09-12T00:28:09.703Z,99.99
2018-09-12T00:29:09.696Z,99.99
2018-09-12T00:30:09.710Z,99.99
2018-09-12T00:31:09.710Z,99.99
2018-09-12T00:32:09.702Z,99.99
2018-09-12T00:33:09.713Z,99.99
2018-09-12T00:34:09.703Z,99.99
2018-09-12T00:35:09.709Z,99.99
2018-09-12T00:36:09.705Z,99.99
2018-09-12T00:37:09.724Z,99.99
2018-09-12T00:38:09.712Z,99.99
2018-09-12T00:39:09.728Z,99.99
2018-09-12T00:40:09.919Z,99.99
2018-09-12T00:41:09.714Z,99.99
2018-09-12T00:42:09.917Z,99.99
2018-09-12T00:43:09.729Z,99.99
2018-09-12T00:44:09.732Z,99.99
2018-09-12T00:45:09.731Z,99.99
2018-09-12T00:46:09.732Z,99.99
2018-09-12T00:47:09.942Z,99.99
2018-09-12T00:48:09.734Z,99.99
2018-09-12T00:49:09.740Z,99.99
2018-09-12T00:50:09.740Z,99.99
2018-09-12T00:51:09.745Z,99.99
2018-09-12T00:52:09.743Z,99.99
2018-09-12T00:53:09.741Z,99.99
2018-09-12T00:54:09.735Z,99.99
2018-09-12T00:55:09.745Z,99.99
2018-09-12T00:56:09.735Z,99.99
2018-09-12T00:57:09.756Z,99.99
2018-09-12T00:58:09.940Z,99.99
2018-09-12T00:59:09.754Z,99.99
2018-09-12T01:00:09.955Z,99.99
2018-09-12T01:01:09.961Z,99.99
2018-09-12T01:02:09.756Z,99.99
2018-09-12T01:03:09.755Z,99.99
2018-09-12T01:04:09.964Z,99.99
2018-09-12T01:05:09.950Z,99.99
2018-09-12T01:06:09.767Z,99.99
2018-09-12T01:07:09.954Z,99.99
2018-09-12T01:08:09.750Z,99.99
2018-09-12T01:09:09.958Z,99.99
2018-09-12T01:10:09.766Z,99.99
2018-09-12T01:11:09.755Z,99.99
2018-09-12T01:12:09.769Z,99.99
2018-09-12T01:13:09.756Z,99.99
2018-09-12T01:14:09.757Z,99.99
2018-09-12T01:15:09.961Z,99.99
2018-09-12T01:16:09.771Z,99.99
2018-09-12T01:17:09.775Z,99.99
2018-09-12T01:18:09.774Z,99.99
2018-09-12T01:19:09.763Z,99.99
2018-09-12T01:20:09.788Z,99.99
2018-09-12T01:21:09.768Z,99.99
2018-09-12T01:22:09.767Z,99.99
2018-09-12T01:23:09.769Z,99.99
2018-09-12T01:24:09.774Z,99.99
2018-09-12T01:25:09.772Z,99.99
2018-09-12T01:26:09.977Z,99.99
2018-09-12T01:27:09.775Z,99.99
2018-09-12T01:28:09.992Z,99.99
2018-09-12T01:29:09.778Z,99.99
2018-09-12T01:30:09.791Z,99.99
2018-09-12T01:31:09.777Z,99.99
2018-09-12T01:32:09.781Z,99.99
2018-09-12T01:33:09.783Z,99.99
2018-09-12T01:34:09.786Z,99.99
2018-09-12T01:35:09.787Z,99.99
2018-09-12T01:36:09.989Z,99.99
2018-09-12T01:37:09.813Z,99.99
2018-09-12T01:38:09.786Z,99.99
2018-09-12T01:39:09.810Z,99.99
2018-09-12T01:40:09.994Z,99.99
2018-09-12T01:41:09.793Z,99.99
2018-09-12T01:42:09.794Z,99.99
2018-09-12T01:43:10.003Z,99.99
2018-09-12T01:44:09.795Z,99.99
2018-09-12T01:45:09.799Z,99.99
2018-09-12T01:46:09.808Z,99.99
2018-09-12T01:47:09.812Z,99.99
2018-09-12T01:48:09.799Z,99.99
2018-09-12T01:49:09.811Z,99.99
2018-09-12T01:50:09.805Z,99.99
2018-09-12T01:51:09.803Z,99.99
2018-09-12T01:52:10.006Z,99.99
2018-09-12T01:53:09.810Z,99.99
2018-09-12T01:54:10.019Z,99.99
2018-09-12T01:55:09.821Z,99.99
2018-09-12T01:56:09.809Z,99.99
2018-09-12T01:57:09.809Z,99.99
2018-09-12T01:58:09.811Z,99.99
2018-09-12T01:59:09.822Z,99.99
2018-09-12T02:00:09.813Z,99.99
2018-09-12T02:01:09.815Z,99.99
2018-09-12T02:02:09.818Z,99.99
2018-09-12T02:03:09.833Z,99.99
2018-09-12T02:04:09.847Z,99.99
2018-09-12T02:05:09.829Z,99.99
2018-09-12T02:06:10.033Z,99.99
2018-09-12T02:07:09.821Z,99.99
2018-09-12T02:08:10.045Z,99.99
2018-09-12T02:09:09.833Z,99.99
2018-09-12T02:10:09.826Z,99.99
2018-09-12T02:11:09.827Z,99.99
2018-09-12T02:12:09.826Z,99.99
2018-09-12T02:13:09.830Z,99.99
2018-09-12T02:14:09.830Z,99.99
2018-09-12T02:15:09.845Z,99.99
2018-09-12T02:16:09.846Z,99.99
2018-09-12T02:17:09.833Z,99.99
2018-09-12T02:18:10.036Z,99.99
2018-09-12T02:19:09.850Z,99.99
2018-09-12T02:20:10.041Z,99.99
2018-09-12T02:21:09.837Z,99.99
2018-09-12T02:22:09.837Z,99.99
2018-09-12T02:23:09.839Z,99.99
2018-09-12T02:24:09.843Z,99.99
2018-09-12T02:25:10.060Z,99.99
2018-09-12T02:26:09.852Z,99.99
2018-09-12T02:27:09.859Z,99.99
2018-09-12T02:28:09.856Z,99.99
2018-09-12T02:29:10.049Z,99.99
2018-09-12T02:30:09.849Z,99.99
2018-09-12T02:31:09.848Z,99.99
2018-09-12T02:32:09.866Z,99.99
2018-09-12T02:33:09.860Z,99.99
2018-09-12T02:34:09.850Z,99.99
2018-09-12T02:35:10.056Z,99.99
2018-09-12T02:36:09.856Z,99.99
2018-09-12T02:37:09.854Z,99.99
2018-09-12T02:38:09.870Z,99.99
2018-09-12T02:39:09.860Z,99.99
2018-09-12T02:40:10.062Z,99.99
2018-09-12T02:41:09.857Z,99.99
2018-09-12T02:42:09.860Z,99.99
2018-09-12T02:43:09.860Z,99.99
2018-09-12T02:44:09.860Z,99.99
2018-09-12T02:45:09.880Z,99.99
2018-09-12T02:46:09.860Z,99.99
2018-09-12T02:47:09.891Z,99.99
2018-09-12T02:48:09.865Z,99.99
2018-09-12T02:49:09.882Z,99.99
2018-09-12T02:50:09.864Z,99.99
2018-09-12T02:51:10.070Z,99.99
2018-09-12T02:52:09.871Z,99.99
2018-09-12T02:53:09.878Z,99.99
2018-09-12T02:54:09.891Z,99.99
2018-09-12T02:55:09.879Z,99.99
2018-09-12T02:56:09.870Z,99.99
2018-09-12T02:57:09.882Z,99.99
2018-09-12T02:58:09.872Z,99.99
2018-09-12T02:59:09.883Z,99.99
2018-09-12T03:00:10.078Z,99.99
2018-09-12T03:01:09.887Z,99.99
2018-09-12T03:02:09.889Z,99.99
2018-09-12T03:03:09.891Z,99.99
2018-09-12T03:04:10.091Z,99.99
2018-09-12T03:05:09.889Z,99.99
2018-09-12T03:06:09.907Z,99.99
2018-09-12T03:07:09.884Z,99.99
2018-09-12T03:08:09.884Z,99.99
2018-09-12T03:09:09.883Z,99.99
2018-09-12T03:10:09.883Z,99.99
2018-09-12T03:11:09.900Z,99.99
2018-09-12T03:12:09.901Z,99.99
2018-09-12T03:13:09.898Z,99.99
2018-09-12T03:14:09.886Z,99.99
2018-09-12T03:15:09.889Z,99.99
2018-09-12T03:16:09.900Z,99.99
2018-09-12T03:17:09.895Z,99.99
2018-09-12T03:18:09.890Z,99.99
2018-09-12T03:19:09.889Z,99.99
2018-09-12T03:20:09.890Z,99.99
2018-09-12T03:21:09.924Z,99.99
2018-09-12T03:22:09.903Z,99.99
2018-09-12T03:23:10.099Z,99.99
2018-09-12T03:24:09.904Z,99.99
2018-09-12T03:25:09.896Z,99.99
2018-09-12T03:26:09.906Z,99.99
2018-09-12T03:27:09.896Z,99.99
2018-09-12T03:28:09.897Z,99.99
2018-09-12T03:29:09.910Z,99.99
2018-09-12T03:30:09.913Z,99.99
2018-09-12T03:31:09.898Z,99.99
2018-09-12T03:32:10.110Z,99.99
2018-09-12T03:33:09.912Z,99.99
2018-09-12T03:34:09.906Z,99.99
2018-09-12T03:35:09.907Z,99.99
2018-09-12T03:36:09.907Z,99.99
2018-09-12T03:37:09.907Z,99.99
2018-09-12T03:38:09.907Z,99.99
2018-09-12T03:39:09.919Z,99.99
2018-09-12T03:40:09.932Z,99.99
2018-09-12T03:41:09.908Z,99.99
2018-09-12T03:42:09.926Z,99.99
2018-09-12T03:43:09.911Z,99.99
2018-09-12T03:44:09.912Z,99.99
2018-09-12T03:45:10.123Z,99.99
2018-09-12T03:46:09.907Z,99.99
2018-09-12T03:47:09.910Z,99.99
2018-09-12T03:48:09.995Z,99.99
2018-09-12T03:49:09.913Z,99.99
2018-09-12T03:50:09.917Z,99.99
2018-09-12T03:51:09.912Z,99.99
2018-09-12T03:52:09.913Z,99.99
2018-09-12T03:53:09.928Z,99.99
2018-09-12T03:54:09.914Z,99.99
2018-09-12T03:55:09.914Z,99.99
2018-09-12T03:56:09.914Z,99.99
2018-09-12T03:57:09.916Z,99.99
2018-09-12T03:58:09.920Z,99.99
2018-09-12T03:59:09.926Z,99.99
2018-09-12T04:00:09.936Z,99.99
2018-09-12T04:01:09.932Z,99.99
2018-09-12T04:02:09.946Z,99.99
2018-09-12T04:03:09.921Z,99.99
2018-09-12T04:04:09.920Z,99.99
2018-09-12T04:05:09.923Z,99.99
2018-09-12T04:06:09.946Z,99.99
2018-09-12T04:07:09.932Z,99.99
2018-09-12T04:08:09.933Z,99.99
2018-09-12T04:09:10.124Z,99.99
2018-09-12T04:10:09.921Z,99.99
2018-09-12T04:11:09.933Z,99.99
2018-09-12T04:12:09.967Z,99.99
2018-09-12T04:13:09.930Z,99.99
2018-09-12T04:14:09.925Z,99.99
2018-09-12T04:15:10.131Z,99.99
2018-09-12T04:16:09.925Z,99.99
2018-09-12T04:17:09.929Z,99.99
2018-09-12T04:18:10.133Z,99.99
2018-09-12T04:19:09.930Z,99.99
2018-09-12T04:20:09.928Z,99.99
2018-09-12T04:21:10.131Z,99.99
2018-09-12T04:22:09.946Z,99.99
2018-09-12T04:23:09.932Z,99.99
2018-09-12T04:24:09.974Z,99.99
2018-09-12T04:25:10.135Z,99.99
2018-09-12T04:26:09.932Z,99.99
2018-09-12T04:27:09.933Z,99.99
2018-09-12T04:28:10.137Z,99.99
2018-09-12T04:29:09.935Z,99.99
2018-09-12T04:30:10.135Z,99.99
2018-09-12T04:31:09.958Z,99.99
2018-09-12T04:32:09.939Z,99.99
2018-09-12T04:33:09.951Z,99.99
2018-09-12T04:34:09.939Z,99.99
2018-09-12T04:35:09.937Z,99.99
2018-09-12T04:36:10.141Z,99.99
2018-09-12T04:37:10.141Z,99.99
2018-09-12T04:38:09.940Z,99.99
2018-09-12T04:39:09.939Z,99.99
2018-09-12T04:40:09.943Z,99.99
2018-09-12T04:41:09.944Z,99.99
2018-09-12T04:42:10.150Z,99.99
2018-09-12T04:43:10.141Z,99.99
2018-09-12T04:44:09.942Z,99.99
2018-09-12T04:45:10.143Z,99.99
2018-09-12T04:46:09.940Z,99.99
2018-09-12T04:47:09.954Z,99.99
2018-09-12T04:48:09.944Z,99.99
2018-09-12T04:49:09.956Z,99.99
2018-09-12T04:50:09.957Z,99.99
2018-09-12T04:51:09.954Z,99.99
2018-09-12T04:52:09.944Z,99.99
2018-09-12T04:53:09.960Z,99.99
2018-09-12T04:54:09.947Z,99.99
2018-09-12T04:55:10.149Z,99.99
2018-09-12T04:56:09.945Z,99.99
2018-09-12T04:57:09.948Z,99.99
2018-09-12T04:58:09.948Z,99.99
2018-09-12T04:59:09.981Z,99.99
2018-09-12T05:00:09.967Z,99.99
2018-09-12T05:01:09.947Z,99.99
2018-09-12T05:02:09.962Z,99.99
2018-09-12T05:03:09.961Z,99.99
2018-09-12T05:04:10.150Z,99.99
2018-09-12T05:05:09.977Z,99.99
2018-09-12T05:06:09.961Z,99.99
2018-09-12T05:07:09.950Z,99.99
2018-09-12T05:08:09.955Z,99.99
2018-09-12T05:09:10.167Z,99.99
2018-09-12T05:10:10.013Z,99.99
2018-09-12T05:11:09.969Z,99.99
2018-09-12T05:12:09.962Z,99.99
2018-09-12T05:13:09.950Z,99.99
2018-09-12T05:14:09.956Z,99.99
2018-09-12T05:15:09.953Z,99.99
2018-09-12T05:16:09.955Z,99.99
2018-09-12T05:17:09.953Z,99.99
2018-09-12T05:18:09.952Z,99.99
2018-09-12T05:19:09.955Z,99.99
2018-09-12T05:20:09.958Z,99.99
2018-09-12T05:21:09.954Z,99.99
2018-09-12T05:22:09.965Z,99.99
2018-09-12T05:23:09.970Z,99.99
2018-09-12T05:24:09.993Z,99.99
2018-09-12T05:25:09.972Z,99.99
2018-09-12T05:26:09.962Z,99.99
2018-09-12T05:27:09.958Z,99.99
2018-09-12T05:28:09.987Z,99.99
2018-09-12T05:29:09.958Z,99.99
2018-09-12T05:30:09.956Z,99.99
2018-09-12T05:31:09.958Z,99.99
2018-09-12T05:32:09.955Z,99.99
2018-09-12T05:33:09.958Z,99.99
2018-09-12T05:34:09.967Z,99.99
2018-09-12T05:35:09.963Z,99.99
2018-09-12T05:36:09.974Z,99.99
2018-09-12T05:37:09.958Z,99.99
2018-09-12T05:38:09.961Z,99.99
2018-09-12T05:39:09.961Z,99.99
2018-09-12T05:40:09.961Z,99.99
2018-09-12T05:41:09.960Z,99.99
2018-09-12T05:42:09.959Z,99.99
2018-09-12T05:43:09.966Z,99.99
2018-09-12T05:44:09.961Z,99.99
2018-09-12T05:45:10.166Z,99.99
2018-09-12T05:46:09.961Z,99.99
2018-09-12T05:47:09.964Z,99.99
2018-09-12T05:48:09.961Z,99.99
2018-09-12T05:49:10.163Z,99.99
2018-09-12T05:50:10.245Z,99.99
2018-09-12T05:51:09.976Z,99.99
2018-09-12T05:52:09.981Z,99.99
2018-09-12T05:53:09.982Z,99.99
2018-09-12T05:54:09.963Z,99.99
2018-09-12T05:55:09.994Z,99.99
2018-09-12T05:56:09.969Z,99.99
2018-09-12T05:57:09.983Z,99.99
2018-09-12T05:58:09.980Z,99.99
2018-09-12T05:59:09.991Z,99.99
2018-09-12T06:00:09.982Z,99.99
2018-09-12T06:01:09.993Z,99.99
2018-09-12T06:02:09.997Z,99.99
2018-09-12T06:03:10.180Z,99.99
2018-09-12T06:04:10.173Z,99.99
2018-09-12T06:05:10.170Z,99.99
2018-09-12T06:06:10.172Z,99.99
2018-09-12T06:07:10.324Z,99.99
2018-09-12T06:08:09.978Z,99.99
2018-09-12T06:09:09.970Z,99.99
2018-09-12T06:10:09.968Z,99.99
2018-09-12T06:11:09.970Z,99.99
2018-09-12T06:12:09.973Z,99.99
2018-09-12T06:13:09.974Z,99.99
2018-09-12T06:14:10.070Z,99.99
2018-09-12T06:15:09.990Z,99.99
2018-09-12T06:16:09.973Z,99.99
2018-09-12T06:17:09.988Z,99.99
2018-09-12T06:18:09.989Z,99.99
2018-09-12T06:19:09.991Z,99.99
2018-09-12T06:20:10.193Z,99.99
2018-09-12T06:21:09.990Z,99.99
2018-09-12T06:22:09.978Z,99.99
2018-09-12T06:23:09.988Z,99.99
2018-09-12T06:24:09.979Z,99.99
2018-09-12T06:25:09.981Z,99.99
2018-09-12T06:26:09.979Z,99.99
2018-09-12T06:27:09.981Z,99.99
2018-09-12T06:28:09.995Z,99.99
2018-09-12T06:29:09.983Z,99.99
2018-09-12T06:30:10.195Z,99.99
2018-09-12T06:31:10.187Z,99.99
2018-09-12T06:32:09.987Z,99.99
2018-09-12T06:33:09.986Z,99.99
2018-09-12T06:34:09.986Z,99.99
2018-09-12T06:35:09.997Z,99.99
2018-09-12T06:36:10.000Z,99.99
2018-09-12T06:37:09.992Z,99.99
2018-09-12T06:38:10.002Z,99.99
2018-09-12T06:39:09.997Z,99.99
2018-09-12T06:40:09.992Z,99.99
2018-09-12T06:41:09.992Z,99.99
2018-09-12T06:42:09.994Z,99.99
2018-09-12T06:43:09.997Z,99.99
2018-09-12T06:44:09.997Z,99.99
2018-09-12T06:45:10.001Z,99.99
2018-09-12T06:46:10.010Z,99.99
2018-09-12T06:47:09.999Z,99.99
2018-09-12T06:48:10.008Z,99.99
2018-09-12T06:49:10.003Z,99.99
2018-09-12T06:50:10.025Z,99.99
2018-09-12T06:51:10.203Z,99.99
2018-09-12T06:52:10.017Z,99.99
2018-09-12T06:53:10.018Z,99.99
2018-09-12T06:54:10.021Z,99.99
2018-09-12T06:55:10.027Z,99.99
2018-09-12T06:56:10.012Z,99.99
2018-09-12T06:57:10.022Z,99.99
2018-09-12T06:58:10.021Z,99.99
2018-09-12T06:59:10.015Z,99.99
2018-09-12T07:00:10.014Z,99.99
2018-09-12T07:01:10.165Z,99.99
2018-09-12T07:02:10.025Z,99.99
2018-09-12T07:03:10.029Z,99.99
2018-09-12T07:04:10.018Z,99.99
2018-09-12T07:05:10.020Z,99.99
2018-09-12T07:06:10.031Z,99.99
2018-09-12T07:07:10.032Z,99.99
2018-09-12T07:08:10.040Z,99.99
2018-09-12T07:09:10.023Z,99.99
2018-09-12T07:10:10.027Z,99.99
2018-09-12T07:11:10.035Z,99.99
2018-09-12T07:12:10.044Z,99.99
2018-09-12T07:13:10.042Z,99.99
2018-09-12T07:14:10.128Z,99.99
2018-09-12T07:15:10.061Z,99.99
2018-09-12T07:16:10.050Z,99.99
2018-09-12T07:17:10.064Z,99.99
2018-09-12T07:18:10.049Z,99.99
2018-09-12T07:19:10.043Z,99.99
2018-09-12T07:20:10.042Z,99.99
2018-09-12T07:21:10.059Z,99.99
2018-09-12T07:22:10.047Z,99.99
2018-09-12T07:23:10.049Z,99.99
2018-09-12T07:24:10.054Z,99.99
2018-09-12T07:25:10.079Z,99.99
2018-09-12T07:26:10.056Z,99.99
2018-09-12T07:27:10.061Z,99.99
2018-09-12T07:28:10.068Z,99.99
2018-09-12T07:29:10.073Z,99.99
2018-09-12T07:30:10.061Z,99.99
2018-09-12T07:31:10.065Z,99.99
2018-09-12T07:32:10.067Z,99.99
2018-09-12T07:33:10.083Z,99.99
2018-09-12T07:34:10.084Z,99.99
2018-09-12T07:35:10.081Z,99.99
2018-09-12T07:36:10.088Z,99.99
2018-09-12T07:37:10.076Z,99.99
2018-09-12T07:38:10.087Z,99.99
2018-09-12T07:39:10.080Z,99.99
2018-09-12T07:40:10.083Z,99.99
2018-09-12T07:41:10.097Z,99.99
2018-09-12T07:42:10.098Z,99.99
2018-09-12T07:43:10.090Z,99.99
2018-09-12T07:44:10.094Z,99.99
2018-09-12T07:45:10.091Z,99.99
2018-09-12T07:46:10.092Z,99.99
2018-09-12T07:47:10.296Z,99.99
2018-09-12T07:48:10.096Z,99.99
2018-09-12T07:49:10.117Z,99.99
2018-09-12T07:50:10.105Z,99.99
2018-09-12T07:51:10.102Z,99.99
2018-09-12T07:52:10.117Z,99.99
2018-09-12T07:53:10.108Z,99.99
2018-09-12T07:54:10.112Z,99.99
2018-09-12T07:55:10.137Z,99.99
2018-09-12T07:56:10.214Z,99.99
2018-09-12T07:57:10.134Z,99.99
2018-09-12T07:58:10.329Z,99.99
2018-09-12T07:59:10.122Z,99.99
2018-09-12T08:00:10.386Z,99.99
2018-09-12T08:01:10.127Z,99.99
2018-09-12T08:02:10.131Z,99.99
2018-09-12T08:03:10.131Z,99.99
2018-09-12T08:04:10.135Z,99.99
2018-09-12T08:05:10.242Z,99.99
2018-09-12T08:06:10.338Z,99.99
2018-09-12T08:07:10.141Z,99.99
2018-09-12T08:08:10.141Z,99.99
2018-09-12T08:09:10.159Z,99.99
2018-09-12T08:10:10.160Z,99.99
2018-09-12T08:11:10.151Z,99.99
2018-09-12T08:12:10.257Z,99.99
2018-09-12T08:13:10.156Z,99.99
2018-09-12T08:14:10.170Z,99.99
2018-09-12T08:15:10.164Z,99.99
2018-09-12T08:16:10.191Z,99.99
2018-09-12T08:17:10.166Z,99.99
2018-09-12T08:18:10.166Z,99.99
2018-09-12T08:19:10.222Z,99.99
2018-09-12T08:20:10.371Z,99.99
2018-09-12T08:21:10.187Z,99.99
2018-09-12T08:22:10.190Z,99.99
2018-09-12T08:23:10.194Z,99.99
2018-09-12T08:24:10.182Z,99.99
2018-09-12T08:25:10.183Z,99.99
2018-09-12T08:26:10.192Z,99.99
2018-09-12T08:27:10.195Z,99.99
2018-09-12T08:28:10.208Z,99.99
2018-09-12T08:29:10.193Z,99.99
2018-09-12T08:30:10.213Z,99.99
2018-09-12T08:31:10.199Z,99.99
2018-09-12T08:32:10.217Z,99.99
2018-09-12T08:33:10.239Z,99.99
2018-09-12T08:34:10.221Z,99.99
2018-09-12T08:35:10.222Z,99.99
2018-09-12T08:36:10.211Z,99.99
2018-09-12T08:37:10.229Z,99.99
2018-09-12T08:38:10.237Z,99.99
2018-09-12T08:39:10.220Z,99.99
2018-09-12T08:40:10.221Z,99.99
2018-09-12T08:41:10.233Z,99.99
2018-09-12T08:42:10.272Z,99.99
2018-09-12T08:43:10.229Z,99.99
2018-09-12T08:44:10.249Z,99.99
2018-09-12T08:45:10.248Z,99.99
2018-09-12T08:46:10.441Z,99.99
2018-09-12T08:47:10.263Z,99.99
2018-09-12T08:48:10.260Z,99.99
2018-09-12T08:49:10.245Z,99.99
2018-09-12T08:50:10.252Z,99.99
2018-09-12T08:51:10.279Z,99.99
2018-09-12T08:52:10.275Z,99.99
2018-09-12T08:53:10.266Z,99.99
2018-09-12T08:54:10.259Z,99.99
2018-09-12T08:55:10.264Z,99.99
2018-09-12T08:56:10.276Z,99.99
2018-09-12T08:57:10.269Z,99.99
2018-09-12T08:58:10.283Z,99.99
2018-09-12T08:59:10.492Z,99.99
2018-09-12T09:00:10.523Z,99.99
2018-09-12T09:01:10.276Z,99.99
2018-09-12T09:02:10.279Z,99.99
2018-09-12T09:03:10.283Z,99.99
2018-09-12T09:04:10.340Z,99.99
2018-09-12T09:05:10.290Z,99.99
2018-09-12T09:06:10.310Z,99.99
2018-09-12T09:07:10.314Z,99.99
2018-09-12T09:08:10.310Z,99.99
2018-09-12T09:09:10.309Z,99.99
2018-09-12T09:10:10.302Z,99.99
2018-09-12T09:11:10.330Z,99.99
2018-09-12T09:12:10.306Z,99.99
2018-09-12T09:13:10.314Z,99.99
2018-09-12T09:14:10.313Z,99.99
2018-09-12T09:15:10.314Z,99.99
2018-09-12T09:16:10.320Z,99.99
2018-09-12T09:17:10.373Z,99.99
2018-09-12T09:18:10.324Z,99.99
2018-09-12T09:19:10.327Z,99.99
2018-09-12T09:20:10.330Z,99.99
2018-09-12T09:21:10.362Z,99.99
2018-09-12T09:22:10.335Z,99.99
2018-09-12T09:23:10.338Z,99.99
2018-09-12T09:24:10.353Z,99.99
2018-09-12T09:25:10.375Z,99.99
2018-09-12T09:26:10.349Z,99.99
2018-09-12T09:27:10.553Z,99.99
2018-09-12T09:28:10.355Z,99.99
2018-09-12T09:29:10.365Z,99.99
2018-09-12T09:30:10.363Z,99.99
2018-09-12T09:31:10.375Z,99.99
2018-09-12T09:32:10.565Z,99.99
2018-09-12T09:33:10.366Z,99.99
2018-09-12T09:34:10.371Z,99.99
2018-09-12T09:35:10.449Z,99.99
2018-09-12T09:36:10.389Z,99.99
2018-09-12T09:37:10.378Z,99.99
2018-09-12T09:38:10.390Z,99.99
2018-09-12T09:39:10.388Z,99.99
2018-09-12T09:40:10.387Z,99.99
2018-09-12T09:41:10.426Z,99.99
2018-09-12T09:42:10.395Z,99.99
2018-09-12T09:43:10.403Z,99.99
2018-09-12T09:44:10.476Z,99.99
2018-09-12T09:45:10.405Z,99.99
2018-09-12T09:46:10.409Z,99.99
2018-09-12T09:47:10.408Z,99.99
2018-09-12T09:48:10.547Z,99.99
2018-09-12T09:49:10.415Z,99.99
2018-09-12T09:50:10.623Z,99.99
2018-09-12T09:51:10.419Z,99.99
2018-09-12T09:52:10.434Z,99.99
2018-09-12T09:53:10.428Z,99.99
2018-09-12T09:54:10.430Z,99.99
2018-09-12T09:55:10.462Z,99.99
2018-09-12T09:56:10.438Z,99.99
2018-09-12T09:57:10.442Z,99.99
2018-09-12T09:58:10.443Z,99.99
2018-09-12T09:59:10.448Z,99.99
2018-09-12T10:00:10.494Z,99.99
2018-09-12T10:01:10.453Z,99.99
2018-09-12T10:02:10.454Z,99.99
2018-09-12T10:03:10.472Z,99.99
2018-09-12T10:04:10.461Z,99.99
2018-09-12T10:05:10.476Z,99.99
2018-09-12T10:06:10.483Z,99.99
2018-09-12T10:07:10.471Z,99.99
2018-09-12T10:08:10.472Z,99.99
2018-09-12T10:09:10.475Z,99.99
2018-09-12T10:10:10.506Z,99.99
2018-09-12T10:11:10.483Z,99.99
2018-09-12T10:12:10.497Z,99.99
2018-09-12T10:13:10.498Z,99.99
2018-09-12T10:14:10.490Z,99.99
2018-09-12T10:15:10.494Z,99.99
2018-09-12T10:16:10.499Z,99.99
2018-09-12T10:17:10.529Z,99.99
2018-09-12T10:18:10.504Z,99.99
2018-09-12T10:19:10.523Z,99.99
2018-09-12T10:20:10.524Z,99.99
2018-09-12T10:21:10.525Z,99.99
2018-09-12T10:22:10.518Z,99.99
2018-09-12T10:23:10.519Z,99.99
2018-09-12T10:24:10.591Z,99.99
2018-09-12T10:25:10.539Z,99.99
2018-09-12T10:26:10.528Z,99.99
2018-09-12T10:27:10.547Z,99.99
2018-09-12T10:28:10.536Z,99.99
2018-09-12T10:29:10.551Z,99.99
2018-09-12T10:30:10.541Z,99.99
2018-09-12T10:31:10.546Z,99.99
2018-09-12T10:32:10.548Z,99.99
2018-09-12T10:33:10.558Z,99.99
2018-09-12T10:34:10.562Z,99.99
2018-09-12T10:35:10.593Z,99.99
2018-09-12T10:36:10.563Z,99.99
2018-09-12T10:37:10.565Z,99.99
2018-09-12T10:38:10.594Z,99.99
2018-09-12T10:39:10.569Z,99.99
2018-09-12T10:40:10.594Z,99.99
2018-09-12T10:41:10.593Z,99.99
2018-09-12T10:42:10.592Z,99.99
2018-09-12T10:43:10.600Z,99.99
2018-09-12T10:44:10.607Z,99.99
2018-09-12T10:45:10.605Z,99.99
2018-09-12T10:46:10.601Z,99.99
2018-09-12T10:47:10.598Z,99.99
2018-09-12T10:48:10.598Z,99.99
2018-09-12T10:49:10.603Z,99.99
2018-09-12T10:50:10.604Z,99.99
2018-09-12T10:51:10.621Z,99.99
2018-09-12T10:52:10.612Z,99.99
2018-09-12T10:53:10.618Z,99.99
2018-09-12T10:54:10.622Z,99.99
2018-09-12T10:55:10.618Z,99.99
2018-09-12T10:56:10.634Z,99.99
2018-09-12T10:57:10.637Z,99.99
2018-09-12T10:58:10.634Z,99.99
2018-09-12T10:59:10.710Z,99.99
2018-09-12T11:00:10.651Z,99.99
2018-09-12T11:01:10.648Z,99.99
2018-09-12T11:02:10.657Z,99.99
2018-09-12T11:03:10.651Z,99.99
2018-09-12T11:04:10.703Z,99.99
2018-09-12T11:05:10.663Z,99.99
2018-09-12T11:06:10.657Z,99.99
2018-09-12T11:07:10.660Z,99.99
2018-09-12T11:08:10.666Z,99.99
2018-09-12T11:09:10.668Z,99.99
2018-09-12T11:10:10.686Z,99.99
2018-09-12T11:11:10.672Z,99.99
2018-09-12T11:12:10.678Z,99.99
2018-09-12T11:13:10.687Z,99.99
2018-09-12T11:14:10.685Z,99.99
2018-09-12T11:15:10.731Z,99.99
2018-09-12T11:16:10.694Z,99.99
2018-09-12T11:17:10.696Z,99.99
2018-09-12T11:18:10.707Z,99.99
2018-09-12T11:19:10.718Z,99.99
2018-09-12T11:20:10.708Z,99.99
2018-09-12T11:21:10.720Z,99.99
2018-09-12T11:22:10.722Z,99.99
2018-09-12T11:23:10.715Z,99.99
2018-09-12T11:24:10.719Z,99.99
2018-09-12T11:25:10.721Z,99.99
2018-09-12T11:26:10.740Z,99.99
2018-09-12T11:27:10.727Z,99.99
2018-09-12T11:28:10.742Z,99.99
2018-09-12T11:29:10.766Z,99.99
2018-09-12T11:30:10.740Z,99.99
2018-09-12T11:31:10.760Z,99.99
2018-09-12T11:32:10.748Z,99.99
2018-09-12T11:33:10.765Z,99.99
2018-09-12T11:34:10.788Z,99.99
2018-09-12T11:35:10.758Z,99.99
2018-09-12T11:36:10.775Z,99.99
2018-09-12T11:37:10.778Z,99.99
2018-09-12T11:38:10.772Z,99.99
2018-09-12T11:39:10.772Z,99.88
2018-09-12T11:40:10.850Z,99.99
2018-09-12T11:41:10.782Z,99.98
2018-09-12T11:42:10.783Z,98.30
2018-09-12T11:43:10.792Z,97.24
2018-09-12T11:44:10.812Z,97.04
2018-09-12T11:45:10.796Z,99.94
2018-09-12T11:46:10.825Z,98.30
2018-09-12T11:47:10.828Z,98.00
2018-09-12T11:48:10.824Z,98.78
2018-09-12T11:49:10.850Z,99.99
2018-09-12T11:50:10.825Z,99.99
2018-09-12T11:51:10.820Z,99.99
2018-09-12T11:52:10.834Z,98.78
2018-09-12T11:53:10.841Z,99.98
2018-09-12T11:54:10.830Z,99.45
2018-09-12T11:55:10.838Z,98.97
2018-09-12T11:56:10.843Z,98.54
2018-09-12T11:57:10.845Z,99.99
2018-09-12T11:58:10.846Z,99.99
2018-09-12T11:59:10.865Z,99.99
2018-09-12T12:00:10.855Z,99.99
2018-09-12T12:01:10.871Z,99.99
2018-09-12T12:02:10.945Z,99.99
2018-09-12T12:03:10.878Z,99.99
2018-09-12T12:04:10.884Z,99.99
2018-09-12T12:05:10.876Z,99.99
2018-09-12T12:06:10.925Z,99.99
2018-09-12T12:07:10.880Z,99.99
2018-09-12T12:08:10.889Z,99.99
2018-09-12T12:09:10.903Z,99.99
2018-09-12T12:10:10.909Z,99.99
2018-09-12T12:11:10.907Z,99.99
2018-09-12T12:12:10.901Z,99.99
2018-09-12T12:13:10.909Z,99.99
2018-09-12T12:14:10.920Z,99.99
2018-09-12T12:15:10.917Z,99.02
2018-09-12T12:16:10.937Z,99.21
2018-09-12T12:17:10.917Z,99.40
2018-09-12T12:18:10.920Z,99.99
2018-09-12T12:19:10.943Z,99.21
2018-09-12T12:20:10.946Z,99.99
2018-09-12T12:21:10.949Z,99.99
2018-09-12T12:22:10.953Z,99.99
2018-09-12T12:23:10.971Z,99.99
2018-09-12T12:24:10.944Z,98.39
2018-09-12T12:25:10.949Z,99.99
2018-09-12T12:26:10.977Z,99.99
2018-09-12T12:27:10.966Z,98.20
2018-09-12T12:28:10.985Z,98.78
2018-09-12T12:29:10.962Z,99.99
2018-09-12T12:30:10.969Z,99.99
2018-09-12T12:31:10.971Z,99.74
2018-09-12T12:32:10.976Z,98.78
2018-09-12T12:33:10.996Z,99.99
2018-09-12T12:34:10.982Z,99.50
2018-09-12T12:35:10.999Z,99.99
2018-09-12T12:36:11.002Z,98.92
2018-09-12T12:37:11.022Z,99.31
2018-09-12T12:38:10.995Z,99.99
2018-09-12T12:39:10.999Z,99.99
2018-09-12T12:40:11.004Z,99.98
2018-09-12T12:41:11.026Z,97.62
2018-09-12T12:42:11.012Z,97.04
2018-09-12T12:43:11.019Z,96.75
2018-09-12T12:44:11.035Z,95.88
2018-09-12T12:45:11.039Z,95.88
2018-09-12T12:46:11.030Z,94.72
2018-09-12T12:47:11.030Z,95.78
2018-09-12T12:48:11.036Z,96.26
2018-09-12T12:49:11.042Z,96.51
2018-09-12T12:50:11.042Z,98.00
2018-09-12T12:51:11.048Z,94.38
2018-09-12T12:52:11.050Z,96.12